createdAt,value
2023-04-09T00:00:08.498Z,73.60
2023-04-09T00:03:01.079Z,75.90
2023-04-09T00:05:30.011Z,74.00
2023-04-09T00:07:58.493Z,86.60
2023-04-09T00:10:27.379Z,79.80
2023-04-09T00:12:56.169Z,88.30
2023-04-09T00:15:31.059Z,83.90
2023-04-09T00:18:01.056Z,74.70
2023-04-09T00:20:29.705Z,67.00
2023-04-09T00:22:58.699Z,72.10
2023-04-09T00:25:28.959Z,71.80
2023-04-09T00:27:57.823Z,70.10
2023-04-09T00:30:29.592Z,63.30
2023-04-09T00:32:58.590Z,65.20
2023-04-09T00:35:27.154Z,63.90
2023-04-09T00:37:56.358Z,65.10
2023-04-09T00:40:25.139Z,54.80
2023-04-09T00:42:53.749Z,46.30
2023-04-09T00:45:22.420Z,43.20
2023-04-09T00:47:51.657Z,46.70
2023-04-09T00:50:20.807Z,54.70
2023-04-09T00:52:49.493Z,64.90
2023-04-09T00:55:19.116Z,66.70
2023-04-09T00:57:47.587Z,74.00
2023-04-09T01:00:16.588Z,71.10
2023-04-09T01:02:45.663Z,82.20
2023-04-09T01:05:15.903Z,79.50
2023-04-09T01:08:02.605Z,93.70
2023-04-09T01:10:45.836Z,91.90
2023-04-09T01:13:21.584Z,85.10
2023-04-09T01:15:57.438Z,83.90
2023-04-09T01:18:47.523Z,95.60
2023-04-09T01:21:20.886Z,97.80
2023-04-09T01:24:14.808Z,92.90
2023-04-09T01:27:07.696Z,91.20
2023-04-09T01:29:51.756Z,89.30
2023-04-09T01:32:21.600Z,92.20
2023-04-09T01:34:51.054Z,88.60
2023-04-09T01:37:20.833Z,87.70
2023-04-09T01:39:49.419Z,98.70
2023-04-09T01:42:18.722Z,91.40
2023-04-09T01:44:49.122Z,82.80
2023-04-09T01:47:17.841Z,68.60
2023-04-09T01:49:46.839Z,59.60
2023-04-09T01:52:15.638Z,55.80
2023-04-09T01:54:44.207Z,60.30
2023-04-09T01:57:12.792Z,48.00
2023-04-09T01:59:41.664Z,41.10
2023-04-09T02:02:19.265Z,42.10
2023-04-09T02:04:51.956Z,40.90
2023-04-09T02:07:50.442Z,41.10
2023-04-09T02:10:22.881Z,41.10
2023-04-09T02:12:53.825Z,36.00
2023-04-09T02:15:23.514Z,41.00
2023-04-09T02:17:52.543Z,41.30
2023-04-09T02:20:22.117Z,38.90
2023-04-09T02:22:50.762Z,42.80
2023-04-09T02:25:19.785Z,42.90
2023-04-09T02:27:48.439Z,42.20
2023-04-09T02:30:16.921Z,46.10
2023-04-09T02:32:45.863Z,41.10
2023-04-09T02:35:15.625Z,43.30
2023-04-09T02:37:44.412Z,41.90
2023-04-09T02:40:13.210Z,42.00
2023-04-09T02:42:41.993Z,48.70
2023-04-09T02:45:11.601Z,53.20
2023-04-09T02:47:40.928Z,55.70
2023-04-09T02:50:09.805Z,51.60
2023-04-09T02:52:39.205Z,52.30
2023-04-09T02:55:08.712Z,45.20
2023-04-09T02:57:37.702Z,47.20
2023-04-09T03:00:07.958Z,48.50
2023-04-09T03:02:37.248Z,44.30
2023-04-09T03:05:07.030Z,46.70
2023-04-09T03:07:35.620Z,43.20
2023-04-09T03:10:05.020Z,43.60
2023-04-09T03:12:33.508Z,43.30
2023-04-09T03:15:02.191Z,44.90
2023-04-09T03:17:32.368Z,46.20
2023-04-09T03:20:01.243Z,45.80
2023-04-09T03:22:40.547Z,59.00
2023-04-09T03:25:19.876Z,58.20
2023-04-09T03:27:48.768Z,52.40
2023-04-09T03:30:23.398Z,56.40
2023-04-09T03:32:52.036Z,92.90
2023-04-09T03:35:22.409Z,76.50
2023-04-09T03:37:52.329Z,62.80
2023-04-09T03:40:21.215Z,57.80
2023-04-09T03:42:49.809Z,54.90
2023-04-09T03:45:18.799Z,56.40
2023-04-09T03:47:49.354Z,57.40
2023-04-09T03:50:20.727Z,57.90
2023-04-09T03:52:52.431Z,49.40
2023-04-09T03:55:21.766Z,51.90
2023-04-09T03:57:50.730Z,46.80
2023-04-09T04:00:20.232Z,50.40
2023-04-09T04:03:15.038Z,50.90
2023-04-09T04:06:07.371Z,51.10
2023-04-09T04:08:51.200Z,54.30
2023-04-09T04:11:20.717Z,54.50
2023-04-09T04:13:49.813Z,56.00
2023-04-09T04:16:18.354Z,56.50
2023-04-09T04:18:47.293Z,51.70
2023-04-09T04:21:17.869Z,60.90
2023-04-09T04:23:49.687Z,64.20
2023-04-09T04:26:21.137Z,73.40
2023-04-09T04:28:49.972Z,80.40
2023-04-09T04:31:28.868Z,81.30
2023-04-09T04:33:59.076Z,70.60
2023-04-09T04:36:28.068Z,53.20
2023-04-09T04:38:56.655Z,65.30
2023-04-09T04:41:51.552Z,58.40
2023-04-09T04:44:23.625Z,52.90
2023-04-09T04:46:56.927Z,53.20
2023-04-09T04:49:25.701Z,58.90
2023-04-09T04:51:54.492Z,59.70
2023-04-09T04:54:23.077Z,59.70
2023-04-09T04:56:54.046Z,53.20
2023-04-09T04:59:38.944Z,50.10
2023-04-09T05:02:08.959Z,51.70
2023-04-09T05:04:46.505Z,51.10
2023-04-09T05:07:16.624Z,59.30
2023-04-09T05:09:53.288Z,58.60
2023-04-09T05:12:22.081Z,53.30
2023-04-09T05:14:52.915Z,60.00
2023-04-09T05:17:21.748Z,57.20
2023-04-09T05:19:54.431Z,63.50
2023-04-09T05:22:28.813Z,52.90
2023-04-09T05:24:57.628Z,52.10
2023-04-09T05:27:27.920Z,57.90
2023-04-09T05:30:01.091Z,51.70
2023-04-09T05:32:29.944Z,51.20
2023-04-09T05:34:59.002Z,55.60
2023-04-09T05:37:28.097Z,54.70
2023-04-09T05:39:57.456Z,42.00
2023-04-09T05:42:26.290Z,42.20
2023-04-09T05:45:03.591Z,49.50
2023-04-09T05:47:32.592Z,48.80
2023-04-09T05:50:14.678Z,48.10
2023-04-09T05:52:43.172Z,47.00
2023-04-09T05:55:12.744Z,41.60
2023-04-09T05:57:53.598Z,38.80
2023-04-09T06:00:22.327Z,39.70
2023-04-09T06:02:52.054Z,40.60
2023-04-09T06:05:21.457Z,37.30
2023-04-09T06:07:50.147Z,45.00
2023-04-09T06:10:18.915Z,35.10
2023-04-09T06:12:48.832Z,36.60
2023-04-09T06:15:17.518Z,33.80
2023-04-09T06:17:46.298Z,36.00
2023-04-09T06:20:15.196Z,39.30
2023-04-09T06:22:43.988Z,40.80
2023-04-09T06:25:12.679Z,33.60
2023-04-09T06:27:41.268Z,31.50
2023-04-09T06:30:11.232Z,29.40
2023-04-09T06:32:51.021Z,28.60
2023-04-09T06:35:23.669Z,29.60
2023-04-09T06:37:52.390Z,28.40
2023-04-09T06:40:23.586Z,29.60
2023-04-09T06:42:52.335Z,26.70
2023-04-09T06:45:30.125Z,31.20
2023-04-09T06:47:59.433Z,32.10
2023-04-09T06:50:28.115Z,30.60
2023-04-09T06:52:58.538Z,32.10
2023-04-09T06:55:27.166Z,35.60
2023-04-09T06:57:55.827Z,33.80
2023-04-09T07:00:24.646Z,32.10
2023-04-09T07:02:54.586Z,33.20
2023-04-09T07:05:23.303Z,34.50
2023-04-09T07:07:51.789Z,37.10
2023-04-09T07:10:20.579Z,39.90
2023-04-09T07:12:49.156Z,42.90
2023-04-09T07:15:17.855Z,41.20
2023-04-09T07:17:46.564Z,41.40
2023-04-09T07:20:15.220Z,42.70
2023-04-09T07:22:43.855Z,41.10
2023-04-09T07:25:12.597Z,47.40
2023-04-09T07:27:41.382Z,42.00
2023-04-09T07:30:13.555Z,38.70
2023-04-09T07:32:42.375Z,36.20
2023-04-09T07:35:11.914Z,48.60
2023-04-09T07:37:40.538Z,39.10
2023-04-09T07:40:10.072Z,45.60
2023-04-09T07:42:39.972Z,61.00
2023-04-09T07:45:09.350Z,47.60
2023-04-09T07:47:41.615Z,48.80
2023-04-09T07:50:10.868Z,61.10
2023-04-09T07:52:39.539Z,54.40
2023-04-09T07:55:08.875Z,48.50
2023-04-09T07:57:37.916Z,45.60
2023-04-09T08:00:07.632Z,49.20
2023-04-09T08:02:42.357Z,50.70
2023-04-09T08:05:11.594Z,48.50
2023-04-09T08:07:40.243Z,41.70
2023-04-09T08:10:14.182Z,37.40
2023-04-09T08:12:43.262Z,41.80
2023-04-09T08:15:12.137Z,44.00
2023-04-09T08:17:40.858Z,39.20
2023-04-09T08:20:10.687Z,42.30
2023-04-09T08:22:41.371Z,46.30
2023-04-09T08:25:09.954Z,42.10
2023-04-09T08:27:39.971Z,41.30
2023-04-09T08:30:09.864Z,42.10
2023-04-09T08:32:38.533Z,40.40
2023-04-09T08:35:09.214Z,44.00
2023-04-09T08:37:37.815Z,44.40
2023-04-09T08:40:07.856Z,42.40
2023-04-09T08:42:38.401Z,38.90
2023-04-09T08:45:08.937Z,44.80
2023-04-09T08:47:38.427Z,39.70
2023-04-09T08:50:07.844Z,34.90
2023-04-09T08:52:37.684Z,33.90
2023-04-09T08:55:07.944Z,32.00
2023-04-09T08:57:40.499Z,32.40
2023-04-09T09:00:10.009Z,34.20
2023-04-09T09:02:39.747Z,36.60
2023-04-09T09:05:09.293Z,35.20
2023-04-09T09:07:53.818Z,36.50
2023-04-09T09:10:32.395Z,33.00
2023-04-09T09:13:00.877Z,36.60
2023-04-09T09:15:31.247Z,37.30
2023-04-09T09:18:01.032Z,33.20
2023-04-09T09:20:30.318Z,39.90
2023-04-09T09:23:00.147Z,34.90
2023-04-09T09:25:29.224Z,33.70
2023-04-09T09:28:12.878Z,33.60
2023-04-09T09:30:42.039Z,31.90
2023-04-09T09:33:12.287Z,32.90
2023-04-09T09:36:09.623Z,34.90
2023-04-09T09:38:57.454Z,36.40
2023-04-09T09:41:26.287Z,37.10
2023-04-09T09:43:55.267Z,34.80
2023-04-09T09:46:26.635Z,32.70
2023-04-09T09:48:55.715Z,31.00
2023-04-09T09:51:30.243Z,29.70
2023-04-09T09:53:59.852Z,29.90
2023-04-09T09:56:38.736Z,31.60
2023-04-09T09:59:22.313Z,32.70
2023-04-09T10:02:00.237Z,31.10
2023-04-09T10:04:32.457Z,34.20
2023-04-09T10:07:04.160Z,35.10
2023-04-09T10:09:38.661Z,36.40
2023-04-09T10:12:09.970Z,33.80
2023-04-09T10:14:39.949Z,31.80
2023-04-09T10:17:08.820Z,36.70
2023-04-09T10:19:47.690Z,39.10
2023-04-09T10:22:24.416Z,33.60
2023-04-09T10:24:53.286Z,36.70
2023-04-09T10:27:22.520Z,39.40
2023-04-09T10:29:54.366Z,37.90
2023-04-09T10:32:28.647Z,39.00
2023-04-09T10:35:02.404Z,34.30
2023-04-09T10:37:31.187Z,35.90
2023-04-09T10:39:59.876Z,40.40
2023-04-09T10:42:43.610Z,37.50
2023-04-09T10:45:17.045Z,41.40
2023-04-09T10:47:51.917Z,39.40
2023-04-09T10:50:29.597Z,40.30
2023-04-09T10:53:00.554Z,39.00
2023-04-09T10:55:48.618Z,40.90
2023-04-09T10:58:17.657Z,39.90
2023-04-09T11:00:48.875Z,44.60
2023-04-09T11:03:30.904Z,44.10
2023-04-09T11:06:10.603Z,45.20
2023-04-09T11:08:39.421Z,44.10
2023-04-09T11:11:08.185Z,45.40
2023-04-09T11:13:37.075Z,48.60
2023-04-09T11:16:07.527Z,46.70
2023-04-09T11:18:37.486Z,44.80
2023-04-09T11:21:06.837Z,45.80
2023-04-09T11:23:35.505Z,47.40
2023-04-09T11:26:04.089Z,49.70
2023-04-09T11:28:35.673Z,47.60
2023-04-09T11:31:07.250Z,50.10
2023-04-09T11:33:35.985Z,53.90
2023-04-09T11:36:08.088Z,45.30
2023-04-09T11:38:39.284Z,49.90
2023-04-09T11:41:12.918Z,51.20
2023-04-09T11:43:41.501Z,50.00
2023-04-09T11:46:10.484Z,46.00
2023-04-09T11:48:39.269Z,49.80
2023-04-09T11:51:07.956Z,48.40
2023-04-09T11:53:37.766Z,45.70
2023-04-09T11:56:07.478Z,44.90
2023-04-09T11:58:36.593Z,46.90
2023-04-09T12:01:05.884Z,45.80
2023-04-09T12:03:34.682Z,45.30
2023-04-09T12:06:06.321Z,43.20
2023-04-09T12:08:36.698Z,46.30
2023-04-09T12:11:16.821Z,42.10
2023-04-09T12:13:46.922Z,44.00
2023-04-09T12:16:21.326Z,46.10
2023-04-09T12:18:51.386Z,41.80
2023-04-09T12:21:20.155Z,44.50
2023-04-09T12:23:48.838Z,43.80
2023-04-09T12:26:17.424Z,44.00
2023-04-09T12:28:46.115Z,44.10
2023-04-09T12:31:14.802Z,44.40
2023-04-09T12:33:43.382Z,43.70
2023-04-09T12:36:12.118Z,40.80
2023-04-09T12:38:41.574Z,42.90
2023-04-09T12:41:10.057Z,40.60
2023-04-09T12:43:39.177Z,41.70
2023-04-09T12:46:08.602Z,39.50
2023-04-09T12:48:37.349Z,42.00
2023-04-09T12:51:06.990Z,41.80
2023-04-09T12:53:36.052Z,41.20
2023-04-09T12:56:05.408Z,40.40
2023-04-09T12:58:34.041Z,43.40
2023-04-09T13:01:04.597Z,38.40
2023-04-09T13:03:33.593Z,43.20
2023-04-09T13:06:02.352Z,43.40
2023-04-09T13:08:31.452Z,41.30
2023-04-09T13:11:00.237Z,41.80
2023-04-09T13:13:29.036Z,40.70
2023-04-09T13:15:57.715Z,42.80
2023-04-09T13:18:26.405Z,41.20
2023-04-09T13:20:55.089Z,43.10
2023-04-09T13:23:23.779Z,40.20
2023-04-09T13:25:52.369Z,43.00
2023-04-09T13:28:21.663Z,38.90
2023-04-09T13:30:50.266Z,40.50
2023-04-09T13:33:19.046Z,44.70
2023-04-09T13:35:47.861Z,41.30
2023-04-09T13:38:16.518Z,41.30
2023-04-09T13:40:45.504Z,38.80
2023-04-09T13:43:14.088Z,37.00
2023-04-09T13:45:42.674Z,37.20
2023-04-09T13:48:12.797Z,40.00
2023-04-09T13:50:42.916Z,40.80
2023-04-09T13:53:11.496Z,39.10
2023-04-09T13:55:40.629Z,42.40
2023-04-09T13:58:09.514Z,39.90
2023-04-09T14:00:38.577Z,43.80
2023-04-09T14:03:07.911Z,40.10
2023-04-09T14:05:36.673Z,40.10
2023-04-09T14:08:05.355Z,43.80
2023-04-09T14:10:33.955Z,44.80
2023-04-09T14:13:06.723Z,44.80
2023-04-09T14:15:35.471Z,43.60
2023-04-09T14:18:04.123Z,41.10
2023-04-09T14:20:36.347Z,43.90
2023-04-09T14:23:04.956Z,44.50
2023-04-09T14:25:33.538Z,45.00
2023-04-09T14:28:02.229Z,44.90
2023-04-09T14:30:31.018Z,41.80
2023-04-09T14:32:59.543Z,41.80
2023-04-09T14:35:28.450Z,44.80
2023-04-09T14:37:57.188Z,44.40
2023-04-09T14:40:25.865Z,40.10
2023-04-09T14:42:54.552Z,41.70
2023-04-09T14:45:23.340Z,44.20
2023-04-09T14:47:51.945Z,39.50
2023-04-09T14:50:20.937Z,38.00
2023-04-09T14:52:49.514Z,42.40
2023-04-09T14:55:19.121Z,49.70
2023-04-09T14:57:47.706Z,37.30
2023-04-09T15:00:16.886Z,40.60
2023-04-09T15:02:45.576Z,41.70
2023-04-09T15:05:14.490Z,37.40
2023-04-09T15:07:44.196Z,35.90
2023-04-09T15:10:13.115Z,41.30
2023-04-09T15:12:41.779Z,39.20
2023-04-09T15:15:11.423Z,34.60
2023-04-09T15:17:40.729Z,37.90
2023-04-09T15:20:10.749Z,32.80
2023-04-09T15:22:39.278Z,32.00
2023-04-09T15:25:08.786Z,31.80
2023-04-09T15:27:37.473Z,33.80
2023-04-09T15:30:07.596Z,32.40
2023-04-09T15:32:36.695Z,29.60
2023-04-09T15:35:06.105Z,30.70
2023-04-09T15:37:34.672Z,28.90
2023-04-09T15:40:04.713Z,27.60
2023-04-09T15:42:33.273Z,26.70
2023-04-09T15:45:01.963Z,26.90
2023-04-09T15:47:33.030Z,30.20
2023-04-09T15:50:02.035Z,30.60
2023-04-09T15:52:30.784Z,32.60
2023-04-09T15:54:59.375Z,30.90
2023-04-09T15:57:27.965Z,33.40
2023-04-09T15:59:56.493Z,30.30
2023-04-09T16:02:26.125Z,35.90
2023-04-09T16:04:54.942Z,30.90
2023-04-09T16:07:23.529Z,29.80
2023-04-09T16:09:52.214Z,31.90
2023-04-09T16:12:20.702Z,38.00
2023-04-09T16:14:49.400Z,42.00
2023-04-09T16:17:17.977Z,37.70
2023-04-09T16:19:46.551Z,35.40
2023-04-09T16:22:15.139Z,38.00
2023-04-09T16:24:44.032Z,54.60
2023-04-09T16:27:14.712Z,38.90
2023-04-09T16:29:43.965Z,40.20
2023-04-09T16:32:12.659Z,40.80
2023-04-09T16:34:41.432Z,39.90
2023-04-09T16:37:10.223Z,30.60
2023-04-09T16:39:38.813Z,33.30
2023-04-09T16:42:07.392Z,35.40
2023-04-09T16:44:36.034Z,40.80
2023-04-09T16:47:06.198Z,34.70
2023-04-09T16:49:34.687Z,41.40
2023-04-09T16:52:03.464Z,36.90
2023-04-09T16:54:32.192Z,34.90
2023-04-09T16:57:02.351Z,43.00
2023-04-09T16:59:31.678Z,39.50
2023-04-09T17:02:00.397Z,33.40
2023-04-09T17:04:29.451Z,30.90
2023-04-09T17:06:58.380Z,32.30
2023-04-09T17:09:28.295Z,31.80
2023-04-09T17:11:58.213Z,39.00
2023-04-09T17:14:26.673Z,67.10
2023-04-09T17:16:56.862Z,70.80
2023-04-09T17:19:25.882Z,89.30
2023-04-09T17:21:54.469Z,233.30
2023-04-09T17:24:23.670Z,245.50
2023-04-09T17:26:52.558Z,322.00
2023-04-09T17:29:21.038Z,281.30
2023-04-09T17:31:53.470Z,67.90
2023-04-09T17:34:21.999Z,42.10
2023-04-09T17:36:56.729Z,29.20
2023-04-09T17:39:25.919Z,28.40
2023-04-09T17:41:56.606Z,24.00
2023-04-09T17:44:25.562Z,23.10
2023-04-09T17:46:54.274Z,24.30
2023-04-09T17:49:23.032Z,23.70
2023-04-09T17:51:52.025Z,24.10
2023-04-09T17:54:21.530Z,23.40
2023-04-09T17:56:50.627Z,21.20
2023-04-09T17:59:19.621Z,22.00
2023-04-09T18:01:48.537Z,20.90
2023-04-09T18:04:17.552Z,25.30
2023-04-09T18:06:46.190Z,24.70
2023-04-09T18:09:14.878Z,25.00
2023-04-09T18:11:43.462Z,23.60
2023-04-09T18:14:12.350Z,28.00
2023-04-09T18:16:41.654Z,25.10
2023-04-09T18:19:12.080Z,27.90
2023-04-09T18:21:40.769Z,27.90
2023-04-09T18:24:09.365Z,29.40
2023-04-09T18:26:38.143Z,31.50
2023-04-09T18:29:08.713Z,39.00
2023-04-09T18:31:37.350Z,38.20
2023-04-09T18:34:05.954Z,45.50
2023-04-09T18:36:34.632Z,46.70
2023-04-09T18:39:05.193Z,43.10
2023-04-09T18:41:33.748Z,39.30
2023-04-09T18:44:02.638Z,33.50
2023-04-09T18:46:31.358Z,36.70
2023-04-09T18:49:00.522Z,39.70
2023-04-09T18:51:30.951Z,41.40
2023-04-09T18:54:00.978Z,41.50
2023-04-09T18:56:29.656Z,41.10
2023-04-09T18:58:58.555Z,43.70
2023-04-09T19:01:27.354Z,39.00
2023-04-09T19:03:56.381Z,44.40
2023-04-09T19:06:26.218Z,40.80
2023-04-09T19:08:58.399Z,41.50
2023-04-09T19:11:27.117Z,43.20
2023-04-09T19:13:55.800Z,45.10
2023-04-09T19:16:24.965Z,48.10
2023-04-09T19:18:54.040Z,42.70
2023-04-09T19:21:22.884Z,45.60
2023-04-09T19:23:51.569Z,44.20
2023-04-09T19:26:20.368Z,43.30
2023-04-09T19:28:49.190Z,38.00
2023-04-09T19:31:17.754Z,39.40
2023-04-09T19:33:46.523Z,42.10
2023-04-09T19:36:15.101Z,41.60
2023-04-09T19:38:43.891Z,45.10
2023-04-09T19:41:12.473Z,47.20
2023-04-09T19:43:42.402Z,47.40
2023-04-09T19:46:11.174Z,44.60
2023-04-09T19:48:41.104Z,51.00
2023-04-09T19:51:17.857Z,55.80
2023-04-09T19:53:49.932Z,59.60
2023-04-09T19:56:19.234Z,83.80
2023-04-09T19:58:48.430Z,85.30
2023-04-09T20:01:17.269Z,91.50
2023-04-09T20:03:46.133Z,79.80
2023-04-09T20:06:15.005Z,79.20
2023-04-09T20:08:43.692Z,66.50
2023-04-09T20:11:19.432Z,67.00
2023-04-09T20:13:48.369Z,66.20
2023-04-09T20:16:16.844Z,73.60
2023-04-09T20:18:45.718Z,100.90
2023-04-09T20:21:15.671Z,109.50
2023-04-09T20:23:45.947Z,105.80
2023-04-09T20:26:14.649Z,101.80
2023-04-09T20:28:43.322Z,88.50
2023-04-09T20:31:12.008Z,75.30
2023-04-09T20:33:41.830Z,73.60
2023-04-09T20:36:19.128Z,61.00
2023-04-09T20:38:48.933Z,67.10
2023-04-09T20:41:17.515Z,61.10
2023-04-09T20:43:46.816Z,70.60
2023-04-09T20:46:15.738Z,74.80
2023-04-09T20:48:44.716Z,63.70
2023-04-09T20:51:14.352Z,70.90
2023-04-09T20:53:43.096Z,66.20
2023-04-09T20:56:12.952Z,73.00
2023-04-09T20:58:42.108Z,76.30
2023-04-09T21:01:10.704Z,63.20
2023-04-09T21:03:40.494Z,65.20
2023-04-09T21:06:09.298Z,66.80
2023-04-09T21:08:38.799Z,66.20
2023-04-09T21:11:07.591Z,70.10
2023-04-09T21:13:51.112Z,71.70
2023-04-09T21:16:24.236Z,66.50
2023-04-09T21:18:53.005Z,71.60
2023-04-09T21:21:22.207Z,75.20
2023-04-09T21:23:50.892Z,63.70
2023-04-09T21:26:20.199Z,65.50
2023-04-09T21:28:50.764Z,65.70
2023-04-09T21:31:21.465Z,68.20
2023-04-09T21:33:50.906Z,72.20
2023-04-09T21:36:19.487Z,86.40
2023-04-09T21:38:48.342Z,92.20
2023-04-09T21:41:16.926Z,97.10
2023-04-09T21:43:45.535Z,110.70
2023-04-09T21:46:14.263Z,109.50
2023-04-09T21:48:43.193Z,92.40
2023-04-09T21:51:12.086Z,78.60
2023-04-09T21:53:40.672Z,74.10
2023-04-09T21:56:10.081Z,78.10
2023-04-09T21:58:38.665Z,78.90
2023-04-09T22:01:15.780Z,95.30
2023-04-09T22:03:47.727Z,92.20
2023-04-09T22:06:16.600Z,78.50
2023-04-09T22:08:56.208Z,66.40
2023-04-09T22:11:28.447Z,66.70
2023-04-09T22:13:58.108Z,77.40
2023-04-09T22:16:27.481Z,79.00
2023-04-09T22:18:56.643Z,80.80
2023-04-09T22:21:26.233Z,83.40
2023-04-09T22:23:54.819Z,82.40
2023-04-09T22:26:24.214Z,87.60
2023-04-09T22:28:53.219Z,83.90
2023-04-09T22:31:22.237Z,90.40
2023-04-09T22:33:50.787Z,92.00
2023-04-09T22:36:19.689Z,92.40
2023-04-09T22:38:48.475Z,85.00
2023-04-09T22:41:17.799Z,81.50
2023-04-09T22:43:46.458Z,87.10
2023-04-09T22:46:15.237Z,85.10
2023-04-09T22:48:45.131Z,86.70
2023-04-09T22:51:15.534Z,81.20
2023-04-09T22:53:44.172Z,83.20
2023-04-09T22:56:13.676Z,83.40
2023-04-09T22:58:42.258Z,105.10
2023-04-09T23:01:10.954Z,98.60
2023-04-09T23:03:39.647Z,93.10
2023-04-09T23:06:08.437Z,104.20
2023-04-09T23:08:39.398Z,100.80
2023-04-09T23:11:10.606Z,101.50
2023-04-09T23:13:39.295Z,85.40
2023-04-09T23:16:09.935Z,72.60
2023-04-09T23:18:38.918Z,62.40
2023-04-09T23:21:09.694Z,62.20
2023-04-09T23:23:39.052Z,60.30
2023-04-09T23:26:08.051Z,59.00
2023-04-09T23:28:36.540Z,63.60
2023-04-09T23:31:06.166Z,55.00
2023-04-09T23:33:34.827Z,55.10
2023-04-09T23:36:03.530Z,52.90
2023-04-09T23:38:32.100Z,52.60
2023-04-09T23:41:00.684Z,52.40
2023-04-09T23:43:29.270Z,56.90
2023-04-09T23:45:57.756Z,60.00
2023-04-09T23:48:26.650Z,46.60
2023-04-09T23:50:55.228Z,49.40
2023-04-09T23:53:23.918Z,43.90
2023-04-09T23:55:52.948Z,40.70
2023-04-09T23:58:22.119Z,38.10
