createdAt,value
2023-03-14T00:02:47.417Z,7.30
2023-03-14T00:05:38.500Z,7.30
2023-03-14T00:08:28.175Z,7.30
2023-03-14T00:11:20.265Z,7.30
2023-03-14T00:14:10.165Z,7.30
2023-03-14T00:17:00.033Z,7.20
2023-03-14T00:19:53.973Z,7.20
2023-03-14T00:22:44.833Z,7.20
2023-03-14T00:25:34.973Z,7.10
2023-03-14T00:28:24.489Z,6.90
2023-03-14T00:31:16.927Z,6.90
2023-03-14T00:34:06.551Z,7.00
2023-03-14T00:36:58.047Z,6.90
2023-03-14T00:39:47.517Z,7.00
2023-03-14T00:42:37.375Z,6.90
2023-03-14T00:45:27.151Z,6.90
2023-03-14T00:48:16.954Z,6.80
2023-03-14T00:51:08.536Z,6.90
2023-03-14T00:54:00.183Z,7.00
2023-03-14T00:56:50.455Z,7.00
2023-03-14T00:59:39.919Z,7.10
2023-03-14T01:02:30.117Z,7.20
2023-03-14T01:05:20.217Z,7.20
2023-03-14T01:08:13.115Z,7.20
2023-03-14T01:11:09.138Z,7.20
2023-03-14T01:13:59.015Z,7.30
2023-03-14T01:16:48.875Z,7.20
2023-03-14T01:19:38.335Z,7.20
2023-03-14T01:22:28.308Z,7.30
2023-03-14T01:25:19.324Z,7.50
2023-03-14T01:28:11.376Z,7.40
2023-03-14T01:31:06.766Z,7.50
2023-03-14T01:33:57.086Z,7.40
2023-03-14T01:36:46.693Z,7.50
2023-03-14T01:39:36.819Z,7.60
2023-03-14T01:42:26.743Z,7.60
2023-03-14T01:45:55.197Z,7.60
2023-03-14T01:48:50.848Z,7.60
2023-03-14T01:51:47.329Z,7.60
2023-03-14T01:54:39.979Z,7.60
2023-03-14T01:57:33.403Z,7.70
2023-03-14T02:00:25.200Z,7.70
2023-03-14T02:03:20.147Z,7.80
2023-03-14T02:06:12.528Z,7.70
2023-03-14T02:09:03.564Z,7.80
2023-03-14T02:11:54.332Z,7.80
2023-03-14T02:14:49.192Z,7.70
2023-03-14T02:17:38.916Z,7.80
2023-03-14T02:20:36.531Z,7.70
2023-03-14T02:23:39.242Z,7.70
2023-03-14T02:26:32.966Z,7.70
2023-03-14T02:29:24.160Z,7.60
2023-03-14T02:32:14.437Z,7.70
2023-03-14T02:35:09.612Z,7.60
2023-03-14T02:38:05.329Z,7.60
2023-03-14T02:40:56.193Z,7.40
2023-03-14T02:43:45.649Z,7.40
2023-03-14T02:46:36.989Z,7.30
2023-03-14T02:49:28.009Z,7.20
2023-03-14T02:52:17.442Z,7.20
2023-03-14T02:55:10.417Z,7.30
2023-03-14T02:57:59.806Z,7.10
2023-03-14T03:00:50.054Z,7.20
2023-03-14T03:03:40.989Z,7.20
2023-03-14T03:06:30.707Z,7.20
2023-03-14T03:09:20.042Z,7.10
2023-03-14T03:12:09.887Z,7.20
2023-03-14T03:14:59.164Z,7.20
2023-03-14T03:17:48.503Z,7.20
2023-03-14T03:20:39.573Z,7.10
2023-03-14T03:23:29.433Z,7.30
2023-03-14T03:26:19.012Z,7.40
2023-03-14T03:29:08.557Z,7.30
2023-03-14T03:31:57.916Z,7.20
2023-03-14T03:34:47.738Z,6.90
2023-03-14T03:37:39.142Z,6.70
2023-03-14T03:40:28.486Z,6.70
2023-03-14T03:43:18.037Z,6.50
2023-03-14T03:46:08.249Z,6.50
2023-03-14T03:48:58.663Z,6.30
2023-03-14T03:51:48.200Z,6.20
2023-03-14T03:54:39.180Z,6.30
2023-03-14T03:57:29.017Z,6.40
2023-03-14T04:00:18.837Z,6.50
2023-03-14T04:03:08.421Z,6.50
2023-03-14T04:06:01.821Z,6.60
2023-03-14T04:08:51.577Z,6.60
2023-03-14T04:11:43.512Z,6.60
2023-03-14T04:14:33.055Z,6.40
2023-03-14T04:17:22.835Z,6.30
2023-03-14T04:20:13.894Z,6.20
2023-03-14T04:23:03.207Z,6.10
2023-03-14T04:25:53.273Z,6.00
2023-03-14T04:28:44.406Z,5.90
2023-03-14T04:31:33.954Z,5.80
2023-03-14T04:34:23.345Z,5.80
2023-03-14T04:37:12.601Z,5.80
2023-03-14T04:40:02.129Z,5.90
2023-03-14T04:42:51.965Z,6.00
2023-03-14T04:45:44.517Z,6.20
2023-03-14T04:48:34.189Z,6.20
2023-03-14T04:51:28.592Z,6.40
2023-03-14T04:54:18.008Z,6.40
2023-03-14T04:57:07.514Z,6.50
2023-03-14T04:59:57.447Z,6.50
2023-03-14T05:02:48.379Z,6.40
2023-03-14T05:05:37.822Z,6.40
2023-03-14T05:08:27.053Z,6.40
2023-03-14T05:11:19.721Z,6.40
2023-03-14T05:14:09.374Z,6.40
2023-03-14T05:16:58.759Z,6.40
2023-03-14T05:19:49.599Z,6.40
2023-03-14T05:22:39.317Z,6.50
2023-03-14T05:25:29.979Z,6.60
2023-03-14T05:28:20.318Z,6.60
2023-03-14T05:31:10.720Z,6.50
2023-03-14T05:34:00.064Z,6.60
2023-03-14T05:36:51.465Z,6.70
2023-03-14T05:39:40.939Z,6.70
2023-03-14T05:42:31.175Z,6.70
2023-03-14T05:45:21.104Z,6.70
2023-03-14T05:48:11.012Z,6.80
2023-03-14T05:51:00.736Z,6.90
2023-03-14T05:53:51.949Z,6.90
2023-03-14T05:56:41.263Z,7.10
2023-03-14T05:59:33.875Z,7.10
2023-03-14T06:02:23.493Z,7.20
2023-03-14T06:05:14.233Z,7.30
2023-03-14T06:08:03.611Z,7.40
2023-03-14T06:10:55.235Z,7.40
2023-03-14T06:13:44.871Z,7.40
2023-03-14T06:16:34.451Z,7.50
2023-03-14T06:19:25.479Z,7.50
2023-03-14T06:22:14.860Z,7.50
2023-03-14T06:25:05.092Z,7.40
2023-03-14T06:27:56.132Z,7.30
2023-03-14T06:30:45.513Z,7.40
2023-03-14T06:33:35.494Z,7.40
2023-03-14T06:36:25.049Z,7.50
2023-03-14T06:39:14.462Z,7.60
2023-03-14T06:42:04.489Z,7.60
2023-03-14T06:44:55.269Z,7.70
2023-03-14T06:47:45.630Z,7.70
2023-03-14T06:50:34.990Z,7.70
2023-03-14T06:53:24.405Z,8.00
2023-03-14T06:56:13.696Z,8.30
2023-03-14T06:59:03.782Z,8.20
2023-03-14T07:01:54.668Z,8.30
2023-03-14T07:04:44.335Z,8.20
2023-03-14T07:07:33.925Z,8.10
2023-03-14T07:10:23.738Z,8.00
2023-03-14T07:13:13.434Z,7.90
2023-03-14T07:16:02.808Z,7.80
2023-03-14T07:18:53.753Z,8.00
2023-03-14T07:21:43.222Z,8.10
2023-03-14T07:24:32.676Z,8.20
2023-03-14T07:27:21.985Z,8.20
2023-03-14T07:30:13.195Z,8.10
2023-03-14T07:33:05.720Z,8.20
2023-03-14T07:35:56.554Z,8.10
2023-03-14T07:38:46.262Z,8.10
2023-03-14T07:41:36.401Z,8.20
2023-03-14T07:44:25.958Z,8.30
2023-03-14T07:47:15.291Z,8.30
2023-03-14T07:50:05.497Z,8.40
2023-03-14T07:52:56.706Z,8.40
2023-03-14T07:55:45.967Z,8.60
2023-03-14T07:58:36.110Z,8.90
2023-03-14T08:01:25.526Z,8.90
2023-03-14T08:04:15.282Z,9.30
2023-03-14T08:07:04.760Z,9.60
2023-03-14T08:09:55.831Z,9.90
2023-03-14T08:12:46.001Z,10.00
2023-03-14T08:15:35.655Z,9.90
2023-03-14T08:18:25.026Z,9.70
2023-03-14T08:21:15.085Z,9.40
2023-03-14T08:24:04.628Z,9.40
2023-03-14T08:26:55.959Z,9.40
2023-03-14T08:29:45.379Z,9.30
2023-03-14T08:32:35.780Z,9.40
2023-03-14T08:35:25.328Z,9.30
2023-03-14T08:38:14.989Z,9.50
2023-03-14T08:41:06.182Z,10.00
2023-03-14T08:44:05.008Z,10.60
2023-03-14T08:46:54.524Z,10.80
2023-03-14T08:49:43.947Z,11.10
2023-03-14T08:52:34.094Z,11.30
2023-03-14T08:55:24.242Z,11.30
2023-03-14T08:58:19.356Z,11.90
2023-03-14T09:01:13.246Z,12.40
2023-03-14T09:04:02.956Z,12.40
2023-03-14T09:06:52.839Z,12.30
2023-03-14T09:09:42.758Z,12.50
2023-03-14T09:12:32.204Z,12.20
2023-03-14T09:15:21.628Z,12.40
2023-03-14T09:18:12.693Z,12.70
2023-03-14T09:21:02.285Z,12.20
2023-03-14T09:23:51.859Z,12.30
2023-03-14T09:26:41.822Z,12.40
2023-03-14T09:29:31.443Z,12.50
2023-03-14T09:32:20.961Z,12.70
2023-03-14T09:35:12.423Z,12.70
2023-03-14T09:38:04.685Z,12.80
2023-03-14T09:40:54.936Z,12.80
2023-03-14T09:43:46.876Z,12.80
2023-03-14T09:46:39.519Z,12.40
2023-03-14T09:49:33.100Z,12.40
2023-03-14T09:52:27.905Z,12.30
2023-03-14T09:55:19.221Z,12.40
2023-03-14T09:58:16.013Z,12.20
2023-03-14T10:01:06.191Z,12.10
2023-03-14T10:03:58.677Z,12.20
2023-03-14T10:06:49.224Z,12.30
2023-03-14T10:09:40.334Z,12.30
2023-03-14T10:12:37.387Z,12.50
2023-03-14T10:15:30.275Z,12.60
2023-03-14T10:18:20.508Z,12.60
2023-03-14T10:21:20.395Z,12.70
2023-03-14T10:24:30.751Z,12.90
2023-03-14T10:27:25.843Z,13.10
2023-03-14T10:30:33.451Z,13.30
2023-03-14T10:33:25.520Z,13.60
2023-03-14T10:36:24.617Z,13.90
2023-03-14T10:39:43.078Z,14.30
2023-03-14T10:42:36.035Z,14.80
2023-03-14T10:45:39.133Z,14.70
2023-03-14T10:48:35.201Z,14.60
2023-03-14T10:51:29.963Z,14.40
2023-03-14T10:54:23.820Z,14.10
2023-03-14T10:57:14.086Z,14.20
2023-03-14T11:00:09.684Z,14.20
2023-03-14T11:03:11.104Z,14.20
2023-03-14T11:06:05.418Z,14.30
2023-03-14T11:09:07.326Z,14.20
2023-03-14T11:12:04.590Z,14.00
2023-03-14T11:14:57.220Z,13.80
2023-03-14T11:17:57.517Z,13.80
2023-03-14T11:20:54.164Z,14.10
2023-03-14T11:23:50.136Z,14.60
2023-03-14T11:26:45.639Z,15.20
2023-03-14T11:29:42.541Z,15.50
2023-03-14T11:32:44.113Z,15.60
2023-03-14T11:35:39.915Z,15.80
2023-03-14T11:38:35.618Z,15.80
2023-03-14T11:41:28.975Z,15.90
2023-03-14T11:44:22.756Z,15.90
2023-03-14T11:47:16.280Z,15.80
2023-03-14T11:50:15.441Z,15.60
2023-03-14T11:53:12.590Z,15.80
2023-03-14T11:56:01.979Z,16.10
2023-03-14T11:58:58.839Z,16.30
2023-03-14T12:01:56.035Z,16.20
2023-03-14T12:04:58.356Z,16.20
2023-03-14T12:08:18.914Z,16.00
2023-03-14T12:11:14.527Z,16.00
2023-03-14T12:14:18.900Z,16.00
2023-03-14T12:17:10.614Z,16.30
2023-03-14T12:20:21.146Z,16.50
2023-03-14T12:23:15.335Z,16.10
2023-03-14T12:26:26.574Z,15.90
2023-03-14T12:29:19.306Z,15.70
2023-03-14T12:32:28.477Z,15.60
2023-03-14T12:35:39.098Z,15.70
2023-03-14T12:38:40.214Z,15.80
2023-03-14T12:41:32.333Z,15.50
2023-03-14T12:44:44.303Z,15.50
2023-03-14T12:47:54.754Z,15.00
2023-03-14T12:50:46.580Z,15.00
2023-03-14T12:53:58.847Z,15.00
2023-03-14T12:57:20.635Z,14.80
2023-03-14T13:00:22.475Z,14.60
2023-03-14T13:03:25.976Z,14.40
2023-03-14T13:06:15.555Z,14.20
2023-03-14T13:09:53.595Z,14.20
2023-03-14T13:12:47.805Z,14.10
2023-03-14T13:15:41.407Z,14.00
2023-03-14T13:18:36.779Z,14.00
2023-03-14T13:21:28.043Z,13.80
2023-03-14T13:24:26.027Z,13.90
2023-03-14T13:27:22.139Z,13.80
2023-03-14T13:30:27.142Z,13.70
2023-03-14T13:33:19.644Z,13.70
2023-03-14T13:36:09.881Z,13.60
2023-03-14T13:39:01.030Z,13.50
2023-03-14T13:41:50.819Z,13.50
2023-03-14T13:44:42.876Z,13.40
2023-03-14T13:47:32.405Z,13.40
2023-03-14T13:50:22.109Z,13.40
2023-03-14T13:53:14.983Z,13.30
2023-03-14T13:56:06.063Z,13.30
2023-03-14T13:58:56.316Z,13.20
2023-03-14T14:01:49.659Z,13.20
2023-03-14T14:04:40.706Z,13.20
2023-03-14T14:07:30.745Z,13.10
2023-03-14T14:10:21.626Z,13.00
2023-03-14T14:13:19.873Z,13.00
2023-03-14T14:16:11.003Z,12.80
2023-03-14T14:19:03.252Z,12.80
2023-03-14T14:21:53.732Z,12.70
2023-03-14T14:24:44.401Z,12.70
2023-03-14T14:27:40.507Z,12.50
2023-03-14T14:30:35.178Z,12.50
2023-03-14T14:33:25.003Z,12.60
2023-03-14T14:36:25.635Z,12.60
2023-03-14T14:39:20.406Z,12.50
2023-03-14T14:42:18.140Z,12.20
2023-03-14T14:45:15.928Z,12.10
2023-03-14T14:48:09.403Z,12.10
2023-03-14T14:51:02.699Z,11.90
2023-03-14T14:54:02.352Z,11.70
2023-03-14T14:56:53.955Z,11.60
2023-03-14T14:59:46.521Z,11.50
2023-03-14T15:02:45.511Z,11.50
2023-03-14T15:05:37.321Z,11.60
2023-03-14T15:08:29.401Z,11.50
2023-03-14T15:11:21.855Z,11.40
2023-03-14T15:14:11.200Z,11.30
2023-03-14T15:17:00.640Z,11.20
2023-03-14T15:19:50.126Z,11.10
2023-03-14T15:22:39.948Z,11.00
2023-03-14T15:25:53.631Z,10.90
2023-03-14T15:28:40.519Z,10.80
2023-03-14T15:31:29.934Z,10.80
2023-03-14T15:34:19.839Z,10.70
2023-03-14T15:37:13.950Z,10.60
2023-03-14T15:40:04.493Z,10.50
2023-03-14T15:42:54.665Z,10.50
2023-03-14T15:45:45.665Z,10.40
2023-03-14T15:48:35.358Z,10.50
2023-03-14T15:51:25.233Z,10.50
2023-03-14T15:54:14.601Z,10.40
2023-03-14T15:57:04.764Z,10.40
2023-03-14T15:59:54.519Z,10.30
2023-03-14T16:02:46.290Z,10.30
2023-03-14T16:05:35.903Z,10.20
2023-03-14T16:08:26.523Z,10.10
2023-03-14T16:11:21.540Z,10.10
2023-03-14T16:14:12.087Z,10.00
2023-03-14T16:17:02.820Z,10.00
2023-03-14T16:19:53.734Z,9.90
2023-03-14T16:22:43.477Z,9.90
2023-03-14T16:25:32.761Z,9.80
2023-03-14T16:28:25.708Z,9.80
2023-03-14T16:31:17.472Z,9.80
2023-03-14T16:34:09.455Z,9.80
2023-03-14T16:37:02.552Z,9.70
2023-03-14T16:40:11.272Z,9.80
2023-03-14T16:43:15.655Z,9.70
2023-03-14T16:46:06.652Z,9.60
2023-03-14T16:48:56.629Z,9.70
2023-03-14T16:51:45.995Z,9.80
2023-03-14T16:54:37.641Z,9.80
2023-03-14T16:57:27.454Z,9.80
2023-03-14T17:00:19.861Z,9.80
2023-03-14T17:03:09.852Z,9.70
2023-03-14T17:06:00.145Z,9.50
2023-03-14T17:08:49.855Z,9.40
2023-03-14T17:11:41.400Z,9.30
2023-03-14T17:14:32.228Z,9.30
2023-03-14T17:17:22.598Z,9.30
2023-03-14T17:20:13.581Z,9.20
2023-03-14T17:23:04.913Z,9.10
2023-03-14T17:25:55.948Z,9.20
2023-03-14T17:28:50.693Z,9.20
2023-03-14T17:31:41.397Z,9.30
2023-03-14T17:34:31.868Z,9.30
2023-03-14T17:37:25.539Z,9.30
2023-03-14T17:40:16.538Z,9.40
2023-03-14T17:43:06.601Z,9.40
2023-03-14T17:46:09.932Z,9.30
2023-03-14T17:49:00.380Z,9.20
2023-03-14T17:51:51.674Z,9.20
2023-03-14T17:54:42.178Z,9.20
2023-03-14T17:57:33.258Z,9.20
2023-03-14T18:00:27.634Z,9.20
2023-03-14T18:03:21.117Z,9.20
2023-03-14T18:06:13.577Z,9.20
2023-03-14T18:09:06.739Z,9.20
2023-03-14T18:12:07.169Z,9.20
2023-03-14T18:14:59.244Z,9.20
2023-03-14T18:17:51.316Z,9.20
2023-03-14T18:20:44.441Z,9.10
2023-03-14T18:23:41.077Z,9.20
2023-03-14T18:26:32.987Z,9.20
2023-03-14T18:29:23.939Z,9.10
2023-03-14T18:32:14.568Z,9.10
2023-03-14T18:35:07.043Z,9.00
2023-03-14T18:38:01.281Z,9.00
2023-03-14T18:40:52.982Z,8.90
2023-03-14T18:43:45.284Z,8.90
2023-03-14T18:46:37.983Z,8.90
2023-03-14T18:49:29.474Z,8.80
2023-03-14T18:52:21.044Z,8.80
2023-03-14T18:55:14.419Z,8.80
2023-03-14T18:58:09.227Z,8.70
2023-03-14T19:01:02.028Z,8.70
2023-03-14T19:03:53.389Z,8.60
2023-03-14T19:06:44.840Z,8.50
2023-03-14T19:09:36.290Z,8.40
2023-03-14T19:12:30.391Z,8.40
2023-03-14T19:15:21.824Z,8.40
2023-03-14T19:18:16.893Z,8.40
2023-03-14T19:21:10.959Z,8.30
2023-03-14T19:24:02.630Z,8.20
2023-03-14T19:26:54.911Z,8.20
2023-03-14T19:29:50.073Z,8.20
2023-03-14T19:32:44.997Z,8.30
2023-03-14T19:35:38.529Z,8.40
2023-03-14T19:38:30.490Z,8.50
2023-03-14T19:41:24.427Z,8.50
2023-03-14T19:44:15.941Z,8.50
2023-03-14T19:47:08.510Z,8.50
2023-03-14T19:50:02.324Z,8.60
2023-03-14T19:52:55.194Z,8.50
2023-03-14T19:55:48.455Z,8.50
2023-03-14T19:58:44.833Z,8.50
2023-03-14T20:01:37.506Z,8.50
2023-03-14T20:04:32.346Z,8.40
2023-03-14T20:07:28.948Z,8.40
2023-03-14T20:10:23.713Z,8.30
2023-03-14T20:13:21.323Z,8.30
2023-03-14T20:16:13.323Z,8.30
2023-03-14T20:19:13.757Z,8.30
2023-03-14T20:22:08.839Z,8.30
2023-03-14T20:25:01.325Z,8.30
2023-03-14T20:27:54.600Z,8.30
2023-03-14T20:30:51.773Z,8.40
2023-03-14T20:33:45.446Z,8.40
2023-03-14T20:36:37.671Z,8.40
2023-03-14T20:39:35.507Z,8.30
2023-03-14T20:42:30.481Z,8.20
2023-03-14T20:45:21.457Z,8.00
2023-03-14T20:48:15.766Z,8.00
2023-03-14T20:51:07.002Z,7.80
2023-03-14T20:53:58.125Z,7.70
2023-03-14T20:56:51.762Z,7.60
2023-03-14T20:59:45.783Z,7.60
2023-03-14T21:02:40.605Z,7.50
2023-03-14T21:05:31.735Z,7.40
2023-03-14T21:08:25.958Z,7.30
2023-03-14T21:11:16.602Z,7.30
2023-03-14T21:14:09.826Z,7.20
2023-03-14T21:17:00.610Z,7.10
2023-03-14T21:19:59.061Z,7.00
2023-03-14T21:25:45.857Z,6.90
2023-03-14T21:28:38.233Z,6.90
2023-03-14T21:31:30.544Z,6.90
2023-03-14T21:34:26.947Z,6.90
2023-03-14T21:37:17.303Z,7.00
2023-03-14T21:40:10.140Z,7.10
2023-03-14T21:42:59.527Z,7.30
2023-03-14T21:45:52.141Z,7.50
2023-03-14T21:48:44.409Z,7.50
2023-03-14T21:51:35.950Z,7.60
2023-03-14T21:54:25.471Z,7.70
2023-03-14T21:57:16.513Z,7.80
2023-03-14T22:00:07.630Z,7.80
2023-03-14T22:03:12.546Z,7.80
2023-03-14T22:06:04.998Z,7.90
2023-03-14T22:08:55.388Z,8.00
2023-03-14T22:11:45.061Z,8.00
2023-03-14T22:14:34.348Z,8.00
2023-03-14T22:17:23.644Z,8.00
2023-03-14T22:20:14.413Z,7.90
2023-03-14T22:23:05.591Z,7.80
2023-03-14T22:25:55.162Z,7.80
2023-03-14T22:28:44.725Z,7.70
2023-03-14T22:31:34.215Z,7.70
2023-03-14T22:34:23.925Z,7.80
2023-03-14T22:37:15.004Z,7.80
2023-03-14T22:40:06.660Z,7.80
2023-03-14T22:42:57.348Z,7.80
2023-03-14T22:45:47.469Z,7.90
2023-03-14T22:48:37.544Z,7.90
2023-03-14T22:51:26.937Z,8.00
2023-03-14T22:54:16.723Z,7.90
2023-03-14T22:57:07.733Z,8.00
2023-03-14T22:59:57.277Z,8.10
2023-03-14T23:02:46.981Z,8.10
2023-03-14T23:05:36.261Z,8.10
2023-03-14T23:08:26.723Z,8.20
2023-03-14T23:11:16.177Z,8.20
2023-03-14T23:14:07.156Z,8.30
2023-03-14T23:16:57.196Z,8.30
2023-03-14T23:19:46.528Z,8.30
2023-03-14T23:22:36.241Z,8.30
2023-03-14T23:25:25.528Z,8.40
2023-03-14T23:28:15.289Z,8.40
2023-03-14T23:31:07.489Z,8.40
2023-03-14T23:33:57.163Z,8.30
2023-03-14T23:36:46.484Z,8.20
2023-03-14T23:39:36.183Z,8.40
2023-03-14T23:42:25.952Z,8.50
2023-03-14T23:45:15.258Z,8.60
2023-03-14T23:48:06.949Z,8.50
2023-03-14T23:50:57.620Z,8.30
2023-03-14T23:53:47.351Z,8.10
2023-03-14T23:56:36.875Z,7.90
2023-03-14T23:59:26.566Z,7.90
