createdAt,value
2018-03-15T00:01:01.975Z,7.30
2018-03-15T00:02:03.422Z,7.30
2018-03-15T00:03:04.910Z,7.30
2018-03-15T00:04:07.075Z,7.30
2018-03-15T00:05:08.471Z,7.30
2018-03-15T00:06:10.625Z,7.30
2018-03-15T00:07:12.151Z,7.30
2018-03-15T00:08:13.549Z,7.30
2018-03-15T00:09:14.962Z,7.30
2018-03-15T00:10:16.363Z,7.30
2018-03-15T00:11:17.773Z,7.30
2018-03-15T00:12:19.464Z,7.30
2018-03-15T00:13:20.868Z,7.30
2018-03-15T00:14:22.329Z,7.30
2018-03-15T00:15:24.469Z,7.20
2018-03-15T00:16:25.868Z,7.30
2018-03-15T00:17:27.293Z,7.20
2018-03-15T00:18:29.428Z,7.20
2018-03-15T00:19:31.931Z,7.20
2018-03-15T00:20:33.351Z,7.20
2018-03-15T00:21:34.756Z,7.20
2018-03-15T00:22:37.191Z,7.20
2018-03-15T00:23:38.586Z,7.20
2018-03-15T00:25:43.126Z,7.20
2018-03-15T00:26:44.544Z,7.20
2018-03-15T00:27:46.257Z,7.20
2018-03-15T00:29:50.807Z,7.20
2018-03-15T00:30:52.937Z,7.20
2018-03-15T00:31:54.345Z,7.20
2018-03-15T00:32:56.163Z,7.20
2018-03-15T00:33:58.649Z,7.10
2018-03-15T00:35:00.045Z,7.10
2018-03-15T00:36:01.479Z,7.10
2018-03-15T00:37:02.889Z,7.10
2018-03-15T00:38:05.039Z,7.10
2018-03-15T00:39:06.447Z,7.20
2018-03-15T00:40:07.862Z,7.20
2018-03-15T00:41:10.689Z,7.10
2018-03-15T00:42:12.116Z,7.10
2018-03-15T00:43:13.791Z,7.10
2018-03-15T00:44:15.941Z,7.10
2018-03-15T00:45:17.343Z,7.10
2018-03-15T00:46:18.729Z,7.10
2018-03-15T00:47:20.139Z,7.10
2018-03-15T00:48:21.553Z,7.00
2018-03-15T00:49:22.959Z,7.00
2018-03-15T00:50:25.475Z,7.00
2018-03-15T00:51:26.860Z,7.00
2018-03-15T00:52:28.256Z,7.00
2018-03-15T00:53:29.989Z,8.10
2018-03-15T00:54:32.128Z,7.00
2018-03-15T00:55:33.520Z,7.00
2018-03-15T00:56:35.683Z,7.00
2018-03-15T00:57:37.817Z,7.00
2018-03-15T00:58:40.723Z,6.90
2018-03-15T00:59:42.141Z,7.00
2018-03-15T01:00:43.609Z,6.90
2018-03-15T01:01:45.075Z,6.90
2018-03-15T01:02:46.484Z,6.90
2018-03-15T01:03:48.959Z,6.90
2018-03-15T01:05:53.521Z,6.90
2018-03-15T01:06:54.926Z,6.90
2018-03-15T01:07:56.341Z,7.00
2018-03-15T01:08:58.813Z,6.90
2018-03-15T01:10:01.009Z,6.90
2018-03-15T01:11:02.443Z,6.90
2018-03-15T01:12:04.601Z,6.90
2018-03-15T01:13:07.117Z,6.90
2018-03-15T01:14:08.536Z,6.90
2018-03-15T01:15:10.619Z,6.90
2018-03-15T01:16:12.023Z,6.90
2018-03-15T01:17:13.438Z,6.80
2018-03-15T01:18:15.586Z,6.80
2018-03-15T01:19:18.003Z,6.80
2018-03-15T01:20:20.143Z,6.80
2018-03-15T01:21:22.291Z,6.80
2018-03-15T01:22:23.698Z,6.80
2018-03-15T01:23:25.836Z,6.80
2018-03-15T01:24:27.548Z,6.80
2018-03-15T01:25:28.953Z,6.70
2018-03-15T01:27:33.473Z,6.70
2018-03-15T01:28:34.868Z,6.80
2018-03-15T01:29:36.567Z,6.80
2018-03-15T01:30:38.697Z,6.80
2018-03-15T01:31:40.205Z,6.80
2018-03-15T01:32:42.340Z,6.80
2018-03-15T01:33:43.744Z,6.80
2018-03-15T01:34:45.159Z,6.80
2018-03-15T01:35:46.583Z,6.80
2018-03-15T01:36:47.987Z,6.70
2018-03-15T01:37:49.379Z,6.70
2018-03-15T01:38:50.772Z,6.70
2018-03-15T01:39:52.453Z,6.70
2018-03-15T01:40:53.873Z,6.70
2018-03-15T01:41:55.263Z,6.70
2018-03-15T01:42:56.681Z,6.60
2018-03-15T01:43:58.079Z,6.60
2018-03-15T01:44:59.862Z,6.60
2018-03-15T01:46:02.017Z,6.60
2018-03-15T01:47:03.429Z,6.60
2018-03-15T01:48:04.845Z,6.60
2018-03-15T01:49:06.237Z,6.70
2018-03-15T01:50:08.753Z,6.70
2018-03-15T01:51:10.293Z,6.60
2018-03-15T01:52:12.815Z,6.70
2018-03-15T01:53:14.945Z,6.70
2018-03-15T01:54:16.336Z,6.70
2018-03-15T01:55:18.028Z,6.70
2018-03-15T01:56:20.161Z,6.70
2018-03-15T01:57:22.297Z,6.70
2018-03-15T01:58:24.444Z,6.70
2018-03-15T01:59:25.853Z,6.70
2018-03-15T02:00:28.263Z,6.70
2018-03-15T02:01:29.682Z,6.70
2018-03-15T02:02:31.823Z,6.70
2018-03-15T02:03:33.244Z,6.70
2018-03-15T02:04:34.653Z,6.70
2018-03-15T02:05:37.140Z,6.70
2018-03-15T02:06:38.539Z,6.70
2018-03-15T02:07:40.933Z,6.70
2018-03-15T02:08:42.337Z,6.70
2018-03-15T02:09:43.767Z,6.70
2018-03-15T02:10:45.215Z,6.70
2018-03-15T02:11:46.601Z,6.70
2018-03-15T02:12:48.733Z,6.70
2018-03-15T02:14:54.448Z,6.70
2018-03-15T02:15:56.197Z,6.70
2018-03-15T02:16:57.610Z,6.60
2018-03-15T02:17:59.063Z,6.60
2018-03-15T02:19:00.489Z,6.60
2018-03-15T02:20:01.906Z,6.70
2018-03-15T02:21:03.589Z,6.70
2018-03-15T02:22:05.737Z,6.70
2018-03-15T02:23:07.156Z,6.70
2018-03-15T02:24:09.302Z,6.70
2018-03-15T02:25:11.644Z,6.60
2018-03-15T02:26:14.165Z,6.60
2018-03-15T02:27:15.543Z,6.60
2018-03-15T02:28:16.943Z,6.60
2018-03-15T02:29:18.356Z,6.60
2018-03-15T02:30:19.808Z,6.60
2018-03-15T02:31:22.598Z,6.60
2018-03-15T02:32:24.733Z,6.50
2018-03-15T02:34:12.945Z,6.60
2018-03-15T02:35:14.349Z,6.50
2018-03-15T02:36:15.741Z,6.50
2018-03-15T02:37:18.193Z,6.50
2018-03-15T02:38:20.337Z,6.50
2018-03-15T02:39:21.902Z,6.50
2018-03-15T02:40:23.314Z,6.50
2018-03-15T02:41:25.478Z,6.50
2018-03-15T02:42:27.960Z,6.50
2018-03-15T02:43:30.103Z,6.50
2018-03-15T02:44:31.516Z,6.50
2018-03-15T02:45:32.906Z,6.50
2018-03-15T02:46:34.317Z,6.50
2018-03-15T02:47:36.050Z,6.50
2018-03-15T02:48:38.208Z,6.50
2018-03-15T02:49:40.682Z,6.50
2018-03-15T02:50:42.116Z,6.50
2018-03-15T02:51:43.542Z,6.50
2018-03-15T02:52:45.218Z,6.50
2018-03-15T02:53:46.618Z,6.50
2018-03-15T02:54:48.753Z,6.50
2018-03-15T02:55:50.161Z,6.50
2018-03-15T02:56:51.557Z,6.40
2018-03-15T02:57:53.354Z,6.40
2018-03-15T02:58:55.497Z,6.30
2018-03-15T02:59:57.662Z,6.30
2018-03-15T03:00:59.067Z,6.40
2018-03-15T03:02:00.490Z,6.30
2018-03-15T03:03:02.322Z,6.30
2018-03-15T03:04:04.446Z,6.30
2018-03-15T03:05:06.952Z,6.30
2018-03-15T03:06:08.349Z,6.30
2018-03-15T03:07:10.400Z,6.20
2018-03-15T03:08:12.088Z,6.30
2018-03-15T03:09:13.480Z,6.20
2018-03-15T03:10:15.633Z,6.30
2018-03-15T03:11:17.033Z,6.20
2018-03-15T03:12:18.430Z,6.20
2018-03-15T03:13:20.217Z,6.20
2018-03-15T03:14:22.386Z,6.20
2018-03-15T03:15:24.532Z,6.20
2018-03-15T03:16:25.989Z,6.20
2018-03-15T03:17:27.379Z,6.30
2018-03-15T03:18:29.802Z,6.20
2018-03-15T03:19:31.199Z,6.20
2018-03-15T03:20:33.370Z,6.30
2018-03-15T03:21:35.536Z,6.30
2018-03-15T03:22:36.930Z,6.30
2018-03-15T03:24:03.277Z,6.30
2018-03-15T03:25:04.670Z,6.30
2018-03-15T03:26:06.826Z,6.30
2018-03-15T03:27:08.218Z,6.30
2018-03-15T03:28:11.377Z,6.30
2018-03-15T03:29:13.103Z,6.30
2018-03-15T03:30:15.244Z,6.30
2018-03-15T03:31:16.649Z,6.30
2018-03-15T03:32:18.808Z,6.30
2018-03-15T03:34:23.650Z,6.30
2018-03-15T03:35:25.818Z,6.30
2018-03-15T03:36:27.226Z,6.30
2018-03-15T03:37:28.622Z,6.30
2018-03-15T03:38:30.754Z,6.40
2018-03-15T03:39:32.554Z,6.40
2018-03-15T03:40:34.686Z,6.40
2018-03-15T03:41:36.846Z,6.40
2018-03-15T03:43:43.403Z,6.40
2018-03-15T03:44:44.817Z,6.40
2018-03-15T03:45:46.960Z,6.40
2018-03-15T03:46:48.347Z,6.40
2018-03-15T03:47:49.730Z,6.40
2018-03-15T03:48:51.113Z,6.40
2018-03-15T03:49:52.798Z,6.40
2018-03-15T03:50:54.204Z,6.40
2018-03-15T03:51:55.608Z,6.40
2018-03-15T03:52:58.122Z,6.40
2018-03-15T03:53:59.522Z,6.40
2018-03-15T03:57:13.113Z,6.50
2018-03-15T03:58:15.617Z,6.40
2018-03-15T03:59:17.021Z,6.40
2018-03-15T04:02:20.382Z,6.40
2018-03-15T04:04:07.742Z,6.40
2018-03-15T04:05:09.146Z,6.40
2018-03-15T04:06:10.865Z,6.40
2018-03-15T04:07:12.266Z,6.40
2018-03-15T04:08:13.934Z,6.40
2018-03-15T04:10:18.482Z,6.40
2018-03-15T04:11:19.894Z,6.40
2018-03-15T04:12:21.297Z,6.30
2018-03-15T04:13:22.964Z,6.30
2018-03-15T04:14:24.373Z,6.30
2018-03-15T04:15:50.209Z,6.40
2018-03-15T04:16:51.637Z,6.30
2018-03-15T04:17:53.050Z,6.30
2018-03-15T04:18:54.770Z,6.30
2018-03-15T04:19:56.172Z,6.30
2018-03-15T04:20:57.573Z,6.30
2018-03-15T04:21:58.985Z,6.30
2018-03-15T04:23:00.366Z,6.30
2018-03-15T04:24:02.084Z,6.30
2018-03-15T04:25:03.522Z,6.30
2018-03-15T04:26:04.944Z,6.30
2018-03-15T04:27:06.361Z,6.30
2018-03-15T04:28:07.784Z,6.30
2018-03-15T04:29:09.196Z,6.30
2018-03-15T04:30:10.906Z,6.30
2018-03-15T04:31:12.314Z,6.30
2018-03-15T04:32:13.698Z,6.30
2018-03-15T04:33:15.089Z,6.30
2018-03-15T04:34:16.778Z,6.30
2018-03-15T04:35:18.897Z,6.30
2018-03-15T04:36:20.306Z,6.30
2018-03-15T04:37:21.696Z,6.30
2018-03-15T04:38:23.106Z,6.30
2018-03-15T04:39:24.824Z,6.20
2018-03-15T04:40:26.932Z,6.20
2018-03-15T04:41:28.327Z,6.20
2018-03-15T04:42:30.474Z,6.20
2018-03-15T04:43:31.851Z,6.20
2018-03-15T04:44:33.273Z,6.20
2018-03-15T04:45:34.678Z,6.20
2018-03-15T04:46:36.105Z,6.20
2018-03-15T04:47:37.539Z,6.10
2018-03-15T04:48:38.904Z,6.20
2018-03-15T04:49:40.634Z,6.20
2018-03-15T04:50:42.042Z,6.20
2018-03-15T04:51:43.455Z,6.20
2018-03-15T04:53:47.966Z,6.20
2018-03-15T04:54:49.382Z,6.20
2018-03-15T04:55:50.782Z,6.20
2018-03-15T04:56:52.170Z,6.20
2018-03-15T04:57:53.586Z,6.20
2018-03-15T04:58:55.010Z,6.20
2018-03-15T04:59:56.429Z,6.10
2018-03-15T05:00:57.826Z,6.20
2018-03-15T05:01:59.222Z,6.20
2018-03-15T05:12:49.373Z,5.90
2018-03-15T05:13:52.156Z,5.90
2018-03-15T05:14:56.246Z,5.90
2018-03-15T05:15:57.681Z,5.90
2018-03-15T05:16:59.890Z,5.80
2018-03-15T05:18:01.638Z,5.90
2018-03-15T05:19:03.017Z,5.90
2018-03-15T05:20:04.440Z,5.80
2018-03-15T05:21:06.578Z,5.80
2018-03-15T05:22:07.964Z,5.80
2018-03-15T05:23:09.407Z,5.80
2018-03-15T05:25:13.923Z,5.90
2018-03-15T05:26:15.357Z,5.80
2018-03-15T05:27:17.505Z,5.90
2018-03-15T05:28:18.922Z,5.90
2018-03-15T05:31:19.061Z,5.90
2018-03-15T05:32:45.725Z,5.80
2018-03-15T05:33:47.305Z,5.80
2018-03-15T05:34:49.562Z,5.80
2018-03-15T05:35:52.226Z,5.80
2018-03-15T05:36:53.696Z,5.80
2018-03-15T05:37:57.683Z,5.80
2018-03-15T05:38:59.208Z,5.80
2018-03-15T05:44:34.975Z,5.80
2018-03-15T05:45:36.546Z,5.70
2018-03-15T06:04:50.084Z,5.30
2018-03-15T06:06:55.929Z,5.30
2018-03-15T06:07:57.902Z,5.30
2018-03-15T06:08:59.487Z,5.30
2018-03-15T06:10:02.493Z,5.30
2018-03-15T06:11:04.074Z,5.30
2018-03-15T06:12:06.739Z,5.30
2018-03-15T06:13:09.735Z,5.40
2018-03-15T06:14:11.294Z,5.40
2018-03-15T06:15:12.792Z,5.40
2018-03-15T06:16:15.034Z,5.40
2018-03-15T06:17:16.893Z,5.50
2018-03-15T06:18:18.342Z,5.50
2018-03-15T06:19:19.773Z,5.50
2018-03-15T06:20:21.894Z,5.50
2018-03-15T06:21:23.278Z,5.50
2018-03-15T06:23:27.834Z,5.60
2018-03-15T06:24:29.236Z,5.60
2018-03-15T06:25:30.654Z,5.60
2018-03-15T06:26:33.160Z,5.70
2018-03-15T06:27:34.549Z,5.70
2018-03-15T06:28:37.079Z,5.70
2018-03-15T06:30:42.324Z,5.80
2018-03-15T06:32:46.828Z,5.80
2018-03-15T06:33:48.249Z,5.80
2018-03-15T06:37:59.704Z,5.80
2018-03-15T06:39:01.482Z,5.40
2018-03-15T06:40:03.666Z,5.80
2018-03-15T06:41:05.077Z,5.80
2018-03-15T06:42:06.485Z,5.80
2018-03-15T06:43:07.918Z,5.80
2018-03-15T06:45:13.163Z,5.90
2018-03-15T06:46:15.677Z,5.90
2018-03-15T06:47:17.825Z,5.90
2018-03-15T06:48:19.229Z,5.90
2018-03-15T06:49:49.725Z,5.90
2018-03-15T06:51:54.256Z,5.90
2018-03-15T06:53:33.446Z,5.90
2018-03-15T06:54:34.849Z,6.00
2018-03-15T06:55:36.262Z,6.00
2018-03-15T06:56:37.654Z,6.00
2018-03-15T06:57:39.049Z,5.90
2018-03-15T06:58:40.826Z,5.90
2018-03-15T06:59:42.217Z,5.90
2018-03-15T07:00:43.920Z,6.00
2018-03-15T07:01:46.810Z,5.90
2018-03-15T07:02:48.210Z,6.00
2018-03-15T07:03:49.609Z,6.00
2018-03-15T07:04:51.745Z,6.00
2018-03-15T07:05:53.908Z,6.00
2018-03-15T07:06:55.310Z,6.00
2018-03-15T07:07:56.701Z,6.00
2018-03-15T07:08:58.084Z,6.00
2018-03-15T07:09:59.477Z,6.00
2018-03-15T07:11:02.378Z,6.00
2018-03-15T07:12:03.788Z,6.00
2018-03-15T07:13:06.712Z,6.00
2018-03-15T07:14:08.110Z,6.00
2018-03-15T07:15:09.498Z,6.00
2018-03-15T07:16:11.137Z,6.00
2018-03-15T07:17:13.284Z,6.00
2018-03-15T07:18:14.712Z,6.10
2018-03-15T07:19:16.108Z,6.10
2018-03-15T07:20:17.493Z,6.10
2018-03-15T07:21:18.918Z,6.10
2018-03-15T07:22:21.790Z,6.10
2018-03-15T07:23:23.197Z,6.10
2018-03-15T07:25:12.983Z,6.10
2018-03-15T07:26:14.382Z,6.10
2018-03-15T07:27:16.548Z,6.10
2018-03-15T07:28:40.355Z,6.10
2018-03-15T07:29:41.761Z,6.10
2018-03-15T07:30:43.156Z,6.10
2018-03-15T07:31:44.538Z,6.20
2018-03-15T07:32:45.939Z,6.20
2018-03-15T07:33:47.344Z,6.20
2018-03-15T07:34:48.734Z,6.10
2018-03-15T07:35:50.137Z,6.10
2018-03-15T07:36:51.550Z,6.20
2018-03-15T07:37:54.069Z,6.20
2018-03-15T07:38:55.474Z,6.20
2018-03-15T07:39:57.618Z,6.20
2018-03-15T07:40:59.021Z,6.20
2018-03-15T07:42:00.442Z,6.20
2018-03-15T07:43:01.873Z,6.20
2018-03-15T07:45:06.418Z,6.20
2018-03-15T07:46:08.565Z,6.20
2018-03-15T07:47:10.662Z,6.20
2018-03-15T07:48:13.197Z,6.20
2018-03-15T07:49:15.345Z,6.20
2018-03-15T07:50:16.750Z,6.30
2018-03-15T07:51:18.890Z,6.20
2018-03-15T07:52:56.434Z,6.30
2018-03-15T07:53:58.606Z,6.30
2018-03-15T07:55:01.501Z,6.30
2018-03-15T07:56:02.950Z,6.30
2018-03-15T07:57:05.082Z,6.30
2018-03-15T07:58:06.484Z,6.30
2018-03-15T07:59:07.922Z,6.30
2018-03-15T08:00:10.264Z,6.30
2018-03-15T08:02:15.559Z,6.30
2018-03-15T08:03:18.477Z,6.30
2018-03-15T08:04:19.912Z,6.40
2018-03-15T08:05:22.067Z,6.40
2018-03-15T08:06:24.206Z,6.40
2018-03-15T08:07:25.608Z,6.40
2018-03-15T08:08:28.166Z,6.40
2018-03-15T08:09:55.702Z,6.40
2018-03-15T08:10:57.098Z,6.40
2018-03-15T08:11:58.498Z,6.50
2018-03-15T08:12:59.893Z,6.50
2018-03-15T08:14:01.306Z,6.50
2018-03-15T08:15:02.782Z,6.50
2018-03-15T08:16:04.315Z,6.50
2018-03-15T08:17:06.878Z,6.50
2018-03-15T08:18:08.296Z,6.60
2018-03-15T08:19:09.754Z,6.60
2018-03-15T08:20:11.185Z,6.50
2018-03-15T08:21:12.617Z,6.60
2018-03-15T08:22:14.025Z,6.60
2018-03-15T08:23:16.538Z,6.60
2018-03-15T08:24:17.986Z,6.60
2018-03-15T08:25:19.706Z,6.60
2018-03-15T08:26:21.850Z,6.70
2018-03-15T08:29:08.045Z,6.70
2018-03-15T08:31:19.574Z,6.70
2018-03-15T08:32:20.997Z,6.80
2018-03-15T08:34:12.134Z,6.80
2018-03-15T08:35:13.558Z,6.80
2018-03-15T08:36:52.991Z,6.80
2018-03-15T08:37:54.394Z,6.80
2018-03-15T08:39:50.607Z,6.90
2018-03-15T08:40:52.038Z,6.90
2018-03-15T08:41:54.482Z,6.90
2018-03-15T08:42:56.618Z,6.90
2018-03-15T08:44:39.826Z,6.90
2018-03-15T08:45:41.990Z,7.00
2018-03-15T08:46:43.442Z,7.00
2018-03-15T08:47:45.118Z,7.00
2018-03-15T08:48:46.758Z,7.00
2018-03-15T08:49:48.162Z,7.00
2018-03-15T08:50:49.622Z,7.10
2018-03-15T08:51:51.024Z,7.10
2018-03-15T08:52:52.469Z,7.10
2018-03-15T08:54:57.030Z,7.10
2018-03-15T08:55:58.454Z,7.20
2018-03-15T08:56:59.870Z,7.20
2018-03-15T08:58:02.406Z,7.20
2018-03-15T08:59:04.566Z,7.20
2018-03-15T09:00:57.974Z,7.30
2018-03-15T09:02:34.774Z,7.40
2018-03-15T09:03:36.215Z,7.40
2018-03-15T09:05:42.697Z,7.40
2018-03-15T09:06:44.050Z,7.50
2018-03-15T09:07:45.444Z,7.50
2018-03-15T09:08:50.459Z,7.50
2018-03-15T09:09:51.994Z,7.50
2018-03-15T09:10:53.418Z,7.50
2018-03-15T09:11:55.578Z,7.60
2018-03-15T09:16:22.255Z,7.80
2018-03-15T09:17:24.430Z,7.70
2018-03-15T09:18:26.618Z,7.70
2018-03-15T09:20:53.048Z,7.80
2018-03-15T09:21:54.498Z,7.80
2018-03-15T09:22:55.928Z,7.80
2018-03-15T09:23:58.124Z,7.80
2018-03-15T09:24:59.544Z,7.80
2018-03-15T09:26:00.943Z,7.90
2018-03-15T09:27:03.902Z,7.90
2018-03-15T09:28:05.314Z,7.90
2018-03-15T09:29:06.741Z,7.90
2018-03-15T09:30:08.134Z,7.90
2018-03-15T09:31:09.564Z,8.00
2018-03-15T09:32:11.914Z,8.00
2018-03-15T09:33:13.349Z,8.00
2018-03-15T09:34:15.498Z,8.10
2018-03-15T09:35:36.872Z,8.10
2018-03-15T09:36:39.038Z,8.10
2018-03-15T09:37:41.483Z,8.20
2018-03-15T09:38:42.970Z,8.20
2018-03-15T09:39:45.142Z,8.30
2018-03-15T09:40:46.594Z,8.30
2018-03-15T09:41:48.021Z,8.30
2018-03-15T09:42:49.494Z,8.40
2018-03-15T09:43:50.915Z,8.40
2018-03-15T09:44:52.317Z,8.40
2018-03-15T09:45:53.763Z,8.40
2018-03-15T09:46:56.670Z,8.50
2018-03-15T09:47:58.094Z,8.50
2018-03-15T09:49:00.269Z,8.50
2018-03-15T09:50:02.473Z,8.60
2018-03-15T09:51:03.927Z,8.60
2018-03-15T09:52:05.361Z,8.60
2018-03-15T09:53:07.838Z,8.60
2018-03-15T09:54:10.598Z,8.60
2018-03-15T09:55:12.014Z,8.70
2018-03-15T09:56:13.444Z,8.70
2018-03-15T09:57:14.866Z,8.70
2018-03-15T09:58:16.302Z,8.70
2018-03-15T10:00:14.786Z,8.80
2018-03-15T10:01:16.262Z,8.80
2018-03-15T10:02:17.721Z,8.90
2018-03-15T10:03:19.155Z,8.90
2018-03-15T10:04:22.109Z,8.90
2018-03-15T10:05:23.534Z,8.90
2018-03-15T10:06:24.981Z,9.00
2018-03-15T10:07:26.439Z,9.00
2018-03-15T10:08:27.934Z,9.00
2018-03-15T10:09:29.374Z,9.00
2018-03-15T10:10:31.538Z,9.10
2018-03-15T10:11:32.978Z,9.10
2018-03-15T10:12:34.404Z,9.10
2018-03-15T10:13:35.851Z,9.20
2018-03-15T10:14:37.278Z,9.20
2018-03-15T10:15:39.430Z,9.30
2018-03-15T10:16:41.964Z,9.30
2018-03-15T10:17:43.414Z,9.30
2018-03-15T10:18:44.844Z,9.30
2018-03-15T10:19:46.262Z,9.40
2018-03-15T10:20:47.671Z,9.40
2018-03-15T10:21:49.144Z,9.40
2018-03-15T10:22:50.570Z,9.40
2018-03-15T10:23:52.022Z,9.40
2018-03-15T10:24:53.434Z,9.50
2018-03-15T10:25:54.858Z,9.50
2018-03-15T10:26:56.282Z,9.50
2018-03-15T10:27:57.694Z,9.50
2018-03-15T10:28:59.142Z,9.50
2018-03-15T10:30:00.595Z,9.60
2018-03-15T10:31:02.066Z,9.60
2018-03-15T10:32:04.534Z,9.60
2018-03-15T10:33:11.866Z,9.60
2018-03-15T10:34:13.314Z,9.70
2018-03-15T10:35:20.918Z,9.70
2018-03-15T10:36:22.318Z,9.70
2018-03-15T10:37:23.748Z,9.80
2018-03-15T10:39:28.333Z,9.80
2018-03-15T10:40:29.784Z,9.80
2018-03-15T10:41:31.970Z,9.90
2018-03-15T10:42:33.426Z,9.90
2018-03-15T10:43:34.914Z,9.90
2018-03-15T10:44:36.698Z,9.90
2018-03-15T10:45:38.889Z,9.90
2018-03-15T10:46:40.554Z,9.90
2018-03-15T10:47:42.730Z,10.00
2018-03-15T10:48:44.906Z,10.00
2018-03-15T10:49:46.342Z,10.00
2018-03-15T10:52:19.108Z,10.00
2018-03-15T10:53:21.670Z,10.00
2018-03-15T10:54:23.096Z,10.10
2018-03-15T10:55:24.566Z,10.10
2018-03-15T10:56:59.750Z,10.10
2018-03-15T10:58:01.935Z,10.20
2018-03-15T10:59:04.125Z,10.20
2018-03-15T11:00:06.706Z,10.30
2018-03-15T11:01:08.191Z,10.30
2018-03-15T11:02:18.490Z,10.30
2018-03-15T11:06:10.618Z,10.40
2018-03-15T11:07:17.986Z,10.40
2018-03-15T11:08:24.235Z,10.40
2018-03-15T11:09:31.175Z,10.40
2018-03-15T11:10:32.640Z,10.40
2018-03-15T11:11:34.081Z,10.40
2018-03-15T11:12:35.534Z,10.50
2018-03-15T11:13:36.958Z,10.50
2018-03-15T11:14:39.145Z,10.50
2018-03-15T11:15:42.078Z,10.50
2018-03-15T11:16:43.507Z,10.50
2018-03-15T11:17:44.949Z,10.50
2018-03-15T11:18:46.394Z,10.50
2018-03-15T11:20:50.992Z,10.60
2018-03-15T11:21:52.485Z,10.60
2018-03-15T11:22:53.938Z,10.60
2018-03-15T11:23:55.433Z,10.60
2018-03-15T11:24:56.774Z,10.60
2018-03-15T11:25:58.222Z,10.60
2018-03-15T11:26:59.655Z,10.70
2018-03-15T11:28:01.991Z,10.70
2018-03-15T11:29:04.182Z,10.70
2018-03-15T11:30:06.403Z,10.80
2018-03-15T11:31:07.828Z,10.80
2018-03-15T11:32:09.269Z,10.80
2018-03-15T11:33:11.458Z,10.80
2018-03-15T11:34:12.926Z,10.80
2018-03-15T11:35:14.399Z,10.80
2018-03-15T11:36:15.810Z,10.90
2018-03-15T11:37:18.003Z,10.90
2018-03-15T11:38:19.418Z,10.90
2018-03-15T11:39:20.858Z,10.90
2018-03-15T11:40:22.274Z,10.90
2018-03-15T11:41:24.834Z,10.90
2018-03-15T11:42:26.298Z,10.90
2018-03-15T11:43:28.467Z,11.00
2018-03-15T11:44:29.920Z,11.00
2018-03-15T11:45:31.326Z,11.00
2018-03-15T11:46:33.505Z,11.00
2018-03-15T11:47:34.946Z,11.00
2018-03-15T11:48:36.374Z,11.10
2018-03-15T11:49:37.790Z,11.10
2018-03-15T11:50:39.259Z,11.10
2018-03-15T11:51:41.410Z,11.10
2018-03-15T11:52:43.891Z,11.10
2018-03-15T11:53:45.334Z,11.10
2018-03-15T11:54:46.760Z,11.20
2018-03-15T11:55:48.199Z,11.20
2018-03-15T11:56:49.624Z,11.20
2018-03-15T11:57:51.085Z,11.20
2018-03-15T11:58:52.530Z,11.20
2018-03-15T11:59:54.719Z,11.20
2018-03-15T12:00:56.142Z,11.20
2018-03-15T12:01:57.572Z,11.20
2018-03-15T12:02:59.018Z,11.30
2018-03-15T12:04:01.568Z,11.30
2018-03-15T12:05:03.046Z,11.30
2018-03-15T12:06:04.514Z,11.30
2018-03-15T12:07:07.061Z,11.30
2018-03-15T12:08:08.807Z,11.40
2018-03-15T12:09:11.054Z,11.40
2018-03-15T12:10:13.231Z,13.30
2018-03-15T12:11:14.695Z,11.40
2018-03-15T12:12:16.108Z,11.40
2018-03-15T12:13:17.565Z,11.40
2018-03-15T12:14:19.003Z,11.50
2018-03-15T12:15:20.423Z,11.50
2018-03-15T12:16:21.852Z,11.50
2018-03-15T12:17:24.023Z,11.50
2018-03-15T12:18:25.438Z,11.50
2018-03-15T12:19:26.856Z,11.60
2018-03-15T12:20:56.078Z,11.60
2018-03-15T12:21:59.054Z,11.60
2018-03-15T12:23:01.885Z,11.70
2018-03-15T12:24:03.985Z,11.70
2018-03-15T12:25:05.710Z,11.70
2018-03-15T12:26:07.479Z,11.70
2018-03-15T12:27:10.672Z,11.80
2018-03-15T12:28:13.102Z,11.80
2018-03-15T12:29:15.888Z,11.80
2018-03-15T12:30:18.389Z,11.80
2018-03-15T12:31:21.257Z,11.80
2018-03-15T12:32:22.736Z,11.80
2018-03-15T12:33:24.899Z,11.80
2018-03-15T12:34:27.115Z,11.80
2018-03-15T12:35:28.511Z,11.90
2018-03-15T12:36:29.948Z,11.90
2018-03-15T12:37:31.350Z,11.90
2018-03-15T12:38:32.767Z,11.90
2018-03-15T12:39:34.201Z,12.00
2018-03-15T12:40:36.345Z,12.00
2018-03-15T12:41:39.232Z,12.00
2018-03-15T12:42:41.347Z,12.00
2018-03-15T12:43:42.727Z,12.10
2018-03-15T12:44:44.146Z,12.10
2018-03-15T12:45:46.296Z,12.10
2018-03-15T12:46:47.694Z,12.20
2018-03-15T12:47:49.087Z,12.20
2018-03-15T12:48:51.227Z,12.20
2018-03-15T12:49:52.644Z,12.20
2018-03-15T12:50:54.795Z,12.20
2018-03-15T12:51:56.199Z,12.30
2018-03-15T12:52:57.616Z,12.30
2018-03-15T12:53:59.774Z,12.30
2018-03-15T12:55:01.207Z,12.30
2018-03-15T12:56:02.622Z,12.40
2018-03-15T12:57:04.059Z,12.40
2018-03-15T12:58:05.466Z,12.40
2018-03-15T12:59:07.589Z,12.40
2018-03-15T13:00:09.042Z,12.40
2018-03-15T13:01:11.356Z,12.40
2018-03-15T13:02:12.758Z,12.40
2018-03-15T13:03:14.162Z,12.50
2018-03-15T13:04:15.551Z,12.50
2018-03-15T13:05:17.702Z,12.50
2018-03-15T13:06:19.095Z,12.50
2018-03-15T13:08:23.607Z,12.50
2018-03-15T13:09:25.019Z,12.50
2018-03-15T13:10:26.746Z,12.50
2018-03-15T13:11:28.886Z,12.50
2018-03-15T13:12:30.286Z,12.50
2018-03-15T13:13:31.715Z,12.50
2018-03-15T13:14:33.168Z,12.50
2018-03-15T13:15:34.586Z,12.60
2018-03-15T13:16:36.731Z,12.60
2018-03-15T13:17:38.134Z,12.60
2018-03-15T13:18:39.526Z,12.70
2018-03-15T13:19:41.765Z,12.70
2018-03-15T13:20:43.174Z,12.70
2018-03-15T13:21:44.594Z,12.80
2018-03-15T13:22:46.039Z,12.70
2018-03-15T13:23:47.459Z,12.80
2018-03-15T13:24:48.910Z,12.80
2018-03-15T13:25:50.310Z,12.80
2018-03-15T13:26:51.709Z,12.80
2018-03-15T13:27:53.106Z,12.80
2018-03-15T13:28:54.533Z,12.80
2018-03-15T13:29:55.920Z,12.80
2018-03-15T13:30:57.350Z,12.80
2018-03-15T13:31:58.765Z,12.80
2018-03-15T13:33:00.199Z,12.80
2018-03-15T13:34:02.346Z,12.80
2018-03-15T13:35:03.778Z,12.70
2018-03-15T13:36:05.184Z,12.70
2018-03-15T13:37:07.366Z,12.70
2018-03-15T13:38:09.520Z,12.70
2018-03-15T13:39:11.749Z,12.60
2018-03-15T13:40:13.146Z,12.70
2018-03-15T13:41:14.798Z,12.60
2018-03-15T13:42:16.939Z,12.60
2018-03-15T13:43:18.343Z,12.60
2018-03-15T13:44:19.786Z,12.60
2018-03-15T13:45:22.323Z,12.60
2018-03-15T13:46:23.746Z,12.60
2018-03-15T13:47:26.269Z,12.50
2018-03-15T13:48:27.697Z,12.50
2018-03-15T13:49:29.846Z,12.50
2018-03-15T13:51:21.498Z,12.60
2018-03-15T13:52:22.924Z,12.60
2018-03-15T13:53:24.326Z,12.60
2018-03-15T13:54:25.771Z,12.60
2018-03-15T13:55:27.173Z,12.70
2018-03-15T13:56:28.567Z,12.70
2018-03-15T13:57:31.747Z,12.80
2018-03-15T14:00:55.230Z,12.90
2018-03-15T14:01:56.675Z,12.90
2018-03-15T14:02:58.110Z,12.90
2018-03-15T14:05:02.696Z,12.90
2018-03-15T14:06:04.139Z,12.90
2018-03-15T14:07:07.026Z,12.80
2018-03-15T14:08:09.448Z,12.80
2018-03-15T14:09:11.259Z,12.80
2018-03-15T14:10:13.423Z,12.90
2018-03-15T14:11:16.325Z,12.80
2018-03-15T14:12:18.855Z,12.80
2018-03-15T14:13:20.571Z,12.80
2018-03-15T14:14:22.054Z,12.80
2018-03-15T14:15:24.198Z,12.90
2018-03-15T14:16:25.634Z,12.90
2018-03-15T14:17:27.078Z,12.90
2018-03-15T14:19:31.622Z,12.90
2018-03-15T14:20:33.039Z,12.90
2018-03-15T14:21:34.450Z,12.90
2018-03-15T14:22:36.601Z,12.80
2018-03-15T14:23:38.822Z,12.90
2018-03-15T14:24:40.822Z,12.90
2018-03-15T14:25:42.237Z,12.80
2018-03-15T14:26:44.831Z,12.80
2018-03-15T14:27:46.246Z,12.80
2018-03-15T14:28:47.990Z,12.80
2018-03-15T14:29:51.123Z,12.80
2018-03-15T14:31:55.646Z,12.90
2018-03-15T14:32:57.034Z,12.80
2018-03-15T14:33:58.458Z,12.90
2018-03-15T14:35:01.346Z,12.90
2018-03-15T14:36:03.534Z,12.90
2018-03-15T14:38:08.075Z,12.90
2018-03-15T14:39:10.497Z,12.90
2018-03-15T14:40:13.383Z,12.80
2018-03-15T14:41:14.804Z,12.90
2018-03-15T14:42:50.102Z,12.80
2018-03-15T14:43:51.515Z,12.80
2018-03-15T14:44:53.698Z,12.80
2018-03-15T14:45:55.112Z,12.80
2018-03-15T14:46:56.546Z,12.80
2018-03-15T14:47:57.959Z,12.80
2018-03-15T14:49:00.095Z,12.80
2018-03-15T14:50:59.597Z,12.80
2018-03-15T14:52:01.377Z,12.80
2018-03-15T14:53:02.830Z,12.80
2018-03-15T14:54:04.238Z,12.80
2018-03-15T14:55:06.394Z,12.80
2018-03-15T14:56:08.171Z,12.80
2018-03-15T14:57:09.584Z,12.80
2018-03-15T14:58:11.486Z,12.90
2018-03-15T14:59:12.883Z,12.90
2018-03-15T15:00:14.326Z,12.90
2018-03-15T15:01:16.511Z,12.90
2018-03-15T15:02:17.928Z,12.80
2018-03-15T15:03:51.307Z,12.80
2018-03-15T15:04:52.751Z,12.90
2018-03-15T15:05:54.170Z,12.90
2018-03-15T15:06:55.615Z,12.90
2018-03-15T15:07:57.050Z,12.90
2018-03-15T15:08:58.471Z,12.90
2018-03-15T15:09:59.890Z,12.90
2018-03-15T15:11:01.299Z,13.00
2018-03-15T15:12:02.785Z,12.90
2018-03-15T15:13:04.927Z,12.90
2018-03-15T15:14:06.331Z,12.90
2018-03-15T15:15:07.764Z,12.90