createdAt,value
2022-09-24T00:01:41.194Z,4.45
2022-09-24T00:04:11.974Z,5.75
2022-09-24T00:06:44.551Z,5.53
2022-09-24T00:09:17.358Z,4.70
2022-09-24T00:11:45.372Z,4.97
2022-09-24T00:14:12.489Z,4.63
2022-09-24T00:16:40.475Z,4.80
2022-09-24T00:19:06.949Z,4.43
2022-09-24T00:21:35.377Z,4.90
2022-09-24T00:24:05.213Z,5.20
2022-09-24T00:26:49.885Z,4.82
2022-09-24T00:29:20.360Z,4.10
2022-09-24T00:31:47.689Z,3.72
2022-09-24T00:34:16.776Z,4.28
2022-09-24T00:36:46.180Z,4.00
2022-09-24T00:39:13.550Z,4.10
2022-09-24T00:41:44.878Z,3.90
2022-09-24T00:44:54.619Z,4.05
2022-09-24T00:47:26.110Z,4.43
2022-09-24T00:49:59.033Z,4.70
2022-09-24T00:52:27.879Z,4.37
2022-09-24T00:54:54.991Z,4.55
2022-09-24T00:57:22.587Z,4.65
2022-09-24T00:59:49.039Z,4.43
2022-09-24T01:02:17.887Z,4.55
2022-09-24T01:04:47.017Z,4.85
2022-09-24T01:07:15.775Z,4.28
2022-09-24T01:09:42.382Z,4.57
2022-09-24T01:12:49.204Z,4.65
2022-09-24T01:15:27.645Z,4.40
2022-09-24T01:18:03.213Z,4.18
2022-09-24T01:20:48.548Z,4.50
2022-09-24T01:23:20.922Z,4.57
2022-09-24T01:26:00.167Z,4.30
2022-09-24T01:28:29.582Z,4.90
2022-09-24T01:31:04.009Z,4.22
2022-09-24T01:33:33.815Z,4.53
2022-09-24T01:36:08.447Z,4.57
2022-09-24T01:38:42.438Z,4.82
2022-09-24T01:41:16.026Z,4.38
2022-09-24T01:43:43.715Z,4.30
2022-09-24T01:46:16.938Z,4.82
2022-09-24T01:48:50.902Z,4.90
2022-09-24T01:51:26.680Z,4.15
2022-09-24T01:54:03.822Z,4.22
2022-09-24T01:56:45.323Z,4.85
2022-09-24T01:59:33.026Z,4.28
2022-09-24T02:02:27.727Z,4.65
2022-09-24T02:05:35.641Z,4.65
2022-09-24T02:08:04.792Z,5.07
2022-09-24T02:10:42.330Z,4.55
2022-09-24T02:13:13.992Z,4.97
2022-09-24T02:15:47.447Z,4.38
2022-09-24T02:18:22.038Z,4.10
2022-09-24T02:20:58.013Z,4.07
2022-09-24T02:23:28.464Z,3.85
2022-09-24T02:26:04.301Z,4.20
2022-09-24T02:28:32.885Z,4.10
2022-09-24T02:31:08.232Z,4.00
2022-09-24T02:33:55.375Z,3.75
2022-09-24T02:36:24.988Z,4.10
2022-09-24T02:38:52.407Z,3.47
2022-09-24T02:41:24.053Z,3.88
2022-09-24T02:43:51.215Z,3.50
2022-09-24T02:46:20.963Z,3.80
2022-09-24T02:48:47.559Z,4.13
2022-09-24T02:51:14.335Z,3.80
2022-09-24T02:53:43.073Z,3.80
2022-09-24T02:56:11.760Z,4.50
2022-09-24T02:58:41.018Z,4.35
2022-09-24T03:01:07.467Z,4.35
2022-09-24T03:03:34.022Z,4.28
2022-09-24T03:06:03.049Z,4.07
2022-09-24T03:08:31.222Z,3.72
2022-09-24T03:10:57.877Z,3.53
2022-09-24T03:13:24.334Z,4.10
2022-09-24T03:15:50.925Z,3.75
2022-09-24T03:18:17.621Z,3.58
2022-09-24T03:20:44.581Z,3.90
2022-09-24T03:23:13.256Z,4.15
2022-09-24T03:25:39.728Z,3.70
2022-09-24T03:28:06.183Z,3.60
2022-09-24T03:30:51.251Z,3.65
2022-09-24T03:33:19.915Z,3.95
2022-09-24T03:35:51.173Z,3.70
2022-09-24T03:38:17.612Z,3.78
2022-09-24T03:40:46.461Z,3.80
2022-09-24T03:43:13.023Z,3.88
2022-09-24T03:45:39.435Z,3.63
2022-09-24T03:48:06.577Z,4.28
2022-09-24T03:50:36.344Z,3.95
2022-09-24T03:53:02.972Z,4.40
2022-09-24T03:55:29.546Z,4.30
2022-09-24T03:57:56.021Z,3.95
2022-09-24T04:00:24.861Z,4.13
2022-09-24T04:02:51.437Z,4.05
2022-09-24T04:05:17.919Z,4.07
2022-09-24T04:07:45.026Z,4.32
2022-09-24T04:10:12.384Z,4.38
2022-09-24T04:12:38.844Z,4.18
2022-09-24T04:15:10.229Z,4.68
2022-09-24T04:17:36.641Z,4.65
2022-09-24T04:20:03.219Z,4.45
2022-09-24T04:22:29.667Z,4.35
2022-09-24T04:24:57.690Z,4.40
2022-09-24T04:27:24.302Z,4.35
2022-09-24T04:29:54.218Z,4.50
2022-09-24T04:32:20.656Z,4.20
2022-09-24T04:34:49.413Z,4.32
2022-09-24T04:37:18.181Z,4.40
2022-09-24T04:39:44.595Z,3.97
2022-09-24T04:42:18.197Z,4.32
2022-09-24T04:44:48.848Z,4.57
2022-09-24T04:47:17.649Z,4.82
2022-09-24T04:49:45.798Z,5.07
2022-09-24T04:52:15.670Z,4.72
2022-09-24T04:54:46.640Z,4.93
2022-09-24T04:57:16.477Z,4.65
2022-09-24T04:59:44.290Z,4.78
2022-09-24T05:02:10.841Z,4.60
2022-09-24T05:04:40.125Z,4.75
2022-09-24T05:07:08.839Z,4.53
2022-09-24T05:09:38.003Z,4.93
2022-09-24T05:12:05.118Z,5.57
2022-09-24T05:14:31.644Z,5.78
2022-09-24T05:16:58.133Z,5.78
2022-09-24T05:19:24.757Z,4.95
2022-09-24T05:21:53.701Z,4.95
2022-09-24T05:24:20.145Z,4.40
2022-09-24T05:27:05.213Z,4.40
2022-09-24T05:29:31.641Z,4.70
2022-09-24T05:31:58.140Z,5.45
2022-09-24T05:34:24.541Z,5.00
2022-09-24T05:36:50.940Z,6.50
2022-09-24T05:39:22.316Z,6.60
2022-09-24T05:41:53.550Z,6.47
2022-09-24T05:44:22.352Z,6.57
2022-09-24T05:46:50.004Z,6.30
2022-09-24T05:49:18.925Z,5.22
2022-09-24T05:51:47.869Z,5.10
2022-09-24T05:54:14.300Z,4.93
2022-09-24T05:56:46.673Z,5.25
2022-09-24T05:59:15.974Z,5.10
2022-09-24T06:01:42.516Z,5.20
2022-09-24T06:04:11.653Z,4.90
2022-09-24T06:06:40.507Z,5.55
2022-09-24T06:09:08.908Z,5.57
2022-09-24T06:11:41.220Z,5.70
2022-09-24T06:14:08.614Z,6.80
2022-09-24T06:16:37.745Z,7.78
2022-09-24T06:19:09.225Z,7.90
2022-09-24T06:21:38.311Z,8.82
2022-09-24T06:24:07.445Z,8.52
2022-09-24T06:26:33.949Z,8.77
2022-09-24T06:29:05.090Z,9.07
2022-09-24T06:31:34.775Z,8.45
2022-09-24T06:34:03.826Z,8.25
2022-09-24T06:36:32.695Z,8.80
2022-09-24T06:39:01.976Z,8.43
2022-09-24T06:41:28.574Z,8.45
2022-09-24T06:43:55.756Z,9.52
2022-09-24T06:46:27.052Z,9.45
2022-09-24T06:48:56.432Z,9.50
2022-09-24T06:51:25.264Z,10.23
2022-09-24T06:53:54.894Z,9.48
2022-09-24T06:56:21.412Z,9.80
2022-09-24T06:58:47.992Z,9.52
2022-09-24T07:01:14.610Z,9.88
2022-09-24T07:03:43.420Z,9.93
2022-09-24T07:06:12.167Z,9.10
2022-09-24T07:08:38.651Z,8.98
2022-09-24T07:13:38.184Z,7.82
2022-09-24T07:16:04.806Z,7.00
2022-09-24T07:18:31.358Z,7.68
2022-09-24T07:20:58.234Z,8.70
2022-09-24T07:23:24.846Z,7.70
2022-09-24T07:25:56.162Z,7.00
2022-09-24T07:28:22.716Z,6.30
2022-09-24T07:30:57.309Z,7.15
2022-09-24T07:33:23.925Z,6.63
2022-09-24T07:35:51.055Z,7.10
2022-09-24T07:38:17.549Z,6.70
2022-09-24T07:40:46.298Z,6.65
2022-09-24T07:43:14.006Z,6.63
2022-09-24T07:45:41.784Z,6.50
2022-09-24T07:48:10.459Z,5.97
2022-09-24T07:50:41.797Z,6.18
2022-09-24T07:53:12.612Z,5.95
2022-09-24T07:55:41.624Z,5.68
2022-09-24T07:58:10.969Z,5.85
2022-09-24T08:00:37.477Z,5.57
2022-09-24T08:03:04.939Z,5.43
2022-09-24T08:05:32.908Z,5.30
2022-09-24T08:07:59.906Z,5.13
2022-09-24T08:10:28.274Z,5.55
2022-09-24T08:12:56.905Z,5.18
2022-09-24T08:15:23.785Z,7.60
2022-09-24T08:17:50.639Z,5.45
2022-09-24T08:20:17.172Z,5.20
2022-09-24T08:22:43.688Z,5.40
2022-09-24T08:25:10.158Z,4.75
2022-09-24T08:27:37.544Z,5.15
2022-09-24T08:30:07.780Z,5.90
2022-09-24T08:32:34.311Z,5.22
2022-09-24T08:35:00.743Z,5.13
2022-09-24T08:37:28.799Z,5.10
2022-09-24T08:39:55.377Z,5.43
2022-09-24T08:42:32.607Z,4.90
2022-09-24T08:45:18.071Z,5.13
2022-09-24T08:47:59.762Z,5.40
2022-09-24T08:50:31.575Z,5.40
2022-09-24T08:53:35.797Z,5.07
2022-09-24T08:56:05.670Z,4.82
2022-09-24T08:58:48.786Z,5.13
2022-09-24T09:01:25.820Z,4.90
2022-09-24T09:04:16.330Z,4.72
2022-09-24T09:07:07.037Z,4.60
2022-09-24T09:09:36.527Z,5.00
2022-09-24T09:12:08.737Z,4.50
2022-09-24T09:14:48.279Z,4.45
2022-09-24T09:17:23.863Z,4.72
2022-09-24T09:19:58.064Z,4.57
2022-09-24T09:22:30.918Z,4.05
2022-09-24T09:25:04.634Z,4.83
2022-09-24T09:29:59.730Z,4.32
2022-09-24T09:32:35.165Z,4.40
2022-09-24T09:35:04.632Z,4.47
2022-09-24T09:37:45.421Z,4.75
2022-09-24T09:40:35.359Z,4.22
2022-09-24T09:43:07.792Z,4.47
2022-09-24T09:45:47.915Z,5.15
2022-09-24T09:48:16.626Z,4.95
2022-09-24T09:50:52.201Z,4.88
2022-09-24T09:53:21.178Z,4.80
2022-09-24T09:55:57.166Z,5.38
2022-09-24T09:59:03.479Z,4.47
2022-09-24T10:01:41.173Z,4.47
2022-09-24T10:04:31.153Z,4.65
2022-09-24T10:07:11.229Z,4.20
2022-09-24T10:09:39.182Z,4.38
2022-09-24T10:12:22.143Z,4.32
2022-09-24T10:15:03.655Z,4.32
2022-09-24T10:17:42.578Z,4.15
2022-09-24T10:20:14.138Z,4.05
2022-09-24T10:22:45.770Z,3.88
2022-09-24T10:25:28.176Z,3.88
2022-09-24T10:28:18.865Z,3.58
2022-09-24T10:30:54.114Z,3.95
2022-09-24T10:33:20.958Z,3.95
2022-09-24T10:35:47.920Z,4.38
2022-09-24T10:38:22.133Z,3.97
2022-09-24T10:40:48.721Z,4.13
2022-09-24T10:43:20.452Z,3.63
2022-09-24T10:46:17.486Z,3.50
2022-09-24T10:48:51.177Z,3.10
2022-09-24T10:51:29.413Z,3.78
2022-09-24T10:54:16.221Z,9.48
2022-09-24T10:56:51.649Z,5.70
2022-09-24T10:59:36.967Z,3.97
2022-09-24T11:02:18.828Z,3.50
2022-09-24T11:05:24.754Z,3.05
2022-09-24T11:08:09.260Z,3.22
2022-09-24T11:10:55.014Z,3.47
2022-09-24T11:13:40.532Z,3.42
2022-09-24T11:16:16.231Z,2.97
2022-09-24T11:18:51.037Z,3.63
2022-09-24T11:21:45.648Z,6.05
2022-09-24T11:24:40.371Z,3.80
2022-09-24T11:27:41.436Z,3.50
2022-09-24T11:30:08.131Z,3.50
2022-09-24T11:33:14.149Z,3.40
2022-09-24T11:35:53.008Z,3.65
2022-09-24T11:38:41.330Z,3.80
2022-09-24T11:41:11.800Z,3.50
2022-09-24T11:43:44.585Z,5.00
2022-09-24T11:46:52.683Z,4.75
2022-09-24T11:49:28.548Z,4.28
2022-09-24T11:52:25.146Z,4.07
2022-09-24T11:55:45.895Z,4.30
2022-09-24T11:58:27.315Z,4.22
2022-09-24T12:00:59.129Z,4.78
2022-09-24T12:03:53.132Z,5.97
2022-09-24T12:06:43.083Z,5.03
2022-09-24T12:09:32.081Z,4.95
2022-09-24T12:12:10.872Z,4.97
2022-09-24T12:14:50.794Z,5.70
2022-09-24T12:17:28.329Z,5.85
2022-09-24T12:20:03.494Z,5.93
2022-09-24T12:22:32.825Z,5.53
2022-09-24T12:25:00.485Z,6.25
2022-09-24T12:27:38.199Z,5.75
2022-09-24T12:31:01.376Z,5.90
2022-09-24T12:33:35.867Z,6.63
2022-09-24T12:36:04.330Z,6.68
2022-09-24T12:38:42.415Z,6.65
2022-09-24T12:41:29.627Z,6.75
2022-09-24T12:44:19.651Z,6.70
2022-09-24T12:46:55.776Z,6.97
2022-09-24T12:49:25.347Z,6.38
2022-09-24T12:51:53.474Z,6.60
2022-09-24T12:54:28.440Z,6.97
2022-09-24T12:57:16.819Z,6.95
2022-09-24T12:59:47.727Z,8.02
2022-09-24T13:02:43.456Z,7.88
2022-09-24T13:05:17.330Z,7.57
2022-09-24T13:10:27.709Z,9.00
2022-09-24T13:12:54.350Z,9.80
2022-09-24T13:15:28.034Z,10.30
2022-09-24T13:18:04.267Z,10.90
2022-09-24T13:20:32.869Z,8.55
2022-09-24T13:23:17.520Z,7.72
2022-09-24T13:25:54.758Z,8.00
2022-09-24T13:28:35.764Z,7.82
2022-09-24T13:31:22.414Z,7.47
2022-09-24T13:33:53.665Z,7.18
2022-09-24T13:36:29.528Z,7.43
2022-09-24T13:38:58.104Z,7.35
2022-09-24T13:41:41.231Z,7.00
2022-09-24T13:44:14.072Z,7.50
2022-09-24T13:46:44.981Z,7.30
2022-09-24T13:49:19.335Z,7.45
2022-09-24T13:51:51.700Z,7.50
2022-09-24T13:54:34.827Z,8.73
2022-09-24T13:57:14.074Z,16.30
2022-09-24T13:59:40.584Z,12.48
2022-09-24T14:02:25.541Z,8.13
2022-09-24T14:05:01.340Z,9.10
2022-09-24T14:07:28.763Z,7.75
2022-09-24T14:10:13.612Z,8.13
2022-09-24T14:12:42.517Z,7.05
2022-09-24T14:15:17.141Z,7.43
2022-09-24T14:17:55.858Z,7.20
2022-09-24T14:20:23.050Z,8.55
2022-09-24T14:22:49.963Z,8.32
2022-09-24T14:25:27.166Z,8.82
2022-09-24T14:27:59.674Z,7.88
2022-09-24T14:30:31.565Z,8.40
2022-09-24T14:33:04.945Z,7.55
2022-09-24T14:35:38.547Z,7.95
2022-09-24T14:38:09.553Z,7.78
2022-09-24T14:40:52.749Z,7.50
2022-09-24T14:43:37.123Z,7.77
2022-09-24T14:46:12.817Z,7.88
2022-09-24T14:48:41.102Z,7.40
2022-09-24T14:51:31.239Z,7.18
2022-09-24T14:54:03.647Z,7.70
2022-09-24T14:56:36.245Z,8.07
2022-09-24T14:59:14.630Z,7.45
2022-09-24T15:01:41.243Z,7.28
2022-09-24T15:04:24.587Z,7.95
2022-09-24T15:06:51.378Z,8.00
2022-09-24T15:09:30.460Z,7.75
2022-09-24T15:12:08.888Z,8.10
2022-09-24T15:14:37.952Z,7.60
2022-09-24T15:17:21.515Z,8.35
2022-09-24T15:19:48.162Z,8.57
2022-09-24T15:22:14.963Z,7.93
2022-09-24T15:24:41.568Z,8.88
2022-09-24T15:27:29.932Z,9.10
2022-09-24T15:29:59.578Z,8.80
2022-09-24T15:32:35.205Z,9.05
2022-09-24T15:35:07.694Z,7.13
2022-09-24T15:37:38.216Z,7.70
2022-09-24T15:40:24.639Z,7.85
2022-09-24T15:42:51.957Z,7.10
2022-09-24T15:45:23.558Z,7.38
2022-09-24T15:47:55.989Z,7.30
2022-09-24T15:50:23.999Z,7.07
2022-09-24T15:52:55.579Z,7.32
2022-09-24T15:55:24.029Z,7.93
2022-09-24T15:57:50.610Z,14.63
2022-09-24T16:00:19.756Z,11.25
2022-09-24T16:02:51.445Z,7.72
2022-09-24T16:05:18.762Z,9.70
2022-09-24T16:07:45.509Z,8.85
2022-09-24T16:10:13.660Z,7.43
2022-09-24T16:12:42.844Z,8.43
2022-09-24T16:15:14.272Z,7.38
2022-09-24T16:17:41.037Z,6.88
2022-09-24T16:20:09.606Z,7.10
2022-09-24T16:22:36.137Z,5.85
2022-09-24T16:25:02.595Z,6.88
2022-09-24T16:27:29.780Z,6.35
2022-09-24T16:29:56.212Z,7.18
2022-09-24T16:32:22.603Z,9.65
2022-09-24T16:34:49.124Z,15.98
2022-09-24T16:37:17.247Z,15.02
2022-09-24T16:39:43.912Z,13.70
2022-09-24T16:42:12.944Z,13.23
2022-09-24T16:44:39.390Z,17.08
2022-09-24T16:47:05.839Z,15.93
2022-09-24T16:49:32.351Z,14.63
2022-09-24T16:51:58.758Z,7.53
2022-09-24T16:54:25.354Z,6.40
2022-09-24T16:56:52.178Z,6.35
2022-09-24T16:59:19.163Z,6.60
2022-09-24T17:01:45.711Z,7.75
2022-09-24T17:04:12.249Z,8.23
2022-09-24T17:06:40.997Z,9.70
2022-09-24T17:09:26.093Z,9.85
2022-09-24T17:11:52.570Z,8.85
2022-09-24T17:14:22.398Z,6.88
2022-09-24T17:16:48.888Z,11.35
2022-09-24T17:19:15.380Z,16.30
2022-09-24T17:21:43.164Z,15.93
2022-09-24T17:24:10.280Z,14.00
2022-09-24T17:26:38.506Z,8.68
2022-09-24T17:29:05.325Z,8.10
2022-09-24T17:31:34.678Z,7.18
2022-09-24T17:34:04.705Z,8.00
2022-09-24T17:36:33.017Z,8.52
2022-09-24T17:39:01.060Z,7.43
2022-09-24T17:41:28.760Z,7.38
2022-09-24T17:43:58.723Z,8.13
2022-09-24T17:46:30.767Z,8.38
2022-09-24T17:48:59.759Z,9.85
2022-09-24T17:51:34.051Z,10.43
2022-09-24T17:54:03.525Z,10.38
2022-09-24T17:56:34.366Z,11.38
2022-09-24T17:59:00.885Z,12.30
2022-09-24T18:01:37.987Z,11.95
2022-09-24T18:04:06.662Z,12.07
2022-09-24T18:06:39.439Z,12.35
2022-09-24T18:09:07.262Z,11.98
2022-09-24T18:11:41.343Z,11.57
2022-09-24T18:14:14.401Z,11.85
2022-09-24T18:16:41.428Z,14.38
2022-09-24T18:19:09.978Z,13.00
2022-09-24T18:21:36.947Z,14.02
2022-09-24T18:24:03.728Z,13.73
2022-09-24T18:26:35.512Z,14.10
2022-09-24T18:29:11.371Z,13.13
2022-09-24T18:31:41.270Z,15.60
2022-09-24T18:34:09.688Z,14.30
2022-09-24T18:36:41.001Z,15.00
2022-09-24T18:39:12.047Z,15.48
2022-09-24T18:41:39.243Z,13.93
2022-09-24T18:44:06.182Z,15.38
2022-09-24T18:46:33.696Z,15.63
2022-09-24T18:49:02.113Z,16.63
2022-09-24T18:51:34.524Z,16.15
2022-09-24T18:54:06.863Z,17.15
2022-09-24T18:56:33.615Z,17.33
2022-09-24T18:59:07.202Z,19.00
2022-09-24T19:01:36.914Z,17.55
2022-09-24T19:04:03.884Z,17.00
2022-09-24T19:06:36.264Z,16.75
2022-09-24T19:09:04.937Z,15.80
2022-09-24T19:11:31.812Z,15.85
2022-09-24T19:13:58.710Z,14.52
2022-09-24T19:16:25.682Z,13.20
2022-09-24T19:18:53.551Z,13.07
2022-09-24T19:21:20.923Z,12.95
2022-09-24T19:23:49.535Z,12.88
2022-09-24T19:26:24.419Z,12.35
2022-09-24T19:28:51.898Z,11.85
2022-09-24T19:31:20.318Z,11.85
2022-09-24T19:33:46.906Z,11.05
2022-09-24T19:36:13.908Z,10.90
2022-09-24T19:38:41.659Z,8.32
2022-09-24T19:41:19.147Z,7.30
2022-09-24T19:43:45.577Z,7.32
2022-09-24T19:46:14.644Z,7.28
2022-09-24T19:48:43.456Z,8.50
2022-09-24T19:51:24.845Z,8.40
2022-09-24T19:53:56.937Z,8.13
2022-09-24T19:56:25.350Z,7.75
2022-09-24T19:58:53.664Z,8.02
2022-09-24T20:01:22.263Z,8.25
2022-09-24T20:03:49.478Z,18.17
2022-09-24T20:06:25.246Z,11.30
2022-09-24T20:08:51.860Z,15.55
2022-09-24T20:11:22.335Z,17.08
2022-09-24T20:13:50.411Z,15.57
2022-09-24T20:16:20.222Z,16.17
2022-09-24T20:18:51.349Z,14.55
2022-09-24T20:21:19.047Z,15.85
2022-09-24T20:23:47.140Z,23.90
2022-09-24T20:26:33.345Z,17.20
2022-09-24T20:29:00.181Z,19.50
2022-09-24T20:31:26.669Z,25.20
2022-09-24T20:33:53.468Z,22.30
2022-09-24T20:36:24.117Z,15.07
2022-09-24T20:38:51.496Z,15.05
2022-09-24T20:41:20.247Z,15.82
2022-09-24T20:43:47.207Z,13.90
2022-09-24T20:46:21.945Z,13.18
2022-09-24T20:48:48.520Z,11.63
2022-09-24T20:51:18.038Z,12.35
2022-09-24T20:53:46.148Z,13.38
2022-09-24T20:56:12.649Z,11.13
2022-09-24T20:58:41.339Z,11.98
2022-09-24T21:01:09.895Z,11.50
2022-09-24T21:03:44.447Z,11.15
2022-09-24T21:06:15.403Z,11.95
2022-09-24T21:08:44.218Z,13.27
2022-09-24T21:11:21.818Z,11.02
2022-09-24T21:13:51.339Z,10.88
2022-09-24T21:16:26.081Z,11.40
2022-09-24T21:18:54.450Z,16.98
2022-09-24T21:21:32.835Z,19.33
2022-09-24T21:24:00.375Z,20.60
2022-09-24T21:26:28.244Z,17.73
2022-09-24T21:28:58.099Z,13.93
2022-09-24T21:31:28.731Z,10.45
2022-09-24T21:33:56.051Z,10.48
2022-09-24T21:36:29.225Z,8.90
2022-09-24T21:39:04.201Z,8.13
2022-09-24T21:41:33.953Z,7.40
2022-09-24T21:44:04.124Z,9.02
2022-09-24T21:46:33.185Z,14.20
2022-09-24T21:49:00.981Z,13.80
2022-09-24T21:51:30.130Z,15.02
2022-09-24T21:54:02.200Z,19.88
2022-09-24T21:56:30.469Z,14.88
2022-09-24T21:58:57.565Z,17.65
2022-09-24T22:01:30.211Z,17.38
2022-09-24T22:03:59.144Z,14.60
2022-09-24T22:06:28.915Z,12.27
2022-09-24T22:08:57.913Z,8.65
2022-09-24T22:11:26.282Z,10.98
2022-09-24T22:13:53.536Z,9.10
2022-09-24T22:16:20.870Z,9.35
2022-09-24T22:18:47.402Z,8.10
2022-09-24T22:21:15.289Z,7.45
2022-09-24T22:23:44.555Z,6.97
2022-09-24T22:26:14.786Z,6.82
2022-09-24T22:28:42.710Z,5.97
2022-09-24T22:31:12.156Z,6.43
2022-09-24T22:33:57.347Z,7.30
2022-09-24T22:36:24.367Z,6.40
2022-09-24T22:38:56.769Z,6.45
2022-09-24T22:41:24.529Z,6.78
2022-09-24T22:43:52.098Z,7.43
2022-09-24T22:46:19.096Z,7.50
2022-09-24T22:48:47.302Z,7.65
2022-09-24T22:51:14.636Z,8.25
2022-09-24T22:53:41.735Z,9.35
2022-09-24T22:56:14.542Z,10.32
2022-09-24T22:58:44.735Z,9.98
2022-09-24T23:01:13.572Z,10.75
2022-09-24T23:03:40.268Z,11.35
2022-09-24T23:06:07.696Z,10.95
2022-09-24T23:08:35.997Z,11.18
2022-09-24T23:11:36.904Z,11.63
2022-09-24T23:14:09.428Z,11.13
2022-09-24T23:16:37.357Z,10.27
2022-09-24T23:19:07.376Z,9.95
2022-09-24T23:21:34.535Z,9.02
2022-09-24T23:24:04.371Z,8.50
2022-09-24T23:26:31.459Z,9.05
2022-09-24T23:29:01.743Z,9.15
2022-09-24T23:31:33.035Z,9.48
2022-09-24T23:34:01.170Z,8.63
2022-09-24T23:36:30.958Z,8.18
2022-09-24T23:39:01.443Z,8.45
2022-09-24T23:41:29.053Z,8.10
2022-09-24T23:43:55.524Z,7.95
2022-09-24T23:46:22.007Z,8.70
2022-09-24T23:48:48.443Z,9.93
2022-09-24T23:51:14.918Z,9.35
2022-09-24T23:53:43.635Z,8.40
2022-09-24T23:56:12.189Z,8.52
2022-09-24T23:58:42.007Z,7.95
