createdAt,value
2018-12-24T00:00:33.581Z,4.23
2018-12-24T00:03:14.821Z,4.53
2018-12-24T00:05:55.984Z,3.93
2018-12-24T00:08:38.572Z,3.63
2018-12-24T00:11:20.182Z,13.53
2018-12-24T00:14:04.156Z,4.20
2018-12-24T00:16:46.293Z,4.80
2018-12-24T00:19:29.554Z,3.67
2018-12-24T00:22:10.917Z,9.37
2018-12-24T00:24:52.223Z,7.37
2018-12-24T00:27:35.199Z,5.37
2018-12-24T00:30:16.223Z,17.97
2018-12-24T00:32:57.746Z,16.30
2018-12-24T00:35:39.219Z,13.60
2018-12-24T00:38:21.125Z,6.10
2018-12-24T00:41:03.001Z,7.17
2018-12-24T00:43:48.428Z,17.77
2018-12-24T00:46:30.436Z,18.17
2018-12-24T00:49:21.840Z,22.00
2018-12-24T00:52:30.464Z,25.07
2018-12-24T00:55:11.199Z,29.50
2018-12-24T00:57:52.589Z,23.73
2018-12-24T01:00:34.547Z,17.33
2018-12-24T01:03:15.848Z,22.37
2018-12-24T01:05:57.771Z,11.90
2018-12-24T01:08:39.962Z,12.43
2018-12-24T01:11:25.024Z,15.87
2018-12-24T01:14:08.968Z,18.47
2018-12-24T01:16:50.000Z,18.80
2018-12-24T01:19:31.964Z,11.40
2018-12-24T01:22:14.045Z,18.87
2018-12-24T01:24:55.662Z,13.20
2018-12-24T01:27:40.947Z,14.87
2018-12-24T01:30:22.028Z,23.27
2018-12-24T01:33:04.323Z,20.27
2018-12-24T01:35:46.082Z,16.13
2018-12-24T01:38:28.178Z,16.30
2018-12-24T01:41:12.639Z,22.37
2018-12-24T01:43:53.921Z,14.57
2018-12-24T01:49:21.592Z,12.30
2018-12-24T01:52:02.768Z,20.00
2018-12-24T01:54:44.563Z,13.03
2018-12-24T01:57:25.942Z,16.43
2018-12-24T02:00:07.426Z,8.97
2018-12-24T02:02:49.073Z,10.57
2018-12-24T02:05:30.352Z,22.23
2018-12-24T02:08:12.166Z,15.70
2018-12-24T02:10:54.052Z,18.73
2018-12-24T02:13:35.892Z,11.77
2018-12-24T02:16:16.161Z,8.97
2018-12-24T02:19:05.661Z,8.63
2018-12-24T02:21:46.996Z,7.33
2018-12-24T02:24:28.520Z,7.37
2018-12-24T02:27:10.388Z,8.33
2018-12-24T02:29:52.227Z,7.93
2018-12-24T02:32:36.522Z,8.67
2018-12-24T02:35:18.422Z,8.33
2018-12-24T02:37:59.957Z,9.00
2018-12-24T02:43:37.540Z,9.27
2018-12-24T02:46:19.341Z,8.77
2018-12-24T02:49:00.551Z,11.90
2018-12-24T02:51:41.592Z,9.57
2018-12-24T02:54:23.366Z,11.77
2018-12-24T02:57:05.347Z,13.40
2018-12-24T02:59:47.451Z,13.97
2018-12-24T03:02:27.789Z,15.47
2018-12-24T03:05:09.851Z,16.07
2018-12-24T03:07:51.768Z,13.53
2018-12-24T03:10:33.052Z,12.33
2018-12-24T03:13:15.298Z,10.73
2018-12-24T03:15:57.078Z,11.67
2018-12-24T03:18:38.859Z,10.73
2018-12-24T03:21:20.017Z,10.03
2018-12-24T03:24:01.887Z,7.87
2018-12-24T03:26:42.983Z,7.00
2018-12-24T03:29:26.585Z,7.90
2018-12-24T03:32:08.358Z,9.43
2018-12-24T03:34:49.472Z,8.00
2018-12-24T03:37:30.687Z,9.40
2018-12-24T03:40:17.180Z,8.87
2018-12-24T03:42:58.358Z,12.13
2018-12-24T03:45:40.144Z,11.33
2018-12-24T03:48:21.363Z,10.87
2018-12-24T03:51:03.251Z,12.03
2018-12-24T03:53:44.880Z,10.13
2018-12-24T03:56:27.509Z,11.70
2018-12-24T03:59:08.485Z,10.77
2018-12-24T04:01:50.390Z,6.93
2018-12-24T04:04:32.327Z,7.30
2018-12-24T04:07:14.013Z,6.40
2018-12-24T04:09:55.247Z,6.03
2018-12-24T04:12:39.581Z,4.40
2018-12-24T04:15:20.820Z,4.90
2018-12-24T04:18:02.447Z,4.60
2018-12-24T04:20:43.639Z,4.30
2018-12-24T04:23:25.530Z,3.93
2018-12-24T04:26:06.887Z,4.37
2018-12-24T04:28:37.477Z,4.53
2018-12-24T04:31:25.845Z,4.90
2018-12-24T04:37:22.589Z,8.03
2018-12-24T04:40:05.227Z,6.73
2018-12-24T04:42:46.881Z,6.73
2018-12-24T04:45:28.054Z,6.43
2018-12-24T04:48:09.999Z,5.40
2018-12-24T04:50:51.265Z,5.13
2018-12-24T04:54:32.978Z,6.67
2018-12-24T04:57:14.357Z,5.37
2018-12-24T04:59:55.461Z,3.90
2018-12-24T05:02:36.791Z,4.40
2018-12-24T05:05:18.545Z,3.30
2018-12-24T05:08:00.202Z,3.40
2018-12-24T05:10:42.196Z,3.13
2018-12-24T05:13:23.458Z,2.87
2018-12-24T05:16:04.571Z,4.13
2018-12-24T05:18:46.275Z,3.13
2018-12-24T05:21:27.940Z,2.67
2018-12-24T05:24:09.276Z,2.60
2018-12-24T05:26:50.561Z,3.10
2018-12-24T05:29:31.836Z,3.70
2018-12-24T05:32:13.377Z,3.27
2018-12-24T05:34:54.715Z,3.37
2018-12-24T05:37:36.239Z,3.10
2018-12-24T05:40:18.009Z,3.30
2018-12-24T05:42:59.740Z,3.13
2018-12-24T05:45:40.864Z,3.70
2018-12-24T05:48:22.165Z,3.50
2018-12-24T05:51:03.654Z,3.50
2018-12-24T05:53:45.180Z,2.80
2018-12-24T05:56:26.594Z,3.10
2018-12-24T05:59:07.899Z,3.57
2018-12-24T06:01:49.430Z,3.57
2018-12-24T06:04:30.520Z,3.23
2018-12-24T06:07:12.646Z,3.60
2018-12-24T06:09:53.989Z,2.90
2018-12-24T06:12:35.607Z,2.97
2018-12-24T06:15:16.987Z,2.70
2018-12-24T06:17:58.444Z,3.33
2018-12-24T06:20:39.940Z,3.00
2018-12-24T06:23:21.295Z,2.73
2018-12-24T06:26:02.633Z,2.77
2018-12-24T06:28:44.430Z,2.80
2018-12-24T06:31:25.799Z,3.63
2018-12-24T06:34:07.328Z,2.60
2018-12-24T06:36:49.121Z,3.37
2018-12-24T06:39:30.866Z,3.03
2018-12-24T06:42:12.490Z,3.10
2018-12-24T06:44:54.149Z,3.17
2018-12-24T06:47:35.914Z,2.90
2018-12-24T06:50:17.232Z,3.17
2018-12-24T06:52:58.996Z,3.43
2018-12-24T06:55:41.250Z,3.50
2018-12-24T06:58:24.306Z,2.90
2018-12-24T07:00:54.609Z,3.33
2018-12-24T07:03:43.894Z,3.33
2018-12-24T07:07:16.624Z,3.13
2018-12-24T07:09:37.075Z,2.93
2018-12-24T07:12:22.840Z,3.20
2018-12-24T07:15:05.516Z,2.70
2018-12-24T07:17:46.840Z,2.40
2018-12-24T07:20:28.174Z,2.17
2018-12-24T07:23:09.600Z,2.43
2018-12-24T07:25:50.910Z,1.93
2018-12-24T07:28:32.037Z,2.27
2018-12-24T07:31:13.510Z,1.97
2018-12-24T07:33:55.162Z,2.20
2018-12-24T07:39:38.022Z,1.60
2018-12-24T07:42:19.561Z,1.70
2018-12-24T07:45:00.909Z,2.10
2018-12-24T07:47:42.737Z,1.87
2018-12-24T07:50:22.686Z,1.70
2018-12-24T07:53:11.585Z,2.23
2018-12-24T07:55:52.720Z,2.00
2018-12-24T07:58:34.104Z,2.47
2018-12-24T08:01:15.484Z,2.30
2018-12-24T08:03:57.946Z,3.03
2018-12-24T08:06:29.144Z,2.10
2018-12-24T08:09:20.421Z,2.00
2018-12-24T08:15:37.285Z,2.57
2018-12-24T08:19:05.366Z,2.23
2018-12-24T08:21:54.174Z,2.80
2018-12-24T08:24:35.505Z,2.43
2018-12-24T08:27:16.922Z,2.97
2018-12-24T08:29:59.078Z,2.80
2018-12-24T08:32:40.405Z,3.10
2018-12-24T08:35:21.988Z,2.70
2018-12-24T08:38:03.330Z,3.13
2018-12-24T08:40:44.407Z,2.80
2018-12-24T08:43:25.959Z,2.73
2018-12-24T08:46:07.752Z,2.80
2018-12-24T08:48:50.129Z,2.80
2018-12-24T08:51:34.752Z,3.10
2018-12-24T08:54:16.692Z,2.97
2018-12-24T08:56:58.094Z,2.37
2018-12-24T08:59:40.003Z,3.20
2018-12-24T09:02:21.705Z,2.70
2018-12-24T09:05:03.519Z,2.37
2018-12-24T09:07:44.179Z,2.70
2018-12-24T09:10:26.194Z,2.30
2018-12-24T09:13:11.675Z,2.50
2018-12-24T09:15:55.665Z,3.00
2018-12-24T09:18:37.269Z,2.30
2018-12-24T09:21:20.066Z,2.53
2018-12-24T09:24:01.221Z,2.50
2018-12-24T09:26:51.232Z,3.07
2018-12-24T09:32:38.616Z,2.57
2018-12-24T09:35:09.356Z,2.83
2018-12-24T09:37:39.363Z,3.13
2018-12-24T09:43:13.544Z,2.37
2018-12-24T09:45:44.969Z,2.83
2018-12-24T09:51:44.095Z,2.40
2018-12-24T09:54:26.825Z,2.97
2018-12-24T10:05:37.317Z,3.07
2018-12-24T10:08:18.433Z,2.70
2018-12-24T10:10:59.865Z,2.23
2018-12-24T10:13:46.841Z,2.00
2018-12-24T10:16:28.603Z,2.17
2018-12-24T10:22:18.721Z,2.10
2018-12-24T10:24:59.789Z,2.37
2018-12-24T10:27:42.268Z,2.17
2018-12-24T10:35:49.187Z,2.30
2018-12-24T10:39:01.919Z,2.17
2018-12-24T10:41:50.286Z,2.20
2018-12-24T10:47:03.259Z,2.03
2018-12-24T10:49:35.960Z,2.20
2018-12-24T10:52:06.887Z,1.90
2018-12-24T10:54:36.651Z,2.00
2018-12-24T10:57:45.215Z,1.77
2018-12-24T11:03:16.429Z,1.60
2018-12-24T11:08:28.963Z,2.17
2018-12-24T11:11:01.660Z,1.83
2018-12-24T11:13:31.554Z,1.83
2018-12-24T11:16:01.634Z,1.93
2018-12-24T11:19:09.397Z,1.63
2018-12-24T11:25:03.295Z,2.00
2018-12-24T11:27:46.350Z,1.43
2018-12-24T11:30:35.961Z,1.60
2018-12-24T11:33:42.356Z,1.53
2018-12-24T11:41:26.793Z,2.00
2018-12-24T11:47:07.078Z,1.27
2018-12-24T11:59:21.710Z,1.60
2018-12-24T12:01:52.340Z,2.03
2018-12-24T12:08:34.386Z,1.83
2018-12-24T12:11:10.319Z,1.83
2018-12-24T12:14:17.173Z,2.20
2018-12-24T12:17:05.126Z,1.83
2018-12-24T12:22:39.901Z,1.40
2018-12-24T12:25:15.079Z,1.80
2018-12-24T12:27:45.790Z,1.70
2018-12-24T12:33:08.219Z,1.80
2018-12-24T12:35:57.348Z,1.80
2018-12-24T12:38:29.868Z,1.70
2018-12-24T12:41:17.550Z,1.73
2018-12-24T12:43:59.366Z,1.00
2018-12-24T12:49:22.890Z,1.57
2018-12-24T12:52:04.235Z,1.23
2018-12-24T12:54:47.678Z,1.73
2018-12-24T12:57:34.674Z,1.60
2018-12-24T13:00:18.349Z,1.33
2018-12-24T13:03:01.671Z,2.27
2018-12-24T13:09:33.329Z,1.27
2018-12-24T13:15:29.299Z,1.13
2018-12-24T13:20:48.895Z,1.20
2018-12-24T13:26:53.835Z,1.33
2018-12-24T13:29:35.288Z,1.40
2018-12-24T13:32:36.388Z,1.47
2018-12-24T13:37:54.765Z,1.57
2018-12-24T13:40:42.840Z,1.67
2018-12-24T13:46:41.063Z,1.40
2018-12-24T13:52:13.843Z,1.70
2018-12-24T13:55:01.090Z,1.40
2018-12-24T13:57:46.500Z,1.13
2018-12-24T14:03:12.746Z,1.80
2018-12-24T14:05:54.580Z,1.70
2018-12-24T14:08:35.566Z,1.57
2018-12-24T14:11:19.978Z,1.77
2018-12-24T14:14:02.359Z,1.50
2018-12-24T14:16:49.833Z,1.60
2018-12-24T14:19:31.600Z,1.90
2018-12-24T14:22:16.150Z,1.60
2018-12-24T14:24:59.221Z,1.23
2018-12-24T14:30:55.779Z,1.23
2018-12-24T14:36:35.019Z,1.57
2018-12-24T14:41:49.965Z,1.70
2018-12-24T14:45:07.470Z,1.90
2018-12-24T14:47:48.793Z,1.57
2018-12-24T14:50:30.428Z,1.77
2018-12-24T14:56:21.860Z,1.80
2018-12-24T14:59:13.852Z,2.03
2018-12-24T15:04:45.890Z,1.67
2018-12-24T15:10:01.090Z,1.87
2018-12-24T15:12:41.190Z,2.13
2018-12-24T15:15:11.623Z,1.67
2018-12-24T15:17:46.154Z,2.10
2018-12-24T15:20:18.618Z,2.40
2018-12-24T15:23:10.035Z,2.33
2018-12-24T15:25:21.154Z,2.27
2018-12-24T15:31:03.804Z,5.27
2018-12-24T15:33:34.613Z,5.50
2018-12-24T15:36:08.219Z,4.90
2018-12-24T15:42:08.081Z,16.00
2018-12-24T15:44:50.098Z,20.13
2018-12-24T15:47:32.219Z,22.20
2018-12-24T15:50:38.843Z,18.10
2018-12-24T15:52:53.487Z,18.23
2018-12-24T15:55:24.409Z,16.70
2018-12-24T15:58:35.428Z,20.43
2018-12-24T16:04:44.212Z,13.93
2018-12-24T16:07:14.865Z,16.27
2018-12-24T16:09:47.938Z,14.73
2018-12-24T16:12:34.040Z,13.07
2018-12-24T16:15:15.529Z,9.97
2018-12-24T16:18:07.188Z,11.40
2018-12-24T16:20:48.669Z,9.23
2018-12-24T16:23:35.813Z,8.97
2018-12-24T16:29:30.135Z,12.73
2018-12-24T16:32:24.826Z,16.20
2018-12-24T16:35:07.355Z,16.87
2018-12-24T16:37:55.545Z,19.50
2018-12-24T16:44:09.809Z,15.43
2018-12-24T16:47:29.210Z,10.30
2018-12-24T16:50:10.943Z,5.00
2018-12-24T16:52:54.552Z,6.60
2018-12-24T16:55:36.623Z,6.30
2018-12-24T17:01:25.294Z,7.83
2018-12-24T17:04:06.855Z,11.73
2018-12-24T17:06:47.751Z,7.33
2018-12-24T17:09:42.520Z,4.80
2018-12-24T17:12:27.961Z,4.53
2018-12-24T17:15:21.470Z,3.23
2018-12-24T17:18:13.397Z,4.10
2018-12-24T17:23:44.972Z,3.67
2018-12-24T17:26:29.267Z,3.53
2018-12-24T17:29:01.634Z,4.23
2018-12-24T17:31:50.827Z,4.90
2018-12-24T17:34:35.662Z,6.10
2018-12-24T17:37:19.609Z,7.00
2018-12-24T17:40:00.664Z,7.70
2018-12-24T17:42:30.802Z,6.40
2018-12-24T17:45:13.700Z,7.30
2018-12-24T17:51:27.279Z,5.87
2018-12-24T17:56:53.589Z,4.53
2018-12-24T17:59:23.559Z,3.23
2018-12-24T18:01:53.271Z,2.47
2018-12-24T18:04:42.383Z,2.17
2018-12-24T18:10:11.519Z,2.63
2018-12-24T18:12:55.148Z,3.70
2018-12-24T18:15:42.420Z,7.70
2018-12-24T18:21:15.519Z,4.57
2018-12-24T18:29:33.503Z,4.20
2018-12-24T18:35:03.779Z,4.90
2018-12-24T18:40:58.381Z,4.40
2018-12-24T18:43:44.163Z,3.30
2018-12-24T18:46:52.026Z,3.30
2018-12-24T18:49:30.828Z,2.93
2018-12-24T18:52:37.434Z,2.43
2018-12-24T18:56:00.941Z,3.03
2018-12-24T18:59:03.009Z,4.00
2018-12-24T19:08:22.721Z,8.47
2018-12-24T19:11:20.070Z,9.50
2018-12-24T19:14:04.301Z,12.37
2018-12-24T19:17:04.921Z,12.83
2018-12-24T19:19:49.905Z,12.30
2018-12-24T19:22:34.213Z,11.10
2018-12-24T19:25:32.857Z,13.93
2018-12-24T19:30:58.790Z,9.53
2018-12-24T19:33:45.269Z,6.90
2018-12-24T19:36:44.781Z,6.13
2018-12-24T19:45:24.546Z,5.60
2018-12-24T19:48:12.015Z,5.90
2018-12-24T19:50:53.824Z,5.90
2018-12-24T20:02:15.761Z,4.80
2018-12-24T20:08:08.562Z,5.30
2018-12-24T20:11:00.217Z,5.40
2018-12-24T20:19:46.177Z,7.20
2018-12-24T20:22:31.901Z,4.87
2018-12-24T20:31:31.264Z,5.53
2018-12-24T20:34:03.002Z,4.43
2018-12-24T20:36:33.860Z,7.73
2018-12-24T20:48:59.938Z,6.37
2018-12-24T20:55:17.012Z,4.60
2018-12-24T20:58:20.042Z,7.40
2018-12-24T21:07:12.445Z,6.10
2018-12-24T21:19:05.559Z,4.80
2018-12-24T21:21:42.032Z,4.43
2018-12-24T21:24:19.047Z,4.00
2018-12-24T21:32:40.139Z,3.47
2018-12-24T21:38:05.654Z,4.13
2018-12-24T21:40:57.408Z,5.47
2018-12-24T21:43:51.591Z,6.40
2018-12-24T21:49:47.169Z,12.83
2018-12-24T21:52:22.353Z,10.47
2018-12-24T21:54:54.833Z,8.27
2018-12-24T21:57:24.990Z,7.60
2018-12-24T22:03:02.903Z,9.97
2018-12-24T22:05:45.714Z,9.87
2018-12-24T22:11:29.668Z,5.43
2018-12-24T22:14:14.058Z,5.30
2018-12-24T22:17:00.886Z,6.27
2018-12-24T22:19:42.449Z,4.67
2018-12-24T22:22:27.787Z,4.30
2018-12-24T22:25:08.687Z,4.40
2018-12-24T22:27:52.366Z,4.70
2018-12-24T22:30:33.608Z,4.70
2018-12-24T22:33:21.968Z,4.60
2018-12-24T22:36:21.208Z,4.30
2018-12-24T22:39:03.338Z,3.57
2018-12-24T22:41:52.786Z,4.97
2018-12-24T22:44:34.999Z,5.03
2018-12-24T22:47:19.171Z,5.90
2018-12-24T22:53:08.751Z,4.83
2018-12-24T22:55:57.805Z,6.77
2018-12-24T22:58:45.061Z,11.13
2018-12-24T23:01:26.842Z,9.90
2018-12-24T23:04:08.090Z,6.60
2018-12-24T23:06:49.716Z,7.93
2018-12-24T23:09:32.315Z,5.70
2018-12-24T23:12:16.699Z,5.00
2018-12-24T23:14:58.592Z,4.73
2018-12-24T23:17:39.476Z,10.27
2018-12-24T23:20:22.584Z,12.43
2018-12-24T23:23:04.016Z,11.00
2018-12-24T23:25:45.400Z,11.10
2018-12-24T23:28:26.700Z,8.90
2018-12-24T23:31:10.797Z,8.27
2018-12-24T23:33:52.182Z,8.93
2018-12-24T23:36:22.242Z,10.13
2018-12-24T23:39:11.508Z,13.03
2018-12-24T23:41:41.541Z,14.60
2018-12-24T23:44:32.693Z,17.03
2018-12-24T23:53:34.330Z,10.53
2018-12-24T23:56:17.389Z,9.10
2018-12-24T23:59:01.801Z,7.70
