createdAt,value
2018-06-20T00:01:43.506Z,13.80
2018-06-20T00:04:47.825Z,13.80
2018-06-20T00:07:52.242Z,13.80
2018-06-20T00:10:56.508Z,13.80
2018-06-20T00:14:00.868Z,13.80
2018-06-20T00:17:05.260Z,13.90
2018-06-20T00:20:09.578Z,13.80
2018-06-20T00:23:13.964Z,13.70
2018-06-20T00:26:18.363Z,13.70
2018-06-20T00:29:22.691Z,13.70
2018-06-20T00:32:27.013Z,13.70
2018-06-20T00:35:31.361Z,13.70
2018-06-20T00:38:35.748Z,13.70
2018-06-20T00:41:40.095Z,13.80
2018-06-20T00:44:44.365Z,13.80
2018-06-20T00:50:52.780Z,13.80
2018-06-20T00:53:57.137Z,13.80
2018-06-20T00:57:01.534Z,13.90
2018-06-20T01:00:05.883Z,13.90
2018-06-20T01:03:10.148Z,13.90
2018-06-20T01:06:14.691Z,13.90
2018-06-20T01:09:19.019Z,13.90
2018-06-20T01:12:23.344Z,14.00
2018-06-20T01:15:27.655Z,13.90
2018-06-20T01:18:32.373Z,13.90
2018-06-20T01:21:36.728Z,13.90
2018-06-20T01:24:41.048Z,13.80
2018-06-20T01:27:45.366Z,13.90
2018-06-20T01:30:50.964Z,13.90
2018-06-20T01:33:55.301Z,13.90
2018-06-20T01:36:59.700Z,14.00
2018-06-20T01:40:04.972Z,14.00
2018-06-20T01:43:09.422Z,13.90
2018-06-20T01:46:13.739Z,13.80
2018-06-20T01:49:18.081Z,13.80
2018-06-20T01:52:22.693Z,13.70
2018-06-20T01:55:27.285Z,13.70
2018-06-20T01:58:31.604Z,13.70
2018-06-20T02:01:36.089Z,13.70
2018-06-20T02:04:40.444Z,13.70
2018-06-20T02:07:44.762Z,13.70
2018-06-20T02:10:49.093Z,13.70
2018-06-20T02:13:53.420Z,13.80
2018-06-20T02:16:57.715Z,13.80
2018-06-20T02:20:02.129Z,13.70
2018-06-20T02:23:06.597Z,13.70
2018-06-20T02:26:11.701Z,13.80
2018-06-20T02:29:16.046Z,13.80
2018-06-20T02:32:20.360Z,13.80
2018-06-20T02:38:28.861Z,13.70
2018-06-20T02:41:33.245Z,13.70
2018-06-20T02:44:37.692Z,13.60
2018-06-20T02:47:43.054Z,13.60
2018-06-20T02:50:47.454Z,13.50
2018-06-20T02:53:51.835Z,13.60
2018-06-20T02:56:56.117Z,13.50
2018-06-20T03:00:00.722Z,13.60
2018-06-20T03:03:05.227Z,13.60
2018-06-20T03:06:09.488Z,13.60
2018-06-20T03:09:20.994Z,13.70
2018-06-20T03:12:25.289Z,13.70
2018-06-20T03:15:29.692Z,13.70
2018-06-20T03:18:34.037Z,13.80
2018-06-20T03:21:38.595Z,13.80
2018-06-20T03:24:43.006Z,13.80
2018-06-20T03:27:47.292Z,13.80
2018-06-20T03:30:51.569Z,13.80
2018-06-20T03:33:55.891Z,13.80
2018-06-20T03:37:00.156Z,13.80
2018-06-20T03:40:04.513Z,13.80
2018-06-20T03:43:08.772Z,13.80
2018-06-20T03:46:13.146Z,13.80
2018-06-20T03:49:17.446Z,13.90
2018-06-20T03:52:21.764Z,13.90
2018-06-20T03:55:26.111Z,13.90
2018-06-20T03:58:30.404Z,13.90
2018-06-20T04:01:34.725Z,14.00
2018-06-20T04:04:39.189Z,14.00
2018-06-20T04:07:43.500Z,14.10
2018-06-20T04:10:47.901Z,14.10
2018-06-20T04:13:52.205Z,14.20
2018-06-20T04:16:56.554Z,14.10
2018-06-20T04:20:00.858Z,14.20
2018-06-20T04:23:05.142Z,14.20
2018-06-20T04:26:10.730Z,14.30
2018-06-20T04:29:15.088Z,14.20
2018-06-20T04:32:19.463Z,14.30
2018-06-20T04:35:23.794Z,14.30
2018-06-20T04:38:28.402Z,14.40
2018-06-20T04:41:32.776Z,14.40
2018-06-20T04:44:37.124Z,14.40
2018-06-20T04:47:41.519Z,14.50
2018-06-20T04:50:46.132Z,14.50
2018-06-20T04:53:50.560Z,14.50
2018-06-20T04:56:55.211Z,14.60
2018-06-20T04:59:59.527Z,14.60
2018-06-20T05:03:03.862Z,14.70
2018-06-20T05:06:08.215Z,14.70
2018-06-20T05:09:18.595Z,14.80
2018-06-20T05:12:22.978Z,14.80
2018-06-20T05:15:27.276Z,14.90
2018-06-20T05:18:31.615Z,14.90
2018-06-20T05:21:36.246Z,15.00
2018-06-20T05:24:40.788Z,15.00
2018-06-20T05:27:45.101Z,15.10
2018-06-20T05:30:51.033Z,15.10
2018-06-20T05:33:55.300Z,15.20
2018-06-20T05:36:59.592Z,15.20
2018-06-20T05:40:03.871Z,15.20
2018-06-20T05:43:08.249Z,15.30
2018-06-20T05:46:12.545Z,15.40
2018-06-20T05:49:16.836Z,15.50
2018-06-20T05:52:21.206Z,15.50
2018-06-20T05:55:25.578Z,15.60
2018-06-20T05:58:29.868Z,15.70
2018-06-20T06:01:34.176Z,15.80
2018-06-20T06:04:38.673Z,15.90
2018-06-20T06:07:43.082Z,15.90
2018-06-20T06:10:47.412Z,15.90
2018-06-20T06:13:52.450Z,16.00
2018-06-20T06:16:56.999Z,16.20
2018-06-20T06:20:01.275Z,16.20
2018-06-20T06:23:05.814Z,16.40
2018-06-20T06:26:10.104Z,16.50
2018-06-20T06:29:17.257Z,16.60
2018-06-20T06:32:21.564Z,16.80
2018-06-20T06:35:25.854Z,16.90
2018-06-20T06:38:30.176Z,16.90
2018-06-20T06:41:34.514Z,17.00
2018-06-20T06:44:38.801Z,16.90
2018-06-20T06:47:43.184Z,16.90
2018-06-20T06:50:47.505Z,17.10
2018-06-20T06:53:51.802Z,17.30
2018-06-20T06:56:56.119Z,17.50
2018-06-20T07:03:04.878Z,17.90
2018-06-20T07:06:09.241Z,18.00
2018-06-20T07:09:13.657Z,18.20
2018-06-20T07:12:17.898Z,18.40
2018-06-20T07:15:22.308Z,18.60
2018-06-20T07:18:26.570Z,18.80
2018-06-20T07:21:30.928Z,18.90
2018-06-20T07:24:35.247Z,19.00
2018-06-20T07:27:39.582Z,19.10
2018-06-20T07:30:43.868Z,19.10
2018-06-20T07:33:48.245Z,19.20
2018-06-20T07:36:52.593Z,19.20
2018-06-20T07:39:56.928Z,19.40
2018-06-20T07:43:01.234Z,19.50
2018-06-20T07:46:05.556Z,19.40
2018-06-20T07:49:09.913Z,19.50
2018-06-20T07:52:14.363Z,19.50
2018-06-20T07:55:18.712Z,19.70
2018-06-20T07:58:28.363Z,19.70
2018-06-20T08:01:55.173Z,19.90
2018-06-20T08:06:03.661Z,20.10
2018-06-20T08:09:13.693Z,20.20
2018-06-20T08:12:23.354Z,20.30
2018-06-20T08:15:32.827Z,20.40
2018-06-20T08:18:42.563Z,20.50
2018-06-20T08:21:47.045Z,20.50
2018-06-20T08:25:03.378Z,20.60
2018-06-20T08:28:07.634Z,20.70
2018-06-20T08:31:12.052Z,20.60
2018-06-20T08:34:16.647Z,20.50
2018-06-20T08:37:20.943Z,20.40
2018-06-20T08:40:25.273Z,20.40
2018-06-20T08:43:29.578Z,20.40
2018-06-20T08:46:33.882Z,20.50
2018-06-20T08:49:38.237Z,20.60
2018-06-20T08:52:42.532Z,20.80
2018-06-20T08:55:46.899Z,21.20
2018-06-20T08:58:51.258Z,21.30
2018-06-20T09:01:55.583Z,21.40
2018-06-20T09:05:05.056Z,21.50
2018-06-20T09:08:14.601Z,21.80
2018-06-20T09:11:24.265Z,21.80
2018-06-20T09:14:28.659Z,21.70
2018-06-20T09:17:38.334Z,21.60
2018-06-20T09:20:42.692Z,21.40
2018-06-20T09:23:47.012Z,21.30
2018-06-20T09:29:55.401Z,21.30
2018-06-20T09:32:59.689Z,21.10
2018-06-20T09:36:03.985Z,20.90
2018-06-20T09:39:08.707Z,20.80
2018-06-20T09:42:12.989Z,20.90
2018-06-20T09:45:17.303Z,21.10
2018-06-20T09:48:21.684Z,21.30
2018-06-20T09:51:25.978Z,21.50
2018-06-20T09:54:30.240Z,21.60
2018-06-20T09:57:34.586Z,21.40
2018-06-20T10:00:44.204Z,21.40
2018-06-20T10:03:53.893Z,21.40
2018-06-20T10:07:03.490Z,21.40
2018-06-20T10:10:13.185Z,21.50
2018-06-20T10:13:18.748Z,21.60
2018-06-20T10:16:23.079Z,21.50
2018-06-20T10:19:27.470Z,21.60
2018-06-20T10:22:31.740Z,21.90
2018-06-20T10:25:36.060Z,22.00
2018-06-20T10:28:40.393Z,22.10
2018-06-20T10:31:44.873Z,22.20
2018-06-20T10:37:53.417Z,22.10
2018-06-20T10:40:57.737Z,22.00
2018-06-20T10:44:05.853Z,21.90
2018-06-20T10:47:15.350Z,22.00
2018-06-20T10:50:19.726Z,22.10
2018-06-20T10:53:24.082Z,22.10
2018-06-20T10:56:33.595Z,22.10
2018-06-20T10:59:43.152Z,22.20
2018-06-20T11:02:52.758Z,22.10
2018-06-20T11:06:02.257Z,22.00
2018-06-20T11:09:13.703Z,21.90
2018-06-20T11:12:23.391Z,21.80
2018-06-20T11:15:27.685Z,21.80
2018-06-20T11:18:33.523Z,22.00
2018-06-20T11:21:37.769Z,22.00
2018-06-20T11:24:42.099Z,22.10
2018-06-20T11:27:46.464Z,22.10
2018-06-20T11:30:50.809Z,22.00
2018-06-20T11:33:55.118Z,22.00
2018-06-20T11:36:59.432Z,22.00
2018-06-20T11:40:03.831Z,22.10
2018-06-20T11:43:08.173Z,22.30
2018-06-20T11:46:17.742Z,22.50
2018-06-20T11:49:22.205Z,22.50
2018-06-20T11:52:31.785Z,22.60
2018-06-20T11:55:44.789Z,22.70
2018-06-20T11:58:54.325Z,22.60
2018-06-20T12:02:03.844Z,22.60
2018-06-20T12:05:13.584Z,22.70
2018-06-20T12:08:23.231Z,22.80
2018-06-20T12:11:32.885Z,22.90
2018-06-20T12:14:42.465Z,22.90
2018-06-20T12:17:52.027Z,22.90
2018-06-20T12:21:01.604Z,23.00
2018-06-20T12:24:11.167Z,23.00
2018-06-20T12:27:20.697Z,22.90
2018-06-20T12:30:30.196Z,23.00
2018-06-20T12:33:39.756Z,22.80
2018-06-20T12:36:49.229Z,22.70
2018-06-20T12:39:58.833Z,22.60
2018-06-20T12:43:08.438Z,22.60
2018-06-20T12:46:24.961Z,22.80
2018-06-20T12:49:32.657Z,22.70
2018-06-20T12:52:37.711Z,22.70
2018-06-20T12:55:41.954Z,22.70
2018-06-20T12:58:46.425Z,22.60
2018-06-20T13:01:50.709Z,22.50
2018-06-20T13:04:55.088Z,22.50
2018-06-20T13:07:59.378Z,22.50
2018-06-20T13:11:03.726Z,22.60
2018-06-20T13:14:08.249Z,22.50
2018-06-20T13:17:12.543Z,22.60
2018-06-20T13:20:16.905Z,22.60
2018-06-20T13:23:21.123Z,22.40
2018-06-20T13:26:25.840Z,22.30
2018-06-20T13:29:30.259Z,22.40
2018-06-20T13:32:39.859Z,22.30
2018-06-20T13:35:49.552Z,22.30
2018-06-20T13:38:59.109Z,22.30
2018-06-20T13:42:05.443Z,22.40
2018-06-20T13:45:14.949Z,22.70
2018-06-20T13:51:28.753Z,23.30
2018-06-20T13:54:33.041Z,23.40
2018-06-20T13:57:37.327Z,23.50
2018-06-20T14:00:41.702Z,23.50
2018-06-20T14:03:46.006Z,23.30
2018-06-20T14:06:50.342Z,22.90
2018-06-20T14:09:54.661Z,22.70
2018-06-20T14:12:58.955Z,22.70
2018-06-20T14:16:03.262Z,22.70
2018-06-20T14:19:07.593Z,22.50
2018-06-20T14:22:11.901Z,22.50
2018-06-20T14:28:20.292Z,22.40
2018-06-20T14:31:29.916Z,22.40
2018-06-20T14:34:39.503Z,22.60
2018-06-20T14:37:49.105Z,22.50
2018-06-20T14:40:58.638Z,22.20
2018-06-20T14:44:06.585Z,22.00
2018-06-20T14:47:10.929Z,21.70
2018-06-20T14:50:15.257Z,21.50
2018-06-20T14:53:19.561Z,21.50
2018-06-20T14:56:23.917Z,21.60
2018-06-20T14:59:28.213Z,21.80
2018-06-20T15:02:32.533Z,21.70
2018-06-20T15:05:36.829Z,21.70
2018-06-20T15:08:41.138Z,22.10
2018-06-20T15:11:45.495Z,22.30
2018-06-20T15:14:49.796Z,22.30
2018-06-20T15:17:54.367Z,22.30
2018-06-20T15:20:58.741Z,22.20
2018-06-20T15:24:03.079Z,22.30
2018-06-20T15:27:12.667Z,22.40
2018-06-20T15:30:22.178Z,22.40
2018-06-20T15:33:31.951Z,22.30
2018-06-20T15:36:41.581Z,22.20
2018-06-20T15:39:46.033Z,22.10
2018-06-20T15:42:50.343Z,21.90
2018-06-20T15:45:54.776Z,21.90
2018-06-20T15:48:59.066Z,22.00
2018-06-20T15:52:03.466Z,22.10
2018-06-20T15:55:07.802Z,22.30
2018-06-20T15:58:12.252Z,22.60
2018-06-20T16:01:16.549Z,22.70
2018-06-20T16:04:20.818Z,22.60
2018-06-20T16:07:25.108Z,22.20
2018-06-20T16:10:29.485Z,22.10
2018-06-20T16:13:33.787Z,21.90
2018-06-20T16:16:38.111Z,21.70
2018-06-20T16:19:47.635Z,21.40
2018-06-20T16:22:57.363Z,21.10
2018-06-20T16:26:06.943Z,20.90
2018-06-20T16:29:16.524Z,20.80
2018-06-20T16:32:20.828Z,20.80
2018-06-20T16:35:25.260Z,20.50
2018-06-20T16:38:29.575Z,20.40
2018-06-20T16:41:33.888Z,20.20
2018-06-20T16:44:38.165Z,20.10
2018-06-20T16:47:42.499Z,20.00
2018-06-20T16:50:46.797Z,19.90
2018-06-20T16:53:51.096Z,19.90
2018-06-20T16:56:55.385Z,19.80
2018-06-20T16:59:59.702Z,19.70
2018-06-20T17:03:03.998Z,19.60
2018-06-20T17:06:08.337Z,19.50
2018-06-20T17:09:12.630Z,19.50
2018-06-20T17:12:22.074Z,19.40
2018-06-20T17:15:31.718Z,19.20
2018-06-20T17:18:41.336Z,19.00
2018-06-20T17:22:55.026Z,19.10
2018-06-20T17:25:59.413Z,19.20
2018-06-20T17:29:03.690Z,19.10
2018-06-20T17:32:08.011Z,19.10
2018-06-20T17:35:12.313Z,19.00
2018-06-20T17:38:16.629Z,19.00
2018-06-20T17:41:20.912Z,19.10
2018-06-20T17:44:25.260Z,19.10
2018-06-20T17:47:29.497Z,19.10
2018-06-20T17:50:33.873Z,19.00
2018-06-20T17:53:38.118Z,19.10
2018-06-20T17:56:42.410Z,19.00
2018-06-20T17:59:46.683Z,18.80
2018-06-20T18:02:51.043Z,18.70
2018-06-20T18:06:00.508Z,18.70
2018-06-20T18:09:12.216Z,18.70
2018-06-20T18:12:22.054Z,18.70
2018-06-20T18:15:31.669Z,18.60
2018-06-20T18:18:35.959Z,18.50
2018-06-20T18:21:40.322Z,18.50
2018-06-20T18:24:44.644Z,18.40
2018-06-20T18:27:49.094Z,18.50
2018-06-20T18:30:53.449Z,18.40
2018-06-20T18:33:57.760Z,18.30
2018-06-20T18:37:02.055Z,18.20
2018-06-20T18:40:07.934Z,18.20
2018-06-20T18:43:12.197Z,18.20
2018-06-20T18:46:16.513Z,18.20
2018-06-20T18:49:20.852Z,18.10
2018-06-20T18:52:25.152Z,18.10
2018-06-20T18:55:29.551Z,18.10
2018-06-20T18:58:39.076Z,18.10
2018-06-20T19:01:48.767Z,18.10
2018-06-20T19:04:58.442Z,18.10
2018-06-20T19:08:08.098Z,18.10
2018-06-20T19:11:12.473Z,18.00
2018-06-20T19:14:16.886Z,18.00
2018-06-20T19:17:21.230Z,17.90
2018-06-20T19:20:25.618Z,17.90
2018-06-20T19:23:30.043Z,17.80
2018-06-20T19:26:34.383Z,17.80
2018-06-20T19:29:38.655Z,17.80
2018-06-20T19:32:43.100Z,17.80
2018-06-20T19:35:47.411Z,17.80
2018-06-20T19:38:52.233Z,17.80
2018-06-20T19:41:56.610Z,17.80
2018-06-20T19:45:01.048Z,17.80
2018-06-20T19:48:05.467Z,17.80
2018-06-20T19:51:10.118Z,17.70
2018-06-20T19:54:15.147Z,17.70
2018-06-20T19:57:19.579Z,17.60
2018-06-20T20:00:23.914Z,17.60
2018-06-20T20:03:28.223Z,17.60
2018-06-20T20:06:32.676Z,17.60
2018-06-20T20:09:36.944Z,17.50
2018-06-20T20:12:41.288Z,17.50
2018-06-20T20:15:45.579Z,17.50
2018-06-20T20:18:50.426Z,17.40
2018-06-20T20:21:54.741Z,17.40
2018-06-20T20:24:59.063Z,17.30
2018-06-20T20:31:07.804Z,17.30
2018-06-20T20:34:12.216Z,17.30
2018-06-20T20:37:16.433Z,17.30
2018-06-20T20:40:20.718Z,17.30
2018-06-20T20:43:25.058Z,17.30
2018-06-20T20:46:29.341Z,17.30
2018-06-20T20:49:33.726Z,17.30
2018-06-20T20:52:37.986Z,17.20
2018-06-20T20:55:42.353Z,17.20
2018-06-20T20:58:46.675Z,17.20
2018-06-20T21:01:51.059Z,17.20
2018-06-20T21:04:55.334Z,17.20
2018-06-20T21:07:59.639Z,17.20
2018-06-20T21:11:04.080Z,17.20
2018-06-20T21:14:08.388Z,17.10
2018-06-20T21:17:12.663Z,17.10
2018-06-20T21:20:16.988Z,17.10
2018-06-20T21:23:21.256Z,17.10
2018-06-20T21:26:25.582Z,17.10
2018-06-20T21:29:29.882Z,17.10
2018-06-20T21:32:34.237Z,17.10
2018-06-20T21:35:38.513Z,17.00
2018-06-20T21:38:42.891Z,17.00
2018-06-20T21:41:47.166Z,17.00
2018-06-20T21:44:51.495Z,17.00
2018-06-20T21:47:55.757Z,17.00
2018-06-20T21:51:00.082Z,16.90
2018-06-20T21:54:04.423Z,16.90
2018-06-20T21:57:08.825Z,16.90
2018-06-20T22:00:13.421Z,16.90
2018-06-20T22:03:17.797Z,16.90
2018-06-20T22:06:22.126Z,16.90
2018-06-20T22:09:26.489Z,16.90
2018-06-20T22:12:30.825Z,16.80
2018-06-20T22:15:35.335Z,16.80
2018-06-20T22:18:39.686Z,16.80
2018-06-20T22:21:43.981Z,16.80
2018-06-20T22:24:48.361Z,16.70
2018-06-20T22:27:52.625Z,16.70
2018-06-20T22:30:56.992Z,16.60
2018-06-20T22:34:01.307Z,16.60
2018-06-20T22:37:05.636Z,16.50
2018-06-20T22:40:10.168Z,16.50
2018-06-20T22:43:14.468Z,16.40
2018-06-20T22:46:18.775Z,16.40
2018-06-20T22:52:27.121Z,16.30
2018-06-20T22:55:31.566Z,16.20
2018-06-20T22:58:35.890Z,16.20
2018-06-20T23:01:40.168Z,16.00
2018-06-20T23:04:44.484Z,16.00
2018-06-20T23:07:48.825Z,15.90
2018-06-20T23:10:53.056Z,15.80
2018-06-20T23:13:57.429Z,15.80
2018-06-20T23:17:01.730Z,15.80
2018-06-20T23:20:06.005Z,15.80
2018-06-20T23:23:10.451Z,15.80
2018-06-20T23:26:14.730Z,15.70
2018-06-20T23:29:19.058Z,15.80
2018-06-20T23:32:23.373Z,15.80
2018-06-20T23:35:27.692Z,15.70
2018-06-20T23:38:31.928Z,15.80
2018-06-20T23:41:36.397Z,15.70
2018-06-20T23:44:40.669Z,15.70
2018-06-20T23:47:44.941Z,15.70
2018-06-20T23:50:49.253Z,15.70
2018-06-20T23:53:53.612Z,15.70
2018-06-20T23:56:57.868Z,15.70
