createdAt,value
2023-01-29T00:02:19.190Z,12.35
2023-01-29T00:07:21.041Z,10.70
2023-01-29T00:12:23.107Z,9.48
2023-01-29T00:17:25.121Z,7.63
2023-01-29T00:22:27.343Z,4.63
2023-01-29T00:27:29.813Z,5.38
2023-01-29T00:32:32.533Z,9.18
2023-01-29T00:37:34.588Z,5.95
2023-01-29T00:42:54.942Z,5.03
2023-01-29T00:47:56.773Z,7.05
2023-01-29T00:52:58.771Z,6.63
2023-01-29T00:58:00.625Z,5.25
2023-01-29T01:03:08.397Z,8.45
2023-01-29T01:08:29.806Z,8.65
2023-01-29T01:13:34.223Z,6.00
2023-01-29T01:18:38.008Z,4.95
2023-01-29T01:23:40.057Z,6.85
2023-01-29T01:28:41.887Z,6.03
2023-01-29T01:33:43.686Z,6.53
2023-01-29T01:38:45.576Z,6.55
2023-01-29T01:44:02.429Z,5.38
2023-01-29T01:49:04.179Z,7.00
2023-01-29T01:54:09.472Z,5.38
2023-01-29T01:59:14.932Z,5.15
2023-01-29T02:04:39.996Z,5.30
2023-01-29T02:09:47.769Z,6.18
2023-01-29T02:14:51.756Z,5.18
2023-01-29T02:19:59.755Z,6.30
2023-01-29T02:25:29.683Z,7.90
2023-01-29T02:30:38.151Z,6.32
2023-01-29T02:35:51.357Z,5.90
2023-01-29T02:41:06.494Z,5.97
2023-01-29T02:46:32.314Z,5.47
2023-01-29T02:51:39.247Z,6.22
2023-01-29T02:56:51.244Z,7.43
2023-01-29T03:01:58.430Z,6.63
2023-01-29T03:07:05.832Z,6.85
2023-01-29T03:12:29.145Z,7.63
2023-01-29T03:17:43.870Z,5.68
2023-01-29T03:22:51.808Z,7.65
2023-01-29T03:28:19.404Z,6.70
2023-01-29T03:33:26.011Z,6.72
2023-01-29T03:38:31.736Z,7.10
2023-01-29T03:44:10.088Z,6.78
2023-01-29T03:49:34.852Z,9.80
2023-01-29T03:55:14.541Z,5.18
2023-01-29T04:00:23.592Z,6.03
2023-01-29T04:05:44.918Z,6.47
2023-01-29T04:11:00.237Z,6.15
2023-01-29T04:16:06.827Z,5.70
2023-01-29T04:21:25.853Z,8.38
2023-01-29T04:26:27.707Z,5.18
2023-01-29T04:31:41.457Z,6.55
2023-01-29T04:36:52.791Z,5.40
2023-01-29T04:42:20.848Z,7.05
2023-01-29T04:47:47.519Z,6.70
2023-01-29T04:53:23.019Z,5.28
2023-01-29T04:58:46.468Z,6.47
2023-01-29T05:03:52.155Z,7.43
2023-01-29T05:08:55.501Z,7.55
2023-01-29T05:13:58.077Z,6.47
2023-01-29T05:18:59.877Z,7.65
2023-01-29T05:24:18.358Z,6.57
2023-01-29T05:29:21.332Z,9.00
2023-01-29T05:34:23.865Z,6.00
2023-01-29T05:39:25.833Z,10.75
2023-01-29T05:44:27.629Z,7.88
2023-01-29T05:49:29.522Z,7.07
2023-01-29T05:54:31.344Z,7.78
2023-01-29T05:59:33.122Z,8.82
2023-01-29T06:04:34.947Z,7.82
2023-01-29T06:09:36.777Z,7.50
2023-01-29T06:14:38.588Z,7.78
2023-01-29T06:19:40.511Z,7.97
2023-01-29T06:24:42.383Z,7.15
2023-01-29T06:29:44.189Z,8.10
2023-01-29T06:34:48.639Z,6.20
2023-01-29T06:39:51.483Z,5.82
2023-01-29T06:44:56.697Z,7.15
2023-01-29T06:49:59.807Z,6.35
2023-01-29T06:55:01.763Z,8.20
2023-01-29T07:00:04.520Z,9.45
2023-01-29T07:05:06.568Z,6.53
2023-01-29T07:10:08.994Z,8.80
2023-01-29T07:15:12.667Z,11.40
2023-01-29T07:20:14.990Z,13.23
2023-01-29T07:25:17.196Z,9.88
2023-01-29T07:30:19.262Z,9.07
2023-01-29T07:35:21.281Z,7.55
2023-01-29T07:40:23.116Z,12.88
2023-01-29T07:45:24.924Z,10.32
2023-01-29T07:50:27.366Z,9.77
2023-01-29T07:55:29.516Z,9.68
2023-01-29T08:00:32.604Z,9.98
2023-01-29T08:05:34.694Z,13.82
2023-01-29T08:10:37.570Z,14.52
2023-01-29T08:15:42.189Z,9.75
2023-01-29T08:20:44.005Z,10.32
2023-01-29T08:25:45.870Z,10.38
2023-01-29T08:30:47.709Z,9.75
2023-01-29T08:35:52.228Z,8.48
2023-01-29T08:45:56.166Z,9.98
2023-01-29T08:50:59.475Z,10.48
2023-01-29T08:56:01.506Z,14.52
2023-01-29T09:01:11.559Z,10.43
2023-01-29T09:06:14.639Z,11.30
2023-01-29T09:11:16.524Z,8.82
2023-01-29T09:16:24.335Z,10.40
2023-01-29T09:21:26.424Z,9.93
2023-01-29T09:26:28.224Z,10.05
2023-01-29T09:31:30.119Z,8.52
2023-01-29T09:36:31.951Z,10.88
2023-01-29T09:42:07.588Z,10.90
2023-01-29T09:47:13.889Z,11.40
2023-01-29T09:52:23.669Z,13.90
2023-01-29T09:57:39.108Z,16.80
2023-01-29T10:03:02.060Z,14.20
2023-01-29T10:08:26.214Z,13.05
2023-01-29T10:14:05.427Z,13.73
2023-01-29T10:19:25.218Z,12.75
2023-01-29T10:24:47.427Z,11.27
2023-01-29T10:29:53.870Z,12.68
2023-01-29T10:35:05.674Z,9.32
2023-01-29T10:40:19.970Z,10.48
2023-01-29T10:45:22.761Z,12.15
2023-01-29T10:50:46.233Z,10.15
2023-01-29T10:56:22.184Z,11.55
2023-01-29T11:01:26.745Z,13.18
2023-01-29T11:06:36.936Z,9.93
2023-01-29T11:11:55.346Z,14.57
2023-01-29T11:16:57.340Z,12.18
2023-01-29T11:22:01.271Z,12.02
2023-01-29T11:27:23.938Z,10.65
2023-01-29T11:32:33.854Z,11.82
2023-01-29T11:37:41.419Z,11.07
2023-01-29T11:42:43.232Z,13.70
2023-01-29T11:47:49.510Z,10.68
2023-01-29T11:52:51.887Z,14.30
2023-01-29T11:58:03.953Z,12.88
2023-01-29T12:03:15.327Z,12.70
2023-01-29T12:08:18.875Z,10.15
2023-01-29T12:13:28.211Z,12.35
2023-01-29T12:18:41.711Z,13.02
2023-01-29T12:24:21.582Z,9.52
2023-01-29T12:29:32.497Z,15.52
2023-01-29T12:34:45.156Z,10.45
2023-01-29T12:39:48.099Z,11.52
2023-01-29T12:45:00.848Z,13.13
2023-01-29T12:50:08.145Z,10.38
2023-01-29T12:55:20.431Z,10.60
2023-01-29T13:00:27.000Z,10.88
2023-01-29T13:05:34.762Z,11.15
2023-01-29T13:10:42.791Z,11.23
2023-01-29T13:15:45.157Z,9.23
2023-01-29T13:20:49.698Z,20.73
2023-01-29T13:31:20.290Z,8.23
2023-01-29T13:36:29.072Z,9.85
2023-01-29T13:41:36.794Z,8.98
2023-01-29T13:46:41.575Z,8.13
2023-01-29T13:51:43.525Z,9.65
2023-01-29T13:56:49.904Z,11.35
2023-01-29T14:01:51.683Z,9.57
2023-01-29T14:06:55.663Z,9.15
2023-01-29T14:11:57.985Z,9.82
2023-01-29T14:17:03.668Z,8.15
2023-01-29T14:22:05.968Z,13.93
2023-01-29T14:27:27.531Z,10.65
2023-01-29T14:32:30.255Z,7.22
2023-01-29T14:37:39.617Z,16.63
2023-01-29T14:42:54.739Z,9.15
2023-01-29T14:47:57.818Z,13.25
2023-01-29T14:53:10.114Z,8.40
2023-01-29T14:58:18.387Z,10.80
2023-01-29T15:03:40.900Z,7.95
2023-01-29T15:08:50.645Z,9.68
2023-01-29T15:14:28.863Z,8.45
2023-01-29T15:19:50.541Z,8.35
2023-01-29T15:25:04.608Z,8.70
2023-01-29T15:30:08.147Z,7.63
2023-01-29T15:35:30.607Z,9.05
2023-01-29T15:40:33.460Z,10.85
2023-01-29T15:45:40.078Z,9.93
2023-01-29T15:50:43.401Z,12.77
2023-01-29T15:55:46.099Z,14.98
2023-01-29T16:00:53.640Z,14.70
2023-01-29T16:05:56.311Z,13.80
2023-01-29T16:11:01.437Z,14.05
2023-01-29T16:16:14.351Z,15.90
2023-01-29T16:21:24.266Z,12.90
2023-01-29T16:26:30.815Z,15.70
2023-01-29T16:31:33.295Z,24.63
2023-01-29T16:36:35.962Z,32.95
2023-01-29T16:41:38.713Z,14.65
2023-01-29T16:46:48.172Z,18.02
2023-01-29T16:51:50.018Z,30.33
2023-01-29T16:56:59.102Z,18.60
2023-01-29T17:02:01.386Z,15.00
2023-01-29T17:07:03.241Z,17.63
2023-01-29T17:12:07.987Z,14.38
2023-01-29T17:17:22.411Z,18.23
2023-01-29T17:22:24.349Z,16.50
2023-01-29T17:27:26.632Z,20.33
2023-01-29T17:32:44.063Z,18.73
2023-01-29T17:37:47.147Z,21.42
2023-01-29T17:42:49.026Z,17.95
2023-01-29T17:47:50.815Z,21.63
2023-01-29T17:52:53.796Z,19.13
2023-01-29T17:57:55.630Z,18.50
2023-01-29T18:02:58.054Z,20.73
2023-01-29T18:08:00.140Z,20.52
2023-01-29T18:13:01.984Z,19.58
2023-01-29T18:18:04.901Z,18.77
2023-01-29T18:23:08.508Z,20.65
2023-01-29T18:28:15.864Z,21.20
2023-01-29T18:33:18.223Z,21.50
2023-01-29T18:38:20.028Z,21.63
2023-01-29T18:43:22.431Z,20.85
2023-01-29T18:48:24.284Z,18.73
2023-01-29T18:53:26.210Z,19.45
2023-01-29T18:58:36.314Z,21.20
2023-01-29T19:03:39.807Z,19.20
2023-01-29T19:08:43.036Z,16.40
2023-01-29T19:13:46.105Z,20.50
2023-01-29T19:18:47.994Z,19.40
2023-01-29T19:23:50.286Z,22.45
2023-01-29T19:28:52.110Z,22.17
2023-01-29T19:33:54.046Z,21.98
2023-01-29T19:38:55.982Z,27.25
2023-01-29T19:43:57.779Z,22.08
2023-01-29T19:48:59.569Z,21.35
2023-01-29T19:54:02.476Z,20.63
2023-01-29T19:59:05.068Z,19.33
2023-01-29T20:04:07.135Z,21.92
2023-01-29T20:09:08.972Z,24.88
2023-01-29T20:14:11.255Z,19.42
2023-01-29T20:19:15.099Z,19.83
2023-01-29T20:24:17.200Z,21.52
2023-01-29T20:29:19.158Z,20.38
2023-01-29T20:34:20.967Z,24.10
2023-01-29T20:39:22.802Z,22.30
2023-01-29T20:44:25.421Z,20.77
2023-01-29T20:49:28.348Z,22.83
2023-01-29T20:54:33.087Z,22.42
2023-01-29T20:59:35.218Z,23.48
2023-01-29T21:04:37.046Z,21.40
2023-01-29T21:09:38.845Z,25.67
2023-01-29T21:14:40.767Z,21.58
2023-01-29T21:19:44.111Z,20.73
2023-01-29T21:24:45.970Z,25.63
2023-01-29T21:29:48.556Z,25.45
2023-01-29T21:34:52.646Z,27.17
2023-01-29T21:39:54.566Z,24.00
2023-01-29T21:44:56.496Z,25.90
2023-01-29T21:49:58.456Z,30.20
2023-01-29T21:55:07.007Z,29.60
2023-01-29T22:00:12.148Z,25.65
2023-01-29T22:10:22.496Z,24.63
2023-01-29T22:15:24.414Z,26.92
2023-01-29T22:20:30.212Z,24.35
2023-01-29T22:25:32.461Z,24.73
2023-01-29T22:30:34.304Z,26.08
2023-01-29T22:35:36.644Z,25.88
2023-01-29T22:40:38.451Z,27.25
2023-01-29T22:45:40.223Z,29.58
2023-01-29T22:50:42.116Z,27.55
2023-01-29T22:55:43.922Z,26.73
2023-01-29T23:00:51.907Z,24.08
2023-01-29T23:05:53.761Z,23.05
2023-01-29T23:10:55.594Z,28.67
2023-01-29T23:15:59.369Z,27.23
2023-01-29T23:21:01.279Z,24.92
2023-01-29T23:26:23.957Z,23.58
2023-01-29T23:31:26.372Z,26.88
2023-01-29T23:36:28.277Z,28.30
2023-01-29T23:41:30.113Z,25.05
2023-01-29T23:46:32.344Z,28.38
2023-01-29T23:51:34.283Z,27.25
2023-01-29T23:56:36.078Z,30.30
