createdAt,value
2018-08-06T00:01:47.209Z,999.90
2018-08-06T00:04:06.156Z,999.90
2018-08-06T00:06:20.939Z,873.97
2018-08-06T00:08:37.992Z,818.40
2018-08-06T00:10:56.033Z,769.00
2018-08-06T00:13:14.187Z,749.53
2018-08-06T00:15:36.718Z,671.47
2018-08-06T00:17:55.373Z,645.20
2018-08-06T00:20:17.696Z,618.43
2018-08-06T00:22:34.069Z,507.80
2018-08-06T00:24:58.835Z,435.03
2018-08-06T00:27:14.647Z,400.30
2018-08-06T00:29:31.860Z,345.23
2018-08-06T00:31:49.471Z,352.17
2018-08-06T00:34:06.389Z,344.13
2018-08-06T00:36:23.534Z,336.70
2018-08-06T00:38:40.412Z,352.90
2018-08-06T00:40:57.869Z,345.97
2018-08-06T00:43:13.951Z,362.03
2018-08-06T00:45:29.975Z,365.70
2018-08-06T00:47:47.482Z,376.57
2018-08-06T00:50:04.795Z,378.07
2018-08-06T00:52:21.430Z,380.20
2018-08-06T00:54:38.118Z,377.70
2018-08-06T00:56:54.807Z,373.60
2018-08-06T00:59:11.758Z,382.20
2018-08-06T01:01:28.951Z,376.23
2018-08-06T01:03:45.472Z,371.50
2018-08-06T01:06:02.432Z,361.50
2018-08-06T01:08:19.870Z,367.20
2018-08-06T01:10:37.451Z,361.97
2018-08-06T01:12:54.078Z,352.60
2018-08-06T01:15:12.647Z,340.20
2018-08-06T01:17:30.159Z,345.80
2018-08-06T01:19:46.740Z,334.60
2018-08-06T01:22:04.264Z,332.03
2018-08-06T01:24:20.771Z,335.37
2018-08-06T01:26:37.188Z,327.47
2018-08-06T01:28:54.021Z,325.80
2018-08-06T01:31:10.904Z,311.90
2018-08-06T01:33:41.982Z,328.00
2018-08-06T01:36:03.281Z,315.57
2018-08-06T01:38:24.298Z,306.13
2018-08-06T01:40:42.050Z,304.73
2018-08-06T01:43:01.636Z,296.30
2018-08-06T01:45:20.095Z,280.17
2018-08-06T01:47:37.945Z,285.00
2018-08-06T01:49:53.466Z,276.60
2018-08-06T01:52:10.604Z,277.30
2018-08-06T01:54:28.321Z,284.03
2018-08-06T01:56:45.805Z,283.30
2018-08-06T01:59:03.025Z,275.83
2018-08-06T02:01:20.532Z,267.47
2018-08-06T02:03:38.106Z,263.80
2018-08-06T02:05:55.892Z,261.67
2018-08-06T02:08:13.220Z,255.37
2018-08-06T02:10:31.594Z,246.87
2018-08-06T02:13:20.568Z,237.30
2018-08-06T02:15:38.052Z,238.43
2018-08-06T02:17:55.270Z,245.13
2018-08-06T02:20:14.352Z,229.20
2018-08-06T02:22:31.524Z,230.90
2018-08-06T02:24:48.670Z,219.40
2018-08-06T02:27:05.785Z,219.63
2018-08-06T02:29:22.691Z,218.90
2018-08-06T02:31:39.687Z,214.00
2018-08-06T02:33:56.584Z,206.67
2018-08-06T02:36:14.006Z,200.77
2018-08-06T02:38:31.167Z,210.07
2018-08-06T02:40:47.950Z,199.07
2018-08-06T02:43:04.815Z,199.17
2018-08-06T02:45:20.760Z,192.80
2018-08-06T02:47:39.112Z,187.97
2018-08-06T02:49:56.580Z,185.03
2018-08-06T02:52:13.630Z,185.10
2018-08-06T02:54:30.712Z,166.70
2018-08-06T02:56:47.624Z,175.80
2018-08-06T02:59:04.933Z,178.43
2018-08-06T03:01:23.169Z,169.03
2018-08-06T03:03:42.723Z,163.70
2018-08-06T03:06:01.172Z,165.10
2018-08-06T03:08:19.236Z,161.67
2018-08-06T03:10:36.109Z,156.83
2018-08-06T03:12:53.161Z,152.90
2018-08-06T03:15:10.636Z,154.37
2018-08-06T03:17:29.132Z,151.17
2018-08-06T03:19:45.960Z,153.83
2018-08-06T03:22:03.164Z,151.00
2018-08-06T03:24:20.227Z,148.50
2018-08-06T03:26:37.473Z,141.63
2018-08-06T03:28:54.448Z,146.13
2018-08-06T03:31:11.492Z,142.80
2018-08-06T03:33:28.694Z,138.43
2018-08-06T03:35:46.037Z,139.43
2018-08-06T03:38:05.004Z,135.60
2018-08-06T03:40:22.499Z,141.13
2018-08-06T03:42:40.327Z,135.40
2018-08-06T03:44:57.512Z,128.33
2018-08-06T03:47:14.520Z,131.87
2018-08-06T03:49:31.702Z,133.20
2018-08-06T03:51:49.748Z,127.83
2018-08-06T03:54:07.000Z,128.83
2018-08-06T03:56:24.132Z,125.30
2018-08-06T03:58:40.188Z,122.17
2018-08-06T04:00:58.327Z,125.70
2018-08-06T04:03:18.974Z,121.80
2018-08-06T04:05:36.334Z,121.20
2018-08-06T04:07:53.748Z,118.30
2018-08-06T04:10:13.436Z,114.63
2018-08-06T04:12:30.618Z,115.80
2018-08-06T04:14:47.441Z,111.83
2018-08-06T04:17:05.189Z,106.67
2018-08-06T04:19:22.751Z,109.80
2018-08-06T04:21:40.269Z,102.73
2018-08-06T04:23:57.494Z,103.37
2018-08-06T04:26:14.680Z,107.57
2018-08-06T04:28:31.468Z,103.00
2018-08-06T04:30:48.057Z,105.20
2018-08-06T04:33:04.967Z,106.77
2018-08-06T04:35:24.530Z,103.43
2018-08-06T04:37:41.591Z,98.70
2018-08-06T04:39:58.474Z,100.83
2018-08-06T04:42:15.691Z,98.67
2018-08-06T04:44:32.618Z,97.57
2018-08-06T04:46:49.601Z,93.87
2018-08-06T04:49:06.234Z,92.77
2018-08-06T04:51:24.207Z,97.20
2018-08-06T04:53:41.579Z,88.70
2018-08-06T04:55:58.807Z,93.17
2018-08-06T04:58:16.084Z,88.87
2018-08-06T05:00:32.846Z,89.10
2018-08-06T05:02:50.465Z,86.90
2018-08-06T05:05:10.125Z,85.00
2018-08-06T05:07:27.251Z,86.87
2018-08-06T05:09:46.552Z,84.60
2018-08-06T05:12:03.864Z,84.77
2018-08-06T05:14:20.439Z,78.97
2018-08-06T05:16:37.335Z,79.73
2018-08-06T05:18:54.552Z,80.97
2018-08-06T05:21:12.210Z,82.60
2018-08-06T05:23:41.894Z,79.83
2018-08-06T05:25:57.996Z,76.40
2018-08-06T05:28:14.386Z,74.70
2018-08-06T05:30:31.142Z,71.37
2018-08-06T05:32:47.996Z,70.27
2018-08-06T05:35:06.476Z,70.00
2018-08-06T05:37:23.634Z,66.20
2018-08-06T05:39:40.584Z,67.50
2018-08-06T05:41:57.580Z,66.60
2018-08-06T05:44:14.935Z,68.23
2018-08-06T05:46:32.693Z,61.30
2018-08-06T05:48:50.046Z,60.90
2018-08-06T05:51:07.476Z,64.13
2018-08-06T05:53:24.899Z,62.63
2018-08-06T05:55:41.908Z,64.53
2018-08-06T05:58:00.528Z,62.70
2018-08-06T06:00:19.801Z,60.00
2018-08-06T06:02:36.713Z,58.90
2018-08-06T06:04:54.013Z,61.20
2018-08-06T06:07:10.904Z,60.67
2018-08-06T06:09:26.087Z,57.57
2018-08-06T06:11:44.086Z,54.73
2018-08-06T06:14:03.293Z,52.53
2018-08-06T06:16:21.598Z,54.10
2018-08-06T06:18:36.619Z,54.93
2018-08-06T06:20:53.712Z,53.53
2018-08-06T06:23:11.469Z,52.50
2018-08-06T06:25:29.785Z,53.10
2018-08-06T06:27:47.720Z,52.33
2018-08-06T06:30:05.706Z,54.17
2018-08-06T06:32:23.145Z,50.57
2018-08-06T06:34:40.810Z,52.17
2018-08-06T06:36:58.633Z,50.63
2018-08-06T06:39:16.020Z,47.97
2018-08-06T06:41:34.158Z,49.90
2018-08-06T06:43:51.451Z,48.00
2018-08-06T06:46:09.187Z,47.60
2018-08-06T06:48:26.020Z,48.80
2018-08-06T06:50:43.468Z,46.50
2018-08-06T06:53:00.400Z,45.13
2018-08-06T06:55:18.654Z,44.30
2018-08-06T06:57:35.882Z,46.73
2018-08-06T06:59:52.885Z,46.13
2018-08-06T07:02:10.765Z,45.00
2018-08-06T07:04:28.386Z,46.20
2018-08-06T07:06:45.534Z,44.07
2018-08-06T07:09:03.019Z,41.20
2018-08-06T07:11:21.349Z,43.60
2018-08-06T07:13:38.559Z,44.33
2018-08-06T07:15:56.935Z,42.70
2018-08-06T07:18:14.501Z,43.87
2018-08-06T07:20:32.944Z,41.47
2018-08-06T07:22:50.272Z,40.60
2018-08-06T07:25:08.592Z,41.67
2018-08-06T07:27:26.093Z,40.93
2018-08-06T07:29:43.679Z,40.77
2018-08-06T07:32:01.008Z,39.20
2018-08-06T07:34:20.109Z,41.20
2018-08-06T07:36:37.468Z,40.87
2018-08-06T07:38:54.487Z,37.70
2018-08-06T07:41:11.794Z,40.13
2018-08-06T07:43:28.959Z,37.83
2018-08-06T07:45:46.502Z,38.07
2018-08-06T07:48:03.977Z,39.27
2018-08-06T07:50:23.912Z,38.50
2018-08-06T07:52:41.423Z,37.40
2018-08-06T07:54:58.508Z,38.67
2018-08-06T07:57:15.840Z,37.07
2018-08-06T07:59:34.040Z,39.70
2018-08-06T08:01:51.639Z,36.60
2018-08-06T08:04:09.053Z,35.73
2018-08-06T08:06:26.218Z,36.40
2018-08-06T08:08:43.591Z,36.30
2018-08-06T08:11:00.950Z,33.03
2018-08-06T08:13:17.983Z,36.13
2018-08-06T08:15:35.164Z,33.27
2018-08-06T08:17:53.444Z,33.77
2018-08-06T08:20:14.172Z,33.87
2018-08-06T08:22:32.246Z,33.93
2018-08-06T08:24:49.531Z,32.13
2018-08-06T08:27:07.425Z,33.30
2018-08-06T08:29:23.727Z,31.93
2018-08-06T08:31:40.210Z,31.30
2018-08-06T08:33:57.562Z,33.73
2018-08-06T08:36:14.775Z,32.30
2018-08-06T08:38:32.951Z,30.80
2018-08-06T08:40:50.262Z,29.87
2018-08-06T08:43:08.289Z,32.77
2018-08-06T08:45:25.717Z,29.40
2018-08-06T08:47:44.014Z,28.40
2018-08-06T08:50:00.967Z,30.00
2018-08-06T08:52:17.968Z,31.37
2018-08-06T08:54:35.423Z,33.77
2018-08-06T08:56:52.486Z,29.90
2018-08-06T08:59:10.085Z,28.90
2018-08-06T09:01:27.621Z,28.03
2018-08-06T09:03:44.863Z,28.67
2018-08-06T09:06:02.513Z,28.93
2018-08-06T09:08:19.740Z,29.33
2018-08-06T09:10:36.876Z,28.70
2018-08-06T09:12:54.468Z,27.90
2018-08-06T09:15:29.364Z,28.87
2018-08-06T09:17:46.483Z,26.10
2018-08-06T09:20:03.180Z,26.80
2018-08-06T09:22:20.330Z,27.53
2018-08-06T09:24:37.320Z,25.53
2018-08-06T09:26:54.271Z,24.70
2018-08-06T09:29:12.008Z,26.67
2018-08-06T09:31:29.425Z,27.83
2018-08-06T09:33:47.159Z,76.80
2018-08-06T09:36:04.512Z,309.03
2018-08-06T09:38:22.041Z,83.97
2018-08-06T09:40:39.353Z,72.80
2018-08-06T09:42:57.294Z,57.63
2018-08-06T09:45:14.052Z,50.27
2018-08-06T09:47:31.187Z,50.30
2018-08-06T09:49:49.652Z,49.80
2018-08-06T09:52:06.736Z,49.00
2018-08-06T09:54:24.216Z,46.50
2018-08-06T09:56:42.193Z,46.40
2018-08-06T09:58:59.093Z,46.60
2018-08-06T10:01:20.867Z,44.63
2018-08-06T10:03:38.094Z,43.07
2018-08-06T10:05:55.198Z,45.83
2018-08-06T10:08:13.719Z,43.00
2018-08-06T10:10:30.064Z,43.60
2018-08-06T10:12:47.588Z,41.93
2018-08-06T10:15:04.102Z,39.93
2018-08-06T10:17:21.808Z,40.90
2018-08-06T10:19:38.599Z,37.27
2018-08-06T10:21:55.614Z,38.30
2018-08-06T10:24:11.111Z,38.43
2018-08-06T10:26:29.299Z,43.83
2018-08-06T10:28:46.232Z,43.00
2018-08-06T10:31:03.200Z,42.80
2018-08-06T10:33:22.128Z,38.47
2018-08-06T10:35:39.297Z,34.80
2018-08-06T10:37:56.740Z,37.13
2018-08-06T10:40:18.294Z,37.93
2018-08-06T10:42:35.759Z,37.97
2018-08-06T10:44:53.767Z,34.07
2018-08-06T10:47:11.634Z,33.33
2018-08-06T10:49:29.279Z,34.07
2018-08-06T10:51:48.111Z,34.00
2018-08-06T10:54:05.749Z,31.00
2018-08-06T10:56:22.840Z,30.90
2018-08-06T10:58:39.987Z,31.50
2018-08-06T11:00:57.526Z,30.17
2018-08-06T11:03:15.311Z,32.27
2018-08-06T11:05:34.138Z,28.40
2018-08-06T11:07:54.694Z,28.60
2018-08-06T11:10:14.508Z,28.63
2018-08-06T11:12:33.833Z,27.77
2018-08-06T11:14:49.168Z,28.80
2018-08-06T11:17:07.083Z,27.60
2018-08-06T11:19:24.830Z,26.73
2018-08-06T11:21:41.898Z,25.63
2018-08-06T11:23:59.334Z,25.57
2018-08-06T11:26:16.613Z,24.83
2018-08-06T11:28:32.196Z,24.37
2018-08-06T11:30:51.988Z,22.77
2018-08-06T11:33:07.433Z,22.27
2018-08-06T11:35:24.880Z,22.37
2018-08-06T11:37:42.295Z,21.83
2018-08-06T11:40:01.171Z,22.30
2018-08-06T11:42:18.371Z,22.13
2018-08-06T11:44:34.140Z,22.00
2018-08-06T11:46:51.586Z,21.40
2018-08-06T11:49:40.168Z,21.77
2018-08-06T11:51:57.993Z,21.53
2018-08-06T11:54:15.442Z,20.90
2018-08-06T11:56:32.769Z,20.70
2018-08-06T11:58:50.377Z,21.20
2018-08-06T12:01:07.857Z,20.80
2018-08-06T12:03:25.201Z,20.80
2018-08-06T12:05:42.628Z,20.07
2018-08-06T12:08:01.153Z,22.17
2018-08-06T12:10:21.047Z,117.87
2018-08-06T12:12:36.637Z,72.07
2018-08-06T12:14:53.834Z,57.03
2018-08-06T12:17:11.776Z,58.10
2018-08-06T12:19:28.778Z,55.23
2018-08-06T12:21:46.033Z,52.90
2018-08-06T12:24:11.490Z,50.00
2018-08-06T12:26:28.789Z,49.50
2018-08-06T12:28:46.736Z,47.00
2018-08-06T12:31:04.744Z,46.50
2018-08-06T12:33:22.045Z,45.73
2018-08-06T12:35:40.490Z,42.00
2018-08-06T12:37:56.651Z,42.00
2018-08-06T12:40:16.664Z,42.63
2018-08-06T12:42:33.817Z,38.00
2018-08-06T12:44:51.270Z,42.20
2018-08-06T12:47:08.496Z,39.30
2018-08-06T12:49:25.930Z,39.43
2018-08-06T12:51:42.995Z,37.17
2018-08-06T12:54:01.024Z,35.47
2018-08-06T12:56:17.990Z,34.23
2018-08-06T12:58:35.685Z,35.63
2018-08-06T13:00:52.872Z,32.63
2018-08-06T13:03:10.005Z,32.43
2018-08-06T13:05:42.122Z,29.47
2018-08-06T13:08:07.543Z,31.00
2018-08-06T13:10:30.936Z,29.30
2018-08-06T13:12:50.078Z,28.43
2018-08-06T13:15:07.736Z,29.17
2018-08-06T13:17:26.203Z,28.63
2018-08-06T13:19:43.936Z,25.00
2018-08-06T13:22:01.988Z,26.80
2018-08-06T13:24:37.541Z,25.40
2018-08-06T13:29:29.636Z,26.13
2018-08-06T13:31:51.265Z,25.20
2018-08-06T13:34:09.615Z,23.70
2018-08-06T13:36:26.592Z,25.93
2018-08-06T13:38:41.931Z,27.03
2018-08-06T13:41:00.280Z,26.17
2018-08-06T13:43:18.354Z,24.10
2018-08-06T13:45:36.144Z,23.30
2018-08-06T13:47:53.542Z,25.13
2018-08-06T13:50:11.996Z,23.57
2018-08-06T13:52:30.170Z,23.20
2018-08-06T13:54:48.437Z,23.43
2018-08-06T13:57:06.449Z,22.93
2018-08-06T13:59:34.244Z,22.40
2018-08-06T14:02:02.059Z,21.50
2018-08-06T14:04:22.640Z,21.87
2018-08-06T14:06:40.297Z,20.60
2018-08-06T14:08:57.398Z,23.30
2018-08-06T14:11:16.509Z,21.60
2018-08-06T14:13:36.878Z,22.20
2018-08-06T14:15:55.191Z,22.10
2018-08-06T14:18:13.164Z,20.23
2018-08-06T14:20:30.766Z,22.10
2018-08-06T14:22:49.085Z,20.17
2018-08-06T14:25:07.018Z,20.13
2018-08-06T14:27:24.181Z,19.80
2018-08-06T14:29:41.778Z,19.17
2018-08-06T14:32:00.360Z,20.70
2018-08-06T14:34:18.472Z,19.23
2018-08-06T14:36:35.872Z,18.20
2018-08-06T14:38:53.890Z,18.50
2018-08-06T14:41:11.457Z,16.90
2018-08-06T14:43:29.209Z,20.00
2018-08-06T14:45:47.318Z,18.10
2018-08-06T14:48:05.327Z,17.77
2018-08-06T14:50:22.630Z,18.27
2018-08-06T14:52:40.186Z,18.60
2018-08-06T14:54:57.722Z,18.97
2018-08-06T14:57:14.973Z,17.33
2018-08-06T14:59:33.350Z,17.80
2018-08-06T15:01:50.901Z,17.40
2018-08-06T15:04:08.498Z,19.00
2018-08-06T15:06:27.262Z,19.53
2018-08-06T15:08:45.009Z,19.17
2018-08-06T15:11:02.741Z,18.87
2018-08-06T15:13:21.198Z,19.23
2018-08-06T15:15:38.853Z,20.10
2018-08-06T15:17:56.857Z,18.90
2018-08-06T15:20:17.910Z,19.17
2018-08-06T15:22:35.743Z,18.77
2018-08-06T15:24:52.841Z,20.93
2018-08-06T15:27:10.205Z,18.83
2018-08-06T15:29:27.913Z,19.30
2018-08-06T15:31:44.303Z,18.73
2018-08-06T15:34:01.125Z,19.40
2018-08-06T15:36:19.351Z,18.87
2018-08-06T15:39:07.187Z,18.83
2018-08-06T15:41:24.661Z,17.90
2018-08-06T15:43:42.023Z,19.60
2018-08-06T15:46:00.023Z,19.20
2018-08-06T15:48:17.571Z,19.77
2018-08-06T15:50:37.115Z,20.00
2018-08-06T15:52:55.922Z,20.77
2018-08-06T15:55:13.849Z,20.97
2018-08-06T15:57:32.706Z,21.57
2018-08-06T15:59:50.789Z,19.60
2018-08-06T16:02:08.763Z,20.20
2018-08-06T16:04:25.810Z,20.70
2018-08-06T16:06:43.147Z,19.00
2018-08-06T16:09:00.851Z,20.50
2018-08-06T16:11:18.160Z,20.37
2018-08-06T16:13:36.688Z,18.30
2018-08-06T16:15:55.151Z,21.20
2018-08-06T16:18:13.237Z,19.83
2018-08-06T16:20:31.471Z,19.70
2018-08-06T16:22:48.982Z,18.90
2018-08-06T16:25:06.977Z,19.60
2018-08-06T16:27:24.199Z,19.13
2018-08-06T16:29:42.018Z,21.50
2018-08-06T16:31:59.786Z,18.83
2018-08-06T16:34:18.615Z,19.23
2018-08-06T16:36:34.273Z,19.07
2018-08-06T16:38:51.994Z,18.73
2018-08-06T16:41:09.720Z,19.10
2018-08-06T16:43:25.901Z,19.83
2018-08-06T16:45:42.192Z,18.33
2018-08-06T16:47:59.261Z,19.27
2018-08-06T16:50:18.833Z,17.77
2018-08-06T16:52:36.842Z,17.97
2018-08-06T16:54:54.387Z,20.40
2018-08-06T16:57:11.754Z,16.67
2018-08-06T16:59:29.175Z,17.10
2018-08-06T17:01:46.765Z,17.10
2018-08-06T17:04:04.403Z,20.63
2018-08-06T17:06:22.793Z,18.10
2018-08-06T17:08:43.008Z,18.07
2018-08-06T17:11:00.392Z,16.30
2018-08-06T17:13:20.293Z,16.93
2018-08-06T17:15:38.473Z,16.90
2018-08-06T17:17:57.913Z,15.90
2018-08-06T17:20:19.271Z,19.00
2018-08-06T17:22:37.545Z,16.73
2018-08-06T17:24:55.404Z,17.27
2018-08-06T17:27:12.771Z,17.03
2018-08-06T17:29:30.322Z,17.93
2018-08-06T17:31:47.618Z,16.63
2018-08-06T17:34:05.646Z,18.27
2018-08-06T17:36:22.474Z,18.47
2018-08-06T17:38:37.601Z,17.83
2018-08-06T17:40:53.171Z,18.27
2018-08-06T17:43:09.789Z,16.53
2018-08-06T17:45:26.968Z,16.80
2018-08-06T17:47:44.955Z,16.53
2018-08-06T17:50:02.978Z,17.80
2018-08-06T17:52:20.222Z,17.47
2018-08-06T17:54:37.564Z,18.30
2018-08-06T17:56:55.496Z,18.03
2018-08-06T17:59:12.842Z,17.90
2018-08-06T18:01:29.954Z,16.67
2018-08-06T18:03:47.216Z,18.23
2018-08-06T18:06:04.042Z,16.70
2018-08-06T18:08:22.027Z,18.67
2018-08-06T18:10:39.351Z,18.07
2018-08-06T18:12:56.823Z,19.57
2018-08-06T18:15:13.628Z,19.13
2018-08-06T18:17:30.914Z,17.87
2018-08-06T18:19:48.112Z,18.60
2018-08-06T18:22:05.689Z,19.80
2018-08-06T18:24:23.324Z,18.37
2018-08-06T18:26:40.995Z,19.13
2018-08-06T18:28:58.717Z,19.00
2018-08-06T18:31:15.925Z,17.67
2018-08-06T18:33:33.525Z,19.47
2018-08-06T18:35:51.700Z,20.90
2018-08-06T18:38:09.555Z,21.07
2018-08-06T18:40:26.633Z,18.70
2018-08-06T18:42:44.199Z,18.97
2018-08-06T18:45:01.745Z,19.87
2018-08-06T18:47:19.085Z,18.03
2018-08-06T18:49:36.515Z,19.83
2018-08-06T18:51:53.118Z,19.10
2018-08-06T18:54:10.708Z,20.13
2018-08-06T18:56:27.184Z,20.00
2018-08-06T18:58:44.452Z,19.77
2018-08-06T19:01:01.626Z,19.00
2018-08-06T19:03:19.316Z,18.07
2018-08-06T19:05:37.789Z,19.43
2018-08-06T19:07:55.915Z,20.90
2018-08-06T19:10:14.597Z,18.40
2018-08-06T19:12:35.951Z,19.30
2018-08-06T19:14:53.372Z,19.20
2018-08-06T19:17:11.081Z,20.43
2018-08-06T19:19:31.072Z,18.10
2018-08-06T19:21:48.482Z,19.53
2018-08-06T19:24:09.908Z,19.63
2018-08-06T19:26:27.244Z,18.30
2018-08-06T19:28:45.624Z,20.13
2018-08-06T19:31:07.486Z,18.60
2018-08-06T19:33:25.875Z,20.77
2018-08-06T19:35:43.731Z,18.77
2018-08-06T19:38:00.989Z,20.20
2018-08-06T19:40:17.894Z,20.00
2018-08-06T19:42:39.571Z,19.83
2018-08-06T19:44:57.082Z,19.10
2018-08-06T19:47:14.098Z,20.80
2018-08-06T19:49:35.202Z,20.00
2018-08-06T19:51:54.115Z,19.17
2018-08-06T19:54:12.113Z,19.37
2018-08-06T19:58:52.980Z,19.57
2018-08-06T20:01:11.826Z,19.93
2018-08-06T20:03:28.839Z,18.60
2018-08-06T20:05:47.027Z,18.40
2018-08-06T20:08:04.787Z,19.57
2018-08-06T20:10:23.210Z,20.43
2018-08-06T20:12:40.613Z,18.20
2018-08-06T20:14:57.752Z,18.23
2018-08-06T20:17:15.361Z,19.57
2018-08-06T20:19:33.584Z,18.77
2018-08-06T20:21:51.778Z,19.60
2018-08-06T20:24:09.270Z,20.20
2018-08-06T20:26:27.006Z,19.80
2018-08-06T20:28:43.955Z,18.77
2018-08-06T20:31:02.043Z,20.27
2018-08-06T20:33:19.363Z,19.30
2018-08-06T20:35:37.278Z,18.37
2018-08-06T20:37:58.111Z,19.27
2018-08-06T20:40:17.188Z,18.90
2018-08-06T20:42:34.666Z,18.37
2018-08-06T20:44:51.837Z,19.63
2018-08-06T20:47:09.148Z,18.53
2018-08-06T20:49:26.855Z,18.50
2018-08-06T20:51:44.320Z,19.40
2018-08-06T20:54:02.074Z,19.03
2018-08-06T20:56:19.159Z,18.93
2018-08-06T20:58:37.212Z,18.00
2018-08-06T21:00:55.735Z,19.00
2018-08-06T21:03:13.660Z,18.77
2018-08-06T21:05:31.886Z,16.70
2018-08-06T21:07:49.785Z,18.00
2018-08-06T21:10:12.027Z,18.63
2018-08-06T21:12:35.992Z,16.80
2018-08-06T21:14:54.271Z,18.10
2018-08-06T21:17:16.019Z,17.87
2018-08-06T21:19:46.127Z,18.93
2018-08-06T21:22:04.275Z,18.03
2018-08-06T21:24:25.863Z,17.57
2018-08-06T21:26:51.567Z,17.10
2018-08-06T21:29:10.608Z,18.27
2018-08-06T21:31:28.440Z,18.00
2018-08-06T21:33:45.937Z,18.63
2018-08-06T21:36:04.675Z,15.90
2018-08-06T21:38:29.177Z,18.13
2018-08-06T21:40:47.577Z,19.63
2018-08-06T21:43:06.205Z,19.20
2018-08-06T21:45:26.213Z,19.47
2018-08-06T21:47:45.236Z,21.50
2018-08-06T21:50:04.333Z,19.20
2018-08-06T21:52:23.539Z,19.97
2018-08-06T21:54:37.277Z,19.93
2018-08-06T21:56:52.000Z,18.67
2018-08-06T21:59:05.445Z,20.10
2018-08-06T22:01:19.559Z,19.90
2018-08-06T22:03:32.974Z,19.10
2018-08-06T22:05:45.341Z,19.33
2018-08-06T22:07:57.550Z,18.73
2018-08-06T22:10:10.135Z,19.57
2018-08-06T22:12:22.641Z,19.70
2018-08-06T22:14:34.893Z,20.23
2018-08-06T22:16:48.342Z,19.47
2018-08-06T22:19:01.065Z,19.80
2018-08-06T22:21:13.692Z,19.80
2018-08-06T22:23:26.085Z,18.93
2018-08-06T22:25:38.377Z,18.90
2018-08-06T22:27:51.058Z,18.57
2018-08-06T22:30:03.612Z,18.43
2018-08-06T22:32:16.557Z,20.33
2018-08-06T22:34:30.498Z,19.20
2018-08-06T22:36:43.938Z,17.40
2018-08-06T22:38:56.840Z,20.43
2018-08-06T22:41:09.378Z,18.30
2018-08-06T22:43:22.155Z,20.30
2018-08-06T22:45:35.009Z,19.37
2018-08-06T22:47:48.196Z,20.97
2018-08-06T22:50:00.905Z,19.10
2018-08-06T22:52:13.220Z,20.57
2018-08-06T22:54:26.425Z,20.27
2018-08-06T22:56:39.198Z,21.03
2018-08-06T22:58:51.735Z,20.83
2018-08-06T23:01:04.605Z,21.93
2018-08-06T23:03:17.544Z,21.43
2018-08-06T23:05:30.724Z,21.93
2018-08-06T23:07:43.807Z,21.33
2018-08-06T23:09:56.653Z,23.10
2018-08-06T23:12:09.336Z,29.53
2018-08-06T23:14:22.660Z,26.30
2018-08-06T23:16:35.193Z,32.43
2018-08-06T23:18:48.827Z,39.90
2018-08-06T23:21:01.858Z,189.07
2018-08-06T23:23:14.576Z,72.03
2018-08-06T23:25:27.163Z,52.23
2018-08-06T23:27:41.133Z,58.23
2018-08-06T23:29:53.704Z,62.10
2018-08-06T23:32:06.250Z,70.00
2018-08-06T23:34:18.939Z,148.53
2018-08-06T23:36:31.301Z,70.77
2018-08-06T23:38:44.507Z,65.17
2018-08-06T23:40:57.318Z,66.77
2018-08-06T23:43:10.949Z,65.67
2018-08-06T23:45:23.135Z,64.53
2018-08-06T23:47:36.648Z,62.53
2018-08-06T23:49:49.791Z,59.20
2018-08-06T23:52:02.431Z,57.60
2018-08-06T23:54:15.348Z,58.70
2018-08-06T23:56:27.787Z,53.70
2018-08-06T23:58:40.524Z,52.87
