createdAt,value
2019-03-12T00:00:16.738Z,89.43
2019-03-12T00:01:16.704Z,89.62
2019-03-12T00:02:16.624Z,90.48
2019-03-12T00:03:16.564Z,89.62
2019-03-12T00:04:16.509Z,89.62
2019-03-12T00:05:16.454Z,90.10
2019-03-12T00:06:16.422Z,89.15
2019-03-12T00:07:16.339Z,88.87
2019-03-12T00:08:16.283Z,89.06
2019-03-12T00:09:16.229Z,89.34
2019-03-12T00:10:16.168Z,88.39
2019-03-12T00:11:16.137Z,87.92
2019-03-12T00:12:16.060Z,88.01
2019-03-12T00:13:16.002Z,88.48
2019-03-12T00:14:15.943Z,88.01
2019-03-12T00:15:15.889Z,88.39
2019-03-12T00:16:15.855Z,88.39
2019-03-12T00:17:15.786Z,88.01
2019-03-12T00:18:15.717Z,88.39
2019-03-12T00:19:15.669Z,88.48
2019-03-12T00:20:15.607Z,88.48
2019-03-12T00:21:15.570Z,88.48
2019-03-12T00:22:15.491Z,88.68
2019-03-12T00:23:15.436Z,88.77
2019-03-12T00:24:15.378Z,88.29
2019-03-12T00:25:15.328Z,88.29
2019-03-12T00:26:15.289Z,88.01
2019-03-12T00:27:15.206Z,88.20
2019-03-12T00:28:15.163Z,87.73
2019-03-12T00:29:15.098Z,88.10
2019-03-12T00:30:15.042Z,87.82
2019-03-12T00:31:15.005Z,88.01
2019-03-12T00:32:14.929Z,88.68
2019-03-12T00:33:14.871Z,88.48
2019-03-12T00:34:14.815Z,88.58
2019-03-12T00:35:14.757Z,88.10
2019-03-12T00:36:14.725Z,88.29
2019-03-12T00:37:14.645Z,88.29
2019-03-12T00:38:14.604Z,88.10
2019-03-12T00:39:14.531Z,88.10
2019-03-12T00:40:14.475Z,88.01
2019-03-12T00:41:14.443Z,87.82
2019-03-12T00:42:14.365Z,88.20
2019-03-12T00:43:14.306Z,88.20
2019-03-12T00:44:14.249Z,88.01
2019-03-12T00:45:14.193Z,88.20
2019-03-12T00:46:14.233Z,88.10
2019-03-12T00:47:14.079Z,87.92
2019-03-12T00:48:14.106Z,87.73
2019-03-12T00:49:13.964Z,87.54
2019-03-12T00:50:13.913Z,87.63
2019-03-12T00:51:13.877Z,87.92
2019-03-12T00:52:13.795Z,87.82
2019-03-12T00:53:13.743Z,87.92
2019-03-12T00:54:13.685Z,87.92
2019-03-12T00:55:13.630Z,87.63
2019-03-12T00:56:13.596Z,87.73
2019-03-12T00:57:13.513Z,87.73
2019-03-12T00:58:13.459Z,87.63
2019-03-12T00:59:13.403Z,87.92
2019-03-12T01:00:13.347Z,88.10
2019-03-12T01:01:13.311Z,88.10
2019-03-12T01:02:13.236Z,87.73
2019-03-12T01:03:13.176Z,87.92
2019-03-12T01:04:13.119Z,87.68
2019-03-12T01:05:13.061Z,87.73
2019-03-12T01:06:13.035Z,88.06
2019-03-12T01:07:12.951Z,87.59
2019-03-12T01:08:12.894Z,87.82
2019-03-12T01:09:12.836Z,88.06
2019-03-12T01:10:12.782Z,87.73
2019-03-12T01:11:12.746Z,87.68
2019-03-12T01:12:12.667Z,87.59
2019-03-12T01:13:12.612Z,87.63
2019-03-12T01:14:12.555Z,87.63
2019-03-12T01:15:12.497Z,87.92
2019-03-12T01:16:12.440Z,88.06
2019-03-12T01:17:12.420Z,87.59
2019-03-12T01:18:13.799Z,87.77
2019-03-12T01:19:12.276Z,87.97
2019-03-12T01:20:12.243Z,87.59
2019-03-12T01:21:12.161Z,87.97
2019-03-12T01:22:12.128Z,87.87
2019-03-12T01:23:12.047Z,88.06
2019-03-12T01:24:11.991Z,87.97
2019-03-12T01:25:11.934Z,88.06
2019-03-12T01:26:11.878Z,87.77
2019-03-12T01:27:11.843Z,88.25
2019-03-12T01:28:11.763Z,88.25
2019-03-12T01:29:11.710Z,87.87
2019-03-12T01:30:11.649Z,87.97
2019-03-12T01:31:11.595Z,87.97
2019-03-12T01:32:11.558Z,88.25
2019-03-12T01:33:11.480Z,88.25
2019-03-12T01:34:11.425Z,88.73
2019-03-12T01:35:11.368Z,88.44
2019-03-12T01:36:11.312Z,88.44
2019-03-12T01:37:11.278Z,88.44
2019-03-12T01:38:11.198Z,88.44
2019-03-12T01:39:11.142Z,88.35
2019-03-12T01:40:11.083Z,88.44
2019-03-12T01:41:11.028Z,88.54
2019-03-12T01:42:10.998Z,88.63
2019-03-12T01:43:10.913Z,88.25
2019-03-12T01:44:10.858Z,88.16
2019-03-12T01:45:10.802Z,88.16
2019-03-12T01:46:10.748Z,88.16
2019-03-12T01:47:10.713Z,88.25
2019-03-12T01:48:10.633Z,87.97
2019-03-12T01:49:10.578Z,88.44
2019-03-12T01:50:10.517Z,88.35
2019-03-12T01:51:10.463Z,88.44
2019-03-12T01:52:10.430Z,88.25
2019-03-12T01:53:10.352Z,88.63
2019-03-12T01:54:10.296Z,88.44
2019-03-12T01:55:10.239Z,88.54
2019-03-12T01:56:10.177Z,88.35
2019-03-12T01:57:10.146Z,88.54
2019-03-12T01:58:10.066Z,88.54
2019-03-12T01:59:10.006Z,88.44
2019-03-12T02:00:09.951Z,88.35
2019-03-12T02:01:09.897Z,88.40
2019-03-12T02:02:09.860Z,88.49
2019-03-12T02:03:09.789Z,88.35
2019-03-12T02:04:09.726Z,88.30
2019-03-12T02:05:09.666Z,88.30
2019-03-12T02:06:09.611Z,88.40
2019-03-12T02:07:09.574Z,88.49
2019-03-12T02:08:09.496Z,88.49
2019-03-12T02:09:09.442Z,88.11
2019-03-12T02:10:09.393Z,88.11
2019-03-12T02:11:09.322Z,88.21
2019-03-12T02:12:09.295Z,88.30
2019-03-12T02:13:09.218Z,88.30
2019-03-12T02:14:09.156Z,88.40
2019-03-12T02:15:09.104Z,88.49
2019-03-12T02:16:09.042Z,88.40
2019-03-12T02:17:09.094Z,88.30
2019-03-12T02:18:08.930Z,88.30
2019-03-12T02:19:08.875Z,88.30
2019-03-12T02:20:08.818Z,88.30
2019-03-12T02:21:08.761Z,88.21
2019-03-12T02:22:08.725Z,88.49
2019-03-12T02:23:08.643Z,88.30
2019-03-12T02:24:08.584Z,88.11
2019-03-12T02:25:08.530Z,89.34
2019-03-12T02:26:08.479Z,88.40
2019-03-12T02:27:08.440Z,89.15
2019-03-12T02:28:08.357Z,89.15
2019-03-12T02:29:08.300Z,88.96
2019-03-12T02:30:08.252Z,89.15
2019-03-12T02:31:08.189Z,88.78
2019-03-12T02:32:08.155Z,89.15
2019-03-12T02:33:08.106Z,89.15
2019-03-12T02:34:08.023Z,88.96
2019-03-12T02:35:07.960Z,89.06
2019-03-12T02:36:07.905Z,89.15
2019-03-12T02:37:07.847Z,88.78
2019-03-12T02:38:07.811Z,88.78
2019-03-12T02:39:07.744Z,88.96
2019-03-12T02:40:07.685Z,89.06
2019-03-12T02:41:07.624Z,89.34
2019-03-12T02:42:07.599Z,89.34
2019-03-12T02:43:07.534Z,89.34
2019-03-12T02:44:07.456Z,89.34
2019-03-12T02:45:07.389Z,89.34
2019-03-12T02:46:07.340Z,89.34
2019-03-12T02:47:07.299Z,89.34
2019-03-12T02:48:07.254Z,89.34
2019-03-12T02:49:09.596Z,89.34
2019-03-12T02:50:07.106Z,89.30
2019-03-12T02:51:07.057Z,89.34
2019-03-12T02:52:06.991Z,89.34
2019-03-12T02:53:06.955Z,89.30
2019-03-12T02:54:06.881Z,89.30
2019-03-12T02:55:06.820Z,89.30
2019-03-12T02:56:06.770Z,89.20
2019-03-12T02:57:06.706Z,88.92
2019-03-12T02:58:06.691Z,88.92
2019-03-12T02:59:06.587Z,89.11
2019-03-12T03:00:06.537Z,89.11
2019-03-12T03:01:06.481Z,89.01
2019-03-12T03:02:06.425Z,89.11
2019-03-12T03:03:06.389Z,89.30
2019-03-12T03:04:06.307Z,89.01
2019-03-12T03:05:06.252Z,89.11
2019-03-12T03:06:06.193Z,89.01
2019-03-12T03:07:06.137Z,89.11
2019-03-12T03:08:06.112Z,88.92
2019-03-12T03:09:06.024Z,89.01
2019-03-12T03:10:05.967Z,90.06
2019-03-12T03:11:05.907Z,89.96
2019-03-12T03:12:05.847Z,89.68
2019-03-12T03:13:05.817Z,89.68
2019-03-12T03:14:05.736Z,89.68
2019-03-12T03:15:05.677Z,89.39
2019-03-12T03:16:05.622Z,89.30
2019-03-12T03:17:05.563Z,89.49
2019-03-12T03:18:05.546Z,89.87
2019-03-12T03:19:05.451Z,89.68
2019-03-12T03:20:05.392Z,89.11
2019-03-12T03:21:05.335Z,89.87
2019-03-12T03:22:05.280Z,89.77
2019-03-12T03:23:05.239Z,89.87
2019-03-12T03:24:05.163Z,90.06
2019-03-12T03:25:05.125Z,90.06
2019-03-12T03:26:05.048Z,89.68
2019-03-12T03:27:04.991Z,89.77
2019-03-12T03:28:04.953Z,89.68
2019-03-12T03:29:04.875Z,89.68
2019-03-12T03:30:04.851Z,89.68
2019-03-12T03:31:04.801Z,89.49
2019-03-12T03:32:04.731Z,89.58
2019-03-12T03:33:04.726Z,89.77
2019-03-12T03:34:04.589Z,89.68
2019-03-12T03:35:04.541Z,89.96
2019-03-12T03:36:04.482Z,89.77
2019-03-12T03:37:04.422Z,89.96
2019-03-12T03:38:04.392Z,89.68
2019-03-12T03:39:04.300Z,89.96
2019-03-12T03:40:04.247Z,89.01
2019-03-12T03:41:04.199Z,89.96
2019-03-12T03:42:04.134Z,89.87
2019-03-12T03:43:04.105Z,89.39
2019-03-12T03:44:04.017Z,89.30
2019-03-12T03:45:03.957Z,89.77
2019-03-12T03:46:03.901Z,89.77
2019-03-12T03:47:03.840Z,89.68
2019-03-12T03:48:03.811Z,90.34
2019-03-12T03:49:03.725Z,90.34
2019-03-12T03:50:03.671Z,90.15
2019-03-12T03:51:03.619Z,90.15
2019-03-12T03:52:03.558Z,90.06
2019-03-12T03:53:03.535Z,89.68
2019-03-12T03:54:03.441Z,90.44
2019-03-12T03:55:03.382Z,90.06
2019-03-12T03:56:03.330Z,89.87
2019-03-12T03:57:03.267Z,89.87
2019-03-12T03:58:03.234Z,89.87
2019-03-12T03:59:03.153Z,89.87
2019-03-12T04:00:03.097Z,90.34
2019-03-12T04:01:03.032Z,90.15
2019-03-12T04:02:02.986Z,90.25
2019-03-12T04:03:02.950Z,90.53
2019-03-12T04:04:02.881Z,90.11
2019-03-12T04:05:02.808Z,90.72
2019-03-12T04:06:02.752Z,90.91
2019-03-12T04:07:02.732Z,90.81
2019-03-12T04:08:02.662Z,90.39
2019-03-12T04:09:02.580Z,90.86
2019-03-12T04:10:02.520Z,90.39
2019-03-12T04:11:02.461Z,90.86
2019-03-12T04:12:02.404Z,90.58
2019-03-12T04:13:02.389Z,90.58
2019-03-12T04:14:02.289Z,90.39
2019-03-12T04:15:02.235Z,90.58
2019-03-12T04:16:02.187Z,90.77
2019-03-12T04:17:02.114Z,90.67
2019-03-12T04:18:02.060Z,90.67
2019-03-12T04:19:02.030Z,90.77
2019-03-12T04:20:01.961Z,90.77
2019-03-12T04:21:01.908Z,90.86
2019-03-12T04:22:01.836Z,90.96
2019-03-12T04:23:01.771Z,90.86
2019-03-12T04:24:01.750Z,90.96
2019-03-12T04:25:01.656Z,90.86
2019-03-12T04:26:01.598Z,90.58
2019-03-12T04:27:01.542Z,90.86
2019-03-12T04:28:01.487Z,90.96
2019-03-12T04:29:01.456Z,90.30
2019-03-12T04:30:01.369Z,90.39
2019-03-12T04:31:01.309Z,90.30
2019-03-12T04:32:01.252Z,90.11
2019-03-12T04:33:01.198Z,89.63
2019-03-12T04:34:01.194Z,89.82
2019-03-12T04:35:01.078Z,90.44
2019-03-12T04:36:01.039Z,89.73
2019-03-12T04:37:00.969Z,89.68
2019-03-12T04:38:00.907Z,89.77
2019-03-12T04:39:00.875Z,89.87
2019-03-12T04:40:00.788Z,89.68
2019-03-12T04:41:00.733Z,89.49
2019-03-12T04:42:00.677Z,89.58
2019-03-12T04:43:00.613Z,89.58
2019-03-12T04:44:00.569Z,89.68
2019-03-12T04:45:00.486Z,89.96
2019-03-12T04:46:00.436Z,89.87
2019-03-12T04:47:00.375Z,89.11
2019-03-12T04:48:00.318Z,89.20
2019-03-12T04:49:00.287Z,89.49
2019-03-12T04:50:00.201Z,89.87
2019-03-12T04:51:00.141Z,90.06
2019-03-12T04:52:00.083Z,89.11
2019-03-12T04:53:00.027Z,89.01
2019-03-12T04:53:59.993Z,89.01
2019-03-12T04:54:59.911Z,89.96
2019-03-12T04:55:59.851Z,89.11
2019-03-12T04:56:59.797Z,90.06
2019-03-12T04:57:59.739Z,89.87
2019-03-12T04:58:59.705Z,89.01
2019-03-12T04:59:59.636Z,89.01
2019-03-12T05:00:59.564Z,89.20
2019-03-12T05:01:59.508Z,89.39
2019-03-12T05:02:59.450Z,89.30
2019-03-12T05:03:59.421Z,89.30
2019-03-12T05:04:59.342Z,89.49
2019-03-12T05:05:59.279Z,89.01
2019-03-12T05:06:59.220Z,88.82
2019-03-12T05:07:59.159Z,88.73
2019-03-12T05:08:59.135Z,89.01
2019-03-12T05:09:59.055Z,88.82
2019-03-12T05:10:58.996Z,89.11
2019-03-12T05:11:58.932Z,89.01
2019-03-12T05:12:58.881Z,89.11
2019-03-12T05:13:58.843Z,89.01
2019-03-12T05:14:58.761Z,88.92
2019-03-12T05:15:58.706Z,89.11
2019-03-12T05:16:58.650Z,89.11
2019-03-12T05:17:58.588Z,89.30
2019-03-12T05:18:58.569Z,89.01
2019-03-12T05:19:58.471Z,89.11
2019-03-12T05:20:58.424Z,88.92
2019-03-12T05:21:58.369Z,89.01
2019-03-12T05:22:58.301Z,88.73
2019-03-12T05:23:58.252Z,88.73
2019-03-12T05:24:58.215Z,88.92
2019-03-12T05:25:58.128Z,89.20
2019-03-12T05:26:58.067Z,88.92
2019-03-12T05:27:58.053Z,89.11
2019-03-12T05:28:57.959Z,88.82
2019-03-12T05:29:57.981Z,89.11
2019-03-12T05:30:57.843Z,89.11
2019-03-12T05:31:57.785Z,89.01
2019-03-12T05:32:57.736Z,88.92
2019-03-12T05:33:57.682Z,88.92
2019-03-12T05:34:57.635Z,89.39
2019-03-12T05:35:57.556Z,89.01
2019-03-12T05:36:57.494Z,89.01
2019-03-12T05:37:57.446Z,88.82
2019-03-12T05:38:57.380Z,89.30
2019-03-12T05:39:57.348Z,89.30
2019-03-12T05:40:57.269Z,89.77
2019-03-12T05:41:57.211Z,89.58
2019-03-12T05:42:57.153Z,89.58
2019-03-12T05:43:57.095Z,89.68
2019-03-12T05:44:57.110Z,89.87
2019-03-12T05:45:56.982Z,89.58
2019-03-12T05:46:56.919Z,89.68
2019-03-12T05:47:56.866Z,89.68
2019-03-12T05:48:56.804Z,90.44
2019-03-12T05:49:56.788Z,90.15
2019-03-12T05:50:56.694Z,89.96
2019-03-12T05:51:56.633Z,90.06
2019-03-12T05:52:56.578Z,90.06
2019-03-12T05:53:56.525Z,89.30
2019-03-12T05:54:56.487Z,90.25
2019-03-12T05:55:56.402Z,90.91
2019-03-12T05:56:56.350Z,90.72
2019-03-12T05:57:56.288Z,90.91
2019-03-12T05:58:56.232Z,90.44
2019-03-12T05:59:56.195Z,90.63
2019-03-12T06:00:56.121Z,90.81
2019-03-12T06:01:56.060Z,91.19
2019-03-12T06:02:56.003Z,91.86
2019-03-12T06:03:55.942Z,91.38
2019-03-12T06:04:55.911Z,91.48
2019-03-12T06:05:55.828Z,91.48
2019-03-12T06:06:55.775Z,92.14
2019-03-12T06:07:55.744Z,91.95
2019-03-12T06:08:55.668Z,92.14
2019-03-12T06:09:55.622Z,92.52
2019-03-12T06:10:55.538Z,92.14
2019-03-12T06:11:55.483Z,92.05
2019-03-12T06:12:55.426Z,92.33
2019-03-12T06:13:55.371Z,92.24
2019-03-12T06:14:55.335Z,92.99
2019-03-12T06:15:55.254Z,92.71
2019-03-12T06:16:55.197Z,92.80
2019-03-12T06:17:55.140Z,92.14
2019-03-12T06:18:55.084Z,92.61
2019-03-12T06:19:55.051Z,92.52
2019-03-12T06:20:54.965Z,93.18
2019-03-12T06:21:54.911Z,93.56
2019-03-12T06:22:54.849Z,94.23
2019-03-12T06:23:54.794Z,94.04
2019-03-12T06:24:54.759Z,95.64
2019-03-12T06:25:54.683Z,95.12
2019-03-12T06:26:54.623Z,95.93
2019-03-12T06:27:54.567Z,95.60
2019-03-12T06:28:54.513Z,95.03
2019-03-12T06:29:54.476Z,96.83
2019-03-12T06:30:54.391Z,96.83
2019-03-12T06:31:54.341Z,96.02
2019-03-12T06:32:54.279Z,96.55
2019-03-12T06:33:54.219Z,95.41
2019-03-12T06:34:54.186Z,96.45
2019-03-12T06:35:54.499Z,95.60
2019-03-12T06:36:54.047Z,96.45
2019-03-12T06:37:53.989Z,96.36
2019-03-12T06:38:53.932Z,96.36
2019-03-12T06:39:53.897Z,96.45
2019-03-12T06:40:53.821Z,95.69
2019-03-12T06:41:53.760Z,95.60
2019-03-12T06:42:53.702Z,96.26
2019-03-12T06:43:53.664Z,95.69
2019-03-12T06:44:53.598Z,96.55
2019-03-12T06:45:53.554Z,96.55
2019-03-12T06:46:53.475Z,97.40
2019-03-12T06:47:53.412Z,97.02
2019-03-12T06:48:53.360Z,97.40
2019-03-12T06:49:53.299Z,97.21
2019-03-12T06:50:53.269Z,96.83
2019-03-12T06:51:53.185Z,96.83
2019-03-12T06:52:53.130Z,97.97
2019-03-12T06:53:53.069Z,97.68
2019-03-12T06:54:53.020Z,97.30
2019-03-12T06:55:52.981Z,98.63
2019-03-12T06:56:52.898Z,98.54
2019-03-12T06:57:52.840Z,98.54
2019-03-12T06:58:52.791Z,98.63
2019-03-12T06:59:52.724Z,98.16
2019-03-12T07:00:52.705Z,98.54
2019-03-12T07:01:52.613Z,97.97
2019-03-12T07:02:52.555Z,98.63
2019-03-12T07:03:52.508Z,98.25
2019-03-12T07:04:52.454Z,97.97
2019-03-12T07:05:52.408Z,99.77
2019-03-12T07:06:52.331Z,99.01
2019-03-12T07:07:52.265Z,98.25
2019-03-12T07:08:52.220Z,98.54
2019-03-12T07:09:52.153Z,98.44
2019-03-12T07:10:52.121Z,97.97
2019-03-12T07:11:52.047Z,98.16
2019-03-12T07:12:51.980Z,97.97
2019-03-12T07:13:51.923Z,98.39
2019-03-12T07:14:51.869Z,99.15
2019-03-12T07:15:51.837Z,97.54
2019-03-12T07:16:51.751Z,98.49
2019-03-12T07:17:51.712Z,98.21
2019-03-12T07:18:51.637Z,98.58
2019-03-12T07:19:51.580Z,97.92
2019-03-12T07:20:51.550Z,98.77
2019-03-12T07:21:51.470Z,98.11
2019-03-12T07:22:51.414Z,98.49
2019-03-12T07:23:51.355Z,98.30
2019-03-12T07:24:51.302Z,99.25
2019-03-12T07:25:51.267Z,98.39
2019-03-12T07:26:51.186Z,99.34
2019-03-12T07:27:51.128Z,99.34
2019-03-12T07:28:51.072Z,98.96
2019-03-12T07:29:51.011Z,99.25
2019-03-12T07:30:50.980Z,98.87
2019-03-12T07:31:50.897Z,99.53
2019-03-12T07:32:50.845Z,99.72
2019-03-12T07:33:50.787Z,99.15
2019-03-12T07:34:50.733Z,99.34
2019-03-12T07:35:50.705Z,98.87
2019-03-12T07:36:50.615Z,98.58
2019-03-12T07:37:50.559Z,98.77
2019-03-12T07:38:50.503Z,99.30
2019-03-12T07:39:50.447Z,98.07
2019-03-12T07:40:50.414Z,98.73
2019-03-12T07:41:50.337Z,98.63
2019-03-12T07:42:50.285Z,99.30
2019-03-12T07:43:50.223Z,99.11
2019-03-12T07:44:50.167Z,98.63
2019-03-12T07:45:50.133Z,98.73
2019-03-12T07:46:50.054Z,98.07
2019-03-12T07:47:50.006Z,98.35
2019-03-12T07:48:49.956Z,98.25
2019-03-12T07:49:49.896Z,98.44
2019-03-12T07:50:49.864Z,98.44
2019-03-12T07:51:49.781Z,97.88
2019-03-12T07:52:49.725Z,98.63
2019-03-12T07:53:58.891Z,99.49
2019-03-12T07:54:49.605Z,98.73
2019-03-12T07:55:49.585Z,98.92
2019-03-12T07:56:49.487Z,98.92
2019-03-12T07:57:49.432Z,98.16
2019-03-12T07:58:49.390Z,98.63
2019-03-12T07:59:49.319Z,98.54
2019-03-12T08:00:49.262Z,98.54
2019-03-12T08:01:49.231Z,98.35
2019-03-12T08:02:49.152Z,97.97
2019-03-12T08:03:49.100Z,98.30
2019-03-12T08:04:49.038Z,98.11
2019-03-12T08:05:48.980Z,99.63
2019-03-12T08:06:48.951Z,98.68
2019-03-12T08:07:48.872Z,97.92
2019-03-12T08:08:48.816Z,98.59
2019-03-12T08:09:48.761Z,98.97
2019-03-12T08:10:48.702Z,98.49
2019-03-12T08:11:48.668Z,98.68
2019-03-12T08:12:48.591Z,98.87
2019-03-12T08:13:48.534Z,98.02
2019-03-12T08:14:48.481Z,98.49
2019-03-12T08:15:50.415Z,98.11
2019-03-12T08:16:48.391Z,98.59
2019-03-12T08:17:48.309Z,98.97
2019-03-12T08:18:48.252Z,98.87
2019-03-12T08:19:48.198Z,98.30
2019-03-12T08:20:48.142Z,97.83
2019-03-12T08:21:49.775Z,98.21
2019-03-12T08:22:48.033Z,98.21
2019-03-12T08:23:47.974Z,98.02
2019-03-12T08:24:47.915Z,98.02
2019-03-12T08:25:47.870Z,98.78
2019-03-12T08:26:47.831Z,98.49
2019-03-12T08:27:47.755Z,98.87
2019-03-12T08:28:47.697Z,98.78
2019-03-12T08:29:47.641Z,97.50
2019-03-12T08:30:47.585Z,98.30
2019-03-12T08:31:47.552Z,98.64
2019-03-12T08:32:47.475Z,99.02
2019-03-12T08:33:50.775Z,98.64
2019-03-12T08:34:47.362Z,97.78
2019-03-12T08:35:47.311Z,98.54
2019-03-12T08:36:47.273Z,98.45
2019-03-12T08:37:47.195Z,98.16
2019-03-12T08:38:47.140Z,98.83
2019-03-12T08:39:47.099Z,99.11
2019-03-12T08:40:52.447Z,98.45
2019-03-12T08:41:46.998Z,98.26
2019-03-12T08:42:54.498Z,98.07
2019-03-12T08:43:46.861Z,98.16
2019-03-12T08:44:46.808Z,98.83
2019-03-12T08:45:48.891Z,97.88
2019-03-12T08:46:46.719Z,97.78
2019-03-12T08:47:46.637Z,97.88
2019-03-12T08:48:46.587Z,97.60
2019-03-12T08:49:46.527Z,98.35
2019-03-12T08:50:46.474Z,98.16
2019-03-12T08:51:46.444Z,97.60
2019-03-12T08:52:46.363Z,97.78
2019-03-12T08:53:46.310Z,98.35
2019-03-12T08:54:54.234Z,98.92
2019-03-12T08:55:46.217Z,97.69
2019-03-12T08:56:46.165Z,97.69
2019-03-12T08:57:46.089Z,97.41
2019-03-12T08:58:46.028Z,97.88
2019-03-12T08:59:45.973Z,97.50
2019-03-12T09:00:45.921Z,97.12
2019-03-12T09:01:47.502Z,96.74
2019-03-12T09:02:45.816Z,97.07
2019-03-12T09:03:45.750Z,97.27
2019-03-12T09:04:45.705Z,96.98
2019-03-12T09:05:45.640Z,97.45
2019-03-12T09:06:45.614Z,96.50
2019-03-12T09:07:45.534Z,96.50
2019-03-12T09:08:45.480Z,95.75
2019-03-12T09:09:45.498Z,96.98
2019-03-12T09:10:45.365Z,97.07
2019-03-12T09:11:45.333Z,96.41
2019-03-12T09:12:45.259Z,97.27
2019-03-12T09:13:45.202Z,96.50
2019-03-12T09:14:45.148Z,95.75
2019-03-12T09:15:45.093Z,95.75
2019-03-12T09:16:45.062Z,96.50
2019-03-12T09:17:45.010Z,96.41
2019-03-12T09:18:44.929Z,96.12
2019-03-12T09:19:44.874Z,97.07
2019-03-12T09:20:44.825Z,95.75
2019-03-12T09:21:44.769Z,96.41
2019-03-12T09:22:44.732Z,97.27
2019-03-12T09:23:44.655Z,96.98
2019-03-12T09:24:44.600Z,96.79
2019-03-12T09:25:44.548Z,97.17
2019-03-12T09:26:44.495Z,97.27
2019-03-12T09:27:44.497Z,96.22
2019-03-12T09:28:44.384Z,96.41
2019-03-12T09:29:44.335Z,96.41
2019-03-12T09:30:44.274Z,96.88
2019-03-12T09:31:44.219Z,97.07
2019-03-12T09:32:44.189Z,97.07
2019-03-12T09:33:44.112Z,96.22
2019-03-12T09:34:44.057Z,96.50
2019-03-12T09:35:44.003Z,95.75
2019-03-12T09:36:43.943Z,96.41
2019-03-12T09:37:43.913Z,95.75
2019-03-12T09:38:43.839Z,96.60
2019-03-12T09:39:43.780Z,96.12
2019-03-12T09:40:43.742Z,95.75
2019-03-12T09:41:43.674Z,96.41
2019-03-12T09:42:43.647Z,96.31
2019-03-12T09:43:43.570Z,97.27
2019-03-12T09:44:43.508Z,95.75
2019-03-12T09:45:43.463Z,96.22
2019-03-12T09:46:43.400Z,96.22
2019-03-12T09:47:43.370Z,97.27
2019-03-12T09:48:43.286Z,95.51
2019-03-12T09:49:43.238Z,96.60
2019-03-12T09:50:43.185Z,95.60
2019-03-12T09:51:43.133Z,95.89
2019-03-12T09:52:43.099Z,95.17
2019-03-12T09:53:43.018Z,96.26
2019-03-12T09:54:42.964Z,95.41
2019-03-12T09:55:42.908Z,94.27
2019-03-12T09:56:42.854Z,95.70
2019-03-12T09:57:42.825Z,95.08
2019-03-12T09:58:42.737Z,94.74
2019-03-12T09:59:42.695Z,94.74
2019-03-12T10:00:42.636Z,95.12
2019-03-12T10:01:42.592Z,94.56
2019-03-12T10:02:42.560Z,94.74
2019-03-12T10:03:42.474Z,94.65
2019-03-12T10:04:42.420Z,94.84
2019-03-12T10:05:42.363Z,94.46
2019-03-12T10:06:42.307Z,94.37
2019-03-12T10:07:42.279Z,94.18
2019-03-12T10:08:42.207Z,94.37
2019-03-12T10:09:42.168Z,94.56
2019-03-12T10:10:42.090Z,94.56
2019-03-12T10:11:42.036Z,94.74
2019-03-12T10:12:45.135Z,94.56
2019-03-12T10:13:41.950Z,94.18
2019-03-12T10:14:41.873Z,94.74
2019-03-12T10:15:41.818Z,93.60
2019-03-12T10:16:41.964Z,94.56
2019-03-12T10:17:41.729Z,93.23
2019-03-12T10:18:41.702Z,94.74
2019-03-12T10:19:41.600Z,94.46
2019-03-12T10:20:41.544Z,93.79
2019-03-12T10:21:41.492Z,93.89
2019-03-12T10:22:41.459Z,93.27
2019-03-12T10:23:41.383Z,92.89
2019-03-12T10:24:41.327Z,93.27
2019-03-12T10:25:41.276Z,92.70
2019-03-12T10:26:41.220Z,92.99
2019-03-12T10:27:41.188Z,92.13
2019-03-12T10:28:41.106Z,92.99
2019-03-12T10:29:41.060Z,93.27
2019-03-12T10:30:41.002Z,91.94
2019-03-12T10:31:40.949Z,92.51
2019-03-12T10:32:40.921Z,92.89
2019-03-12T10:33:40.840Z,91.85
2019-03-12T10:34:40.785Z,91.94
2019-03-12T10:35:40.728Z,92.89
2019-03-12T10:36:40.675Z,92.03
2019-03-12T10:37:40.649Z,92.13
2019-03-12T10:38:40.565Z,92.70
2019-03-12T10:39:40.511Z,91.94
2019-03-12T10:40:40.456Z,92.89
2019-03-12T10:41:40.404Z,92.80
2019-03-12T10:42:40.371Z,92.22
2019-03-12T10:43:40.294Z,92.03
2019-03-12T10:44:40.247Z,93.65
2019-03-12T10:45:40.266Z,92.22
2019-03-12T10:46:40.132Z,92.89
2019-03-12T10:47:40.150Z,92.41
2019-03-12T10:48:40.027Z,92.99
2019-03-12T10:49:39.972Z,92.70
2019-03-12T10:50:39.914Z,91.56
2019-03-12T10:51:39.858Z,91.75
2019-03-12T10:52:39.812Z,93.46
2019-03-12T10:53:39.777Z,91.85
2019-03-12T10:54:39.699Z,91.94
2019-03-12T10:55:39.644Z,91.75
2019-03-12T10:56:39.588Z,91.56
2019-03-12T10:57:39.539Z,92.03
2019-03-12T10:58:39.503Z,92.32
2019-03-12T10:59:39.430Z,91.75
2019-03-12T11:00:39.372Z,91.75
2019-03-12T11:01:39.332Z,92.13
2019-03-12T11:02:40.687Z,92.41
2019-03-12T11:03:39.235Z,92.80
2019-03-12T11:04:39.158Z,91.37
2019-03-12T11:05:46.000Z,91.47
2019-03-12T11:06:39.056Z,92.13
2019-03-12T11:07:38.992Z,91.08
2019-03-12T11:08:38.964Z,91.47
2019-03-12T11:09:38.887Z,91.75
2019-03-12T11:10:38.935Z,91.18
2019-03-12T11:11:38.778Z,92.56
2019-03-12T11:12:38.724Z,92.75
2019-03-12T11:13:38.691Z,92.18
2019-03-12T11:14:38.615Z,92.27
2019-03-12T11:15:38.571Z,91.61
2019-03-12T11:16:38.513Z,92.27
2019-03-12T11:17:48.798Z,91.32
2019-03-12T11:18:38.431Z,92.94
2019-03-12T11:19:38.352Z,91.80
2019-03-12T11:20:38.294Z,91.22
2019-03-12T11:21:38.247Z,91.42
2019-03-12T11:22:38.187Z,90.56
2019-03-12T11:23:38.153Z,91.42
2019-03-12T11:24:38.079Z,90.75
2019-03-12T11:25:38.025Z,91.32
2019-03-12T11:26:37.977Z,91.13
2019-03-12T11:27:37.917Z,92.46
2019-03-12T11:28:37.892Z,91.80
2019-03-12T11:29:37.808Z,92.46
2019-03-12T11:30:37.775Z,92.46
2019-03-12T11:31:37.701Z,91.85
2019-03-12T11:32:37.649Z,92.03
2019-03-12T11:33:37.622Z,92.13
2019-03-12T11:34:38.648Z,91.56
2019-03-12T11:35:39.543Z,91.75
2019-03-12T11:36:37.430Z,91.75
2019-03-12T11:37:37.380Z,91.75
2019-03-12T11:38:37.352Z,91.75
2019-03-12T11:39:37.270Z,91.70
2019-03-12T11:40:37.226Z,91.89
2019-03-12T11:41:37.232Z,91.75
2019-03-12T11:42:37.106Z,91.42
2019-03-12T11:43:37.078Z,90.66
2019-03-12T11:44:37.006Z,91.22
2019-03-12T11:45:37.838Z,91.51
2019-03-12T11:46:43.084Z,91.70
2019-03-12T11:47:36.843Z,91.03
2019-03-12T11:48:36.810Z,91.22
2019-03-12T11:49:36.737Z,91.22
2019-03-12T11:50:36.679Z,91.03
2019-03-12T11:51:36.624Z,90.94
2019-03-12T11:52:36.568Z,91.03
2019-03-12T11:53:36.544Z,91.61
2019-03-12T11:54:36.481Z,91.22
2019-03-12T11:55:36.422Z,91.80
2019-03-12T11:56:36.356Z,91.03
2019-03-12T11:57:36.300Z,91.13
2019-03-12T11:58:36.264Z,91.99
2019-03-12T11:59:36.190Z,91.42
2019-03-12T12:00:36.166Z,90.37
2019-03-12T12:01:36.089Z,91.42
2019-03-12T12:02:36.031Z,90.66
2019-03-12T12:03:35.999Z,91.13
2019-03-12T12:04:35.922Z,90.56
2019-03-12T12:05:35.940Z,91.03
2019-03-12T12:06:35.821Z,91.42
2019-03-12T12:07:35.762Z,91.32
2019-03-12T12:08:35.732Z,91.22
2019-03-12T12:09:35.672Z,91.03
2019-03-12T12:10:35.603Z,90.08
2019-03-12T12:11:35.547Z,89.80
2019-03-12T12:12:35.490Z,89.70
2019-03-12T12:13:35.487Z,89.89
2019-03-12T12:14:35.385Z,90.75
2019-03-12T12:15:35.332Z,90.84
2019-03-12T12:16:35.274Z,90.56
2019-03-12T12:17:35.220Z,90.18
2019-03-12T12:18:35.167Z,89.70
2019-03-12T12:19:35.144Z,89.42
2019-03-12T12:20:35.061Z,89.04
2019-03-12T12:21:35.009Z,89.51
2019-03-12T12:22:34.954Z,88.94
2019-03-12T12:23:34.904Z,89.42
2019-03-12T12:24:34.873Z,89.89
2019-03-12T12:25:34.788Z,89.99
2019-03-12T12:26:34.741Z,89.89
2019-03-12T12:27:34.686Z,89.80
2019-03-12T12:28:34.639Z,90.37
2019-03-12T12:29:34.603Z,89.42
2019-03-12T12:30:34.524Z,88.28
2019-03-12T12:31:34.470Z,88.09
2019-03-12T12:32:34.424Z,88.37
2019-03-12T12:33:34.367Z,88.46
2019-03-12T12:34:34.334Z,88.46
2019-03-12T12:35:34.265Z,88.56
2019-03-12T12:36:34.208Z,89.04
2019-03-12T12:37:34.147Z,88.79
2019-03-12T12:38:34.094Z,88.75
2019-03-12T12:39:34.073Z,88.51
2019-03-12T12:40:33.989Z,88.70
2019-03-12T12:41:33.940Z,88.70
2019-03-12T12:42:36.209Z,89.18
2019-03-12T12:43:33.827Z,89.37
2019-03-12T12:44:33.806Z,88.51
2019-03-12T12:45:33.723Z,87.85
2019-03-12T12:46:33.668Z,88.99
2019-03-12T12:47:33.619Z,89.94
2019-03-12T12:48:33.562Z,89.84
2019-03-12T12:49:33.535Z,89.37
2019-03-12T12:50:33.460Z,89.37
2019-03-12T12:51:33.404Z,88.99