createdAt,value
2023-02-05T00:01:18.423Z,-3.20
2023-02-05T00:04:22.999Z,-3.20
2023-02-05T00:07:26.318Z,-3.30
2023-02-05T00:10:29.591Z,-3.20
2023-02-05T00:13:32.871Z,-2.60
2023-02-05T00:16:36.720Z,-3.20
2023-02-05T00:19:41.502Z,-3.20
2023-02-05T00:22:44.820Z,-2.50
2023-02-05T00:25:48.055Z,-3.00
2023-02-05T00:28:51.400Z,-3.20
2023-02-05T00:31:54.612Z,-3.30
2023-02-05T00:34:59.215Z,-3.30
2023-02-05T00:38:02.440Z,-2.00
2023-02-05T00:41:06.144Z,-3.30
2023-02-05T00:44:09.472Z,-3.20
2023-02-05T00:47:12.685Z,-2.30
2023-02-05T00:50:18.459Z,-3.20
2023-02-05T00:53:22.777Z,-3.30
2023-02-05T00:56:26.072Z,-3.30
2023-02-05T00:59:29.621Z,-3.30
2023-02-05T01:02:32.876Z,-3.30
2023-02-05T01:05:38.674Z,-3.30
2023-02-05T01:08:42.013Z,-3.20
2023-02-05T01:11:45.210Z,-3.10
2023-02-05T01:14:48.480Z,-3.30
2023-02-05T01:17:51.672Z,-3.30
2023-02-05T01:20:56.370Z,-3.30
2023-02-05T01:24:01.589Z,-3.20
2023-02-05T01:27:04.938Z,-3.30
2023-02-05T01:30:11.683Z,-3.30
2023-02-05T01:33:15.261Z,-3.30
2023-02-05T01:36:19.968Z,-3.20
2023-02-05T01:39:23.531Z,-3.20
2023-02-05T01:42:29.290Z,-3.20
2023-02-05T01:45:56.169Z,-3.20
2023-02-05T01:49:00.912Z,-3.10
2023-02-05T01:52:09.728Z,-3.00
2023-02-05T01:55:13.727Z,-3.10
2023-02-05T01:58:17.228Z,-3.10
2023-02-05T02:01:20.933Z,-2.40
2023-02-05T02:04:35.264Z,-3.00
2023-02-05T02:07:40.792Z,-3.00
2023-02-05T02:10:47.293Z,-2.20
2023-02-05T02:13:54.147Z,-3.00
2023-02-05T02:16:58.731Z,-3.00
2023-02-05T02:20:04.629Z,-3.10
2023-02-05T02:23:18.036Z,-3.00
2023-02-05T02:26:43.765Z,-3.10
2023-02-05T02:29:53.348Z,-3.10
2023-02-05T02:33:07.772Z,-3.10
2023-02-05T02:36:15.892Z,-3.10
2023-02-05T02:39:24.262Z,-3.10
2023-02-05T02:42:34.992Z,-3.10
2023-02-05T02:45:46.536Z,-3.10
2023-02-05T02:48:53.678Z,-3.10
2023-02-05T02:51:59.043Z,-3.00
2023-02-05T02:55:07.962Z,-3.10
2023-02-05T02:58:17.785Z,-1.70
2023-02-05T03:01:32.804Z,-3.10
2023-02-05T03:04:40.125Z,-3.20
2023-02-05T03:07:47.444Z,-3.10
2023-02-05T03:11:01.042Z,-3.20
2023-02-05T03:14:07.262Z,-4.70
2023-02-05T03:17:19.805Z,-3.20
2023-02-05T03:20:28.759Z,-2.70
2023-02-05T03:23:34.354Z,-3.30
2023-02-05T03:26:42.840Z,-3.30
2023-02-05T03:29:56.418Z,-2.90
2023-02-05T03:33:11.961Z,-2.50
2023-02-05T03:36:26.805Z,-2.70
2023-02-05T03:39:46.411Z,-3.10
2023-02-05T03:43:01.351Z,-2.10
2023-02-05T03:46:11.819Z,-3.20
2023-02-05T03:49:21.266Z,-3.20
2023-02-05T03:52:32.763Z,-3.00
2023-02-05T03:55:42.877Z,-2.50
2023-02-05T03:58:48.469Z,-2.60
2023-02-05T04:01:54.131Z,-2.40
2023-02-05T04:05:01.369Z,-3.40
2023-02-05T04:08:06.249Z,-2.60
2023-02-05T04:11:17.516Z,-3.30
2023-02-05T04:14:28.127Z,-2.40
2023-02-05T04:17:33.716Z,-2.90
2023-02-05T04:20:39.025Z,-2.40
2023-02-05T04:23:44.605Z,-3.30
2023-02-05T04:26:50.895Z,-3.50
2023-02-05T04:29:54.898Z,-3.30
2023-02-05T04:32:58.504Z,-3.30
2023-02-05T04:36:03.704Z,-3.30
2023-02-05T04:39:07.314Z,-3.30
2023-02-05T04:42:12.004Z,-2.60
2023-02-05T04:45:15.582Z,-2.30
2023-02-05T04:48:19.377Z,-3.30
2023-02-05T04:51:24.710Z,-3.00
2023-02-05T04:54:28.860Z,-3.10
2023-02-05T04:57:32.591Z,-2.60
2023-02-05T05:00:36.042Z,-3.40
2023-02-05T05:03:39.519Z,-2.60
2023-02-05T05:06:44.491Z,-3.40
2023-02-05T05:09:47.999Z,-3.40
2023-02-05T05:12:53.165Z,-2.60
2023-02-05T05:15:57.346Z,-3.00
2023-02-05T05:19:00.854Z,-3.40
2023-02-05T05:22:05.886Z,-2.60
2023-02-05T05:25:09.653Z,-3.00
2023-02-05T05:28:13.816Z,-3.40
2023-02-05T05:31:19.924Z,-2.60
2023-02-05T05:34:23.450Z,-3.40
2023-02-05T05:37:28.329Z,-3.40
2023-02-05T05:40:49.963Z,-2.60
2023-02-05T05:43:54.826Z,-3.20
2023-02-05T05:46:58.432Z,-2.70
2023-02-05T05:50:01.960Z,-3.30
2023-02-05T05:53:06.944Z,-3.40
2023-02-05T05:56:10.572Z,-3.40
2023-02-05T05:59:14.177Z,-3.30
2023-02-05T06:02:17.753Z,-3.40
2023-02-05T06:05:21.320Z,-2.00
2023-02-05T06:08:26.748Z,-2.30
2023-02-05T06:11:30.271Z,-3.40
2023-02-05T06:14:34.008Z,-2.40
2023-02-05T06:17:37.676Z,-3.40
2023-02-05T06:20:41.193Z,-2.80
2023-02-05T06:23:46.113Z,-2.80
2023-02-05T06:26:49.567Z,-3.30
2023-02-05T06:29:52.857Z,-3.30
2023-02-05T06:32:56.203Z,-3.30
2023-02-05T06:35:59.664Z,-3.30
2023-02-05T06:39:04.562Z,-2.90
2023-02-05T06:42:07.965Z,-2.60
2023-02-05T06:45:12.309Z,-3.30
2023-02-05T06:48:15.695Z,-3.30
2023-02-05T06:51:26.455Z,-3.30
2023-02-05T06:54:32.162Z,-3.30
2023-02-05T06:57:35.748Z,-3.30
2023-02-05T07:00:39.162Z,-2.50
2023-02-05T07:03:42.642Z,-3.20
2023-02-05T07:06:46.125Z,-3.20
2023-02-05T07:09:51.054Z,-2.30
2023-02-05T07:12:54.934Z,-3.10
2023-02-05T07:15:58.459Z,-3.10
2023-02-05T07:19:01.896Z,-2.50
2023-02-05T07:22:06.082Z,-2.80
2023-02-05T07:25:11.308Z,-2.90
2023-02-05T07:28:14.778Z,-2.80
2023-02-05T07:31:21.591Z,-2.50
2023-02-05T07:34:24.988Z,-2.40
2023-02-05T07:37:28.505Z,-1.60
2023-02-05T07:40:33.700Z,-2.60
2023-02-05T07:43:37.474Z,-2.70
2023-02-05T07:46:40.967Z,-2.70
2023-02-05T07:49:45.761Z,-2.70
2023-02-05T07:52:49.382Z,-2.70
2023-02-05T07:55:54.328Z,-2.80
2023-02-05T07:58:57.827Z,-2.40
2023-02-05T08:02:01.605Z,-2.80
2023-02-05T08:05:05.217Z,-2.60
2023-02-05T08:08:09.106Z,-2.00
2023-02-05T08:11:16.986Z,-2.00
2023-02-05T08:14:20.509Z,-2.30
2023-02-05T08:17:23.814Z,-2.70
2023-02-05T08:20:27.117Z,-2.70
2023-02-05T08:23:30.670Z,-1.90
2023-02-05T08:26:36.866Z,-2.70
2023-02-05T08:29:40.594Z,-1.90
2023-02-05T08:32:47.788Z,-2.70
2023-02-05T08:35:51.403Z,-1.60
2023-02-05T08:38:55.911Z,-2.20
2023-02-05T08:42:00.645Z,-1.50
2023-02-05T08:45:06.030Z,-1.60
2023-02-05T08:48:09.590Z,-2.40
2023-02-05T08:51:13.956Z,-2.20
2023-02-05T08:54:17.491Z,-2.20
2023-02-05T08:57:22.951Z,-2.20
2023-02-05T09:00:27.056Z,-2.00
2023-02-05T09:03:31.803Z,-1.80
2023-02-05T09:06:35.436Z,-1.60
2023-02-05T09:09:38.896Z,-1.30
2023-02-05T09:12:43.913Z,-0.30
2023-02-05T09:15:49.099Z,-1.30
2023-02-05T09:18:54.640Z,-1.20
2023-02-05T09:21:57.959Z,-1.60
2023-02-05T09:25:01.281Z,-1.70
2023-02-05T09:28:08.115Z,-1.50
2023-02-05T09:31:14.625Z,-2.00
2023-02-05T09:34:18.168Z,-1.80
2023-02-05T09:37:22.563Z,-1.40
2023-02-05T09:40:28.888Z,-1.20
2023-02-05T09:43:46.072Z,-1.10
2023-02-05T09:46:59.094Z,-0.80
2023-02-05T09:50:08.740Z,-0.40
2023-02-05T09:53:18.068Z,-0.10
2023-02-05T09:56:22.326Z,0.00
2023-02-05T09:59:29.075Z,-0.40
2023-02-05T10:02:38.552Z,-0.80
2023-02-05T10:05:48.400Z,-1.10
2023-02-05T10:09:02.382Z,-1.20
2023-02-05T10:12:17.693Z,-1.30
2023-02-05T10:15:37.705Z,-0.60
2023-02-05T10:18:53.425Z,-1.20
2023-02-05T10:22:11.735Z,-1.30
2023-02-05T10:25:35.951Z,-0.60
2023-02-05T10:29:00.735Z,-1.40
2023-02-05T10:32:22.891Z,-1.40
2023-02-05T10:35:33.143Z,-1.40
2023-02-05T10:38:43.200Z,-0.70
2023-02-05T10:41:49.950Z,-0.60
2023-02-05T10:45:01.724Z,-0.70
2023-02-05T10:48:20.856Z,-0.90
2023-02-05T10:51:30.418Z,-0.80
2023-02-05T10:54:35.279Z,-0.60
2023-02-05T10:57:38.560Z,-0.90
2023-02-05T11:00:41.967Z,-1.10
2023-02-05T11:03:55.737Z,-0.80
2023-02-05T11:06:59.185Z,-1.10
2023-02-05T11:10:16.402Z,-0.40
2023-02-05T11:13:21.646Z,-1.20
2023-02-05T11:16:35.288Z,-1.20
2023-02-05T11:19:40.002Z,-1.20
2023-02-05T11:22:45.896Z,-1.20
2023-02-05T11:25:54.169Z,-1.30
2023-02-05T11:28:57.702Z,-1.50
2023-02-05T11:32:01.366Z,-1.50
2023-02-05T11:35:28.261Z,-1.40
2023-02-05T11:38:45.340Z,-1.50
2023-02-05T11:41:56.813Z,-1.30
2023-02-05T11:45:03.299Z,-1.70
2023-02-05T11:48:22.403Z,-1.00
2023-02-05T11:51:42.615Z,-1.60
2023-02-05T11:54:46.703Z,-1.60
2023-02-05T11:58:00.126Z,-1.50
2023-02-05T12:01:06.697Z,-1.60
2023-02-05T12:04:21.883Z,-1.60
2023-02-05T12:07:31.388Z,-1.70
2023-02-05T12:10:43.494Z,-1.80
2023-02-05T12:14:02.359Z,-1.80
2023-02-05T12:17:19.804Z,-1.70
2023-02-05T12:20:28.966Z,-1.20
2023-02-05T12:23:48.990Z,-1.70
2023-02-05T12:26:58.172Z,-1.70
2023-02-05T12:30:13.804Z,-1.70
2023-02-05T12:33:34.612Z,-1.60
2023-02-05T12:36:54.255Z,-1.50
2023-02-05T12:40:08.770Z,-1.40
2023-02-05T12:43:24.770Z,-1.30
2023-02-05T12:46:46.080Z,-1.30
2023-02-05T12:50:08.936Z,-1.30
2023-02-05T12:53:41.091Z,-1.30
2023-02-05T12:56:59.165Z,-1.20
2023-02-05T13:00:06.167Z,-1.20
2023-02-05T13:03:18.669Z,-1.20
2023-02-05T13:06:25.920Z,-1.10
2023-02-05T13:09:38.218Z,-1.10
2023-02-05T13:12:46.740Z,-1.20
2023-02-05T13:16:03.704Z,-1.30
2023-02-05T13:19:21.543Z,-1.30
2023-02-05T13:22:46.250Z,-1.30
2023-02-05T13:26:08.851Z,-1.30
2023-02-05T13:29:17.560Z,-1.30
2023-02-05T13:32:25.388Z,-1.40
2023-02-05T13:35:34.477Z,-1.50
2023-02-05T13:38:53.569Z,-1.50
2023-02-05T13:42:15.512Z,-1.50
2023-02-05T13:45:55.748Z,-1.70
2023-02-05T13:49:32.321Z,-1.80
2023-02-05T13:53:07.239Z,-1.80
2023-02-05T13:56:32.067Z,-1.70
2023-02-05T13:59:38.939Z,-1.80
2023-02-05T14:02:45.467Z,-1.80
2023-02-05T14:05:50.661Z,-2.00
2023-02-05T14:09:04.253Z,-2.10
2023-02-05T14:12:11.187Z,-2.20
2023-02-05T14:15:37.879Z,-2.40
2023-02-05T14:18:51.316Z,-2.40
2023-02-05T14:22:07.521Z,-2.20
2023-02-05T14:26:02.136Z,-2.70
2023-02-05T14:29:27.639Z,-2.50
2023-02-05T14:33:00.145Z,-2.50
2023-02-05T14:36:43.101Z,-2.50
2023-02-05T14:39:54.907Z,-2.50
2023-02-05T14:43:09.843Z,-2.50
2023-02-05T14:46:27.182Z,-2.40
2023-02-05T14:49:45.406Z,-2.50
2023-02-05T14:52:58.242Z,-2.50
2023-02-05T14:56:16.767Z,-2.40
2023-02-05T14:59:24.850Z,-2.50
2023-02-05T15:02:52.016Z,-2.50
2023-02-05T15:06:06.572Z,-2.50
2023-02-05T15:09:18.666Z,-2.60
2023-02-05T15:12:53.870Z,-2.60
2023-02-05T15:16:21.060Z,-2.60
2023-02-05T15:19:25.342Z,-2.70
2023-02-05T15:22:36.952Z,-2.70
2023-02-05T15:25:45.897Z,-2.70
2023-02-05T15:28:59.611Z,-2.90
2023-02-05T15:32:07.372Z,-2.80
2023-02-05T15:35:16.551Z,-2.80
2023-02-05T15:38:35.124Z,-2.90
2023-02-05T15:41:42.858Z,-2.80
2023-02-05T15:44:49.781Z,-2.90
2023-02-05T15:48:06.712Z,-3.00
2023-02-05T15:51:29.313Z,-2.90
2023-02-05T15:54:42.175Z,-2.90
2023-02-05T15:57:49.134Z,-3.10
2023-02-05T16:01:01.854Z,-2.90
2023-02-05T16:04:22.476Z,-2.90
2023-02-05T16:07:33.859Z,-3.00
2023-02-05T16:10:39.502Z,-3.00
2023-02-05T16:13:48.392Z,-3.00
2023-02-05T16:17:04.851Z,-3.10
2023-02-05T16:20:22.534Z,-3.00
2023-02-05T16:23:33.344Z,-3.10
2023-02-05T16:26:49.604Z,-3.00
2023-02-05T16:29:57.617Z,-3.00
2023-02-05T16:33:10.755Z,-3.00
2023-02-05T16:36:23.752Z,-3.10
2023-02-05T16:39:40.980Z,-3.30
2023-02-05T16:42:50.494Z,-3.30
2023-02-05T16:46:53.186Z,-3.20
2023-02-05T16:49:58.541Z,-3.20
2023-02-05T16:53:02.663Z,-3.20
2023-02-05T16:56:14.579Z,-3.20
2023-02-05T16:59:23.219Z,-2.90
2023-02-05T17:02:30.598Z,-1.70
2023-02-05T17:05:40.927Z,-3.40
2023-02-05T17:08:47.690Z,-3.30
2023-02-05T17:11:57.084Z,-3.30
2023-02-05T17:15:32.838Z,-3.30
2023-02-05T17:18:38.737Z,-3.30
2023-02-05T17:21:44.583Z,-3.30
2023-02-05T17:24:50.509Z,-3.30
2023-02-05T17:27:54.894Z,-3.30
2023-02-05T17:31:00.580Z,-3.30
2023-02-05T17:34:04.966Z,-3.10
2023-02-05T17:37:09.854Z,-3.30
2023-02-05T17:40:14.226Z,-3.20
2023-02-05T17:43:18.024Z,-3.20
2023-02-05T17:46:23.219Z,-3.20
2023-02-05T17:49:39.999Z,-3.20
2023-02-05T17:52:46.912Z,-3.20
2023-02-05T17:55:51.996Z,-3.10
2023-02-05T17:58:56.027Z,-3.10
2023-02-05T18:02:05.198Z,-3.20
2023-02-05T18:05:15.425Z,-3.30
2023-02-05T18:08:21.811Z,-3.20
2023-02-05T18:11:25.288Z,-3.20
2023-02-05T18:14:29.455Z,-3.20
2023-02-05T18:17:55.015Z,-3.30
2023-02-05T18:20:59.819Z,-3.30
2023-02-05T18:24:04.242Z,-3.00
2023-02-05T18:27:08.813Z,-3.10
2023-02-05T18:30:13.834Z,-3.20
2023-02-05T18:33:19.197Z,-3.20
2023-02-05T18:36:24.144Z,-3.20
2023-02-05T18:39:29.757Z,-2.90
2023-02-05T18:42:33.194Z,-3.20
2023-02-05T18:45:39.978Z,-2.90
2023-02-05T18:48:45.902Z,-3.20
2023-02-05T18:51:49.780Z,-2.60
2023-02-05T18:54:54.083Z,-3.20
2023-02-05T18:57:57.538Z,-2.80
2023-02-05T19:01:09.917Z,-2.70
2023-02-05T19:04:18.635Z,-3.30
2023-02-05T19:07:23.013Z,-3.10
2023-02-05T19:10:26.446Z,-3.20
2023-02-05T19:13:30.108Z,-3.10
2023-02-05T19:16:35.619Z,-3.10
2023-02-05T19:19:40.626Z,-2.60
2023-02-05T19:22:44.212Z,-3.20
2023-02-05T19:25:48.913Z,-3.10
2023-02-05T19:28:55.971Z,-2.80
2023-02-05T19:31:59.912Z,-2.60
2023-02-05T19:35:05.620Z,-2.80
2023-02-05T19:38:09.077Z,-2.20
2023-02-05T19:41:16.026Z,-3.10
2023-02-05T19:44:23.583Z,-3.10
2023-02-05T19:47:53.742Z,-3.10
2023-02-05T19:51:04.034Z,-3.20
2023-02-05T19:54:15.373Z,-3.20
2023-02-05T19:57:37.996Z,-2.70
2023-02-05T20:00:52.084Z,-2.80
2023-02-05T20:04:01.602Z,-3.20
2023-02-05T20:07:06.689Z,-3.20
2023-02-05T20:10:15.471Z,-3.20
2023-02-05T20:13:21.748Z,-3.50
2023-02-05T20:16:25.232Z,-3.00
2023-02-05T20:19:31.381Z,-2.90
2023-02-05T20:22:36.474Z,-3.00
2023-02-05T20:25:42.722Z,-3.10
2023-02-05T20:29:07.158Z,-2.90
2023-02-05T20:32:15.082Z,-2.30
2023-02-05T20:35:22.386Z,-3.10
2023-02-05T20:38:34.360Z,-3.10
2023-02-05T20:41:38.566Z,-3.10
2023-02-05T20:44:43.205Z,-3.10
2023-02-05T20:47:46.504Z,-3.00
2023-02-05T20:50:49.818Z,-3.00
2023-02-05T20:53:58.036Z,-3.00
2023-02-05T20:57:02.026Z,-3.00
2023-02-05T21:00:06.279Z,-3.00
2023-02-05T21:03:10.542Z,-3.00
2023-02-05T21:06:16.893Z,-2.90
2023-02-05T21:09:22.845Z,-3.00
2023-02-05T21:12:29.254Z,-3.00
2023-02-05T21:15:33.452Z,-3.00
2023-02-05T21:18:38.339Z,-3.00
2023-02-05T21:21:42.019Z,-3.00
2023-02-05T21:24:47.908Z,-3.00
2023-02-05T21:27:51.921Z,-2.90
2023-02-05T21:31:02.626Z,-3.00
2023-02-05T21:34:07.455Z,-3.00
2023-02-05T21:37:10.772Z,-3.00
2023-02-05T21:40:16.142Z,-3.00
2023-02-05T21:43:20.021Z,-3.00
2023-02-05T21:46:27.439Z,-2.90
2023-02-05T21:49:30.972Z,-3.00
2023-02-05T21:52:34.319Z,-2.90
2023-02-05T21:55:39.281Z,-3.00
2023-02-05T21:58:43.580Z,-3.00
2023-02-05T22:01:48.428Z,-3.00
2023-02-05T22:04:51.729Z,-2.90
2023-02-05T22:07:55.088Z,-2.90
2023-02-05T22:11:03.521Z,-2.90
2023-02-05T22:14:07.482Z,-2.90
2023-02-05T22:17:10.656Z,-3.00
2023-02-05T22:20:16.000Z,-2.90
2023-02-05T22:23:19.286Z,-2.90
2023-02-05T22:26:26.559Z,-2.90
2023-02-05T22:29:30.354Z,-3.00
2023-02-05T22:32:33.671Z,-3.00
2023-02-05T22:35:43.392Z,-3.00
2023-02-05T22:39:00.171Z,-3.00
2023-02-05T22:42:13.690Z,-3.00
2023-02-05T22:45:38.861Z,-3.00
2023-02-05T22:48:57.247Z,-3.00
2023-02-05T22:52:09.461Z,-3.00
2023-02-05T22:55:31.201Z,-3.00
2023-02-05T22:58:50.282Z,-3.00
2023-02-05T23:02:08.899Z,-2.90
2023-02-05T23:05:23.272Z,-2.90
2023-02-05T23:08:44.582Z,-2.90
2023-02-05T23:12:02.582Z,-3.00
2023-02-05T23:15:31.630Z,-3.00
2023-02-05T23:18:45.363Z,-3.00
2023-02-05T23:22:22.114Z,-3.00
2023-02-05T23:25:42.246Z,-3.00
2023-02-05T23:29:09.827Z,-3.10
2023-02-05T23:32:44.742Z,-3.10
2023-02-05T23:36:18.965Z,-3.10
2023-02-05T23:39:59.692Z,-3.10
2023-02-05T23:46:39.800Z,-3.10
2023-02-05T23:50:02.659Z,-3.00
2023-02-05T23:53:23.686Z,-3.10
2023-02-05T23:57:05.533Z,-3.10
