createdAt,value
2017-11-15T00:00:24.392Z,7.40
2017-11-15T00:02:27.844Z,7.50
2017-11-15T00:04:30.480Z,7.50
2017-11-15T00:06:33.150Z,7.50
2017-11-15T00:08:35.815Z,7.50
2017-11-15T00:10:39.235Z,7.50
2017-11-15T00:12:41.908Z,7.50
2017-11-15T00:14:44.570Z,7.50
2017-11-15T00:16:47.239Z,7.40
2017-11-15T00:18:50.658Z,7.40
2017-11-15T00:20:53.317Z,7.40
2017-11-15T00:22:55.977Z,7.40
2017-11-15T00:24:59.414Z,7.40
2017-11-15T00:27:02.078Z,7.40
2017-11-15T00:29:04.708Z,7.40
2017-11-15T00:31:08.137Z,7.40
2017-11-15T00:33:10.784Z,7.40
2017-11-15T00:35:14.188Z,7.40
2017-11-15T00:37:16.853Z,7.40
2017-11-15T00:39:20.281Z,7.40
2017-11-15T00:41:22.938Z,7.40
2017-11-15T00:43:25.623Z,7.40
2017-11-15T00:45:28.328Z,7.40
2017-11-15T00:47:30.981Z,7.40
2017-11-15T00:49:33.747Z,7.40
2017-11-15T00:51:36.395Z,7.50
2017-11-15T00:53:39.813Z,7.40
2017-11-15T00:55:42.487Z,7.40
2017-11-15T00:57:45.123Z,7.40
2017-11-15T00:59:48.572Z,7.40
2017-11-15T01:01:51.231Z,7.40
2017-11-15T01:03:53.901Z,7.40
2017-11-15T01:05:56.575Z,7.40
2017-11-15T01:07:59.238Z,7.40
2017-11-15T01:10:01.902Z,7.40
2017-11-15T01:12:05.373Z,7.30
2017-11-15T01:14:08.082Z,7.30
2017-11-15T01:16:10.741Z,7.40
2017-11-15T01:18:14.194Z,7.30
2017-11-15T01:20:16.819Z,7.30
2017-11-15T01:22:19.476Z,7.30
2017-11-15T01:24:22.161Z,7.30
2017-11-15T01:26:25.585Z,7.30
2017-11-15T01:28:28.247Z,7.30
2017-11-15T01:30:30.942Z,7.30
2017-11-15T01:32:33.608Z,7.30
2017-11-15T01:34:36.263Z,7.30
2017-11-15T01:36:38.925Z,7.30
2017-11-15T01:38:42.321Z,7.40
2017-11-15T01:40:45.748Z,7.40
2017-11-15T01:42:48.443Z,7.40
2017-11-15T01:44:51.088Z,7.40
2017-11-15T01:46:53.741Z,7.40
2017-11-15T01:48:57.169Z,7.40
2017-11-15T01:50:59.839Z,7.40
2017-11-15T01:53:02.547Z,7.40
2017-11-15T01:55:05.237Z,7.40
2017-11-15T01:57:07.960Z,7.40
2017-11-15T01:59:11.427Z,7.30
2017-11-15T02:01:14.905Z,7.30
2017-11-15T02:03:17.724Z,7.40
2017-11-15T02:05:20.392Z,7.40
2017-11-15T02:07:23.042Z,7.40
2017-11-15T02:09:26.450Z,7.30
2017-11-15T02:11:29.133Z,7.30
2017-11-15T02:13:32.643Z,7.30
2017-11-15T02:15:35.325Z,7.30
2017-11-15T02:17:37.974Z,7.30
2017-11-15T02:19:40.641Z,7.30
2017-11-15T02:21:44.194Z,7.30
2017-11-15T02:23:46.893Z,7.30
2017-11-15T02:25:49.572Z,7.30
2017-11-15T02:27:52.292Z,7.30
2017-11-15T02:29:55.011Z,7.30
2017-11-15T02:31:57.730Z,7.30
2017-11-15T02:34:00.406Z,7.30
2017-11-15T02:36:03.117Z,7.30
2017-11-15T02:38:05.759Z,7.30
2017-11-15T02:40:08.458Z,7.30
2017-11-15T02:42:11.209Z,7.30
2017-11-15T02:44:13.905Z,7.30
2017-11-15T02:46:16.603Z,7.30
2017-11-15T02:48:19.316Z,7.30
2017-11-15T02:50:22.781Z,7.30
2017-11-15T02:52:25.476Z,7.30
2017-11-15T02:54:28.179Z,7.30
2017-11-15T02:56:30.875Z,7.30
2017-11-15T02:58:33.648Z,7.30
2017-11-15T03:00:36.355Z,7.20
2017-11-15T03:02:39.000Z,7.30
2017-11-15T03:04:41.645Z,7.30
2017-11-15T03:06:45.084Z,7.30
2017-11-15T03:08:47.761Z,7.30
2017-11-15T03:10:50.523Z,7.20
2017-11-15T03:12:53.173Z,7.20
2017-11-15T03:14:55.852Z,7.20
2017-11-15T03:16:58.523Z,7.20
2017-11-15T03:19:01.186Z,7.30
2017-11-15T03:21:10.485Z,7.20
2017-11-15T03:23:13.147Z,7.20
2017-11-15T03:25:15.805Z,7.20
2017-11-15T03:27:18.464Z,7.20
2017-11-15T03:29:21.123Z,7.20
2017-11-15T03:31:23.805Z,7.20
2017-11-15T03:33:26.482Z,7.30
2017-11-15T03:35:29.167Z,7.30
2017-11-15T03:37:31.846Z,7.20
2017-11-15T03:39:34.500Z,7.30
2017-11-15T03:41:37.202Z,7.30
2017-11-15T03:43:39.867Z,7.20
2017-11-15T03:45:42.518Z,7.20
2017-11-15T03:47:45.958Z,7.30
2017-11-15T03:49:48.634Z,7.30
2017-11-15T03:51:51.315Z,7.30
2017-11-15T03:53:53.964Z,7.30
2017-11-15T03:56:00.123Z,7.30
2017-11-15T03:58:02.800Z,7.30
2017-11-15T04:00:05.439Z,7.30
2017-11-15T04:02:08.833Z,7.30
2017-11-15T04:04:12.262Z,7.30
2017-11-15T04:06:14.905Z,7.30
2017-11-15T04:08:17.559Z,7.30
2017-11-15T04:10:20.230Z,7.30
2017-11-15T04:12:22.890Z,7.30
2017-11-15T04:14:25.588Z,7.30
2017-11-15T04:16:28.264Z,7.30
2017-11-15T04:18:31.694Z,7.30
2017-11-15T04:20:35.089Z,7.30
2017-11-15T04:22:37.791Z,7.30
2017-11-15T04:24:40.472Z,7.30
2017-11-15T04:26:43.136Z,7.30
2017-11-15T04:28:45.841Z,7.30
2017-11-15T04:30:48.477Z,7.30
2017-11-15T04:32:51.140Z,7.30
2017-11-15T04:34:53.826Z,7.30
2017-11-15T04:36:56.468Z,7.20
2017-11-15T04:39:00.166Z,7.30
2017-11-15T04:41:03.671Z,7.30
2017-11-15T04:43:06.365Z,7.30
2017-11-15T04:45:09.025Z,7.30
2017-11-15T04:47:11.672Z,7.30
2017-11-15T04:49:14.354Z,7.30
2017-11-15T04:51:17.754Z,7.30
2017-11-15T04:53:20.442Z,7.30
2017-11-15T04:55:23.103Z,7.30
2017-11-15T04:57:25.754Z,7.30
2017-11-15T04:59:28.449Z,7.30
2017-11-15T05:01:31.872Z,7.30
2017-11-15T05:03:34.558Z,7.30
2017-11-15T05:05:37.183Z,7.40
2017-11-15T05:07:40.613Z,7.30
2017-11-15T05:09:43.256Z,7.30
2017-11-15T05:11:46.671Z,7.30
2017-11-15T05:13:49.365Z,7.30
2017-11-15T05:15:52.043Z,7.30
2017-11-15T05:17:54.721Z,7.30
2017-11-15T05:19:57.382Z,7.30
2017-11-15T05:22:00.071Z,7.30
2017-11-15T05:24:02.755Z,7.30
2017-11-15T05:26:05.444Z,7.30
2017-11-15T05:28:08.150Z,7.30
2017-11-15T05:30:11.579Z,7.30
2017-11-15T05:32:14.243Z,7.30
2017-11-15T05:34:16.901Z,7.50
2017-11-15T05:36:19.563Z,7.30
2017-11-15T05:38:23.017Z,7.30
2017-11-15T05:40:25.702Z,7.30
2017-11-15T05:42:28.386Z,7.30
2017-11-15T05:44:31.060Z,7.40
2017-11-15T05:46:33.709Z,7.30
2017-11-15T05:48:36.373Z,7.30
2017-11-15T05:50:39.029Z,7.30
2017-11-15T05:52:42.535Z,7.30
2017-11-15T05:54:45.189Z,7.30
2017-11-15T05:56:48.602Z,7.30
2017-11-15T05:58:52.030Z,7.30
2017-11-15T06:00:54.672Z,7.30
2017-11-15T06:02:57.350Z,7.30
2017-11-15T06:04:59.992Z,7.30
2017-11-15T06:07:03.410Z,7.30
2017-11-15T06:09:06.105Z,7.30
2017-11-15T06:11:08.851Z,7.30
2017-11-15T06:13:11.421Z,7.30
2017-11-15T06:15:14.178Z,7.30
2017-11-15T06:17:16.805Z,7.30
2017-11-15T06:19:19.474Z,7.30
2017-11-15T06:21:22.201Z,7.30
2017-11-15T06:23:25.733Z,7.30
2017-11-15T06:25:28.374Z,7.30
2017-11-15T06:27:31.829Z,7.40
2017-11-15T06:29:34.554Z,7.40
2017-11-15T06:31:37.236Z,7.30
2017-11-15T06:33:39.918Z,7.40
2017-11-15T06:35:43.980Z,7.30
2017-11-15T06:37:52.386Z,7.40
2017-11-15T06:39:57.661Z,7.40
2017-11-15T06:42:00.323Z,7.30
2017-11-15T06:44:06.482Z,7.30
2017-11-15T06:46:09.916Z,7.30
2017-11-15T06:48:12.602Z,7.30
2017-11-15T06:50:15.256Z,7.40
2017-11-15T06:52:17.917Z,7.30
2017-11-15T06:54:20.606Z,7.30
2017-11-15T06:56:23.241Z,7.30
2017-11-15T06:58:26.675Z,7.40
2017-11-15T07:00:29.378Z,7.40
2017-11-15T07:02:32.023Z,7.40
2017-11-15T07:04:34.686Z,7.40
2017-11-15T07:06:37.342Z,7.40
2017-11-15T07:08:40.847Z,7.40
2017-11-15T07:10:43.479Z,7.40
2017-11-15T07:12:46.171Z,7.40
2017-11-15T07:14:49.646Z,7.50
2017-11-15T07:19:03.702Z,7.50
2017-11-15T07:21:06.360Z,7.50
2017-11-15T07:25:54.572Z,7.60
2017-11-15T07:27:57.349Z,7.60
2017-11-15T07:30:00.034Z,7.60
2017-11-15T07:32:02.692Z,7.60
2017-11-15T07:34:05.369Z,7.70
2017-11-15T07:36:09.309Z,7.60
2017-11-15T07:38:12.062Z,7.70
2017-11-15T07:40:14.942Z,7.70
2017-11-15T07:42:17.610Z,7.70
2017-11-15T07:44:20.324Z,7.70
2017-11-15T07:46:22.992Z,7.70
2017-11-15T07:48:25.664Z,7.80
2017-11-15T07:50:29.324Z,7.80
2017-11-15T07:52:47.736Z,7.80
2017-11-15T07:54:54.446Z,7.90
2017-11-15T07:56:57.964Z,7.80
2017-11-15T07:59:00.735Z,7.80
2017-11-15T08:01:03.507Z,7.90
2017-11-15T08:03:06.288Z,7.90
2017-11-15T08:05:08.956Z,7.90
2017-11-15T08:07:11.623Z,7.90
2017-11-15T08:09:14.488Z,7.90
2017-11-15T08:11:18.390Z,8.00
2017-11-15T08:13:21.842Z,8.00
2017-11-15T08:15:24.517Z,8.00
2017-11-15T08:17:27.304Z,8.00
2017-11-15T08:19:29.984Z,8.10
2017-11-15T08:21:32.669Z,8.10
2017-11-15T08:23:35.356Z,8.10
2017-11-15T08:25:38.063Z,8.20
2017-11-15T08:27:40.730Z,8.20
2017-11-15T08:29:44.175Z,8.20
2017-11-15T08:31:49.718Z,8.20
2017-11-15T08:33:52.480Z,8.20
2017-11-15T08:35:55.453Z,8.20
2017-11-15T08:37:58.133Z,8.20
2017-11-15T08:40:04.210Z,8.20
2017-11-15T08:44:19.517Z,8.10
2017-11-15T08:46:23.841Z,8.10
2017-11-15T08:48:27.524Z,8.10
2017-11-15T08:50:36.325Z,8.10
2017-11-15T08:52:41.359Z,8.10
2017-11-15T08:54:44.125Z,8.10
2017-11-15T08:56:47.591Z,8.10
2017-11-15T08:58:51.054Z,8.20
2017-11-15T09:00:53.761Z,8.20
2017-11-15T09:02:57.278Z,8.20
2017-11-15T09:04:59.945Z,8.20
2017-11-15T09:07:02.611Z,8.20
2017-11-15T09:09:05.379Z,8.20
2017-11-15T09:11:08.800Z,8.20
2017-11-15T09:13:11.464Z,8.20
2017-11-15T09:15:14.258Z,8.30
2017-11-15T09:17:16.911Z,8.30
2017-11-15T09:19:19.618Z,8.40
2017-11-15T09:21:23.529Z,8.40
2017-11-15T09:23:26.864Z,8.40
2017-11-15T09:25:29.950Z,8.40
2017-11-15T09:27:33.323Z,8.40
2017-11-15T09:29:36.960Z,8.50
2017-11-15T09:31:41.011Z,8.60
2017-11-15T09:33:44.503Z,8.60
2017-11-15T09:35:48.674Z,8.60
2017-11-15T09:37:51.389Z,8.50
2017-11-15T09:39:54.138Z,8.50
2017-11-15T09:41:56.798Z,8.60
2017-11-15T09:44:00.309Z,8.50
2017-11-15T09:46:02.999Z,8.50
2017-11-15T09:48:05.650Z,8.60
2017-11-15T09:50:09.161Z,8.70
2017-11-15T09:52:11.848Z,8.70
2017-11-15T09:54:15.236Z,8.70
2017-11-15T09:56:20.450Z,8.70
2017-11-15T09:58:23.894Z,8.70
2017-11-15T10:00:26.649Z,8.70
2017-11-15T10:02:29.299Z,8.70
2017-11-15T10:04:32.758Z,8.80
2017-11-15T10:06:35.452Z,8.80
2017-11-15T10:08:38.140Z,8.90
2017-11-15T10:10:41.554Z,9.00
2017-11-15T10:12:44.213Z,9.00
2017-11-15T10:14:47.737Z,9.00
2017-11-15T10:16:50.400Z,9.00
2017-11-15T10:18:53.096Z,9.00
2017-11-15T10:20:55.756Z,8.90
2017-11-15T10:22:58.673Z,9.00
2017-11-15T10:25:02.764Z,9.00
2017-11-15T10:27:07.506Z,9.10
2017-11-15T10:29:18.325Z,9.10
2017-11-15T10:31:22.164Z,9.20
2017-11-15T10:33:25.239Z,9.20
2017-11-15T10:35:28.048Z,9.10
2017-11-15T10:37:30.727Z,9.10
2017-11-15T10:39:33.419Z,9.00
2017-11-15T10:41:36.248Z,9.00
2017-11-15T10:43:38.926Z,9.00
2017-11-15T10:45:41.631Z,9.00
2017-11-15T10:47:46.278Z,9.00
2017-11-15T10:49:48.964Z,9.00
2017-11-15T10:51:52.402Z,9.00
2017-11-15T10:53:55.086Z,9.00
2017-11-15T10:55:57.762Z,9.00
2017-11-15T10:58:00.550Z,9.00
2017-11-15T11:00:03.277Z,9.00
2017-11-15T11:02:06.776Z,8.90
2017-11-15T11:04:10.298Z,8.90
2017-11-15T11:06:12.974Z,8.90
2017-11-15T11:08:15.680Z,9.00
2017-11-15T11:10:18.379Z,9.00
2017-11-15T11:12:21.101Z,9.00
2017-11-15T11:14:24.099Z,9.00
2017-11-15T11:16:26.784Z,9.00
2017-11-15T11:18:29.485Z,9.10
2017-11-15T11:20:32.186Z,9.10
2017-11-15T11:22:35.673Z,9.10
2017-11-15T11:24:39.206Z,9.10
2017-11-15T11:26:41.875Z,9.10
2017-11-15T11:28:44.553Z,9.10
2017-11-15T11:30:47.261Z,9.10
2017-11-15T11:32:49.929Z,9.10
2017-11-15T11:34:52.609Z,9.10
2017-11-15T11:36:55.256Z,9.10
2017-11-15T11:38:57.906Z,9.10
2017-11-15T11:41:01.436Z,9.10
2017-11-15T11:43:04.152Z,9.10
2017-11-15T11:45:07.534Z,9.00
2017-11-15T11:47:11.494Z,9.00
2017-11-15T11:49:14.638Z,9.00
2017-11-15T11:51:18.826Z,9.00
2017-11-15T11:53:21.941Z,9.00
2017-11-15T11:55:24.630Z,9.00
2017-11-15T11:57:28.098Z,9.00
2017-11-15T11:59:31.798Z,9.00
2017-11-15T12:01:34.467Z,9.00
2017-11-15T12:03:37.174Z,9.00
2017-11-15T12:05:39.946Z,9.00
2017-11-15T12:07:42.681Z,9.10
2017-11-15T12:09:45.358Z,9.10
2017-11-15T12:11:48.023Z,9.10
2017-11-15T12:13:50.800Z,9.10
2017-11-15T12:15:53.484Z,9.10
2017-11-15T12:17:56.158Z,9.10
2017-11-15T12:19:59.216Z,9.10
2017-11-15T12:22:02.349Z,9.10
2017-11-15T12:24:06.179Z,9.10
2017-11-15T12:26:10.601Z,9.20
2017-11-15T12:28:15.218Z,9.20
2017-11-15T12:30:17.999Z,9.20
2017-11-15T12:32:20.715Z,9.20
2017-11-15T12:34:23.410Z,9.20
2017-11-15T12:36:26.195Z,9.30
2017-11-15T12:38:28.894Z,9.30
2017-11-15T12:40:31.650Z,9.20
2017-11-15T12:42:35.129Z,9.30
2017-11-15T12:44:38.980Z,9.20
2017-11-15T12:46:42.842Z,9.30
2017-11-15T12:48:46.344Z,9.30
2017-11-15T12:50:49.028Z,9.40
2017-11-15T12:52:51.694Z,9.40
2017-11-15T12:54:54.404Z,9.30
2017-11-15T12:56:57.113Z,9.40
2017-11-15T12:59:00.655Z,9.50
2017-11-15T13:01:03.340Z,9.50
2017-11-15T13:03:05.999Z,9.60
2017-11-15T13:05:08.657Z,9.60
2017-11-15T13:07:11.325Z,9.50
2017-11-15T13:09:14.113Z,9.50
2017-11-15T13:11:17.762Z,9.50
2017-11-15T13:13:20.602Z,9.40
2017-11-15T13:15:23.366Z,9.40
2017-11-15T13:17:26.084Z,9.40
2017-11-15T13:19:28.793Z,9.40
2017-11-15T13:21:32.316Z,9.40
2017-11-15T13:23:35.031Z,9.40
2017-11-15T13:25:37.749Z,9.40
2017-11-15T13:27:40.669Z,9.40
2017-11-15T13:29:43.363Z,9.40
2017-11-15T13:31:46.026Z,9.40
2017-11-15T13:33:48.828Z,9.40
2017-11-15T13:35:51.632Z,9.40
2017-11-15T13:37:54.474Z,9.40
2017-11-15T13:39:57.160Z,9.40
2017-11-15T13:41:59.810Z,9.40
2017-11-15T13:44:02.492Z,9.30
2017-11-15T13:46:05.207Z,9.30
2017-11-15T13:48:07.901Z,9.30
2017-11-15T13:50:11.364Z,9.20
2017-11-15T13:52:14.062Z,9.20
2017-11-15T13:54:16.740Z,9.20
2017-11-15T13:56:19.426Z,9.20
2017-11-15T13:58:22.879Z,9.20
2017-11-15T14:00:25.744Z,9.20
2017-11-15T14:02:28.407Z,9.20
2017-11-15T14:04:31.701Z,9.30
2017-11-15T14:06:34.896Z,9.20
2017-11-15T14:08:37.576Z,9.30
2017-11-15T14:10:42.118Z,9.30
2017-11-15T14:12:48.262Z,9.30
2017-11-15T14:14:51.487Z,9.30
2017-11-15T14:16:54.754Z,9.30
2017-11-15T14:18:58.508Z,9.30
2017-11-15T14:21:01.228Z,9.30
2017-11-15T14:23:04.100Z,9.40
2017-11-15T14:25:06.784Z,9.30
2017-11-15T14:27:09.466Z,9.30
2017-11-15T14:29:12.126Z,9.30
2017-11-15T14:31:14.804Z,9.30
2017-11-15T14:33:17.498Z,9.30
2017-11-15T14:35:20.343Z,9.30
2017-11-15T14:37:23.988Z,9.30
2017-11-15T14:39:26.684Z,9.20
2017-11-15T14:41:30.106Z,9.20
2017-11-15T14:43:32.787Z,9.20
2017-11-15T14:45:35.489Z,9.20
2017-11-15T14:47:38.158Z,9.10
2017-11-15T14:49:40.857Z,9.20
2017-11-15T14:51:43.609Z,9.20
2017-11-15T14:53:46.306Z,9.20
2017-11-15T14:55:48.986Z,9.20
2017-11-15T14:57:51.657Z,9.10
2017-11-15T14:59:54.333Z,9.10
2017-11-15T15:01:56.997Z,9.20
2017-11-15T15:03:59.680Z,9.20
2017-11-15T15:06:02.381Z,9.20
2017-11-15T15:08:05.046Z,9.10
2017-11-15T15:10:07.716Z,9.10
2017-11-15T15:12:10.404Z,9.20
2017-11-15T15:14:13.055Z,9.10
2017-11-15T15:16:15.726Z,9.10
2017-11-15T15:18:18.523Z,9.10
2017-11-15T15:20:21.273Z,9.10
2017-11-15T15:22:23.958Z,9.10
2017-11-15T15:24:26.654Z,9.10
2017-11-15T15:26:29.321Z,9.20
2017-11-15T15:28:32.073Z,9.10
2017-11-15T15:30:34.853Z,9.10
2017-11-15T15:32:37.515Z,9.10
2017-11-15T15:34:40.223Z,9.20
2017-11-15T15:36:42.900Z,9.10
2017-11-15T15:38:45.565Z,9.10
2017-11-15T15:40:48.256Z,9.10
2017-11-15T15:42:50.916Z,9.10
2017-11-15T15:44:53.619Z,9.10
2017-11-15T15:46:56.288Z,9.10
2017-11-15T15:48:59.038Z,9.10
2017-11-15T15:51:01.740Z,9.10
2017-11-15T15:53:04.397Z,9.10
2017-11-15T15:55:07.162Z,9.00
2017-11-15T15:57:09.851Z,9.00
2017-11-15T15:59:12.534Z,9.00
2017-11-15T16:01:15.175Z,9.00
2017-11-15T16:03:17.853Z,9.00
2017-11-15T16:05:20.501Z,9.00
2017-11-15T16:07:23.198Z,9.00
2017-11-15T16:09:26.746Z,9.00
2017-11-15T16:11:29.428Z,9.00
2017-11-15T16:13:32.101Z,9.00
2017-11-15T16:15:34.771Z,9.00
2017-11-15T16:17:37.547Z,9.00
2017-11-15T16:19:40.307Z,9.00
2017-11-15T16:21:43.005Z,9.00
2017-11-15T16:23:45.696Z,9.00
2017-11-15T16:25:48.408Z,9.00
2017-11-15T16:27:51.936Z,9.00
2017-11-15T16:29:54.817Z,9.00
2017-11-15T16:31:57.511Z,9.00
2017-11-15T16:34:00.395Z,9.00
2017-11-15T16:36:03.129Z,9.00
2017-11-15T16:38:05.812Z,9.00
2017-11-15T16:40:08.506Z,9.00
2017-11-15T16:42:11.185Z,9.00
2017-11-15T16:44:13.986Z,9.00
2017-11-15T16:46:16.694Z,9.00
2017-11-15T16:48:20.276Z,9.00
2017-11-15T16:50:22.956Z,9.00
2017-11-15T16:52:25.618Z,9.00
2017-11-15T16:54:28.302Z,9.00
2017-11-15T16:56:30.969Z,9.00
2017-11-15T16:58:33.632Z,9.00
2017-11-15T17:00:36.318Z,9.00
2017-11-15T17:02:38.981Z,9.00
2017-11-15T17:04:41.657Z,9.00
2017-11-15T17:06:44.330Z,9.00
2017-11-15T17:08:47.079Z,9.00
2017-11-15T17:10:49.771Z,9.00
2017-11-15T17:12:52.427Z,9.00
2017-11-15T17:14:55.086Z,9.00
2017-11-15T17:16:58.572Z,9.00
2017-11-15T17:19:01.257Z,9.00
2017-11-15T17:21:04.990Z,9.00
2017-11-15T17:23:07.653Z,9.00
2017-11-15T17:25:10.309Z,9.00
2017-11-15T17:27:13.759Z,9.00
2017-11-15T17:29:16.445Z,9.00
2017-11-15T17:31:19.220Z,9.00
2017-11-15T17:33:21.900Z,9.00
2017-11-15T17:35:24.631Z,9.00
2017-11-15T17:37:27.462Z,9.00
2017-11-15T17:39:30.309Z,9.00
2017-11-15T17:41:33.011Z,9.00
2017-11-15T17:43:35.693Z,9.00
2017-11-15T17:45:38.508Z,9.00
2017-11-15T17:47:42.002Z,9.00
2017-11-15T17:49:57.009Z,9.00
2017-11-15T17:52:04.113Z,9.00
2017-11-15T17:54:07.263Z,9.00
2017-11-15T17:56:09.967Z,9.10
2017-11-15T17:58:12.629Z,9.00
2017-11-15T18:00:15.309Z,9.00
2017-11-15T18:02:18.004Z,9.00
2017-11-15T18:04:20.867Z,9.00
2017-11-15T18:06:23.561Z,9.00
2017-11-15T18:08:27.910Z,8.90
2017-11-15T18:10:31.338Z,8.90
2017-11-15T18:12:34.031Z,8.90
2017-11-15T18:14:36.701Z,8.80
2017-11-15T18:16:39.704Z,8.80
2017-11-15T18:18:42.362Z,8.80
2017-11-15T18:20:45.042Z,8.80
2017-11-15T18:22:47.712Z,8.80
2017-11-15T18:24:50.583Z,8.80
2017-11-15T18:26:53.356Z,8.80
2017-11-15T18:28:56.068Z,8.70
2017-11-15T18:30:58.763Z,8.80
2017-11-15T18:33:02.236Z,8.70
2017-11-15T18:35:04.913Z,8.70
2017-11-15T18:37:07.597Z,8.70
2017-11-15T18:39:10.259Z,8.70
2017-11-15T18:41:12.957Z,8.70
2017-11-15T18:43:15.769Z,8.70
2017-11-15T18:45:19.497Z,8.70
2017-11-15T18:47:22.185Z,8.70
2017-11-15T18:49:25.059Z,8.70
2017-11-15T18:51:28.155Z,8.70
2017-11-15T18:53:33.116Z,8.70
2017-11-15T18:55:35.963Z,8.70
2017-11-15T18:57:38.654Z,8.70
2017-11-15T18:59:41.307Z,8.70
2017-11-15T19:01:44.135Z,8.80
2017-11-15T19:03:46.807Z,8.70
2017-11-15T19:05:49.458Z,8.70
2017-11-15T19:07:52.154Z,8.70
2017-11-15T19:09:55.703Z,8.70
2017-11-15T19:11:59.305Z,8.70
2017-11-15T19:14:02.427Z,8.70
2017-11-15T19:16:06.624Z,8.70
2017-11-15T19:18:09.378Z,8.70
2017-11-15T19:20:12.045Z,8.80
2017-11-15T19:22:14.734Z,8.80
2017-11-15T19:24:17.498Z,8.80
2017-11-15T19:26:20.294Z,8.80
2017-11-15T19:28:23.021Z,8.80
2017-11-15T19:30:25.837Z,8.80
2017-11-15T19:32:28.514Z,8.80
2017-11-15T19:34:31.189Z,8.80
2017-11-15T19:36:33.918Z,8.80
2017-11-15T19:38:36.765Z,8.70
2017-11-15T19:40:39.602Z,8.70
2017-11-15T19:42:49.555Z,8.80
2017-11-15T19:44:52.239Z,8.70
2017-11-15T19:46:54.931Z,8.70
2017-11-15T19:48:57.581Z,8.70
2017-11-15T19:51:01.639Z,8.70
2017-11-15T19:53:04.816Z,8.70
2017-11-15T19:55:08.514Z,8.70
2017-11-15T19:57:11.208Z,8.70
2017-11-15T19:59:14.001Z,8.70
2017-11-15T20:01:17.164Z,8.70
2017-11-15T20:03:20.055Z,8.70
2017-11-15T20:05:22.814Z,8.70
2017-11-15T20:07:25.614Z,8.70
2017-11-15T20:09:28.282Z,8.70
2017-11-15T20:11:31.075Z,8.70
2017-11-15T20:13:33.729Z,8.70
2017-11-15T20:15:37.706Z,8.70
2017-11-15T20:17:40.690Z,8.70
2017-11-15T20:19:45.553Z,8.70
2017-11-15T20:21:48.304Z,8.70
2017-11-15T20:23:51.623Z,8.70
2017-11-15T20:25:54.643Z,8.70
2017-11-15T20:28:00.083Z,8.70
2017-11-15T20:30:03.623Z,8.70
2017-11-15T20:32:07.665Z,8.70
2017-11-15T20:34:10.786Z,8.70
2017-11-15T20:36:14.243Z,8.70
2017-11-15T20:38:16.916Z,8.70
2017-11-15T20:40:20.912Z,8.70
2017-11-15T20:42:23.591Z,8.70
2017-11-15T20:44:26.904Z,8.70
2017-11-15T20:46:30.851Z,8.70
2017-11-15T20:48:33.518Z,8.70
2017-11-15T20:50:37.021Z,8.70
2017-11-15T20:52:42.924Z,8.70
2017-11-15T20:54:45.611Z,8.70
2017-11-15T20:56:48.608Z,8.70
2017-11-15T20:58:53.129Z,8.70
2017-11-15T21:00:56.777Z,8.70
2017-11-15T21:02:59.477Z,8.70
2017-11-15T21:05:02.145Z,8.70
2017-11-15T21:07:04.842Z,8.70
2017-11-15T21:09:07.557Z,8.80
2017-11-15T21:11:10.993Z,8.70
2017-11-15T21:13:13.788Z,8.70
2017-11-15T21:15:17.406Z,8.80
2017-11-15T21:17:20.385Z,8.80
2017-11-15T21:19:25.365Z,8.80
2017-11-15T21:24:34.167Z,8.70
2017-11-15T21:26:37.632Z,8.80
2017-11-15T21:28:41.376Z,8.70
2017-11-15T21:30:45.063Z,8.70
2017-11-15T21:32:48.522Z,8.70
2017-11-15T21:34:51.376Z,8.70
2017-11-15T21:36:54.086Z,8.70
2017-11-15T21:38:56.733Z,8.60
2017-11-15T21:40:59.387Z,8.60
2017-11-15T21:43:02.086Z,8.70
2017-11-15T21:45:04.795Z,8.70
2017-11-15T21:47:07.654Z,8.70
2017-11-15T21:49:10.417Z,8.70
2017-11-15T21:51:13.096Z,8.70
2017-11-15T21:53:15.771Z,8.70
2017-11-15T21:55:18.444Z,8.60
2017-11-15T21:57:21.127Z,8.60
2017-11-15T21:59:23.798Z,8.60
2017-11-15T22:01:26.484Z,8.60
2017-11-15T22:03:29.320Z,8.60
2017-11-15T22:05:32.981Z,8.60
2017-11-15T22:07:35.856Z,8.60
2017-11-15T22:09:38.527Z,8.60
2017-11-15T22:11:41.227Z,8.60
2017-11-15T22:13:43.883Z,8.60
2017-11-15T22:15:46.559Z,8.60
2017-11-15T22:17:49.241Z,8.50
2017-11-15T22:19:51.895Z,8.60
2017-11-15T22:21:54.805Z,8.50
2017-11-15T22:24:10.114Z,8.50
2017-11-15T22:26:13.552Z,8.50
2017-11-15T22:28:16.244Z,8.50
2017-11-15T22:30:18.910Z,8.50
2017-11-15T22:32:21.583Z,8.50
2017-11-15T22:34:24.297Z,8.50
2017-11-15T22:36:26.964Z,8.50
2017-11-15T22:38:29.640Z,8.50
2017-11-15T22:40:32.298Z,8.50
2017-11-15T22:42:35.002Z,8.50
2017-11-15T22:44:37.646Z,8.50
2017-11-15T22:46:40.400Z,8.50
2017-11-15T22:48:43.099Z,8.50
2017-11-15T22:50:45.787Z,8.50
2017-11-15T22:52:48.477Z,8.50
2017-11-15T22:54:51.210Z,8.50
2017-11-15T22:56:53.886Z,8.50
2017-11-15T22:58:56.574Z,8.40
2017-11-15T23:00:59.252Z,8.50
2017-11-15T23:03:01.915Z,8.50
2017-11-15T23:05:04.805Z,8.50
2017-11-15T23:07:07.493Z,8.50
2017-11-15T23:09:10.249Z,8.50
2017-11-15T23:11:12.911Z,8.50
2017-11-15T23:13:15.603Z,8.50
2017-11-15T23:15:18.267Z,8.50
2017-11-15T23:17:20.948Z,8.50
2017-11-15T23:19:23.642Z,8.50
2017-11-15T23:21:26.316Z,8.50
2017-11-15T23:23:29.009Z,8.50
2017-11-15T23:25:31.691Z,8.40
2017-11-15T23:27:34.368Z,8.40
2017-11-15T23:29:37.036Z,8.40
2017-11-15T23:31:39.699Z,8.40
2017-11-15T23:33:42.378Z,8.40
2017-11-15T23:35:45.050Z,8.40
2017-11-15T23:37:47.725Z,8.40
2017-11-15T23:39:50.446Z,8.40
2017-11-15T23:41:53.101Z,8.40
2017-11-15T23:43:55.863Z,8.40
2017-11-15T23:45:58.517Z,8.50
2017-11-15T23:48:01.200Z,8.40
2017-11-15T23:50:03.914Z,8.50
2017-11-15T23:52:06.593Z,8.40
2017-11-15T23:54:09.263Z,8.40
2017-11-15T23:56:11.932Z,8.40
2017-11-15T23:58:14.621Z,8.40
