createdAt,value
2023-02-11T13:55:08.760Z,3.88
2023-02-11T13:57:41.305Z,3.88
2023-02-11T14:00:42.895Z,3.88
2023-02-11T14:03:50.831Z,3.92
2023-02-11T14:06:42.421Z,3.93
2023-02-11T14:09:19.550Z,3.95
2023-02-11T14:12:13.589Z,3.97
2023-02-11T14:15:03.815Z,3.97
2023-02-11T14:17:36.038Z,3.98
2023-02-11T14:20:26.621Z,4.00
2023-02-11T14:23:16.681Z,3.97
2023-02-11T14:26:02.089Z,4.01
2023-02-11T14:28:35.875Z,4.02
2023-02-11T14:31:13.692Z,4.01
2023-02-11T14:33:57.147Z,3.98
2023-02-11T14:36:40.294Z,4.00
2023-02-11T14:39:32.753Z,3.99
2023-02-11T14:42:03.760Z,4.01
2023-02-11T14:44:34.836Z,4.01
2023-02-11T14:47:06.442Z,4.00
2023-02-11T14:49:39.417Z,4.03
2023-02-11T14:52:32.401Z,4.06
2023-02-11T14:55:30.573Z,4.11
2023-02-11T14:58:14.270Z,4.11
2023-02-11T15:01:02.941Z,4.09
2023-02-11T15:03:41.116Z,4.09
2023-02-11T15:06:34.934Z,4.09
2023-02-11T15:09:09.045Z,4.09
2023-02-11T15:11:42.344Z,4.06
2023-02-11T15:14:16.166Z,4.09
2023-02-11T15:16:48.979Z,4.08
2023-02-11T15:19:23.181Z,4.10
2023-02-11T15:21:56.325Z,4.10
2023-02-11T15:24:34.517Z,4.08
2023-02-11T15:27:29.186Z,4.05
2023-02-11T15:30:00.142Z,4.06
2023-02-11T15:32:33.888Z,4.05
2023-02-11T15:35:04.728Z,4.07
2023-02-11T15:37:34.877Z,4.09
2023-02-11T15:40:12.581Z,4.11
2023-02-11T15:42:58.620Z,4.11
2023-02-11T15:45:31.858Z,4.10
2023-02-11T15:48:27.648Z,4.08
2023-02-11T15:51:03.094Z,4.13
2023-02-11T15:53:34.419Z,4.12
2023-02-11T15:56:09.283Z,4.11
2023-02-11T15:58:41.333Z,4.08
2023-02-11T16:01:15.576Z,4.08
2023-02-11T16:03:51.667Z,4.08
2023-02-11T16:06:28.351Z,4.03
2023-02-11T16:09:00.517Z,4.03
2023-02-11T16:11:54.657Z,4.05
2023-02-11T16:14:31.872Z,4.09
2023-02-11T16:17:24.478Z,4.08
2023-02-11T16:20:00.208Z,4.10
2023-02-11T16:22:39.066Z,4.13
2023-02-11T16:25:19.268Z,4.19
2023-02-11T16:27:52.774Z,4.22
2023-02-11T16:30:36.064Z,4.28
2023-02-11T16:33:09.554Z,4.28
2023-02-11T16:35:41.355Z,4.34
2023-02-11T16:38:16.904Z,4.37
2023-02-11T16:40:51.014Z,4.36
2023-02-11T16:43:28.662Z,4.30
2023-02-11T16:46:00.883Z,4.27
2023-02-11T16:48:34.688Z,4.29
2023-02-11T16:51:10.248Z,4.30
2023-02-11T16:53:43.070Z,4.29
2023-02-11T16:56:18.056Z,4.24
2023-02-11T16:58:50.208Z,4.26
2023-02-11T17:01:24.704Z,4.33
2023-02-11T17:03:56.520Z,4.36
2023-02-11T17:06:28.241Z,4.42
2023-02-11T17:09:03.924Z,4.44
2023-02-11T17:11:34.858Z,4.47
2023-02-11T17:14:05.688Z,4.46
2023-02-11T17:16:39.058Z,4.46
2023-02-11T17:19:13.494Z,4.44
2023-02-11T17:21:45.541Z,4.47
2023-02-11T17:24:16.056Z,4.46
2023-02-11T17:26:49.269Z,4.48
2023-02-11T17:29:23.753Z,4.51
2023-02-11T17:32:00.641Z,4.54
2023-02-11T17:34:35.254Z,4.56
2023-02-11T17:37:14.113Z,4.57
2023-02-11T17:39:45.358Z,4.55
2023-02-11T17:42:20.489Z,4.55
2023-02-11T17:44:53.400Z,4.55
2023-02-11T17:47:27.689Z,4.55
2023-02-11T17:49:59.538Z,4.58
2023-02-11T17:52:34.268Z,4.59
2023-02-11T17:55:07.311Z,4.56
2023-02-11T17:57:38.670Z,4.55
2023-02-11T18:00:10.469Z,4.55
2023-02-11T18:02:43.760Z,4.58
2023-02-11T18:05:16.438Z,4.59
2023-02-11T18:07:53.768Z,4.58
2023-02-11T18:10:25.350Z,4.56
2023-02-11T18:13:03.615Z,4.57
2023-02-11T18:15:36.230Z,4.61
2023-02-11T18:18:08.319Z,4.60
2023-02-11T18:20:46.795Z,4.56
2023-02-11T18:23:18.129Z,4.57
2023-02-11T18:25:51.261Z,4.55
2023-02-11T18:28:24.622Z,4.54
2023-02-11T18:30:59.568Z,4.52
2023-02-11T18:33:32.562Z,4.46
2023-02-11T18:36:12.862Z,4.42
2023-02-11T18:38:47.115Z,4.40
2023-02-11T18:41:22.526Z,4.36
2023-02-11T18:43:55.793Z,4.37
2023-02-11T18:46:25.813Z,4.37
2023-02-11T18:48:59.158Z,4.38
2023-02-11T18:51:54.281Z,4.38
2023-02-11T18:54:26.642Z,4.39
2023-02-11T18:57:03.456Z,4.38
2023-02-11T18:59:34.983Z,4.39
2023-02-11T19:02:16.395Z,4.43
2023-02-11T19:04:50.514Z,4.48
2023-02-11T19:07:25.134Z,4.53
2023-02-11T19:10:18.014Z,4.58
2023-02-11T19:12:57.802Z,4.64
2023-02-11T19:15:32.461Z,4.66
2023-02-11T19:18:06.618Z,4.64
2023-02-11T19:20:43.844Z,4.59
2023-02-11T19:23:15.994Z,4.53
2023-02-11T19:25:48.299Z,4.44
2023-02-11T19:28:19.841Z,4.37
2023-02-11T19:30:53.786Z,4.31
2023-02-11T19:33:28.284Z,4.23
2023-02-11T19:36:08.310Z,4.18
2023-02-11T19:38:42.954Z,4.13
2023-02-11T19:41:13.791Z,4.07
2023-02-11T19:43:59.906Z,4.02
2023-02-11T19:46:32.344Z,3.95
2023-02-11T19:49:09.196Z,3.87
2023-02-11T19:51:42.057Z,3.78
2023-02-11T19:54:16.293Z,3.73
2023-02-11T19:56:47.034Z,3.70
2023-02-11T19:59:22.533Z,3.66
2023-02-11T20:01:54.706Z,3.64
2023-02-11T20:04:28.635Z,3.61
2023-02-11T20:07:03.902Z,3.55
2023-02-11T20:09:36.281Z,3.49
2023-02-11T20:12:08.128Z,3.39
2023-02-11T20:14:39.085Z,3.30
2023-02-11T20:17:13.301Z,3.20
2023-02-11T20:19:45.872Z,3.13
2023-02-11T20:22:21.843Z,3.09
2023-02-11T20:24:52.830Z,3.01
2023-02-11T20:27:29.431Z,2.93
2023-02-11T20:30:00.857Z,2.86
2023-02-11T20:32:39.281Z,2.81
2023-02-11T20:35:13.190Z,2.77
2023-02-11T20:37:46.462Z,2.76
2023-02-11T20:40:19.266Z,2.74
2023-02-11T20:42:58.677Z,2.70
2023-02-11T20:45:31.018Z,2.71
2023-02-11T20:48:07.389Z,2.70
2023-02-11T20:50:42.426Z,2.67
2023-02-11T20:53:15.070Z,2.60
2023-02-11T20:55:49.493Z,2.57
2023-02-11T20:58:21.872Z,2.53
2023-02-11T21:01:01.537Z,2.47
2023-02-11T21:03:36.137Z,2.41
2023-02-11T21:06:11.829Z,2.33
2023-02-11T21:08:42.696Z,2.24
2023-02-11T21:11:17.481Z,2.19
2023-02-11T21:13:49.452Z,2.13
2023-02-11T21:16:22.601Z,2.05
2023-02-11T21:18:55.864Z,1.98
2023-02-11T21:21:28.785Z,1.91
2023-02-11T21:24:02.365Z,1.86
2023-02-11T21:26:35.585Z,1.79
2023-02-11T21:29:10.695Z,1.75
2023-02-11T21:35:18.324Z,1.65
2023-02-11T21:37:50.126Z,1.62
2023-02-11T21:40:27.715Z,1.57
2023-02-11T21:42:58.488Z,1.53
2023-02-11T21:45:31.444Z,1.48
2023-02-11T21:48:02.338Z,1.42
2023-02-11T21:50:35.629Z,1.41
2023-02-11T21:53:07.160Z,1.38
2023-02-11T21:55:39.194Z,1.34
2023-02-11T21:58:10.324Z,1.30
2023-02-11T22:00:41.212Z,1.24
2023-02-11T22:03:11.308Z,1.19
2023-02-11T22:05:41.962Z,1.14
2023-02-11T22:08:12.244Z,1.12
2023-02-11T22:10:41.571Z,1.10
2023-02-11T22:13:12.495Z,1.08
2023-02-11T22:15:42.046Z,1.06
2023-02-11T22:18:14.044Z,1.03
2023-02-11T22:20:45.230Z,1.02
2023-02-11T22:23:15.090Z,1.03
2023-02-11T22:25:46.814Z,1.05
2023-02-11T22:28:17.808Z,1.07
2023-02-11T22:30:46.847Z,1.09
2023-02-11T22:33:17.773Z,1.10
2023-02-11T22:35:49.114Z,1.12
2023-02-11T22:38:20.777Z,1.11
2023-02-11T22:40:52.394Z,1.11
2023-02-11T22:43:26.850Z,1.09
2023-02-11T22:46:01.970Z,1.07
2023-02-11T22:48:31.826Z,1.05
2023-02-11T22:51:08.054Z,1.06
2023-02-11T22:53:37.500Z,1.04
2023-02-11T22:56:09.565Z,1.03
2023-02-11T22:58:39.269Z,1.03
2023-02-11T23:01:11.101Z,1.03
2023-02-11T23:03:40.696Z,1.01
2023-02-11T23:06:12.526Z,1.00
2023-02-11T23:08:43.323Z,0.98
2023-02-11T23:11:16.072Z,0.95
2023-02-11T23:13:45.818Z,0.93
2023-02-11T23:16:25.935Z,0.93
2023-02-11T23:18:55.795Z,0.95
2023-02-11T23:21:26.372Z,0.98
2023-02-11T23:23:57.392Z,1.01
2023-02-11T23:26:46.196Z,1.04
2023-02-11T23:29:18.267Z,1.08
2023-02-11T23:31:47.855Z,1.11
2023-02-11T23:34:20.645Z,1.16
2023-02-11T23:36:50.094Z,1.20
2023-02-11T23:39:23.864Z,1.27
2023-02-11T23:41:59.263Z,1.34
2023-02-11T23:44:29.426Z,1.36
2023-02-11T23:47:00.445Z,1.38
2023-02-11T23:49:30.073Z,1.41
2023-02-11T23:52:00.608Z,1.43
2023-02-11T23:54:32.392Z,1.41
2023-02-11T23:57:05.171Z,1.39
2023-02-11T23:59:35.872Z,1.37
