createdAt,value
2018-03-02T00:00:23.626Z,0.00
2018-03-02T00:01:23.603Z,0.00
2018-03-02T00:02:23.590Z,0.00
2018-03-02T00:03:23.559Z,0.00
2018-03-02T00:04:23.534Z,0.00
2018-03-02T00:05:23.508Z,0.00
2018-03-02T00:06:23.489Z,0.00
2018-03-02T00:07:23.484Z,0.00
2018-03-02T00:08:23.443Z,0.00
2018-03-02T00:09:23.421Z,0.00
2018-03-02T00:10:23.395Z,0.00
2018-03-02T00:11:23.374Z,0.00
2018-03-02T00:12:23.351Z,0.00
2018-03-02T00:13:23.360Z,0.00
2018-03-02T00:14:23.308Z,0.00
2018-03-02T00:15:23.281Z,0.00
2018-03-02T00:16:23.352Z,0.00
2018-03-02T00:17:23.236Z,0.00
2018-03-02T00:18:23.218Z,0.00
2018-03-02T00:19:23.207Z,0.00
2018-03-02T00:20:23.169Z,0.00
2018-03-02T00:21:23.149Z,0.00
2018-03-02T00:22:23.129Z,0.00
2018-03-02T00:23:23.098Z,0.00
2018-03-02T00:24:23.093Z,0.00
2018-03-02T00:25:23.056Z,0.00
2018-03-02T00:26:23.028Z,0.00
2018-03-02T00:27:23.013Z,0.00
2018-03-02T00:28:23.002Z,0.00
2018-03-02T00:29:22.962Z,0.00
2018-03-02T00:30:22.939Z,0.00
2018-03-02T00:31:22.919Z,0.00
2018-03-02T00:32:22.898Z,0.00
2018-03-02T00:33:22.870Z,0.00
2018-03-02T00:34:22.863Z,0.00
2018-03-02T00:35:22.823Z,0.00
2018-03-02T00:36:22.805Z,0.00
2018-03-02T00:37:22.780Z,0.00
2018-03-02T00:38:22.753Z,0.00
2018-03-02T00:39:22.733Z,0.00
2018-03-02T00:40:22.724Z,0.00
2018-03-02T00:41:22.688Z,0.00
2018-03-02T00:42:22.666Z,0.00
2018-03-02T00:43:22.645Z,0.00
2018-03-02T00:44:22.643Z,0.00
2018-03-02T00:45:22.591Z,0.00
2018-03-02T00:46:22.588Z,0.00
2018-03-02T00:47:22.550Z,0.00
2018-03-02T00:48:22.524Z,0.00
2018-03-02T00:49:22.498Z,0.00
2018-03-02T00:50:22.476Z,0.00
2018-03-02T00:51:22.473Z,0.00
2018-03-02T00:52:22.431Z,0.00
2018-03-02T00:53:22.410Z,0.00
2018-03-02T00:54:22.389Z,0.00
2018-03-02T00:55:22.367Z,0.00
2018-03-02T00:56:22.341Z,0.00
2018-03-02T00:57:22.333Z,0.00
2018-03-02T00:58:22.294Z,0.00
2018-03-02T00:59:22.271Z,0.00
2018-03-02T01:00:22.250Z,0.00
2018-03-02T01:01:22.232Z,0.00
2018-03-02T01:02:22.202Z,0.00
2018-03-02T01:03:22.198Z,0.00
2018-03-02T01:04:22.156Z,0.00
2018-03-02T01:05:22.132Z,0.00
2018-03-02T01:06:22.113Z,0.00
2018-03-02T01:07:22.086Z,0.00
2018-03-02T01:08:22.084Z,0.00
2018-03-02T01:09:22.041Z,0.00
2018-03-02T01:10:22.017Z,0.00
2018-03-02T01:11:21.994Z,0.00
2018-03-02T01:12:21.972Z,0.00
2018-03-02T01:13:21.963Z,0.00
2018-03-02T01:14:21.937Z,0.00
2018-03-02T01:15:21.902Z,0.00
2018-03-02T01:16:21.879Z,0.00
2018-03-02T01:17:21.860Z,0.00
2018-03-02T01:18:21.835Z,0.00
2018-03-02T01:19:21.825Z,0.00
2018-03-02T01:20:21.797Z,0.00
2018-03-02T01:21:21.764Z,0.00
2018-03-02T01:22:21.743Z,0.00
2018-03-02T01:23:21.722Z,0.00
2018-03-02T01:24:21.695Z,0.00
2018-03-02T01:25:21.702Z,0.00
2018-03-02T01:26:21.647Z,0.00
2018-03-02T01:27:21.627Z,0.00
2018-03-02T01:28:21.608Z,0.00
2018-03-02T01:29:21.578Z,0.00
2018-03-02T01:30:21.555Z,0.00
2018-03-02T01:31:21.563Z,0.00
2018-03-02T01:32:21.512Z,0.00
2018-03-02T01:33:21.487Z,0.00
2018-03-02T01:34:21.472Z,0.00
2018-03-02T01:35:21.440Z,0.00
2018-03-02T01:36:21.417Z,0.00
2018-03-02T01:37:21.414Z,0.00
2018-03-02T01:38:21.371Z,0.00
2018-03-02T01:39:21.349Z,0.00
2018-03-02T01:40:22.292Z,0.00
2018-03-02T01:41:21.300Z,0.00
2018-03-02T01:42:21.287Z,0.00
2018-03-02T01:43:21.253Z,0.00
2018-03-02T01:44:21.231Z,0.00
2018-03-02T01:45:21.212Z,0.00
2018-03-02T01:46:21.204Z,0.00
2018-03-02T01:47:21.165Z,0.00
2018-03-02T01:48:21.140Z,0.00
2018-03-02T01:49:21.127Z,0.00
2018-03-02T01:50:21.092Z,0.00
2018-03-02T01:51:21.070Z,0.00
2018-03-02T01:52:21.067Z,0.00
2018-03-02T01:53:21.038Z,0.00
2018-03-02T01:54:21.001Z,0.00
2018-03-02T01:55:20.977Z,0.00
2018-03-02T01:56:20.955Z,0.00
2018-03-02T01:57:20.946Z,0.00
2018-03-02T01:58:20.927Z,0.00
2018-03-02T01:59:20.886Z,0.00
2018-03-02T02:00:20.872Z,0.00
2018-03-02T02:01:20.838Z,0.00
2018-03-02T02:02:20.818Z,0.00
2018-03-02T02:03:20.808Z,0.00
2018-03-02T02:04:41.781Z,0.00
2018-03-02T02:05:20.752Z,0.00
2018-03-02T02:06:20.727Z,0.00
2018-03-02T02:07:20.698Z,0.00
2018-03-02T02:08:20.676Z,0.00
2018-03-02T02:09:20.654Z,0.00
2018-03-02T02:10:20.647Z,0.00
2018-03-02T02:11:20.609Z,0.00
2018-03-02T02:12:20.586Z,0.00
2018-03-02T02:13:20.560Z,0.00
2018-03-02T02:14:20.545Z,0.00
2018-03-02T02:15:20.515Z,0.00
2018-03-02T02:16:20.522Z,0.00
2018-03-02T02:17:20.470Z,0.00
2018-03-02T02:18:20.446Z,0.00
2018-03-02T02:19:20.467Z,0.00
2018-03-02T02:20:20.401Z,0.00
2018-03-02T02:21:20.391Z,0.00
2018-03-02T02:22:20.352Z,0.00
2018-03-02T02:23:20.338Z,0.00
2018-03-02T02:24:20.306Z,0.00
2018-03-02T02:25:20.284Z,0.00
2018-03-02T02:26:20.295Z,0.00
2018-03-02T02:27:20.237Z,0.00
2018-03-02T02:28:20.211Z,0.00
2018-03-02T02:29:20.190Z,0.00
2018-03-02T02:30:20.169Z,0.00
2018-03-02T02:31:20.144Z,0.00
2018-03-02T02:32:20.149Z,0.00
2018-03-02T02:33:20.104Z,0.00
2018-03-02T02:34:20.074Z,0.00
2018-03-02T02:35:20.056Z,0.00
2018-03-02T02:36:20.051Z,0.00
2018-03-02T02:37:20.005Z,0.00
2018-03-02T02:38:19.982Z,0.00
2018-03-02T02:39:19.960Z,0.00
2018-03-02T02:40:19.941Z,0.00
2018-03-02T02:41:19.912Z,0.00
2018-03-02T02:42:19.907Z,0.00
2018-03-02T02:43:19.866Z,0.00
2018-03-02T02:44:19.865Z,0.00
2018-03-02T02:45:19.826Z,0.00
2018-03-02T02:46:19.794Z,0.00
2018-03-02T02:47:19.788Z,0.00
2018-03-02T02:48:19.749Z,0.00
2018-03-02T02:49:19.743Z,0.00
2018-03-02T02:50:19.703Z,0.00
2018-03-02T02:51:19.680Z,0.00
2018-03-02T02:52:19.657Z,0.00
2018-03-02T02:53:19.638Z,0.00
2018-03-02T02:54:19.614Z,0.00
2018-03-02T02:55:19.602Z,0.00
2018-03-02T02:56:19.561Z,0.00
2018-03-02T02:57:19.542Z,0.00
2018-03-02T02:58:19.520Z,0.00
2018-03-02T02:59:19.501Z,0.00
2018-03-02T03:00:19.486Z,0.00
2018-03-02T03:01:19.462Z,0.00
2018-03-02T03:02:19.421Z,0.00
2018-03-02T03:03:19.406Z,0.00
2018-03-02T03:04:19.381Z,0.00
2018-03-02T03:05:19.370Z,0.00
2018-03-02T03:06:19.360Z,0.00
2018-03-02T03:07:19.310Z,0.00
2018-03-02T03:08:19.286Z,0.00
2018-03-02T03:09:19.262Z,0.00
2018-03-02T03:10:19.241Z,0.00
2018-03-02T03:11:19.234Z,0.00
2018-03-02T03:12:19.192Z,0.00
2018-03-02T03:13:19.169Z,0.00
2018-03-02T03:14:19.146Z,0.00
2018-03-02T03:15:19.120Z,0.00
2018-03-02T03:16:19.099Z,0.00
2018-03-02T03:17:19.096Z,0.00
2018-03-02T03:18:19.103Z,0.00
2018-03-02T03:19:19.028Z,0.00
2018-03-02T03:20:19.007Z,0.00
2018-03-02T03:21:19.010Z,0.00
2018-03-02T03:22:18.958Z,0.00
2018-03-02T03:23:18.942Z,0.00
2018-03-02T03:24:18.914Z,0.00
2018-03-02T03:25:18.892Z,0.00
2018-03-02T03:26:18.869Z,0.00
2018-03-02T03:27:18.860Z,0.00
2018-03-02T03:28:18.821Z,0.00
2018-03-02T03:29:18.797Z,0.00
2018-03-02T03:30:18.774Z,0.00
2018-03-02T03:31:18.756Z,0.00
2018-03-02T03:32:18.746Z,0.00
2018-03-02T03:33:18.705Z,0.00
2018-03-02T03:34:18.678Z,0.00
2018-03-02T03:35:18.657Z,0.00
2018-03-02T03:36:18.632Z,0.00
2018-03-02T03:37:18.644Z,0.00
2018-03-02T03:38:18.586Z,0.00
2018-03-02T03:39:18.564Z,0.00
2018-03-02T03:40:18.541Z,0.00
2018-03-02T03:41:18.512Z,0.00
2018-03-02T03:42:18.513Z,0.00
2018-03-02T03:43:18.468Z,0.00
2018-03-02T03:44:18.447Z,0.00
2018-03-02T03:45:18.428Z,0.00
2018-03-02T03:46:18.398Z,0.00
2018-03-02T03:47:18.388Z,0.00
2018-03-02T03:48:18.366Z,0.00
2018-03-02T03:49:18.328Z,0.00
2018-03-02T03:50:18.305Z,0.00
2018-03-02T03:51:18.323Z,0.00
2018-03-02T03:52:18.258Z,0.00
2018-03-02T03:53:18.252Z,0.00
2018-03-02T03:54:18.209Z,0.00
2018-03-02T03:55:18.187Z,0.00
2018-03-02T03:56:18.169Z,0.00
2018-03-02T03:57:18.149Z,0.00
2018-03-02T03:58:18.134Z,0.00
2018-03-02T03:59:18.096Z,0.00
2018-03-02T04:00:18.068Z,0.00
2018-03-02T04:01:18.045Z,0.00
2018-03-02T04:02:18.026Z,0.00
2018-03-02T04:03:17.999Z,0.00
2018-03-02T04:04:17.992Z,0.00
2018-03-02T04:05:17.954Z,0.00
2018-03-02T04:06:17.927Z,0.00
2018-03-02T04:07:17.909Z,0.00
2018-03-02T04:08:17.886Z,0.00
2018-03-02T04:09:17.878Z,0.00
2018-03-02T04:10:17.834Z,0.00
2018-03-02T04:11:17.811Z,0.00
2018-03-02T04:12:17.788Z,0.00
2018-03-02T04:13:17.767Z,0.00
2018-03-02T04:14:17.775Z,0.00
2018-03-02T04:15:17.722Z,0.00
2018-03-02T04:16:17.698Z,0.00
2018-03-02T04:17:17.671Z,0.00
2018-03-02T04:18:17.647Z,0.00
2018-03-02T04:19:17.622Z,0.00
2018-03-02T04:20:17.616Z,0.00
2018-03-02T04:21:17.578Z,0.00
2018-03-02T04:22:17.550Z,0.00
2018-03-02T04:23:17.576Z,0.00
2018-03-02T04:24:17.507Z,0.00
2018-03-02T04:25:17.485Z,0.00
2018-03-02T04:26:17.476Z,0.00
2018-03-02T04:27:17.434Z,0.00
2018-03-02T04:28:17.437Z,0.00
2018-03-02T04:29:17.387Z,0.00
2018-03-02T04:30:17.364Z,0.00
2018-03-02T04:31:17.354Z,0.00
2018-03-02T04:32:17.330Z,0.00
2018-03-02T04:33:17.291Z,0.00
2018-03-02T04:34:17.268Z,0.00
2018-03-02T04:35:17.247Z,0.00
2018-03-02T04:36:17.234Z,0.00
2018-03-02T04:37:17.217Z,0.00
2018-03-02T04:38:17.189Z,0.00
2018-03-02T04:39:17.154Z,0.00
2018-03-02T04:40:17.129Z,0.00
2018-03-02T04:41:17.105Z,0.00
2018-03-02T04:42:17.077Z,0.00
2018-03-02T04:43:17.073Z,0.00
2018-03-02T04:44:17.036Z,0.00
2018-03-02T04:45:17.006Z,0.00
2018-03-02T04:46:16.987Z,0.00
2018-03-02T04:47:16.965Z,0.00
2018-03-02T04:48:16.944Z,0.00
2018-03-02T04:49:16.950Z,0.00
2018-03-02T04:50:16.893Z,0.00
2018-03-02T04:51:16.871Z,0.00
2018-03-02T04:52:16.850Z,0.00
2018-03-02T04:53:16.822Z,0.00
2018-03-02T04:54:16.797Z,0.00
2018-03-02T04:55:16.790Z,0.00
2018-03-02T04:56:16.753Z,0.00
2018-03-02T04:57:16.726Z,0.00
2018-03-02T04:58:16.702Z,0.00
2018-03-02T04:59:16.680Z,0.00
2018-03-02T05:00:16.672Z,0.00
2018-03-02T05:01:16.635Z,0.00
2018-03-02T05:02:16.604Z,0.00
2018-03-02T05:03:16.587Z,0.00
2018-03-02T05:04:16.561Z,0.00
2018-03-02T05:05:16.550Z,0.00
2018-03-02T05:06:16.531Z,0.00
2018-03-02T05:07:16.493Z,0.00
2018-03-02T05:08:16.467Z,0.00
2018-03-02T05:09:16.442Z,0.00
2018-03-02T05:10:16.420Z,0.00
2018-03-02T05:11:16.397Z,0.00
2018-03-02T05:12:16.392Z,0.00
2018-03-02T05:13:16.348Z,0.00
2018-03-02T05:14:16.324Z,0.00
2018-03-02T05:15:16.302Z,0.00
2018-03-02T05:16:16.277Z,0.00
2018-03-02T05:17:16.271Z,0.00
2018-03-02T05:18:16.229Z,0.00
2018-03-02T05:19:16.211Z,0.00
2018-03-02T05:20:16.187Z,0.00
2018-03-02T05:21:16.174Z,0.00
2018-03-02T05:22:16.134Z,0.00
2018-03-02T05:23:16.114Z,0.00
2018-03-02T05:24:16.092Z,0.00
2018-03-02T05:25:16.066Z,0.00
2018-03-02T05:26:16.040Z,0.00
2018-03-02T05:27:16.034Z,0.00
2018-03-02T05:28:15.991Z,0.00
2018-03-02T05:29:15.977Z,0.00
2018-03-02T05:30:15.945Z,0.00
2018-03-02T05:31:15.942Z,0.00
2018-03-02T05:32:15.898Z,0.00
2018-03-02T05:33:15.873Z,0.00
2018-03-02T05:34:15.852Z,0.00
2018-03-02T05:35:15.826Z,0.00
2018-03-02T05:36:15.808Z,0.00
2018-03-02T05:37:15.798Z,0.00
2018-03-02T05:38:15.755Z,0.00
2018-03-02T05:39:15.729Z,0.00
2018-03-02T05:40:15.709Z,0.00
2018-03-02T05:41:15.704Z,0.00
2018-03-02T05:42:15.665Z,0.00
2018-03-02T05:43:15.658Z,0.00
2018-03-02T05:44:15.617Z,0.00
2018-03-02T05:45:16.317Z,0.00
2018-03-02T05:46:15.589Z,0.00
2018-03-02T05:47:15.543Z,0.00
2018-03-02T05:48:15.522Z,0.00
2018-03-02T05:49:15.520Z,4.00
2018-03-02T05:50:15.482Z,4.00
2018-03-02T05:51:15.450Z,0.00
2018-03-02T05:52:15.436Z,4.00
2018-03-02T05:53:15.403Z,4.00
2018-03-02T05:54:15.378Z,4.00
2018-03-02T05:55:15.391Z,4.00
2018-03-02T05:56:15.368Z,4.00
2018-03-02T05:57:15.326Z,4.00
2018-03-02T05:58:15.831Z,8.00
2018-03-02T05:59:15.274Z,8.00
2018-03-02T06:00:15.256Z,12.00
2018-03-02T06:01:15.210Z,12.00
2018-03-02T06:02:15.189Z,16.00
2018-03-02T06:03:15.163Z,20.00
2018-03-02T06:04:15.155Z,20.00
2018-03-02T06:05:15.110Z,24.00
2018-03-02T06:06:15.097Z,24.00
2018-03-02T06:07:15.067Z,32.00
2018-03-02T06:08:15.048Z,36.00
2018-03-02T06:09:15.035Z,36.00
2018-03-02T06:10:15.032Z,44.00
2018-03-02T06:11:14.976Z,48.00
2018-03-02T06:12:14.957Z,56.00
2018-03-02T06:13:14.963Z,60.00
2018-03-02T06:14:14.906Z,68.00
2018-03-02T06:15:14.920Z,72.00
2018-03-02T06:16:14.859Z,84.00
2018-03-02T06:17:14.832Z,96.00
2018-03-02T06:18:14.809Z,100.00
2018-03-02T06:19:14.795Z,108.00
2018-03-02T06:20:14.762Z,116.00
2018-03-02T06:21:14.762Z,124.00
2018-03-02T06:22:14.714Z,132.00
2018-03-02T06:23:14.692Z,144.00
2018-03-02T06:24:14.666Z,156.00
2018-03-02T06:25:14.655Z,168.00
2018-03-02T06:26:14.629Z,180.00
2018-03-02T06:27:14.613Z,192.00
2018-03-02T06:28:14.585Z,204.00
2018-03-02T06:29:14.551Z,216.00
2018-03-02T06:30:14.531Z,232.00
2018-03-02T06:31:14.504Z,252.00
2018-03-02T06:32:14.516Z,264.00
2018-03-02T06:33:14.455Z,284.00
2018-03-02T06:34:14.439Z,304.00
2018-03-02T06:35:14.412Z,324.00
2018-03-02T06:36:14.390Z,348.00
2018-03-02T06:37:14.367Z,372.00
2018-03-02T06:38:14.357Z,400.00
2018-03-02T06:39:14.321Z,436.00
2018-03-02T06:40:14.337Z,476.00
2018-03-02T06:41:14.269Z,504.00
2018-03-02T06:42:14.239Z,516.00
2018-03-02T06:43:14.239Z,532.00
2018-03-02T06:44:14.197Z,544.00
2018-03-02T06:45:14.172Z,552.00
2018-03-02T06:46:14.156Z,568.00
2018-03-02T06:47:14.129Z,572.00
2018-03-02T06:48:14.129Z,588.00
2018-03-02T06:49:14.076Z,596.00
2018-03-02T06:50:14.081Z,620.00
2018-03-02T06:51:14.037Z,616.00
2018-03-02T06:52:14.009Z,600.00
2018-03-02T06:53:14.040Z,600.00
2018-03-02T06:54:13.981Z,600.00
2018-03-02T06:55:13.942Z,608.00
2018-03-02T06:56:13.919Z,624.00
2018-03-02T06:57:13.890Z,644.00
2018-03-02T06:58:13.907Z,664.00
2018-03-02T06:59:13.848Z,692.00
2018-03-02T07:00:13.829Z,732.00
2018-03-02T07:01:13.804Z,784.00
2018-03-02T07:02:13.776Z,856.00
2018-03-02T07:03:13.752Z,920.00
2018-03-02T07:04:13.766Z,972.00
2018-03-02T07:05:13.707Z,1028.00
2018-03-02T07:06:13.679Z,1116.00
2018-03-02T07:07:13.660Z,1192.00
2018-03-02T07:08:13.666Z,1220.00
2018-03-02T07:09:13.631Z,1220.00
2018-03-02T07:10:13.611Z,1252.00
2018-03-02T07:11:13.568Z,1232.00
2018-03-02T07:12:13.548Z,1180.00
2018-03-02T07:13:13.515Z,1232.00
2018-03-02T07:14:13.522Z,1344.00
2018-03-02T07:15:13.473Z,1464.00
2018-03-02T07:16:13.446Z,1632.00
2018-03-02T07:17:13.443Z,1820.00
2018-03-02T07:18:13.405Z,2000.00
2018-03-02T07:19:13.379Z,2064.00
2018-03-02T07:20:13.369Z,2112.00
2018-03-02T07:21:13.337Z,2148.00
2018-03-02T07:22:13.309Z,2160.00
2018-03-02T07:23:13.283Z,2176.00
2018-03-02T07:24:13.279Z,2176.00
2018-03-02T07:25:13.289Z,2208.00
2018-03-02T07:26:13.213Z,2228.00
2018-03-02T07:27:13.190Z,2248.00
2018-03-02T07:28:13.171Z,2248.00
2018-03-02T07:29:13.149Z,2316.00
2018-03-02T07:30:13.117Z,2376.00
2018-03-02T07:31:13.115Z,2412.00
2018-03-02T07:32:13.121Z,2480.00
2018-03-02T07:33:13.067Z,2540.00
2018-03-02T07:34:13.031Z,2620.00
2018-03-02T07:35:13.005Z,2688.00
2018-03-02T07:36:12.990Z,2700.00
2018-03-02T07:37:12.958Z,2740.00
2018-03-02T07:38:12.959Z,2776.00
2018-03-02T07:39:12.910Z,2764.00
2018-03-02T07:40:12.897Z,2812.00
2018-03-02T07:41:12.864Z,2868.00
2018-03-02T07:42:33.860Z,2960.00
2018-03-02T07:43:12.825Z,3036.00
2018-03-02T07:44:12.830Z,3096.00
2018-03-02T07:45:12.779Z,3176.00
2018-03-02T07:46:12.750Z,3284.00
2018-03-02T07:47:12.740Z,3336.00
2018-03-02T07:48:12.723Z,3416.00
2018-03-02T07:49:12.685Z,3396.00
2018-03-02T07:50:12.661Z,3508.00
2018-03-02T07:51:12.633Z,3564.00
2018-03-02T07:52:12.620Z,3616.00
2018-03-02T07:53:12.610Z,3544.00
2018-03-02T07:54:12.571Z,3700.00
2018-03-02T07:55:12.548Z,3708.00
2018-03-02T07:56:12.522Z,3744.00
2018-03-02T07:57:12.502Z,3796.00
2018-03-02T07:58:12.485Z,3864.00
2018-03-02T07:59:12.453Z,3844.00
2018-03-02T08:00:12.447Z,3924.00
2018-03-02T08:01:12.409Z,4028.00
2018-03-02T08:02:12.399Z,4116.00
2018-03-02T08:03:12.366Z,4168.00
2018-03-02T08:04:12.356Z,4208.00
2018-03-02T08:05:12.318Z,4328.00
2018-03-02T08:06:12.292Z,4380.00
2018-03-02T08:07:12.271Z,4404.00
2018-03-02T08:08:12.251Z,4432.00
2018-03-02T08:09:12.251Z,4468.00
2018-03-02T08:10:12.210Z,4428.00
2018-03-02T08:11:12.181Z,4544.00
2018-03-02T08:12:12.164Z,4592.00
2018-03-02T08:13:12.128Z,4628.00
2018-03-02T08:14:12.107Z,4704.00
2018-03-02T08:15:12.112Z,4640.00
2018-03-02T08:16:12.070Z,4808.00
2018-03-02T08:17:12.042Z,4880.00
2018-03-02T08:18:12.026Z,5080.00
2018-03-02T08:19:11.995Z,5000.00
2018-03-02T08:20:11.975Z,5216.00
2018-03-02T08:21:11.966Z,5280.00
2018-03-02T08:22:11.924Z,5308.00
2018-03-02T08:23:11.908Z,5532.00
2018-03-02T08:24:11.880Z,5564.00
2018-03-02T08:25:11.858Z,5724.00
2018-03-02T08:26:11.867Z,5728.00
2018-03-02T08:27:11.817Z,5920.00
2018-03-02T08:28:11.791Z,6052.00
2018-03-02T08:29:11.759Z,6136.00
2018-03-02T08:30:11.745Z,6292.00
2018-03-02T08:31:11.733Z,6384.00
2018-03-02T08:32:11.699Z,6480.00
2018-03-02T08:33:11.677Z,6492.00
2018-03-02T08:34:11.653Z,6516.00
2018-03-02T08:35:11.647Z,6520.00
2018-03-02T08:36:11.613Z,6480.00
2018-03-02T08:37:11.605Z,6424.00
2018-03-02T08:38:11.564Z,6436.00
2018-03-02T08:39:11.541Z,6516.00
2018-03-02T08:40:11.526Z,6500.00
2018-03-02T08:41:11.496Z,6476.00
2018-03-02T08:42:11.494Z,6676.00
2018-03-02T08:43:11.455Z,6812.00
2018-03-02T08:44:11.440Z,6780.00
2018-03-02T08:45:11.422Z,6872.00
2018-03-02T08:46:11.398Z,6772.00
2018-03-02T08:47:11.377Z,6836.00
2018-03-02T08:48:11.331Z,6760.00
2018-03-02T08:49:11.325Z,6752.00
2018-03-02T08:50:11.333Z,6784.00
2018-03-02T08:51:11.288Z,6912.00
2018-03-02T08:52:11.251Z,6940.00
2018-03-02T08:53:11.237Z,6892.00
2018-03-02T08:54:11.204Z,6992.00
2018-03-02T08:55:11.182Z,7036.00
2018-03-02T08:56:11.173Z,7040.00
2018-03-02T08:57:11.136Z,7108.00
2018-03-02T08:58:11.110Z,7132.00
2018-03-02T08:59:11.092Z,7156.00
2018-03-02T09:00:11.072Z,7156.00
2018-03-02T09:01:11.047Z,7164.00
2018-03-02T09:02:11.056Z,7112.00
2018-03-02T09:03:11.054Z,7116.00
2018-03-02T09:04:10.986Z,6960.00
2018-03-02T09:05:10.977Z,6684.00
2018-03-02T09:06:10.938Z,6512.00
2018-03-02T09:07:10.932Z,6224.00
2018-03-02T09:08:10.908Z,6168.00
2018-03-02T09:09:10.903Z,6164.00
2018-03-02T09:10:10.849Z,6408.00
2018-03-02T09:11:10.828Z,6568.00
2018-03-02T09:12:10.804Z,6696.00
2018-03-02T09:13:11.290Z,6744.00
2018-03-02T09:14:10.790Z,6772.00
2018-03-02T09:15:10.735Z,6776.00
2018-03-02T09:16:10.722Z,6804.00
2018-03-02T09:17:10.694Z,6804.00
2018-03-02T09:18:10.671Z,6828.00
2018-03-02T09:19:10.654Z,6836.00
2018-03-02T09:20:10.655Z,6732.00
2018-03-02T09:21:10.608Z,6720.00
2018-03-02T09:22:10.581Z,6672.00
2018-03-02T09:23:10.559Z,6596.00
2018-03-02T09:24:10.542Z,6548.00
2018-03-02T09:25:10.537Z,6468.00
2018-03-02T09:26:10.508Z,6404.00
2018-03-02T09:27:10.500Z,6364.00
2018-03-02T09:28:10.452Z,6352.00
2018-03-02T09:29:10.427Z,6448.00
2018-03-02T09:30:10.436Z,6540.00
2018-03-02T09:31:10.408Z,6720.00
2018-03-02T09:32:10.370Z,6848.00
2018-03-02T09:33:10.344Z,6888.00
2018-03-02T09:34:10.358Z,6800.00
2018-03-02T09:35:10.309Z,6884.00
2018-03-02T09:36:10.294Z,6848.00
2018-03-02T09:37:10.265Z,6804.00
2018-03-02T09:38:10.247Z,6832.00
2018-03-02T09:39:10.218Z,6856.00
2018-03-02T09:40:10.194Z,6952.00
2018-03-02T09:41:10.193Z,7104.00
2018-03-02T09:42:10.152Z,7092.00
2018-03-02T09:43:10.130Z,7024.00
2018-03-02T09:44:10.113Z,6924.00
2018-03-02T09:45:10.092Z,6844.00
2018-03-02T09:46:10.078Z,6652.00
2018-03-02T09:47:10.077Z,6412.00
2018-03-02T09:48:10.055Z,6172.00
2018-03-02T09:49:09.998Z,5980.00
2018-03-02T09:50:09.980Z,5912.00
2018-03-02T09:51:09.956Z,5832.00
2018-03-02T09:52:09.955Z,5876.00
2018-03-02T09:53:09.959Z,5840.00
2018-03-02T09:54:09.894Z,5808.00
2018-03-02T09:55:09.873Z,5852.00
2018-03-02T09:56:09.850Z,5952.00
2018-03-02T09:57:09.844Z,6080.00
2018-03-02T09:58:09.801Z,6128.00
2018-03-02T09:59:09.796Z,6240.00
2018-03-02T10:00:09.764Z,6276.00
2018-03-02T10:01:09.749Z,6256.00
2018-03-02T10:02:09.719Z,6180.00
2018-03-02T10:03:09.716Z,6052.00
2018-03-02T10:04:09.677Z,5916.00
2018-03-02T10:05:09.668Z,5832.00
2018-03-02T10:06:09.656Z,5752.00
2018-03-02T10:07:09.607Z,5728.00
2018-03-02T10:08:09.610Z,5712.00
2018-03-02T10:09:09.565Z,5712.00
2018-03-02T10:10:09.546Z,5684.00
2018-03-02T10:11:09.541Z,5692.00
2018-03-02T10:12:09.550Z,5688.00
2018-03-02T10:13:09.482Z,5780.00
2018-03-02T10:14:09.483Z,5924.00
2018-03-02T10:15:09.458Z,6008.00
2018-03-02T10:16:09.417Z,6064.00
2018-03-02T10:17:09.397Z,6108.00
2018-03-02T10:18:09.372Z,6148.00
2018-03-02T10:19:09.356Z,6240.00
2018-03-02T10:20:09.352Z,6436.00
2018-03-02T10:21:09.312Z,6672.00
2018-03-02T10:22:09.287Z,6916.00
2018-03-02T10:23:09.268Z,7068.00
2018-03-02T10:24:09.246Z,7232.00
2018-03-02T10:25:09.225Z,7360.00
2018-03-02T10:26:09.225Z,7548.00
2018-03-02T10:27:09.182Z,7728.00
2018-03-02T10:28:09.171Z,7912.00
2018-03-02T10:29:09.136Z,7964.00
2018-03-02T10:30:09.123Z,7960.00
2018-03-02T10:31:09.115Z,8028.00
2018-03-02T10:32:09.079Z,8124.00
2018-03-02T10:33:09.061Z,8220.00
2018-03-02T10:34:09.032Z,8352.00
2018-03-02T10:35:09.018Z,8512.00
2018-03-02T10:36:09.009Z,8668.00
2018-03-02T10:37:09.001Z,8792.00
2018-03-02T10:38:08.958Z,8848.00
2018-03-02T10:39:08.930Z,8920.00
2018-03-02T10:40:08.917Z,8972.00
2018-03-02T10:41:08.896Z,9076.00
2018-03-02T10:42:08.885Z,9172.00
2018-03-02T10:43:08.854Z,9316.00
2018-03-02T10:44:08.821Z,9392.00
2018-03-02T10:45:08.808Z,9424.00
2018-03-02T10:46:08.799Z,9388.00
2018-03-02T10:47:08.795Z,9376.00
2018-03-02T10:48:08.760Z,9380.00
2018-03-02T10:49:08.736Z,9356.00
2018-03-02T10:50:08.703Z,9400.00
2018-03-02T10:51:08.692Z,9496.00
2018-03-02T10:52:08.664Z,9508.00
2018-03-02T10:53:08.689Z,9576.00
2018-03-02T10:54:08.631Z,9540.00
2018-03-02T10:55:08.604Z,9464.00
2018-03-02T10:56:08.598Z,9440.00
2018-03-02T10:57:08.559Z,9404.00
2018-03-02T10:58:08.543Z,9384.00
2018-03-02T10:59:08.538Z,9396.00
2018-03-02T11:00:08.498Z,9516.00
2018-03-02T11:01:08.483Z,9620.00
2018-03-02T11:02:08.471Z,9720.00
2018-03-02T11:03:08.441Z,9892.00
2018-03-02T11:04:08.444Z,10048.00
2018-03-02T11:05:08.393Z,10228.00
2018-03-02T11:06:08.377Z,10332.00
2018-03-02T11:07:08.359Z,10504.00
2018-03-02T11:08:08.341Z,10628.00
2018-03-02T11:09:08.320Z,10760.00
2018-03-02T11:10:08.324Z,10828.00
2018-03-02T11:11:08.281Z,10832.00
2018-03-02T11:12:08.262Z,10860.00
2018-03-02T11:13:08.246Z,10796.00
2018-03-02T11:14:08.218Z,10676.00
2018-03-02T11:15:08.203Z,10524.00
2018-03-02T11:16:08.199Z,10364.00
2018-03-02T11:17:08.169Z,10228.00
2018-03-02T11:18:08.161Z,10024.00
2018-03-02T11:19:08.116Z,9876.00
2018-03-02T11:20:08.105Z,9788.00
2018-03-02T11:21:08.092Z,9752.00
2018-03-02T11:22:08.064Z,9820.00
2018-03-02T11:23:08.041Z,9880.00
2018-03-02T11:24:08.016Z,10072.00
2018-03-02T11:25:08.013Z,10324.00
2018-03-02T11:26:07.999Z,10592.00
2018-03-02T11:27:08.801Z,10768.00
2018-03-02T11:28:07.939Z,10936.00
2018-03-02T11:29:07.927Z,11132.00
2018-03-02T11:30:07.899Z,11080.00
2018-03-02T11:31:07.928Z,10956.00
2018-03-02T11:32:07.866Z,10908.00
2018-03-02T11:33:07.854Z,10844.00
2018-03-02T11:34:07.818Z,10692.00
2018-03-02T11:35:07.801Z,10696.00
2018-03-02T11:36:07.787Z,10760.00
2018-03-02T11:37:07.789Z,10760.00
2018-03-02T11:38:07.751Z,10824.00
2018-03-02T11:39:07.723Z,10728.00
2018-03-02T11:40:07.698Z,10744.00
2018-03-02T11:41:07.707Z,10776.00
2018-03-02T11:42:07.658Z,10784.00
2018-03-02T11:43:07.660Z,10756.00
2018-03-02T11:44:07.624Z,10744.00
2018-03-02T11:45:07.603Z,10752.00
2018-03-02T11:46:07.584Z,10688.00
2018-03-02T11:47:07.578Z,10752.00
2018-03-02T11:48:07.558Z,10732.00
2018-03-02T11:49:07.537Z,10764.00
2018-03-02T11:50:07.501Z,10748.00
2018-03-02T11:51:07.499Z,10640.00
2018-03-02T11:52:07.487Z,10488.00
2018-03-02T11:53:07.447Z,10244.00
2018-03-02T11:54:07.448Z,9984.00
2018-03-02T11:55:07.410Z,9916.00
2018-03-02T11:56:07.389Z,9712.00
2018-03-02T11:57:07.367Z,9508.00
2018-03-02T11:58:07.358Z,9320.00
2018-03-02T11:59:07.364Z,9280.00
2018-03-02T12:00:07.321Z,9248.00
2018-03-02T12:01:07.799Z,9188.00
2018-03-02T12:02:07.272Z,9168.00
2018-03-02T12:03:07.259Z,9160.00
2018-03-02T12:04:07.228Z,9200.00
2018-03-02T12:05:07.291Z,9284.00
2018-03-02T12:06:07.192Z,9320.00
2018-03-02T12:07:07.177Z,9320.00
2018-03-02T12:08:07.844Z,9280.00
2018-03-02T12:09:07.132Z,9232.00
2018-03-02T12:10:07.118Z,9128.00
2018-03-02T12:11:07.132Z,8960.00
2018-03-02T12:12:07.071Z,8912.00
2018-03-02T12:13:07.095Z,8804.00
2018-03-02T12:14:07.051Z,8788.00
2018-03-02T12:15:07.087Z,8728.00
2018-03-02T12:16:07.030Z,8764.00
2018-03-02T12:17:07.124Z,8588.00
2018-03-02T12:18:06.955Z,8144.00
2018-03-02T12:19:06.969Z,7652.00
2018-03-02T12:20:06.950Z,7244.00
2018-03-02T12:21:06.977Z,7156.00
2018-03-02T12:22:06.921Z,7304.00
2018-03-02T12:23:06.902Z,7476.00
2018-03-02T12:24:06.883Z,7548.00
2018-03-02T12:25:06.869Z,7572.00
2018-03-02T12:26:06.849Z,7512.00
2018-03-02T12:27:06.865Z,7260.00
2018-03-02T12:28:06.818Z,7052.00
2018-03-02T12:29:06.771Z,6932.00
2018-03-02T12:30:06.937Z,6944.00
2018-03-02T12:31:06.759Z,7020.00
2018-03-02T12:32:06.730Z,7108.00
2018-03-02T12:33:06.697Z,7200.00
2018-03-02T12:34:06.674Z,7196.00
2018-03-02T12:35:06.626Z,7136.00
2018-03-02T12:36:06.630Z,6988.00
2018-03-02T12:37:06.623Z,6900.00
2018-03-02T12:38:06.603Z,6848.00
2018-03-02T12:39:06.566Z,6728.00