createdAt,value
2018-11-06T00:00:52.956Z,3.93
2018-11-06T00:03:32.810Z,3.90
2018-11-06T00:06:07.814Z,3.90
2018-11-06T00:08:42.553Z,3.63
2018-11-06T00:11:17.208Z,4.30
2018-11-06T00:13:52.275Z,3.90
2018-11-06T00:16:26.963Z,3.97
2018-11-06T00:19:01.632Z,4.20
2018-11-06T00:21:36.272Z,3.90
2018-11-06T00:24:10.958Z,4.30
2018-11-06T00:26:45.630Z,4.07
2018-11-06T00:29:20.477Z,4.20
2018-11-06T00:31:56.015Z,4.40
2018-11-06T00:34:30.629Z,3.93
2018-11-06T00:37:05.542Z,4.00
2018-11-06T00:39:39.984Z,4.10
2018-11-06T00:42:14.666Z,4.00
2018-11-06T00:44:49.772Z,4.43
2018-11-06T00:47:24.449Z,4.20
2018-11-06T00:49:58.876Z,4.37
2018-11-06T00:52:33.589Z,4.00
2018-11-06T00:55:08.736Z,4.13
2018-11-06T00:57:44.176Z,4.60
2018-11-06T01:00:19.647Z,4.40
2018-11-06T01:02:54.784Z,4.80
2018-11-06T01:05:29.383Z,4.47
2018-11-06T01:08:04.469Z,5.60
2018-11-06T01:10:39.153Z,5.70
2018-11-06T01:13:13.689Z,5.80
2018-11-06T01:15:48.364Z,6.17
2018-11-06T01:18:22.903Z,6.20
2018-11-06T01:20:57.572Z,6.20
2018-11-06T01:23:32.407Z,6.40
2018-11-06T01:26:07.768Z,6.23
2018-11-06T01:28:42.852Z,6.33
2018-11-06T01:31:17.656Z,5.90
2018-11-06T01:33:51.976Z,6.00
2018-11-06T01:36:26.264Z,5.67
2018-11-06T01:39:02.552Z,5.73
2018-11-06T01:41:37.231Z,5.80
2018-11-06T01:44:12.120Z,5.30
2018-11-06T01:46:47.228Z,5.37
2018-11-06T01:49:21.490Z,5.27
2018-11-06T01:51:55.953Z,5.93
2018-11-06T01:54:31.237Z,5.20
2018-11-06T01:57:06.364Z,5.50
2018-11-06T01:59:40.953Z,5.17
2018-11-06T02:02:15.352Z,4.83
2018-11-06T02:04:50.036Z,4.90
2018-11-06T02:07:24.692Z,5.30
2018-11-06T02:10:00.313Z,4.97
2018-11-06T02:12:35.059Z,4.60
2018-11-06T02:15:09.980Z,5.03
2018-11-06T02:17:45.549Z,4.60
2018-11-06T02:20:22.204Z,4.90
2018-11-06T02:22:56.836Z,4.50
2018-11-06T02:25:32.309Z,4.93
2018-11-06T02:28:07.123Z,4.60
2018-11-06T02:30:41.437Z,4.80
2018-11-06T02:33:15.926Z,4.80
2018-11-06T02:35:50.697Z,4.73
2018-11-06T02:38:25.024Z,4.80
2018-11-06T02:40:59.643Z,4.80
2018-11-06T02:43:34.317Z,5.10
2018-11-06T02:46:09.155Z,4.60
2018-11-06T02:48:43.660Z,4.97
2018-11-06T02:51:18.004Z,4.67
2018-11-06T02:53:52.767Z,4.50
2018-11-06T02:56:27.110Z,4.93
2018-11-06T02:59:01.930Z,4.50
2018-11-06T03:01:36.969Z,4.97
2018-11-06T03:04:11.499Z,4.70
2018-11-06T03:06:46.012Z,4.70
2018-11-06T03:09:20.627Z,4.80
2018-11-06T03:11:55.335Z,4.80
2018-11-06T03:14:29.804Z,4.80
2018-11-06T03:17:05.944Z,4.47
2018-11-06T03:19:41.020Z,4.87
2018-11-06T03:22:15.775Z,4.60
2018-11-06T03:24:50.604Z,4.43
2018-11-06T03:27:25.353Z,4.20
2018-11-06T03:30:00.694Z,4.27
2018-11-06T03:32:35.118Z,4.43
2018-11-06T03:35:12.012Z,4.50
2018-11-06T03:37:46.437Z,4.70
2018-11-06T03:40:20.863Z,4.30
2018-11-06T03:42:55.774Z,4.57
2018-11-06T03:45:30.370Z,4.50
2018-11-06T03:48:05.428Z,4.53
2018-11-06T03:50:39.946Z,4.53
2018-11-06T03:53:15.148Z,4.43
2018-11-06T03:55:50.017Z,4.77
2018-11-06T03:58:24.729Z,4.77
2018-11-06T04:00:59.374Z,4.70
2018-11-06T04:03:33.805Z,4.80
2018-11-06T04:06:08.376Z,4.60
2018-11-06T04:08:43.161Z,4.50
2018-11-06T04:11:18.353Z,4.60
2018-11-06T04:13:52.883Z,4.50
2018-11-06T04:16:27.332Z,4.70
2018-11-06T04:19:01.886Z,4.60
2018-11-06T04:21:40.409Z,4.90
2018-11-06T04:24:15.152Z,4.90
2018-11-06T04:26:49.900Z,4.80
2018-11-06T04:29:24.609Z,4.57
2018-11-06T04:31:59.329Z,4.10
2018-11-06T04:34:33.700Z,4.70
2018-11-06T04:37:08.432Z,4.57
2018-11-06T04:39:43.408Z,4.93
2018-11-06T04:42:18.511Z,4.70
2018-11-06T04:44:53.807Z,4.77
2018-11-06T04:47:29.633Z,4.50
2018-11-06T04:50:04.157Z,5.33
2018-11-06T04:52:39.227Z,4.70
2018-11-06T04:55:14.491Z,4.93
2018-11-06T04:57:48.860Z,5.07
2018-11-06T05:00:23.500Z,4.90
2018-11-06T05:02:58.040Z,5.17
2018-11-06T05:05:32.602Z,4.60
2018-11-06T05:08:11.107Z,5.10
2018-11-06T05:10:45.772Z,4.90
2018-11-06T05:13:21.114Z,4.83
2018-11-06T05:15:56.180Z,4.97
2018-11-06T05:18:30.528Z,5.10
2018-11-06T05:21:06.318Z,5.23
2018-11-06T05:23:41.141Z,5.20
2018-11-06T05:26:15.768Z,4.90
2018-11-06T05:28:50.229Z,5.10
2018-11-06T05:31:24.799Z,5.00
2018-11-06T05:33:59.529Z,5.70
2018-11-06T05:36:34.228Z,5.43
2018-11-06T05:39:10.872Z,5.20
2018-11-06T05:41:45.792Z,5.57
2018-11-06T05:44:20.305Z,5.80
2018-11-06T05:46:55.196Z,5.43
2018-11-06T05:49:29.593Z,5.30
2018-11-06T05:52:04.196Z,5.77
2018-11-06T05:54:40.322Z,5.67
2018-11-06T05:57:14.832Z,5.13
2018-11-06T05:59:49.671Z,5.57
2018-11-06T06:02:24.423Z,5.80
2018-11-06T06:04:59.429Z,5.80
2018-11-06T06:07:39.230Z,5.77
2018-11-06T06:13:44.895Z,5.83
2018-11-06T06:16:19.457Z,6.10
2018-11-06T06:18:54.390Z,5.60
2018-11-06T06:21:28.840Z,5.73
2018-11-06T06:24:03.612Z,6.13
2018-11-06T06:26:37.934Z,5.90
2018-11-06T06:29:12.355Z,6.30
2018-11-06T06:31:46.912Z,5.90
2018-11-06T06:34:21.589Z,6.10
2018-11-06T06:36:56.783Z,6.60
2018-11-06T06:39:31.641Z,5.30
2018-11-06T06:42:06.550Z,5.57
2018-11-06T06:44:41.481Z,5.70
2018-11-06T06:47:15.815Z,5.73
2018-11-06T06:49:50.728Z,5.93
2018-11-06T06:52:25.036Z,5.20
2018-11-06T06:55:00.553Z,5.67
2018-11-06T06:57:35.500Z,5.50
2018-11-06T07:00:12.610Z,5.20
2018-11-06T07:02:47.549Z,5.10
2018-11-06T07:05:23.382Z,4.53
2018-11-06T07:07:57.720Z,5.40
2018-11-06T07:10:33.678Z,4.70
2018-11-06T07:13:08.284Z,4.83
2018-11-06T07:15:43.104Z,4.57
2018-11-06T07:18:17.729Z,4.67
2018-11-06T07:20:52.406Z,5.00
2018-11-06T07:23:27.201Z,4.70
2018-11-06T07:26:01.836Z,5.23
2018-11-06T07:28:36.701Z,4.90
2018-11-06T07:31:11.388Z,4.63
2018-11-06T07:33:46.464Z,5.00
2018-11-06T07:36:20.910Z,4.60
2018-11-06T07:38:55.335Z,4.53
2018-11-06T07:41:29.652Z,4.80
2018-11-06T07:44:04.521Z,4.40
2018-11-06T07:46:39.061Z,4.47
2018-11-06T07:49:13.569Z,3.87
2018-11-06T07:51:48.061Z,4.20
2018-11-06T07:54:22.544Z,4.30
2018-11-06T07:56:56.973Z,4.03
2018-11-06T07:59:31.664Z,3.83
2018-11-06T08:02:07.414Z,3.50
2018-11-06T08:04:41.915Z,3.90
2018-11-06T08:07:16.524Z,3.50
2018-11-06T08:09:51.516Z,3.53
2018-11-06T08:12:27.085Z,3.50
2018-11-06T08:15:01.824Z,3.50
2018-11-06T08:17:36.930Z,3.13
2018-11-06T08:20:11.477Z,3.20
2018-11-06T08:22:45.869Z,2.70
2018-11-06T08:25:20.540Z,2.50
2018-11-06T08:27:55.042Z,2.60
2018-11-06T08:30:29.817Z,2.40
2018-11-06T08:33:04.926Z,2.37
2018-11-06T08:35:39.567Z,2.30
2018-11-06T08:38:13.958Z,2.23
2018-11-06T08:40:49.119Z,2.40
2018-11-06T08:43:23.778Z,2.57
2018-11-06T08:45:58.684Z,2.47
2018-11-06T08:48:33.168Z,2.20
2018-11-06T08:51:07.899Z,2.20
2018-11-06T08:53:42.772Z,2.10
2018-11-06T08:56:17.541Z,2.27
2018-11-06T08:58:51.945Z,2.10
2018-11-06T09:01:26.494Z,1.93
2018-11-06T09:04:01.018Z,2.10
2018-11-06T09:06:35.553Z,1.90
2018-11-06T09:09:10.973Z,1.87
2018-11-06T09:11:45.819Z,1.80
2018-11-06T09:14:20.584Z,1.70
2018-11-06T09:16:55.228Z,1.67
2018-11-06T09:19:30.271Z,1.60
2018-11-06T09:22:05.277Z,1.70
2018-11-06T09:24:40.941Z,1.67
2018-11-06T09:27:15.788Z,1.80
2018-11-06T09:29:50.349Z,1.57
2018-11-06T09:32:24.996Z,1.50
2018-11-06T09:34:59.723Z,1.50
2018-11-06T09:37:35.636Z,1.53
2018-11-06T09:40:12.465Z,1.40
2018-11-06T09:42:46.938Z,1.60
2018-11-06T09:45:21.693Z,1.30
2018-11-06T09:47:56.737Z,1.50
2018-11-06T09:50:31.922Z,1.50
2018-11-06T09:53:06.497Z,1.30
2018-11-06T09:55:41.057Z,1.30
2018-11-06T09:58:16.149Z,1.40
2018-11-06T10:00:51.579Z,1.60
2018-11-06T10:03:26.497Z,1.30
2018-11-06T10:06:00.916Z,1.40
2018-11-06T10:08:35.900Z,1.40
2018-11-06T10:11:10.737Z,1.30
2018-11-06T10:13:45.088Z,1.43
2018-11-06T10:16:19.409Z,1.43
2018-11-06T10:18:53.811Z,1.50
2018-11-06T10:21:28.953Z,1.60
2018-11-06T10:24:03.661Z,1.47
2018-11-06T10:26:38.729Z,1.70
2018-11-06T10:29:13.121Z,1.60
2018-11-06T10:31:47.505Z,1.60
2018-11-06T10:34:21.862Z,1.70
2018-11-06T10:36:56.917Z,1.50
2018-11-06T10:39:31.545Z,1.40
2018-11-06T10:42:06.586Z,1.60
2018-11-06T10:44:41.164Z,1.40
2018-11-06T10:47:15.674Z,1.50
2018-11-06T10:49:50.259Z,1.27
2018-11-06T10:52:24.650Z,1.30
2018-11-06T10:54:59.869Z,1.50
2018-11-06T10:57:34.944Z,1.47
2018-11-06T11:00:16.265Z,1.70
2018-11-06T11:02:55.930Z,1.40
2018-11-06T11:05:30.866Z,1.40
2018-11-06T11:08:05.417Z,1.30
2018-11-06T11:10:39.782Z,1.47
2018-11-06T11:13:14.487Z,1.40
2018-11-06T11:15:49.162Z,1.60
2018-11-06T11:18:23.663Z,1.70
2018-11-06T11:20:59.069Z,1.40
2018-11-06T11:23:33.425Z,1.30
2018-11-06T11:26:08.401Z,1.50
2018-11-06T11:28:42.756Z,1.57
2018-11-06T11:31:17.600Z,1.30
2018-11-06T11:33:52.234Z,1.43
2018-11-06T11:36:26.888Z,1.40
2018-11-06T11:39:01.700Z,1.43
2018-11-06T11:41:36.520Z,1.30
2018-11-06T11:44:11.025Z,1.40
2018-11-06T11:46:45.526Z,1.30
2018-11-06T11:49:20.088Z,1.37
2018-11-06T11:51:54.605Z,1.50
2018-11-06T11:54:29.377Z,1.60
2018-11-06T11:57:04.241Z,1.57
2018-11-06T11:59:39.019Z,1.50
2018-11-06T12:02:13.551Z,1.63
2018-11-06T12:04:52.218Z,1.43
2018-11-06T12:07:26.904Z,1.47
2018-11-06T12:10:01.324Z,1.47
2018-11-06T12:12:35.873Z,1.60
2018-11-06T12:15:13.724Z,1.60
2018-11-06T12:17:48.582Z,1.50
2018-11-06T12:20:23.100Z,1.53
2018-11-06T12:22:57.863Z,1.50
2018-11-06T12:25:32.428Z,1.80
2018-11-06T12:28:07.249Z,1.77
2018-11-06T12:30:41.933Z,1.40
2018-11-06T12:33:17.101Z,1.50
2018-11-06T12:35:52.112Z,1.30
2018-11-06T12:38:26.525Z,1.30
2018-11-06T12:41:01.281Z,1.50
2018-11-06T12:43:36.228Z,1.30
2018-11-06T12:46:11.133Z,1.20
2018-11-06T12:48:45.781Z,1.20
2018-11-06T12:51:20.310Z,1.40
2018-11-06T12:53:58.635Z,1.13
2018-11-06T12:56:39.900Z,1.10
2018-11-06T12:59:14.590Z,1.10
2018-11-06T13:01:49.036Z,1.20
2018-11-06T13:04:23.679Z,1.10
2018-11-06T13:06:58.028Z,1.27
2018-11-06T13:09:33.265Z,1.03
2018-11-06T13:12:08.130Z,1.00
2018-11-06T13:14:43.712Z,1.10
2018-11-06T13:17:18.537Z,0.90
2018-11-06T13:19:53.805Z,0.80
2018-11-06T13:22:28.564Z,1.00
2018-11-06T13:25:03.392Z,0.90
2018-11-06T13:27:39.508Z,1.00
2018-11-06T13:30:18.338Z,0.90
2018-11-06T13:32:53.441Z,0.87
2018-11-06T13:35:27.802Z,1.00
2018-11-06T13:38:02.927Z,0.90
2018-11-06T13:40:37.477Z,0.80
2018-11-06T13:43:11.868Z,0.93
2018-11-06T13:45:46.827Z,0.80
2018-11-06T13:48:21.409Z,0.90
2018-11-06T13:50:55.881Z,0.93
2018-11-06T13:53:30.856Z,1.00
2018-11-06T13:56:06.269Z,0.93
2018-11-06T13:58:49.363Z,1.03
2018-11-06T14:01:24.097Z,1.10
2018-11-06T14:04:00.572Z,1.00
2018-11-06T14:06:35.565Z,1.10
2018-11-06T14:09:11.220Z,1.30
2018-11-06T14:11:45.781Z,1.13
2018-11-06T14:14:20.400Z,1.00
2018-11-06T14:16:54.985Z,1.10
2018-11-06T14:19:29.390Z,1.10
2018-11-06T14:22:03.942Z,1.30
2018-11-06T14:24:38.388Z,1.20
2018-11-06T14:27:12.992Z,1.17
2018-11-06T14:29:48.006Z,1.30
2018-11-06T14:32:22.611Z,1.40
2018-11-06T14:34:57.009Z,1.20
2018-11-06T14:37:31.857Z,1.30
2018-11-06T14:40:07.781Z,1.20
2018-11-06T14:42:43.347Z,1.27
2018-11-06T14:45:19.750Z,1.30
2018-11-06T14:48:00.967Z,1.40
2018-11-06T14:50:35.880Z,1.30
2018-11-06T14:53:10.645Z,1.40
2018-11-06T14:55:45.382Z,1.30
2018-11-06T14:58:20.544Z,1.50
2018-11-06T15:00:55.005Z,1.40
2018-11-06T15:03:29.622Z,1.30
2018-11-06T15:06:04.918Z,1.50
2018-11-06T15:08:39.311Z,1.50
2018-11-06T15:11:13.741Z,1.47
2018-11-06T15:13:48.183Z,1.50
2018-11-06T15:16:23.110Z,1.60
2018-11-06T15:18:58.231Z,1.40
2018-11-06T15:21:33.077Z,1.50
2018-11-06T15:24:07.717Z,1.40
2018-11-06T15:26:42.560Z,1.47
2018-11-06T15:29:17.004Z,1.40
2018-11-06T15:31:51.789Z,1.67
2018-11-06T15:34:26.489Z,1.50
2018-11-06T15:37:00.966Z,1.73
2018-11-06T15:39:35.334Z,1.63
2018-11-06T15:42:09.927Z,2.70
2018-11-06T15:44:44.521Z,1.90
2018-11-06T15:47:18.820Z,2.03
2018-11-06T15:49:53.536Z,2.30
2018-11-06T15:52:28.035Z,2.13
2018-11-06T15:55:03.480Z,2.40
2018-11-06T15:57:38.469Z,2.47
2018-11-06T16:00:16.313Z,3.10
2018-11-06T16:02:52.037Z,2.43
2018-11-06T16:05:26.721Z,2.70
2018-11-06T16:08:01.665Z,2.53
2018-11-06T16:10:36.360Z,2.73
2018-11-06T16:13:10.726Z,2.60
2018-11-06T16:15:45.105Z,3.13
2018-11-06T16:18:19.533Z,3.03
2018-11-06T16:20:55.194Z,3.00
2018-11-06T16:23:30.480Z,3.30
2018-11-06T16:26:05.400Z,3.53
2018-11-06T16:28:39.961Z,3.60
2018-11-06T16:31:14.773Z,3.50
2018-11-06T16:33:49.665Z,3.63
2018-11-06T16:36:24.687Z,3.70
2018-11-06T16:38:59.047Z,3.70
2018-11-06T16:41:33.774Z,3.80
2018-11-06T16:44:09.277Z,4.17
2018-11-06T16:46:44.118Z,4.30
2018-11-06T16:49:18.665Z,4.23
2018-11-06T16:51:54.688Z,4.03
2018-11-06T16:54:29.133Z,4.00
2018-11-06T16:57:03.687Z,4.20
2018-11-06T16:59:48.646Z,4.30
2018-11-06T17:02:23.478Z,4.57
2018-11-06T17:04:57.753Z,4.63
2018-11-06T17:07:32.156Z,4.93
2018-11-06T17:10:08.653Z,5.20
2018-11-06T17:12:43.388Z,6.97
2018-11-06T17:15:19.827Z,5.67
2018-11-06T17:17:54.881Z,5.20
2018-11-06T17:20:29.317Z,5.27
2018-11-06T17:23:04.325Z,5.23
2018-11-06T17:25:40.805Z,5.57
2018-11-06T17:28:19.303Z,5.57
2018-11-06T17:30:54.142Z,6.67
2018-11-06T17:33:28.884Z,7.00
2018-11-06T17:36:03.889Z,9.30
2018-11-06T17:38:38.832Z,7.80
2018-11-06T17:41:13.549Z,8.90
2018-11-06T17:43:48.127Z,9.33
2018-11-06T17:46:23.112Z,8.13
2018-11-06T17:49:00.333Z,7.53
2018-11-06T17:54:13.340Z,6.73
2018-11-06T17:56:47.745Z,6.23
2018-11-06T17:59:22.129Z,6.30
2018-11-06T18:01:56.747Z,5.97
2018-11-06T18:04:31.262Z,5.53
2018-11-06T18:07:06.265Z,5.77
2018-11-06T18:09:40.777Z,6.20
2018-11-06T18:12:15.232Z,6.90
2018-11-06T18:14:49.535Z,7.67
2018-11-06T18:17:24.327Z,7.10
2018-11-06T18:19:59.510Z,6.27
2018-11-06T18:22:34.567Z,8.17
2018-11-06T18:25:09.665Z,9.50
2018-11-06T18:27:44.336Z,8.97
2018-11-06T18:30:19.320Z,9.27
2018-11-06T18:32:54.085Z,16.70
2018-11-06T18:35:28.635Z,12.63
2018-11-06T18:38:03.083Z,17.37
2018-11-06T18:40:37.383Z,25.60
2018-11-06T18:43:12.029Z,25.90
2018-11-06T18:45:46.448Z,26.47
2018-11-06T18:48:21.146Z,26.13
2018-11-06T18:50:55.877Z,18.97
2018-11-06T18:53:30.756Z,20.87
2018-11-06T18:56:09.128Z,13.77
2018-11-06T18:58:43.684Z,14.23
2018-11-06T19:01:18.168Z,6.97
2018-11-06T19:03:52.785Z,5.97
2018-11-06T19:06:27.748Z,5.87
2018-11-06T19:09:02.506Z,5.43
2018-11-06T19:11:37.436Z,3.90
2018-11-06T19:14:12.336Z,3.40
2018-11-06T19:16:46.759Z,3.20
2018-11-06T19:19:22.791Z,7.43
2018-11-06T19:21:58.510Z,4.67
2018-11-06T19:24:32.893Z,3.63
2018-11-06T19:27:07.376Z,3.80
2018-11-06T19:29:42.376Z,3.33
2018-11-06T19:32:18.126Z,3.57
2018-11-06T19:34:53.214Z,3.60
2018-11-06T19:37:29.099Z,3.57
2018-11-06T19:40:03.973Z,3.77
2018-11-06T19:42:39.970Z,3.70
2018-11-06T19:45:14.777Z,5.17
2018-11-06T19:47:49.509Z,4.83
2018-11-06T19:50:24.010Z,4.13
2018-11-06T19:52:58.780Z,4.10
2018-11-06T19:55:33.585Z,4.20
2018-11-06T19:58:07.499Z,4.10
2018-11-06T20:00:42.224Z,7.17
2018-11-06T20:03:17.450Z,7.17
2018-11-06T20:05:52.398Z,6.57
2018-11-06T20:08:27.512Z,6.40
2018-11-06T20:11:01.912Z,5.93
2018-11-06T20:13:36.290Z,5.33
2018-11-06T20:16:11.068Z,4.60
2018-11-06T20:18:45.457Z,5.23
2018-11-06T20:21:26.868Z,4.77
2018-11-06T20:24:04.719Z,4.80
2018-11-06T20:26:40.090Z,4.37
2018-11-06T20:29:15.177Z,4.93
2018-11-06T20:31:49.974Z,4.87
2018-11-06T20:34:24.701Z,5.20
2018-11-06T20:37:00.031Z,4.93
2018-11-06T20:39:34.335Z,4.57
2018-11-06T20:42:09.082Z,4.10
2018-11-06T20:44:43.728Z,8.53
2018-11-06T20:47:18.366Z,7.10
2018-11-06T20:49:53.672Z,5.43
2018-11-06T20:52:28.384Z,4.43
2018-11-06T20:55:03.094Z,4.60
2018-11-06T20:57:37.616Z,4.50
2018-11-06T21:00:18.330Z,4.87
2018-11-06T21:02:53.931Z,4.67
2018-11-06T21:05:28.794Z,5.50
2018-11-06T21:08:10.644Z,5.23
2018-11-06T21:10:45.960Z,5.23
2018-11-06T21:13:21.117Z,5.40
2018-11-06T21:15:58.912Z,5.50
2018-11-06T21:18:33.938Z,4.97
2018-11-06T21:21:09.247Z,5.77
2018-11-06T21:23:44.515Z,5.70
2018-11-06T21:26:19.231Z,5.80
2018-11-06T21:28:55.014Z,5.80
2018-11-06T21:31:29.810Z,6.17
2018-11-06T21:34:04.890Z,6.00
2018-11-06T21:36:39.548Z,6.23
2018-11-06T21:39:14.350Z,6.30
2018-11-06T21:41:49.229Z,6.13
2018-11-06T21:44:24.248Z,6.07
2018-11-06T21:46:59.277Z,6.80
2018-11-06T21:49:33.801Z,6.50
2018-11-06T21:52:08.585Z,6.53
2018-11-06T21:54:44.390Z,6.50
2018-11-06T21:57:19.324Z,6.90
2018-11-06T21:59:53.812Z,6.90
2018-11-06T22:02:28.787Z,7.03
2018-11-06T22:05:03.197Z,7.23
2018-11-06T22:07:37.614Z,7.70
2018-11-06T22:10:13.300Z,7.77
2018-11-06T22:12:47.852Z,7.93
2018-11-06T22:15:22.510Z,8.30
2018-11-06T22:17:57.229Z,7.33
2018-11-06T22:20:31.529Z,8.13
2018-11-06T22:23:06.645Z,8.63
2018-11-06T22:25:41.133Z,8.83
2018-11-06T22:28:15.557Z,9.13
2018-11-06T22:30:50.026Z,8.30
2018-11-06T22:33:25.069Z,8.80
2018-11-06T22:35:59.980Z,9.10
2018-11-06T22:38:34.786Z,9.30
2018-11-06T22:41:09.683Z,10.07
2018-11-06T22:43:44.306Z,10.50
2018-11-06T22:46:18.728Z,9.93
2018-11-06T22:48:52.989Z,10.07
2018-11-06T22:51:27.873Z,10.40
2018-11-06T22:54:02.588Z,10.30
2018-11-06T22:56:37.061Z,10.47
2018-11-06T22:59:12.114Z,10.20
2018-11-06T23:01:47.381Z,10.47
2018-11-06T23:04:23.510Z,10.23
2018-11-06T23:06:58.195Z,10.90
2018-11-06T23:09:32.723Z,10.60
2018-11-06T23:12:07.534Z,10.67
2018-11-06T23:14:42.373Z,9.67
2018-11-06T23:17:17.285Z,10.40
2018-11-06T23:19:52.058Z,10.13
2018-11-06T23:22:26.541Z,9.97
2018-11-06T23:25:00.968Z,9.63
2018-11-06T23:27:36.014Z,10.30
2018-11-06T23:30:12.637Z,9.67
2018-11-06T23:32:47.113Z,10.20
2018-11-06T23:35:21.664Z,10.00
2018-11-06T23:37:56.538Z,10.40
2018-11-06T23:40:30.935Z,10.73
2018-11-06T23:43:05.559Z,10.00
2018-11-06T23:45:40.418Z,9.60
2018-11-06T23:48:14.693Z,9.87
2018-11-06T23:50:49.476Z,10.57
2018-11-06T23:53:23.862Z,9.83
2018-11-06T23:55:58.273Z,10.37
2018-11-06T23:58:32.620Z,10.60
