createdAt,value
2022-11-23T00:01:34.348Z,100
2022-11-23T00:06:36.134Z,100
2022-11-23T00:11:37.599Z,100
2022-11-23T00:16:39.074Z,100
2022-11-23T00:21:40.812Z,100
2022-11-23T00:26:42.404Z,100
2022-11-23T00:31:43.849Z,100
2022-11-23T00:36:47.154Z,100
2022-11-23T00:41:48.662Z,100
2022-11-23T00:46:50.314Z,100
2022-11-23T00:51:51.922Z,100
2022-11-23T00:56:53.591Z,100
2022-11-23T01:01:55.391Z,100
2022-11-23T01:06:58.178Z,100
2022-11-23T01:11:59.921Z,100
2022-11-23T01:17:01.639Z,100
2022-11-23T01:22:03.368Z,100
2022-11-23T01:27:05.117Z,100
2022-11-23T01:32:06.899Z,100
2022-11-23T01:37:08.982Z,100
2022-11-23T01:42:15.164Z,100
2022-11-23T01:47:19.463Z,100
2022-11-23T01:52:21.284Z,100
2022-11-23T01:57:23.078Z,100
2022-11-23T02:02:25.439Z,100
2022-11-23T02:07:27.525Z,100
2022-11-23T02:12:29.221Z,100
2022-11-23T02:17:30.737Z,100
2022-11-23T02:22:32.340Z,100
2022-11-23T02:27:33.852Z,100
2022-11-23T02:32:35.495Z,100
2022-11-23T02:37:37.258Z,100
2022-11-23T02:42:39.056Z,100
2022-11-23T02:47:40.880Z,100
2022-11-23T02:52:42.607Z,100
2022-11-23T02:57:44.276Z,100
2022-11-23T03:02:45.901Z,100
2022-11-23T03:07:48.015Z,100
2022-11-23T03:12:49.796Z,100
2022-11-23T03:17:51.613Z,100
2022-11-23T03:22:53.410Z,100
2022-11-23T03:27:55.273Z,100
2022-11-23T03:32:57.051Z,100
2022-11-23T03:37:59.516Z,100
2022-11-23T03:43:01.270Z,100
2022-11-23T03:48:03.046Z,100
2022-11-23T03:53:04.881Z,100
2022-11-23T03:58:06.659Z,100
2022-11-23T04:03:08.427Z,100
2022-11-23T04:08:10.422Z,100
2022-11-23T04:13:12.168Z,100
2022-11-23T04:18:13.962Z,100
2022-11-23T04:23:15.553Z,100
2022-11-23T04:28:17.311Z,100
2022-11-23T04:33:19.081Z,100
2022-11-23T04:38:21.044Z,100
2022-11-23T04:43:22.825Z,100
2022-11-23T04:48:24.633Z,100
2022-11-23T04:53:26.442Z,97.84498
2022-11-23T04:58:30.304Z,94.66221
2022-11-23T05:03:35.831Z,97.34767
2022-11-23T05:08:37.584Z,96.36556
2022-11-23T05:13:39.078Z,98.06578
2022-11-23T05:18:40.545Z,94.66426
2022-11-23T05:23:42.223Z,93.09341
2022-11-23T05:28:43.915Z,98.88244
2022-11-23T05:33:46.056Z,89.93175
2022-11-23T05:38:47.791Z,88.40632
2022-11-23T05:43:49.299Z,84.00956
2022-11-23T05:48:50.805Z,82.17778
2022-11-23T05:53:52.322Z,79.54528
2022-11-23T05:58:54.035Z,78.39011
2022-11-23T06:03:55.881Z,76.88108
2022-11-23T06:08:57.652Z,78.23908
2022-11-23T06:13:59.371Z,75.67461
2022-11-23T06:19:01.796Z,72.25881
2022-11-23T06:24:03.401Z,70.49714
2022-11-23T06:29:05.209Z,72.77094
2022-11-23T06:34:06.898Z,72.55701
2022-11-23T06:39:08.732Z,75.33258
2022-11-23T06:44:10.566Z,70.3078
2022-11-23T06:49:12.229Z,71.21638
2022-11-23T06:54:13.971Z,74.82476
2022-11-23T06:59:15.718Z,69.69838
2022-11-23T07:04:17.449Z,58.68238
2022-11-23T07:09:19.485Z,54.40773
2022-11-23T07:14:21.270Z,55.67815
2022-11-23T07:19:23.064Z,52.0072
2022-11-23T07:24:24.805Z,50.89197
2022-11-23T07:29:26.320Z,50.59143
2022-11-23T07:34:27.935Z,55.57715
2022-11-23T07:39:55.229Z,52.19989
2022-11-23T07:44:58.800Z,55.06008
2022-11-23T07:50:00.597Z,53.55482
2022-11-23T07:55:02.610Z,54.36308
2022-11-23T08:00:04.423Z,53.31875
2022-11-23T08:05:08.784Z,54.69698
2022-11-23T08:10:15.798Z,54.32983
2022-11-23T08:15:17.576Z,57.04718
2022-11-23T08:20:19.313Z,57.36261
2022-11-23T08:25:21.260Z,56.95681
2022-11-23T08:30:23.190Z,50.41156
2022-11-23T08:35:25.009Z,48.49346
2022-11-23T08:40:27.174Z,49.8942
2022-11-23T08:45:29.061Z,53.66926
2022-11-23T08:50:30.946Z,52.19011
2022-11-23T08:55:33.105Z,48.33107
2022-11-23T09:00:34.638Z,44.90927
2022-11-23T09:05:36.172Z,46.60471
2022-11-23T09:10:37.867Z,48.89411
2022-11-23T09:15:39.551Z,52.16453
2022-11-23T09:20:41.181Z,44.55557
2022-11-23T09:25:43.056Z,43.63009
2022-11-23T09:30:44.823Z,41.55984
2022-11-23T09:35:46.359Z,45.7286
2022-11-23T09:40:51.411Z,45.55159
2022-11-23T09:45:57.196Z,44.76003
2022-11-23T09:50:59.013Z,39.89119
2022-11-23T09:56:00.796Z,36.87506
2022-11-23T10:01:02.527Z,44.01289
2022-11-23T10:06:04.289Z,47.39077
2022-11-23T10:11:06.387Z,49.61396
2022-11-23T10:16:08.016Z,51.45394
2022-11-23T10:21:09.660Z,50.29478
2022-11-23T10:26:11.189Z,49.81554
2022-11-23T10:31:12.837Z,49.57571
2022-11-23T10:36:15.800Z,48.42581
2022-11-23T10:41:18.025Z,50.85266
2022-11-23T10:46:20.261Z,46.6406
2022-11-23T10:51:21.986Z,46.03829
2022-11-23T10:56:23.537Z,38.40089
2022-11-23T11:01:25.379Z,42.06206
2022-11-23T11:06:27.103Z,37.47567
2022-11-23T11:11:28.736Z,40.52852
2022-11-23T11:16:30.413Z,39.16752
2022-11-23T11:21:31.998Z,40.32446
2022-11-23T11:26:33.928Z,37.24679
2022-11-23T11:31:35.492Z,40.12804
2022-11-23T11:36:37.403Z,40.53155
2022-11-23T11:41:39.251Z,37.03082
2022-11-23T11:46:40.823Z,38.74649
2022-11-23T11:51:42.412Z,38.26609
2022-11-23T11:56:43.886Z,38.09378
2022-11-23T12:01:45.617Z,40.7187
2022-11-23T12:06:47.384Z,39.90642
2022-11-23T12:11:50.033Z,38.56767
2022-11-23T12:17:04.333Z,36.13748
2022-11-23T12:22:27.403Z,37.34002
2022-11-23T12:27:29.162Z,37.50156
2022-11-23T12:32:30.862Z,37.09762
2022-11-23T12:37:32.343Z,34.19644
2022-11-23T12:42:34.385Z,35.5064
2022-11-23T12:47:36.011Z,32.94368
2022-11-23T12:52:37.601Z,34.28476
2022-11-23T12:57:39.321Z,34.18551
2022-11-23T13:02:40.857Z,33.78411
2022-11-23T13:07:46.251Z,33.26914
2022-11-23T13:12:51.039Z,34.00753
2022-11-23T13:17:52.531Z,34.44374
2022-11-23T13:22:54.020Z,33.34194
2022-11-23T13:27:55.908Z,36.51716
2022-11-23T13:32:57.562Z,35.43994
2022-11-23T13:37:59.294Z,34.11089
2022-11-23T13:43:01.001Z,34.5741
2022-11-23T13:48:02.768Z,33.59275
2022-11-23T13:53:04.344Z,33.35539
2022-11-23T13:58:06.036Z,35.01697
2022-11-23T14:03:07.884Z,32.92314
2022-11-23T14:08:09.390Z,33.76175
2022-11-23T14:13:11.113Z,34.51972
2022-11-23T14:18:12.647Z,33.75864
2022-11-23T14:23:14.132Z,34.26348
2022-11-23T14:28:15.804Z,35.09781
2022-11-23T14:33:17.510Z,36.79572
2022-11-23T14:38:19.271Z,35.70155
2022-11-23T14:43:21.158Z,34.80797
2022-11-23T14:48:22.824Z,34.46601
2022-11-23T14:53:24.357Z,37.65337
2022-11-23T14:58:26.437Z,39.00113
2022-11-23T15:03:50.383Z,38.62642
2022-11-23T15:08:53.107Z,37.85192
2022-11-23T15:13:55.160Z,38.17993
2022-11-23T15:18:56.917Z,39.02405
2022-11-23T15:23:58.675Z,37.63136
2022-11-23T15:29:00.452Z,38.97497
2022-11-23T15:34:02.283Z,40.19868
2022-11-23T15:39:04.053Z,40.28402
2022-11-23T15:44:06.076Z,40.76744
2022-11-23T15:49:07.848Z,42.07847
2022-11-23T15:54:09.702Z,41.85788
2022-11-23T15:59:11.518Z,41.46236
2022-11-23T16:04:13.475Z,42.45382
2022-11-23T16:09:49.187Z,41.6841
2022-11-23T16:14:53.248Z,42.38051
2022-11-23T16:19:54.735Z,42.45344
2022-11-23T16:24:56.399Z,46.23316
2022-11-23T16:30:02.927Z,45.0944
2022-11-23T16:35:05.027Z,44.25814
2022-11-23T16:40:06.695Z,45.73775
2022-11-23T16:45:08.730Z,46.29044
2022-11-23T16:50:10.361Z,47.20562
2022-11-23T16:55:15.008Z,50.03888
2022-11-23T17:00:16.754Z,51.28615
2022-11-23T17:05:18.469Z,50.5903
2022-11-23T17:10:20.244Z,53.01114
2022-11-23T17:15:22.687Z,52.21391
2022-11-23T17:20:24.453Z,52.26284
2022-11-23T17:25:26.239Z,56.06764
2022-11-23T17:30:28.398Z,58.96679
2022-11-23T17:35:33.973Z,58.03433
2022-11-23T17:40:38.712Z,59.75818
2022-11-23T17:45:40.377Z,59.79841
2022-11-23T17:50:41.952Z,60.5627
2022-11-23T17:55:43.421Z,59.25574
2022-11-23T18:00:45.247Z,60.82523
2022-11-23T18:05:46.995Z,60.926
2022-11-23T18:10:48.695Z,62.99228
2022-11-23T18:15:50.600Z,62.58092
2022-11-23T18:20:52.408Z,62.10813
2022-11-23T18:25:54.264Z,64.08618
2022-11-23T18:30:56.204Z,63.08092
2022-11-23T18:36:03.637Z,62.80586
2022-11-23T18:41:07.254Z,63.53021
2022-11-23T18:46:09.264Z,64.97764
2022-11-23T18:51:11.099Z,65.12244
2022-11-23T18:56:12.891Z,65.45687
2022-11-23T19:01:14.876Z,67.12996
2022-11-23T19:06:16.735Z,66.29416
2022-11-23T19:11:18.651Z,68.36768
2022-11-23T19:16:20.772Z,66.65604
2022-11-23T19:21:22.628Z,67.75408
2022-11-23T19:26:24.458Z,66.40923
2022-11-23T19:31:26.362Z,67.04907
2022-11-23T19:36:28.230Z,65.62997
2022-11-23T19:41:30.908Z,69.69405
2022-11-23T19:46:33.089Z,69.29941
2022-11-23T19:51:34.781Z,67.66504
2022-11-23T19:56:36.304Z,68.96598
2022-11-23T20:01:38.046Z,70.06731
2022-11-23T20:06:39.558Z,68.92809
2022-11-23T20:11:41.305Z,69.857
2022-11-23T20:16:43.295Z,73.65082
2022-11-23T20:21:44.724Z,74.00741
2022-11-23T20:26:46.526Z,71.3875
2022-11-23T20:31:48.437Z,71.92456
2022-11-23T20:36:50.245Z,72.29735
2022-11-23T20:41:52.021Z,72.12995
2022-11-23T20:47:01.715Z,71.85192
2022-11-23T20:52:04.755Z,71.10935
2022-11-23T20:57:06.606Z,70.70879
2022-11-23T21:02:08.157Z,70.67397
2022-11-23T21:07:09.706Z,73.32516
2022-11-23T21:12:11.261Z,72.02831
2022-11-23T21:17:13.115Z,72.48188
2022-11-23T21:22:14.651Z,72.2441
2022-11-23T21:27:16.101Z,72.57427
2022-11-23T21:32:17.796Z,73.7119
2022-11-23T21:37:19.416Z,74.4898
2022-11-23T21:42:20.887Z,77.90133
2022-11-23T21:47:22.726Z,75.60759
2022-11-23T21:52:24.434Z,76.84607
2022-11-23T21:57:26.154Z,80.51149
2022-11-23T22:02:27.801Z,80.37941
2022-11-23T22:07:29.411Z,78.20383
2022-11-23T22:12:31.021Z,78.05029
2022-11-23T22:17:32.986Z,79.39587
2022-11-23T22:22:34.544Z,78.54548
2022-11-23T22:27:36.016Z,79.69826
2022-11-23T22:32:37.625Z,81.5976
2022-11-23T22:37:39.209Z,78.73933
2022-11-23T22:42:41.031Z,81.73374
2022-11-23T22:47:42.795Z,80.57982
2022-11-23T22:52:44.372Z,82.32711
2022-11-23T22:57:46.197Z,82.97312
2022-11-23T23:02:48.277Z,84.04286
2022-11-23T23:07:50.248Z,82.62294
2022-11-23T23:12:52.054Z,82.62388
2022-11-23T23:17:54.051Z,81.29613
2022-11-23T23:22:55.816Z,81.15174
2022-11-23T23:27:57.312Z,81.5471
2022-11-23T23:32:59.153Z,82.57477
2022-11-23T23:38:00.769Z,84.08722
2022-11-23T23:43:02.533Z,83.25468
2022-11-23T23:48:04.605Z,81.88249
2022-11-23T23:53:06.391Z,84.62667
2022-11-23T23:58:07.940Z,84.70712
