createdAt,value
2023-03-16T00:00:19.154Z,-5.50
2023-03-16T00:02:46.338Z,-5.40
2023-03-16T00:05:14.627Z,-5.50
2023-03-16T00:07:42.460Z,-5.60
2023-03-16T00:10:13.394Z,-5.60
2023-03-16T00:12:43.691Z,-5.70
2023-03-16T00:15:12.356Z,-5.80
2023-03-16T00:17:39.387Z,-5.70
2023-03-16T00:20:07.230Z,-5.80
2023-03-16T00:22:34.391Z,-5.80
2023-03-16T00:25:01.982Z,-5.90
2023-03-16T00:27:29.666Z,-5.80
2023-03-16T00:29:57.199Z,-5.90
2023-03-16T00:32:26.727Z,-5.90
2023-03-16T00:34:53.980Z,-6.00
2023-03-16T00:37:23.583Z,-6.00
2023-03-16T00:39:52.361Z,-6.10
2023-03-16T00:42:20.287Z,-6.20
2023-03-16T00:44:47.522Z,-6.20
2023-03-16T00:47:15.123Z,-6.30
2023-03-16T00:49:44.126Z,-6.30
2023-03-16T00:52:14.957Z,-6.20
2023-03-16T00:54:47.220Z,-6.20
2023-03-16T00:57:18.932Z,-6.30
2023-03-16T00:59:46.760Z,-6.30
2023-03-16T01:02:15.569Z,-6.30
2023-03-16T01:04:43.874Z,-6.30
2023-03-16T01:07:14.310Z,-6.40
2023-03-16T01:09:42.699Z,-6.40
2023-03-16T01:12:13.006Z,-6.40
2023-03-16T01:14:40.425Z,-6.50
2023-03-16T01:17:09.258Z,-6.30
2023-03-16T01:19:37.546Z,-6.30
2023-03-16T01:22:06.381Z,-6.40
2023-03-16T01:24:37.549Z,-6.40
2023-03-16T01:27:05.496Z,-6.40
2023-03-16T01:29:33.278Z,-6.50
2023-03-16T01:32:01.735Z,-6.50
2023-03-16T01:34:29.042Z,-6.60
2023-03-16T01:36:56.484Z,-6.60
2023-03-16T01:39:23.777Z,-6.60
2023-03-16T01:41:50.971Z,-6.70
2023-03-16T01:44:22.784Z,-6.80
2023-03-16T01:46:50.164Z,-6.80
2023-03-16T01:49:26.578Z,-6.80
2023-03-16T01:52:13.463Z,-6.90
2023-03-16T01:54:54.462Z,-6.90
2023-03-16T01:57:23.896Z,-6.80
2023-03-16T02:00:18.653Z,-6.70
2023-03-16T02:02:55.011Z,-6.70
2023-03-16T02:05:42.369Z,-6.60
2023-03-16T02:08:12.577Z,-6.50
2023-03-16T02:10:41.209Z,-6.40
2023-03-16T02:13:08.636Z,-6.30
2023-03-16T02:15:36.260Z,-6.30
2023-03-16T02:18:04.278Z,-6.20
2023-03-16T02:20:50.716Z,-6.30
2023-03-16T02:23:21.102Z,-6.40
2023-03-16T02:26:02.068Z,-6.40
2023-03-16T02:28:48.250Z,-6.40
2023-03-16T02:31:17.240Z,-6.50
2023-03-16T02:33:46.030Z,-6.50
2023-03-16T02:36:15.229Z,-6.50
2023-03-16T02:38:42.757Z,-6.50
2023-03-16T02:41:14.356Z,-6.50
2023-03-16T02:43:48.572Z,-6.50
2023-03-16T02:46:16.948Z,-6.40
2023-03-16T02:49:05.932Z,-6.40
2023-03-16T02:51:33.044Z,-6.40
2023-03-16T02:54:00.296Z,-6.30
2023-03-16T02:56:27.397Z,-6.30
2023-03-16T02:58:54.909Z,-6.40
2023-03-16T03:01:22.052Z,-6.40
2023-03-16T03:03:49.166Z,-6.40
2023-03-16T03:06:16.368Z,-6.50
2023-03-16T03:08:43.603Z,-6.40
2023-03-16T03:11:10.750Z,-6.40
2023-03-16T03:13:44.652Z,-6.40
2023-03-16T03:16:12.789Z,-6.30
2023-03-16T03:18:41.388Z,-6.40
2023-03-16T03:21:08.508Z,-6.30
2023-03-16T03:23:35.684Z,-6.40
2023-03-16T03:26:04.380Z,-6.40
2023-03-16T03:28:31.803Z,-6.40
2023-03-16T03:30:58.920Z,-6.40
2023-03-16T03:33:26.172Z,-6.40
2023-03-16T03:35:57.961Z,-6.40
2023-03-16T03:38:26.161Z,-6.30
2023-03-16T03:40:59.102Z,-6.30
2023-03-16T03:43:26.321Z,-6.30
2023-03-16T03:46:01.058Z,-6.40
2023-03-16T03:48:28.849Z,-6.40
2023-03-16T03:50:55.941Z,-6.40
2023-03-16T03:53:23.019Z,-6.40
2023-03-16T03:55:50.250Z,-6.50
2023-03-16T03:58:17.364Z,-6.60
2023-03-16T04:00:44.883Z,-6.60
2023-03-16T04:03:12.187Z,-6.70
2023-03-16T04:05:39.456Z,-6.80
2023-03-16T04:08:06.694Z,-6.70
2023-03-16T04:10:33.812Z,-6.70
2023-03-16T04:13:01.228Z,-6.80
2023-03-16T04:15:28.376Z,-7.00
2023-03-16T04:17:55.577Z,-7.10
2023-03-16T04:20:23.677Z,-7.10
2023-03-16T04:22:58.596Z,-7.10
2023-03-16T04:25:27.732Z,-7.10
2023-03-16T04:27:55.360Z,-7.00
2023-03-16T04:30:25.968Z,-7.00
2023-03-16T04:32:53.275Z,-7.10
2023-03-16T04:35:20.610Z,-7.00
2023-03-16T04:37:47.768Z,-7.10
2023-03-16T04:40:17.641Z,-7.10
2023-03-16T04:42:45.996Z,-7.10
2023-03-16T04:45:14.309Z,-7.10
2023-03-16T04:47:41.657Z,-7.20
2023-03-16T04:50:10.536Z,-7.30
2023-03-16T04:52:38.014Z,-7.30
2023-03-16T04:55:06.103Z,-7.40
2023-03-16T04:57:33.481Z,-7.40
2023-03-16T05:00:00.966Z,-7.40
2023-03-16T05:02:28.307Z,-7.40
2023-03-16T05:04:55.401Z,-7.40
2023-03-16T05:07:22.512Z,-7.20
2023-03-16T05:09:49.669Z,-7.20
2023-03-16T05:12:16.747Z,-7.20
2023-03-16T05:14:43.877Z,-7.20
2023-03-16T05:17:14.842Z,-7.20
2023-03-16T05:19:42.446Z,-7.20
2023-03-16T05:22:10.218Z,-7.20
2023-03-16T05:24:38.156Z,-7.20
2023-03-16T05:27:05.357Z,-7.20
2023-03-16T05:29:32.508Z,-7.10
2023-03-16T05:31:59.858Z,-7.10
2023-03-16T05:34:27.337Z,-7.10
2023-03-16T05:36:54.560Z,-7.10
2023-03-16T05:39:22.413Z,-7.00
2023-03-16T05:41:49.643Z,-7.00
2023-03-16T05:44:16.840Z,-6.90
2023-03-16T05:46:45.934Z,-7.00
2023-03-16T05:49:13.374Z,-6.90
2023-03-16T05:51:40.457Z,-6.90
2023-03-16T05:54:07.682Z,-6.90
2023-03-16T05:56:35.028Z,-6.80
2023-03-16T05:59:02.830Z,-6.80
2023-03-16T06:01:29.937Z,-6.80
2023-03-16T06:03:57.111Z,-6.60
2023-03-16T06:06:24.323Z,-6.60
2023-03-16T06:08:51.881Z,-6.60
2023-03-16T06:11:18.995Z,-6.60
2023-03-16T06:13:46.157Z,-6.50
2023-03-16T06:16:14.587Z,-6.40
2023-03-16T06:18:41.855Z,-6.40
2023-03-16T06:21:09.136Z,-6.40
2023-03-16T06:23:36.268Z,-6.30
2023-03-16T06:26:03.510Z,-6.30
2023-03-16T06:28:30.909Z,-6.30
2023-03-16T06:30:58.640Z,-6.20
2023-03-16T06:33:26.158Z,-6.10
2023-03-16T06:35:53.880Z,-5.90
2023-03-16T06:38:21.044Z,-5.80
2023-03-16T06:40:55.356Z,-5.70
2023-03-16T06:43:22.545Z,-5.60
2023-03-16T06:45:49.654Z,-5.40
2023-03-16T06:48:16.819Z,-5.30
2023-03-16T06:50:47.136Z,-5.20
2023-03-16T06:53:14.359Z,-5.10
2023-03-16T06:55:41.764Z,-5.00
2023-03-16T06:58:08.948Z,-4.90
2023-03-16T07:00:36.111Z,-4.70
2023-03-16T07:03:03.763Z,-4.60
2023-03-16T07:05:31.574Z,-4.40
2023-03-16T07:07:58.773Z,-4.30
2023-03-16T07:10:26.238Z,-4.10
2023-03-16T07:12:53.938Z,-4.10
2023-03-16T07:15:21.998Z,-3.80
2023-03-16T07:17:49.487Z,-3.40
2023-03-16T07:20:16.979Z,-3.00
2023-03-16T07:22:44.535Z,-2.70
2023-03-16T07:25:11.946Z,-2.50
2023-03-16T07:27:39.307Z,-2.30
2023-03-16T07:30:07.388Z,-2.10
2023-03-16T07:32:34.665Z,-1.90
2023-03-16T07:35:02.402Z,-1.40
2023-03-16T07:37:29.853Z,-0.70
2023-03-16T07:39:57.412Z,0.00
2023-03-16T07:42:24.575Z,-0.10
2023-03-16T07:44:52.205Z,-0.10
2023-03-16T07:47:19.965Z,-0.20
2023-03-16T07:49:47.179Z,-0.70
2023-03-16T07:52:14.388Z,-0.70
2023-03-16T07:54:41.734Z,-0.60
2023-03-16T07:57:09.276Z,-0.70
2023-03-16T07:59:36.398Z,-1.00
2023-03-16T08:02:04.246Z,-1.00
2023-03-16T08:04:31.531Z,-0.30
2023-03-16T08:07:01.155Z,0.80
2023-03-16T08:09:28.305Z,3.10
2023-03-16T08:11:55.640Z,4.20
2023-03-16T08:14:23.881Z,4.70
2023-03-16T08:16:51.098Z,4.10
2023-03-16T08:19:20.342Z,3.70
2023-03-16T08:22:00.636Z,3.10
2023-03-16T08:24:29.721Z,2.50
2023-03-16T08:26:57.682Z,2.20
2023-03-16T08:29:26.317Z,2.30
2023-03-16T08:31:56.604Z,1.80
2023-03-16T08:34:24.924Z,1.40
2023-03-16T08:36:52.410Z,1.50
2023-03-16T08:39:20.417Z,1.50
2023-03-16T08:41:48.340Z,1.30
2023-03-16T08:44:15.490Z,1.70
2023-03-16T08:46:42.750Z,2.10
2023-03-16T08:49:09.954Z,2.00
2023-03-16T08:51:37.206Z,2.20
2023-03-16T08:54:04.488Z,2.30
2023-03-16T08:56:32.600Z,2.30
2023-03-16T08:58:59.948Z,2.20
2023-03-16T09:01:27.748Z,2.20
2023-03-16T09:03:55.409Z,2.10
2023-03-16T09:06:22.596Z,4.10
2023-03-16T09:08:49.693Z,5.60
2023-03-16T09:11:18.923Z,5.50
2023-03-16T09:13:46.423Z,5.90
2023-03-16T09:16:16.000Z,4.90
2023-03-16T09:18:43.661Z,4.10
2023-03-16T09:21:13.328Z,5.30
2023-03-16T09:23:42.889Z,7.50
2023-03-16T09:26:12.667Z,9.70
2023-03-16T09:28:42.281Z,8.30
2023-03-16T09:31:15.584Z,8.70
2023-03-16T09:33:43.078Z,8.30
2023-03-16T09:36:11.988Z,7.70
2023-03-16T09:38:39.503Z,6.70
2023-03-16T09:41:29.616Z,6.20
2023-03-16T09:44:38.237Z,5.40
2023-03-16T09:47:08.617Z,4.20
2023-03-16T09:49:40.754Z,4.30
2023-03-16T09:52:34.111Z,3.90
2023-03-16T09:55:19.928Z,3.10
2023-03-16T09:57:48.837Z,3.00
2023-03-16T10:00:27.699Z,3.40
2023-03-16T10:03:13.690Z,4.10
2023-03-16T10:05:41.371Z,4.40
2023-03-16T10:08:22.454Z,4.70
2023-03-16T10:11:16.633Z,5.10
2023-03-16T10:13:49.738Z,5.20
2023-03-16T10:16:28.432Z,5.00
2023-03-16T10:19:04.078Z,5.10
2023-03-16T10:21:38.925Z,5.30
2023-03-16T10:24:19.387Z,5.10
2023-03-16T10:26:55.018Z,4.70
2023-03-16T10:29:22.438Z,4.50
2023-03-16T10:31:49.635Z,5.10
2023-03-16T10:34:17.103Z,5.20
2023-03-16T10:36:45.545Z,5.20
2023-03-16T10:39:14.468Z,4.80
2023-03-16T10:41:48.612Z,4.90
2023-03-16T10:44:22.808Z,4.20
2023-03-16T10:46:59.082Z,3.90
2023-03-16T10:49:28.880Z,4.30
2023-03-16T10:51:59.730Z,4.50
2023-03-16T10:54:40.073Z,4.60
2023-03-16T10:57:35.062Z,4.20
2023-03-16T11:00:16.123Z,3.90
2023-03-16T11:02:44.172Z,3.80
2023-03-16T11:05:31.596Z,3.50
2023-03-16T11:08:02.384Z,3.50
2023-03-16T11:10:32.359Z,3.80
2023-03-16T11:13:16.101Z,4.00
2023-03-16T11:16:05.364Z,4.20
2023-03-16T11:18:43.749Z,4.30
2023-03-16T11:21:38.655Z,4.30
2023-03-16T11:24:15.862Z,4.60
2023-03-16T11:26:45.547Z,4.70
2023-03-16T11:29:15.982Z,5.00
2023-03-16T11:31:53.624Z,4.60
2023-03-16T11:34:30.867Z,4.40
2023-03-16T11:37:05.655Z,4.50
2023-03-16T11:39:56.644Z,4.60
2023-03-16T11:42:37.594Z,4.70
2023-03-16T11:45:19.112Z,4.80
2023-03-16T11:48:07.094Z,4.80
2023-03-16T11:51:04.096Z,4.50
2023-03-16T11:53:32.352Z,4.30
2023-03-16T11:56:12.622Z,4.70
2023-03-16T11:59:11.794Z,5.00
2023-03-16T12:01:59.774Z,5.20
2023-03-16T12:04:39.774Z,5.10
2023-03-16T12:07:13.136Z,4.90
2023-03-16T12:10:18.946Z,4.70
2023-03-16T12:12:53.671Z,5.00
2023-03-16T12:15:36.248Z,4.60
2023-03-16T12:18:25.954Z,4.70
2023-03-16T12:21:24.544Z,4.50
2023-03-16T12:23:53.530Z,4.40
2023-03-16T12:26:23.593Z,4.30
2023-03-16T12:28:54.486Z,3.80
2023-03-16T12:31:51.854Z,3.90
2023-03-16T12:34:59.244Z,3.80
2023-03-16T12:37:36.377Z,4.10
2023-03-16T12:40:19.346Z,4.30
2023-03-16T12:43:10.840Z,4.30
2023-03-16T12:45:57.172Z,4.40
2023-03-16T12:48:30.504Z,4.60
2023-03-16T12:51:00.528Z,4.70
2023-03-16T12:53:56.225Z,4.50
2023-03-16T12:56:43.744Z,4.60
2023-03-16T12:59:23.051Z,4.80
2023-03-16T13:01:58.081Z,4.70
2023-03-16T13:04:38.792Z,4.60
2023-03-16T13:07:17.288Z,4.60
2023-03-16T13:09:57.247Z,4.60
2023-03-16T13:12:37.035Z,4.70
2023-03-16T13:15:24.463Z,4.60
2023-03-16T13:18:05.043Z,4.70
2023-03-16T13:20:34.921Z,4.80
2023-03-16T13:23:18.386Z,4.90
2023-03-16T13:26:14.203Z,4.90
2023-03-16T13:28:43.304Z,4.80
2023-03-16T13:31:37.276Z,4.90
2023-03-16T13:34:08.552Z,4.80
2023-03-16T13:36:37.177Z,4.30
2023-03-16T13:39:19.217Z,4.20
2023-03-16T13:41:57.338Z,4.00
2023-03-16T13:44:25.332Z,4.00
2023-03-16T13:46:52.611Z,4.30
2023-03-16T13:49:20.258Z,4.50
2023-03-16T13:51:48.591Z,4.20
2023-03-16T13:54:26.353Z,4.50
2023-03-16T13:56:56.153Z,4.50
2023-03-16T13:59:23.647Z,4.60
2023-03-16T14:01:59.779Z,4.60
2023-03-16T14:04:30.835Z,4.50
2023-03-16T14:07:00.527Z,4.30
2023-03-16T14:09:31.833Z,4.40
2023-03-16T14:11:59.007Z,4.20
2023-03-16T14:14:29.947Z,3.90
2023-03-16T14:17:24.252Z,4.10
2023-03-16T14:20:01.124Z,4.20
2023-03-16T14:22:38.165Z,4.20
2023-03-16T14:25:06.521Z,4.30
2023-03-16T14:27:39.455Z,4.30
2023-03-16T14:30:18.597Z,4.50
2023-03-16T14:32:56.732Z,4.00
2023-03-16T14:35:28.294Z,3.90
2023-03-16T14:37:57.243Z,4.10
2023-03-16T14:40:32.394Z,4.00
2023-03-16T14:43:03.790Z,4.20
2023-03-16T14:45:34.808Z,4.30
2023-03-16T14:48:05.595Z,4.20
2023-03-16T14:50:34.782Z,4.30
2023-03-16T14:53:04.337Z,4.20
2023-03-16T14:55:32.328Z,3.80
2023-03-16T14:57:59.469Z,3.80
2023-03-16T15:00:26.718Z,3.80
2023-03-16T15:03:15.302Z,4.00
2023-03-16T15:05:45.722Z,3.90
2023-03-16T15:08:24.131Z,3.90
2023-03-16T15:10:51.415Z,4.00
2023-03-16T15:13:39.986Z,4.00
2023-03-16T15:16:12.622Z,3.90
2023-03-16T15:18:40.306Z,3.70
2023-03-16T15:21:13.395Z,3.80
2023-03-16T15:23:43.018Z,3.90
2023-03-16T15:26:12.204Z,3.80
2023-03-16T15:28:40.236Z,3.60
2023-03-16T15:31:07.862Z,3.50
2023-03-16T15:33:34.949Z,3.50
2023-03-16T15:36:07.229Z,3.50
2023-03-16T15:38:36.779Z,3.50
2023-03-16T15:41:04.114Z,3.50
2023-03-16T15:43:32.129Z,3.50
2023-03-16T15:46:04.187Z,3.40
2023-03-16T15:48:31.894Z,3.30
2023-03-16T15:51:02.563Z,3.30
2023-03-16T15:53:41.369Z,3.10
2023-03-16T15:56:13.309Z,3.10
2023-03-16T15:58:43.643Z,3.00
2023-03-16T16:01:22.685Z,2.80
2023-03-16T16:03:53.511Z,2.60
2023-03-16T16:06:21.369Z,2.50
2023-03-16T16:08:48.453Z,2.30
2023-03-16T16:11:21.676Z,2.00
2023-03-16T16:13:48.861Z,1.90
2023-03-16T16:16:18.799Z,1.80
2023-03-16T16:18:47.682Z,1.50
2023-03-16T16:21:23.010Z,1.20
2023-03-16T16:23:52.378Z,0.90
2023-03-16T16:26:55.600Z,0.90
2023-03-16T16:29:30.802Z,0.60
2023-03-16T16:31:58.164Z,0.30
2023-03-16T16:34:27.258Z,-0.10
2023-03-16T16:36:55.379Z,-0.10
2023-03-16T16:39:23.076Z,-0.20
2023-03-16T16:41:54.652Z,-0.40
2023-03-16T16:44:27.712Z,-0.70
2023-03-16T16:46:55.109Z,-1.00
2023-03-16T16:49:31.218Z,-1.00
2023-03-16T16:51:59.667Z,-1.20
2023-03-16T16:54:31.780Z,-1.40
2023-03-16T16:57:00.764Z,-1.30
2023-03-16T16:59:34.263Z,-1.30
2023-03-16T17:02:03.340Z,-1.40
2023-03-16T17:04:30.909Z,-1.50
2023-03-16T17:07:02.163Z,-1.80
2023-03-16T17:09:30.417Z,-2.00
2023-03-16T17:12:01.866Z,-2.10
2023-03-16T17:14:31.443Z,-2.00
2023-03-16T17:17:02.888Z,-2.00
2023-03-16T17:19:30.191Z,-2.10
2023-03-16T17:21:58.513Z,-2.20
2023-03-16T17:24:26.276Z,-2.40
2023-03-16T17:26:57.690Z,-2.40
2023-03-16T17:29:28.227Z,-2.50
2023-03-16T17:31:55.559Z,-2.60
2023-03-16T17:34:25.588Z,-2.70
2023-03-16T17:36:53.613Z,-2.60
2023-03-16T17:39:27.205Z,-2.50
2023-03-16T17:42:18.687Z,-2.60
2023-03-16T17:44:53.349Z,-2.80
2023-03-16T17:47:26.623Z,-2.90
2023-03-16T17:49:54.262Z,-3.00
2023-03-16T17:52:23.792Z,-3.00
2023-03-16T17:54:52.648Z,-3.00
2023-03-16T17:57:27.536Z,-3.00
2023-03-16T17:59:55.128Z,-3.00
2023-03-16T18:02:51.710Z,-3.10
2023-03-16T18:05:39.656Z,-3.20
2023-03-16T18:08:26.071Z,-3.20
2023-03-16T18:11:02.251Z,-3.30
2023-03-16T18:13:32.663Z,-3.30
2023-03-16T18:16:00.604Z,-3.40
2023-03-16T18:18:31.472Z,-3.50
2023-03-16T18:21:00.873Z,-3.50
2023-03-16T18:23:33.931Z,-3.50
2023-03-16T18:26:06.448Z,-3.40
2023-03-16T18:28:35.395Z,-3.50
2023-03-16T18:31:05.220Z,-3.50
2023-03-16T18:33:36.538Z,-3.60
2023-03-16T18:36:08.137Z,-3.60
2023-03-16T18:38:38.591Z,-3.40
2023-03-16T18:41:22.922Z,-3.50
2023-03-16T18:43:52.855Z,-3.50
2023-03-16T18:46:34.880Z,-3.60
2023-03-16T18:49:13.571Z,-3.60
2023-03-16T18:51:51.392Z,-3.70
2023-03-16T18:54:26.292Z,-3.70
2023-03-16T18:56:58.875Z,-3.80
2023-03-16T18:59:27.488Z,-3.80
2023-03-16T19:01:54.727Z,-3.90
2023-03-16T19:04:27.654Z,-3.90
2023-03-16T19:06:56.215Z,-3.90
2023-03-16T19:09:27.749Z,-3.90
2023-03-16T19:11:54.919Z,-3.90
2023-03-16T19:14:26.944Z,-3.90
2023-03-16T19:16:55.371Z,-3.90
2023-03-16T19:19:24.455Z,-4.10
2023-03-16T19:21:57.453Z,-4.10
2023-03-16T19:24:35.653Z,-4.20
2023-03-16T19:27:03.376Z,-4.10
2023-03-16T19:29:34.131Z,-4.20
2023-03-16T19:32:01.948Z,-4.20
2023-03-16T19:34:29.390Z,-4.20
2023-03-16T19:36:56.672Z,-4.30
2023-03-16T19:39:23.859Z,-4.30
2023-03-16T19:41:57.560Z,-4.40
2023-03-16T19:44:28.500Z,-4.30
2023-03-16T19:46:56.398Z,-4.30
2023-03-16T19:49:27.228Z,-4.30
2023-03-16T19:51:55.912Z,-4.30
2023-03-16T19:54:28.981Z,-4.40
2023-03-16T19:56:58.214Z,-4.30
2023-03-16T19:59:29.358Z,-4.40
2023-03-16T20:01:56.936Z,-4.40
2023-03-16T20:04:26.823Z,-4.30
2023-03-16T20:06:54.559Z,-4.20
2023-03-16T20:09:22.581Z,-4.00
2023-03-16T20:11:50.296Z,-4.10
2023-03-16T20:14:32.808Z,-4.10
2023-03-16T20:17:00.553Z,-4.10
2023-03-16T20:19:28.669Z,-4.10
2023-03-16T20:21:55.919Z,-4.00
2023-03-16T20:24:24.024Z,-4.00
2023-03-16T20:26:53.632Z,-3.90
2023-03-16T20:29:33.923Z,-3.70
2023-03-16T20:32:03.136Z,-3.80
2023-03-16T20:34:33.522Z,-3.90
2023-03-16T20:37:02.014Z,-3.90
2023-03-16T20:39:29.524Z,-3.90
2023-03-16T20:41:57.956Z,-3.90
2023-03-16T20:44:28.146Z,-3.90
2023-03-16T20:46:56.406Z,-3.80
2023-03-16T20:49:25.398Z,-3.70
2023-03-16T20:51:53.311Z,-3.70
2023-03-16T20:54:20.615Z,-3.70
2023-03-16T20:56:49.017Z,-3.60
2023-03-16T20:59:23.737Z,-3.60
2023-03-16T21:01:54.691Z,-3.70
2023-03-16T21:04:27.835Z,-3.70
2023-03-16T21:06:56.193Z,-3.70
2023-03-16T21:09:24.054Z,-3.80
2023-03-16T21:11:51.927Z,-3.90
2023-03-16T21:14:22.181Z,-3.90
2023-03-16T21:16:52.708Z,-3.90
2023-03-16T21:19:23.824Z,-3.90
2023-03-16T21:21:51.589Z,-3.90
2023-03-16T21:24:18.739Z,-4.00
2023-03-16T21:26:47.949Z,-4.10
2023-03-16T21:29:21.346Z,-4.10
2023-03-16T21:31:48.997Z,-4.10
2023-03-16T21:34:30.668Z,-4.10
2023-03-16T21:36:59.441Z,-4.10
2023-03-16T21:39:26.549Z,-4.10
2023-03-16T21:41:53.806Z,-4.10
2023-03-16T21:44:21.215Z,-4.00
2023-03-16T21:46:48.622Z,-4.10
2023-03-16T21:49:16.107Z,-4.10
2023-03-16T21:51:43.759Z,-4.00
2023-03-16T21:54:18.094Z,-4.00
2023-03-16T21:56:46.655Z,-3.90
2023-03-16T21:59:14.264Z,-3.90
2023-03-16T22:01:58.346Z,-4.00
2023-03-16T22:04:27.911Z,-4.00
2023-03-16T22:06:55.009Z,-4.00
2023-03-16T22:09:25.130Z,-4.00
2023-03-16T22:11:52.532Z,-4.00
2023-03-16T22:14:19.678Z,-4.00
2023-03-16T22:16:46.833Z,-3.90
2023-03-16T22:19:15.962Z,-3.90
2023-03-16T22:21:44.481Z,-3.80
2023-03-16T22:24:20.019Z,-3.90
2023-03-16T22:26:49.355Z,-4.00
2023-03-16T22:29:31.954Z,-3.90
2023-03-16T22:32:07.711Z,-3.90
2023-03-16T22:34:50.561Z,-3.90
2023-03-16T22:37:24.879Z,-3.90
2023-03-16T22:39:53.099Z,-3.90
2023-03-16T22:42:29.171Z,-3.90
2023-03-16T22:44:56.777Z,-3.90
2023-03-16T22:47:26.614Z,-3.90
2023-03-16T22:49:54.138Z,-3.90
2023-03-16T22:52:28.321Z,-4.00
2023-03-16T22:54:56.125Z,-4.00
2023-03-16T22:57:23.292Z,-4.00
2023-03-16T22:59:51.804Z,-4.00
2023-03-16T23:02:24.366Z,-4.10
2023-03-16T23:04:51.582Z,-4.10
2023-03-16T23:07:19.832Z,-4.10
2023-03-16T23:09:48.607Z,-4.10
2023-03-16T23:12:21.919Z,-4.20
2023-03-16T23:14:49.438Z,-4.10
2023-03-16T23:17:18.923Z,-4.20
2023-03-16T23:19:48.290Z,-4.20
2023-03-16T23:22:15.856Z,-4.20
2023-03-16T23:24:43.351Z,-4.30
2023-03-16T23:27:18.996Z,-4.30
2023-03-16T23:29:46.806Z,-4.30
2023-03-16T23:32:16.992Z,-4.30
2023-03-16T23:34:44.519Z,-4.30
2023-03-16T23:37:12.050Z,-4.30
2023-03-16T23:39:40.054Z,-4.30
2023-03-16T23:42:07.659Z,-4.30
2023-03-16T23:44:35.426Z,-4.30
2023-03-16T23:47:02.796Z,-4.30
2023-03-16T23:49:32.976Z,-4.30
2023-03-16T23:52:01.841Z,-4.20
2023-03-16T23:54:31.492Z,-4.20
2023-03-16T23:56:59.079Z,-4.30
2023-03-16T23:59:27.909Z,-4.20
