createdAt,value
2018-02-08T00:00:25.308Z,-0.80
2018-02-08T00:02:52.930Z,-0.80
2018-02-08T00:05:21.201Z,-0.80
2018-02-08T00:07:48.731Z,-0.90
2018-02-08T00:10:16.341Z,-0.80
2018-02-08T00:12:43.944Z,-0.80
2018-02-08T00:15:12.229Z,-0.90
2018-02-08T00:17:40.036Z,-0.90
2018-02-08T00:20:07.583Z,-0.90
2018-02-08T00:22:44.709Z,-0.90
2018-02-08T00:25:12.309Z,-1.00
2018-02-08T00:27:39.930Z,-1.00
2018-02-08T00:30:07.646Z,-1.00
2018-02-08T00:32:35.207Z,-1.00
2018-02-08T00:35:02.766Z,-1.00
2018-02-08T00:37:30.307Z,-1.00
2018-02-08T00:39:58.577Z,-1.00
2018-02-08T00:42:26.129Z,-1.00
2018-02-08T00:44:53.638Z,-1.00
2018-02-08T00:47:21.930Z,-1.10
2018-02-08T00:49:50.224Z,-1.10
2018-02-08T00:52:17.746Z,-1.10
2018-02-08T00:54:45.311Z,-1.10
2018-02-08T00:57:12.852Z,-1.10
2018-02-08T00:59:40.385Z,-1.10
2018-02-08T01:02:07.955Z,-1.10
2018-02-08T01:04:35.497Z,-1.10
2018-02-08T01:07:03.860Z,-1.20
2018-02-08T01:09:31.395Z,-1.20
2018-02-08T01:11:59.701Z,-1.20
2018-02-08T01:14:27.220Z,-1.20
2018-02-08T01:16:55.681Z,-1.20
2018-02-08T01:19:23.347Z,-1.20
2018-02-08T01:21:52.387Z,-1.20
2018-02-08T01:24:19.918Z,-1.30
2018-02-08T01:26:47.490Z,-1.20
2018-02-08T01:29:15.030Z,-1.20
2018-02-08T01:31:42.636Z,-1.20
2018-02-08T01:34:10.147Z,-1.20
2018-02-08T01:36:37.667Z,-1.20
2018-02-08T01:39:05.977Z,-1.30
2018-02-08T01:41:33.544Z,-1.30
2018-02-08T01:44:01.101Z,-1.30
2018-02-08T01:46:28.765Z,-1.30
2018-02-08T01:48:56.355Z,-1.30
2018-02-08T01:51:23.900Z,-1.40
2018-02-08T01:53:51.640Z,-1.40
2018-02-08T01:56:19.137Z,-1.40
2018-02-08T01:58:46.655Z,-1.40
2018-02-08T02:01:14.275Z,-1.40
2018-02-08T02:03:41.843Z,-1.40
2018-02-08T02:06:09.469Z,-1.50
2018-02-08T02:08:37.009Z,-1.50
2018-02-08T02:11:04.709Z,-1.50
2018-02-08T02:13:32.361Z,-1.50
2018-02-08T02:16:00.728Z,-1.50
2018-02-08T02:18:28.323Z,-1.50
2018-02-08T02:20:56.613Z,-1.50
2018-02-08T02:23:24.877Z,-1.60
2018-02-08T02:25:52.403Z,-1.50
2018-02-08T02:28:19.914Z,-1.50
2018-02-08T02:30:47.421Z,-1.60
2018-02-08T02:33:14.954Z,-1.60
2018-02-08T02:35:42.482Z,-1.60
2018-02-08T02:38:10.135Z,-1.60
2018-02-08T02:40:38.413Z,-1.60
2018-02-08T02:43:06.692Z,-1.60
2018-02-08T02:45:34.192Z,-1.60
2018-02-08T02:48:01.767Z,-1.60
2018-02-08T02:50:29.276Z,-1.60
2018-02-08T02:52:56.903Z,-1.60
2018-02-08T02:55:24.400Z,-1.60
2018-02-08T02:57:51.937Z,-1.60
2018-02-08T03:00:20.206Z,-1.60
2018-02-08T03:02:48.494Z,-1.60
2018-02-08T03:05:16.010Z,-1.60
2018-02-08T03:07:43.876Z,-1.60
2018-02-08T03:10:11.378Z,-1.60
2018-02-08T03:12:39.005Z,-1.60
2018-02-08T03:15:06.692Z,-1.70
2018-02-08T03:17:34.209Z,-1.70
2018-02-08T03:20:01.715Z,-1.70
2018-02-08T03:22:29.985Z,-1.70
2018-02-08T03:24:57.510Z,-1.70
2018-02-08T03:27:25.018Z,-1.70
2018-02-08T03:29:52.521Z,-1.70
2018-02-08T03:32:20.048Z,-1.70
2018-02-08T03:34:47.566Z,-1.70
2018-02-08T03:37:15.136Z,-1.80
2018-02-08T03:39:42.735Z,-1.80
2018-02-08T03:42:10.499Z,-1.80
2018-02-08T03:44:37.998Z,-1.80
2018-02-08T03:47:05.539Z,-1.80
2018-02-08T03:49:33.034Z,-1.80
2018-02-08T03:52:00.739Z,-1.80
2018-02-08T03:54:28.329Z,-1.90
2018-02-08T03:56:56.613Z,-1.90
2018-02-08T03:59:24.885Z,-1.90
2018-02-08T04:01:52.488Z,-1.90
2018-02-08T04:04:20.803Z,-1.90
2018-02-08T04:06:48.330Z,-1.90
2018-02-08T04:09:16.674Z,-1.90
2018-02-08T04:11:44.196Z,-2.00
2018-02-08T04:14:12.494Z,-2.00
2018-02-08T04:16:40.018Z,-2.00
2018-02-08T04:19:07.518Z,-2.00
2018-02-08T04:21:35.124Z,-2.00
2018-02-08T04:24:02.626Z,-2.00
2018-02-08T04:26:30.138Z,-2.00
2018-02-08T04:28:58.418Z,-2.00
2018-02-08T04:31:25.961Z,-2.00
2018-02-08T04:33:53.465Z,-2.00
2018-02-08T04:36:21.751Z,-2.00
2018-02-08T04:39:02.037Z,-2.00
2018-02-08T04:41:42.129Z,-2.00
2018-02-08T04:44:23.570Z,-2.10
2018-02-08T04:49:51.693Z,-2.00
2018-02-08T04:52:19.200Z,-2.10
2018-02-08T04:54:46.716Z,-2.10
2018-02-08T04:57:14.312Z,-2.10
2018-02-08T04:59:41.805Z,-2.10
2018-02-08T05:02:11.005Z,-2.10
2018-02-08T05:04:39.259Z,-2.10
2018-02-08T05:07:06.780Z,-2.20
2018-02-08T05:09:34.310Z,-2.10
2018-02-08T05:12:01.853Z,-2.10
2018-02-08T05:14:29.395Z,-2.10
2018-02-08T05:16:57.482Z,-2.10
2018-02-08T05:19:25.459Z,-2.10
2018-02-08T05:21:53.072Z,-2.10
2018-02-08T05:24:20.633Z,-2.10
2018-02-08T05:26:48.266Z,-2.20
2018-02-08T05:29:16.578Z,-2.20
2018-02-08T05:31:44.121Z,-2.20
2018-02-08T05:34:12.407Z,-2.20
2018-02-08T05:36:40.684Z,-2.20
2018-02-08T05:39:09.085Z,-2.20
2018-02-08T05:41:37.373Z,-2.20
2018-02-08T05:44:05.627Z,-2.20
2018-02-08T05:46:33.276Z,-2.20
2018-02-08T05:49:00.782Z,-2.20
2018-02-08T05:51:28.397Z,-2.20
2018-02-08T05:53:55.895Z,-2.20
2018-02-08T05:56:23.454Z,-2.20
2018-02-08T05:58:51.006Z,-2.20
2018-02-08T06:01:18.563Z,-2.20
2018-02-08T06:03:46.848Z,-2.20
2018-02-08T06:06:15.775Z,-2.20
2018-02-08T06:08:43.274Z,-2.20
2018-02-08T06:11:10.843Z,-2.20
2018-02-08T06:13:38.361Z,-2.20
2018-02-08T06:16:06.658Z,-2.20
2018-02-08T06:18:34.956Z,-2.20
2018-02-08T06:21:02.555Z,-2.30
2018-02-08T06:23:30.070Z,-2.30
2018-02-08T06:25:57.684Z,-2.30
2018-02-08T06:28:25.261Z,-2.30
2018-02-08T06:30:52.800Z,-2.30
2018-02-08T06:33:21.087Z,-2.30
2018-02-08T06:35:48.673Z,-2.30
2018-02-08T06:38:16.201Z,-2.30
2018-02-08T06:40:43.800Z,-2.30
2018-02-08T06:43:12.333Z,-2.30
2018-02-08T06:45:40.189Z,-2.30
2018-02-08T06:48:09.012Z,-2.30
2018-02-08T06:50:36.554Z,-2.30
2018-02-08T06:53:04.842Z,-2.30
2018-02-08T06:55:33.152Z,-2.30
2018-02-08T06:58:00.722Z,-2.30
2018-02-08T07:00:28.277Z,-2.20
2018-02-08T07:02:56.645Z,-2.20
2018-02-08T07:05:24.260Z,-2.30
2018-02-08T07:07:51.764Z,-2.20
2018-02-08T07:10:19.309Z,-2.30
2018-02-08T07:12:47.462Z,-2.30
2018-02-08T07:15:15.737Z,-2.20
2018-02-08T07:17:43.330Z,-2.30
2018-02-08T07:20:11.735Z,-2.20
2018-02-08T07:22:39.294Z,-2.20
2018-02-08T07:25:07.600Z,-2.20
2018-02-08T07:27:35.167Z,-2.20
2018-02-08T07:30:02.862Z,-2.20
2018-02-08T07:32:30.388Z,-2.10
2018-02-08T07:34:57.908Z,-2.10
2018-02-08T07:37:25.442Z,-2.10
2018-02-08T07:39:53.720Z,-2.00
2018-02-08T07:42:21.320Z,-2.00
2018-02-08T07:44:49.694Z,-2.00
2018-02-08T07:47:17.482Z,-1.90
2018-02-08T07:49:45.164Z,-1.90
2018-02-08T07:52:12.680Z,-1.90
2018-02-08T07:54:40.247Z,-1.90
2018-02-08T07:57:07.829Z,-1.90
2018-02-08T07:59:35.361Z,-1.80
2018-02-08T08:02:02.910Z,-1.80
2018-02-08T08:04:30.446Z,-1.70
2018-02-08T08:06:57.970Z,-1.70
2018-02-08T08:09:25.519Z,-1.70
2018-02-08T08:11:53.029Z,-1.60
2018-02-08T08:14:20.667Z,-1.60
2018-02-08T08:16:48.209Z,-1.50
2018-02-08T08:19:16.497Z,-1.40
2018-02-08T08:21:44.834Z,-1.40
2018-02-08T08:24:12.357Z,-1.40
2018-02-08T08:26:40.653Z,-1.30
2018-02-08T08:29:09.096Z,-1.30
2018-02-08T08:31:36.731Z,-1.30
2018-02-08T08:34:05.049Z,-1.20
2018-02-08T08:36:32.575Z,-1.20
2018-02-08T08:39:00.915Z,-1.10
2018-02-08T08:41:28.452Z,-1.10
2018-02-08T08:43:56.027Z,-1.00
2018-02-08T08:46:23.551Z,-0.90
2018-02-08T08:48:51.075Z,-0.80
2018-02-08T08:51:18.752Z,-0.70
2018-02-08T08:53:46.298Z,-0.70
2018-02-08T08:56:14.917Z,-0.60
2018-02-08T08:58:42.420Z,-0.60
2018-02-08T09:01:10.093Z,-0.60
2018-02-08T09:03:37.642Z,-0.50
2018-02-08T09:06:05.202Z,-0.50
2018-02-08T09:08:33.731Z,-0.40
2018-02-08T09:11:01.318Z,-0.40
2018-02-08T09:13:28.841Z,-0.30
2018-02-08T09:15:56.498Z,-0.30
2018-02-08T09:18:24.042Z,-0.20
2018-02-08T09:20:51.646Z,-0.10
2018-02-08T09:23:19.339Z,-0.10
2018-02-08T09:25:48.077Z,0.00
2018-02-08T09:28:15.593Z,0.00
2018-02-08T09:30:43.254Z,0.10
2018-02-08T09:33:12.686Z,0.10
2018-02-08T09:35:40.776Z,0.10
2018-02-08T09:38:08.363Z,0.20
2018-02-08T09:40:35.898Z,0.30
2018-02-08T09:43:03.502Z,0.30
2018-02-08T09:45:31.154Z,0.40
2018-02-08T09:47:58.686Z,0.60
2018-02-08T09:50:27.115Z,1.10
2018-02-08T09:52:54.609Z,1.10
2018-02-08T09:55:22.170Z,1.50
2018-02-08T09:57:49.682Z,1.80
2018-02-08T10:00:17.254Z,2.20
2018-02-08T10:02:44.827Z,2.60
2018-02-08T10:05:12.436Z,3.00
2018-02-08T10:07:40.856Z,3.90
2018-02-08T10:10:08.402Z,3.90
2018-02-08T10:12:36.770Z,4.90
2018-02-08T10:15:04.574Z,4.80
2018-02-08T10:17:32.369Z,5.20
2018-02-08T10:19:59.947Z,5.60
2018-02-08T10:22:27.470Z,6.10
2018-02-08T10:24:55.733Z,6.80
2018-02-08T10:27:24.384Z,6.80
2018-02-08T10:29:51.930Z,7.20
2018-02-08T10:32:20.240Z,7.80
2018-02-08T10:34:47.821Z,7.80
2018-02-08T10:37:15.333Z,8.20
2018-02-08T10:39:42.921Z,8.60
2018-02-08T10:42:10.422Z,9.00
2018-02-08T10:44:39.405Z,9.60
2018-02-08T10:47:06.923Z,9.60
2018-02-08T10:49:34.687Z,9.80
2018-02-08T10:52:02.428Z,10.00
2018-02-08T10:54:30.017Z,10.20
2018-02-08T10:56:58.367Z,10.60
2018-02-08T10:59:25.898Z,10.60
2018-02-08T11:01:53.480Z,10.80
2018-02-08T11:04:21.043Z,11.00
2018-02-08T11:06:48.632Z,11.30
2018-02-08T11:09:16.305Z,11.50
2018-02-08T11:11:43.903Z,11.70
2018-02-08T11:14:11.453Z,11.90
2018-02-08T11:16:38.959Z,12.10
2018-02-08T11:19:06.626Z,12.10
2018-02-08T11:21:34.444Z,12.20
2018-02-08T11:24:01.964Z,12.40
2018-02-08T11:26:29.581Z,12.60
2018-02-08T11:28:57.113Z,12.60
2018-02-08T11:31:24.617Z,12.80
2018-02-08T11:33:53.014Z,12.60
2018-02-08T11:36:20.624Z,12.60
2018-02-08T11:38:48.200Z,12.50
2018-02-08T11:41:15.725Z,12.40
2018-02-08T11:43:43.486Z,12.70
2018-02-08T11:46:11.195Z,12.80
2018-02-08T11:48:43.425Z,13.00
2018-02-08T11:51:11.558Z,13.00
2018-02-08T11:53:39.086Z,13.00
2018-02-08T11:56:07.983Z,13.20
2018-02-08T11:58:36.463Z,13.10
2018-02-08T12:01:03.993Z,13.10
2018-02-08T12:03:31.655Z,13.00
2018-02-08T12:05:59.194Z,13.20
2018-02-08T12:08:26.833Z,13.20
2018-02-08T12:10:54.704Z,13.30
2018-02-08T12:13:22.352Z,13.20
2018-02-08T12:15:50.027Z,13.20
2018-02-08T12:18:17.711Z,13.00
2018-02-08T12:20:45.232Z,12.90
2018-02-08T12:23:13.741Z,13.00
2018-02-08T12:25:42.034Z,13.00
2018-02-08T12:28:10.796Z,13.00
2018-02-08T12:30:39.270Z,13.00
2018-02-08T12:33:09.697Z,12.90
2018-02-08T12:35:37.194Z,12.80
2018-02-08T12:38:05.055Z,12.40
2018-02-08T12:40:32.627Z,12.10
2018-02-08T12:43:00.955Z,11.90
2018-02-08T12:45:28.511Z,11.60
2018-02-08T12:47:56.218Z,11.70
2018-02-08T12:50:23.820Z,11.70
2018-02-08T12:52:51.405Z,11.60
2018-02-08T12:55:19.034Z,11.30
2018-02-08T12:57:46.605Z,11.20
2018-02-08T13:00:14.194Z,11.00
2018-02-08T13:02:42.479Z,10.90
2018-02-08T13:05:12.033Z,11.00
2018-02-08T13:07:40.184Z,11.00
2018-02-08T13:10:07.921Z,10.80
2018-02-08T13:12:35.559Z,10.50
2018-02-08T13:15:03.074Z,10.30
2018-02-08T13:17:31.370Z,10.30
2018-02-08T13:19:59.032Z,10.30
2018-02-08T13:22:26.631Z,10.30
2018-02-08T13:24:55.655Z,10.30
2018-02-08T13:27:24.575Z,10.30
2018-02-08T13:29:52.226Z,10.30
2018-02-08T13:32:20.533Z,10.10
2018-02-08T13:34:48.073Z,10.10
2018-02-08T13:37:17.284Z,10.00
2018-02-08T13:39:46.767Z,9.60
2018-02-08T13:42:15.758Z,9.60
2018-02-08T13:44:43.313Z,9.50
2018-02-08T13:47:25.724Z,9.30
2018-02-08T13:50:00.318Z,9.30
2018-02-08T13:52:33.488Z,9.10
2018-02-08T13:55:06.719Z,9.00
2018-02-08T13:57:39.984Z,9.00
2018-02-08T14:00:13.289Z,9.00
2018-02-08T14:02:41.569Z,8.90
2018-02-08T14:05:09.067Z,8.90
2018-02-08T14:07:36.625Z,9.00
2018-02-08T14:10:04.206Z,9.10
2018-02-08T14:12:31.770Z,8.80
2018-02-08T14:15:00.481Z,8.80
2018-02-08T14:17:28.042Z,8.60
2018-02-08T14:19:56.924Z,8.50
2018-02-08T14:22:25.458Z,8.40
2018-02-08T14:24:56.513Z,8.30
2018-02-08T14:27:28.487Z,8.20
2018-02-08T14:30:07.643Z,8.10
2018-02-08T14:32:38.072Z,7.90
2018-02-08T14:35:13.484Z,7.70
2018-02-08T14:37:41.415Z,7.70
2018-02-08T14:40:16.317Z,7.70
2018-02-08T14:42:51.520Z,7.60
2018-02-08T14:45:21.699Z,7.60
2018-02-08T14:47:53.446Z,7.50
2018-02-08T14:50:23.463Z,7.20
2018-02-08T14:52:52.507Z,7.10
2018-02-08T14:55:25.515Z,7.00
2018-02-08T15:00:32.654Z,6.70
2018-02-08T15:05:38.739Z,6.00
2018-02-08T15:08:10.254Z,5.80
2018-02-08T15:10:44.187Z,5.60
2018-02-08T15:13:17.705Z,5.40
2018-02-08T15:15:50.977Z,5.30
2018-02-08T15:18:32.432Z,5.20
2018-02-08T15:21:03.003Z,5.00
2018-02-08T15:23:31.425Z,4.80
2018-02-08T15:26:00.439Z,4.70
2018-02-08T15:28:27.979Z,4.60
2018-02-08T15:30:55.521Z,4.40
2018-02-08T15:33:24.021Z,4.30
2018-02-08T15:35:53.457Z,4.20
2018-02-08T15:38:21.845Z,4.20
2018-02-08T15:40:49.595Z,4.10
2018-02-08T15:43:17.185Z,3.90
2018-02-08T15:45:44.848Z,3.90
2018-02-08T15:48:12.407Z,3.80
2018-02-08T15:50:40.730Z,3.60
2018-02-08T15:53:08.261Z,3.60
2018-02-08T15:55:38.591Z,3.40
2018-02-08T15:58:07.653Z,3.30
2018-02-08T16:00:36.635Z,3.30
2018-02-08T16:03:04.639Z,3.20
2018-02-08T16:05:32.279Z,3.10
2018-02-08T16:07:59.870Z,2.90
2018-02-08T16:10:28.070Z,2.90
2018-02-08T16:12:55.606Z,2.80
2018-02-08T16:15:24.591Z,2.60
2018-02-08T16:17:55.854Z,2.60
2018-02-08T16:20:24.118Z,2.40
2018-02-08T16:22:51.728Z,2.40
2018-02-08T16:25:19.223Z,2.30
2018-02-08T16:27:46.793Z,2.30
2018-02-08T16:30:14.395Z,2.30
2018-02-08T16:32:42.036Z,2.20
2018-02-08T16:35:09.601Z,2.20
2018-02-08T16:37:37.115Z,2.10
2018-02-08T16:40:04.655Z,2.10
2018-02-08T16:42:32.258Z,2.00
2018-02-08T16:44:59.873Z,2.00
2018-02-08T16:47:28.155Z,1.80
2018-02-08T16:49:55.720Z,1.80
2018-02-08T16:52:23.311Z,1.80
2018-02-08T16:54:50.827Z,1.80
2018-02-08T16:57:21.817Z,1.60
2018-02-08T16:59:51.177Z,1.60
2018-02-08T17:02:21.815Z,1.60
2018-02-08T17:04:49.438Z,1.60
2018-02-08T17:07:17.038Z,1.60
2018-02-08T17:09:44.583Z,1.60
2018-02-08T17:12:12.295Z,1.60
2018-02-08T17:14:43.329Z,1.60
2018-02-08T17:17:12.419Z,1.60
2018-02-08T17:19:40.957Z,1.50
2018-02-08T17:22:10.482Z,1.50
2018-02-08T17:24:38.109Z,1.50
2018-02-08T17:27:06.451Z,1.50
2018-02-08T17:29:34.059Z,1.40
2018-02-08T17:32:02.907Z,1.40
2018-02-08T17:34:31.700Z,1.40
2018-02-08T17:36:59.309Z,1.40
2018-02-08T17:39:28.221Z,1.40
2018-02-08T17:41:56.557Z,1.30
2018-02-08T17:44:24.233Z,1.30
2018-02-08T17:46:52.147Z,1.30
2018-02-08T17:49:20.861Z,1.30
2018-02-08T17:51:49.314Z,1.30
2018-02-08T17:54:16.953Z,1.30
2018-02-08T17:56:46.049Z,1.30
2018-02-08T17:59:15.931Z,1.20
2018-02-08T18:01:48.225Z,1.20
2018-02-08T18:04:18.176Z,1.20
2018-02-08T18:06:56.689Z,1.20
2018-02-08T18:09:28.402Z,1.20
2018-02-08T18:11:58.348Z,1.20
2018-02-08T18:14:34.537Z,1.10
2018-02-08T18:17:15.715Z,1.10
2018-02-08T18:19:48.311Z,1.10
2018-02-08T18:22:16.991Z,1.10
2018-02-08T18:24:44.883Z,1.10
2018-02-08T18:27:12.869Z,1.10
2018-02-08T18:29:41.359Z,1.00
2018-02-08T18:32:10.199Z,1.00
2018-02-08T18:34:39.260Z,0.90
2018-02-08T18:37:07.183Z,0.90
2018-02-08T18:39:35.525Z,0.90
2018-02-08T18:42:04.155Z,0.90
2018-02-08T18:44:33.576Z,0.90
2018-02-08T18:47:02.797Z,0.90
2018-02-08T18:49:33.791Z,0.90
2018-02-08T18:52:01.797Z,0.90
2018-02-08T18:54:31.102Z,0.90
2018-02-08T18:57:00.791Z,0.90
2018-02-08T18:59:32.277Z,0.80
2018-02-08T19:02:01.394Z,0.80
2018-02-08T19:04:29.797Z,0.80
2018-02-08T19:09:32.653Z,0.80
2018-02-08T19:12:04.505Z,0.80
2018-02-08T19:14:34.008Z,0.80
2018-02-08T19:17:04.344Z,0.80
2018-02-08T19:19:34.876Z,0.80
2018-02-08T19:22:04.658Z,0.80
2018-02-08T19:24:34.537Z,0.70
2018-02-08T19:27:06.327Z,0.70
2018-02-08T19:29:35.004Z,0.70
2018-02-08T19:32:05.624Z,0.70
2018-02-08T19:34:35.987Z,0.60
2018-02-08T19:37:08.061Z,0.60
2018-02-08T19:39:36.655Z,0.50
2018-02-08T19:42:04.449Z,0.50
2018-02-08T19:44:34.133Z,0.50
2018-02-08T19:47:03.827Z,0.50
2018-02-08T19:49:31.758Z,0.40
2018-02-08T19:52:01.979Z,0.50
2018-02-08T19:54:29.861Z,0.50
2018-02-08T19:56:58.569Z,0.40
2018-02-08T19:59:26.534Z,0.40
2018-02-08T20:01:54.535Z,0.40
2018-02-08T20:04:22.600Z,0.40
2018-02-08T20:06:50.591Z,0.40
2018-02-08T20:09:18.984Z,0.30
2018-02-08T20:11:46.953Z,0.30
2018-02-08T20:14:20.673Z,0.30
2018-02-08T20:16:49.168Z,0.30
2018-02-08T20:19:17.143Z,0.30
2018-02-08T20:21:45.946Z,0.30
2018-02-08T20:24:13.836Z,0.30
2018-02-08T20:26:45.901Z,0.20
2018-02-08T20:29:14.605Z,0.20
2018-02-08T20:31:46.272Z,0.20
2018-02-08T20:34:14.272Z,0.20
2018-02-08T20:36:43.530Z,0.20
2018-02-08T20:39:11.359Z,0.20
2018-02-08T20:41:39.218Z,0.20
2018-02-08T20:44:07.295Z,0.20
2018-02-08T20:46:35.076Z,0.20
2018-02-08T20:49:02.955Z,0.20
2018-02-08T20:51:31.390Z,0.10
2018-02-08T20:54:00.150Z,0.00
2018-02-08T20:56:28.536Z,0.00
2018-02-08T20:58:57.962Z,0.10
2018-02-08T21:01:26.405Z,0.10
2018-02-08T21:03:56.932Z,3.40
2018-02-08T21:06:25.699Z,4.60
2018-02-08T21:08:53.563Z,4.60
2018-02-08T21:11:21.619Z,3.80
2018-02-08T21:13:49.271Z,3.10
2018-02-08T21:16:17.707Z,2.00
2018-02-08T21:18:45.257Z,1.90
2018-02-08T21:21:12.983Z,1.60
2018-02-08T21:23:41.249Z,1.30
2018-02-08T21:26:09.004Z,1.10
2018-02-08T21:28:36.579Z,0.90
2018-02-08T21:31:04.294Z,0.70
2018-02-08T21:33:31.856Z,0.60
2018-02-08T21:35:59.496Z,0.50
2018-02-08T21:38:28.366Z,0.30
2018-02-08T21:40:56.719Z,0.30
2018-02-08T21:43:24.257Z,0.20
2018-02-08T21:45:51.802Z,0.20
2018-02-08T21:48:19.380Z,0.10
2018-02-08T21:50:46.923Z,0.00
2018-02-08T21:53:14.509Z,0.00
2018-02-08T21:55:42.871Z,-0.10
2018-02-08T21:58:10.456Z,-0.10
2018-02-08T22:00:38.353Z,-0.20
2018-02-08T22:03:06.667Z,-0.30
2018-02-08T22:05:34.349Z,-0.30
2018-02-08T22:08:01.942Z,-0.30
2018-02-08T22:10:29.630Z,-0.40
2018-02-08T22:12:57.172Z,-0.40
2018-02-08T22:15:24.768Z,-0.50
2018-02-08T22:17:52.428Z,-0.50
2018-02-08T22:20:19.991Z,-0.50
2018-02-08T22:22:47.579Z,-0.60
2018-02-08T22:25:15.135Z,-0.60
2018-02-08T22:27:42.662Z,-0.60
2018-02-08T22:30:10.219Z,-0.70
2018-02-08T22:32:37.843Z,-0.70
2018-02-08T22:35:05.526Z,-0.80
2018-02-08T22:37:33.066Z,-0.80
2018-02-08T22:40:01.410Z,-0.80
2018-02-08T22:42:29.094Z,-0.80
2018-02-08T22:44:56.667Z,-0.90
2018-02-08T22:47:24.221Z,-0.80
2018-02-08T22:49:51.795Z,-0.90
2018-02-08T22:52:19.330Z,-0.90
2018-02-08T22:54:47.529Z,-0.90
2018-02-08T22:57:15.177Z,-1.00
2018-02-08T22:59:43.583Z,-1.00
2018-02-08T23:02:11.265Z,-1.10
2018-02-08T23:04:39.171Z,-1.10
2018-02-08T23:07:06.737Z,-1.10
2018-02-08T23:09:34.325Z,-1.10
2018-02-08T23:12:01.863Z,-1.10
2018-02-08T23:14:29.409Z,-1.10
2018-02-08T23:16:57.935Z,-1.10
2018-02-08T23:19:25.505Z,-1.20
2018-02-08T23:21:53.054Z,-1.10
2018-02-08T23:24:20.605Z,-1.20
2018-02-08T23:26:48.311Z,-1.20
2018-02-08T23:29:15.876Z,-1.20
2018-02-08T23:31:44.347Z,-1.20
2018-02-08T23:34:11.903Z,-1.20
2018-02-08T23:36:39.525Z,-1.20
2018-02-08T23:39:07.080Z,-1.30
2018-02-08T23:41:34.778Z,-1.30
2018-02-08T23:44:02.369Z,-1.30
2018-02-08T23:46:30.022Z,-1.30
2018-02-08T23:48:57.661Z,-1.30
2018-02-08T23:51:25.972Z,-1.40
2018-02-08T23:53:53.553Z,-1.40
2018-02-08T23:56:21.397Z,-1.40
2018-02-08T23:58:49.690Z,-1.40
