createdAt,value
2017-07-08T00:00:53.183Z,0
2017-07-08T00:01:52.860Z,0
2017-07-08T00:02:53.140Z,0
2017-07-08T00:03:53.121Z,0
2017-07-08T00:04:53.106Z,0
2017-07-08T00:05:53.090Z,0
2017-07-08T00:06:53.062Z,0
2017-07-08T00:07:53.047Z,0
2017-07-08T00:08:53.028Z,0
2017-07-08T00:09:53.050Z,0
2017-07-08T00:10:52.990Z,0
2017-07-08T00:11:52.958Z,0
2017-07-08T00:12:52.942Z,0
2017-07-08T00:13:52.936Z,0
2017-07-08T00:14:52.910Z,0
2017-07-08T00:15:52.891Z,0
2017-07-08T00:16:52.870Z,0
2017-07-08T00:17:52.870Z,0
2017-07-08T00:18:52.518Z,0
2017-07-08T00:19:52.808Z,0
2017-07-08T00:20:52.498Z,0
2017-07-08T00:21:52.840Z,0
2017-07-08T00:22:52.740Z,0
2017-07-08T00:23:52.783Z,0
2017-07-08T00:24:52.411Z,0
2017-07-08T00:25:52.695Z,0
2017-07-08T00:26:52.077Z,0
2017-07-08T00:27:52.657Z,0
2017-07-08T00:28:52.630Z,0
2017-07-08T00:29:52.615Z,0
2017-07-08T00:30:52.594Z,0
2017-07-08T00:31:52.594Z,0
2017-07-08T00:32:52.808Z,0
2017-07-08T00:33:52.548Z,0
2017-07-08T00:34:52.207Z,0
2017-07-08T00:35:52.495Z,0
2017-07-08T00:36:52.181Z,0
2017-07-08T00:37:52.469Z,0
2017-07-08T00:38:52.440Z,0
2017-07-08T00:39:52.425Z,0
2017-07-08T00:40:52.454Z,0
2017-07-08T00:41:52.386Z,0
2017-07-08T00:42:52.371Z,0
2017-07-08T00:43:52.350Z,0
2017-07-08T00:44:52.327Z,0
2017-07-08T00:45:52.363Z,0
2017-07-08T00:46:52.032Z,0
2017-07-08T00:47:51.970Z,0
2017-07-08T00:48:52.248Z,0
2017-07-08T00:49:52.294Z,0
2017-07-08T00:50:52.213Z,0
2017-07-08T00:51:52.201Z,0
2017-07-08T00:52:52.169Z,0
2017-07-08T00:53:52.154Z,0
2017-07-08T00:54:52.138Z,0
2017-07-08T00:55:51.871Z,0
2017-07-08T00:56:51.791Z,0
2017-07-08T00:57:52.080Z,0
2017-07-08T00:58:52.059Z,0
2017-07-08T00:59:52.038Z,0
2017-07-08T01:00:52.028Z,0
2017-07-08T01:01:52.075Z,0
2017-07-08T01:02:51.982Z,0
2017-07-08T01:03:51.990Z,0
2017-07-08T01:04:51.952Z,0
2017-07-08T01:05:51.928Z,0
2017-07-08T01:06:51.922Z,0
2017-07-08T01:07:51.890Z,0
2017-07-08T01:08:52.122Z,0
2017-07-08T01:09:51.612Z,0
2017-07-08T01:10:51.832Z,0
2017-07-08T01:11:51.815Z,0
2017-07-08T01:12:51.798Z,0
2017-07-08T01:13:51.786Z,0
2017-07-08T01:14:51.751Z,0
2017-07-08T01:15:51.749Z,0
2017-07-08T01:16:51.709Z,0
2017-07-08T01:17:51.701Z,0
2017-07-08T01:18:51.361Z,0
2017-07-08T01:19:51.659Z,0
2017-07-08T01:20:51.634Z,0
2017-07-08T01:21:51.305Z,0
2017-07-08T01:22:51.342Z,0
2017-07-08T01:23:51.575Z,0
2017-07-08T01:24:51.557Z,0
2017-07-08T01:25:51.549Z,0
2017-07-08T01:26:51.527Z,0
2017-07-08T01:27:51.503Z,0
2017-07-08T01:28:51.489Z,0
2017-07-08T01:29:51.461Z,0
2017-07-08T01:30:51.133Z,0
2017-07-08T01:31:51.418Z,0
2017-07-08T01:32:51.395Z,0
2017-07-08T01:33:51.388Z,0
2017-07-08T01:34:51.057Z,0
2017-07-08T01:35:51.388Z,0
2017-07-08T01:36:51.325Z,0
2017-07-08T01:37:51.323Z,0
2017-07-08T01:38:51.279Z,0
2017-07-08T01:39:51.272Z,0
2017-07-08T01:40:51.498Z,0
2017-07-08T01:41:51.228Z,0
2017-07-08T01:42:51.461Z,0
2017-07-08T01:43:50.880Z,0
2017-07-08T01:44:51.181Z,0
2017-07-08T01:45:51.144Z,0
2017-07-08T01:46:51.138Z,0
2017-07-08T01:47:51.104Z,0
2017-07-08T01:48:50.786Z,0
2017-07-08T01:49:50.813Z,0
2017-07-08T01:50:51.063Z,0
2017-07-08T01:51:50.412Z,0
2017-07-08T01:52:51.014Z,0
2017-07-08T01:53:51.088Z,0
2017-07-08T01:54:51.023Z,0
2017-07-08T01:55:50.648Z,0
2017-07-08T01:56:50.623Z,0
2017-07-08T01:57:50.609Z,0
2017-07-08T01:58:50.887Z,0
2017-07-08T01:59:50.572Z,0
2017-07-08T02:00:50.911Z,0
2017-07-08T02:01:50.830Z,0
2017-07-08T02:02:50.809Z,0
2017-07-08T02:03:50.791Z,0
2017-07-08T02:04:50.776Z,0
2017-07-08T02:05:50.814Z,0
2017-07-08T02:06:50.173Z,0
2017-07-08T02:07:50.710Z,0
2017-07-08T02:08:50.686Z,0
2017-07-08T02:09:50.721Z,0
2017-07-08T02:10:50.667Z,0
2017-07-08T02:11:50.644Z,0
2017-07-08T02:12:50.351Z,0
2017-07-08T02:13:50.651Z,0
2017-07-08T02:14:50.878Z,0
2017-07-08T02:15:50.561Z,0
2017-07-08T02:16:50.536Z,0
2017-07-08T02:17:50.527Z,0
2017-07-08T02:18:50.507Z,0
2017-07-08T02:19:50.480Z,0
2017-07-08T02:20:50.468Z,0
2017-07-08T02:21:50.555Z,0
2017-07-08T02:22:50.427Z,0
2017-07-08T02:23:50.413Z,0
2017-07-08T02:24:50.382Z,0
2017-07-08T02:25:50.375Z,0
2017-07-08T02:26:50.358Z,0
2017-07-08T02:27:50.341Z,0
2017-07-08T02:28:50.307Z,0
2017-07-08T02:29:50.335Z,0
2017-07-08T02:30:50.266Z,0
2017-07-08T02:31:49.932Z,0
2017-07-08T02:32:49.927Z,0
2017-07-08T02:33:50.211Z,0
2017-07-08T02:34:50.189Z,0
2017-07-08T02:35:50.165Z,0
2017-07-08T02:36:50.149Z,0
2017-07-08T02:37:50.121Z,0
2017-07-08T02:38:50.106Z,0
2017-07-08T02:39:50.092Z,0
2017-07-08T02:40:50.064Z,0
2017-07-08T02:41:50.100Z,0
2017-07-08T02:42:50.038Z,0
2017-07-08T02:43:50.029Z,0
2017-07-08T02:44:49.994Z,0
2017-07-08T02:45:49.667Z,0
2017-07-08T02:46:49.952Z,0
2017-07-08T02:47:49.937Z,0
2017-07-08T02:48:49.912Z,0
2017-07-08T02:49:49.898Z,0
2017-07-08T02:50:49.883Z,0
2017-07-08T02:51:49.856Z,0
2017-07-08T02:52:49.843Z,0
2017-07-08T02:53:49.867Z,0
2017-07-08T02:54:49.821Z,0
2017-07-08T02:55:50.024Z,0
2017-07-08T02:56:49.453Z,0
2017-07-08T02:57:49.751Z,0
2017-07-08T02:58:49.731Z,0
2017-07-08T02:59:49.749Z,0
2017-07-08T03:00:49.673Z,0
2017-07-08T03:01:49.702Z,0
2017-07-08T03:02:49.647Z,0
2017-07-08T03:03:49.306Z,0
2017-07-08T03:04:49.613Z,0
2017-07-08T03:05:49.621Z,0
2017-07-08T03:06:49.560Z,0
2017-07-08T03:07:49.543Z,0
2017-07-08T03:08:49.265Z,0
2017-07-08T03:09:49.503Z,0
2017-07-08T03:10:49.479Z,0
2017-07-08T03:11:49.464Z,5
2017-07-08T03:12:49.483Z,5
2017-07-08T03:13:49.468Z,5
2017-07-08T03:14:49.397Z,5
2017-07-08T03:15:49.377Z,5
2017-07-08T03:16:49.364Z,5
2017-07-08T03:17:49.342Z,5
2017-07-08T03:18:49.312Z,5
2017-07-08T03:19:49.293Z,5
2017-07-08T03:20:49.275Z,5
2017-07-08T03:21:49.520Z,5
2017-07-08T03:22:49.261Z,5
2017-07-08T03:23:49.217Z,10
2017-07-08T03:24:49.197Z,10
2017-07-08T03:25:48.870Z,10
2017-07-08T03:26:49.162Z,10
2017-07-08T03:27:49.141Z,10
2017-07-08T03:28:49.130Z,10
2017-07-08T03:29:49.101Z,10
2017-07-08T03:30:49.077Z,10
2017-07-08T03:31:48.813Z,15
2017-07-08T03:32:49.053Z,15
2017-07-08T03:33:49.124Z,15
2017-07-08T03:34:49.003Z,15
2017-07-08T03:35:48.975Z,15
2017-07-08T03:36:48.670Z,15
2017-07-08T03:37:48.937Z,15
2017-07-08T03:38:48.986Z,20
2017-07-08T03:39:48.908Z,20
2017-07-08T03:40:48.891Z,20
2017-07-08T03:41:48.863Z,20
2017-07-08T03:42:48.842Z,20
2017-07-08T03:43:48.823Z,20
2017-07-08T03:44:48.818Z,20
2017-07-08T03:45:48.779Z,25
2017-07-08T03:46:48.767Z,25
2017-07-08T03:47:48.738Z,25
2017-07-08T03:48:48.717Z,30
2017-07-08T03:49:48.698Z,30
2017-07-08T03:50:48.677Z,30
2017-07-08T03:51:48.369Z,35
2017-07-08T03:52:48.021Z,35
2017-07-08T03:53:48.618Z,35
2017-07-08T03:54:48.605Z,35
2017-07-08T03:55:48.643Z,35
2017-07-08T03:56:48.566Z,40
2017-07-08T03:57:48.553Z,40
2017-07-08T03:58:48.746Z,45
2017-07-08T03:59:48.501Z,50
2017-07-08T04:00:48.488Z,55
2017-07-08T04:01:48.457Z,55
2017-07-08T04:02:48.449Z,60
2017-07-08T04:03:48.420Z,60
2017-07-08T04:04:48.406Z,60
2017-07-08T04:05:48.396Z,60
2017-07-08T04:06:48.057Z,60
2017-07-08T04:07:48.031Z,60
2017-07-08T04:08:48.420Z,60
2017-07-08T04:09:48.303Z,60
2017-07-08T04:10:48.299Z,60
2017-07-08T04:11:47.963Z,70
2017-07-08T04:12:47.937Z,75
2017-07-08T04:13:47.918Z,75
2017-07-08T04:14:48.207Z,75
2017-07-08T04:15:48.261Z,75
2017-07-08T04:16:48.178Z,80
2017-07-08T04:17:48.140Z,85
2017-07-08T04:18:48.142Z,90
2017-07-08T04:19:48.109Z,95
2017-07-08T04:20:47.782Z,100
2017-07-08T04:21:48.083Z,115
2017-07-08T04:22:48.048Z,130
2017-07-08T04:23:48.038Z,155
2017-07-08T04:24:48.019Z,150
2017-07-08T04:25:47.985Z,175
2017-07-08T04:26:47.969Z,160
2017-07-08T04:27:47.948Z,190
2017-07-08T04:28:47.931Z,160
2017-07-08T04:29:47.915Z,220
2017-07-08T04:30:47.888Z,210
2017-07-08T04:31:47.931Z,180
2017-07-08T04:32:47.851Z,180
2017-07-08T04:33:47.832Z,165
2017-07-08T04:34:47.819Z,215
2017-07-08T04:35:47.798Z,225
2017-07-08T04:36:47.777Z,250
2017-07-08T04:37:47.762Z,225
2017-07-08T04:38:47.735Z,235
2017-07-08T04:39:47.733Z,180
2017-07-08T04:40:47.389Z,145
2017-07-08T04:41:47.686Z,140
2017-07-08T04:42:47.661Z,135
2017-07-08T04:43:47.644Z,135
2017-07-08T04:44:47.637Z,135
2017-07-08T04:45:47.629Z,135
2017-07-08T04:46:47.597Z,135
2017-07-08T04:47:47.620Z,135
2017-07-08T04:48:47.542Z,130
2017-07-08T04:49:47.525Z,130
2017-07-08T04:50:47.525Z,130
2017-07-08T04:51:47.572Z,140
2017-07-08T04:52:47.210Z,150
2017-07-08T04:53:47.450Z,165
2017-07-08T04:54:47.484Z,180
2017-07-08T04:55:47.409Z,190
2017-07-08T04:56:47.402Z,185
2017-07-08T04:57:47.390Z,185
2017-07-08T04:58:47.360Z,185
2017-07-08T04:59:47.032Z,185
2017-07-08T05:00:47.317Z,190
2017-07-08T05:01:47.418Z,225
2017-07-08T05:02:47.290Z,260
2017-07-08T05:03:47.259Z,285
2017-07-08T05:04:47.233Z,310
2017-07-08T05:05:47.244Z,365
2017-07-08T05:06:47.198Z,340
2017-07-08T05:07:47.178Z,405
2017-07-08T05:08:46.867Z,365
2017-07-08T05:09:47.144Z,375
2017-07-08T05:10:46.873Z,355
2017-07-08T05:11:47.115Z,370
2017-07-08T05:12:46.793Z,325
2017-07-08T05:13:47.099Z,375
2017-07-08T05:14:47.063Z,395
2017-07-08T05:15:47.053Z,380
2017-07-08T05:16:47.022Z,440
2017-07-08T05:17:47.000Z,380
2017-07-08T05:18:47.035Z,320
2017-07-08T05:19:46.967Z,305
2017-07-08T05:20:46.652Z,305
2017-07-08T05:21:46.937Z,310
2017-07-08T05:22:46.923Z,320
2017-07-08T05:23:46.904Z,300
2017-07-08T05:24:46.925Z,290
2017-07-08T05:25:46.873Z,245
2017-07-08T05:26:46.851Z,220
2017-07-08T05:27:46.859Z,200
2017-07-08T05:28:46.810Z,185
2017-07-08T05:29:46.800Z,180
2017-07-08T05:30:46.482Z,175
2017-07-08T05:31:46.145Z,170
2017-07-08T05:32:46.747Z,170
2017-07-08T05:33:46.169Z,170
2017-07-08T05:34:46.718Z,170
2017-07-08T05:35:46.740Z,170
2017-07-08T05:36:46.682Z,175
2017-07-08T05:37:46.658Z,180
2017-07-08T05:38:46.641Z,190
2017-07-08T05:39:46.633Z,210
2017-07-08T05:40:46.615Z,215
2017-07-08T05:41:46.587Z,220
2017-07-08T05:42:46.575Z,225
2017-07-08T05:43:46.566Z,220
2017-07-08T05:44:46.534Z,210
2017-07-08T05:45:46.520Z,205
2017-07-08T05:46:46.506Z,200
2017-07-08T05:47:46.484Z,205
2017-07-08T05:48:46.463Z,210
2017-07-08T05:49:46.447Z,210
2017-07-08T05:50:46.445Z,210
2017-07-08T05:51:46.714Z,210
2017-07-08T05:52:46.443Z,205
2017-07-08T05:53:46.365Z,205
2017-07-08T05:54:46.358Z,195
2017-07-08T05:55:46.337Z,195
2017-07-08T05:56:46.327Z,185
2017-07-08T05:57:46.293Z,180
2017-07-08T05:58:46.277Z,175
2017-07-08T05:59:46.334Z,175
2017-07-08T06:00:46.241Z,175
2017-07-08T06:01:46.224Z,180
2017-07-08T06:02:46.254Z,185
2017-07-08T06:03:46.187Z,180
2017-07-08T06:04:46.231Z,175
2017-07-08T06:05:46.150Z,165
2017-07-08T06:06:46.182Z,165
2017-07-08T06:07:46.112Z,170
2017-07-08T06:08:46.095Z,175
2017-07-08T06:09:45.786Z,175
2017-07-08T06:10:46.306Z,180
2017-07-08T06:11:46.048Z,185
2017-07-08T06:12:46.026Z,190
2017-07-08T06:13:45.393Z,200
2017-07-08T06:14:45.985Z,205
2017-07-08T06:15:45.973Z,205
2017-07-08T06:16:45.953Z,205
2017-07-08T06:17:45.928Z,215
2017-07-08T06:18:45.907Z,220
2017-07-08T06:19:45.897Z,225
2017-07-08T06:20:45.928Z,235
2017-07-08T06:21:45.851Z,245
2017-07-08T06:22:45.904Z,255
2017-07-08T06:23:45.859Z,250
2017-07-08T06:24:45.799Z,245
2017-07-08T06:25:45.782Z,255
2017-07-08T06:26:45.774Z,260
2017-07-08T06:27:45.750Z,260
2017-07-08T06:28:45.671Z,260
2017-07-08T06:29:45.707Z,270
2017-07-08T06:30:45.691Z,280
2017-07-08T06:31:45.694Z,285
2017-07-08T06:32:45.402Z,285
2017-07-08T06:33:45.018Z,290
2017-07-08T06:34:45.611Z,305
2017-07-08T06:35:45.596Z,320
2017-07-08T06:36:45.583Z,335
2017-07-08T06:37:45.636Z,345
2017-07-08T06:38:45.561Z,360
2017-07-08T06:39:45.540Z,380
2017-07-08T06:40:45.509Z,405
2017-07-08T06:41:45.487Z,440
2017-07-08T06:42:45.171Z,435
2017-07-08T06:43:45.455Z,470
2017-07-08T06:44:45.428Z,480
2017-07-08T06:45:45.422Z,445
2017-07-08T06:46:45.443Z,410
2017-07-08T06:47:45.384Z,425
2017-07-08T06:48:45.374Z,450
2017-07-08T06:49:45.365Z,485
2017-07-08T06:50:45.412Z,490
2017-07-08T06:51:45.311Z,500
2017-07-08T06:52:45.336Z,510
2017-07-08T06:53:44.964Z,520
2017-07-08T06:54:45.263Z,475
2017-07-08T06:55:44.950Z,450
2017-07-08T06:56:45.226Z,440
2017-07-08T06:57:45.202Z,445
2017-07-08T06:58:45.197Z,445
2017-07-08T06:59:45.222Z,440
2017-07-08T07:00:45.162Z,445
2017-07-08T07:01:45.132Z,460
2017-07-08T07:02:45.110Z,480
2017-07-08T07:03:45.098Z,495
2017-07-08T07:04:44.479Z,525
2017-07-08T07:05:45.096Z,530
2017-07-08T07:06:45.050Z,520
2017-07-08T07:07:45.048Z,525
2017-07-08T07:08:44.762Z,505
2017-07-08T07:09:44.994Z,460
2017-07-08T07:10:44.983Z,465
2017-07-08T07:11:44.350Z,530
2017-07-08T07:12:44.951Z,620
2017-07-08T07:13:44.916Z,695
2017-07-08T07:14:44.971Z,735
2017-07-08T07:15:44.895Z,725
2017-07-08T07:16:44.882Z,690
2017-07-08T07:17:44.572Z,665
2017-07-08T07:18:44.902Z,680
2017-07-08T07:19:44.839Z,690
2017-07-08T07:20:44.819Z,695
2017-07-08T07:21:44.793Z,660
2017-07-08T07:22:44.770Z,630
2017-07-08T07:23:44.449Z,600
2017-07-08T07:24:44.749Z,580
2017-07-08T07:25:44.419Z,545
2017-07-08T07:26:44.713Z,510
2017-07-08T07:27:44.709Z,485
2017-07-08T07:28:44.682Z,470
2017-07-08T07:29:44.664Z,460
2017-07-08T07:30:44.653Z,460
2017-07-08T07:31:44.637Z,470
2017-07-08T07:32:44.622Z,470
2017-07-08T07:33:44.841Z,480
2017-07-08T07:34:44.586Z,500
2017-07-08T07:35:44.572Z,520
2017-07-08T07:36:44.557Z,525
2017-07-08T07:37:44.533Z,530
2017-07-08T07:38:44.521Z,530
2017-07-08T07:39:44.256Z,530
2017-07-08T07:40:44.500Z,530
2017-07-08T07:41:44.467Z,530
2017-07-08T07:42:44.459Z,525
2017-07-08T07:43:44.185Z,520
2017-07-08T07:44:44.416Z,510
2017-07-08T07:45:44.420Z,500
2017-07-08T07:46:44.395Z,495
2017-07-08T07:47:44.371Z,490
2017-07-08T07:48:44.048Z,485
2017-07-08T07:49:44.353Z,480
2017-07-08T07:50:44.680Z,485
2017-07-08T07:51:44.317Z,485
2017-07-08T07:52:44.294Z,500
2017-07-08T07:53:44.273Z,520
2017-07-08T07:54:44.262Z,535
2017-07-08T07:55:44.290Z,540
2017-07-08T07:56:44.331Z,540
2017-07-08T07:57:44.223Z,570
2017-07-08T07:58:43.896Z,620
2017-07-08T07:59:44.194Z,680
2017-07-08T08:00:44.222Z,735
2017-07-08T08:01:44.153Z,755
2017-07-08T08:02:44.129Z,790
2017-07-08T08:03:44.113Z,1145
2017-07-08T08:04:44.123Z,860
2017-07-08T08:05:44.075Z,920
2017-07-08T08:06:44.066Z,915
2017-07-08T08:07:43.741Z,865
2017-07-08T08:08:44.035Z,835
2017-07-08T08:09:44.019Z,805
2017-07-08T08:10:43.695Z,795
2017-07-08T08:11:43.988Z,735
2017-07-08T08:12:43.992Z,675
2017-07-08T08:13:43.966Z,635
2017-07-08T08:14:43.964Z,585
2017-07-08T08:15:43.994Z,545
2017-07-08T08:16:43.919Z,525
2017-07-08T08:17:43.906Z,525
2017-07-08T08:18:43.904Z,550
2017-07-08T08:19:43.873Z,590
2017-07-08T08:20:43.864Z,655
2017-07-08T08:21:43.859Z,760
2017-07-08T08:22:58.423Z,830
2017-07-08T08:23:43.799Z,1030
2017-07-08T08:24:43.549Z,1335
2017-07-08T08:25:43.473Z,1375
2017-07-08T08:26:43.788Z,1425
2017-07-08T08:27:43.802Z,1295
2017-07-08T08:28:43.735Z,1335
2017-07-08T08:29:43.726Z,1390
2017-07-08T08:30:43.765Z,1705
2017-07-08T08:31:43.696Z,1890
2017-07-08T08:32:43.685Z,1790
2017-07-08T08:33:43.752Z,1260
2017-07-08T08:34:43.663Z,1405
2017-07-08T08:35:43.342Z,1265
2017-07-08T08:36:43.690Z,1055
2017-07-08T08:37:43.626Z,935
2017-07-08T08:38:43.615Z,870
2017-07-08T08:39:43.631Z,795
2017-07-08T08:40:43.605Z,755
2017-07-08T08:41:43.583Z,720
2017-07-08T08:42:43.605Z,700
2017-07-08T08:43:43.581Z,695
2017-07-08T08:44:43.560Z,675
2017-07-08T08:45:43.232Z,660
2017-07-08T08:46:43.538Z,645
2017-07-08T08:47:43.462Z,635
2017-07-08T08:48:43.514Z,625
2017-07-08T08:49:43.499Z,610
2017-07-08T08:50:43.189Z,600
2017-07-08T08:51:43.472Z,595
2017-07-08T08:52:43.669Z,590
2017-07-08T08:53:43.475Z,580
2017-07-08T08:54:43.435Z,580
2017-07-08T08:55:43.479Z,580
2017-07-08T08:56:43.414Z,575
2017-07-08T08:57:43.418Z,585
2017-07-08T08:58:43.069Z,610
2017-07-08T08:59:43.444Z,630
2017-07-08T09:00:43.052Z,660
2017-07-08T09:01:43.402Z,715
2017-07-08T09:02:43.030Z,800
2017-07-08T09:03:43.323Z,840
2017-07-08T09:04:43.322Z,800
2017-07-08T09:05:43.307Z,815
2017-07-08T09:06:43.283Z,850
2017-07-08T09:07:42.949Z,920
2017-07-08T09:08:43.250Z,1040
2017-07-08T09:09:43.226Z,1000
2017-07-08T09:10:43.230Z,1185
2017-07-08T09:11:43.211Z,930
2017-07-08T09:12:43.202Z,795
2017-07-08T09:13:43.185Z,795
2017-07-08T09:14:43.175Z,810
2017-07-08T09:15:42.856Z,795
2017-07-08T09:16:43.154Z,805
2017-07-08T09:17:43.151Z,825
2017-07-08T09:18:43.117Z,1025
2017-07-08T09:19:43.160Z,835
2017-07-08T09:20:43.094Z,820
2017-07-08T09:21:43.139Z,810
2017-07-08T09:22:43.067Z,790
2017-07-08T09:23:43.303Z,785
2017-07-08T09:24:43.061Z,1025
2017-07-08T09:25:43.040Z,780
2017-07-08T09:26:43.013Z,795
2017-07-08T09:27:42.999Z,750
2017-07-08T09:28:42.994Z,765
2017-07-08T09:29:42.975Z,760
2017-07-08T09:30:43.044Z,745
2017-07-08T09:31:42.960Z,685
2017-07-08T09:32:42.949Z,665
2017-07-08T09:33:42.932Z,775
2017-07-08T09:34:42.921Z,620
2017-07-08T09:35:42.954Z,630
2017-07-08T09:36:42.899Z,625
2017-07-08T09:37:42.943Z,640
2017-07-08T09:38:42.907Z,655
2017-07-08T09:39:42.855Z,705
2017-07-08T09:40:42.836Z,715
2017-07-08T09:41:42.825Z,760
2017-07-08T09:42:42.820Z,775
2017-07-08T09:43:42.802Z,825
2017-07-08T09:44:42.789Z,865
2017-07-08T09:45:42.764Z,810
2017-07-08T09:46:42.463Z,815
2017-07-08T09:47:42.752Z,790
2017-07-08T09:48:42.787Z,770
2017-07-08T09:49:42.737Z,750
2017-07-08T09:50:42.709Z,770
2017-07-08T09:51:42.831Z,750
2017-07-08T09:52:42.708Z,750
2017-07-08T09:53:42.686Z,750
2017-07-08T09:54:42.724Z,740
2017-07-08T09:55:42.644Z,755
2017-07-08T09:56:42.637Z,795
2017-07-08T09:57:42.623Z,815
2017-07-08T09:58:42.616Z,820
2017-07-08T09:59:42.596Z,805
2017-07-08T10:00:42.804Z,785
2017-07-08T10:01:42.272Z,755
2017-07-08T10:02:42.556Z,730
2017-07-08T10:03:42.548Z,710
2017-07-08T10:04:42.549Z,670
2017-07-08T10:05:41.906Z,700
2017-07-08T10:06:42.562Z,730
2017-07-08T10:07:42.193Z,775
2017-07-08T10:08:42.486Z,825
2017-07-08T10:09:41.853Z,795
2017-07-08T10:10:42.148Z,1095
2017-07-08T10:11:41.834Z,740
2017-07-08T10:12:42.430Z,715
2017-07-08T10:13:41.797Z,715
2017-07-08T10:14:42.404Z,700
2017-07-08T10:15:42.394Z,715
2017-07-08T10:16:42.379Z,720
2017-07-08T10:17:42.428Z,740
2017-07-08T10:18:42.362Z,755
2017-07-08T10:19:42.342Z,780
2017-07-08T10:20:42.324Z,785
2017-07-08T10:21:42.314Z,745
2017-07-08T10:22:42.300Z,745
2017-07-08T10:23:42.288Z,850
2017-07-08T10:24:41.993Z,875
2017-07-08T10:25:42.276Z,865
2017-07-08T10:26:42.259Z,800
2017-07-08T10:27:42.249Z,745
2017-07-08T10:28:42.227Z,765
2017-07-08T10:29:42.214Z,790
2017-07-08T10:30:42.212Z,815
2017-07-08T10:31:42.197Z,840
2017-07-08T10:32:42.240Z,825
2017-07-08T10:33:42.171Z,850
2017-07-08T10:34:41.918Z,1190
2017-07-08T10:35:42.349Z,1040
2017-07-08T10:36:41.841Z,1360
2017-07-08T10:37:42.132Z,930
2017-07-08T10:38:42.103Z,1510
2017-07-08T10:39:41.505Z,1125
2017-07-08T10:40:41.791Z,1300
2017-07-08T10:41:42.077Z,965
2017-07-08T10:42:42.062Z,910
2017-07-08T10:43:42.061Z,820
2017-07-08T10:44:42.086Z,875
2017-07-08T10:45:42.020Z,895
2017-07-08T10:46:42.080Z,965
2017-07-08T10:47:41.700Z,1025
2017-07-08T10:48:41.994Z,870
2017-07-08T10:49:41.983Z,1180
2017-07-08T10:50:41.964Z,860
2017-07-08T10:51:42.184Z,955
2017-07-08T10:52:41.632Z,750
2017-07-08T10:53:41.934Z,715
2017-07-08T10:54:41.961Z,775
2017-07-08T10:55:41.920Z,825
2017-07-08T10:56:41.321Z,765
2017-07-08T10:57:41.881Z,725
2017-07-08T10:58:41.555Z,710
2017-07-08T10:59:41.896Z,685
2017-07-08T11:00:41.627Z,635
2017-07-08T11:01:41.827Z,585
2017-07-08T11:02:41.814Z,525
2017-07-08T11:03:41.811Z,480
2017-07-08T11:04:41.474Z,500
2017-07-08T11:05:41.776Z,535
2017-07-08T11:06:41.773Z,590
2017-07-08T11:07:41.753Z,625
2017-07-08T11:08:41.801Z,615
2017-07-08T11:09:41.777Z,605
2017-07-08T11:10:41.709Z,595
2017-07-08T11:11:41.710Z,590
2017-07-08T11:12:41.696Z,570
2017-07-08T11:13:41.681Z,585
2017-07-08T11:14:41.059Z,605
2017-07-08T11:15:41.650Z,630
2017-07-08T11:16:41.689Z,650
2017-07-08T11:17:41.625Z,650
2017-07-08T11:18:41.609Z,635
2017-07-08T11:19:41.629Z,600
2017-07-08T11:20:41.272Z,590
2017-07-08T11:21:41.578Z,580
2017-07-08T11:22:41.602Z,570
2017-07-08T11:23:41.605Z,545
2017-07-08T11:24:41.242Z,525
2017-07-08T11:25:41.518Z,515
2017-07-08T11:26:41.502Z,530
2017-07-08T11:27:41.182Z,535
2017-07-08T11:28:41.176Z,515
2017-07-08T11:29:41.464Z,500
2017-07-08T11:30:41.436Z,470
2017-07-08T11:31:41.441Z,440
2017-07-08T11:32:41.424Z,440
2017-07-08T11:33:41.413Z,450
2017-07-08T11:34:41.098Z,475
2017-07-08T11:35:41.444Z,510
2017-07-08T11:36:41.068Z,545
2017-07-08T11:37:41.052Z,605
2017-07-08T11:38:41.346Z,705
2017-07-08T11:39:41.401Z,700
2017-07-08T11:40:41.323Z,645
2017-07-08T11:41:41.310Z,580
2017-07-08T11:42:41.287Z,520
2017-07-08T11:43:41.327Z,495
2017-07-08T11:44:40.951Z,505
2017-07-08T11:45:40.630Z,530
2017-07-08T11:46:41.273Z,535
2017-07-08T11:47:41.215Z,525
2017-07-08T11:48:41.210Z,505
2017-07-08T11:49:40.885Z,485
2017-07-08T11:50:41.235Z,475
2017-07-08T11:51:41.164Z,485
2017-07-08T11:52:41.150Z,505
2017-07-08T11:53:40.828Z,545
2017-07-08T11:54:40.822Z,575
2017-07-08T11:55:41.180Z,580
2017-07-08T11:56:40.799Z,590
2017-07-08T11:57:41.081Z,590
2017-07-08T11:58:41.079Z,635
2017-07-08T11:59:41.048Z,690
2017-07-08T12:00:41.041Z,710
2017-07-08T12:01:41.036Z,725
2017-07-08T12:02:40.698Z,735
2017-07-08T12:03:41.006Z,710
2017-07-08T12:04:40.981Z,670
2017-07-08T12:05:40.973Z,630
2017-07-08T12:06:41.010Z,620
2017-07-08T12:07:40.942Z,625
2017-07-08T12:08:40.935Z,620
2017-07-08T12:09:40.917Z,655
2017-07-08T12:10:40.594Z,680
2017-07-08T12:11:40.885Z,650
2017-07-08T12:12:40.890Z,610
2017-07-08T12:13:40.857Z,600
2017-07-08T12:14:40.853Z,590
2017-07-08T12:15:40.825Z,605
2017-07-08T12:16:40.832Z,610
2017-07-08T12:17:40.805Z,635
2017-07-08T12:18:40.801Z,680
2017-07-08T12:19:40.796Z,755
2017-07-08T12:20:40.153Z,755
2017-07-08T12:21:40.762Z,715
2017-07-08T12:22:40.731Z,680
2017-07-08T12:23:40.729Z,615
2017-07-08T12:24:40.717Z,590
2017-07-08T12:25:55.314Z,595
2017-07-08T12:26:40.689Z,590
2017-07-08T12:27:40.974Z,590
2017-07-08T12:28:40.719Z,595
2017-07-08T12:29:40.337Z,585
2017-07-08T12:30:40.636Z,545
2017-07-08T12:31:40.623Z,515
2017-07-08T12:32:40.611Z,505
2017-07-08T12:33:40.596Z,500
2017-07-08T12:34:40.625Z,500
2017-07-08T12:35:40.575Z,525
2017-07-08T12:36:40.569Z,520
2017-07-08T12:37:40.229Z,520
2017-07-08T12:38:40.219Z,525
2017-07-08T12:39:40.510Z,525
2017-07-08T12:40:40.502Z,560
2017-07-08T12:41:40.488Z,555
2017-07-08T12:42:40.471Z,520
2017-07-08T12:43:40.461Z,490
2017-07-08T12:44:40.430Z,495
2017-07-08T12:45:40.501Z,520
2017-07-08T12:46:40.423Z,550
2017-07-08T12:47:40.407Z,565
2017-07-08T12:48:40.381Z,570
2017-07-08T12:49:40.062Z,575
2017-07-08T12:50:40.391Z,595
2017-07-08T12:51:40.352Z,595
2017-07-08T12:52:40.024Z,615
2017-07-08T12:53:40.316Z,635
2017-07-08T12:54:40.294Z,630
2017-07-08T12:55:40.290Z,605
2017-07-08T12:56:40.270Z,595
2017-07-08T12:57:39.952Z,595
2017-07-08T12:58:40.239Z,575
2017-07-08T12:59:40.241Z,555
2017-07-08T13:00:40.459Z,555
2017-07-08T13:01:40.198Z,535
2017-07-08T13:02:40.182Z,500
2017-07-08T13:03:40.179Z,470
2017-07-08T13:04:40.158Z,465
2017-07-08T13:05:39.883Z,480
2017-07-08T13:06:40.132Z,460
2017-07-08T13:07:40.125Z,460
2017-07-08T13:08:40.098Z,465
2017-07-08T13:09:40.131Z,465
2017-07-08T13:10:40.088Z,445
2017-07-08T13:11:40.077Z,455
2017-07-08T13:12:40.044Z,470
2017-07-08T13:13:40.021Z,490
2017-07-08T13:14:40.176Z,530
2017-07-08T13:15:40.053Z,560
2017-07-08T13:16:39.982Z,590
2017-07-08T13:17:39.966Z,610
2017-07-08T13:18:39.965Z,585
2017-07-08T13:19:39.938Z,585
2017-07-08T13:20:39.972Z,580
2017-07-08T13:21:39.917Z,555
2017-07-08T13:22:39.893Z,535
2017-07-08T13:23:39.883Z,510
2017-07-08T13:24:39.872Z,525
2017-07-08T13:25:39.861Z,550
2017-07-08T13:26:39.839Z,575
2017-07-08T13:27:39.831Z,610
2017-07-08T13:28:39.846Z,630
2017-07-08T13:29:39.800Z,630
2017-07-08T13:30:39.795Z,570
2017-07-08T13:31:39.765Z,530
2017-07-08T13:32:39.756Z,535
2017-07-08T13:33:39.741Z,550
2017-07-08T13:34:39.163Z,530
2017-07-08T13:35:39.422Z,480
2017-07-08T13:36:39.707Z,480
2017-07-08T13:37:39.389Z,490
2017-07-08T13:38:39.745Z,495
2017-07-08T13:39:39.767Z,510
2017-07-08T13:40:39.642Z,525
2017-07-08T13:41:39.635Z,515
2017-07-08T13:42:39.612Z,505
2017-07-08T13:43:39.702Z,495
2017-07-08T13:44:39.595Z,490
2017-07-08T13:45:39.570Z,460
2017-07-08T13:46:39.565Z,440
2017-07-08T13:47:39.554Z,440
2017-07-08T13:48:39.542Z,470
2017-07-08T13:49:39.581Z,490
2017-07-08T13:50:39.525Z,515
2017-07-08T13:51:39.493Z,505
2017-07-08T13:52:39.477Z,500
2017-07-08T13:53:39.489Z,535
2017-07-08T13:54:39.149Z,555
2017-07-08T13:55:39.497Z,555
2017-07-08T13:56:39.173Z,555
2017-07-08T13:57:39.107Z,545
2017-07-08T13:58:39.396Z,535
2017-07-08T13:59:39.404Z,505
2017-07-08T14:00:39.370Z,490
2017-07-08T14:01:39.057Z,485