createdAt,value
2023-04-01T00:01:43.155Z,11.97
2023-04-01T00:04:12.374Z,12.77
2023-04-01T00:06:41.811Z,11.57
2023-04-01T00:09:10.971Z,16.77
2023-04-01T00:11:40.226Z,19.80
2023-04-01T00:14:11.167Z,13.03
2023-04-01T00:16:40.500Z,14.03
2023-04-01T00:19:09.655Z,11.63
2023-04-01T00:21:39.141Z,12.97
2023-04-01T00:24:08.855Z,11.80
2023-04-01T00:26:38.032Z,13.63
2023-04-01T00:29:07.180Z,11.70
2023-04-01T00:31:37.831Z,12.87
2023-04-01T00:34:07.161Z,12.63
2023-04-01T00:36:36.356Z,12.13
2023-04-01T00:39:05.673Z,13.53
2023-04-01T00:41:34.852Z,13.17
2023-04-01T00:44:20.498Z,11.73
2023-04-01T00:46:51.826Z,13.03
2023-04-01T00:49:25.069Z,13.07
2023-04-01T00:51:58.371Z,16.70
2023-04-01T00:54:29.673Z,12.23
2023-04-01T00:57:02.106Z,12.67
2023-04-01T00:59:34.928Z,17.27
2023-04-01T01:02:07.904Z,12.13
2023-04-01T01:04:38.286Z,13.80
2023-04-01T01:07:22.080Z,15.20
2023-04-01T01:09:57.393Z,13.37
2023-04-01T01:12:31.153Z,11.83
2023-04-01T01:15:10.792Z,12.53
2023-04-01T01:17:55.798Z,13.43
2023-04-01T01:20:50.826Z,12.40
2023-04-01T01:23:56.649Z,12.77
2023-04-01T01:26:53.009Z,13.87
2023-04-01T01:29:56.777Z,14.27
2023-04-01T01:32:55.727Z,12.97
2023-04-01T01:35:33.793Z,13.53
2023-04-01T01:38:08.709Z,14.13
2023-04-01T01:40:41.824Z,14.77
2023-04-01T01:43:14.644Z,16.30
2023-04-01T01:45:48.215Z,14.23
2023-04-01T01:48:19.032Z,16.43
2023-04-01T01:50:51.298Z,16.63
2023-04-01T01:53:20.767Z,15.10
2023-04-01T01:55:50.456Z,15.03
2023-04-01T01:58:24.793Z,16.77
2023-04-01T02:00:58.466Z,15.87
2023-04-01T02:03:31.095Z,16.57
2023-04-01T02:06:05.030Z,15.60
2023-04-01T02:08:39.172Z,16.67
2023-04-01T02:11:10.945Z,14.90
2023-04-01T02:13:47.001Z,16.27
2023-04-01T02:16:22.307Z,14.57
2023-04-01T02:18:54.442Z,13.57
2023-04-01T02:21:30.167Z,14.77
2023-04-01T02:24:00.350Z,15.60
2023-04-01T02:26:29.890Z,17.37
2023-04-01T02:29:02.401Z,14.70
2023-04-01T02:31:32.579Z,14.80
2023-04-01T02:34:02.143Z,15.93
2023-04-01T02:36:34.400Z,15.93
2023-04-01T02:39:05.505Z,15.33
2023-04-01T02:41:40.838Z,17.13
2023-04-01T02:44:11.436Z,16.43
2023-04-01T02:46:40.657Z,16.70
2023-04-01T02:49:10.257Z,19.10
2023-04-01T02:51:40.922Z,17.00
2023-04-01T02:54:10.260Z,17.90
2023-04-01T02:56:39.664Z,17.10
2023-04-01T02:59:08.913Z,16.57
2023-04-01T03:01:38.121Z,18.27
2023-04-01T03:04:07.627Z,17.87
2023-04-01T03:06:36.926Z,19.33
2023-04-01T03:09:07.574Z,18.93
2023-04-01T03:11:36.788Z,17.87
2023-04-01T03:14:06.189Z,19.07
2023-04-01T03:16:35.376Z,18.03
2023-04-01T03:19:04.630Z,18.20
2023-04-01T03:21:33.904Z,20.07
2023-04-01T03:24:04.118Z,19.13
2023-04-01T03:26:34.675Z,21.87
2023-04-01T03:29:03.896Z,20.00
2023-04-01T03:31:33.230Z,21.33
2023-04-01T03:34:02.460Z,19.20
2023-04-01T03:36:31.749Z,21.03
2023-04-01T03:39:01.100Z,18.50
2023-04-01T03:41:40.750Z,20.63
2023-04-01T03:44:09.925Z,19.77
2023-04-01T03:46:39.312Z,18.30
2023-04-01T03:49:12.732Z,18.60
2023-04-01T03:51:43.010Z,18.33
2023-04-01T03:54:13.250Z,18.80
2023-04-01T03:56:44.090Z,17.03
2023-04-01T03:59:14.536Z,17.70
2023-04-01T04:01:43.959Z,17.43
2023-04-01T04:04:15.789Z,18.40
2023-04-01T04:06:45.428Z,19.73
2023-04-01T04:09:14.822Z,17.73
2023-04-01T04:11:45.469Z,18.60
2023-04-01T04:14:14.619Z,17.60
2023-04-01T04:16:44.351Z,17.90
2023-04-01T04:19:13.733Z,17.43
2023-04-01T04:21:43.739Z,16.43
2023-04-01T04:24:13.432Z,17.20
2023-04-01T04:27:10.232Z,17.63
2023-04-01T04:29:46.371Z,15.50
2023-04-01T04:32:15.513Z,16.63
2023-04-01T04:34:44.726Z,16.30
2023-04-01T04:37:13.936Z,16.83
2023-04-01T04:39:43.158Z,15.43
2023-04-01T04:42:13.770Z,15.17
2023-04-01T04:44:43.033Z,13.67
2023-04-01T04:47:12.194Z,13.70
2023-04-01T04:49:41.311Z,14.27
2023-04-01T04:52:12.404Z,14.80
2023-04-01T04:54:41.552Z,13.60
2023-04-01T04:57:10.749Z,14.00
2023-04-01T04:59:48.398Z,13.10
2023-04-01T05:02:28.878Z,13.70
2023-04-01T05:04:58.380Z,11.97
2023-04-01T05:07:27.583Z,11.87
2023-04-01T05:09:56.742Z,12.00
2023-04-01T05:12:25.903Z,11.53
2023-04-01T05:15:02.468Z,12.07
2023-04-01T05:17:32.172Z,10.63
2023-04-01T05:20:01.624Z,10.97
2023-04-01T05:22:32.067Z,11.57
2023-04-01T05:25:01.265Z,12.93
2023-04-01T05:27:31.484Z,10.77
2023-04-01T05:30:02.348Z,12.87
2023-04-01T05:32:51.766Z,10.07
2023-04-01T05:35:21.406Z,11.07
2023-04-01T05:37:50.604Z,10.50
2023-04-01T05:40:20.104Z,9.97
2023-04-01T05:42:49.384Z,10.07
2023-04-01T05:45:21.058Z,10.10
2023-04-01T05:48:08.670Z,10.87
2023-04-01T05:50:43.688Z,10.60
2023-04-01T05:53:14.155Z,9.33
2023-04-01T05:55:45.733Z,10.23
2023-04-01T05:58:16.173Z,11.00
2023-04-01T06:00:59.016Z,10.17
2023-04-01T06:03:31.959Z,9.93
2023-04-01T06:06:02.330Z,9.70
2023-04-01T06:08:33.608Z,9.30
2023-04-01T06:11:14.722Z,9.17
2023-04-01T06:14:01.931Z,7.97
2023-04-01T06:16:45.460Z,8.37
2023-04-01T06:19:33.161Z,9.00
2023-04-01T06:22:32.796Z,9.77
2023-04-01T06:25:33.202Z,9.80
2023-04-01T06:28:25.763Z,10.27
2023-04-01T06:31:05.814Z,10.67
2023-04-01T06:33:54.617Z,11.10
2023-04-01T06:36:39.402Z,11.07
2023-04-01T06:39:24.956Z,11.47
2023-04-01T06:42:18.952Z,11.87
2023-04-01T06:45:05.962Z,12.90
2023-04-01T06:48:09.081Z,12.67
2023-04-01T06:51:05.202Z,13.87
2023-04-01T06:53:59.646Z,14.00
2023-04-01T06:56:51.211Z,14.47
2023-04-01T06:59:29.892Z,15.73
2023-04-01T07:02:04.246Z,14.17
2023-04-01T07:04:36.495Z,13.70
2023-04-01T07:07:15.099Z,14.97
2023-04-01T07:09:56.540Z,14.83
2023-04-01T07:12:43.462Z,14.30
2023-04-01T07:16:01.222Z,13.33
2023-04-01T07:18:39.270Z,13.47
2023-04-01T07:21:18.075Z,12.17
2023-04-01T07:23:49.745Z,13.03
2023-04-01T07:26:35.654Z,14.23
2023-04-01T07:29:07.925Z,13.30
2023-04-01T07:32:22.937Z,14.07
2023-04-01T07:35:16.345Z,15.30
2023-04-01T07:37:58.398Z,15.90
2023-04-01T07:40:40.218Z,17.97
2023-04-01T07:43:37.479Z,18.33
2023-04-01T07:46:45.280Z,18.37
2023-04-01T07:49:19.524Z,19.17
2023-04-01T07:51:56.385Z,18.70
2023-04-01T07:54:30.698Z,20.80
2023-04-01T07:57:07.214Z,18.87
2023-04-01T08:00:02.148Z,17.63
2023-04-01T08:03:23.770Z,16.47
2023-04-01T08:05:59.745Z,16.30
2023-04-01T08:08:41.171Z,15.63
2023-04-01T08:11:59.522Z,15.40
2023-04-01T08:14:58.482Z,16.00
2023-04-01T08:18:01.124Z,16.93
2023-04-01T08:20:37.334Z,15.13
2023-04-01T08:23:14.282Z,15.83
2023-04-01T08:25:50.791Z,13.83
2023-04-01T08:28:28.173Z,13.90
2023-04-01T08:31:03.027Z,13.80
2023-04-01T08:33:34.916Z,10.50
2023-04-01T08:36:18.260Z,10.97
2023-04-01T08:38:56.174Z,12.73
2023-04-01T08:42:02.421Z,11.10
2023-04-01T08:45:01.414Z,10.53
2023-04-01T08:47:49.564Z,11.33
2023-04-01T08:50:36.085Z,11.70
2023-04-01T08:53:23.652Z,10.20
2023-04-01T08:56:08.915Z,10.20
2023-04-01T08:59:07.276Z,10.40
2023-04-01T09:01:56.419Z,9.10
2023-04-01T09:05:06.160Z,8.70
2023-04-01T09:07:45.176Z,9.23
2023-04-01T09:10:50.797Z,10.33
2023-04-01T09:14:01.845Z,8.20
2023-04-01T09:16:54.587Z,5.70
2023-04-01T09:19:31.356Z,5.57
2023-04-01T09:22:40.155Z,5.30
2023-04-01T09:25:41.118Z,5.13
2023-04-01T09:28:15.451Z,6.70
2023-04-01T09:31:16.662Z,6.93
2023-04-01T09:34:29.399Z,6.60
2023-04-01T09:37:22.714Z,7.47
2023-04-01T09:40:33.798Z,7.60
2023-04-01T09:43:31.071Z,7.60
2023-04-01T09:46:18.989Z,7.57
2023-04-01T09:49:07.420Z,7.67
2023-04-01T09:51:45.133Z,5.72
2023-04-01T09:54:33.398Z,4.00
2023-04-01T09:57:56.733Z,4.23
2023-04-01T10:01:36.620Z,2.90
2023-04-01T10:04:33.561Z,3.50
2023-04-01T10:08:08.828Z,3.37
2023-04-01T10:11:07.560Z,3.57
2023-04-01T10:14:11.693Z,4.47
2023-04-01T10:17:23.410Z,5.97
2023-04-01T10:20:22.830Z,4.73
2023-04-01T10:23:33.246Z,4.80
2023-04-01T10:26:30.300Z,5.33
2023-04-01T10:29:40.854Z,5.83
2023-04-01T10:32:47.621Z,5.53
2023-04-01T10:35:52.803Z,5.57
2023-04-01T10:38:56.244Z,5.50
2023-04-01T10:41:56.565Z,5.60
2023-04-01T10:45:33.157Z,5.40
2023-04-01T10:48:38.445Z,4.73
2023-04-01T10:51:25.263Z,4.87
2023-04-01T10:54:28.088Z,4.10
2023-04-01T10:57:56.521Z,4.10
2023-04-01T11:01:23.382Z,4.10
2023-04-01T11:04:51.096Z,4.10
2023-04-01T11:08:16.192Z,4.00
2023-04-01T11:11:22.861Z,3.90
2023-04-01T11:14:30.404Z,3.80
2023-04-01T11:17:23.742Z,3.80
2023-04-01T11:20:24.077Z,4.03
2023-04-01T11:23:28.611Z,4.23
2023-04-01T11:26:15.683Z,3.40
2023-04-01T11:29:28.246Z,3.90
2023-04-01T11:32:11.425Z,3.80
2023-04-01T11:35:05.485Z,4.57
2023-04-01T11:37:46.778Z,4.60
2023-04-01T11:40:44.022Z,4.17
2023-04-01T11:43:49.052Z,4.20
2023-04-01T11:46:33.814Z,4.37
2023-04-01T11:49:26.729Z,5.13
2023-04-01T11:52:35.695Z,4.77
2023-04-01T11:55:34.739Z,4.80
2023-04-01T11:58:28.741Z,4.83
2023-04-01T12:01:22.874Z,5.17
2023-04-01T12:04:20.974Z,5.63
2023-04-01T12:06:57.830Z,5.70
2023-04-01T12:09:41.526Z,5.20
2023-04-01T12:12:20.192Z,6.17
2023-04-01T12:15:02.928Z,7.10
2023-04-01T12:17:42.529Z,5.47
2023-04-01T12:20:36.828Z,4.73
2023-04-01T12:23:20.798Z,2.60
2023-04-01T12:26:08.737Z,2.70
2023-04-01T12:28:48.878Z,2.60
2023-04-01T12:31:30.094Z,2.50
2023-04-01T12:34:21.710Z,2.40
2023-04-01T12:37:03.148Z,2.70
2023-04-01T12:39:49.594Z,2.97
2023-04-01T12:42:30.828Z,2.70
2023-04-01T12:45:14.310Z,2.33
2023-04-01T12:48:03.911Z,3.07
2023-04-01T12:50:59.282Z,2.30
2023-04-01T12:53:47.072Z,3.70
2023-04-01T12:56:27.622Z,2.70
2023-04-01T12:59:27.870Z,2.47
2023-04-01T13:02:06.715Z,2.47
2023-04-01T13:05:04.838Z,2.67
2023-04-01T13:07:58.958Z,2.93
2023-04-01T13:10:41.171Z,3.03
2023-04-01T13:13:38.017Z,2.83
2023-04-01T13:16:14.982Z,2.67
2023-04-01T13:19:00.105Z,3.20
2023-04-01T13:21:39.631Z,3.53
2023-04-01T13:24:19.766Z,6.00
2023-04-01T13:26:59.943Z,3.63
2023-04-01T13:29:36.022Z,4.60
2023-04-01T13:32:16.477Z,3.73
2023-04-01T13:35:02.942Z,4.03
2023-04-01T13:37:47.980Z,3.40
2023-04-01T13:40:44.586Z,3.23
2023-04-01T13:43:24.998Z,2.60
2023-04-01T13:46:27.272Z,2.87
2023-04-01T13:49:50.602Z,2.43
2023-04-01T13:52:32.499Z,2.83
2023-04-01T13:55:36.563Z,2.97
2023-04-01T13:58:26.302Z,2.50
2023-04-01T14:01:08.292Z,3.20
2023-04-01T14:03:56.414Z,3.07
2023-04-01T14:06:40.091Z,3.30
2023-04-01T14:09:38.005Z,4.10
2023-04-01T14:12:17.005Z,2.73
2023-04-01T14:15:05.584Z,2.90
2023-04-01T14:17:52.944Z,2.90
2023-04-01T14:20:41.900Z,3.70
2023-04-01T14:23:38.069Z,2.90
2023-04-01T14:26:19.052Z,4.83
2023-04-01T14:28:57.956Z,3.10
2023-04-01T14:31:43.898Z,2.63
2023-04-01T14:34:31.226Z,2.50
2023-04-01T14:37:28.239Z,2.43
2023-04-01T14:40:32.339Z,3.20
2023-04-01T14:43:16.145Z,2.20
2023-04-01T14:46:06.808Z,2.30
2023-04-01T14:48:40.688Z,2.00
2023-04-01T14:51:19.369Z,2.43
2023-04-01T14:54:02.286Z,2.57
2023-04-01T14:56:43.203Z,2.30
2023-04-01T14:59:28.449Z,2.47
2023-04-01T15:02:06.051Z,2.60
2023-04-01T15:04:57.218Z,2.67
2023-04-01T15:07:59.626Z,4.03
2023-04-01T15:10:47.224Z,2.17
2023-04-01T15:13:20.967Z,2.53
2023-04-01T15:16:05.755Z,2.40
2023-04-01T15:18:45.639Z,2.70
2023-04-01T15:21:41.293Z,2.30
2023-04-01T15:24:18.124Z,2.63
2023-04-01T15:27:13.921Z,2.57
2023-04-01T15:30:02.560Z,3.83
2023-04-01T15:32:45.478Z,2.17
2023-04-01T15:35:28.105Z,8.50
2023-04-01T15:38:03.260Z,3.77
2023-04-01T15:40:39.886Z,4.00
2023-04-01T15:43:25.461Z,7.53
2023-04-01T15:46:01.487Z,3.20
2023-04-01T15:48:48.799Z,2.53
2023-04-01T15:51:34.138Z,3.50
2023-04-01T15:54:26.473Z,2.80
2023-04-01T15:57:16.673Z,3.13
2023-04-01T16:00:08.496Z,2.90
2023-04-01T16:02:51.142Z,3.40
2023-04-01T16:05:34.239Z,2.60
2023-04-01T16:08:35.816Z,2.57
2023-04-01T16:11:25.321Z,3.90
2023-04-01T16:14:07.330Z,2.70
2023-04-01T16:16:56.582Z,3.33
2023-04-01T16:19:44.057Z,3.60
2023-04-01T16:22:19.867Z,3.30
2023-04-01T16:24:54.486Z,3.27
2023-04-01T16:27:36.165Z,2.40
2023-04-01T16:30:30.380Z,2.43
2023-04-01T16:33:06.271Z,2.40
2023-04-01T16:35:45.813Z,3.17
2023-04-01T16:38:24.896Z,2.80
2023-04-01T16:41:08.024Z,2.70
2023-04-01T16:43:47.862Z,2.40
2023-04-01T16:46:36.979Z,2.80
2023-04-01T16:49:28.188Z,2.57
2023-04-01T16:52:08.315Z,2.13
2023-04-01T16:54:46.167Z,1.90
2023-04-01T16:57:24.379Z,1.77
2023-04-01T17:00:05.797Z,3.23
2023-04-01T17:02:40.832Z,2.13
2023-04-01T17:05:14.625Z,2.93
2023-04-01T17:07:52.148Z,2.93
2023-04-01T17:10:45.990Z,2.63
2023-04-01T17:13:38.430Z,3.60
2023-04-01T17:16:29.198Z,2.30
2023-04-01T17:19:09.390Z,2.80
2023-04-01T17:21:57.742Z,2.67
2023-04-01T17:24:51.736Z,4.07
2023-04-01T17:27:37.175Z,2.90
2023-04-01T17:30:22.775Z,3.53
2023-04-01T17:33:13.286Z,3.23
2023-04-01T17:35:54.338Z,3.80
2023-04-01T17:38:53.677Z,3.97
2023-04-01T17:41:33.952Z,2.80
2023-04-01T17:44:19.762Z,2.97
2023-04-01T17:47:15.805Z,2.93
2023-04-01T17:49:57.629Z,2.93
2023-04-01T17:52:36.931Z,2.60
2023-04-01T17:55:33.920Z,3.07
2023-04-01T17:58:13.095Z,5.03
2023-04-01T18:01:03.288Z,3.57
2023-04-01T18:04:08.215Z,3.57
2023-04-01T18:06:52.458Z,3.90
2023-04-01T18:09:32.454Z,5.03
2023-04-01T18:12:13.575Z,4.87
2023-04-01T18:15:16.516Z,7.40
2023-04-01T18:17:57.650Z,6.27
2023-04-01T18:20:51.016Z,6.70
2023-04-01T18:23:32.884Z,7.10
2023-04-01T18:26:10.847Z,5.73
2023-04-01T18:28:45.651Z,6.77
2023-04-01T18:31:21.121Z,5.97
2023-04-01T18:34:03.854Z,6.00
2023-04-01T18:36:44.840Z,6.63
2023-04-01T18:39:20.959Z,6.17
2023-04-01T18:42:09.648Z,7.23
2023-04-01T18:44:48.974Z,9.87
2023-04-01T18:47:27.917Z,6.97
2023-04-01T18:50:04.959Z,6.20
2023-04-01T18:52:40.819Z,6.00
2023-04-01T18:55:35.499Z,6.60
2023-04-01T18:58:36.498Z,7.03
2023-04-01T19:01:20.581Z,7.90
2023-04-01T19:04:03.421Z,8.30
2023-04-01T19:06:38.316Z,8.03
2023-04-01T19:09:39.866Z,13.30
2023-04-01T19:12:31.686Z,9.33
2023-04-01T19:15:30.450Z,10.23
2023-04-01T19:18:34.297Z,11.00
2023-04-01T19:21:15.162Z,10.13
2023-04-01T19:24:11.304Z,10.73
2023-04-01T19:26:50.836Z,9.27
2023-04-01T19:29:37.514Z,9.20
2023-04-01T19:32:18.808Z,8.60
2023-04-01T19:35:01.263Z,8.57
2023-04-01T19:37:39.349Z,9.80
2023-04-01T19:40:33.920Z,8.73
2023-04-01T19:43:12.062Z,8.13
2023-04-01T19:45:49.123Z,7.83
2023-04-01T19:48:45.527Z,8.40
2023-04-01T19:51:24.704Z,8.17
2023-04-01T19:54:04.143Z,7.57
2023-04-01T19:56:43.515Z,7.80
2023-04-01T19:59:21.577Z,9.20
2023-04-01T20:02:28.262Z,7.33
2023-04-01T20:05:07.033Z,7.63
2023-04-01T20:07:44.814Z,7.43
2023-04-01T20:10:20.903Z,8.63
2023-04-01T20:12:59.474Z,10.17
2023-04-01T20:15:37.035Z,11.20
2023-04-01T20:18:17.153Z,10.93
2023-04-01T20:21:00.215Z,10.07
2023-04-01T20:23:46.048Z,9.97
2023-04-01T20:26:23.548Z,8.40
2023-04-01T20:29:26.176Z,8.17
2023-04-01T20:32:08.597Z,7.33
2023-04-01T20:35:02.347Z,6.70
2023-04-01T20:37:40.872Z,6.50
2023-04-01T20:40:34.086Z,9.20
2023-04-01T20:43:39.551Z,6.70
2023-04-01T20:46:21.660Z,6.10
2023-04-01T20:49:27.901Z,5.90
2023-04-01T20:52:03.677Z,6.00
2023-04-01T20:54:57.173Z,5.67
2023-04-01T20:57:34.025Z,6.10
2023-04-01T21:00:30.937Z,6.27
2023-04-01T21:03:17.572Z,5.93
2023-04-01T21:06:07.181Z,5.57
2023-04-01T21:08:52.449Z,6.90
2023-04-01T21:11:36.538Z,6.87
2023-04-01T21:14:49.370Z,8.43
2023-04-01T21:17:33.964Z,9.97
2023-04-01T21:20:21.377Z,8.20
2023-04-01T21:23:02.420Z,6.00
2023-04-01T21:25:40.360Z,6.27
2023-04-01T21:28:38.447Z,5.87
2023-04-01T21:31:20.925Z,5.53
2023-04-01T21:34:31.263Z,4.60
2023-04-01T21:37:22.267Z,7.10
2023-04-01T21:40:05.321Z,7.60
2023-04-01T21:42:44.853Z,6.37
2023-04-01T21:45:26.220Z,4.80
2023-04-01T21:48:47.726Z,5.37
2023-04-01T21:51:56.030Z,5.70
2023-04-01T21:55:12.531Z,6.20
2023-04-01T21:58:16.983Z,6.30
2023-04-01T22:00:57.354Z,6.57
2023-04-01T22:03:51.694Z,6.83
2023-04-01T22:06:28.714Z,8.53
2023-04-01T22:09:12.920Z,7.53
2023-04-01T22:11:55.985Z,5.53
2023-04-01T22:14:36.528Z,6.17
2023-04-01T22:17:18.486Z,8.93
2023-04-01T22:19:58.352Z,6.33
2023-04-01T22:22:33.802Z,5.40
2023-04-01T22:25:10.140Z,5.23
2023-04-01T22:27:44.764Z,5.70
2023-04-01T22:30:22.714Z,5.57
2023-04-01T22:33:00.492Z,5.20
2023-04-01T22:35:38.516Z,5.30
2023-04-01T22:38:23.639Z,5.87
2023-04-01T22:41:01.323Z,5.57
2023-04-01T22:43:39.462Z,5.53
2023-04-01T22:46:35.185Z,5.40
2023-04-01T22:49:17.755Z,5.97
2023-04-01T22:51:50.440Z,6.30
2023-04-01T22:54:25.210Z,4.80
2023-04-01T22:56:58.578Z,5.27
2023-04-01T22:59:36.376Z,6.03
2023-04-01T23:02:10.413Z,6.00
2023-04-01T23:04:44.535Z,7.97
2023-04-01T23:07:33.002Z,6.57
2023-04-01T23:10:05.089Z,6.33
2023-04-01T23:12:35.981Z,5.63
2023-04-01T23:15:06.246Z,5.73
2023-04-01T23:17:44.283Z,6.33
2023-04-01T23:20:34.609Z,6.13
2023-04-01T23:23:23.554Z,6.37
2023-04-01T23:26:02.079Z,6.40
2023-04-01T23:28:46.873Z,6.27
2023-04-01T23:31:38.198Z,5.90
2023-04-01T23:34:26.879Z,5.97
2023-04-01T23:37:01.692Z,6.00
2023-04-01T23:39:34.760Z,5.50
2023-04-01T23:42:07.128Z,6.00
2023-04-01T23:44:37.675Z,6.07
2023-04-01T23:47:10.227Z,7.67
2023-04-01T23:49:44.128Z,6.07
2023-04-01T23:52:21.546Z,6.30
2023-04-01T23:54:55.149Z,6.00
2023-04-01T23:57:29.193Z,6.30
