createdAt,value
2018-06-12T00:00:23.598Z,99.90
2018-06-12T00:02:51.822Z,99.90
2018-06-12T00:05:20.144Z,99.90
2018-06-12T00:07:48.387Z,99.90
2018-06-12T00:10:16.650Z,99.90
2018-06-12T00:12:44.977Z,99.90
2018-06-12T00:15:13.234Z,99.90
2018-06-12T00:17:41.527Z,99.90
2018-06-12T00:20:09.795Z,99.90
2018-06-12T00:22:38.057Z,99.90
2018-06-12T00:25:06.306Z,99.90
2018-06-12T00:27:34.572Z,99.90
2018-06-12T00:30:02.839Z,99.90
2018-06-12T00:32:31.106Z,99.90
2018-06-12T00:34:59.393Z,99.90
2018-06-12T00:37:27.650Z,99.90
2018-06-12T00:39:55.926Z,99.90
2018-06-12T00:42:24.205Z,99.90
2018-06-12T00:44:52.448Z,99.90
2018-06-12T00:47:20.798Z,99.90
2018-06-12T00:49:49.023Z,99.90
2018-06-12T00:52:17.307Z,99.90
2018-06-12T00:54:45.562Z,99.90
2018-06-12T00:57:13.862Z,99.90
2018-06-12T00:59:42.154Z,99.90
2018-06-12T01:02:10.416Z,99.90
2018-06-12T01:04:38.710Z,99.90
2018-06-12T01:07:06.959Z,99.90
2018-06-12T01:12:03.225Z,99.90
2018-06-12T01:14:31.469Z,99.90
2018-06-12T01:19:50.813Z,99.90
2018-06-12T01:22:19.034Z,99.90
2018-06-12T01:24:47.308Z,99.90
2018-06-12T01:27:15.636Z,99.90
2018-06-12T01:29:43.858Z,99.90
2018-06-12T01:32:12.103Z,99.90
2018-06-12T01:34:40.340Z,99.90
2018-06-12T01:37:08.594Z,99.90
2018-06-12T01:39:36.857Z,99.90
2018-06-12T01:47:01.163Z,99.90
2018-06-12T01:49:29.404Z,99.90
2018-06-12T01:51:57.661Z,99.90
2018-06-12T01:54:25.944Z,99.90
2018-06-12T01:56:54.193Z,99.90
2018-06-12T01:59:22.421Z,99.90
2018-06-12T02:01:50.688Z,99.90
2018-06-12T02:04:18.954Z,99.90
2018-06-12T02:06:47.190Z,99.90
2018-06-12T02:09:15.521Z,99.90
2018-06-12T02:11:43.780Z,99.90
2018-06-12T02:14:11.995Z,99.90
2018-06-12T02:16:40.245Z,99.90
2018-06-12T02:19:08.512Z,99.90
2018-06-12T02:21:36.754Z,99.90
2018-06-12T02:24:04.980Z,99.90
2018-06-12T02:26:33.223Z,99.90
2018-06-12T02:29:01.467Z,99.90
2018-06-12T02:31:29.728Z,99.90
2018-06-12T02:33:57.969Z,99.90
2018-06-12T02:36:26.223Z,99.90
2018-06-12T02:38:54.459Z,99.90
2018-06-12T02:41:22.699Z,99.90
2018-06-12T02:43:50.963Z,99.90
2018-06-12T02:46:19.200Z,99.90
2018-06-12T02:48:47.416Z,99.90
2018-06-12T02:51:15.713Z,99.90
2018-06-12T02:53:43.939Z,99.90
2018-06-12T02:56:12.198Z,99.90
2018-06-12T02:58:40.434Z,99.90
2018-06-12T03:01:08.644Z,99.90
2018-06-12T03:03:36.909Z,99.90
2018-06-12T03:06:05.181Z,99.90
2018-06-12T03:08:33.433Z,99.90
2018-06-12T03:11:01.735Z,99.90
2018-06-12T03:13:29.976Z,99.90
2018-06-12T03:15:58.235Z,99.90
2018-06-12T03:18:26.454Z,99.90
2018-06-12T03:20:54.702Z,99.90
2018-06-12T03:23:23.031Z,99.90
2018-06-12T03:25:58.208Z,99.90
2018-06-12T03:28:26.459Z,99.90
2018-06-12T03:30:54.709Z,99.90
2018-06-12T03:33:22.962Z,99.90
2018-06-12T03:35:51.238Z,99.90
2018-06-12T03:38:19.489Z,99.90
2018-06-12T03:40:47.695Z,99.90
2018-06-12T03:43:15.976Z,99.90
2018-06-12T03:45:43.514Z,99.90
2018-06-12T03:48:11.055Z,99.90
2018-06-12T03:50:39.315Z,99.90
2018-06-12T03:53:07.594Z,99.90
2018-06-12T03:55:35.798Z,99.90
2018-06-12T03:58:04.293Z,99.90
2018-06-12T04:00:32.484Z,99.90
2018-06-12T04:03:00.744Z,99.90
2018-06-12T04:05:28.972Z,99.90
2018-06-12T04:07:57.207Z,99.90
2018-06-12T04:10:25.459Z,99.90
2018-06-12T04:12:53.683Z,99.90
2018-06-12T04:15:21.911Z,99.90
2018-06-12T04:17:50.164Z,99.90
2018-06-12T04:20:18.421Z,99.90
2018-06-12T04:22:46.682Z,99.90
2018-06-12T04:27:42.861Z,99.90
2018-06-12T04:30:11.121Z,99.90
2018-06-12T04:32:39.430Z,99.90
2018-06-12T04:35:07.694Z,99.90
2018-06-12T04:37:35.921Z,99.90
2018-06-12T04:40:04.177Z,99.90
2018-06-12T04:42:32.414Z,99.90
2018-06-12T04:45:00.656Z,99.90
2018-06-12T04:47:28.935Z,99.90
2018-06-12T04:49:57.161Z,99.90
2018-06-12T04:52:25.367Z,99.90
2018-06-12T04:54:53.617Z,99.90
2018-06-12T04:57:21.144Z,99.90
2018-06-12T04:59:48.654Z,99.90
2018-06-12T05:04:44.994Z,99.90
2018-06-12T05:07:13.282Z,99.90
2018-06-12T05:09:41.546Z,99.90
2018-06-12T05:12:09.814Z,99.90
2018-06-12T05:14:38.025Z,99.90
2018-06-12T05:17:06.388Z,99.90
2018-06-12T05:19:34.631Z,99.90
2018-06-12T05:22:02.892Z,99.90
2018-06-12T05:24:31.163Z,99.90
2018-06-12T05:26:59.403Z,99.90
2018-06-12T05:29:27.669Z,99.90
2018-06-12T05:31:55.937Z,99.90
2018-06-12T05:34:24.186Z,99.90
2018-06-12T05:36:52.454Z,99.90
2018-06-12T05:39:20.721Z,99.90
2018-06-12T05:41:48.950Z,99.90
2018-06-12T05:44:17.242Z,99.90
2018-06-12T05:46:45.511Z,99.90
2018-06-12T05:49:13.726Z,99.90
2018-06-12T05:51:41.965Z,99.90
2018-06-12T05:54:10.211Z,99.90
2018-06-12T05:56:38.468Z,99.90
2018-06-12T05:59:06.716Z,99.90
2018-06-12T06:01:34.946Z,99.90
2018-06-12T06:04:03.180Z,99.90
2018-06-12T06:06:31.411Z,99.90
2018-06-12T06:08:59.653Z,99.90
2018-06-12T06:11:27.909Z,99.90
2018-06-12T06:13:56.169Z,99.90
2018-06-12T06:16:24.417Z,99.90
2018-06-12T06:18:52.650Z,99.90
2018-06-12T06:21:20.886Z,99.90
2018-06-12T06:23:49.156Z,99.90
2018-06-12T06:26:17.425Z,99.90
2018-06-12T06:28:45.696Z,99.90
2018-06-12T06:31:13.958Z,99.90
2018-06-12T06:33:42.247Z,99.90
2018-06-12T06:36:10.523Z,99.90
2018-06-12T06:41:06.710Z,99.90
2018-06-12T06:43:34.962Z,99.90
2018-06-12T06:46:03.212Z,99.90
2018-06-12T06:48:31.452Z,99.90
2018-06-12T06:50:59.747Z,99.90
2018-06-12T06:53:27.915Z,99.90
2018-06-12T06:55:56.194Z,99.90
2018-06-12T06:58:24.415Z,99.90
2018-06-12T07:00:52.656Z,99.90
2018-06-12T07:03:20.911Z,99.90
2018-06-12T07:05:49.191Z,99.90
2018-06-12T07:08:20.071Z,99.90
2018-06-12T07:10:48.330Z,99.90
2018-06-12T07:13:16.670Z,99.90
2018-06-12T07:15:44.961Z,99.90
2018-06-12T07:18:13.208Z,99.90
2018-06-12T07:21:51.751Z,99.90
2018-06-12T07:24:20.010Z,99.90
2018-06-12T07:26:48.223Z,99.90
2018-06-12T07:29:16.521Z,99.90
2018-06-12T07:31:44.806Z,99.90
2018-06-12T07:34:13.062Z,99.90
2018-06-12T07:36:41.297Z,99.90
2018-06-12T07:39:09.523Z,99.90
2018-06-12T07:41:37.754Z,99.90
2018-06-12T07:44:06.002Z,99.90
2018-06-12T07:46:34.273Z,99.90
2018-06-12T07:49:02.519Z,99.90
2018-06-12T07:51:30.755Z,99.90
2018-06-12T07:53:58.967Z,99.90
2018-06-12T07:56:27.186Z,99.90
2018-06-12T07:58:55.446Z,99.90
2018-06-12T08:01:23.688Z,99.90
2018-06-12T08:03:51.959Z,99.90
2018-06-12T08:06:20.206Z,99.90
2018-06-12T08:08:48.422Z,99.90
2018-06-12T08:11:16.687Z,99.90
2018-06-12T08:13:44.945Z,99.90
2018-06-12T08:16:13.286Z,99.90
2018-06-12T08:18:41.504Z,99.90
2018-06-12T08:21:09.740Z,99.90
2018-06-12T08:23:37.969Z,99.90
2018-06-12T08:26:06.194Z,99.90
2018-06-12T08:28:34.441Z,99.90
2018-06-12T08:31:02.687Z,99.90
2018-06-12T08:33:30.929Z,99.90
2018-06-12T08:35:59.200Z,99.90
2018-06-12T08:38:27.441Z,99.90
2018-06-12T08:40:55.722Z,99.90
2018-06-12T08:43:23.886Z,99.90
2018-06-12T08:45:52.111Z,99.90
2018-06-12T08:48:20.337Z,99.90
2018-06-12T08:50:48.599Z,99.90
2018-06-12T08:53:16.858Z,99.90
2018-06-12T08:55:45.119Z,99.90
2018-06-12T08:58:13.362Z,99.90
2018-06-12T09:00:41.620Z,99.90
2018-06-12T09:03:09.850Z,99.90
2018-06-12T09:05:38.108Z,99.90
2018-06-12T09:08:06.327Z,99.90
2018-06-12T09:10:34.571Z,99.90
2018-06-12T09:13:02.807Z,99.90
2018-06-12T09:15:31.015Z,99.90
2018-06-12T09:17:59.246Z,99.90
2018-06-12T09:20:27.518Z,99.90
2018-06-12T09:22:55.742Z,99.90
2018-06-12T09:25:23.961Z,99.90
2018-06-12T09:27:52.210Z,99.90
2018-06-12T09:30:20.453Z,99.90
2018-06-12T09:32:48.655Z,99.90
2018-06-12T09:35:16.919Z,99.90
2018-06-12T09:37:45.159Z,99.90
2018-06-12T09:40:13.403Z,99.90
2018-06-12T09:42:41.663Z,99.30
2018-06-12T09:45:09.994Z,99.90
2018-06-12T09:50:06.237Z,99.90
2018-06-12T09:52:34.473Z,99.90
2018-06-12T09:55:02.715Z,98.50
2018-06-12T09:57:30.983Z,98.20
2018-06-12T09:59:59.240Z,99.90
2018-06-12T10:02:27.482Z,99.60
2018-06-12T10:04:55.707Z,97.90
2018-06-12T10:07:23.965Z,97.40
2018-06-12T10:09:52.202Z,96.50
2018-06-12T10:12:20.468Z,96.70
2018-06-12T10:14:48.702Z,96.60
2018-06-12T10:17:16.951Z,96.60
2018-06-12T10:19:45.209Z,96.80
2018-06-12T10:22:13.446Z,97.90
2018-06-12T10:24:41.678Z,98.90
2018-06-12T10:27:09.947Z,97.60
2018-06-12T10:29:38.166Z,97.70
2018-06-12T10:32:06.465Z,96.60
2018-06-12T10:34:34.753Z,98.60
2018-06-12T10:39:30.942Z,97.30
2018-06-12T10:41:59.182Z,97.20
2018-06-12T10:44:27.439Z,96.20
2018-06-12T10:46:55.660Z,97.20
2018-06-12T10:49:23.922Z,96.90
2018-06-12T10:51:52.166Z,96.50
2018-06-12T10:54:20.423Z,97.20
2018-06-12T10:56:48.677Z,95.00
2018-06-12T10:59:16.954Z,97.70
2018-06-12T11:01:45.197Z,96.50
2018-06-12T11:04:13.421Z,97.10
2018-06-12T11:06:41.733Z,96.80
2018-06-12T11:09:09.973Z,96.30
2018-06-12T11:11:38.336Z,96.30
2018-06-12T11:14:06.599Z,97.30
2018-06-12T11:16:34.842Z,97.50
2018-06-12T11:19:03.108Z,97.80
2018-06-12T11:21:31.365Z,97.60
2018-06-12T11:23:59.619Z,95.40
2018-06-12T11:26:27.846Z,95.30
2018-06-12T11:28:56.206Z,94.90
2018-06-12T11:31:24.461Z,96.50
2018-06-12T11:33:52.673Z,95.10
2018-06-12T11:36:21.053Z,94.70
2018-06-12T11:38:49.402Z,96.40
2018-06-12T11:41:17.651Z,92.60
2018-06-12T11:43:45.968Z,93.90
2018-06-12T11:46:14.275Z,96.30
2018-06-12T11:48:42.512Z,96.40
2018-06-12T11:51:10.774Z,95.10
2018-06-12T11:53:39.094Z,94.70
2018-06-12T11:56:09.129Z,93.80
2018-06-12T11:58:37.394Z,94.50
2018-06-12T12:01:05.673Z,93.90
2018-06-12T12:03:33.923Z,94.10
2018-06-12T12:06:02.170Z,94.30
2018-06-12T12:08:30.367Z,95.20
2018-06-12T12:10:58.617Z,95.60
2018-06-12T12:13:26.835Z,95.10
2018-06-12T12:15:55.098Z,95.10
2018-06-12T12:18:23.318Z,94.10
2018-06-12T12:20:51.551Z,94.50
2018-06-12T12:23:19.835Z,93.40
2018-06-12T12:25:48.042Z,91.60
2018-06-12T12:28:16.356Z,93.20
2018-06-12T12:30:44.590Z,91.50
2018-06-12T12:33:12.874Z,93.40
2018-06-12T12:35:41.095Z,92.90
2018-06-12T12:43:05.463Z,95.30
2018-06-12T12:45:33.686Z,97.10
2018-06-12T12:48:01.939Z,96.30
2018-06-12T12:50:30.180Z,95.70
2018-06-12T12:52:58.437Z,96.10
2018-06-12T12:55:26.776Z,95.30
2018-06-12T12:57:55.030Z,95.70
2018-06-12T13:00:23.298Z,94.90
2018-06-12T13:02:51.657Z,94.50
2018-06-12T13:05:19.926Z,94.90
2018-06-12T13:07:48.188Z,96.30
2018-06-12T13:10:16.450Z,96.60
2018-06-12T13:12:44.660Z,96.10
2018-06-12T13:15:12.927Z,94.80
2018-06-12T13:17:41.149Z,95.10
2018-06-12T13:20:09.393Z,96.20
2018-06-12T13:25:05.632Z,96.00
2018-06-12T13:27:33.867Z,96.10
2018-06-12T13:30:02.137Z,97.80
2018-06-12T13:32:30.394Z,96.90
2018-06-12T13:34:58.641Z,97.10
2018-06-12T13:37:26.895Z,97.00
2018-06-12T13:39:55.139Z,98.00
2018-06-12T13:42:23.361Z,98.90
2018-06-12T13:44:51.596Z,99.30
2018-06-12T13:47:20.144Z,97.50
2018-06-12T13:52:16.543Z,99.40
2018-06-12T13:54:44.819Z,99.50
2018-06-12T13:57:13.025Z,99.90
2018-06-12T13:59:41.309Z,98.80
2018-06-12T14:02:09.562Z,99.90
2018-06-12T14:04:37.796Z,98.90
2018-06-12T14:07:06.067Z,98.90
2018-06-12T14:09:34.317Z,99.90
2018-06-12T14:12:02.542Z,99.90
2018-06-12T14:14:30.770Z,99.90
2018-06-12T14:16:58.995Z,99.90
2018-06-12T14:19:27.228Z,99.90
2018-06-12T14:21:55.501Z,99.90
2018-06-12T14:24:23.732Z,99.90
2018-06-12T14:26:51.977Z,99.90
2018-06-12T14:29:20.230Z,99.80
2018-06-12T14:31:48.452Z,99.10
2018-06-12T14:34:16.713Z,99.90
2018-06-12T14:36:44.991Z,99.90
2018-06-12T14:44:10.020Z,97.40
2018-06-12T14:46:38.511Z,96.10
2018-06-12T14:49:06.875Z,96.60
2018-06-12T14:51:35.123Z,96.20
2018-06-12T14:54:03.350Z,96.00
2018-06-12T14:56:31.587Z,93.50
2018-06-12T14:58:59.845Z,94.70
2018-06-12T15:01:28.064Z,96.90
2018-06-12T15:03:56.311Z,96.70
2018-06-12T15:06:24.559Z,97.10
2018-06-12T15:08:52.814Z,98.60
2018-06-12T15:11:21.055Z,97.70
2018-06-12T15:13:49.295Z,96.90
2018-06-12T15:16:17.552Z,98.50
2018-06-12T15:18:45.765Z,98.20
2018-06-12T15:21:14.042Z,97.50
2018-06-12T15:23:42.311Z,98.10
2018-06-12T15:26:10.543Z,99.20
2018-06-12T15:28:38.817Z,97.40
2018-06-12T15:31:07.181Z,99.40
2018-06-12T15:33:35.499Z,98.70
2018-06-12T15:36:03.745Z,99.80
2018-06-12T15:43:27.998Z,98.30
2018-06-12T15:45:56.224Z,99.20
2018-06-12T15:48:24.478Z,98.10
2018-06-12T15:50:52.737Z,98.70
2018-06-12T15:53:20.973Z,98.40
2018-06-12T15:55:49.471Z,97.30
2018-06-12T15:58:17.691Z,96.30
2018-06-12T16:00:45.948Z,97.00
2018-06-12T16:03:14.238Z,96.10
2018-06-12T16:05:42.491Z,96.70
2018-06-12T16:08:10.904Z,96.70
2018-06-12T16:10:39.170Z,96.80
2018-06-12T16:15:35.414Z,96.80
2018-06-12T16:18:03.638Z,96.40
2018-06-12T16:20:31.890Z,97.00
2018-06-12T16:23:00.148Z,96.80
2018-06-12T16:25:28.387Z,97.50
2018-06-12T16:30:24.600Z,98.60
2018-06-12T16:32:53.010Z,99.80
2018-06-12T16:35:21.282Z,96.70
2018-06-12T16:37:49.523Z,97.00
2018-06-12T16:40:18.826Z,96.00
2018-06-12T16:42:47.052Z,95.50
2018-06-12T16:45:15.315Z,96.50
2018-06-12T16:47:43.624Z,96.80
2018-06-12T16:50:11.859Z,96.80
2018-06-12T16:52:40.115Z,97.90
2018-06-12T16:55:08.361Z,97.40
2018-06-12T16:57:36.628Z,96.80
2018-06-12T17:00:05.039Z,95.90
2018-06-12T17:05:01.339Z,98.40
2018-06-12T17:07:29.650Z,98.30
2018-06-12T17:09:57.964Z,98.00
2018-06-12T17:12:26.202Z,97.60
2018-06-12T17:14:54.450Z,98.60
2018-06-12T17:17:22.700Z,99.70
2018-06-12T17:19:50.937Z,99.20
2018-06-12T17:24:47.127Z,99.90
2018-06-12T17:27:15.377Z,99.20
2018-06-12T17:29:43.619Z,99.90
2018-06-12T17:32:11.896Z,99.90
2018-06-12T17:34:40.326Z,99.90
2018-06-12T17:37:08.583Z,99.90
2018-06-12T17:39:36.898Z,99.90
2018-06-12T17:42:05.132Z,99.90
2018-06-12T17:44:33.374Z,99.90
2018-06-12T17:47:01.638Z,99.90
2018-06-12T17:49:29.844Z,99.90
2018-06-12T17:51:58.084Z,99.90
2018-06-12T17:54:26.319Z,99.90
2018-06-12T17:56:54.569Z,99.90
2018-06-12T17:59:22.822Z,99.90
2018-06-12T18:01:51.089Z,99.90
2018-06-12T18:04:19.343Z,99.90
2018-06-12T18:06:47.582Z,99.90
2018-06-12T18:09:15.798Z,99.90
2018-06-12T18:14:12.098Z,99.90
2018-06-12T18:16:40.349Z,99.90
2018-06-12T18:19:08.601Z,99.90
2018-06-12T18:21:36.858Z,99.90
2018-06-12T18:24:05.127Z,99.90
2018-06-12T18:26:33.354Z,99.90
2018-06-12T18:29:01.583Z,99.90
2018-06-12T18:31:29.810Z,99.90
2018-06-12T18:33:58.044Z,99.90
2018-06-12T18:36:26.280Z,99.90
2018-06-12T18:38:54.489Z,99.90
2018-06-12T18:41:22.736Z,99.90
2018-06-12T18:43:50.971Z,99.90
2018-06-12T18:46:19.199Z,99.90
2018-06-12T18:48:47.458Z,99.90
2018-06-12T18:51:15.721Z,99.90
2018-06-12T18:53:43.942Z,99.90
2018-06-12T18:56:12.314Z,99.90
2018-06-12T18:58:40.660Z,99.90
2018-06-12T19:01:08.923Z,99.90
2018-06-12T19:03:37.175Z,99.90
2018-06-12T19:06:05.469Z,99.90
2018-06-12T19:08:33.724Z,99.90
2018-06-12T19:11:02.003Z,99.90
2018-06-12T19:15:58.238Z,99.90
2018-06-12T19:18:26.470Z,99.90
2018-06-12T19:20:54.721Z,99.90
2018-06-12T19:23:22.954Z,99.90
2018-06-12T19:25:51.190Z,99.90
2018-06-12T19:28:19.520Z,99.90
2018-06-12T19:30:47.782Z,99.90
2018-06-12T19:33:16.030Z,99.90
2018-06-12T19:35:44.326Z,99.90
2018-06-12T19:38:12.575Z,99.90
2018-06-12T19:40:40.886Z,99.90
2018-06-12T19:43:09.146Z,99.90
2018-06-12T19:45:37.419Z,99.90
2018-06-12T19:48:05.646Z,99.90
2018-06-12T19:50:33.861Z,99.90
2018-06-12T19:53:02.119Z,99.90
2018-06-12T19:55:30.449Z,99.90
2018-06-12T19:57:58.688Z,99.90
2018-06-12T20:00:26.972Z,99.90
2018-06-12T20:02:55.134Z,99.90
2018-06-12T20:07:51.358Z,99.90
2018-06-12T20:10:19.605Z,99.90
2018-06-12T20:12:47.823Z,99.90
2018-06-12T20:15:16.068Z,99.90
2018-06-12T20:17:44.287Z,99.90
2018-06-12T20:20:12.530Z,99.90
2018-06-12T20:22:40.773Z,99.90
2018-06-12T20:25:09.057Z,99.90
2018-06-12T20:27:37.309Z,99.90
2018-06-12T20:30:06.079Z,99.90
2018-06-12T20:32:34.311Z,99.90
2018-06-12T20:35:02.587Z,99.90
2018-06-12T20:39:58.887Z,99.90
2018-06-12T20:42:27.126Z,99.90
2018-06-12T20:44:55.377Z,99.90
2018-06-12T20:47:24.495Z,99.90
2018-06-12T20:49:52.765Z,99.90
2018-06-12T20:52:21.006Z,99.90
2018-06-12T20:54:49.222Z,99.90
2018-06-12T20:57:17.451Z,99.90
2018-06-12T20:59:45.675Z,99.90
2018-06-12T21:04:47.494Z,99.90
2018-06-12T21:07:15.847Z,99.90
2018-06-12T21:09:44.018Z,99.90
2018-06-12T21:12:12.266Z,99.90
2018-06-12T21:14:40.508Z,99.90
2018-06-12T21:17:08.817Z,99.90
2018-06-12T21:19:37.060Z,99.90
2018-06-12T21:22:05.321Z,99.90
2018-06-12T21:24:33.577Z,99.90
2018-06-12T21:27:01.795Z,99.90
2018-06-12T21:29:30.063Z,99.90
2018-06-12T21:31:58.314Z,99.90
2018-06-12T21:34:26.576Z,99.90
2018-06-12T21:36:54.856Z,99.90
2018-06-12T21:39:23.102Z,99.90
2018-06-12T21:41:51.363Z,99.90
2018-06-12T21:44:19.598Z,99.90
2018-06-12T21:46:47.846Z,99.90
2018-06-12T21:49:16.086Z,99.90
2018-06-12T21:51:44.326Z,99.90
2018-06-12T21:54:12.594Z,99.90
2018-06-12T21:56:40.895Z,99.90
2018-06-12T21:59:09.094Z,99.90
2018-06-12T22:01:37.379Z,99.90
2018-06-12T22:04:05.631Z,99.90
2018-06-12T22:06:33.895Z,99.90
2018-06-12T22:09:02.132Z,99.90
2018-06-12T22:11:30.386Z,99.90
2018-06-12T22:13:58.642Z,99.90
2018-06-12T22:18:54.868Z,99.90
2018-06-12T22:21:23.103Z,99.90
2018-06-12T22:23:51.365Z,99.90
2018-06-12T22:26:19.637Z,99.90
2018-06-12T22:28:47.984Z,99.90
2018-06-12T22:33:44.199Z,99.90
2018-06-12T22:36:12.446Z,99.90
2018-06-12T22:38:40.686Z,99.90
2018-06-12T22:41:08.969Z,99.90
2018-06-12T22:43:37.175Z,99.90
2018-06-12T22:46:05.540Z,99.90
2018-06-12T22:48:33.759Z,99.90
2018-06-12T22:53:29.901Z,99.90
2018-06-12T22:55:58.151Z,99.90
2018-06-12T22:58:26.370Z,99.90
2018-06-12T23:00:54.618Z,99.90
2018-06-12T23:03:22.870Z,99.90
2018-06-12T23:05:51.120Z,99.90
2018-06-12T23:08:19.367Z,99.90
2018-06-12T23:10:47.621Z,99.90
2018-06-12T23:13:15.890Z,99.90
2018-06-12T23:15:44.123Z,99.90
2018-06-12T23:18:12.381Z,99.90
2018-06-12T23:20:52.089Z,99.90
2018-06-12T23:23:20.315Z,99.90
2018-06-12T23:25:48.555Z,99.90
2018-06-12T23:30:44.771Z,99.90
2018-06-12T23:33:12.995Z,99.90
2018-06-12T23:35:41.239Z,99.90
2018-06-12T23:38:09.528Z,99.90
2018-06-12T23:40:37.773Z,99.90
2018-06-12T23:43:06.111Z,99.90
2018-06-12T23:45:34.344Z,99.90
2018-06-12T23:48:02.567Z,99.90
2018-06-12T23:50:30.795Z,99.90
2018-06-12T23:52:59.049Z,99.90
2018-06-12T23:55:27.290Z,99.90
