createdAt,value
2022-09-02T00:00:38.155Z,7.93
2022-09-02T00:02:40.944Z,7.47
2022-09-02T00:04:43.909Z,7.73
2022-09-02T00:06:47.550Z,7.33
2022-09-02T00:08:51.510Z,8.13
2022-09-02T00:10:54.141Z,7.63
2022-09-02T00:12:56.800Z,7.20
2022-09-02T00:15:01.207Z,7.43
2022-09-02T00:17:04.087Z,7.47
2022-09-02T00:19:06.772Z,7.40
2022-09-02T00:21:13.531Z,7.63
2022-09-02T00:23:17.641Z,6.93
2022-09-02T00:25:21.971Z,7.73
2022-09-02T00:27:25.176Z,7.40
2022-09-02T00:29:27.902Z,7.17
2022-09-02T00:31:30.643Z,7.00
2022-09-02T00:33:33.582Z,7.40
2022-09-02T00:35:36.258Z,7.10
2022-09-02T00:37:39.475Z,7.40
2022-09-02T00:39:42.153Z,7.50
2022-09-02T00:41:46.121Z,6.67
2022-09-02T00:43:50.233Z,7.03
2022-09-02T00:45:55.760Z,6.80
2022-09-02T00:47:58.437Z,7.00
2022-09-02T00:50:01.165Z,7.40
2022-09-02T00:52:06.014Z,6.80
2022-09-02T00:54:09.452Z,6.13
2022-09-02T00:56:14.584Z,5.90
2022-09-02T00:58:21.758Z,6.60
2022-09-02T01:00:25.605Z,6.57
2022-09-02T01:02:34.492Z,7.03
2022-09-02T01:04:37.202Z,7.00
2022-09-02T01:06:40.980Z,6.27
2022-09-02T01:08:47.031Z,6.37
2022-09-02T01:10:49.937Z,7.10
2022-09-02T01:12:56.374Z,6.23
2022-09-02T01:15:00.513Z,6.43
2022-09-02T01:17:03.741Z,6.13
2022-09-02T01:19:08.971Z,6.93
2022-09-02T01:21:14.178Z,6.47
2022-09-02T01:23:18.360Z,6.13
2022-09-02T01:25:22.476Z,6.43
2022-09-02T01:27:25.166Z,5.80
2022-09-02T01:29:28.186Z,6.30
2022-09-02T01:31:30.962Z,6.53
2022-09-02T01:33:33.871Z,6.10
2022-09-02T01:35:37.756Z,6.27
2022-09-02T01:37:40.707Z,6.47
2022-09-02T01:39:59.522Z,6.20
2022-09-02T01:42:02.528Z,6.00
2022-09-02T01:44:05.884Z,6.33
2022-09-02T01:46:08.943Z,6.80
2022-09-02T01:48:11.830Z,5.50
2022-09-02T01:50:14.526Z,5.10
2022-09-02T01:52:17.382Z,6.17
2022-09-02T01:54:20.492Z,5.70
2022-09-02T01:56:24.500Z,5.27
2022-09-02T01:58:27.147Z,5.10
2022-09-02T02:00:29.867Z,5.80
2022-09-02T02:02:33.036Z,6.03
2022-09-02T02:04:36.119Z,5.00
2022-09-02T02:06:40.922Z,5.60
2022-09-02T02:08:43.620Z,5.90
2022-09-02T02:10:47.195Z,6.37
2022-09-02T02:12:51.473Z,5.37
2022-09-02T02:14:54.997Z,5.17
2022-09-02T02:16:57.839Z,5.40
2022-09-02T02:19:00.968Z,5.63
2022-09-02T02:21:03.363Z,5.10
2022-09-02T02:23:06.787Z,5.40
2022-09-02T02:25:09.534Z,5.60
2022-09-02T02:27:12.552Z,5.40
2022-09-02T02:29:16.559Z,5.50
2022-09-02T02:31:19.322Z,5.03
2022-09-02T02:33:22.176Z,5.20
2022-09-02T02:35:33.516Z,5.30
2022-09-02T02:37:36.337Z,5.67
2022-09-02T02:39:39.016Z,5.50
2022-09-02T02:41:44.736Z,4.90
2022-09-02T02:43:48.050Z,5.10
2022-09-02T02:45:52.110Z,5.37
2022-09-02T02:47:55.213Z,4.97
2022-09-02T02:50:02.045Z,4.53
2022-09-02T02:52:05.073Z,5.37
2022-09-02T02:54:12.536Z,4.93
2022-09-02T02:56:15.850Z,4.63
2022-09-02T02:58:18.584Z,4.90
2022-09-02T03:00:22.898Z,4.70
2022-09-02T03:02:26.888Z,5.00
2022-09-02T03:04:30.241Z,4.70
2022-09-02T03:06:32.913Z,4.83
2022-09-02T03:08:36.758Z,4.50
2022-09-02T03:10:41.100Z,4.43
2022-09-02T03:12:47.460Z,4.60
2022-09-02T03:14:50.085Z,4.43
2022-09-02T03:16:52.882Z,4.30
2022-09-02T03:18:56.865Z,4.73
2022-09-02T03:20:59.903Z,4.57
2022-09-02T03:23:03.710Z,4.87
2022-09-02T03:25:07.306Z,4.30
2022-09-02T03:27:09.985Z,4.50
2022-09-02T03:29:13.417Z,4.80
2022-09-02T03:31:16.987Z,4.43
2022-09-02T03:33:19.847Z,4.43
2022-09-02T03:35:24.204Z,4.40
2022-09-02T03:37:27.268Z,4.33
2022-09-02T03:39:31.065Z,4.53
2022-09-02T03:41:34.251Z,3.90
2022-09-02T03:43:37.085Z,4.57
2022-09-02T03:45:41.892Z,4.27
2022-09-02T03:47:50.948Z,4.50
2022-09-02T03:49:54.174Z,4.50
2022-09-02T03:51:58.168Z,4.30
2022-09-02T03:54:02.676Z,4.50
2022-09-02T03:56:06.309Z,4.30
2022-09-02T03:58:08.978Z,4.37
2022-09-02T04:00:14.101Z,4.53
2022-09-02T04:02:19.778Z,3.80
2022-09-02T04:04:24.669Z,4.00
2022-09-02T04:06:32.714Z,4.43
2022-09-02T04:08:37.062Z,4.00
2022-09-02T04:10:39.777Z,4.10
2022-09-02T04:12:42.579Z,3.97
2022-09-02T04:14:45.222Z,4.20
2022-09-02T04:16:48.238Z,3.80
2022-09-02T04:18:50.905Z,4.20
2022-09-02T04:20:53.548Z,4.00
2022-09-02T04:22:56.700Z,3.97
2022-09-02T04:25:02.084Z,3.83
2022-09-02T04:27:04.941Z,3.40
2022-09-02T04:29:07.796Z,4.03
2022-09-02T04:31:11.875Z,3.93
2022-09-02T04:33:15.041Z,3.63
2022-09-02T04:35:17.780Z,4.00
2022-09-02T04:37:20.449Z,3.80
2022-09-02T04:39:23.671Z,3.40
2022-09-02T04:41:30.316Z,3.70
2022-09-02T04:43:32.976Z,4.00
2022-09-02T04:45:35.629Z,3.90
2022-09-02T04:47:38.278Z,3.60
2022-09-02T04:49:41.962Z,3.50
2022-09-02T04:51:44.613Z,3.70
2022-09-02T04:53:47.564Z,3.77
2022-09-02T04:55:53.710Z,3.77
2022-09-02T04:58:01.960Z,3.73
2022-09-02T05:00:05.626Z,3.70
2022-09-02T05:02:08.500Z,3.40
2022-09-02T05:04:11.330Z,3.50
2022-09-02T05:06:16.741Z,3.17
2022-09-02T05:08:22.353Z,3.10
2022-09-02T05:10:25.031Z,3.03
2022-09-02T05:12:28.633Z,3.17
2022-09-02T05:14:32.716Z,3.33
2022-09-02T05:16:37.631Z,3.20
2022-09-02T05:18:40.303Z,2.97
2022-09-02T05:20:43.612Z,3.47
2022-09-02T05:22:46.339Z,3.33
2022-09-02T05:24:49.447Z,3.13
2022-09-02T05:26:52.399Z,3.07
2022-09-02T05:28:55.041Z,3.30
2022-09-02T05:31:03.241Z,3.33
2022-09-02T05:33:06.206Z,3.20
2022-09-02T05:35:09.390Z,3.30
2022-09-02T05:37:12.170Z,3.30
2022-09-02T05:39:15.217Z,3.10
2022-09-02T05:41:19.783Z,2.70
2022-09-02T05:43:25.693Z,2.83
2022-09-02T05:45:30.868Z,2.93
2022-09-02T05:47:39.025Z,3.10
2022-09-02T05:49:41.298Z,3.03
2022-09-02T05:51:45.709Z,2.80
2022-09-02T05:53:48.830Z,3.57
2022-09-02T05:55:51.546Z,3.30
2022-09-02T05:57:54.213Z,3.40
2022-09-02T05:59:57.688Z,3.00
2022-09-02T06:02:00.740Z,2.63
2022-09-02T06:04:04.955Z,2.73
2022-09-02T06:06:07.611Z,2.73
2022-09-02T06:08:10.528Z,3.50
2022-09-02T06:10:14.333Z,3.10
2022-09-02T06:12:18.758Z,3.23
2022-09-02T06:14:22.671Z,3.37
2022-09-02T06:16:31.945Z,3.00
2022-09-02T06:18:34.808Z,4.20
2022-09-02T06:20:42.064Z,3.40
2022-09-02T06:22:44.703Z,3.97
2022-09-02T06:24:47.742Z,3.47
2022-09-02T06:26:50.480Z,3.40
2022-09-02T06:28:58.267Z,3.27
2022-09-02T06:31:01.124Z,3.30
2022-09-02T06:33:04.046Z,3.20
2022-09-02T06:35:08.609Z,3.43
2022-09-02T06:37:12.556Z,3.37
2022-09-02T06:39:16.828Z,3.20
2022-09-02T06:41:23.141Z,4.43
2022-09-02T06:43:25.816Z,3.60
2022-09-02T06:45:31.189Z,3.83
2022-09-02T06:47:34.271Z,3.60
2022-09-02T06:49:36.911Z,3.73
2022-09-02T06:51:40.756Z,3.87
2022-09-02T06:53:44.669Z,3.97
2022-09-02T06:55:48.099Z,3.20
2022-09-02T06:57:50.841Z,3.40
2022-09-02T06:59:53.536Z,4.33
2022-09-02T07:02:05.045Z,4.17
2022-09-02T07:04:19.332Z,3.87
2022-09-02T07:06:22.679Z,3.93
2022-09-02T07:08:25.389Z,3.90
2022-09-02T07:10:29.442Z,4.63
2022-09-02T07:12:32.429Z,4.40
2022-09-02T07:14:37.564Z,4.00
2022-09-02T07:16:46.977Z,4.30
2022-09-02T07:18:49.674Z,4.00
2022-09-02T07:20:52.856Z,5.90
2022-09-02T07:22:56.327Z,4.10
2022-09-02T07:24:59.354Z,4.80
2022-09-02T07:27:03.285Z,4.50
2022-09-02T07:29:08.828Z,4.00
2022-09-02T07:31:11.558Z,4.60
2022-09-02T07:33:14.590Z,4.43
2022-09-02T07:35:17.494Z,4.60
2022-09-02T07:37:20.599Z,4.27
2022-09-02T07:39:23.365Z,4.47
2022-09-02T07:41:26.368Z,4.93
2022-09-02T07:43:31.150Z,5.00
2022-09-02T07:45:34.445Z,4.57
2022-09-02T07:47:37.633Z,4.67
2022-09-02T07:52:03.585Z,5.00
2022-09-02T07:54:07.152Z,4.70
2022-09-02T07:56:09.896Z,5.00
2022-09-02T07:58:16.274Z,5.00
2022-09-02T08:00:20.934Z,4.40
2022-09-02T08:02:24.822Z,5.27
2022-09-02T08:04:27.669Z,5.73
2022-09-02T08:06:34.517Z,4.60
2022-09-02T08:08:37.713Z,4.90
2022-09-02T08:10:41.137Z,4.57
2022-09-02T08:12:44.043Z,5.30
2022-09-02T08:14:46.640Z,4.87
2022-09-02T08:16:51.218Z,4.93
2022-09-02T08:18:54.774Z,5.50
2022-09-02T08:20:57.652Z,6.20
2022-09-02T08:23:10.806Z,5.40
2022-09-02T08:25:23.046Z,5.67
2022-09-02T08:27:27.425Z,5.43
2022-09-02T08:29:30.109Z,5.30
2022-09-02T08:31:33.040Z,6.40
2022-09-02T08:33:37.025Z,5.10
2022-09-02T08:35:39.961Z,5.10
2022-09-02T08:37:42.656Z,5.53
2022-09-02T08:39:45.316Z,5.93
2022-09-02T08:41:50.267Z,5.57
2022-09-02T08:43:54.020Z,6.03
2022-09-02T08:45:57.867Z,5.50
2022-09-02T08:48:05.453Z,5.63
2022-09-02T08:50:11.548Z,6.17
2022-09-02T08:52:17.831Z,5.47
2022-09-02T08:54:22.438Z,5.00
2022-09-02T08:56:28.153Z,5.20
2022-09-02T08:58:34.414Z,5.00
2022-09-02T09:00:39.435Z,5.10
2022-09-02T09:02:53.838Z,4.97
2022-09-02T09:05:06.450Z,5.60
2022-09-02T09:07:17.224Z,5.33
2022-09-02T09:09:23.551Z,5.50
2022-09-02T09:11:30.134Z,4.93
2022-09-02T09:13:46.024Z,4.97
2022-09-02T09:15:51.921Z,5.43
2022-09-02T09:17:58.070Z,5.10
2022-09-02T09:20:03.147Z,5.40
2022-09-02T09:22:06.821Z,5.60
2022-09-02T09:24:19.681Z,5.50
2022-09-02T09:26:27.405Z,6.00
2022-09-02T09:28:30.089Z,4.57
2022-09-02T09:30:33.043Z,5.30
2022-09-02T09:32:36.994Z,5.00
2022-09-02T09:34:57.020Z,5.57
2022-09-02T09:36:59.702Z,5.00
2022-09-02T09:39:17.993Z,5.70
2022-09-02T09:41:22.892Z,5.27
2022-09-02T09:43:26.143Z,5.20
2022-09-02T09:45:33.180Z,5.37
2022-09-02T09:47:35.868Z,4.90
2022-09-02T09:49:39.066Z,5.37
2022-09-02T09:51:54.498Z,5.87
2022-09-02T09:54:15.655Z,5.40
2022-09-02T09:56:27.701Z,5.20
2022-09-02T09:58:33.196Z,5.47
2022-09-02T10:00:38.146Z,4.23
2022-09-02T10:02:47.692Z,5.00
2022-09-02T10:04:50.356Z,4.90
2022-09-02T10:06:53.195Z,5.40
2022-09-02T10:08:57.122Z,4.53
2022-09-02T10:11:01.560Z,5.13
2022-09-02T10:13:21.384Z,4.50
2022-09-02T10:15:29.850Z,4.73
2022-09-02T10:17:34.714Z,4.73
2022-09-02T10:19:39.650Z,4.53
2022-09-02T10:21:54.001Z,4.60
2022-09-02T10:23:58.967Z,4.47
2022-09-02T10:26:07.744Z,4.27
2022-09-02T10:28:19.898Z,4.23
2022-09-02T10:30:24.113Z,4.10
2022-09-02T10:32:32.974Z,4.37
2022-09-02T10:34:37.953Z,4.43
2022-09-02T10:36:45.631Z,4.20
2022-09-02T10:38:48.778Z,3.87
2022-09-02T10:40:53.900Z,3.80
2022-09-02T10:43:01.939Z,4.00
2022-09-02T10:45:08.817Z,4.20
2022-09-02T10:47:16.854Z,4.70
2022-09-02T10:49:23.651Z,6.10
2022-09-02T10:51:29.890Z,5.07
2022-09-02T10:53:39.442Z,4.57
2022-09-02T10:55:46.668Z,4.40
2022-09-02T10:57:52.220Z,4.40
2022-09-02T10:59:58.010Z,3.87
2022-09-02T11:02:03.865Z,4.43
2022-09-02T11:04:09.880Z,4.50
2022-09-02T11:06:15.140Z,4.20
2022-09-02T11:08:31.640Z,4.20
2022-09-02T11:10:36.513Z,4.33
2022-09-02T11:12:40.397Z,4.60
2022-09-02T11:14:49.908Z,4.47
2022-09-02T11:16:53.578Z,3.90
2022-09-02T11:18:59.459Z,4.43
2022-09-02T11:21:04.932Z,4.40
2022-09-02T11:23:10.044Z,3.83
2022-09-02T11:25:15.454Z,4.00
2022-09-02T11:27:42.099Z,4.17
2022-09-02T11:29:50.260Z,4.10
2022-09-02T11:31:58.631Z,4.70
2022-09-02T11:36:08.447Z,4.70
2022-09-02T11:38:18.907Z,4.53
2022-09-02T11:40:34.189Z,4.00
2022-09-02T11:42:48.046Z,4.07
2022-09-02T11:45:01.272Z,4.93
2022-09-02T11:47:10.455Z,4.20
2022-09-02T11:49:29.968Z,4.70
2022-09-02T11:51:46.343Z,4.90
2022-09-02T11:53:49.526Z,5.10
2022-09-02T11:55:59.335Z,4.70
2022-09-02T11:58:02.068Z,4.27
2022-09-02T12:00:08.951Z,4.80
2022-09-02T12:02:11.827Z,4.37
2022-09-02T12:07:09.447Z,4.60
2022-09-02T12:09:12.796Z,5.60
2022-09-02T12:11:38.766Z,5.30
2022-09-02T12:13:43.300Z,5.93
2022-09-02T12:15:46.046Z,5.70
2022-09-02T12:18:08.253Z,5.57
2022-09-02T12:20:11.756Z,5.60
2022-09-02T12:22:28.701Z,6.00
2022-09-02T12:24:33.115Z,6.37
2022-09-02T12:27:02.786Z,5.73
2022-09-02T12:29:12.854Z,6.10
2022-09-02T12:31:18.641Z,6.57
2022-09-02T12:33:30.449Z,7.10
2022-09-02T12:35:49.613Z,7.07
2022-09-02T12:37:57.113Z,7.83
2022-09-02T12:40:00.108Z,6.63
2022-09-02T12:42:04.464Z,7.13
2022-09-02T12:44:19.358Z,7.27
2022-09-02T12:46:25.932Z,8.50
2022-09-02T12:48:38.234Z,7.50
2022-09-02T12:50:53.643Z,7.57
2022-09-02T12:53:24.435Z,7.90
2022-09-02T12:55:27.614Z,7.13
2022-09-02T12:57:44.954Z,7.57
2022-09-02T12:59:48.154Z,7.50
2022-09-02T13:01:54.498Z,8.20
2022-09-02T13:04:04.205Z,7.70
2022-09-02T13:06:10.004Z,7.53
2022-09-02T13:08:30.567Z,7.70
2022-09-02T13:10:47.927Z,8.40
2022-09-02T13:13:09.645Z,7.57
2022-09-02T14:10:29.299Z,7.30
2022-09-02T14:12:33.159Z,6.77
2022-09-02T14:14:35.891Z,7.40
2022-09-02T14:16:38.590Z,7.10
2022-09-02T14:18:41.547Z,6.77
2022-09-02T14:20:55.773Z,6.60
2022-09-02T14:22:59.022Z,6.13
2022-09-02T14:25:01.934Z,6.50
2022-09-02T14:27:16.013Z,7.20
2022-09-02T14:29:22.167Z,6.80
2022-09-02T14:31:26.631Z,6.97
2022-09-02T14:33:39.450Z,6.77
2022-09-02T14:35:42.115Z,6.57
2022-09-02T14:37:53.197Z,6.60
2022-09-02T14:40:07.916Z,6.63
2022-09-02T14:42:12.527Z,6.63
2022-09-02T14:44:18.665Z,6.37
2022-09-02T14:46:27.183Z,6.20
2022-09-02T14:48:29.848Z,6.90
2022-09-02T14:50:36.593Z,6.63
2022-09-02T14:52:43.012Z,6.93
2022-09-02T14:54:47.926Z,6.40
2022-09-02T14:56:51.408Z,6.97
2022-09-02T14:58:58.858Z,7.10
2022-09-02T15:01:03.195Z,6.40
2022-09-02T15:03:07.192Z,6.53
2022-09-02T15:05:11.604Z,7.00
2022-09-02T15:07:17.427Z,6.80
2022-09-02T15:09:20.146Z,7.10
2022-09-02T15:11:23.975Z,6.53
2022-09-02T15:13:28.708Z,7.47
2022-09-02T15:15:35.152Z,7.67
2022-09-02T15:17:38.204Z,7.70
2022-09-02T15:19:40.894Z,8.10
2022-09-02T15:21:46.410Z,7.53
2022-09-02T15:23:51.394Z,8.50
2022-09-02T15:25:54.442Z,8.27
2022-09-02T15:27:57.422Z,8.33
2022-09-02T15:30:01.416Z,8.77
2022-09-02T15:32:06.011Z,8.30
2022-09-02T15:34:10.850Z,8.10
2022-09-02T15:36:29.689Z,8.50
2022-09-02T15:38:32.985Z,8.43
2022-09-02T15:40:37.764Z,8.70
2022-09-02T15:42:41.080Z,8.20
2022-09-02T15:44:44.348Z,8.50
2022-09-02T15:46:48.708Z,8.80
2022-09-02T15:48:53.307Z,8.67
2022-09-02T15:50:56.051Z,8.80
2022-09-02T15:52:58.844Z,9.20
2022-09-02T15:55:02.021Z,8.80
2022-09-02T15:57:05.232Z,8.63
2022-09-02T15:59:09.363Z,9.37
2022-09-02T16:01:12.229Z,8.60
2022-09-02T16:03:17.706Z,9.47
2022-09-02T16:05:21.756Z,8.43
2022-09-02T16:07:24.736Z,8.50
2022-09-02T16:09:27.968Z,8.60
2022-09-02T16:11:30.736Z,9.20
2022-09-02T16:13:34.371Z,9.67
2022-09-02T16:15:37.532Z,8.43
2022-09-02T16:17:41.906Z,9.10
2022-09-02T16:19:44.666Z,9.40
2022-09-02T16:21:48.669Z,8.10
2022-09-02T16:23:52.339Z,8.70
2022-09-02T16:26:07.589Z,8.80
2022-09-02T16:28:10.273Z,8.50
2022-09-02T16:30:13.553Z,8.63
2022-09-02T16:32:31.697Z,9.07
2022-09-02T16:34:34.344Z,9.60
2022-09-02T16:36:39.555Z,8.50
2022-09-02T16:38:43.507Z,8.20
2022-09-02T16:40:51.244Z,8.60
2022-09-02T16:42:54.345Z,7.80
2022-09-02T16:44:57.076Z,8.27
2022-09-02T16:46:59.953Z,8.57
2022-09-02T16:49:03.832Z,8.60
2022-09-02T16:51:06.811Z,8.93
2022-09-02T16:53:09.535Z,8.00
2022-09-02T16:55:18.037Z,8.20
2022-09-02T16:57:20.746Z,9.13
2022-09-02T16:59:23.386Z,7.37
2022-09-02T17:01:32.306Z,8.47
2022-09-02T17:03:35.383Z,8.00
2022-09-02T17:05:38.073Z,8.30
2022-09-02T17:07:40.808Z,8.50
2022-09-02T17:09:44.893Z,9.13
2022-09-02T17:11:48.861Z,8.70
2022-09-02T17:13:52.322Z,8.43
2022-09-02T17:15:55.001Z,8.67
2022-09-02T17:17:58.133Z,8.80
2022-09-02T17:20:00.831Z,7.80
2022-09-02T17:22:03.472Z,8.07
2022-09-02T17:24:06.559Z,8.27
2022-09-02T17:26:09.571Z,8.40
2022-09-02T17:28:13.498Z,8.77
2022-09-02T17:30:16.252Z,7.03
2022-09-02T17:32:19.325Z,7.57
2022-09-02T17:34:21.957Z,7.83
2022-09-02T17:36:25.949Z,7.17
2022-09-02T17:38:28.956Z,8.23
2022-09-02T17:40:42.600Z,8.03
2022-09-02T17:42:45.238Z,7.10
2022-09-02T17:44:49.231Z,7.53
2022-09-02T17:46:52.375Z,7.90
2022-09-02T17:49:15.778Z,7.50
2022-09-02T17:51:19.925Z,7.60
2022-09-02T17:53:23.561Z,7.17
2022-09-02T17:55:26.763Z,7.00
2022-09-02T17:57:37.945Z,7.53
2022-09-02T17:59:53.147Z,6.90
2022-09-02T18:02:03.565Z,7.80
2022-09-02T18:04:21.903Z,7.43
2022-09-02T18:06:27.725Z,6.50
2022-09-02T18:08:34.937Z,7.93
2022-09-02T18:10:39.568Z,7.50
2022-09-02T18:12:42.749Z,7.40
2022-09-02T18:14:52.180Z,7.20
2022-09-02T18:17:00.295Z,7.43
2022-09-02T18:19:13.050Z,7.27
2022-09-02T18:21:19.359Z,7.70
2022-09-02T18:23:28.439Z,7.70
2022-09-02T18:25:37.751Z,7.20
2022-09-02T18:27:46.193Z,7.53
2022-09-02T18:29:57.495Z,7.37
2022-09-02T18:32:05.741Z,6.90
2022-09-02T18:34:14.506Z,7.70
2022-09-02T18:36:24.387Z,7.30
2022-09-02T18:38:29.806Z,7.50
2022-09-02T18:40:37.583Z,7.60
2022-09-02T18:42:47.638Z,7.40
2022-09-02T18:44:58.286Z,7.27
2022-09-02T18:47:04.897Z,7.37
2022-09-02T18:49:07.728Z,8.13
2022-09-02T18:51:13.388Z,7.50
2022-09-02T18:53:19.740Z,8.50
2022-09-02T18:55:22.430Z,7.80
2022-09-02T18:57:32.876Z,8.20
2022-09-02T18:59:40.633Z,7.67
2022-09-02T19:01:46.121Z,8.33
2022-09-02T19:03:51.822Z,7.90
2022-09-02T19:05:56.650Z,7.47
2022-09-02T19:08:13.054Z,7.77
2022-09-02T19:10:15.926Z,7.30
2022-09-02T19:12:19.501Z,8.30
2022-09-02T19:14:27.395Z,7.90
2022-09-02T19:16:34.317Z,8.67
2022-09-02T19:18:37.911Z,8.10
2022-09-02T19:20:43.246Z,8.37
2022-09-02T19:22:47.898Z,8.07
2022-09-02T19:24:56.968Z,8.10
2022-09-02T19:27:01.529Z,8.63
2022-09-02T19:29:06.192Z,8.13
2022-09-02T19:31:15.144Z,7.80
2022-09-02T19:33:19.903Z,8.03
2022-09-02T19:35:24.334Z,8.60
2022-09-02T19:37:29.187Z,9.03
2022-09-02T19:39:32.589Z,8.10
2022-09-02T19:41:35.316Z,8.73
2022-09-02T19:43:40.760Z,9.13
2022-09-02T19:45:43.826Z,8.90
2022-09-02T19:50:09.405Z,9.23
2022-09-02T19:52:21.001Z,8.60
2022-09-02T19:54:24.962Z,9.00
2022-09-02T19:56:30.810Z,9.47
2022-09-02T19:58:34.481Z,9.40
2022-09-02T20:00:39.689Z,9.27
2022-09-02T20:02:42.661Z,8.43
2022-09-02T20:04:45.312Z,9.03
2022-09-02T20:06:47.995Z,8.67
2022-09-02T20:08:51.130Z,9.43
2022-09-02T20:10:56.007Z,10.07
2022-09-02T20:12:58.955Z,9.03
2022-09-02T20:15:03.080Z,9.80
2022-09-02T20:17:08.059Z,8.80
2022-09-02T20:19:11.658Z,9.40
2022-09-02T20:21:14.738Z,8.30
2022-09-02T20:23:18.524Z,8.30
2022-09-02T20:25:24.003Z,8.80
2022-09-02T20:27:33.844Z,8.60
2022-09-02T20:29:46.546Z,9.20
2022-09-02T20:31:57.796Z,8.80
2022-09-02T20:34:14.859Z,8.93
2022-09-02T20:36:20.166Z,7.93
2022-09-02T20:38:31.838Z,8.33
2022-09-02T20:40:37.633Z,9.07
2022-09-02T20:42:54.092Z,8.83
2022-09-02T20:45:00.245Z,9.90
2022-09-02T20:47:09.740Z,8.80
2022-09-02T20:49:19.359Z,9.43
2022-09-02T20:51:23.782Z,8.83
2022-09-02T20:53:36.936Z,8.70
2022-09-02T20:55:40.482Z,9.07
2022-09-02T20:58:16.244Z,8.30
2022-09-02T21:00:20.655Z,8.77
2022-09-02T21:02:27.153Z,8.00
2022-09-02T21:04:34.109Z,7.87
2022-09-02T21:06:39.749Z,8.30
2022-09-02T21:08:56.900Z,7.43
2022-09-02T21:11:01.431Z,8.03
2022-09-02T21:13:10.008Z,8.30
2022-09-02T21:15:23.187Z,8.30
2022-09-02T21:17:31.573Z,8.20
2022-09-02T21:19:35.706Z,8.70
2022-09-02T21:21:40.963Z,8.10
2022-09-02T21:23:45.538Z,8.77
2022-09-02T21:25:53.107Z,7.60
2022-09-02T21:27:58.017Z,7.80
2022-09-02T21:30:03.786Z,7.97
2022-09-02T21:32:09.474Z,7.70
2022-09-02T21:34:18.153Z,7.70
2022-09-02T21:36:25.868Z,8.40
2022-09-02T21:38:33.555Z,7.67
2022-09-02T21:40:46.163Z,8.07
2022-09-02T21:42:57.204Z,7.80
2022-09-02T21:45:06.917Z,7.90
2022-09-02T21:47:16.656Z,8.13
2022-09-02T21:49:33.170Z,7.40
2022-09-02T21:51:37.879Z,8.40
2022-09-02T21:53:49.119Z,7.90
2022-09-02T21:55:59.213Z,6.77
2022-09-02T21:58:09.531Z,7.87
2022-09-02T22:00:15.810Z,7.90
2022-09-02T22:02:25.691Z,7.83
2022-09-02T22:04:42.662Z,7.47
2022-09-02T22:06:46.699Z,7.57
2022-09-02T22:08:51.529Z,7.30
2022-09-02T22:11:00.414Z,8.70
2022-09-02T22:13:03.477Z,8.13
2022-09-02T22:15:10.148Z,6.90
2022-09-02T22:17:15.806Z,7.87
2022-09-02T22:19:18.584Z,7.50
2022-09-02T22:21:25.356Z,7.57
2022-09-02T22:23:30.303Z,7.20
2022-09-02T22:25:33.721Z,7.47
2022-09-02T22:27:39.632Z,7.10
2022-09-02T22:29:44.682Z,6.87
2022-09-02T22:31:48.424Z,7.47
2022-09-02T22:33:55.932Z,7.43
2022-09-02T22:36:00.967Z,7.20
2022-09-02T22:38:10.901Z,6.63
2022-09-02T22:40:15.012Z,7.10
2022-09-02T22:42:21.420Z,6.50
2022-09-02T22:44:53.361Z,6.40
2022-09-02T22:47:10.323Z,7.60
2022-09-02T22:49:27.041Z,6.93
2022-09-02T22:51:42.499Z,7.03
2022-09-02T22:53:48.041Z,6.77
2022-09-02T22:55:59.800Z,7.33
2022-09-02T22:58:09.840Z,7.00
2022-09-02T23:00:13.513Z,8.23
2022-09-02T23:02:20.458Z,7.63
2022-09-02T23:04:34.087Z,7.20
2022-09-02T23:06:38.985Z,8.43
2022-09-02T23:08:42.987Z,7.37
2022-09-02T23:10:50.302Z,7.07
2022-09-02T23:12:54.466Z,6.93
2022-09-02T23:15:08.488Z,6.50
2022-09-02T23:17:23.286Z,8.03
2022-09-02T23:19:34.791Z,7.10
2022-09-02T23:21:41.110Z,7.50
2022-09-02T23:23:49.830Z,6.60
2022-09-02T23:26:04.989Z,7.73
2022-09-02T23:28:15.207Z,7.60
2022-09-02T23:30:18.758Z,7.17
2022-09-02T23:32:33.006Z,7.30
2022-09-02T23:34:48.670Z,7.70
2022-09-02T23:36:57.811Z,7.33
2022-09-02T23:39:07.384Z,7.20
2022-09-02T23:41:12.009Z,6.70
2022-09-02T23:43:16.603Z,7.20
2022-09-02T23:45:21.718Z,7.10
2022-09-02T23:47:37.639Z,7.10
2022-09-02T23:49:45.269Z,7.07
2022-09-02T23:51:53.120Z,7.03
2022-09-02T23:54:07.941Z,7.07
2022-09-02T23:56:19.593Z,6.93
2022-09-02T23:58:31.476Z,7.30
