createdAt,value
2023-05-19T00:02:01.240Z,32.17
2023-05-19T00:04:29.993Z,26.63
2023-05-19T00:07:00.222Z,30.90
2023-05-19T00:09:28.893Z,38.93
2023-05-19T00:11:57.987Z,27.97
2023-05-19T00:14:26.851Z,28.17
2023-05-19T00:16:58.047Z,29.13
2023-05-19T00:19:26.965Z,32.17
2023-05-19T00:21:55.547Z,30.10
2023-05-19T00:24:23.952Z,30.33
2023-05-19T00:26:52.445Z,32.90
2023-05-19T00:29:21.178Z,28.03
2023-05-19T00:31:49.638Z,24.80
2023-05-19T00:34:19.263Z,28.80
2023-05-19T00:36:47.790Z,28.57
2023-05-19T00:39:16.362Z,32.43
2023-05-19T00:41:44.798Z,27.87
2023-05-19T00:44:13.305Z,19.30
2023-05-19T00:46:41.796Z,23.77
2023-05-19T00:49:10.575Z,26.63
2023-05-19T00:51:41.175Z,24.13
2023-05-19T00:54:10.409Z,21.87
2023-05-19T00:56:38.856Z,25.73
2023-05-19T00:59:07.772Z,24.87
2023-05-19T01:01:36.765Z,31.30
2023-05-19T01:04:05.525Z,24.20
2023-05-19T01:06:34.307Z,30.53
2023-05-19T01:09:04.458Z,23.70
2023-05-19T01:11:33.164Z,31.33
2023-05-19T01:14:01.706Z,27.17
2023-05-19T01:16:36.686Z,21.23
2023-05-19T01:19:15.389Z,23.00
2023-05-19T01:22:07.956Z,24.57
2023-05-19T01:25:13.056Z,25.37
2023-05-19T01:28:04.639Z,23.57
2023-05-19T01:30:37.123Z,25.70
2023-05-19T01:33:09.142Z,26.43
2023-05-19T01:35:39.950Z,23.60
2023-05-19T01:38:12.193Z,25.37
2023-05-19T01:40:42.654Z,21.87
2023-05-19T01:43:13.340Z,20.97
2023-05-19T01:45:43.745Z,24.10
2023-05-19T01:48:13.085Z,29.63
2023-05-19T01:50:42.637Z,24.40
2023-05-19T01:53:11.240Z,29.13
2023-05-19T01:55:45.105Z,24.63
2023-05-19T01:58:19.882Z,26.13
2023-05-19T02:00:54.728Z,33.70
2023-05-19T02:03:38.425Z,25.87
2023-05-19T02:06:21.087Z,25.17
2023-05-19T02:09:01.205Z,31.27
2023-05-19T02:11:37.900Z,22.37
2023-05-19T02:14:13.721Z,25.50
2023-05-19T02:16:47.598Z,21.47
2023-05-19T02:19:23.533Z,21.53
2023-05-19T02:21:52.283Z,26.67
2023-05-19T02:24:22.994Z,22.23
2023-05-19T02:26:51.940Z,29.80
2023-05-19T02:29:20.816Z,25.93
2023-05-19T02:31:50.586Z,28.33
2023-05-19T02:34:19.051Z,23.37
2023-05-19T02:36:50.101Z,25.70
2023-05-19T02:39:18.544Z,21.93
2023-05-19T02:41:46.937Z,28.57
2023-05-19T02:44:15.408Z,31.27
2023-05-19T02:46:43.900Z,27.37
2023-05-19T02:49:13.970Z,27.67
2023-05-19T02:51:42.390Z,28.40
2023-05-19T02:54:10.957Z,28.90
2023-05-19T02:56:39.358Z,26.80
2023-05-19T02:59:08.103Z,29.60
2023-05-19T03:01:37.791Z,32.43
2023-05-19T03:04:06.576Z,27.43
2023-05-19T03:06:36.457Z,35.83
2023-05-19T03:09:06.174Z,31.50
2023-05-19T03:11:34.717Z,30.20
2023-05-19T03:14:03.232Z,32.63
2023-05-19T03:16:32.552Z,37.43
2023-05-19T03:19:01.363Z,32.43
2023-05-19T03:21:30.490Z,35.93
2023-05-19T03:24:00.179Z,36.67
2023-05-19T03:26:29.533Z,38.90
2023-05-19T03:28:57.920Z,30.40
2023-05-19T03:31:26.992Z,34.13
2023-05-19T03:33:55.429Z,39.40
2023-05-19T03:36:23.958Z,38.93
2023-05-19T03:38:52.441Z,39.50
2023-05-19T03:41:22.462Z,38.57
2023-05-19T03:43:50.962Z,39.60
2023-05-19T03:46:19.508Z,41.73
2023-05-19T03:48:48.169Z,34.87
2023-05-19T03:51:17.013Z,38.90
2023-05-19T03:53:45.686Z,40.80
2023-05-19T03:56:14.757Z,48.30
2023-05-19T03:58:45.108Z,34.10
2023-05-19T04:01:13.608Z,37.30
2023-05-19T04:03:42.217Z,37.73
2023-05-19T04:06:10.992Z,44.33
2023-05-19T04:08:39.458Z,32.93
2023-05-19T04:11:08.222Z,43.07
2023-05-19T04:13:36.814Z,33.43
2023-05-19T04:16:07.533Z,35.47
2023-05-19T04:18:36.070Z,31.57
2023-05-19T04:21:04.838Z,37.77
2023-05-19T04:23:33.628Z,41.80
2023-05-19T04:26:03.659Z,37.93
2023-05-19T04:28:32.268Z,31.47
2023-05-19T04:31:01.608Z,36.17
2023-05-19T04:33:31.209Z,28.37
2023-05-19T04:36:01.244Z,43.03
2023-05-19T04:38:30.117Z,30.13
2023-05-19T04:41:01.265Z,30.77
2023-05-19T04:43:29.649Z,30.07
2023-05-19T04:45:58.185Z,28.27
2023-05-19T04:48:27.389Z,30.47
2023-05-19T04:50:57.914Z,27.87
2023-05-19T04:53:26.730Z,30.77
2023-05-19T04:55:55.245Z,27.67
2023-05-19T04:58:25.792Z,26.27
2023-05-19T05:00:55.942Z,28.23
2023-05-19T05:03:24.433Z,25.03
2023-05-19T05:05:53.316Z,30.10
2023-05-19T05:08:23.186Z,27.40
2023-05-19T05:10:52.670Z,25.57
2023-05-19T05:13:23.998Z,24.33
2023-05-19T05:15:54.148Z,28.67
2023-05-19T05:18:22.987Z,21.90
2023-05-19T05:20:52.122Z,24.47
2023-05-19T05:23:22.355Z,28.53
2023-05-19T05:25:51.028Z,22.83
2023-05-19T05:28:19.672Z,22.50
2023-05-19T05:30:49.116Z,25.10
2023-05-19T05:33:18.314Z,21.50
2023-05-19T05:35:47.134Z,23.03
2023-05-19T05:38:15.571Z,25.70
2023-05-19T05:40:45.559Z,24.30
2023-05-19T05:43:14.043Z,22.20
2023-05-19T05:45:42.603Z,20.40
2023-05-19T05:48:11.650Z,26.10
2023-05-19T05:50:41.062Z,20.13
2023-05-19T05:53:11.106Z,20.57
2023-05-19T05:55:39.960Z,21.60
2023-05-19T05:58:11.356Z,22.00
2023-05-19T06:00:39.899Z,20.47
2023-05-19T06:03:08.453Z,19.40
2023-05-19T06:05:37.051Z,16.63
2023-05-19T06:08:05.984Z,19.77
2023-05-19T06:10:35.735Z,19.00
2023-05-19T06:13:04.327Z,20.83
2023-05-19T06:15:34.089Z,21.53
2023-05-19T06:18:02.964Z,17.53
2023-05-19T06:20:32.112Z,23.80
2023-05-19T06:23:01.958Z,18.83
2023-05-19T06:25:30.838Z,20.97
2023-05-19T06:27:59.340Z,21.90
2023-05-19T06:30:28.130Z,22.30
2023-05-19T06:32:58.253Z,17.60
2023-05-19T06:35:26.748Z,16.20
2023-05-19T06:37:55.829Z,19.27
2023-05-19T06:40:24.386Z,13.77
2023-05-19T06:42:52.962Z,14.90
2023-05-19T06:45:22.464Z,13.10
2023-05-19T06:47:50.951Z,16.10
2023-05-19T06:50:21.051Z,14.17
2023-05-19T06:52:49.727Z,17.10
2023-05-19T06:55:18.432Z,22.03
2023-05-19T06:57:46.881Z,18.07
2023-05-19T07:00:18.329Z,21.07
2023-05-19T07:02:48.535Z,20.37
2023-05-19T07:05:17.133Z,19.53
2023-05-19T07:07:46.818Z,19.47
2023-05-19T07:10:15.763Z,19.33
2023-05-19T07:12:44.754Z,16.47
2023-05-19T07:15:13.251Z,27.40
2023-05-19T07:17:41.696Z,17.77
2023-05-19T07:20:11.108Z,19.00
2023-05-19T07:22:39.873Z,15.37
2023-05-19T07:25:10.645Z,18.73
2023-05-19T07:27:39.214Z,19.63
2023-05-19T07:30:09.085Z,16.97
2023-05-19T07:32:37.534Z,19.87
2023-05-19T07:35:07.779Z,18.10
2023-05-19T07:37:36.248Z,15.07
2023-05-19T07:40:05.328Z,15.30
2023-05-19T07:42:35.010Z,18.03
2023-05-19T07:45:03.912Z,18.93
2023-05-19T07:47:32.479Z,15.77
2023-05-19T07:50:01.229Z,17.60
2023-05-19T07:52:29.739Z,17.03
2023-05-19T07:54:58.297Z,16.73
2023-05-19T07:57:26.708Z,16.10
2023-05-19T07:59:56.568Z,17.07
2023-05-19T08:02:25.325Z,15.97
2023-05-19T08:04:54.358Z,14.90
2023-05-19T08:07:23.047Z,17.37
2023-05-19T08:09:51.815Z,17.53
2023-05-19T08:12:20.367Z,18.77
2023-05-19T08:14:48.879Z,14.50
2023-05-19T08:17:18.933Z,17.70
2023-05-19T08:19:47.691Z,13.90
2023-05-19T08:22:16.615Z,15.37
2023-05-19T08:24:45.200Z,12.87
2023-05-19T08:27:13.712Z,14.23
2023-05-19T08:29:42.427Z,14.50
2023-05-19T08:32:13.106Z,12.70
2023-05-19T08:34:43.205Z,15.60
2023-05-19T08:37:11.981Z,18.60
2023-05-19T08:39:40.453Z,19.90
2023-05-19T08:42:09.984Z,21.07
2023-05-19T08:44:40.161Z,15.13
2023-05-19T08:47:13.776Z,15.57
2023-05-19T08:49:47.377Z,16.57
2023-05-19T08:52:26.421Z,15.77
2023-05-19T08:55:01.037Z,17.50
2023-05-19T08:57:30.026Z,13.87
2023-05-19T08:59:59.979Z,14.50
2023-05-19T09:02:29.488Z,15.10
2023-05-19T09:04:59.460Z,13.63
2023-05-19T09:07:28.772Z,19.37
2023-05-19T09:09:57.485Z,16.50
2023-05-19T09:12:26.012Z,15.60
2023-05-19T09:14:56.704Z,14.90
2023-05-19T09:17:25.525Z,17.83
2023-05-19T09:19:54.133Z,14.87
2023-05-19T09:22:25.504Z,14.83
2023-05-19T09:24:54.834Z,13.83
2023-05-19T09:27:24.253Z,18.73
2023-05-19T09:29:53.392Z,13.37
2023-05-19T09:32:28.499Z,17.10
2023-05-19T09:34:57.202Z,15.93
2023-05-19T09:37:29.618Z,24.93
2023-05-19T09:39:58.493Z,17.83
2023-05-19T09:42:27.463Z,17.57
2023-05-19T09:45:02.222Z,18.37
2023-05-19T09:47:35.485Z,17.27
2023-05-19T09:50:04.458Z,19.20
2023-05-19T09:52:36.943Z,18.50
2023-05-19T09:55:06.800Z,21.80
2023-05-19T09:57:37.125Z,17.87
2023-05-19T10:00:14.395Z,22.53
2023-05-19T10:02:44.931Z,23.90
2023-05-19T10:05:17.515Z,18.83
2023-05-19T10:07:48.680Z,17.55
2023-05-19T10:10:17.694Z,16.83
2023-05-19T10:12:46.479Z,19.87
2023-05-19T10:15:17.334Z,17.43
2023-05-19T10:17:46.550Z,14.27
2023-05-19T10:20:16.220Z,15.27
2023-05-19T10:22:48.651Z,13.47
2023-05-19T10:25:19.838Z,12.87
2023-05-19T10:28:06.147Z,13.63
2023-05-19T10:30:38.503Z,16.85
2023-05-19T10:33:10.482Z,14.68
2023-05-19T10:35:53.894Z,18.92
2023-05-19T10:38:33.773Z,15.93
2023-05-19T10:41:08.982Z,19.73
2023-05-19T10:43:52.607Z,15.85
2023-05-19T10:46:25.648Z,12.85
2023-05-19T10:48:55.086Z,14.82
2023-05-19T10:51:31.500Z,17.75
2023-05-19T10:54:03.223Z,16.88
2023-05-19T10:56:34.244Z,16.10
2023-05-19T10:59:03.482Z,16.17
2023-05-19T11:01:33.748Z,17.35
2023-05-19T11:04:07.972Z,15.65
2023-05-19T11:06:38.119Z,14.35
2023-05-19T11:09:14.860Z,14.57
2023-05-19T11:11:47.968Z,12.25
2023-05-19T11:14:19.092Z,15.32
2023-05-19T11:16:49.102Z,14.87
2023-05-19T11:19:26.642Z,17.92
2023-05-19T11:21:56.212Z,13.23
2023-05-19T11:24:45.985Z,16.42
2023-05-19T11:27:28.852Z,12.75
2023-05-19T11:29:59.317Z,16.42
2023-05-19T11:32:30.677Z,15.90
2023-05-19T11:34:59.779Z,10.80
2023-05-19T11:37:29.082Z,13.63
2023-05-19T11:39:59.963Z,8.50
2023-05-19T11:42:28.452Z,14.40
2023-05-19T11:44:57.169Z,12.98
2023-05-19T11:47:25.826Z,13.75
2023-05-19T11:49:55.521Z,14.55
2023-05-19T11:52:24.657Z,12.20
2023-05-19T11:54:53.360Z,15.32
2023-05-19T11:57:23.070Z,19.13
2023-05-19T11:59:53.369Z,13.57
2023-05-19T12:02:24.855Z,16.92
2023-05-19T12:04:54.144Z,18.65
2023-05-19T12:07:24.539Z,16.83
2023-05-19T12:09:54.452Z,15.90
2023-05-19T12:12:24.500Z,16.25
2023-05-19T12:14:54.343Z,17.77
2023-05-19T12:17:24.194Z,17.67
2023-05-19T12:19:53.226Z,14.90
2023-05-19T12:22:21.916Z,14.68
2023-05-19T12:24:51.759Z,18.13
2023-05-19T12:27:22.073Z,17.10
2023-05-19T12:29:57.470Z,17.48
2023-05-19T12:32:26.554Z,20.90
2023-05-19T12:34:55.182Z,15.02
2023-05-19T12:37:23.652Z,21.25
2023-05-19T12:39:52.127Z,20.00
2023-05-19T12:42:20.688Z,18.90
2023-05-19T12:44:51.222Z,14.23
2023-05-19T12:47:22.688Z,16.35
2023-05-19T12:49:58.146Z,12.60
2023-05-19T12:52:27.536Z,12.50
2023-05-19T12:55:00.872Z,11.75
2023-05-19T12:57:31.551Z,13.30
2023-05-19T13:00:06.956Z,15.23
2023-05-19T13:02:37.771Z,11.27
2023-05-19T13:05:06.575Z,10.55
2023-05-19T13:07:35.680Z,14.63
2023-05-19T13:10:04.512Z,19.77
2023-05-19T13:12:33.009Z,16.23
2023-05-19T13:15:01.420Z,13.27
2023-05-19T13:17:29.774Z,15.23
2023-05-19T13:19:59.573Z,12.85
2023-05-19T13:22:28.004Z,15.77
2023-05-19T13:24:58.922Z,15.02
2023-05-19T13:27:27.591Z,11.55
2023-05-19T13:29:56.548Z,16.65
2023-05-19T13:32:25.572Z,14.43
2023-05-19T13:34:54.079Z,16.88
2023-05-19T13:37:24.418Z,13.30
2023-05-19T13:39:53.360Z,14.65
2023-05-19T13:42:21.957Z,10.85
2023-05-19T13:44:50.477Z,15.55
2023-05-19T13:47:18.861Z,12.52
2023-05-19T13:49:47.554Z,16.42
2023-05-19T13:52:15.973Z,14.00
2023-05-19T13:54:46.076Z,11.80
2023-05-19T13:57:14.678Z,11.32
2023-05-19T13:59:53.354Z,10.38
2023-05-19T14:02:30.505Z,13.43
2023-05-19T14:04:59.549Z,15.85
2023-05-19T14:07:28.329Z,9.25
2023-05-19T14:09:58.280Z,12.75
2023-05-19T14:12:38.198Z,16.05
2023-05-19T14:15:12.674Z,13.00
2023-05-19T14:17:41.155Z,10.13
2023-05-19T14:20:10.717Z,14.45
2023-05-19T14:22:39.283Z,16.13
2023-05-19T14:25:09.958Z,11.95
2023-05-19T14:27:39.994Z,13.00
2023-05-19T14:30:10.220Z,16.35
2023-05-19T14:32:38.694Z,16.92
2023-05-19T14:35:07.814Z,12.45
2023-05-19T14:37:36.201Z,13.85
2023-05-19T14:40:05.350Z,15.90
2023-05-19T14:42:34.966Z,16.92
2023-05-19T14:45:03.727Z,16.95
2023-05-19T14:47:32.386Z,12.88
2023-05-19T14:50:01.192Z,14.50
2023-05-19T14:52:29.724Z,13.18
2023-05-19T14:54:58.396Z,18.60
2023-05-19T14:57:26.838Z,14.50
2023-05-19T14:59:56.683Z,19.13
2023-05-19T15:02:25.601Z,14.07
2023-05-19T15:04:55.485Z,13.73
2023-05-19T15:07:24.643Z,15.45
2023-05-19T15:09:53.556Z,13.80
2023-05-19T15:12:22.105Z,16.00
2023-05-19T15:14:50.438Z,10.95
2023-05-19T15:17:20.229Z,16.13
2023-05-19T15:19:48.968Z,17.73
2023-05-19T15:22:17.384Z,16.75
2023-05-19T15:24:45.823Z,17.38
2023-05-19T15:27:14.505Z,17.70
2023-05-19T15:29:43.197Z,17.08
2023-05-19T15:32:11.598Z,17.48
2023-05-19T15:34:41.382Z,14.93
2023-05-19T15:37:09.788Z,15.80
2023-05-19T15:39:38.490Z,16.83
2023-05-19T15:42:07.135Z,14.02
2023-05-19T15:44:36.512Z,18.42
2023-05-19T15:47:05.025Z,16.45
2023-05-19T15:49:33.785Z,12.85
2023-05-19T15:52:04.442Z,15.50
2023-05-19T15:54:33.075Z,12.45
2023-05-19T15:57:01.889Z,13.68
2023-05-19T15:59:30.331Z,13.38
2023-05-19T16:01:59.175Z,17.50
2023-05-19T16:04:27.724Z,16.15
2023-05-19T16:06:56.264Z,15.75
2023-05-19T16:09:26.336Z,17.15
2023-05-19T16:11:54.878Z,15.85
2023-05-19T16:14:24.512Z,16.02
2023-05-19T16:16:52.987Z,18.92
2023-05-19T16:19:22.069Z,16.65
2023-05-19T16:21:50.579Z,21.63
2023-05-19T16:24:19.000Z,16.60
2023-05-19T16:26:48.766Z,13.40
2023-05-19T16:29:17.487Z,20.60
2023-05-19T16:31:46.015Z,16.63
2023-05-19T16:34:14.619Z,20.83
2023-05-19T16:36:43.044Z,12.52
2023-05-19T16:39:11.706Z,16.58
2023-05-19T16:41:40.252Z,15.20
2023-05-19T16:44:11.480Z,14.70
2023-05-19T16:46:40.085Z,16.23
2023-05-19T16:49:09.295Z,18.30
2023-05-19T16:51:37.720Z,21.77
2023-05-19T16:54:06.102Z,10.07
2023-05-19T16:56:34.594Z,18.60
2023-05-19T16:59:03.237Z,13.55
2023-05-19T17:01:34.532Z,19.25
2023-05-19T17:04:03.079Z,18.35
2023-05-19T17:06:31.857Z,14.23
2023-05-19T17:09:00.442Z,16.52
2023-05-19T17:11:29.568Z,15.70
2023-05-19T17:13:58.051Z,18.00
2023-05-19T17:16:26.623Z,21.20
2023-05-19T17:18:56.844Z,16.83
2023-05-19T17:21:25.664Z,15.93
2023-05-19T17:23:54.082Z,16.05
2023-05-19T17:26:22.732Z,17.90
2023-05-19T17:28:51.170Z,24.10
2023-05-19T17:31:19.998Z,18.33
2023-05-19T17:33:48.423Z,17.55
2023-05-19T17:36:18.325Z,16.88
2023-05-19T17:38:46.747Z,17.08
2023-05-19T17:41:15.828Z,16.63
2023-05-19T17:43:44.294Z,16.92
2023-05-19T17:46:13.051Z,15.88
2023-05-19T17:48:41.761Z,16.33
2023-05-19T17:51:11.225Z,20.45
2023-05-19T17:53:41.619Z,20.02
2023-05-19T17:56:12.645Z,24.02
2023-05-19T17:58:41.708Z,21.95
2023-05-19T18:01:10.952Z,17.77
2023-05-19T18:03:39.782Z,18.13
2023-05-19T18:06:08.930Z,19.67
2023-05-19T18:08:42.553Z,24.38
2023-05-19T18:11:13.763Z,19.08
2023-05-19T18:13:42.664Z,26.73
2023-05-19T18:16:11.289Z,19.17
2023-05-19T18:18:43.586Z,24.77
2023-05-19T18:21:14.359Z,25.10
2023-05-19T18:23:44.231Z,17.42
2023-05-19T18:26:13.957Z,19.33
2023-05-19T18:28:43.413Z,17.98
2023-05-19T18:31:17.767Z,18.58
2023-05-19T18:33:47.296Z,20.90
2023-05-19T18:36:16.741Z,21.90
2023-05-19T18:38:47.436Z,19.98
2023-05-19T18:41:16.195Z,28.75
2023-05-19T18:43:44.857Z,22.83
2023-05-19T18:46:13.676Z,23.35
2023-05-19T18:48:42.413Z,20.98
2023-05-19T18:51:11.218Z,23.77
2023-05-19T18:53:39.621Z,19.38
2023-05-19T18:56:15.082Z,18.40
2023-05-19T18:58:43.540Z,18.13
2023-05-19T19:01:16.245Z,21.70
2023-05-19T19:03:46.728Z,26.43
2023-05-19T19:06:16.913Z,18.73
2023-05-19T19:08:45.499Z,25.75
2023-05-19T19:11:15.486Z,20.60
2023-05-19T19:13:44.069Z,23.67
2023-05-19T19:16:13.118Z,22.70
2023-05-19T19:18:41.711Z,20.83
2023-05-19T19:21:10.219Z,21.20
2023-05-19T19:23:38.944Z,16.90
2023-05-19T19:26:08.605Z,18.33
2023-05-19T19:28:38.643Z,24.07
2023-05-19T19:31:07.447Z,17.20
2023-05-19T19:33:36.044Z,24.30
2023-05-19T19:36:04.705Z,21.10
2023-05-19T19:38:33.148Z,23.43
2023-05-19T19:41:02.018Z,24.15
2023-05-19T19:43:30.593Z,24.03
2023-05-19T19:46:04.606Z,27.23
2023-05-19T19:48:33.065Z,14.13
2023-05-19T19:51:01.890Z,22.98
2023-05-19T19:53:30.170Z,26.30
2023-05-19T19:55:59.823Z,20.88
2023-05-19T19:58:29.172Z,26.13
2023-05-19T20:00:58.434Z,21.27
2023-05-19T20:03:28.344Z,22.50
2023-05-19T20:05:57.963Z,24.13
2023-05-19T20:08:26.858Z,22.88
2023-05-19T20:10:55.813Z,20.63
2023-05-19T20:13:24.477Z,22.27
2023-05-19T20:15:53.177Z,24.48
2023-05-19T20:18:21.696Z,20.23
2023-05-19T20:20:52.154Z,19.90
2023-05-19T20:23:20.586Z,19.60
2023-05-19T20:26:09.374Z,20.65
2023-05-19T20:28:37.757Z,16.83
2023-05-19T20:31:07.271Z,20.37
2023-05-19T20:33:35.856Z,20.90
2023-05-19T20:36:06.807Z,24.73
2023-05-19T20:38:35.239Z,25.93
2023-05-19T20:41:03.883Z,23.37
2023-05-19T20:43:33.102Z,21.67
2023-05-19T20:46:03.770Z,22.90
2023-05-19T20:48:32.535Z,23.60
2023-05-19T20:51:01.502Z,23.50
2023-05-19T20:53:31.223Z,26.90
2023-05-19T20:55:59.723Z,26.33
2023-05-19T20:58:30.297Z,28.07
2023-05-19T21:00:59.236Z,33.60
2023-05-19T21:03:28.637Z,22.03
2023-05-19T21:05:57.384Z,26.13
2023-05-19T21:08:26.325Z,25.07
2023-05-19T21:10:56.365Z,23.77
2023-05-19T21:13:24.959Z,23.83
2023-05-19T21:15:53.481Z,25.83
2023-05-19T21:18:21.915Z,21.90
2023-05-19T21:20:50.559Z,25.23
2023-05-19T21:23:19.090Z,25.70
2023-05-19T21:25:47.574Z,18.63
2023-05-19T21:28:17.221Z,30.47
2023-05-19T21:30:49.195Z,27.87
2023-05-19T21:33:17.921Z,30.07
2023-05-19T21:35:46.814Z,22.50
2023-05-19T21:38:23.418Z,23.10
2023-05-19T21:40:54.438Z,20.17
2023-05-19T21:43:24.129Z,24.90
2023-05-19T21:45:52.625Z,29.20
2023-05-19T21:48:21.610Z,24.93
2023-05-19T21:50:54.660Z,27.40
2023-05-19T21:53:23.153Z,28.60
2023-05-19T21:55:51.657Z,26.27
2023-05-19T21:58:20.080Z,33.60
2023-05-19T22:00:52.680Z,24.17
2023-05-19T22:03:21.779Z,25.10
2023-05-19T22:05:50.770Z,34.70
2023-05-19T22:08:20.681Z,30.43
2023-05-19T22:10:51.033Z,33.80
2023-05-19T22:13:19.643Z,28.77
2023-05-19T22:15:48.355Z,30.57
2023-05-19T22:18:18.401Z,33.60
2023-05-19T22:20:47.124Z,29.13
2023-05-19T22:23:15.760Z,29.33
2023-05-19T22:25:44.217Z,30.73
2023-05-19T22:28:13.054Z,29.77
2023-05-19T22:30:42.530Z,28.20
2023-05-19T22:33:11.336Z,28.63
2023-05-19T22:35:41.139Z,29.08
2023-05-19T22:38:10.629Z,30.83
2023-05-19T22:40:39.631Z,38.87
2023-05-19T22:43:08.166Z,27.93
2023-05-19T22:45:37.165Z,34.77
2023-05-19T22:48:06.119Z,28.33
2023-05-19T22:50:34.944Z,35.03
2023-05-19T22:53:04.835Z,33.70
2023-05-19T22:55:33.476Z,37.97
2023-05-19T22:58:02.107Z,28.13
2023-05-19T23:00:31.002Z,31.60
2023-05-19T23:02:59.473Z,36.93
2023-05-19T23:05:27.994Z,35.97
2023-05-19T23:07:56.580Z,31.23
2023-05-19T23:10:26.622Z,28.83
2023-05-19T23:12:55.363Z,32.83
2023-05-19T23:15:23.952Z,29.67
2023-05-19T23:17:52.500Z,32.47
2023-05-19T23:20:21.237Z,37.07
2023-05-19T23:22:49.623Z,36.03
2023-05-19T23:25:18.082Z,37.10
2023-05-19T23:27:47.706Z,32.10
2023-05-19T23:30:16.602Z,30.27
2023-05-19T23:32:45.129Z,30.33
2023-05-19T23:35:14.872Z,36.27
2023-05-19T23:37:43.273Z,34.23
2023-05-19T23:40:12.811Z,32.83
2023-05-19T23:42:41.330Z,38.53
2023-05-19T23:45:11.909Z,31.90
2023-05-19T23:47:40.418Z,28.77
2023-05-19T23:50:09.549Z,33.73
2023-05-19T23:52:38.078Z,34.60
2023-05-19T23:55:07.525Z,35.37
2023-05-19T23:57:36.014Z,33.03
