createdAt,value
2023-03-25T00:01:19.791Z,98034.30
2023-03-25T00:03:50.747Z,98032.15
2023-03-25T00:06:20.511Z,98034.80
2023-03-25T00:08:49.112Z,98030.75
2023-03-25T00:11:17.594Z,98026.40
2023-03-25T00:13:46.004Z,98027.00
2023-03-25T00:16:15.369Z,98025.64
2023-03-25T00:18:43.670Z,98020.91
2023-03-25T00:21:12.001Z,98023.25
2023-03-25T00:23:41.975Z,98026.65
2023-03-25T00:26:10.760Z,98021.67
2023-03-25T00:28:39.568Z,98019.63
2023-03-25T00:31:15.009Z,98019.82
2023-03-25T00:33:43.495Z,98016.70
2023-03-25T00:36:18.139Z,98017.92
2023-03-25T00:38:48.908Z,98009.54
2023-03-25T00:41:28.605Z,98005.39
2023-03-25T00:43:59.031Z,98003.55
2023-03-25T00:46:30.025Z,98005.08
2023-03-25T00:48:59.952Z,98001.39
2023-03-25T00:51:28.738Z,98002.72
2023-03-25T00:54:02.238Z,98003.23
2023-03-25T00:56:31.527Z,97998.66
2023-03-25T00:58:59.893Z,97995.02
2023-03-25T01:01:29.204Z,97996.95
2023-03-25T01:04:00.196Z,98000.89
2023-03-25T01:06:33.656Z,97996.48
2023-03-25T01:09:05.955Z,97992.20
2023-03-25T01:11:35.536Z,97988.83
2023-03-25T01:14:16.506Z,97985.52
2023-03-25T01:16:45.579Z,97986.52
2023-03-25T01:19:14.876Z,97983.96
2023-03-25T01:21:45.281Z,97982.20
2023-03-25T01:24:15.493Z,97978.42
2023-03-25T01:26:45.968Z,97977.68
2023-03-25T01:29:18.154Z,97974.27
2023-03-25T01:31:47.317Z,97969.06
2023-03-25T01:34:16.413Z,97972.48
2023-03-25T01:36:46.792Z,97973.04
2023-03-25T01:39:18.902Z,97971.09
2023-03-25T01:41:51.033Z,97970.68
2023-03-25T01:44:19.718Z,97975.25
2023-03-25T01:46:49.869Z,97972.53
2023-03-25T01:49:26.934Z,97968.55
2023-03-25T01:51:59.634Z,97968.55
2023-03-25T01:54:28.723Z,97974.69
2023-03-25T01:56:58.101Z,97974.14
2023-03-25T01:59:28.684Z,97972.33
2023-03-25T02:02:02.224Z,97971.31
2023-03-25T02:04:40.517Z,97973.30
2023-03-25T02:07:10.301Z,97970.88
2023-03-25T02:09:39.299Z,97965.59
2023-03-25T02:12:10.613Z,97968.92
2023-03-25T02:14:39.329Z,97964.56
2023-03-25T02:17:37.847Z,97966.81
2023-03-25T02:20:47.620Z,97964.50
2023-03-25T02:23:28.478Z,97965.65
2023-03-25T02:26:06.082Z,97967.94
2023-03-25T02:28:47.718Z,97971.08
2023-03-25T02:31:44.093Z,97969.13
2023-03-25T02:34:41.920Z,97969.21
2023-03-25T02:37:40.481Z,97967.17
2023-03-25T02:40:19.074Z,97967.85
2023-03-25T02:42:53.892Z,97976.17
2023-03-25T02:45:29.061Z,97975.08
2023-03-25T02:48:05.750Z,97976.52
2023-03-25T02:50:39.603Z,97975.05
2023-03-25T02:53:13.339Z,97978.30
2023-03-25T02:55:43.729Z,97980.11
2023-03-25T02:58:16.848Z,97982.02
2023-03-25T03:00:46.502Z,97980.50
2023-03-25T03:03:14.971Z,97980.60
2023-03-25T03:05:46.388Z,97982.04
2023-03-25T03:08:23.178Z,97983.95
2023-03-25T03:11:05.235Z,97985.83
2023-03-25T03:13:39.605Z,97987.18
2023-03-25T03:16:14.249Z,97987.91
2023-03-25T03:18:58.670Z,97985.73
2023-03-25T03:21:30.561Z,97986.99
2023-03-25T03:24:32.952Z,97985.67
2023-03-25T03:27:23.906Z,97988.21
2023-03-25T03:30:07.775Z,97987.77
2023-03-25T03:32:54.822Z,97986.15
2023-03-25T03:35:34.347Z,97990.17
2023-03-25T03:38:09.582Z,97991.31
2023-03-25T03:40:43.647Z,97992.64
2023-03-25T03:43:20.214Z,97994.94
2023-03-25T03:45:56.365Z,97998.20
2023-03-25T03:48:33.299Z,97999.69
2023-03-25T03:51:38.606Z,97999.33
2023-03-25T03:54:30.941Z,98001.44
2023-03-25T03:57:07.698Z,98002.93
2023-03-25T03:59:47.807Z,98004.58
2023-03-25T04:02:38.635Z,98007.41
2023-03-25T04:05:11.949Z,98010.58
2023-03-25T04:08:00.930Z,98014.13
2023-03-25T04:10:46.709Z,98020.84
2023-03-25T04:13:17.585Z,98023.56
2023-03-25T04:15:46.515Z,98029.60
2023-03-25T04:18:14.756Z,98030.02
2023-03-25T04:20:44.902Z,98032.19
2023-03-25T04:23:16.203Z,98038.77
2023-03-25T04:25:50.135Z,98043.30
2023-03-25T04:28:19.127Z,98042.83
2023-03-25T04:30:55.610Z,98049.14
2023-03-25T04:33:25.080Z,98050.03
2023-03-25T04:35:53.636Z,98048.67
2023-03-25T04:38:22.416Z,98045.52
2023-03-25T04:40:50.594Z,98051.94
2023-03-25T04:43:18.877Z,98057.32
2023-03-25T04:45:54.768Z,98057.30
2023-03-25T04:48:30.492Z,98058.95
2023-03-25T04:50:59.587Z,98057.88
2023-03-25T04:53:28.682Z,98060.29
2023-03-25T04:55:56.958Z,98061.01
2023-03-25T04:58:25.265Z,98060.27
2023-03-25T05:00:54.004Z,98059.64
2023-03-25T05:03:25.368Z,98066.95
2023-03-25T05:05:53.796Z,98071.89
2023-03-25T05:08:22.495Z,98065.27
2023-03-25T05:10:50.902Z,98060.71
2023-03-25T05:13:20.917Z,98064.17
2023-03-25T05:15:49.524Z,98068.77
2023-03-25T05:18:18.031Z,98072.71
2023-03-25T05:20:50.822Z,98076.36
2023-03-25T05:23:19.633Z,98084.21
2023-03-25T05:25:50.770Z,98092.81
2023-03-25T05:28:19.850Z,98092.25
2023-03-25T05:30:48.216Z,98091.59
2023-03-25T05:33:17.949Z,98096.31
2023-03-25T05:35:46.922Z,98100.18
2023-03-25T05:38:19.679Z,98101.87
2023-03-25T05:40:48.910Z,98105.80
2023-03-25T05:43:23.238Z,98103.80
2023-03-25T05:45:51.906Z,98111.81
2023-03-25T05:48:20.372Z,98111.42
2023-03-25T05:50:48.606Z,98108.77
2023-03-25T05:53:17.107Z,98108.02
2023-03-25T05:55:47.547Z,98108.78
2023-03-25T05:58:17.517Z,98112.39
2023-03-25T06:00:47.180Z,98115.70
2023-03-25T06:03:15.673Z,98118.03
2023-03-25T06:05:44.011Z,98118.64
2023-03-25T06:08:12.417Z,98120.52
2023-03-25T06:10:41.730Z,98127.13
2023-03-25T06:13:10.111Z,98128.19
2023-03-25T06:15:40.776Z,98134.97
2023-03-25T06:18:10.660Z,98142.19
2023-03-25T06:20:39.078Z,98143.10
2023-03-25T06:23:08.019Z,98145.52
2023-03-25T06:25:36.485Z,98144.69
2023-03-25T06:28:05.051Z,98147.64
2023-03-25T06:30:33.288Z,98152.89
2023-03-25T06:33:06.128Z,98155.20
2023-03-25T06:35:34.658Z,98156.86
2023-03-25T06:38:03.609Z,98159.26
2023-03-25T06:40:39.457Z,98159.64
2023-03-25T06:43:07.806Z,98159.73
2023-03-25T06:45:39.160Z,98162.92
2023-03-25T06:48:23.176Z,98163.27
2023-03-25T06:50:51.639Z,98164.23
2023-03-25T06:53:19.973Z,98163.69
2023-03-25T06:55:48.485Z,98162.20
2023-03-25T06:58:17.027Z,98162.62
2023-03-25T07:00:46.968Z,98164.17
2023-03-25T07:03:15.475Z,98165.58
2023-03-25T07:05:43.947Z,98165.33
2023-03-25T07:08:13.398Z,98164.56
2023-03-25T07:10:41.729Z,98166.61
2023-03-25T07:13:10.783Z,98165.30
2023-03-25T07:15:40.527Z,98164.59
2023-03-25T07:18:08.976Z,98166.25
2023-03-25T07:20:37.221Z,98165.38
2023-03-25T07:23:05.536Z,98164.65
2023-03-25T07:25:33.872Z,98164.75
2023-03-25T07:28:02.191Z,98162.46
2023-03-25T07:30:31.217Z,98160.10
2023-03-25T07:32:59.735Z,98159.59
2023-03-25T07:35:28.296Z,98165.44
2023-03-25T07:37:56.514Z,98164.07
2023-03-25T07:40:24.855Z,98159.23
2023-03-25T07:42:53.127Z,98167.06
2023-03-25T07:45:21.306Z,98166.33
2023-03-25T07:47:51.341Z,98167.60
2023-03-25T07:50:24.404Z,98164.10
2023-03-25T07:52:54.551Z,98161.41
2023-03-25T07:55:23.175Z,98164.00
2023-03-25T07:57:51.355Z,98159.86
2023-03-25T08:00:20.088Z,98155.95
2023-03-25T08:02:48.372Z,98159.80
2023-03-25T08:05:23.698Z,98161.08
2023-03-25T08:08:02.312Z,98160.80
2023-03-25T08:10:30.504Z,98157.30
2023-03-25T08:12:58.777Z,98154.89
2023-03-25T08:15:27.022Z,98158.38
2023-03-25T08:17:55.290Z,98158.17
2023-03-25T08:20:23.646Z,98155.85
2023-03-25T08:22:51.813Z,98158.07
2023-03-25T08:25:20.037Z,98158.06
2023-03-25T08:27:48.449Z,98159.73
2023-03-25T08:30:17.590Z,98153.98
2023-03-25T08:32:46.349Z,98160.61
2023-03-25T08:35:15.091Z,98162.55
2023-03-25T08:37:43.318Z,98162.98
2023-03-25T08:40:11.734Z,98159.50
2023-03-25T08:42:39.985Z,98159.16
2023-03-25T08:45:09.181Z,98154.21
2023-03-25T08:47:37.492Z,98151.83
2023-03-25T08:50:06.283Z,98151.26
2023-03-25T08:52:34.900Z,98151.88
2023-03-25T08:55:04.145Z,98152.48
2023-03-25T08:57:32.738Z,98158.70
2023-03-25T09:00:00.893Z,98166.42
2023-03-25T09:02:29.161Z,98163.35
2023-03-25T09:05:00.151Z,98162.95
2023-03-25T09:07:32.435Z,98159.89
2023-03-25T09:10:03.392Z,98154.05
2023-03-25T09:12:31.923Z,98155.93
2023-03-25T09:15:04.574Z,98151.39
2023-03-25T09:17:36.175Z,98144.88
2023-03-25T09:20:10.885Z,98145.05
2023-03-25T09:22:40.885Z,98143.14
2023-03-25T09:25:12.368Z,98141.02
2023-03-25T09:27:44.506Z,98144.52
2023-03-25T09:30:13.243Z,98137.50
2023-03-25T09:32:42.488Z,98135.48
2023-03-25T09:35:20.430Z,98137.73
2023-03-25T09:37:55.704Z,98134.86
2023-03-25T09:40:26.099Z,98130.85
2023-03-25T09:43:08.236Z,98132.22
2023-03-25T09:45:47.465Z,98125.75
2023-03-25T09:48:24.810Z,98117.15
2023-03-25T09:50:53.350Z,98111.77
2023-03-25T09:53:45.372Z,98105.66
2023-03-25T09:56:21.610Z,98096.95
2023-03-25T09:58:54.435Z,98090.32
2023-03-25T10:02:16.214Z,98080.48
2023-03-25T10:05:04.666Z,98077.16
2023-03-25T10:08:03.705Z,98076.39
2023-03-25T10:10:49.670Z,98073.91
2023-03-25T10:13:32.405Z,98076.48
2023-03-25T10:16:25.309Z,98077.97
2023-03-25T10:19:17.894Z,98073.54
2023-03-25T10:21:56.404Z,98076.30
2023-03-25T10:24:55.724Z,98071.64
2023-03-25T10:27:39.863Z,98060.89
2023-03-25T10:30:17.594Z,98056.83
2023-03-25T10:32:57.451Z,98059.93
2023-03-25T10:35:30.181Z,98050.27
2023-03-25T10:38:08.697Z,98043.16
2023-03-25T10:40:53.583Z,98037.52
2023-03-25T10:43:32.032Z,98036.55
2023-03-25T10:46:07.213Z,98030.50
2023-03-25T10:48:36.171Z,98029.91
2023-03-25T10:51:09.668Z,98023.88
2023-03-25T10:53:40.584Z,98024.81
2023-03-25T10:56:17.997Z,98027.38
2023-03-25T10:58:51.764Z,98020.30
2023-03-25T11:01:27.336Z,98022.60
2023-03-25T11:03:57.654Z,98014.83
2023-03-25T11:06:29.869Z,98005.99
2023-03-25T11:09:25.759Z,98001.36
2023-03-25T11:11:54.381Z,97996.38
2023-03-25T11:14:28.261Z,97992.52
2023-03-25T11:17:00.972Z,97983.70
2023-03-25T11:19:37.108Z,97981.42
2023-03-25T11:22:18.524Z,97973.10
2023-03-25T11:24:50.763Z,97961.99
2023-03-25T11:27:23.921Z,97957.48
2023-03-25T11:29:59.741Z,97955.61
2023-03-25T11:32:39.496Z,97948.04
2023-03-25T11:35:23.414Z,97951.79
2023-03-25T11:38:14.322Z,97951.86
2023-03-25T11:40:55.975Z,97946.98
2023-03-25T11:43:30.940Z,97945.08
2023-03-25T11:46:11.696Z,97939.57
2023-03-25T11:48:42.850Z,97939.99
2023-03-25T11:51:19.564Z,97939.97
2023-03-25T11:53:57.664Z,97940.80
2023-03-25T11:56:56.599Z,97940.66
2023-03-25T11:59:46.458Z,97936.71
2023-03-25T12:02:26.432Z,97936.05
2023-03-25T12:05:13.138Z,97941.15
2023-03-25T12:07:49.821Z,97942.83
2023-03-25T12:10:25.674Z,97948.98
2023-03-25T12:13:12.318Z,97939.30
2023-03-25T12:16:09.153Z,97931.15
2023-03-25T12:18:48.897Z,97933.98
2023-03-25T12:22:02.248Z,97933.97
2023-03-25T12:24:36.834Z,97922.72
2023-03-25T12:27:53.577Z,97915.11
2023-03-25T12:30:25.006Z,97913.00
2023-03-25T12:33:02.676Z,97918.00
2023-03-25T12:35:40.554Z,97922.80
2023-03-25T12:38:20.677Z,97920.27
2023-03-25T12:41:17.080Z,97919.10
2023-03-25T12:43:57.430Z,97918.91
2023-03-25T12:46:34.845Z,97916.46
2023-03-25T12:49:37.059Z,97919.95
2023-03-25T12:52:44.001Z,97921.00
2023-03-25T12:55:35.325Z,97925.85
2023-03-25T12:58:32.219Z,97928.63
2023-03-25T13:01:17.610Z,97938.29
2023-03-25T13:03:51.575Z,97949.45
2023-03-25T13:06:43.634Z,97948.02
2023-03-25T13:09:20.843Z,97948.98
2023-03-25T13:11:57.574Z,97960.40
2023-03-25T13:14:32.507Z,97967.17
2023-03-25T13:17:07.463Z,97968.16
2023-03-25T13:19:41.227Z,97962.05
2023-03-25T13:22:20.760Z,97957.13
2023-03-25T13:24:53.705Z,97960.72
2023-03-25T13:27:22.574Z,97955.65
2023-03-25T13:29:54.663Z,97956.92
2023-03-25T13:32:33.912Z,97959.63
2023-03-25T13:35:34.865Z,97960.33
2023-03-25T13:38:11.584Z,97964.14
2023-03-25T13:40:52.171Z,97965.08
2023-03-25T13:43:27.473Z,97969.11
2023-03-25T13:46:18.444Z,97972.08
2023-03-25T13:49:02.932Z,97975.98
2023-03-25T13:51:31.458Z,97976.52
2023-03-25T13:54:07.052Z,97981.00
2023-03-25T13:56:53.525Z,97986.20
2023-03-25T13:59:59.230Z,97989.10
2023-03-25T14:02:34.963Z,97986.74
2023-03-25T14:05:21.611Z,97988.42
2023-03-25T14:07:58.592Z,97988.50
2023-03-25T14:10:26.754Z,97985.61
2023-03-25T14:13:14.991Z,97984.39
2023-03-25T14:16:07.859Z,97986.96
2023-03-25T14:18:44.754Z,97993.79
2023-03-25T14:21:34.242Z,97998.15
2023-03-25T14:24:02.592Z,97997.30
2023-03-25T14:26:34.685Z,97996.25
2023-03-25T14:29:10.002Z,97997.04
2023-03-25T14:31:38.371Z,97999.29
2023-03-25T14:34:06.645Z,98001.64
2023-03-25T14:36:37.779Z,98001.83
2023-03-25T14:39:32.241Z,97995.69
2023-03-25T14:42:13.359Z,97993.32
2023-03-25T14:44:49.704Z,97992.78
2023-03-25T14:47:30.360Z,97988.86
2023-03-25T14:50:21.717Z,97986.11
2023-03-25T14:52:58.228Z,97981.38
2023-03-25T14:55:31.153Z,97981.02
2023-03-25T14:58:06.674Z,97983.25
2023-03-25T15:00:42.712Z,97978.98
2023-03-25T15:03:10.922Z,97980.55
2023-03-25T15:05:42.332Z,97979.86
2023-03-25T15:08:16.701Z,97982.41
2023-03-25T15:10:50.168Z,97979.98
2023-03-25T15:13:26.012Z,97983.74
2023-03-25T15:16:00.975Z,97979.39
2023-03-25T15:18:32.041Z,97982.70
2023-03-25T15:21:23.767Z,97980.63
2023-03-25T15:24:07.041Z,97978.55
2023-03-25T15:26:40.299Z,97974.73
2023-03-25T15:29:26.914Z,97972.66
2023-03-25T15:32:19.492Z,97971.59
2023-03-25T15:34:54.266Z,97977.04
2023-03-25T15:37:45.026Z,97978.78
2023-03-25T15:40:19.842Z,97978.32
2023-03-25T15:43:10.288Z,97975.11
2023-03-25T15:46:27.869Z,97977.98
2023-03-25T15:49:16.895Z,97977.25
2023-03-25T15:51:51.514Z,97978.67
2023-03-25T15:54:22.703Z,97977.70
2023-03-25T15:56:57.433Z,97971.75
2023-03-25T15:59:42.083Z,97970.43
2023-03-25T16:02:23.945Z,97970.26
2023-03-25T16:04:53.430Z,97972.89
2023-03-25T16:07:24.832Z,97974.22
2023-03-25T16:09:53.295Z,97975.13
2023-03-25T16:12:24.670Z,97978.39
2023-03-25T16:14:53.186Z,97984.51
2023-03-25T16:17:25.636Z,97986.14
2023-03-25T16:19:56.610Z,97986.70
2023-03-25T16:22:28.540Z,97994.48
2023-03-25T16:24:59.692Z,97995.17
2023-03-25T16:27:35.808Z,97997.06
2023-03-25T16:30:23.994Z,97999.55
2023-03-25T16:32:53.015Z,97997.77
2023-03-25T16:35:27.527Z,97998.92
2023-03-25T16:37:59.796Z,97996.80
2023-03-25T16:40:32.031Z,98001.97
2023-03-25T16:43:11.695Z,98013.54
2023-03-25T16:45:40.997Z,98015.45
2023-03-25T16:48:16.347Z,98014.42
2023-03-25T16:50:45.840Z,98013.49
2023-03-25T16:53:17.304Z,98017.96
2023-03-25T16:55:51.593Z,98019.13
2023-03-25T16:58:23.015Z,98020.81
2023-03-25T17:00:55.353Z,98025.92
2023-03-25T17:03:45.146Z,98027.73
2023-03-25T17:06:35.315Z,98029.28
2023-03-25T17:09:05.127Z,98033.27
2023-03-25T17:11:33.522Z,98034.14
2023-03-25T17:14:15.608Z,98034.06
2023-03-25T17:16:46.312Z,98038.27
2023-03-25T17:19:15.943Z,98038.73
2023-03-25T17:22:36.443Z,98041.89
2023-03-25T17:25:23.186Z,98041.46
2023-03-25T17:27:57.605Z,98045.01
2023-03-25T17:30:28.940Z,98044.92
2023-03-25T17:33:10.665Z,98041.18
2023-03-25T17:35:41.581Z,98046.54
2023-03-25T17:38:21.275Z,98044.52
2023-03-25T17:40:59.173Z,98050.23
2023-03-25T17:43:32.025Z,98050.35
2023-03-25T17:46:01.289Z,98049.28
2023-03-25T17:48:29.644Z,98053.06
2023-03-25T17:50:59.473Z,98057.80
2023-03-25T17:53:27.707Z,98063.52
2023-03-25T17:55:59.150Z,98064.41
2023-03-25T17:58:27.443Z,98065.44
2023-03-25T18:00:56.243Z,98068.27
2023-03-25T18:03:28.043Z,98072.75
2023-03-25T18:06:12.427Z,98078.64
2023-03-25T18:08:40.703Z,98081.70
2023-03-25T18:11:11.395Z,98083.14
2023-03-25T18:13:45.783Z,98085.52
2023-03-25T18:16:16.079Z,98088.48
2023-03-25T18:18:44.456Z,98091.16
2023-03-25T18:21:15.714Z,98094.19
2023-03-25T18:23:47.823Z,98093.75
2023-03-25T18:26:18.822Z,98094.02
2023-03-25T18:28:47.912Z,98094.11
2023-03-25T18:31:17.569Z,98092.36
2023-03-25T18:33:48.446Z,98093.02
2023-03-25T18:36:18.424Z,98091.05
2023-03-25T18:38:47.788Z,98092.45
2023-03-25T18:41:17.392Z,98092.36
2023-03-25T18:43:46.151Z,98095.23
2023-03-25T18:46:15.816Z,98095.15
2023-03-25T18:48:44.134Z,98098.91
2023-03-25T18:51:13.806Z,98103.42
2023-03-25T18:53:42.112Z,98107.39
2023-03-25T18:56:10.648Z,98106.67
2023-03-25T18:58:39.060Z,98111.13
2023-03-25T19:01:07.786Z,98112.75
2023-03-25T19:03:39.441Z,98113.82
2023-03-25T19:06:13.478Z,98114.61
2023-03-25T19:08:44.202Z,98113.63
2023-03-25T19:11:20.843Z,98113.10
2023-03-25T19:13:51.617Z,98109.98
2023-03-25T19:16:21.022Z,98106.05
2023-03-25T19:18:49.314Z,98104.91
2023-03-25T19:21:19.380Z,98108.65
2023-03-25T19:23:48.241Z,98107.84
2023-03-25T19:26:16.585Z,98105.85
2023-03-25T19:28:45.442Z,98102.96
2023-03-25T19:31:16.431Z,98098.52
2023-03-25T19:33:45.020Z,98100.20
2023-03-25T19:36:15.398Z,98103.17
2023-03-25T19:38:43.959Z,98108.21
2023-03-25T19:41:15.564Z,98113.23
2023-03-25T19:43:43.882Z,98111.42
2023-03-25T19:46:12.248Z,98110.70
2023-03-25T19:48:40.959Z,98113.35
2023-03-25T19:51:09.580Z,98115.60
2023-03-25T19:53:37.853Z,98116.71
2023-03-25T19:56:06.462Z,98117.70
2023-03-25T19:58:35.141Z,98114.83
2023-03-25T20:01:03.570Z,98116.16
2023-03-25T20:03:32.885Z,98118.00
2023-03-25T20:06:02.823Z,98116.23
2023-03-25T20:08:31.961Z,98113.56
2023-03-25T20:11:01.383Z,98116.06
2023-03-25T20:13:29.794Z,98119.88
2023-03-25T20:15:58.163Z,98116.28
2023-03-25T20:18:26.624Z,98117.05
2023-03-25T20:20:55.403Z,98112.91
2023-03-25T20:23:23.743Z,98112.80
2023-03-25T20:25:53.440Z,98110.91
2023-03-25T20:28:22.813Z,98111.08
2023-03-25T20:30:51.661Z,98110.43
2023-03-25T20:33:20.032Z,98110.35
2023-03-25T20:35:48.410Z,98106.56
2023-03-25T20:38:17.186Z,98108.19
2023-03-25T20:40:45.701Z,98112.92
2023-03-25T20:43:14.708Z,98116.06
2023-03-25T20:45:43.802Z,98110.00
2023-03-25T20:48:12.287Z,98108.77
2023-03-25T20:50:40.784Z,98109.48
2023-03-25T20:53:09.282Z,98107.65
2023-03-25T20:55:37.610Z,98108.02
2023-03-25T20:58:06.286Z,98108.21
2023-03-25T21:00:35.341Z,98110.20
2023-03-25T21:03:05.053Z,98107.96
2023-03-25T21:05:33.451Z,98104.01
2023-03-25T21:08:01.736Z,98104.52
2023-03-25T21:10:30.015Z,98100.09
2023-03-25T21:12:58.351Z,98104.36
2023-03-25T21:15:27.169Z,98106.26
2023-03-25T21:17:55.690Z,98104.41
2023-03-25T21:20:27.139Z,98100.77
2023-03-25T21:22:57.461Z,98100.98
2023-03-25T21:25:34.469Z,98099.39
2023-03-25T21:28:04.869Z,98095.14
2023-03-25T21:30:33.251Z,98092.95
2023-03-25T21:33:01.748Z,98097.09
2023-03-25T21:35:32.574Z,98096.35
2023-03-25T21:38:01.112Z,98102.09
2023-03-25T21:40:39.898Z,98101.62
2023-03-25T21:43:08.537Z,98096.61
2023-03-25T21:45:36.870Z,98097.08
2023-03-25T21:48:05.309Z,98098.41
2023-03-25T21:50:36.404Z,98102.78
2023-03-25T21:53:06.361Z,98103.66
2023-03-25T21:55:36.568Z,98106.40
2023-03-25T21:58:04.860Z,98102.99
2023-03-25T22:00:33.051Z,98101.73
2023-03-25T22:03:01.388Z,98104.34
2023-03-25T22:05:32.462Z,98101.86
2023-03-25T22:08:00.840Z,98102.86
2023-03-25T22:10:29.092Z,98105.14
2023-03-25T22:12:57.428Z,98101.40
2023-03-25T22:15:25.727Z,98098.52
2023-03-25T22:17:54.160Z,98102.30
2023-03-25T22:20:22.512Z,98098.06
2023-03-25T22:22:51.485Z,98095.06
2023-03-25T22:25:20.595Z,98100.92
2023-03-25T22:27:49.052Z,98105.19
2023-03-25T22:30:17.345Z,98108.95
2023-03-25T22:32:45.639Z,98104.67
2023-03-25T22:35:14.246Z,98107.18
2023-03-25T22:37:42.598Z,98112.27
2023-03-25T22:40:11.893Z,98119.66
2023-03-25T22:42:40.517Z,98123.08
2023-03-25T22:45:09.260Z,98126.80
2023-03-25T22:47:37.543Z,98132.92
2023-03-25T22:50:06.681Z,98135.23
2023-03-25T22:52:35.302Z,98141.85
2023-03-25T22:55:03.689Z,98146.50
2023-03-25T22:57:32.021Z,98153.45
2023-03-25T23:00:00.485Z,98153.17
2023-03-25T23:02:29.064Z,98148.87
2023-03-25T23:04:57.359Z,98150.98
2023-03-25T23:07:26.443Z,98155.52
2023-03-25T23:09:54.692Z,98148.02
2023-03-25T23:12:24.862Z,98150.30
2023-03-25T23:14:55.900Z,98149.19
2023-03-25T23:17:26.511Z,98152.61
2023-03-25T23:19:54.983Z,98149.34
2023-03-25T23:22:24.829Z,98145.91
2023-03-25T23:24:53.270Z,98151.29
2023-03-25T23:27:22.446Z,98154.23
2023-03-25T23:29:50.729Z,98154.40
2023-03-25T23:32:18.889Z,98151.70
2023-03-25T23:34:47.417Z,98152.73
2023-03-25T23:37:15.643Z,98154.95
2023-03-25T23:39:46.354Z,98155.29
2023-03-25T23:42:14.588Z,98153.42
2023-03-25T23:44:43.774Z,98158.69
2023-03-25T23:47:12.449Z,98160.52
2023-03-25T23:49:40.735Z,98165.45
2023-03-25T23:52:11.534Z,98163.12
2023-03-25T23:54:40.495Z,98165.40
2023-03-25T23:57:08.917Z,98166.05
2023-03-25T23:59:37.286Z,98166.80
