createdAt,value
2024-04-17T00:02:29.605Z,3.13
2024-04-17T00:05:32.312Z,2.80
2024-04-17T00:08:37.868Z,3.03
2024-04-17T00:11:43.416Z,2.85
2024-04-17T00:14:49.032Z,3.20
2024-04-17T00:17:52.813Z,3.03
2024-04-17T00:21:01.956Z,3.00
2024-04-17T00:24:05.099Z,3.30
2024-04-17T00:27:13.601Z,2.95
2024-04-17T00:33:22.293Z,3.08
2024-04-17T00:36:27.885Z,2.88
2024-04-17T00:39:30.589Z,2.72
2024-04-17T00:42:38.624Z,2.88
2024-04-17T00:45:44.206Z,3.33
2024-04-17T00:48:49.591Z,3.33
2024-04-17T00:51:53.816Z,2.88
2024-04-17T00:55:12.762Z,3.50
2024-04-17T00:58:42.604Z,3.40
2024-04-17T01:01:45.683Z,3.72
2024-04-17T01:04:51.379Z,4.18
2024-04-17T01:07:54.646Z,3.53
2024-04-17T01:11:04.148Z,3.63
2024-04-17T01:14:17.933Z,3.50
2024-04-17T01:17:30.426Z,3.97
2024-04-17T01:20:39.230Z,3.67
2024-04-17T01:23:44.996Z,3.42
2024-04-17T01:26:50.359Z,3.80
2024-04-17T01:29:55.761Z,3.50
2024-04-17T01:32:58.669Z,3.78
2024-04-17T01:36:04.130Z,3.60
2024-04-17T01:39:09.513Z,3.15
2024-04-17T01:42:15.012Z,3.28
2024-04-17T01:45:20.456Z,4.10
2024-04-17T01:48:49.183Z,3.33
2024-04-17T01:51:57.774Z,3.67
2024-04-17T01:55:02.335Z,3.30
2024-04-17T01:58:13.948Z,3.30
2024-04-17T02:01:16.720Z,3.95
2024-04-17T02:04:22.562Z,3.60
2024-04-17T02:07:25.373Z,3.88
2024-04-17T02:10:30.768Z,3.47
2024-04-17T02:13:38.884Z,3.30
2024-04-17T02:16:41.831Z,3.40
2024-04-17T02:19:47.403Z,3.60
2024-04-17T02:22:54.612Z,3.28
2024-04-17T02:25:58.494Z,2.90
2024-04-17T02:29:09.824Z,3.03
2024-04-17T02:32:15.714Z,3.50
2024-04-17T02:35:18.578Z,3.40
2024-04-17T02:38:23.972Z,3.75
2024-04-17T02:41:26.694Z,3.70
2024-04-17T02:44:35.272Z,3.72
2024-04-17T02:47:44.818Z,3.60
2024-04-17T02:54:02.728Z,4.10
2024-04-17T02:57:10.919Z,3.78
2024-04-17T03:00:20.610Z,3.78
2024-04-17T03:03:23.565Z,3.55
2024-04-17T03:06:31.850Z,4.03
2024-04-17T03:12:42.730Z,4.05
2024-04-17T03:15:50.670Z,4.60
2024-04-17T03:18:56.015Z,5.10
2024-04-17T03:22:01.559Z,3.80
2024-04-17T03:25:04.825Z,4.50
2024-04-17T03:28:11.332Z,4.32
2024-04-17T03:31:16.824Z,5.03
2024-04-17T03:34:22.249Z,4.70
2024-04-17T03:37:27.650Z,4.88
2024-04-17T03:40:33.092Z,4.45
2024-04-17T03:43:38.669Z,4.97
2024-04-17T03:46:47.516Z,4.50
2024-04-17T03:49:57.791Z,4.38
2024-04-17T03:53:00.706Z,4.95
2024-04-17T03:56:07.253Z,6.00
2024-04-17T03:59:15.396Z,5.50
2024-04-17T04:02:23.701Z,4.80
2024-04-17T04:05:26.531Z,5.13
2024-04-17T04:08:31.938Z,4.15
2024-04-17T04:11:34.848Z,3.90
2024-04-17T04:14:40.219Z,4.28
2024-04-17T04:17:46.578Z,4.63
2024-04-17T04:20:52.002Z,4.22
2024-04-17T04:23:54.729Z,4.38
2024-04-17T04:27:00.178Z,3.85
2024-04-17T04:30:02.954Z,4.60
2024-04-17T04:33:12.826Z,4.47
2024-04-17T04:36:15.694Z,5.50
2024-04-17T04:39:21.028Z,5.32
2024-04-17T04:42:23.797Z,5.15
2024-04-17T04:45:29.243Z,6.18
2024-04-17T04:48:37.369Z,5.90
2024-04-17T04:51:40.057Z,5.78
2024-04-17T04:54:45.477Z,5.70
2024-04-17T04:57:48.208Z,6.18
2024-04-17T05:00:53.674Z,7.10
2024-04-17T05:04:00.018Z,6.10
2024-04-17T05:07:05.497Z,5.65
2024-04-17T05:10:11.238Z,5.63
2024-04-17T05:13:16.603Z,6.47
2024-04-17T05:16:22.068Z,6.35
2024-04-17T05:19:27.552Z,5.50
2024-04-17T05:22:33.258Z,5.80
2024-04-17T05:25:39.250Z,5.72
2024-04-17T05:28:42.063Z,5.90
2024-04-17T05:31:47.698Z,6.05
2024-04-17T05:34:54.154Z,7.03
2024-04-17T05:38:00.146Z,6.13
2024-04-17T05:41:02.905Z,5.40
2024-04-17T05:44:08.431Z,5.90
2024-04-17T05:47:11.252Z,6.80
2024-04-17T05:50:19.589Z,5.63
2024-04-17T05:53:22.437Z,5.43
2024-04-17T05:56:27.987Z,5.00
2024-04-17T05:59:30.766Z,4.72
2024-04-17T06:02:36.311Z,5.00
2024-04-17T06:05:41.777Z,5.38
2024-04-17T06:08:48.887Z,5.15
2024-04-17T06:11:54.599Z,5.30
2024-04-17T06:15:00.071Z,4.93
2024-04-17T06:18:02.998Z,5.05
2024-04-17T06:21:11.314Z,5.50
2024-04-17T06:24:14.050Z,5.40
2024-04-17T06:27:19.495Z,5.55
2024-04-17T06:30:24.992Z,4.70
2024-04-17T06:33:27.817Z,5.03
2024-04-17T06:36:35.939Z,4.70
2024-04-17T06:39:38.899Z,5.18
2024-04-17T06:42:44.293Z,4.70
2024-04-17T06:45:47.541Z,5.15
2024-04-17T06:48:54.985Z,7.00
2024-04-17T06:52:00.655Z,6.38
2024-04-17T06:55:06.745Z,5.95
2024-04-17T06:58:12.191Z,7.00
2024-04-17T07:01:14.994Z,5.75
2024-04-17T07:04:22.760Z,5.43
2024-04-17T07:07:30.953Z,5.78
2024-04-17T07:10:33.759Z,4.60
2024-04-17T07:13:39.158Z,5.28
2024-04-17T07:16:42.011Z,5.20
2024-04-17T07:19:47.495Z,5.40
2024-04-17T07:22:55.829Z,5.20
2024-04-17T07:26:01.601Z,5.38
2024-04-17T07:29:04.610Z,4.20
2024-04-17T07:32:10.458Z,5.32
2024-04-17T07:35:13.481Z,5.00
2024-04-17T07:38:23.193Z,4.93
2024-04-17T07:41:29.239Z,4.40
2024-04-17T07:44:35.322Z,5.20
2024-04-17T07:47:38.842Z,6.15
2024-04-17T07:50:45.000Z,5.60
2024-04-17T07:53:50.603Z,5.70
2024-04-17T07:56:56.811Z,5.88
2024-04-17T08:00:01.421Z,5.60
2024-04-17T08:03:09.713Z,5.50
2024-04-17T08:06:13.822Z,5.20
2024-04-17T08:09:21.808Z,5.28
2024-04-17T08:12:24.687Z,5.53
2024-04-17T08:15:30.086Z,5.95
2024-04-17T08:18:35.796Z,5.32
2024-04-17T08:21:41.133Z,5.00
2024-04-17T08:24:46.669Z,4.97
2024-04-17T08:27:52.066Z,5.30
2024-04-17T08:30:54.859Z,5.95
2024-04-17T08:34:00.303Z,5.43
2024-04-17T08:37:05.925Z,6.20
2024-04-17T08:40:16.394Z,5.93
2024-04-17T08:43:26.048Z,5.65
2024-04-17T08:46:32.414Z,5.80
2024-04-17T08:49:35.753Z,5.53
2024-04-17T08:52:42.215Z,5.70
2024-04-17T08:55:54.340Z,5.22
2024-04-17T08:59:00.308Z,5.60
2024-04-17T09:02:07.051Z,5.60
2024-04-17T09:05:10.372Z,5.88
2024-04-17T09:08:17.247Z,5.90
2024-04-17T09:11:26.301Z,5.80
2024-04-17T09:14:33.202Z,6.35
2024-04-17T09:17:38.918Z,6.15
2024-04-17T09:20:44.316Z,6.22
2024-04-17T09:23:51.626Z,6.50
2024-04-17T09:27:00.146Z,7.35
2024-04-17T09:30:05.574Z,6.90
2024-04-17T09:33:12.444Z,6.93
2024-04-17T09:36:15.467Z,7.97
2024-04-17T09:39:20.896Z,8.20
2024-04-17T09:42:26.657Z,8.05
2024-04-17T09:45:36.809Z,8.23
2024-04-17T09:48:42.651Z,8.77
2024-04-17T09:51:50.287Z,9.02
2024-04-17T09:54:57.116Z,10.43
2024-04-17T09:58:03.618Z,9.73
2024-04-17T10:01:11.724Z,9.25
2024-04-17T10:04:16.855Z,9.25
2024-04-17T10:07:25.735Z,10.13
2024-04-17T10:10:31.994Z,9.73
2024-04-17T10:13:40.452Z,10.57
2024-04-17T10:19:51.982Z,10.93
2024-04-17T10:23:06.022Z,9.43
2024-04-17T10:26:12.989Z,9.43
2024-04-17T10:29:22.143Z,9.95
2024-04-17T10:32:25.309Z,10.00
2024-04-17T10:35:33.950Z,9.90
2024-04-17T10:41:48.610Z,9.80
2024-04-17T10:44:57.067Z,9.57
2024-04-17T10:51:06.539Z,10.63
2024-04-17T10:54:14.400Z,10.57
2024-04-17T10:57:18.102Z,10.32
2024-04-17T11:00:26.169Z,10.48
2024-04-17T11:03:28.964Z,11.75
2024-04-17T11:06:35.366Z,11.07
2024-04-17T11:09:42.724Z,11.40
2024-04-17T11:12:48.138Z,11.45
2024-04-17T11:15:56.188Z,11.80
2024-04-17T11:19:02.060Z,11.80
2024-04-17T11:22:09.057Z,12.23
2024-04-17T11:25:18.526Z,11.00
2024-04-17T11:28:21.508Z,10.80
2024-04-17T11:31:29.939Z,10.93
2024-04-17T11:34:32.827Z,10.70
2024-04-17T11:37:38.223Z,10.77
2024-04-17T11:40:47.152Z,11.13
2024-04-17T11:43:52.586Z,10.98
2024-04-17T11:46:58.057Z,9.98
2024-04-17T11:50:03.640Z,11.02
2024-04-17T11:53:07.051Z,10.98
2024-04-17T11:56:12.560Z,10.60
2024-04-17T11:59:15.417Z,10.80
2024-04-17T12:02:24.428Z,10.68
2024-04-17T12:05:27.915Z,11.10
2024-04-17T12:08:33.721Z,10.13
2024-04-17T12:11:37.741Z,11.00
2024-04-17T12:14:44.360Z,10.48
2024-04-17T12:17:50.065Z,8.75
2024-04-17T12:20:55.599Z,7.60
2024-04-17T12:23:58.391Z,8.10
2024-04-17T12:27:03.789Z,7.38
2024-04-17T12:30:10.013Z,8.95
2024-04-17T12:33:19.823Z,8.05
2024-04-17T12:36:25.639Z,7.63
2024-04-17T12:39:31.073Z,7.68
2024-04-17T12:42:36.493Z,8.10
2024-04-17T12:45:41.996Z,7.85
2024-04-17T12:48:50.470Z,6.13
2024-04-17T12:51:55.914Z,5.53
2024-04-17T12:55:01.300Z,7.40
2024-04-17T12:58:08.607Z,5.22
2024-04-17T13:01:13.998Z,4.68
2024-04-17T13:04:19.448Z,4.45
2024-04-17T13:07:24.822Z,5.80
2024-04-17T13:10:31.202Z,5.57
2024-04-17T13:13:34.024Z,6.40
2024-04-17T13:16:39.520Z,6.45
2024-04-17T13:19:48.198Z,8.75
2024-04-17T13:23:03.427Z,8.23
2024-04-17T13:26:10.717Z,8.05
2024-04-17T13:29:16.314Z,7.90
2024-04-17T13:32:19.150Z,7.50
2024-04-17T13:35:27.178Z,7.30
2024-04-17T13:38:32.999Z,7.57
2024-04-17T13:41:39.078Z,7.28
2024-04-17T13:44:41.778Z,7.45
2024-04-17T13:47:47.233Z,7.30
2024-04-17T13:50:58.669Z,6.93
2024-04-17T13:54:04.120Z,7.20
2024-04-17T13:57:09.570Z,7.63
2024-04-17T14:00:13.051Z,7.20
2024-04-17T14:03:18.642Z,7.13
2024-04-17T14:06:24.119Z,8.68
2024-04-17T14:09:29.551Z,7.00
2024-04-17T14:12:32.341Z,7.47
2024-04-17T14:15:38.652Z,7.55
2024-04-17T14:18:42.467Z,7.47
2024-04-17T14:21:50.564Z,7.75
2024-04-17T14:24:56.515Z,7.38
2024-04-17T14:28:00.108Z,7.20
2024-04-17T14:31:06.956Z,6.88
2024-04-17T14:34:09.706Z,8.27
2024-04-17T14:37:17.807Z,7.65
2024-04-17T14:43:28.257Z,7.25
2024-04-17T14:46:33.625Z,8.65
2024-04-17T14:49:36.584Z,7.55
2024-04-17T14:52:44.601Z,7.90
2024-04-17T14:55:47.282Z,8.18
2024-04-17T14:58:52.658Z,7.47
2024-04-17T15:01:55.668Z,7.95
2024-04-17T15:05:01.069Z,7.13
2024-04-17T15:08:06.487Z,6.90
2024-04-17T15:11:13.257Z,7.72
2024-04-17T15:14:18.948Z,6.97
2024-04-17T15:17:21.746Z,7.30
2024-04-17T15:20:27.211Z,7.10
2024-04-17T15:23:33.089Z,6.63
2024-04-17T15:26:38.638Z,7.70
2024-04-17T15:29:45.147Z,6.60
2024-04-17T15:33:09.866Z,7.40
2024-04-17T15:36:17.274Z,7.07
2024-04-17T15:39:27.201Z,7.60
2024-04-17T15:42:30.083Z,7.90
2024-04-17T15:45:35.666Z,9.10
2024-04-17T15:48:38.774Z,9.00
2024-04-17T15:51:44.624Z,8.90
2024-04-17T15:54:50.076Z,7.93
2024-04-17T15:57:55.447Z,7.70
2024-04-17T16:01:02.319Z,7.80
2024-04-17T16:04:07.910Z,8.43
2024-04-17T16:07:10.667Z,8.23
2024-04-17T16:10:19.136Z,8.65
2024-04-17T16:16:28.485Z,8.77
2024-04-17T16:19:32.569Z,7.97
2024-04-17T16:22:38.314Z,7.07
2024-04-17T16:29:07.553Z,7.70
2024-04-17T16:32:12.102Z,7.95
2024-04-17T16:35:39.301Z,7.07
2024-04-17T16:38:49.062Z,8.60
2024-04-17T16:41:55.014Z,7.25
2024-04-17T16:45:00.923Z,6.95
2024-04-17T16:48:05.103Z,8.25
2024-04-17T16:51:11.770Z,7.22
2024-04-17T16:54:14.771Z,8.48
2024-04-17T16:57:22.838Z,8.15
2024-04-17T17:00:25.792Z,8.48
2024-04-17T17:03:31.292Z,7.93
2024-04-17T17:06:36.935Z,8.27
2024-04-17T17:09:39.896Z,8.07
2024-04-17T17:12:50.780Z,7.82
2024-04-17T17:16:00.780Z,9.50
2024-04-17T17:19:06.477Z,9.80
2024-04-17T17:22:12.553Z,13.98
2024-04-17T17:25:18.284Z,10.82
2024-04-17T17:28:26.679Z,11.27
2024-04-17T17:31:32.410Z,10.05
2024-04-17T17:34:35.750Z,11.13
2024-04-17T17:37:46.014Z,11.38
2024-04-17T17:40:51.705Z,10.25
2024-04-17T17:43:57.642Z,9.00
2024-04-17T17:47:03.525Z,9.55
2024-04-17T17:50:10.637Z,10.00
2024-04-17T17:53:16.565Z,8.50
2024-04-17T17:56:24.419Z,8.10
2024-04-17T17:59:30.341Z,8.73
2024-04-17T18:07:56.858Z,9.32
2024-04-17T18:11:00.322Z,8.90
2024-04-17T18:14:08.907Z,8.50
2024-04-17T18:17:16.103Z,9.45
2024-04-17T18:20:21.969Z,9.65
2024-04-17T18:23:25.508Z,9.27
2024-04-17T18:26:32.183Z,10.45
2024-04-17T18:29:57.948Z,9.90
2024-04-17T18:33:09.655Z,9.88
2024-04-17T18:36:19.652Z,11.47
2024-04-17T18:39:26.705Z,9.45
2024-04-17T18:42:34.509Z,11.80
2024-04-17T18:45:37.858Z,9.98
2024-04-17T18:48:58.675Z,9.77
2024-04-17T18:52:02.718Z,11.32
2024-04-17T18:55:09.375Z,11.40
2024-04-17T18:58:12.389Z,11.70
2024-04-17T19:01:22.919Z,12.77
2024-04-17T19:04:30.087Z,12.77
2024-04-17T19:07:37.874Z,12.40
2024-04-17T19:10:41.529Z,12.95
2024-04-17T19:13:47.491Z,13.48
2024-04-17T19:16:55.890Z,12.60
2024-04-17T19:20:01.539Z,13.75
2024-04-17T19:23:07.723Z,13.32
2024-04-17T19:26:10.953Z,14.20
2024-04-17T19:29:34.097Z,14.38
2024-04-17T19:32:46.645Z,12.85
2024-04-17T19:35:53.137Z,15.82
2024-04-17T19:39:02.626Z,15.18
2024-04-17T19:42:14.944Z,12.45
2024-04-17T19:45:26.841Z,12.73
2024-04-17T19:48:30.790Z,13.13
2024-04-17T19:51:43.921Z,13.23
2024-04-17T19:54:49.928Z,14.63
2024-04-17T19:57:55.403Z,13.52
2024-04-17T20:01:03.694Z,14.52
2024-04-17T20:04:09.316Z,15.27
2024-04-17T20:07:20.553Z,16.42
2024-04-17T20:10:24.492Z,19.80
2024-04-17T20:13:32.059Z,17.90
2024-04-17T20:16:34.988Z,17.60
2024-04-17T20:19:40.616Z,20.20
2024-04-17T20:22:49.350Z,20.25
2024-04-17T20:26:00.811Z,21.05
2024-04-17T20:29:07.903Z,21.08
2024-04-17T20:32:11.270Z,25.27
2024-04-17T20:35:16.920Z,27.10
2024-04-17T20:38:25.287Z,31.52
2024-04-17T20:44:34.549Z,31.05
2024-04-17T20:47:40.364Z,18.02
2024-04-17T20:50:43.193Z,14.98
2024-04-17T20:53:51.274Z,12.80
2024-04-17T20:56:54.194Z,12.73
2024-04-17T21:00:02.727Z,11.50
2024-04-17T21:03:07.761Z,9.80
2024-04-17T21:06:17.166Z,8.57
2024-04-17T21:09:22.691Z,9.27
2024-04-17T21:12:28.649Z,8.23
2024-04-17T21:15:32.543Z,9.32
2024-04-17T21:18:39.481Z,8.38
2024-04-17T21:21:47.866Z,8.27
2024-04-17T21:24:58.119Z,6.28
2024-04-17T21:28:03.681Z,6.55
2024-04-17T21:31:10.233Z,7.32
2024-04-17T21:34:16.007Z,6.65
2024-04-17T21:37:19.621Z,7.10
2024-04-17T21:40:27.748Z,6.30
2024-04-17T21:43:31.617Z,6.60
2024-04-17T21:46:37.156Z,5.55
2024-04-17T21:49:40.135Z,6.07
2024-04-17T21:52:48.153Z,6.38
2024-04-17T21:56:00.849Z,5.78
2024-04-17T21:59:06.514Z,6.00
2024-04-17T22:02:09.356Z,6.10
2024-04-17T22:05:15.497Z,5.70
2024-04-17T22:08:22.656Z,6.60
2024-04-17T22:11:29.367Z,9.93
2024-04-17T22:14:34.958Z,13.15
2024-04-17T22:17:42.637Z,12.77
2024-04-17T22:20:48.356Z,10.03
2024-04-17T22:23:51.078Z,10.00
2024-04-17T22:27:04.867Z,9.63
2024-04-17T22:30:09.350Z,7.82
2024-04-17T22:33:17.482Z,10.50
2024-04-17T22:36:20.930Z,10.43
2024-04-17T22:39:26.695Z,13.50
2024-04-17T22:42:32.502Z,16.02
2024-04-17T22:45:39.232Z,17.50
2024-04-17T22:48:44.216Z,17.33
2024-04-17T22:51:52.732Z,11.45
2024-04-17T22:54:55.492Z,8.90
2024-04-17T22:58:06.395Z,7.28
2024-04-17T23:01:14.810Z,8.00
2024-04-17T23:07:22.896Z,7.55
2024-04-17T23:10:31.283Z,5.72
2024-04-17T23:13:36.919Z,4.35
2024-04-17T23:16:42.392Z,4.95
2024-04-17T23:19:45.655Z,14.93
2024-04-17T23:22:53.984Z,24.05
2024-04-17T23:25:56.858Z,11.27
2024-04-17T23:29:05.441Z,8.85
2024-04-17T23:32:08.735Z,18.83
2024-04-17T23:35:14.387Z,15.07
2024-04-17T23:38:38.971Z,20.25
2024-04-17T23:41:41.827Z,17.67
2024-04-17T23:44:50.146Z,11.18
2024-04-17T23:47:53.150Z,10.18
2024-04-17T23:50:59.277Z,11.25
2024-04-17T23:54:01.988Z,12.25
2024-04-17T23:57:08.001Z,13.70
