createdAt,value
2019-04-28T00:03:31.949Z,19.07
2019-04-28T00:07:34.502Z,19.37
2019-04-28T00:11:37.077Z,20.10
2019-04-28T00:15:41.544Z,33.70
2019-04-28T00:19:43.444Z,565.23
2019-04-28T00:23:46.031Z,999.90
2019-04-28T00:28:04.050Z,751.07
2019-04-28T00:32:06.459Z,214.70
2019-04-28T00:36:11.451Z,197.17
2019-04-28T00:40:13.281Z,223.27
2019-04-28T00:44:15.694Z,225.53
2019-04-28T00:48:18.228Z,221.77
2019-04-28T00:52:22.143Z,216.00
2019-04-28T00:56:24.470Z,204.90
2019-04-28T01:00:27.078Z,200.70
2019-04-28T01:04:31.048Z,191.53
2019-04-28T01:08:33.446Z,185.90
2019-04-28T01:12:35.941Z,178.20
2019-04-28T01:16:40.060Z,174.10
2019-04-28T01:20:42.887Z,169.47
2019-04-28T01:24:45.596Z,161.57
2019-04-28T01:28:49.594Z,160.40
2019-04-28T01:32:52.044Z,152.17
2019-04-28T01:36:54.423Z,150.50
2019-04-28T01:40:56.964Z,146.03
2019-04-28T01:45:00.625Z,139.20
2019-04-28T01:49:03.281Z,131.40
2019-04-28T01:53:05.502Z,131.37
2019-04-28T01:57:09.970Z,126.00
2019-04-28T02:01:11.678Z,121.60
2019-04-28T02:05:14.083Z,115.90
2019-04-28T02:09:16.490Z,112.40
2019-04-28T02:13:19.879Z,111.27
2019-04-28T02:17:22.552Z,106.87
2019-04-28T02:21:25.235Z,97.80
2019-04-28T02:25:27.603Z,99.77
2019-04-28T02:29:30.121Z,96.20
2019-04-28T02:33:32.583Z,89.93
2019-04-28T02:37:35.063Z,91.50
2019-04-28T02:41:37.417Z,86.70
2019-04-28T02:45:41.234Z,82.70
2019-04-28T02:49:43.746Z,84.43
2019-04-28T02:53:46.433Z,56.50
2019-04-28T02:57:51.402Z,52.63
2019-04-28T03:01:52.781Z,46.93
2019-04-28T03:05:55.355Z,40.93
2019-04-28T03:09:57.724Z,37.03
2019-04-28T03:14:00.968Z,31.27
2019-04-28T03:18:03.717Z,27.27
2019-04-28T03:22:06.180Z,25.87
2019-04-28T03:26:11.144Z,20.20
2019-04-28T03:30:13.471Z,19.13
2019-04-28T03:34:16.170Z,17.73
2019-04-28T03:38:21.199Z,14.97
2019-04-28T03:42:22.586Z,14.17
2019-04-28T03:46:25.047Z,11.03
2019-04-28T03:50:27.537Z,11.60
2019-04-28T03:54:30.321Z,10.10
2019-04-28T03:58:33.065Z,9.17
2019-04-28T04:02:35.483Z,8.90
2019-04-28T04:06:40.794Z,7.90
2019-04-28T04:10:42.625Z,6.00
2019-04-28T04:14:45.239Z,6.17
2019-04-28T04:18:50.257Z,6.13
2019-04-28T04:22:51.650Z,5.07
2019-04-28T04:26:54.162Z,5.77
2019-04-28T04:30:56.827Z,5.20
2019-04-28T04:35:00.749Z,4.40
2019-04-28T04:39:03.189Z,4.17
2019-04-28T04:43:05.557Z,4.30
2019-04-28T04:47:10.682Z,3.83
2019-04-28T04:51:12.037Z,3.53
2019-04-28T04:55:14.607Z,3.10
2019-04-28T04:59:17.015Z,3.33
2019-04-28T05:03:21.210Z,3.20
2019-04-28T05:07:23.264Z,3.50
2019-04-28T05:11:25.747Z,2.97
2019-04-28T05:15:30.291Z,3.20
2019-04-28T05:19:31.961Z,2.77
2019-04-28T05:23:34.560Z,3.17
2019-04-28T05:27:39.788Z,3.00
2019-04-28T05:31:41.288Z,2.90
2019-04-28T05:35:43.823Z,2.77
2019-04-28T05:39:46.195Z,2.30
2019-04-28T05:43:50.377Z,2.50
2019-04-28T05:47:52.470Z,2.33
2019-04-28T05:51:55.062Z,2.30
2019-04-28T05:55:57.656Z,2.60
2019-04-28T06:00:01.137Z,2.40
2019-04-28T06:04:04.125Z,2.23
2019-04-28T06:08:06.959Z,2.20
2019-04-28T06:12:10.307Z,2.10
2019-04-28T06:16:12.750Z,2.87
2019-04-28T06:20:15.255Z,2.73
2019-04-28T06:24:17.970Z,2.63
2019-04-28T06:28:20.639Z,2.60
2019-04-28T06:32:23.232Z,2.40
2019-04-28T06:36:25.787Z,2.83
2019-04-28T06:40:28.294Z,2.30
2019-04-28T06:44:30.737Z,2.57
2019-04-28T06:48:33.163Z,2.10
2019-04-28T06:52:35.462Z,2.23
2019-04-28T06:56:37.861Z,2.20
2019-04-28T07:00:40.260Z,1.87
2019-04-28T07:04:42.561Z,1.83
2019-04-28T07:08:45.000Z,1.90
2019-04-28T07:12:47.762Z,2.10
2019-04-28T07:16:50.258Z,2.00
2019-04-28T07:20:52.932Z,2.13
2019-04-28T07:24:55.441Z,2.00
2019-04-28T07:28:58.013Z,2.30
2019-04-28T07:33:00.420Z,1.87
2019-04-28T07:37:03.130Z,2.00
2019-04-28T07:41:05.428Z,2.00
2019-04-28T07:45:07.985Z,1.70
2019-04-28T07:49:10.591Z,1.90
2019-04-28T07:53:13.096Z,1.53
2019-04-28T07:57:15.607Z,1.93
2019-04-28T08:01:18.020Z,1.77
2019-04-28T08:05:20.501Z,1.70
2019-04-28T08:09:23.212Z,2.17
2019-04-28T08:13:25.632Z,1.63
2019-04-28T08:17:28.263Z,1.87
2019-04-28T08:21:30.645Z,2.00
2019-04-28T08:25:33.161Z,2.10
2019-04-28T08:29:35.653Z,1.80
2019-04-28T08:33:38.388Z,1.83
2019-04-28T08:37:40.749Z,1.67
2019-04-28T08:41:43.394Z,1.47
2019-04-28T08:45:45.919Z,1.53
2019-04-28T08:49:48.462Z,1.70
2019-04-28T08:53:50.820Z,1.67
2019-04-28T08:57:53.238Z,1.40
2019-04-28T09:01:56.027Z,1.80
2019-04-28T09:06:01.287Z,1.50
2019-04-28T09:10:02.538Z,1.87
2019-04-28T09:14:05.102Z,1.70
2019-04-28T09:18:07.601Z,2.33
2019-04-28T09:22:10.193Z,2.60
2019-04-28T09:26:12.527Z,1.90
2019-04-28T09:30:15.291Z,1.90
2019-04-28T09:34:27.833Z,1.57
2019-04-28T09:38:21.740Z,2.03
2019-04-28T09:42:24.357Z,1.77
2019-04-28T09:46:26.784Z,1.50
2019-04-28T09:50:29.349Z,1.90
2019-04-28T09:54:31.926Z,2.40
2019-04-28T09:58:34.296Z,1.87
2019-04-28T10:02:36.836Z,2.43
2019-04-28T10:06:39.325Z,2.33
2019-04-28T10:10:41.839Z,2.73
2019-04-28T10:14:44.204Z,3.23
2019-04-28T10:18:46.555Z,2.93
2019-04-28T10:22:48.956Z,2.80
2019-04-28T10:26:51.483Z,3.50
2019-04-28T10:30:53.946Z,3.53
2019-04-28T10:34:56.578Z,3.77
2019-04-28T10:38:58.899Z,4.10
2019-04-28T10:43:01.321Z,135.63
2019-04-28T10:47:03.776Z,18.10
2019-04-28T10:51:06.365Z,16.20
2019-04-28T10:55:08.632Z,14.40
2019-04-28T10:59:11.285Z,14.07
2019-04-28T11:03:13.672Z,13.80
2019-04-28T11:07:16.111Z,11.57
2019-04-28T11:11:18.513Z,12.30
2019-04-28T11:15:21.054Z,10.63
2019-04-28T11:19:23.445Z,11.93
2019-04-28T11:23:26.021Z,11.43
2019-04-28T11:27:28.333Z,10.10
2019-04-28T11:31:30.945Z,10.77
2019-04-28T11:35:33.382Z,9.73
2019-04-28T11:39:35.919Z,10.00
2019-04-28T11:43:38.470Z,9.90
2019-04-28T11:47:40.945Z,9.20
2019-04-28T11:51:43.313Z,9.67
2019-04-28T11:55:45.648Z,8.57
2019-04-28T11:59:47.975Z,8.93
2019-04-28T12:03:50.528Z,8.33
2019-04-28T12:07:52.917Z,7.70
2019-04-28T12:11:55.568Z,8.53
2019-04-28T12:15:57.927Z,7.40
2019-04-28T12:20:00.328Z,8.63
2019-04-28T12:24:02.673Z,7.87
2019-04-28T12:28:05.117Z,8.20
2019-04-28T12:32:07.587Z,7.60
2019-04-28T12:36:10.388Z,7.90
2019-04-28T12:40:12.821Z,9.40
2019-04-28T12:44:15.381Z,7.63
2019-04-28T12:48:17.713Z,8.80
2019-04-28T12:52:20.105Z,9.17
2019-04-28T12:56:22.715Z,8.50
2019-04-28T13:00:25.794Z,8.03
2019-04-28T13:04:28.075Z,8.50
2019-04-28T13:08:30.669Z,7.90
2019-04-28T13:12:33.209Z,9.10
2019-04-28T13:16:35.664Z,7.20
2019-04-28T13:20:38.123Z,7.93
2019-04-28T13:24:40.590Z,7.10
2019-04-28T13:28:42.905Z,7.37
2019-04-28T13:32:45.439Z,7.37
2019-04-28T13:36:47.751Z,8.00
2019-04-28T13:40:50.307Z,7.67
2019-04-28T13:44:52.868Z,7.50
2019-04-28T13:48:55.456Z,7.13
2019-04-28T13:52:58.041Z,7.00
2019-04-28T13:57:00.507Z,6.40
2019-04-28T14:01:02.953Z,7.00
2019-04-28T14:05:05.501Z,7.93
2019-04-28T14:09:07.947Z,7.17
2019-04-28T14:13:10.649Z,6.40
2019-04-28T14:17:13.092Z,6.20
2019-04-28T14:21:15.502Z,7.53
2019-04-28T14:25:17.890Z,7.20
2019-04-28T14:29:20.391Z,7.00
2019-04-28T14:33:22.878Z,6.50
2019-04-28T14:37:25.430Z,8.23
2019-04-28T14:41:28.083Z,7.27
2019-04-28T14:45:30.634Z,7.67
2019-04-28T14:49:32.979Z,6.97
2019-04-28T14:53:35.497Z,8.00
2019-04-28T14:57:38.221Z,7.70
2019-04-28T15:01:40.697Z,8.20
2019-04-28T15:05:43.036Z,7.67
2019-04-28T15:09:45.536Z,8.07
2019-04-28T15:13:47.953Z,7.87
2019-04-28T15:17:50.460Z,12.53
2019-04-28T15:21:54.536Z,23.90
2019-04-28T15:25:56.852Z,24.33
2019-04-28T15:29:59.319Z,25.50
2019-04-28T15:34:02.024Z,31.20
2019-04-28T15:38:04.366Z,28.70
2019-04-28T15:42:07.082Z,28.80
2019-04-28T15:46:09.672Z,29.20
2019-04-28T15:50:12.231Z,31.73
2019-04-28T15:54:14.568Z,31.07
2019-04-28T15:58:17.207Z,33.57
2019-04-28T16:02:19.666Z,29.50
2019-04-28T16:06:22.275Z,34.03
2019-04-28T16:10:24.639Z,33.70
2019-04-28T16:14:27.172Z,33.80
2019-04-28T16:18:29.508Z,33.17
2019-04-28T16:22:31.950Z,30.20
2019-04-28T16:26:34.276Z,31.30
2019-04-28T16:30:36.669Z,29.07
2019-04-28T16:34:39.021Z,28.23
2019-04-28T16:38:41.522Z,32.40
2019-04-28T16:42:44.006Z,32.97
2019-04-28T16:46:46.423Z,32.27
2019-04-28T16:50:48.889Z,29.40
2019-04-28T16:54:51.428Z,30.43
2019-04-28T16:58:53.788Z,28.77
2019-04-28T17:02:57.651Z,28.47
2019-04-28T17:07:00.195Z,27.77
2019-04-28T17:11:02.766Z,31.30
2019-04-28T17:15:05.197Z,29.57
2019-04-28T17:19:07.658Z,26.80
2019-04-28T17:23:10.119Z,25.90
2019-04-28T17:27:12.623Z,28.37
2019-04-28T17:31:15.307Z,28.53
2019-04-28T17:35:17.870Z,31.13
2019-04-28T17:39:20.403Z,30.13
2019-04-28T17:43:22.955Z,29.20
2019-04-28T17:47:25.462Z,29.90
2019-04-28T17:51:28.153Z,25.70
2019-04-28T17:55:30.551Z,28.10
2019-04-28T17:59:33.265Z,26.00
2019-04-28T18:03:35.776Z,28.83
2019-04-28T18:07:38.221Z,26.83
2019-04-28T18:11:40.572Z,27.63
2019-04-28T18:15:43.049Z,27.67
2019-04-28T18:19:45.611Z,27.83
2019-04-28T18:23:47.995Z,31.43
2019-04-28T18:27:50.484Z,31.10
2019-04-28T18:31:53.112Z,30.70
2019-04-28T18:35:55.434Z,30.53
2019-04-28T18:39:57.986Z,29.87
2019-04-28T18:44:00.632Z,27.43
2019-04-28T18:48:03.281Z,27.80
2019-04-28T18:52:05.747Z,29.50
2019-04-28T18:56:08.308Z,29.03
2019-04-28T19:00:10.630Z,31.37
2019-04-28T19:04:13.204Z,28.87
2019-04-28T19:08:15.479Z,29.23
2019-04-28T19:12:18.100Z,32.07
2019-04-28T19:16:20.535Z,27.93
2019-04-28T19:20:23.182Z,29.43
2019-04-28T19:24:25.833Z,27.80
2019-04-28T19:28:28.390Z,29.60
2019-04-28T19:32:30.724Z,29.93
2019-04-28T19:36:33.277Z,30.50
2019-04-28T19:40:35.652Z,29.57
2019-04-28T19:44:39.578Z,28.80
2019-04-28T19:48:41.927Z,32.20
2019-04-28T19:52:44.435Z,34.43
2019-04-28T19:56:46.827Z,31.20
2019-04-28T20:00:49.826Z,33.67
2019-04-28T20:04:52.449Z,32.17
2019-04-28T20:08:54.937Z,31.90
2019-04-28T20:12:57.369Z,30.13
2019-04-28T20:17:00.124Z,32.47
2019-04-28T20:21:02.862Z,36.97
2019-04-28T20:25:05.480Z,41.30
2019-04-28T20:29:07.875Z,38.70
2019-04-28T20:33:11.535Z,37.37
2019-04-28T20:37:13.863Z,31.30
2019-04-28T20:41:16.461Z,30.47
2019-04-28T20:45:19.160Z,24.23
2019-04-28T20:49:21.801Z,18.20
2019-04-28T20:53:24.313Z,17.60
2019-04-28T20:57:26.832Z,11.93
2019-04-28T21:01:29.278Z,8.90
2019-04-28T21:05:31.836Z,7.43
2019-04-28T21:09:34.274Z,6.40
2019-04-28T21:13:36.927Z,5.23
2019-04-28T21:17:39.164Z,3.97
2019-04-28T21:21:41.644Z,4.30
2019-04-28T21:25:44.052Z,2.80
2019-04-28T21:29:46.556Z,2.10
2019-04-28T21:33:49.061Z,2.27
2019-04-28T21:37:51.556Z,2.30
2019-04-28T21:41:53.915Z,2.40
2019-04-28T21:45:56.240Z,2.30
2019-04-28T21:49:58.792Z,3.40
2019-04-28T21:54:01.303Z,2.33
2019-04-28T21:58:03.996Z,2.80
2019-04-28T22:02:06.837Z,3.13
2019-04-28T22:06:09.380Z,3.30
2019-04-28T22:10:11.848Z,3.27
2019-04-28T22:14:14.444Z,15.50
2019-04-28T22:18:17.066Z,19.00
2019-04-28T22:22:19.635Z,19.47
2019-04-28T22:26:22.135Z,18.13
2019-04-28T22:30:24.623Z,15.73
2019-04-28T22:34:27.214Z,17.30
2019-04-28T22:38:29.702Z,19.30
2019-04-28T22:42:32.183Z,19.70
2019-04-28T22:46:34.632Z,19.87
2019-04-28T22:50:37.106Z,18.47
2019-04-28T22:54:39.557Z,18.40
2019-04-28T22:58:42.145Z,20.10
2019-04-28T23:02:44.516Z,22.13
2019-04-28T23:06:47.181Z,20.90
2019-04-28T23:10:49.867Z,21.60
2019-04-28T23:14:52.351Z,21.23
2019-04-28T23:18:54.861Z,20.80
2019-04-28T23:22:57.331Z,20.13
2019-04-28T23:26:59.890Z,21.60
2019-04-28T23:31:02.718Z,22.17
2019-04-28T23:35:05.456Z,21.63
2019-04-28T23:39:08.117Z,21.60
2019-04-28T23:43:10.517Z,20.80
2019-04-28T23:47:13.195Z,21.17
2019-04-28T23:51:15.508Z,18.83
2019-04-28T23:55:18.024Z,19.50
2019-04-28T23:59:20.415Z,20.50
