createdAt,value
2017-01-11T00:00:38.038Z,0
2017-01-11T00:01:18.546Z,0
2017-01-11T00:01:59.011Z,0
2017-01-11T00:02:42.207Z,0
2017-01-11T00:03:22.712Z,0
2017-01-11T00:04:03.213Z,0
2017-01-11T00:04:43.760Z,0
2017-01-11T00:05:24.823Z,0
2017-01-11T00:06:06.697Z,0
2017-01-11T00:06:47.181Z,0
2017-01-11T00:07:28.400Z,0
2017-01-11T00:08:10.813Z,0
2017-01-11T00:08:51.940Z,0
2017-01-11T00:09:33.010Z,0
2017-01-11T00:10:13.537Z,0
2017-01-11T00:10:55.782Z,0
2017-01-11T00:11:37.034Z,0
2017-01-11T00:12:17.506Z,0
2017-01-11T00:12:59.781Z,0
2017-01-11T00:13:42.142Z,0
2017-01-11T00:14:23.408Z,0
2017-01-11T00:15:03.900Z,0
2017-01-11T00:15:46.058Z,0
2017-01-11T00:16:26.559Z,0
2017-01-11T00:17:07.723Z,0
2017-01-11T00:17:49.037Z,0
2017-01-11T00:18:29.488Z,0
2017-01-11T00:19:09.989Z,0
2017-01-11T00:19:51.226Z,0
2017-01-11T00:20:32.412Z,0
2017-01-11T00:21:14.540Z,0
2017-01-11T00:21:56.028Z,0
2017-01-11T00:22:37.298Z,0
2017-01-11T00:23:17.777Z,0
2017-01-11T00:23:58.251Z,0
2017-01-11T00:24:38.706Z,0
2017-01-11T00:25:19.200Z,0
2017-01-11T00:25:59.660Z,0
2017-01-11T00:26:40.132Z,0
2017-01-11T00:27:20.638Z,0
2017-01-11T00:28:01.104Z,0
2017-01-11T00:28:41.600Z,0
2017-01-11T00:29:22.072Z,0
2017-01-11T00:30:03.188Z,0
2017-01-11T00:30:43.699Z,0
2017-01-11T00:31:24.901Z,0
2017-01-11T00:32:05.361Z,0
2017-01-11T00:32:45.860Z,0
2017-01-11T00:33:26.908Z,0
2017-01-11T00:34:07.917Z,0
2017-01-11T00:34:48.397Z,0
2017-01-11T00:35:31.111Z,0
2017-01-11T00:36:11.629Z,0
2017-01-11T00:36:52.111Z,0
2017-01-11T00:37:32.594Z,0
2017-01-11T00:38:14.642Z,0
2017-01-11T00:38:55.088Z,0
2017-01-11T00:39:35.594Z,0
2017-01-11T00:40:16.042Z,0
2017-01-11T00:40:56.565Z,0
2017-01-11T00:41:37.042Z,0
2017-01-11T00:42:17.536Z,0
2017-01-11T00:42:58.776Z,0
2017-01-11T00:43:40.005Z,0
2017-01-11T00:44:21.144Z,0
2017-01-11T00:45:02.113Z,0
2017-01-11T00:45:43.451Z,0
2017-01-11T00:46:23.911Z,0
2017-01-11T00:47:04.954Z,0
2017-01-11T00:47:46.298Z,0
2017-01-11T00:48:27.709Z,0
2017-01-11T00:49:08.300Z,0
2017-01-11T00:49:48.753Z,0
2017-01-11T00:50:30.803Z,0
2017-01-11T00:51:11.297Z,0
2017-01-11T00:51:51.814Z,0
2017-01-11T00:52:33.211Z,0
2017-01-11T00:53:13.691Z,0
2017-01-11T00:53:54.176Z,0
2017-01-11T00:54:34.642Z,0
2017-01-11T00:55:15.788Z,0
2017-01-11T00:55:56.283Z,0
2017-01-11T00:56:36.825Z,0
2017-01-11T00:57:17.299Z,0
2017-01-11T00:57:59.104Z,0
2017-01-11T00:58:39.631Z,0
2017-01-11T00:59:20.798Z,0
2017-01-11T01:00:02.236Z,0
2017-01-11T01:00:43.504Z,0
2017-01-11T01:01:23.994Z,0
2017-01-11T01:02:05.417Z,0
2017-01-11T01:02:45.911Z,0
2017-01-11T01:03:30.688Z,0
2017-01-11T01:04:11.188Z,0
2017-01-11T01:04:51.645Z,0
2017-01-11T01:05:32.122Z,0
2017-01-11T01:06:13.472Z,0
2017-01-11T01:06:53.908Z,0
2017-01-11T01:07:34.397Z,0
2017-01-11T01:08:14.889Z,0
2017-01-11T01:08:57.129Z,0
2017-01-11T01:09:39.156Z,0
2017-01-11T01:10:19.585Z,0
2017-01-11T01:11:00.074Z,0
2017-01-11T01:11:40.568Z,0
2017-01-11T01:12:21.928Z,0
2017-01-11T01:13:02.412Z,0
2017-01-11T01:13:42.906Z,0
2017-01-11T01:14:23.440Z,0
2017-01-11T01:15:03.903Z,0
2017-01-11T01:15:44.424Z,0
2017-01-11T01:16:25.619Z,0
2017-01-11T01:17:06.879Z,0
2017-01-11T01:17:47.350Z,0
2017-01-11T01:18:29.730Z,0
2017-01-11T01:19:10.204Z,0
2017-01-11T01:19:50.742Z,0
2017-01-11T01:20:31.244Z,0
2017-01-11T01:21:11.693Z,0
2017-01-11T01:21:52.169Z,0
2017-01-11T01:22:32.626Z,0
2017-01-11T01:23:13.108Z,0
2017-01-11T01:23:54.124Z,0
2017-01-11T01:24:34.605Z,0
2017-01-11T01:25:15.063Z,0
2017-01-11T01:25:55.583Z,0
2017-01-11T01:26:36.049Z,0
2017-01-11T01:27:16.547Z,0
2017-01-11T01:27:58.721Z,0
2017-01-11T01:28:40.127Z,0
2017-01-11T01:29:20.594Z,0
2017-01-11T01:30:01.071Z,0
2017-01-11T01:30:41.624Z,0
2017-01-11T01:31:22.053Z,0
2017-01-11T01:32:04.122Z,0
2017-01-11T01:32:44.580Z,0
2017-01-11T01:33:25.049Z,0
2017-01-11T01:34:05.540Z,0
2017-01-11T01:34:45.977Z,0
2017-01-11T01:35:26.481Z,0
2017-01-11T01:36:06.938Z,0
2017-01-11T01:36:47.927Z,0
2017-01-11T01:37:29.933Z,0
2017-01-11T01:39:51.325Z,0
2017-01-11T01:42:10.664Z,0
2017-01-11T01:46:52.294Z,0
2017-01-11T01:51:17.338Z,0
2017-01-11T01:52:05.228Z,0
2017-01-11T01:52:52.440Z,0
2017-01-11T01:55:29.369Z,0
2017-01-11T01:57:49.550Z,0
2017-01-11T01:58:37.744Z,0
2017-01-11T01:59:21.871Z,0
2017-01-11T02:00:02.354Z,0
2017-01-11T02:00:42.878Z,0
2017-01-11T02:01:23.352Z,0
2017-01-11T02:02:03.858Z,0
2017-01-11T02:02:44.348Z,0
2017-01-11T02:03:24.819Z,0
2017-01-11T02:04:06.906Z,0
2017-01-11T02:04:48.071Z,0
2017-01-11T02:05:29.199Z,0
2017-01-11T02:06:10.393Z,0
2017-01-11T02:06:50.915Z,0
2017-01-11T02:07:32.317Z,0
2017-01-11T02:08:12.765Z,0
2017-01-11T02:08:53.245Z,0
2017-01-11T02:09:33.739Z,0
2017-01-11T02:10:14.212Z,0
2017-01-11T02:10:54.717Z,0
2017-01-11T02:11:35.186Z,0
2017-01-11T02:12:15.658Z,0
2017-01-11T02:12:56.172Z,0
2017-01-11T02:13:36.624Z,0
2017-01-11T02:14:17.114Z,0
2017-01-11T02:14:57.615Z,0
2017-01-11T02:15:38.124Z,0
2017-01-11T02:16:18.581Z,0
2017-01-11T02:16:59.699Z,0
2017-01-11T02:17:40.163Z,0
2017-01-11T02:18:20.677Z,0
2017-01-11T02:19:01.154Z,0
2017-01-11T02:19:42.489Z,0
2017-01-11T02:20:22.965Z,0
2017-01-11T02:21:03.420Z,0
2017-01-11T02:21:43.934Z,0
2017-01-11T02:22:24.439Z,0
2017-01-11T02:23:04.946Z,0
2017-01-11T02:23:45.442Z,0
2017-01-11T02:24:25.945Z,0
2017-01-11T02:25:06.441Z,0
2017-01-11T02:25:48.705Z,0
2017-01-11T02:26:29.186Z,0
2017-01-11T02:27:09.660Z,0
2017-01-11T02:27:50.803Z,0
2017-01-11T02:28:31.307Z,0
2017-01-11T02:29:11.823Z,0
2017-01-11T02:29:52.333Z,0
2017-01-11T02:30:32.818Z,0
2017-01-11T02:31:13.342Z,0
2017-01-11T02:31:53.815Z,0
2017-01-11T02:32:35.083Z,0
2017-01-11T02:33:15.591Z,0
2017-01-11T02:33:56.082Z,0
2017-01-11T02:34:36.575Z,0
2017-01-11T02:35:18.384Z,0
2017-01-11T02:36:01.579Z,0
2017-01-11T02:36:42.052Z,0
2017-01-11T02:37:22.535Z,0
2017-01-11T02:38:04.582Z,0
2017-01-11T02:38:45.108Z,0
2017-01-11T02:39:25.568Z,0
2017-01-11T02:40:08.493Z,0
2017-01-11T02:40:48.991Z,0
2017-01-11T02:41:31.416Z,0
2017-01-11T02:42:13.799Z,0
2017-01-11T02:42:55.209Z,0
2017-01-11T02:43:36.223Z,0
2017-01-11T02:44:17.387Z,0
2017-01-11T02:44:58.558Z,0
2017-01-11T02:45:39.556Z,0
2017-01-11T02:46:20.061Z,0
2017-01-11T02:47:01.066Z,0
2017-01-11T02:47:41.555Z,0
2017-01-11T02:48:23.700Z,0
2017-01-11T02:49:04.208Z,0
2017-01-11T02:49:44.680Z,0
2017-01-11T02:50:25.886Z,0
2017-01-11T02:51:07.302Z,0
2017-01-11T02:51:48.919Z,0
2017-01-11T02:52:29.400Z,0
2017-01-11T02:53:09.878Z,0
2017-01-11T02:53:50.360Z,0
2017-01-11T02:54:30.845Z,0
2017-01-11T02:55:11.335Z,0
2017-01-11T02:55:51.823Z,0
2017-01-11T02:56:32.242Z,0
2017-01-11T02:57:13.357Z,0
2017-01-11T02:57:53.856Z,0
2017-01-11T02:58:34.304Z,0
2017-01-11T02:59:15.980Z,0
2017-01-11T02:59:56.473Z,0
2017-01-11T03:00:36.974Z,0
2017-01-11T03:01:17.975Z,0
2017-01-11T03:01:58.475Z,0
2017-01-11T03:02:38.963Z,0
2017-01-11T03:03:19.414Z,0
2017-01-11T03:03:59.930Z,0
2017-01-11T03:04:40.404Z,0
2017-01-11T03:05:20.962Z,0
2017-01-11T03:06:01.421Z,0
2017-01-11T03:06:41.876Z,0
2017-01-11T03:07:24.011Z,0
2017-01-11T03:08:04.987Z,0
2017-01-11T03:08:45.492Z,0
2017-01-11T03:09:27.000Z,0
2017-01-11T03:10:09.059Z,0
2017-01-11T03:10:49.537Z,0
2017-01-11T03:11:30.078Z,0
2017-01-11T03:12:10.513Z,0
2017-01-11T03:12:51.018Z,0
2017-01-11T03:13:33.197Z,0
2017-01-11T03:14:13.699Z,0
2017-01-11T03:14:54.260Z,0
2017-01-11T03:15:34.708Z,0
2017-01-11T03:16:16.614Z,0
2017-01-11T03:16:57.046Z,0
2017-01-11T03:17:38.218Z,0
2017-01-11T03:18:19.570Z,0
2017-01-11T03:19:00.041Z,0
2017-01-11T03:19:40.544Z,0
2017-01-11T03:20:21.048Z,0
2017-01-11T03:21:03.503Z,0
2017-01-11T03:21:44.591Z,0
2017-01-11T03:22:25.072Z,0
2017-01-11T03:23:05.604Z,0
2017-01-11T03:23:46.759Z,0
2017-01-11T03:24:27.280Z,0
2017-01-11T03:25:07.748Z,0
2017-01-11T03:25:48.212Z,0
2017-01-11T03:26:29.506Z,0
2017-01-11T03:27:10.565Z,0
2017-01-11T03:27:51.052Z,0
2017-01-11T03:28:32.315Z,0
2017-01-11T03:29:12.772Z,0
2017-01-11T03:29:53.264Z,0
2017-01-11T03:30:34.406Z,0
2017-01-11T03:31:15.494Z,0
2017-01-11T03:31:55.991Z,0
2017-01-11T03:32:36.481Z,0
2017-01-11T03:33:17.904Z,0
2017-01-11T03:33:58.411Z,0
2017-01-11T03:34:39.826Z,0
2017-01-11T03:35:20.808Z,0
2017-01-11T03:36:01.303Z,0
2017-01-11T03:36:41.815Z,0
2017-01-11T03:37:22.326Z,0
2017-01-11T03:38:02.796Z,0
2017-01-11T03:38:43.306Z,0
2017-01-11T03:39:23.772Z,0
2017-01-11T03:40:04.248Z,0
2017-01-11T03:40:44.744Z,0
2017-01-11T03:41:25.751Z,0
2017-01-11T03:42:06.977Z,0
2017-01-11T03:42:47.463Z,0
2017-01-11T03:43:27.963Z,0
2017-01-11T03:44:08.476Z,0
2017-01-11T03:44:48.966Z,0
2017-01-11T03:45:29.469Z,0
2017-01-11T03:46:09.964Z,0
2017-01-11T03:46:51.307Z,0
2017-01-11T03:47:32.604Z,0
2017-01-11T03:48:13.122Z,0
2017-01-11T03:48:53.611Z,0
2017-01-11T03:49:34.098Z,0
2017-01-11T03:50:14.591Z,0
2017-01-11T03:50:55.783Z,0
2017-01-11T03:51:36.256Z,0
2017-01-11T03:52:16.738Z,0
2017-01-11T03:52:57.209Z,0
2017-01-11T03:53:37.704Z,0
2017-01-11T03:54:18.163Z,0
2017-01-11T03:54:58.651Z,0
2017-01-11T03:55:39.142Z,0
2017-01-11T03:56:20.230Z,0
2017-01-11T03:57:00.786Z,0
2017-01-11T03:57:42.188Z,0
2017-01-11T03:58:22.696Z,0
2017-01-11T03:59:03.177Z,0
2017-01-11T03:59:43.683Z,0
2017-01-11T04:00:24.161Z,0
2017-01-11T04:01:05.290Z,0
2017-01-11T04:01:46.396Z,0
2017-01-11T04:02:26.923Z,0
2017-01-11T04:03:07.407Z,0
2017-01-11T04:03:48.902Z,0
2017-01-11T04:04:29.427Z,0
2017-01-11T04:05:09.945Z,0
2017-01-11T04:05:50.460Z,0
2017-01-11T04:06:30.950Z,0
2017-01-11T04:07:11.493Z,0
2017-01-11T04:07:52.911Z,0
2017-01-11T04:08:33.436Z,0
2017-01-11T04:09:13.910Z,0
2017-01-11T04:09:55.082Z,0
2017-01-11T04:10:35.569Z,0
2017-01-11T04:11:16.068Z,0
2017-01-11T04:11:56.549Z,0
2017-01-11T04:12:37.066Z,0
2017-01-11T04:13:17.665Z,0
2017-01-11T04:13:58.729Z,0
2017-01-11T04:14:39.281Z,0
2017-01-11T04:15:19.748Z,0
2017-01-11T04:16:00.261Z,0
2017-01-11T04:16:40.779Z,0
2017-01-11T04:17:22.003Z,0
2017-01-11T04:18:02.484Z,0
2017-01-11T04:18:42.936Z,0
2017-01-11T04:19:23.475Z,0
2017-01-11T04:20:04.910Z,0
2017-01-11T04:20:45.415Z,0
2017-01-11T04:21:25.897Z,0
2017-01-11T04:22:06.397Z,0
2017-01-11T04:22:47.030Z,0
2017-01-11T04:23:27.569Z,0
2017-01-11T04:24:08.573Z,0
2017-01-11T04:24:49.045Z,0
2017-01-11T04:25:29.546Z,0
2017-01-11T04:26:09.997Z,0
2017-01-11T04:26:50.539Z,0
2017-01-11T04:27:31.006Z,0
2017-01-11T04:28:12.063Z,0
2017-01-11T04:28:53.114Z,0
2017-01-11T04:29:33.603Z,0
2017-01-11T04:30:14.121Z,0
2017-01-11T04:30:54.569Z,0
2017-01-11T04:31:35.054Z,0
2017-01-11T04:32:15.560Z,0
2017-01-11T04:32:56.111Z,0
2017-01-11T04:33:36.601Z,0
2017-01-11T04:34:17.083Z,0
2017-01-11T04:34:58.193Z,0
2017-01-11T04:35:38.667Z,0
2017-01-11T04:36:19.213Z,0
2017-01-11T04:36:59.679Z,0
2017-01-11T04:37:40.179Z,0
2017-01-11T04:38:20.634Z,0
2017-01-11T04:39:01.169Z,0
2017-01-11T04:39:41.643Z,0
2017-01-11T04:40:22.143Z,0
2017-01-11T04:41:02.645Z,0
2017-01-11T04:41:43.122Z,0
2017-01-11T04:42:23.609Z,0
2017-01-11T04:43:04.062Z,0
2017-01-11T04:43:44.561Z,0
2017-01-11T04:44:25.096Z,0
2017-01-11T04:45:05.561Z,0
2017-01-11T04:45:46.041Z,0
2017-01-11T04:46:27.403Z,0
2017-01-11T04:47:07.867Z,0
2017-01-11T04:47:48.384Z,0
2017-01-11T04:48:28.883Z,0
2017-01-11T04:49:09.326Z,0
2017-01-11T04:49:49.804Z,0
2017-01-11T04:50:30.295Z,0
2017-01-11T04:51:10.868Z,0
2017-01-11T04:51:51.316Z,0
2017-01-11T04:52:31.763Z,0
2017-01-11T04:53:13.291Z,0
2017-01-11T04:53:53.817Z,0
2017-01-11T04:54:34.269Z,0
2017-01-11T04:55:14.753Z,0
2017-01-11T04:55:55.245Z,0
2017-01-11T04:56:35.776Z,0
2017-01-11T04:57:16.274Z,0
2017-01-11T04:57:56.830Z,0
2017-01-11T04:58:37.372Z,0
2017-01-11T04:59:17.832Z,0
2017-01-11T04:59:58.334Z,0
2017-01-11T05:00:38.794Z,0
2017-01-11T05:01:19.347Z,0
2017-01-11T05:01:59.817Z,0
2017-01-11T05:02:40.330Z,0
2017-01-11T05:03:20.832Z,0
2017-01-11T05:04:01.295Z,0
2017-01-11T05:04:41.825Z,0
2017-01-11T05:05:22.260Z,0
2017-01-11T05:06:02.760Z,0
2017-01-11T05:06:43.236Z,0
2017-01-11T05:07:23.675Z,0
2017-01-11T05:08:04.187Z,0
2017-01-11T05:08:44.633Z,0
2017-01-11T05:09:25.121Z,0
2017-01-11T05:10:05.604Z,0
2017-01-11T05:10:46.084Z,0
2017-01-11T05:11:26.548Z,0
2017-01-11T05:12:07.171Z,0
2017-01-11T05:12:47.675Z,0
2017-01-11T05:13:28.160Z,0
2017-01-11T05:14:08.623Z,0
2017-01-11T05:14:49.070Z,0
2017-01-11T05:15:29.527Z,0
2017-01-11T05:16:10.030Z,0
2017-01-11T05:16:50.593Z,0
2017-01-11T05:17:31.053Z,0
2017-01-11T05:18:11.577Z,0
2017-01-11T05:18:52.050Z,0
2017-01-11T05:19:32.537Z,0
2017-01-11T05:20:13.017Z,0
2017-01-11T05:20:53.485Z,0
2017-01-11T05:21:33.973Z,0
2017-01-11T05:22:14.446Z,0
2017-01-11T05:22:54.957Z,0
2017-01-11T05:23:35.453Z,0
2017-01-11T05:24:15.938Z,0
2017-01-11T05:24:56.450Z,0
2017-01-11T05:25:36.923Z,0
2017-01-11T05:26:17.493Z,0
2017-01-11T05:26:57.965Z,0
2017-01-11T05:27:38.647Z,0
2017-01-11T05:28:19.101Z,0
2017-01-11T05:28:59.572Z,0
2017-01-11T05:29:40.065Z,0
2017-01-11T05:30:20.555Z,0
2017-01-11T05:31:01.048Z,0
2017-01-11T05:31:41.521Z,0
2017-01-11T05:32:22.017Z,0
2017-01-11T05:33:02.494Z,0
2017-01-11T05:33:42.977Z,0
2017-01-11T05:34:23.446Z,0
2017-01-11T05:35:03.943Z,0
2017-01-11T05:35:44.392Z,0
2017-01-11T05:36:25.832Z,0
2017-01-11T05:37:05.373Z,0
2017-01-11T05:37:45.887Z,0
2017-01-11T05:38:26.337Z,0
2017-01-11T05:39:06.861Z,0
2017-01-11T05:39:47.360Z,0
2017-01-11T05:40:27.827Z,0
2017-01-11T05:41:08.289Z,0
2017-01-11T05:41:48.812Z,0
2017-01-11T05:42:29.299Z,0
2017-01-11T05:43:09.790Z,0
2017-01-11T05:43:50.280Z,0
2017-01-11T05:44:30.754Z,0
2017-01-11T05:45:11.232Z,0
2017-01-11T05:45:51.707Z,0
2017-01-11T05:46:32.230Z,0
2017-01-11T05:47:12.659Z,0
2017-01-11T05:47:53.146Z,0
2017-01-11T05:48:33.610Z,0
2017-01-11T05:49:14.100Z,0
2017-01-11T05:49:54.650Z,0
2017-01-11T05:50:35.258Z,0
2017-01-11T05:51:15.755Z,0
2017-01-11T05:51:56.215Z,0
2017-01-11T05:52:36.779Z,0
2017-01-11T05:53:17.258Z,0
2017-01-11T05:53:57.860Z,0
2017-01-11T05:54:38.330Z,0
2017-01-11T05:55:18.847Z,0
2017-01-11T05:55:59.319Z,0
2017-01-11T05:56:39.881Z,0
2017-01-11T05:57:20.379Z,0
2017-01-11T05:58:00.949Z,0
2017-01-11T05:58:41.362Z,0
2017-01-11T05:59:21.876Z,0
2017-01-11T06:00:02.353Z,0
2017-01-11T06:00:42.919Z,0
2017-01-11T06:01:23.434Z,0
2017-01-11T06:02:03.917Z,0
2017-01-11T06:02:44.395Z,0
2017-01-11T06:03:24.952Z,0
2017-01-11T06:04:05.425Z,0
2017-01-11T06:04:45.901Z,0
2017-01-11T06:05:26.366Z,0
2017-01-11T06:06:07.516Z,0
2017-01-11T06:06:47.986Z,0
2017-01-11T06:07:28.451Z,0
2017-01-11T06:08:08.928Z,0
2017-01-11T06:08:49.409Z,0
2017-01-11T06:09:29.869Z,0
2017-01-11T06:10:10.606Z,0
2017-01-11T06:10:51.375Z,0
2017-01-11T06:11:32.231Z,0
2017-01-11T06:12:12.703Z,0
2017-01-11T06:12:53.204Z,0
2017-01-11T06:13:33.660Z,0
2017-01-11T06:14:14.108Z,0
2017-01-11T06:14:54.614Z,0
2017-01-11T06:15:35.142Z,0
2017-01-11T06:16:15.589Z,0
2017-01-11T06:16:56.043Z,0
2017-01-11T06:17:36.537Z,0
2017-01-11T06:18:16.991Z,0
2017-01-11T06:18:57.443Z,0
2017-01-11T06:19:37.910Z,0
2017-01-11T06:20:18.391Z,0
2017-01-11T06:20:58.887Z,0
2017-01-11T06:21:39.351Z,0
2017-01-11T06:22:19.830Z,0
2017-01-11T06:23:00.318Z,0
2017-01-11T06:23:40.810Z,0
2017-01-11T06:24:21.282Z,0
2017-01-11T06:25:01.787Z,0
2017-01-11T06:25:42.271Z,0
2017-01-11T06:26:22.737Z,0
2017-01-11T06:27:03.242Z,0
2017-01-11T06:27:43.719Z,0
2017-01-11T06:28:24.240Z,0
2017-01-11T06:29:04.723Z,0
2017-01-11T06:29:45.291Z,0
2017-01-11T06:30:25.764Z,0
2017-01-11T06:31:06.278Z,0
2017-01-11T06:31:46.715Z,0
2017-01-11T06:32:27.249Z,0
2017-01-11T06:33:07.717Z,0
2017-01-11T06:33:48.249Z,0
2017-01-11T06:34:28.717Z,0
2017-01-11T06:36:58.779Z,0
2017-01-11T06:37:38.946Z,0
2017-01-11T06:38:19.402Z,0
2017-01-11T06:38:59.877Z,0
2017-01-11T06:39:40.369Z,0
2017-01-11T06:40:20.876Z,0
2017-01-11T06:41:01.350Z,0
2017-01-11T06:41:41.878Z,0
2017-01-11T06:42:22.349Z,0
2017-01-11T06:43:02.858Z,0
2017-01-11T06:43:43.311Z,0
2017-01-11T06:44:23.846Z,0
2017-01-11T06:45:04.478Z,0
2017-01-11T06:45:44.948Z,0
2017-01-11T06:46:25.467Z,0
2017-01-11T06:47:05.956Z,0
2017-01-11T06:47:46.412Z,0
2017-01-11T06:48:26.896Z,0
2017-01-11T06:49:07.376Z,0
2017-01-11T06:49:47.861Z,0
2017-01-11T06:50:28.358Z,0
2017-01-11T06:51:08.816Z,0
2017-01-11T06:51:49.291Z,0
2017-01-11T06:52:29.785Z,0
2017-01-11T06:53:10.261Z,0
2017-01-11T06:53:50.728Z,0
2017-01-11T06:54:31.194Z,0
2017-01-11T06:55:12.786Z,0
2017-01-11T06:55:52.865Z,0
2017-01-11T06:56:33.362Z,0
2017-01-11T06:57:13.853Z,0
2017-01-11T06:57:54.314Z,0
2017-01-11T06:58:34.789Z,0
2017-01-11T06:59:15.348Z,0
2017-01-11T06:59:55.919Z,0
2017-01-11T07:00:36.435Z,0
2017-01-11T07:01:16.894Z,0
2017-01-11T07:01:57.378Z,0
2017-01-11T07:02:37.878Z,0
2017-01-11T07:03:18.375Z,0
2017-01-11T07:03:58.863Z,0
2017-01-11T07:04:39.460Z,0
2017-01-11T07:05:19.984Z,0
2017-01-11T07:06:00.468Z,0
2017-01-11T07:06:40.987Z,0
2017-01-11T07:07:21.461Z,0
2017-01-11T07:08:01.976Z,0
2017-01-11T07:08:42.442Z,0
2017-01-11T07:09:22.925Z,0
2017-01-11T07:10:03.435Z,0
2017-01-11T07:10:44.646Z,0
2017-01-11T07:11:25.110Z,0
2017-01-11T07:12:05.653Z,0
2017-01-11T07:12:46.166Z,0
2017-01-11T07:13:29.615Z,0
2017-01-11T07:14:10.062Z,0
2017-01-11T07:14:50.703Z,0
2017-01-11T07:15:31.291Z,0
2017-01-11T07:16:11.800Z,0
2017-01-11T07:16:52.292Z,0
2017-01-11T07:17:32.781Z,0
2017-01-11T07:18:13.242Z,0
2017-01-11T07:18:53.731Z,0
2017-01-11T07:19:34.267Z,0
2017-01-11T07:20:15.589Z,0
2017-01-11T07:20:57.081Z,0
2017-01-11T07:21:38.419Z,0
2017-01-11T07:22:19.501Z,0
2017-01-11T07:22:59.979Z,0
2017-01-11T07:23:41.085Z,0
2017-01-11T07:24:21.563Z,0
2017-01-11T07:25:02.092Z,0
2017-01-11T07:25:42.568Z,0
2017-01-11T07:26:23.092Z,0
2017-01-11T07:27:03.576Z,0
2017-01-11T07:27:44.074Z,0
2017-01-11T07:28:25.261Z,0
2017-01-11T07:29:05.824Z,0
2017-01-11T07:29:47.004Z,0
2017-01-11T07:30:27.528Z,0
2017-01-11T07:31:07.966Z,0
2017-01-11T07:31:48.461Z,0
2017-01-11T07:32:28.936Z,0
2017-01-11T07:33:09.453Z,0
2017-01-11T07:33:49.935Z,0
2017-01-11T07:34:30.435Z,0
2017-01-11T07:35:10.933Z,0
2017-01-11T07:35:51.387Z,0
2017-01-11T07:36:31.981Z,0
2017-01-11T07:37:12.465Z,0
2017-01-11T07:37:52.960Z,0
2017-01-11T07:38:33.449Z,0
2017-01-11T07:39:13.947Z,0
2017-01-11T07:39:54.432Z,0
2017-01-11T07:40:35.129Z,0
2017-01-11T07:41:15.603Z,0
2017-01-11T07:41:56.107Z,0
2017-01-11T07:42:36.639Z,0
2017-01-11T07:43:17.127Z,0
2017-01-11T07:43:57.580Z,0
2017-01-11T07:44:38.076Z,0
2017-01-11T07:45:18.577Z,0
2017-01-11T07:45:59.084Z,0
2017-01-11T07:46:39.572Z,0
2017-01-11T07:47:20.144Z,0
2017-01-11T07:48:00.989Z,0
2017-01-11T07:48:41.488Z,0
2017-01-11T07:49:21.976Z,0
2017-01-11T07:50:02.491Z,0
2017-01-11T07:50:43.344Z,0
2017-01-11T07:51:23.791Z,0
2017-01-11T07:52:04.327Z,0
2017-01-11T07:52:44.800Z,0
2017-01-11T07:53:25.283Z,0
2017-01-11T07:54:08.497Z,0
2017-01-11T07:54:49.060Z,0
2017-01-11T07:55:30.403Z,0
2017-01-11T07:56:11.109Z,0
2017-01-11T07:56:52.510Z,0
2017-01-11T07:57:32.954Z,0
2017-01-11T07:58:13.405Z,0
2017-01-11T07:58:53.910Z,0
2017-01-11T07:59:34.502Z,0
2017-01-11T08:00:15.052Z,0
2017-01-11T08:00:55.559Z,0
2017-01-11T08:01:36.098Z,0
2017-01-11T08:02:16.588Z,0
2017-01-11T08:02:57.051Z,0
2017-01-11T08:03:39.421Z,0
2017-01-11T08:04:19.979Z,0
2017-01-11T08:05:00.478Z,0
2017-01-11T08:05:40.923Z,0
2017-01-11T08:06:21.413Z,0
2017-01-11T08:07:01.978Z,0
2017-01-11T08:07:42.482Z,0
2017-01-11T08:08:23.004Z,0
2017-01-11T08:09:05.719Z,5
2017-01-11T08:09:45.501Z,0
2017-01-11T08:10:26.023Z,5
2017-01-11T08:11:07.409Z,5
2017-01-11T08:11:49.224Z,5
2017-01-11T08:12:30.400Z,0
2017-01-11T08:13:10.811Z,5
2017-01-11T08:13:53.933Z,0
2017-01-11T08:14:34.126Z,5
2017-01-11T08:15:15.363Z,5
2017-01-11T08:15:56.056Z,5
2017-01-11T08:16:37.277Z,0
2017-01-11T08:17:17.631Z,5
2017-01-11T08:17:58.150Z,0
2017-01-11T08:18:38.628Z,0
2017-01-11T08:19:19.104Z,0
2017-01-11T08:19:59.649Z,0
2017-01-11T08:20:40.137Z,0
2017-01-11T08:21:20.670Z,5
2017-01-11T08:22:01.821Z,5
2017-01-11T08:22:42.357Z,5
2017-01-11T08:23:22.808Z,5
2017-01-11T08:24:03.255Z,5
2017-01-11T08:24:43.730Z,5
2017-01-11T08:25:24.274Z,5
2017-01-11T08:26:04.839Z,5
2017-01-11T08:26:46.127Z,5
2017-01-11T08:27:28.642Z,5
2017-01-11T08:28:09.185Z,5
2017-01-11T08:28:49.678Z,5
2017-01-11T08:29:33.114Z,5
2017-01-11T08:30:13.593Z,5
2017-01-11T08:30:54.217Z,5
2017-01-11T08:31:34.692Z,5
2017-01-11T08:32:15.600Z,5
2017-01-11T08:32:56.496Z,10
2017-01-11T08:36:39.409Z,5
2017-01-11T08:37:27.534Z,5
2017-01-11T08:38:16.843Z,5
2017-01-11T08:39:05.426Z,5
2017-01-11T08:39:54.332Z,5
2017-01-11T08:40:42.404Z,5
2017-01-11T08:41:34.415Z,5
2017-01-11T08:42:24.533Z,5
2017-01-11T08:43:12.796Z,5
2017-01-11T08:44:01.827Z,5
2017-01-11T08:44:50.484Z,5
2017-01-11T08:45:38.948Z,10
2017-01-11T08:46:27.946Z,10
2017-01-11T08:47:18.868Z,10
2017-01-11T08:48:07.885Z,10
2017-01-11T08:48:55.950Z,10
2017-01-11T08:49:47.500Z,5
2017-01-11T08:50:37.550Z,10
2017-01-11T08:51:24.906Z,10
2017-01-11T08:52:17.872Z,5
2017-01-11T08:53:07.509Z,10
2017-01-11T08:53:56.704Z,15
2017-01-11T08:54:46.001Z,15
2017-01-11T08:55:35.231Z,15
2017-01-11T08:56:24.634Z,10
2017-01-11T08:57:13.231Z,15
2017-01-11T08:58:02.015Z,15
2017-01-11T08:58:50.487Z,10
2017-01-11T08:59:39.405Z,10
2017-01-11T09:00:31.419Z,10
2017-01-11T09:01:20.606Z,10
2017-01-11T09:02:08.930Z,15
2017-01-11T09:02:57.560Z,15
2017-01-11T09:03:46.603Z,20
2017-01-11T09:04:36.986Z,15
2017-01-11T09:05:26.387Z,15
2017-01-11T09:06:14.452Z,15
2017-01-11T09:07:03.554Z,10
2017-01-11T09:07:52.171Z,15
2017-01-11T09:08:41.484Z,20
2017-01-11T09:09:30.499Z,15
2017-01-11T09:10:21.195Z,10
2017-01-11T09:11:03.810Z,10
2017-01-11T09:11:44.297Z,10
2017-01-11T09:12:24.753Z,10
2017-01-11T09:13:09.762Z,15
2017-01-11T09:13:51.695Z,15
2017-01-11T09:14:32.185Z,25
2017-01-11T09:15:12.964Z,20
2017-01-11T09:15:58.120Z,20
2017-01-11T09:16:40.108Z,20
2017-01-11T09:17:22.591Z,25
2017-01-11T09:18:05.176Z,25
2017-01-11T09:18:48.830Z,20
2017-01-11T09:19:33.465Z,20
2017-01-11T09:20:15.807Z,30
2017-01-11T09:20:58.513Z,25
2017-01-11T09:21:40.674Z,20
2017-01-11T09:22:23.814Z,20
2017-01-11T09:23:06.641Z,15
2017-01-11T09:23:49.247Z,10
2017-01-11T09:24:32.427Z,15
2017-01-11T09:25:18.572Z,15
2017-01-11T09:26:04.728Z,15
2017-01-11T09:26:48.740Z,10
2017-01-11T09:27:33.659Z,15
2017-01-11T09:28:17.028Z,15
2017-01-11T09:29:00.227Z,15
2017-01-11T09:29:46.288Z,15
2017-01-11T09:30:27.171Z,15
2017-01-11T09:31:14.173Z,15
2017-01-11T09:31:59.725Z,15
2017-01-11T09:32:45.107Z,10
2017-01-11T09:33:29.886Z,15
2017-01-11T09:34:17.011Z,20
2017-01-11T09:35:04.756Z,20
2017-01-11T09:35:47.723Z,25
2017-01-11T09:36:30.182Z,20
2017-01-11T09:37:14.185Z,25
2017-01-11T09:37:54.652Z,25
2017-01-11T09:38:37.959Z,20
2017-01-11T09:39:21.312Z,15
2017-01-11T09:40:08.954Z,15
2017-01-11T09:40:55.046Z,15
2017-01-11T09:41:42.434Z,20
2017-01-11T09:42:31.014Z,15
2017-01-11T09:43:16.035Z,15
2017-01-11T09:44:02.825Z,20
2017-01-11T09:44:49.150Z,20
2017-01-11T09:47:33.671Z,30
2017-01-11T09:48:25.483Z,30
2017-01-11T09:49:16.239Z,30
2017-01-11T09:50:03.537Z,25
2017-01-11T09:50:52.297Z,25
2017-01-11T09:51:42.625Z,25
2017-01-11T09:52:31.181Z,30
2017-01-11T09:53:19.858Z,20
2017-01-11T09:54:09.954Z,20
2017-01-11T09:54:56.996Z,20
2017-01-11T09:55:47.786Z,20
2017-01-11T09:56:36.398Z,30
2017-01-11T09:57:23.562Z,30
2017-01-11T09:58:11.297Z,20
2017-01-11T09:59:00.990Z,20
2017-01-11T09:59:49.113Z,20
2017-01-11T10:00:37.950Z,20
2017-01-11T10:01:26.975Z,15
2017-01-11T10:02:16.825Z,20
2017-01-11T10:03:05.407Z,15
2017-01-11T10:03:55.795Z,15
2017-01-11T10:04:47.373Z,15
2017-01-11T10:07:40.247Z,15
2017-01-11T10:08:29.089Z,15
2017-01-11T10:09:18.534Z,15
2017-01-11T10:10:07.557Z,15
2017-01-11T10:10:57.462Z,20
2017-01-11T10:11:45.295Z,15
2017-01-11T10:12:37.210Z,25
2017-01-11T10:13:26.317Z,20
2017-01-11T10:14:19.622Z,20
2017-01-11T10:15:09.543Z,15
2017-01-11T10:15:59.099Z,10
2017-01-11T10:16:47.736Z,15
2017-01-11T10:17:36.562Z,30
2017-01-11T10:18:25.226Z,30
2017-01-11T10:19:15.725Z,30
2017-01-11T10:20:04.248Z,40
2017-01-11T10:20:52.989Z,50
2017-01-11T10:21:42.204Z,40
2017-01-11T10:22:32.607Z,30
2017-01-11T10:23:20.416Z,25
2017-01-11T10:24:09.022Z,25
2017-01-11T10:24:59.385Z,25
2017-01-11T10:25:50.061Z,25
2017-01-11T10:26:40.530Z,30
2017-01-11T10:27:28.820Z,35
2017-01-11T10:28:17.549Z,35
2017-01-11T10:29:09.166Z,30
2017-01-11T10:29:58.405Z,30
2017-01-11T10:30:47.117Z,30
2017-01-11T10:31:37.308Z,30
2017-01-11T10:32:25.744Z,30
2017-01-11T10:33:13.998Z,30
2017-01-11T10:34:04.243Z,30
2017-01-11T10:34:53.505Z,30
2017-01-11T10:35:42.030Z,35
2017-01-11T10:36:31.662Z,40
2017-01-11T10:37:21.090Z,40
2017-01-11T10:38:10.685Z,45
2017-01-11T10:38:59.018Z,55
2017-01-11T10:39:47.448Z,65
2017-01-11T10:40:38.158Z,75