createdAt,value
2023-02-21T00:00:58.357Z,0.00
2023-02-21T00:02:01.387Z,0.00
2023-02-21T00:02:58.357Z,0.00
2023-02-21T00:03:58.302Z,0.00
2023-02-21T00:04:58.403Z,0.00
2023-02-21T00:05:58.379Z,0.00
2023-02-21T00:07:19.277Z,0.00
2023-02-21T00:07:58.261Z,0.00
2023-02-21T00:08:58.251Z,0.00
2023-02-21T00:09:58.251Z,0.00
2023-02-21T00:10:58.252Z,0.00
2023-02-21T00:11:58.248Z,0.00
2023-02-21T00:12:58.244Z,0.00
2023-02-21T00:13:58.210Z,0.00
2023-02-21T00:14:58.180Z,0.00
2023-02-21T00:15:58.226Z,0.00
2023-02-21T00:17:01.194Z,0.00
2023-02-21T00:17:58.207Z,0.00
2023-02-21T00:18:59.185Z,0.00
2023-02-21T00:19:58.135Z,0.00
2023-02-21T00:20:58.251Z,0.00
2023-02-21T00:21:59.328Z,0.00
2023-02-21T00:22:58.200Z,0.00
2023-02-21T00:23:59.063Z,0.00
2023-02-21T00:25:10.626Z,0.00
2023-02-21T00:25:59.023Z,0.00
2023-02-21T00:26:58.152Z,0.00
2023-02-21T00:27:59.026Z,0.00
2023-02-21T00:28:58.106Z,0.00
2023-02-21T00:29:58.032Z,0.00
2023-02-21T00:30:58.168Z,0.00
2023-02-21T00:32:01.971Z,0.00
2023-02-21T00:32:58.480Z,0.00
2023-02-21T00:33:58.973Z,0.00
2023-02-21T00:34:58.044Z,0.00
2023-02-21T00:35:57.972Z,0.00
2023-02-21T00:36:57.966Z,0.00
2023-02-21T00:37:57.990Z,0.00
2023-02-21T00:38:57.928Z,0.00
2023-02-21T00:39:57.940Z,0.00
2023-02-21T00:40:57.930Z,0.00
2023-02-21T00:41:57.931Z,0.00
2023-02-21T00:42:57.932Z,0.00
2023-02-21T00:43:57.892Z,0.00
2023-02-21T00:44:57.895Z,0.00
2023-02-21T00:45:57.926Z,0.00
2023-02-21T00:47:00.836Z,0.00
2023-02-21T00:47:57.862Z,0.00
2023-02-21T00:48:58.014Z,0.00
2023-02-21T00:49:57.806Z,0.00
2023-02-21T00:50:57.826Z,0.00
2023-02-21T00:51:57.784Z,0.00
2023-02-21T00:52:57.773Z,0.00
2023-02-21T00:53:57.775Z,0.00
2023-02-21T00:54:57.794Z,0.00
2023-02-21T00:55:57.774Z,0.00
2023-02-21T00:56:58.727Z,0.00
2023-02-21T00:57:57.755Z,0.00
2023-02-21T00:58:57.736Z,0.00
2023-02-21T00:59:57.863Z,0.00
2023-02-21T01:00:57.778Z,0.00
2023-02-21T01:02:00.718Z,0.00
2023-02-21T01:02:57.689Z,0.00
2023-02-21T01:03:57.745Z,0.00
2023-02-21T01:04:57.675Z,0.00
2023-02-21T01:05:57.648Z,0.00
2023-02-21T01:06:57.659Z,0.00
2023-02-21T01:07:57.647Z,0.00
2023-02-21T01:08:57.638Z,0.00
2023-02-21T01:09:57.630Z,0.00
2023-02-21T01:10:57.718Z,0.00
2023-02-21T01:11:57.607Z,0.00
2023-02-21T01:12:58.195Z,0.00
2023-02-21T01:13:58.557Z,0.00
2023-02-21T01:14:57.551Z,0.00
2023-02-21T01:15:57.639Z,0.00
2023-02-21T01:17:12.592Z,0.00
2023-02-21T01:17:57.567Z,0.00
2023-02-21T01:18:57.514Z,0.00
2023-02-21T01:19:57.526Z,0.00
2023-02-21T01:20:57.513Z,0.00
2023-02-21T01:21:57.491Z,0.00
2023-02-21T01:22:57.511Z,0.00
2023-02-21T01:23:57.466Z,0.00
2023-02-21T01:24:57.465Z,0.00
2023-02-21T01:25:57.441Z,0.00
2023-02-21T01:26:57.464Z,0.00
2023-02-21T01:27:57.444Z,0.00
2023-02-21T01:28:57.405Z,0.00
2023-02-21T01:29:57.425Z,0.00
2023-02-21T01:30:57.429Z,0.00
2023-02-21T01:32:00.423Z,0.00
2023-02-21T01:32:57.376Z,0.00
2023-02-21T01:33:57.514Z,0.00
2023-02-21T01:34:57.351Z,0.00
2023-02-21T01:36:03.604Z,0.00
2023-02-21T01:36:57.346Z,0.00
2023-02-21T01:37:57.485Z,0.00
2023-02-21T01:38:57.315Z,0.00
2023-02-21T01:39:57.305Z,0.00
2023-02-21T01:40:58.775Z,0.00
2023-02-21T01:41:58.256Z,0.00
2023-02-21T01:42:57.277Z,0.00
2023-02-21T01:43:57.275Z,0.00
2023-02-21T01:44:57.375Z,0.00
2023-02-21T01:45:57.285Z,0.00
2023-02-21T01:47:00.248Z,0.00
2023-02-21T01:47:57.247Z,0.00
2023-02-21T01:48:57.195Z,0.00
2023-02-21T01:49:57.207Z,0.00
2023-02-21T01:50:57.219Z,0.00
2023-02-21T01:51:57.201Z,0.00
2023-02-21T01:52:57.179Z,0.00
2023-02-21T01:53:57.169Z,0.00
2023-02-21T01:54:57.146Z,0.00
2023-02-21T01:55:57.149Z,0.00
2023-02-21T01:56:57.135Z,0.00
2023-02-21T01:57:57.132Z,0.00
2023-02-21T01:58:57.100Z,0.00
2023-02-21T01:59:57.087Z,0.00
2023-02-21T02:00:57.106Z,0.00
2023-02-21T02:02:00.063Z,0.00
2023-02-21T02:02:57.124Z,0.00
2023-02-21T02:03:57.037Z,0.00
2023-02-21T02:04:57.051Z,0.00
2023-02-21T02:05:57.019Z,0.00
2023-02-21T02:06:57.029Z,0.00
2023-02-21T02:07:57.031Z,0.00
2023-02-21T02:08:56.978Z,0.00
2023-02-21T02:09:56.978Z,0.00
2023-02-21T02:10:56.960Z,0.00
2023-02-21T02:11:56.962Z,0.00
2023-02-21T02:12:57.006Z,0.00
2023-02-21T02:13:56.952Z,0.00
2023-02-21T02:14:56.950Z,0.00
2023-02-21T02:15:56.972Z,0.00
2023-02-21T02:17:00.955Z,0.00
2023-02-21T02:17:56.922Z,0.00
2023-02-21T02:18:56.883Z,0.00
2023-02-21T02:19:56.869Z,0.00
2023-02-21T02:20:56.872Z,0.00
2023-02-21T02:21:56.873Z,0.00
2023-02-21T02:22:56.862Z,0.00
2023-02-21T02:23:56.888Z,0.00
2023-02-21T02:24:56.821Z,0.00
2023-02-21T02:25:56.860Z,0.00
2023-02-21T02:26:56.824Z,0.00
2023-02-21T02:27:56.802Z,0.00
2023-02-21T02:28:56.778Z,0.00
2023-02-21T02:29:56.914Z,0.00
2023-02-21T02:30:56.783Z,0.00
2023-02-21T02:31:59.840Z,0.00
2023-02-21T02:32:56.761Z,0.00
2023-02-21T02:33:56.746Z,0.00
2023-02-21T02:34:56.772Z,0.00
2023-02-21T02:35:56.925Z,0.00
2023-02-21T02:36:56.693Z,0.00
2023-02-21T02:37:56.689Z,0.00
2023-02-21T02:38:56.670Z,0.00
2023-02-21T02:39:56.690Z,0.00
2023-02-21T02:40:56.683Z,0.00
2023-02-21T02:41:56.706Z,0.00
2023-02-21T02:42:56.658Z,0.00
2023-02-21T02:43:56.645Z,0.00
2023-02-21T02:44:56.604Z,0.00
2023-02-21T02:45:56.642Z,0.00
2023-02-21T02:46:59.613Z,0.00
2023-02-21T02:47:56.623Z,0.00
2023-02-21T02:48:56.582Z,0.00
2023-02-21T02:49:56.589Z,0.00
2023-02-21T02:50:56.572Z,0.00
2023-02-21T02:51:56.552Z,0.00
2023-02-21T02:52:56.530Z,0.00
2023-02-21T02:53:56.539Z,0.00
2023-02-21T02:54:56.506Z,0.00
2023-02-21T02:55:56.502Z,0.00
2023-02-21T02:56:56.621Z,0.00
2023-02-21T02:57:56.471Z,0.00
2023-02-21T02:58:56.513Z,0.00
2023-02-21T02:59:56.450Z,0.00
2023-02-21T03:00:56.479Z,0.00
2023-02-21T03:01:59.617Z,0.00
2023-02-21T03:02:56.433Z,0.00
2023-02-21T03:03:56.430Z,0.00
2023-02-21T03:04:56.442Z,0.00
2023-02-21T03:05:56.417Z,0.00
2023-02-21T03:06:56.371Z,0.00
2023-02-21T03:07:56.409Z,0.00
2023-02-21T03:08:56.455Z,0.00
2023-02-21T03:09:56.368Z,0.00
2023-02-21T03:10:56.343Z,0.00
2023-02-21T03:11:56.331Z,0.00
2023-02-21T03:12:56.344Z,0.00
2023-02-21T03:13:56.335Z,0.00
2023-02-21T03:14:56.289Z,0.00
2023-02-21T03:15:56.334Z,0.00
2023-02-21T03:16:59.304Z,0.00
2023-02-21T03:17:56.328Z,0.00
2023-02-21T03:18:56.282Z,0.00
2023-02-21T03:19:56.273Z,0.00
2023-02-21T03:20:56.259Z,0.00
2023-02-21T03:21:56.282Z,0.00
2023-02-21T03:22:56.228Z,0.00
2023-02-21T03:23:56.244Z,0.00
2023-02-21T03:24:56.227Z,0.00
2023-02-21T03:25:56.210Z,0.00
2023-02-21T03:26:56.219Z,0.00
2023-02-21T03:27:56.214Z,0.00
2023-02-21T03:28:56.182Z,0.00
2023-02-21T03:29:56.143Z,0.00
2023-02-21T03:30:56.174Z,0.00
2023-02-21T03:31:59.255Z,0.00
2023-02-21T03:32:56.155Z,0.00
2023-02-21T03:33:56.115Z,0.00
2023-02-21T03:34:56.150Z,0.00
2023-02-21T03:35:56.120Z,0.00
2023-02-21T03:36:56.244Z,0.00
2023-02-21T03:37:56.056Z,0.00
2023-02-21T03:38:56.093Z,0.00
2023-02-21T03:39:56.047Z,0.00
2023-02-21T03:40:56.083Z,0.00
2023-02-21T03:41:56.074Z,0.00
2023-02-21T03:42:56.996Z,0.00
2023-02-21T03:43:56.000Z,0.00
2023-02-21T03:44:55.999Z,0.00
2023-02-21T03:45:56.011Z,0.00
2023-02-21T03:46:59.019Z,0.00
2023-02-21T03:47:56.007Z,0.00
2023-02-21T03:48:55.952Z,0.00
2023-02-21T03:50:02.570Z,0.00
2023-02-21T03:50:56.196Z,0.00
2023-02-21T03:51:55.944Z,0.00
2023-02-21T03:52:55.938Z,0.00
2023-02-21T03:53:55.941Z,0.00
2023-02-21T03:54:55.918Z,0.00
2023-02-21T03:55:55.920Z,0.00
2023-02-21T03:56:55.899Z,0.00
2023-02-21T03:57:55.885Z,0.00
2023-02-21T03:59:17.035Z,0.00
2023-02-21T03:59:55.862Z,0.00
2023-02-21T04:00:55.910Z,0.00
2023-02-21T04:01:58.905Z,0.00
2023-02-21T04:02:55.860Z,0.00
2023-02-21T04:03:55.823Z,0.00
2023-02-21T04:04:55.806Z,0.00
2023-02-21T04:05:55.841Z,0.00
2023-02-21T04:06:55.816Z,0.00
2023-02-21T04:07:55.765Z,0.00
2023-02-21T04:08:55.761Z,0.00
2023-02-21T04:09:55.785Z,0.00
2023-02-21T04:10:55.782Z,0.00
2023-02-21T04:11:55.751Z,0.00
2023-02-21T04:12:55.769Z,0.00
2023-02-21T04:14:11.337Z,0.00
2023-02-21T04:14:55.725Z,0.00
2023-02-21T04:15:55.801Z,0.00
2023-02-21T04:17:13.609Z,0.00
2023-02-21T04:17:55.703Z,0.00
2023-02-21T04:18:55.847Z,0.00
2023-02-21T04:19:55.684Z,0.00
2023-02-21T04:20:55.647Z,0.00
2023-02-21T04:21:55.656Z,0.00
2023-02-21T04:23:03.300Z,0.00
2023-02-21T04:23:55.632Z,0.00
2023-02-21T04:25:10.802Z,0.00
2023-02-21T04:25:55.643Z,0.00
2023-02-21T04:26:55.584Z,0.00
2023-02-21T04:28:01.040Z,0.00
2023-02-21T04:28:55.558Z,0.00
2023-02-21T04:29:55.588Z,0.00
2023-02-21T04:30:55.594Z,0.00
2023-02-21T04:31:58.663Z,0.00
2023-02-21T04:32:55.550Z,0.00
2023-02-21T04:34:10.562Z,0.00
2023-02-21T04:34:56.530Z,0.00
2023-02-21T04:35:55.527Z,0.00
2023-02-21T04:36:55.528Z,0.00
2023-02-21T04:37:55.498Z,0.00
2023-02-21T04:38:55.489Z,0.00
2023-02-21T04:39:55.460Z,0.00
2023-02-21T04:40:55.470Z,0.00
2023-02-21T04:41:55.444Z,0.00
2023-02-21T04:42:55.418Z,0.00
2023-02-21T04:43:55.420Z,0.00
2023-02-21T04:45:00.418Z,0.00
2023-02-21T04:45:55.436Z,0.00
2023-02-21T04:46:58.400Z,0.00
2023-02-21T04:47:55.414Z,0.00
2023-02-21T04:48:55.365Z,0.00
2023-02-21T04:49:55.365Z,0.00
2023-02-21T04:50:59.193Z,0.00
2023-02-21T04:51:56.349Z,0.00
2023-02-21T04:52:55.353Z,0.00
2023-02-21T04:53:55.448Z,0.00
2023-02-21T04:54:55.343Z,0.00
2023-02-21T04:55:55.310Z,0.00
2023-02-21T04:56:55.373Z,0.00
2023-02-21T04:57:55.280Z,0.00
2023-02-21T04:58:55.293Z,0.00
2023-02-21T04:59:55.254Z,0.00
2023-02-21T05:00:55.317Z,0.00
2023-02-21T05:01:58.259Z,0.00
2023-02-21T05:02:55.277Z,0.00
2023-02-21T05:03:55.229Z,0.00
2023-02-21T05:04:55.253Z,0.00
2023-02-21T05:05:55.191Z,0.00
2023-02-21T05:06:55.221Z,0.00
2023-02-21T05:07:55.203Z,0.00
2023-02-21T05:08:55.224Z,0.00
2023-02-21T05:09:55.182Z,0.00
2023-02-21T05:10:55.203Z,0.00
2023-02-21T05:11:55.141Z,0.00
2023-02-21T05:12:55.135Z,0.00
2023-02-21T05:13:55.119Z,0.00
2023-02-21T05:14:55.107Z,0.00
2023-02-21T05:15:55.234Z,0.00
2023-02-21T05:16:58.137Z,0.00
2023-02-21T05:17:55.093Z,0.00
2023-02-21T05:18:55.062Z,0.00
2023-02-21T05:19:55.096Z,0.00
2023-02-21T05:20:55.051Z,0.00
2023-02-21T05:21:55.064Z,0.00
2023-02-21T05:22:57.690Z,0.00
2023-02-21T05:23:56.322Z,0.00
2023-02-21T05:24:55.031Z,0.00
2023-02-21T05:25:55.052Z,0.00
2023-02-21T05:26:55.040Z,0.00
2023-02-21T05:27:54.989Z,0.00
2023-02-21T05:28:54.998Z,0.00
2023-02-21T05:29:55.017Z,0.00
2023-02-21T05:30:55.069Z,0.00
2023-02-21T05:31:58.006Z,0.00
2023-02-21T05:32:54.953Z,0.00
2023-02-21T05:33:54.956Z,0.00
2023-02-21T05:34:55.006Z,0.00
2023-02-21T05:35:54.903Z,0.00
2023-02-21T05:36:54.920Z,0.00
2023-02-21T05:37:54.913Z,0.00
2023-02-21T05:38:54.950Z,0.00
2023-02-21T05:39:54.894Z,0.00
2023-02-21T05:40:54.897Z,0.00
2023-02-21T05:41:54.847Z,0.00
2023-02-21T05:42:54.886Z,0.00
2023-02-21T05:43:54.828Z,0.00
2023-02-21T05:44:54.848Z,0.00
2023-02-21T05:45:54.914Z,0.00
2023-02-21T05:46:57.823Z,0.00
2023-02-21T05:47:54.838Z,0.00
2023-02-21T05:48:54.809Z,0.00
2023-02-21T05:49:54.716Z,0.00
2023-02-21T05:50:54.836Z,0.00
2023-02-21T05:51:54.780Z,0.00
2023-02-21T05:52:54.747Z,0.00
2023-02-21T05:53:54.754Z,0.00
2023-02-21T05:54:54.693Z,0.00
2023-02-21T05:55:54.709Z,0.00
2023-02-21T05:56:54.688Z,0.00
2023-02-21T05:57:54.663Z,0.00
2023-02-21T05:58:54.645Z,0.00
2023-02-21T05:59:54.634Z,0.00
2023-02-21T06:00:54.645Z,0.00
2023-02-21T06:01:57.644Z,0.00
2023-02-21T06:02:54.649Z,0.00
2023-02-21T06:03:54.607Z,0.00
2023-02-21T06:04:54.590Z,0.00
2023-02-21T06:05:54.554Z,0.00
2023-02-21T06:06:54.567Z,0.00
2023-02-21T06:07:54.567Z,0.00
2023-02-21T06:08:54.559Z,0.00
2023-02-21T06:09:54.510Z,0.00
2023-02-21T06:10:54.521Z,0.00
2023-02-21T06:11:54.498Z,5.62
2023-02-21T06:12:54.500Z,5.62
2023-02-21T06:13:54.622Z,5.62
2023-02-21T06:14:54.502Z,5.62
2023-02-21T06:15:54.494Z,5.62
2023-02-21T06:16:57.441Z,11.25
2023-02-21T06:17:54.441Z,11.25
2023-02-21T06:18:54.455Z,11.25
2023-02-21T06:19:54.422Z,11.25
2023-02-21T06:20:54.557Z,11.25
2023-02-21T06:21:54.391Z,16.88
2023-02-21T06:22:54.409Z,16.88
2023-02-21T06:23:54.394Z,16.88
2023-02-21T06:24:54.362Z,16.88
2023-02-21T06:25:54.384Z,16.88
2023-02-21T06:26:54.543Z,22.50
2023-02-21T06:27:54.375Z,22.50
2023-02-21T06:28:54.370Z,22.50
2023-02-21T06:29:54.338Z,28.12
2023-02-21T06:30:54.377Z,28.12
2023-02-21T06:31:57.514Z,28.12
2023-02-21T06:32:54.339Z,33.75
2023-02-21T06:33:54.309Z,33.75
2023-02-21T06:34:54.272Z,39.38
2023-02-21T06:35:54.288Z,39.38
2023-02-21T06:36:54.274Z,39.38
2023-02-21T06:37:54.277Z,45.00
2023-02-21T06:38:54.248Z,45.00
2023-02-21T06:39:54.254Z,50.62
2023-02-21T06:40:54.247Z,50.62
2023-02-21T06:41:54.225Z,50.62
2023-02-21T06:42:54.351Z,56.25
2023-02-21T06:43:54.202Z,56.25
2023-02-21T06:44:54.199Z,56.25
2023-02-21T06:45:54.198Z,56.25
2023-02-21T06:46:57.172Z,61.88
2023-02-21T06:47:54.188Z,61.88
2023-02-21T06:48:54.135Z,61.88
2023-02-21T06:49:54.157Z,67.50
2023-02-21T06:50:54.160Z,67.50
2023-02-21T06:51:54.134Z,67.50
2023-02-21T06:52:54.087Z,67.50
2023-02-21T06:53:54.100Z,73.12
2023-02-21T06:54:54.080Z,73.12
2023-02-21T06:55:54.071Z,73.12
2023-02-21T06:56:54.069Z,78.75
2023-02-21T06:57:54.043Z,78.75
2023-02-21T06:58:54.170Z,78.75
2023-02-21T06:59:54.037Z,84.38
2023-02-21T07:00:54.013Z,84.38
2023-02-21T07:01:57.349Z,84.38
2023-02-21T07:02:54.013Z,90.00
2023-02-21T07:03:54.075Z,90.00
2023-02-21T07:04:54.040Z,90.00
2023-02-21T07:05:53.993Z,95.62
2023-02-21T07:06:53.975Z,95.62
2023-02-21T07:07:53.956Z,95.62
2023-02-21T07:08:54.099Z,95.62
2023-02-21T07:09:53.968Z,101.25
2023-02-21T07:10:53.915Z,101.25
2023-02-21T07:11:53.923Z,101.25
2023-02-21T07:12:53.935Z,106.88
2023-02-21T07:13:54.205Z,106.88
2023-02-21T07:14:53.875Z,106.88
2023-02-21T07:15:53.917Z,112.50
2023-02-21T07:16:56.877Z,112.50
2023-02-21T07:17:53.875Z,112.50
2023-02-21T07:18:53.845Z,112.50
2023-02-21T07:19:53.850Z,112.50
2023-02-21T07:20:53.804Z,112.50
2023-02-21T07:21:53.846Z,118.12
2023-02-21T07:22:53.794Z,118.12
2023-02-21T07:23:53.841Z,123.75
2023-02-21T07:24:53.794Z,123.75
2023-02-21T07:25:53.762Z,129.38
2023-02-21T07:26:53.863Z,129.38
2023-02-21T07:27:53.754Z,135.00
2023-02-21T07:28:53.821Z,135.00
2023-02-21T07:29:53.742Z,140.62
2023-02-21T07:30:53.724Z,140.62
2023-02-21T07:31:56.841Z,140.62
2023-02-21T07:32:58.929Z,140.62
2023-02-21T07:33:53.756Z,146.25
2023-02-21T07:34:53.675Z,146.25
2023-02-21T07:35:53.667Z,146.25
2023-02-21T07:36:53.647Z,146.25
2023-02-21T07:37:53.666Z,146.25
2023-02-21T07:38:53.624Z,151.88
2023-02-21T07:39:53.618Z,157.50
2023-02-21T07:40:53.611Z,151.88
2023-02-21T07:41:53.594Z,157.50
2023-02-21T07:42:53.630Z,157.50
2023-02-21T07:43:53.582Z,163.12
2023-02-21T07:44:53.715Z,163.12
2023-02-21T07:45:53.586Z,163.12
2023-02-21T07:46:56.586Z,163.12
2023-02-21T07:47:53.623Z,168.75
2023-02-21T07:48:53.556Z,174.38
2023-02-21T07:49:53.552Z,174.38
2023-02-21T07:50:53.537Z,247.50
2023-02-21T07:51:53.505Z,410.62
2023-02-21T07:52:53.517Z,466.88
2023-02-21T07:53:53.518Z,478.12
2023-02-21T07:54:53.479Z,478.12
2023-02-21T07:55:53.502Z,506.25
2023-02-21T07:56:53.479Z,506.25
2023-02-21T07:57:53.468Z,511.88
2023-02-21T07:58:53.464Z,517.50
2023-02-21T07:59:53.433Z,528.75
2023-02-21T08:00:53.469Z,534.38
2023-02-21T08:01:56.498Z,545.62
2023-02-21T08:02:53.412Z,450.00
2023-02-21T08:03:53.418Z,421.88
2023-02-21T08:04:53.471Z,416.25
2023-02-21T08:05:53.405Z,489.38
2023-02-21T08:06:53.399Z,534.38
2023-02-21T08:07:53.384Z,506.25
2023-02-21T08:08:53.339Z,534.38
2023-02-21T08:09:53.332Z,646.88
2023-02-21T08:10:53.322Z,618.75
2023-02-21T08:11:53.305Z,438.75
2023-02-21T08:12:53.302Z,528.75
2023-02-21T08:13:53.286Z,697.50
2023-02-21T08:14:53.301Z,871.88
2023-02-21T08:15:53.364Z,849.38
2023-02-21T08:16:56.293Z,815.62
2023-02-21T08:17:53.258Z,714.38
2023-02-21T08:18:53.266Z,832.50
2023-02-21T08:19:53.229Z,849.38
2023-02-21T08:20:53.238Z,815.62
2023-02-21T08:21:53.227Z,787.50
2023-02-21T08:22:53.196Z,798.75
2023-02-21T08:23:53.258Z,798.75
2023-02-21T08:24:53.195Z,832.50
2023-02-21T08:25:53.189Z,894.38
2023-02-21T08:26:53.158Z,939.38
2023-02-21T08:27:53.162Z,888.75
2023-02-21T08:28:53.169Z,888.75
2023-02-21T08:29:53.116Z,939.38
2023-02-21T08:30:53.216Z,933.75
2023-02-21T08:31:56.223Z,540.00
2023-02-21T08:32:53.153Z,1029.38
2023-02-21T08:33:53.088Z,1040.62
2023-02-21T08:34:53.066Z,1046.25
2023-02-21T08:35:53.085Z,1046.25
2023-02-21T08:36:53.070Z,1080.00
2023-02-21T08:37:53.202Z,1096.88
2023-02-21T08:38:53.027Z,1068.75
2023-02-21T08:39:53.029Z,1057.50
2023-02-21T08:40:52.998Z,1057.50
2023-02-21T08:41:53.000Z,1068.75
2023-02-21T08:42:53.018Z,1085.62
2023-02-21T08:43:53.007Z,1074.38
2023-02-21T08:44:52.991Z,1153.12
2023-02-21T08:45:52.959Z,1170.00
2023-02-21T08:46:55.982Z,1164.38
2023-02-21T08:47:52.983Z,1186.88
2023-02-21T08:48:52.960Z,1164.38
2023-02-21T08:49:52.920Z,1119.38
2023-02-21T08:50:52.905Z,1102.50
2023-02-21T08:51:52.920Z,1051.88
2023-02-21T08:52:52.912Z,1074.38
2023-02-21T08:53:52.874Z,1102.50
2023-02-21T08:54:52.871Z,1130.62
2023-02-21T08:55:52.879Z,1147.50
2023-02-21T08:56:52.870Z,1125.00
2023-02-21T08:57:52.820Z,1068.75
2023-02-21T08:58:54.090Z,1136.25
2023-02-21T08:59:52.845Z,1248.75
2023-02-21T09:00:52.911Z,1260.00
2023-02-21T09:01:55.931Z,1248.75
2023-02-21T09:02:52.831Z,1260.00
2023-02-21T09:03:52.774Z,1282.50
2023-02-21T09:04:52.897Z,1265.62
2023-02-21T09:05:52.782Z,1254.38
2023-02-21T09:06:52.736Z,1265.62
2023-02-21T09:07:52.801Z,1293.75
2023-02-21T09:08:52.735Z,1344.38
2023-02-21T09:09:52.746Z,1372.50
2023-02-21T09:10:52.724Z,1406.25
2023-02-21T09:12:52.701Z,1501.88
2023-02-21T09:13:52.667Z,1462.50
2023-02-21T09:14:52.684Z,1389.38
2023-02-21T09:15:52.643Z,1327.50
2023-02-21T09:16:55.663Z,1310.62
2023-02-21T09:17:52.690Z,1338.75
2023-02-21T09:18:52.613Z,1378.12
2023-02-21T09:19:52.610Z,1378.12
2023-02-21T09:20:52.598Z,1456.88
2023-02-21T09:21:52.579Z,1490.62
2023-02-21T09:22:52.736Z,1507.50
2023-02-21T09:23:52.569Z,1490.62
2023-02-21T09:24:52.590Z,1485.00
2023-02-21T09:25:52.564Z,1490.62
2023-02-21T09:26:52.571Z,1507.50
2023-02-21T09:27:54.054Z,1507.50
2023-02-21T09:28:52.519Z,1496.25
2023-02-21T09:29:52.520Z,1456.88
2023-02-21T09:30:52.528Z,1417.50
2023-02-21T09:31:55.533Z,1423.12
2023-02-21T09:32:52.530Z,1479.38
2023-02-21T09:33:52.525Z,1541.25
2023-02-21T09:34:52.446Z,1569.38
2023-02-21T09:35:52.436Z,1563.75
2023-02-21T09:36:52.438Z,1552.50
2023-02-21T09:37:52.423Z,1552.50
2023-02-21T09:38:52.426Z,1575.00
2023-02-21T09:39:52.405Z,1636.88
2023-02-21T09:40:52.386Z,1693.12
2023-02-21T09:41:52.414Z,1721.25
2023-02-21T09:42:52.393Z,1726.88
2023-02-21T09:43:52.353Z,1710.00
2023-02-21T09:44:52.415Z,1687.50
2023-02-21T09:45:52.389Z,1681.88
2023-02-21T09:46:55.362Z,1676.25
2023-02-21T09:47:52.342Z,1710.00
2023-02-21T09:48:52.310Z,1738.12
2023-02-21T09:49:52.325Z,1726.88
2023-02-21T09:50:52.296Z,1704.38
2023-02-21T09:51:52.296Z,1698.75
2023-02-21T09:52:52.255Z,1721.25
2023-02-21T09:53:52.276Z,1726.88
2023-02-21T09:54:52.272Z,1704.38
2023-02-21T09:55:52.784Z,1676.25
2023-02-21T09:56:52.261Z,1653.75
2023-02-21T09:57:52.262Z,1659.38
2023-02-21T09:58:52.209Z,1704.38
2023-02-21T09:59:52.219Z,1760.62
2023-02-21T10:00:52.260Z,1839.38
2023-02-21T10:01:55.163Z,1890.00
2023-02-21T10:02:52.164Z,1906.88
2023-02-21T10:03:52.169Z,1923.75
2023-02-21T10:04:52.147Z,1890.00
2023-02-21T10:05:52.146Z,1822.50
2023-02-21T10:06:52.146Z,1794.38
2023-02-21T10:07:52.159Z,1800.00
2023-02-21T10:08:52.102Z,1811.25
2023-02-21T10:09:52.112Z,1828.12
2023-02-21T10:10:52.075Z,1845.00
2023-02-21T10:11:52.087Z,1833.75
2023-02-21T10:12:52.047Z,1788.75
2023-02-21T10:13:52.071Z,1755.00
2023-02-21T10:14:52.057Z,1766.25
2023-02-21T10:15:52.027Z,1833.75
2023-02-21T10:16:55.264Z,1974.38
2023-02-21T10:17:52.038Z,2053.12
2023-02-21T10:18:52.021Z,2070.00
2023-02-21T10:19:51.984Z,2058.75
2023-02-21T10:20:52.011Z,2075.62
2023-02-21T10:21:52.009Z,2137.50
2023-02-21T10:22:51.975Z,2238.75
2023-02-21T10:23:51.971Z,2261.25
2023-02-21T10:24:51.929Z,2221.88
2023-02-21T10:25:51.914Z,2160.00
2023-02-21T10:26:51.933Z,2103.75
2023-02-21T10:27:51.920Z,2064.38
2023-02-21T10:28:51.881Z,2058.75
2023-02-21T10:29:51.882Z,2092.50
2023-02-21T10:30:51.962Z,2148.75
2023-02-21T10:31:54.915Z,2227.50
2023-02-21T10:32:51.882Z,2283.75
2023-02-21T10:33:51.888Z,2311.88
2023-02-21T10:34:51.844Z,2261.25
2023-02-21T10:35:51.833Z,2143.12
2023-02-21T10:36:51.920Z,2041.88
2023-02-21T10:37:51.836Z,2019.38
2023-02-21T10:38:51.830Z,2053.12
2023-02-21T10:39:51.761Z,2086.88
2023-02-21T10:40:51.924Z,2126.25
2023-02-21T10:41:51.797Z,2070.00
2023-02-21T10:42:51.844Z,2019.38
2023-02-21T10:43:51.808Z,1991.25
2023-02-21T10:44:51.951Z,2053.12
2023-02-21T10:45:51.867Z,2064.38
2023-02-21T10:46:54.699Z,2041.88
2023-02-21T10:47:51.726Z,2025.00
2023-02-21T10:48:51.698Z,2030.62
2023-02-21T10:49:51.685Z,2058.75
2023-02-21T10:50:51.646Z,2041.88
2023-02-21T10:51:51.667Z,2025.00
2023-02-21T10:52:51.693Z,2030.62
2023-02-21T10:53:51.646Z,2053.12
2023-02-21T10:54:51.635Z,2092.50
2023-02-21T10:55:51.624Z,2081.25
2023-02-21T10:56:51.616Z,2109.38
2023-02-21T10:57:51.584Z,2176.88
2023-02-21T10:58:51.569Z,2216.25
2023-02-21T10:59:51.547Z,2238.75
2023-02-21T11:00:51.578Z,2233.12
2023-02-21T11:01:54.529Z,2216.25
2023-02-21T11:02:51.567Z,2154.38
2023-02-21T11:03:51.547Z,2092.50
2023-02-21T11:04:51.507Z,2019.38
2023-02-21T11:05:51.498Z,1963.12
2023-02-21T11:06:51.516Z,1935.00
2023-02-21T11:07:51.621Z,1940.62
2023-02-21T11:08:51.468Z,1918.12
2023-02-21T11:09:51.510Z,1901.25
2023-02-21T11:10:51.430Z,1918.12
2023-02-21T11:11:51.442Z,1912.50
2023-02-21T11:12:51.458Z,1957.50
2023-02-21T11:13:51.409Z,1996.88
2023-02-21T11:14:51.471Z,2075.62
2023-02-21T11:15:51.416Z,2154.38
2023-02-21T11:16:54.403Z,2255.62
2023-02-21T11:17:51.376Z,2356.88
2023-02-21T11:18:51.373Z,2413.12
2023-02-21T11:19:51.345Z,2435.62
2023-02-21T11:20:51.356Z,2435.62
2023-02-21T11:21:51.333Z,2401.88
2023-02-21T11:22:51.336Z,2351.25
2023-02-21T11:23:51.316Z,2283.75
2023-02-21T11:24:51.347Z,2244.38
2023-02-21T11:25:51.392Z,2216.25
2023-02-21T11:26:51.272Z,2199.38
2023-02-21T11:27:51.281Z,2255.62
2023-02-21T11:28:51.273Z,2340.00
2023-02-21T11:29:51.239Z,2362.50
2023-02-21T11:30:51.289Z,2306.25
2023-02-21T11:31:54.311Z,2266.88
2023-02-21T11:32:51.258Z,2233.12
2023-02-21T11:33:51.220Z,2250.00
2023-02-21T11:34:51.209Z,2300.62
2023-02-21T11:35:51.173Z,2345.62
2023-02-21T11:36:51.184Z,2368.12
2023-02-21T11:37:51.181Z,2401.88
2023-02-21T11:38:51.172Z,2446.88
2023-02-21T11:39:51.134Z,2469.38
2023-02-21T11:40:51.154Z,2508.75
2023-02-21T11:41:51.140Z,2508.75
2023-02-21T11:42:51.105Z,2475.00
2023-02-21T11:43:51.146Z,2418.75
2023-02-21T11:44:51.109Z,2356.88
2023-02-21T11:45:51.099Z,2289.38
2023-02-21T11:46:54.068Z,2182.50
2023-02-21T11:47:51.068Z,2103.75
2023-02-21T11:48:51.044Z,2103.75
2023-02-21T11:49:52.238Z,2188.12
2023-02-21T11:50:51.024Z,2345.62
2023-02-21T11:51:51.068Z,2446.88
2023-02-21T11:52:51.029Z,2520.00
2023-02-21T11:53:51.032Z,2536.88
2023-02-21T11:54:50.972Z,2480.62
2023-02-21T11:55:50.968Z,2396.25
2023-02-21T11:56:50.972Z,2340.00
2023-02-21T11:57:50.946Z,2283.75
2023-02-21T11:58:50.930Z,2261.25
2023-02-21T11:59:50.952Z,2255.62
2023-02-21T12:00:50.969Z,2255.62
2023-02-21T12:01:53.932Z,2283.75
2023-02-21T12:02:50.976Z,2300.62
2023-02-21T12:03:50.884Z,2356.88
2023-02-21T12:04:50.869Z,2323.12
2023-02-21T12:05:50.882Z,2272.50
2023-02-21T12:06:50.840Z,2165.62
2023-02-21T12:07:50.857Z,2053.12
2023-02-21T12:08:50.861Z,2047.50
2023-02-21T12:09:50.861Z,2120.62
2023-02-21T12:10:50.830Z,2216.25
2023-02-21T12:11:50.884Z,2323.12
2023-02-21T12:12:50.809Z,2441.25
2023-02-21T12:13:50.769Z,2503.12
2023-02-21T12:14:50.783Z,2486.25
2023-02-21T12:15:50.803Z,2446.88
2023-02-21T12:16:53.869Z,2413.12
2023-02-21T12:17:50.731Z,2430.00
2023-02-21T12:18:50.710Z,2413.12
2023-02-21T12:19:50.743Z,2373.75
2023-02-21T12:20:50.694Z,2334.38
2023-02-21T12:21:50.692Z,2311.88
2023-02-21T12:22:50.673Z,2244.38
2023-02-21T12:23:50.694Z,2210.62
2023-02-21T12:24:50.696Z,2278.12
2023-02-21T12:25:50.707Z,2356.88
2023-02-21T12:26:50.636Z,2401.88
2023-02-21T12:27:50.657Z,2407.50
2023-02-21T12:28:50.652Z,2413.12
2023-02-21T12:29:50.682Z,2413.12
2023-02-21T12:30:50.728Z,2373.75
2023-02-21T12:31:53.752Z,2328.75
2023-02-21T12:32:50.617Z,2272.50
2023-02-21T12:33:50.558Z,2238.75
2023-02-21T12:34:50.607Z,2199.38
2023-02-21T12:35:50.587Z,2165.62
2023-02-21T12:36:50.580Z,2103.75
2023-02-21T12:37:50.524Z,2109.38
2023-02-21T12:38:50.534Z,2238.75
2023-02-21T12:39:50.509Z,2385.00
2023-02-21T12:40:50.494Z,2469.38
2023-02-21T12:41:50.481Z,2463.75
2023-02-21T12:42:50.502Z,2390.62
2023-02-21T12:43:50.482Z,2311.88
2023-02-21T12:44:50.460Z,2250.00
2023-02-21T12:45:50.476Z,2210.62
2023-02-21T12:46:53.429Z,2216.25