createdAt,value
2022-09-28T00:02:35.895Z,76.46
2022-09-28T00:07:40.265Z,77.54
2022-09-28T00:12:43.185Z,77.23
2022-09-28T00:17:46.275Z,75.96
2022-09-28T00:22:50.565Z,76.60
2022-09-28T00:27:53.456Z,78.82
2022-09-28T00:32:56.573Z,77.51
2022-09-28T00:38:02.260Z,78.10
2022-09-28T00:43:18.985Z,77.52
2022-09-28T00:48:21.986Z,78.39
2022-09-28T00:53:31.612Z,77.79
2022-09-28T00:58:37.463Z,77.65
2022-09-28T01:03:45.370Z,77.72
2022-09-28T01:08:51.893Z,77.68
2022-09-28T01:13:58.874Z,77.36
2022-09-28T01:19:18.953Z,77.68
2022-09-28T01:24:39.806Z,77.71
2022-09-28T01:29:55.327Z,77.93
2022-09-28T01:35:04.207Z,78.33
2022-09-28T01:40:10.572Z,79.28
2022-09-28T01:45:19.998Z,78.86
2022-09-28T01:50:25.229Z,79.33
2022-09-28T01:55:32.362Z,80.09
2022-09-28T02:00:42.201Z,80.18
2022-09-28T02:05:52.335Z,80.80
2022-09-28T02:11:01.529Z,80.71
2022-09-28T02:16:11.465Z,79.36
2022-09-28T02:21:23.783Z,80.12
2022-09-28T02:26:32.749Z,79.72
2022-09-28T02:31:37.180Z,81.19
2022-09-28T02:36:40.210Z,79.78
2022-09-28T02:41:53.900Z,79.47
2022-09-28T02:47:05.611Z,79.75
2022-09-28T02:52:29.772Z,80.27
2022-09-28T02:57:43.681Z,79.81
2022-09-28T03:02:57.903Z,79.95
2022-09-28T03:08:04.290Z,79.75
2022-09-28T03:13:08.726Z,80.27
2022-09-28T03:18:14.197Z,79.81
2022-09-28T03:23:24.846Z,80.08
2022-09-28T03:28:29.523Z,81.94
2022-09-28T03:33:34.768Z,81.99
2022-09-28T03:38:37.736Z,81.51
2022-09-28T03:43:41.065Z,80.72
2022-09-28T03:48:45.458Z,80.81
2022-09-28T03:53:48.425Z,81.86
2022-09-28T03:58:51.653Z,82.09
2022-09-28T04:03:56.504Z,81.52
2022-09-28T04:09:00.197Z,83.24
2022-09-28T04:14:03.218Z,82.08
2022-09-28T04:19:08.739Z,82.81
2022-09-28T04:24:14.596Z,82.05
2022-09-28T04:29:18.209Z,82.32
2022-09-28T04:34:34.545Z,82.17
2022-09-28T04:39:38.767Z,81.17
2022-09-28T04:44:42.509Z,80.65
2022-09-28T04:49:47.360Z,79.31
2022-09-28T04:55:13.407Z,79.69
2022-09-28T05:00:17.331Z,78.38
2022-09-28T05:05:34.937Z,79.21
2022-09-28T05:10:58.835Z,80.01
2022-09-28T05:16:05.406Z,80.17
2022-09-28T05:21:19.568Z,80.33
2022-09-28T05:26:22.972Z,80.11
2022-09-28T05:31:27.193Z,79.36
2022-09-28T05:36:54.551Z,79.69
2022-09-28T05:41:57.891Z,80.20
2022-09-28T05:47:00.940Z,79.74
2022-09-28T05:52:06.208Z,80.13
2022-09-28T05:57:14.295Z,79.68
2022-09-28T06:02:17.285Z,80.60
2022-09-28T06:07:21.998Z,80.60
2022-09-28T06:12:25.704Z,79.71
2022-09-28T06:17:35.067Z,80.18
2022-09-28T06:22:57.772Z,80.89
2022-09-28T06:28:02.496Z,80.68
2022-09-28T06:33:07.217Z,80.38
2022-09-28T06:38:12.179Z,79.16
2022-09-28T06:43:16.253Z,77.39
2022-09-28T06:48:38.105Z,76.96
2022-09-28T06:53:43.899Z,77.17
2022-09-28T06:59:16.047Z,79.13
2022-09-28T07:04:19.182Z,79.72
2022-09-28T07:09:46.440Z,79.26
2022-09-28T07:15:18.820Z,79.05
2022-09-28T07:20:21.857Z,79.41
2022-09-28T07:25:30.213Z,79.56
2022-09-28T07:30:57.724Z,79.64
2022-09-28T07:36:26.064Z,78.88
2022-09-28T07:41:33.616Z,78.29
2022-09-28T07:46:39.240Z,79.96
2022-09-28T07:51:48.164Z,79.62
2022-09-28T07:57:00.637Z,79.23
2022-09-28T08:02:26.648Z,79.97
2022-09-28T08:07:30.036Z,81.85
2022-09-28T08:12:41.382Z,79.67
2022-09-28T08:18:05.244Z,77.10
2022-09-28T08:23:09.920Z,77.27
2022-09-28T08:28:17.212Z,79.58
2022-09-28T08:33:22.776Z,78.56
2022-09-28T08:38:25.801Z,78.98
2022-09-28T08:44:11.785Z,77.25
2022-09-28T08:49:47.241Z,81.22
2022-09-28T08:55:17.493Z,78.80
2022-09-28T09:00:32.279Z,80.14
2022-09-28T09:05:50.717Z,81.18
2022-09-28T09:11:26.480Z,80.56
2022-09-28T09:16:42.321Z,80.80
2022-09-28T09:22:33.205Z,81.42
2022-09-28T09:27:50.206Z,80.59
2022-09-28T09:33:23.115Z,80.85
2022-09-28T09:38:59.038Z,80.29
2022-09-28T09:44:52.367Z,79.76
2022-09-28T09:50:30.094Z,80.92
2022-09-28T09:55:41.865Z,80.40
2022-09-28T10:01:11.923Z,79.01
2022-09-28T10:06:36.624Z,80.44
2022-09-28T10:11:45.281Z,78.88
2022-09-28T10:16:52.585Z,76.32
2022-09-28T10:22:21.723Z,77.10
2022-09-28T10:27:30.379Z,77.90
2022-09-28T10:32:39.324Z,82.61
2022-09-28T10:37:59.287Z,83.03
2022-09-28T10:43:25.437Z,82.49
2022-09-28T10:48:49.921Z,83.42
2022-09-28T10:54:01.657Z,82.40
2022-09-28T10:59:41.192Z,81.26
2022-09-28T11:05:06.090Z,82.46
2022-09-28T11:10:24.503Z,84.30
2022-09-28T11:15:30.642Z,87.23
2022-09-28T11:20:36.057Z,85.83
2022-09-28T11:25:58.362Z,83.46
2022-09-28T11:31:03.329Z,81.56
2022-09-28T11:36:29.628Z,77.91
2022-09-28T11:41:51.811Z,74.61
2022-09-28T11:47:08.555Z,74.15
2022-09-28T11:52:17.699Z,73.90
2022-09-28T11:57:29.001Z,75.12
2022-09-28T12:02:38.061Z,74.74
2022-09-28T12:07:49.804Z,73.48
2022-09-28T12:13:15.859Z,71.67
2022-09-28T12:18:23.329Z,70.22
2022-09-28T12:23:34.335Z,70.49
2022-09-28T12:28:46.963Z,72.52
2022-09-28T12:33:52.752Z,73.07
2022-09-28T12:39:27.182Z,72.62
2022-09-28T12:44:48.084Z,70.88
2022-09-28T12:50:37.567Z,70.94
2022-09-28T12:55:43.156Z,70.91
2022-09-28T13:01:03.646Z,70.20
2022-09-28T13:06:30.848Z,71.19
2022-09-28T13:11:36.767Z,71.35
2022-09-28T13:16:49.258Z,73.93
2022-09-28T13:21:59.623Z,73.80
2022-09-28T13:27:07.854Z,70.50
2022-09-28T13:32:13.995Z,72.33
2022-09-28T13:37:25.636Z,70.92
2022-09-28T13:43:01.338Z,70.92
2022-09-28T13:48:15.758Z,70.32
2022-09-28T13:53:27.893Z,69.28
2022-09-28T13:58:33.535Z,67.55
2022-09-28T14:03:55.799Z,68.98
2022-09-28T14:09:25.987Z,70.19
2022-09-28T14:14:50.183Z,70.69
2022-09-28T14:19:58.049Z,71.04
2022-09-28T14:25:11.753Z,71.15
2022-09-28T14:30:22.044Z,72.93
2022-09-28T14:35:33.749Z,75.03
2022-09-28T14:41:12.790Z,74.37
2022-09-28T14:46:33.903Z,72.72
2022-09-28T14:52:04.658Z,72.44
2022-09-28T14:57:16.633Z,71.51
2022-09-28T15:02:31.471Z,71.08
2022-09-28T15:07:47.621Z,70.27
2022-09-28T15:12:52.832Z,70.07
2022-09-28T15:18:05.758Z,68.53
2022-09-28T15:23:25.711Z,67.76
2022-09-28T15:28:28.709Z,69.55
2022-09-28T15:33:50.267Z,68.58
2022-09-28T15:39:01.158Z,70.04
2022-09-28T15:44:30.189Z,69.50
2022-09-28T15:49:41.210Z,69.85
2022-09-28T15:54:46.098Z,70.37
2022-09-28T15:59:56.894Z,70.28
2022-09-28T16:05:01.663Z,71.85
2022-09-28T16:10:33.762Z,72.33
2022-09-28T16:15:39.391Z,72.83
2022-09-28T16:20:44.338Z,72.70
2022-09-28T16:25:53.077Z,73.25
2022-09-28T16:31:03.130Z,74.02
2022-09-28T16:36:12.414Z,74.80
2022-09-28T16:41:20.720Z,74.18
2022-09-28T16:46:29.400Z,75.59
2022-09-28T16:51:33.693Z,74.77
2022-09-28T16:56:38.250Z,74.63
2022-09-28T17:01:43.772Z,75.96
2022-09-28T17:06:46.979Z,77.34
2022-09-28T17:11:56.123Z,77.37
2022-09-28T17:17:09.069Z,77.42
2022-09-28T17:22:14.207Z,77.99
2022-09-28T17:27:21.006Z,78.70
2022-09-28T17:32:23.950Z,78.23
2022-09-28T17:37:26.881Z,77.68
2022-09-28T17:42:31.309Z,78.38
2022-09-28T17:47:34.578Z,77.91
2022-09-28T17:52:38.074Z,77.20
2022-09-28T17:57:42.352Z,78.51
2022-09-28T18:02:46.080Z,81.07
2022-09-28T18:07:49.883Z,81.17
2022-09-28T18:12:54.174Z,81.64
2022-09-28T18:17:57.111Z,81.82
2022-09-28T18:23:00.032Z,81.04
2022-09-28T18:28:04.334Z,80.21
2022-09-28T18:33:07.989Z,79.80
2022-09-28T18:38:10.990Z,78.54
2022-09-28T18:43:15.476Z,78.25
2022-09-28T18:48:18.473Z,79.56
2022-09-28T18:53:23.333Z,79.45
2022-09-28T18:58:28.454Z,79.60
2022-09-28T19:03:31.397Z,79.02
2022-09-28T19:08:34.362Z,78.65
2022-09-28T19:13:38.959Z,79.06
2022-09-28T19:18:42.027Z,79.13
2022-09-28T19:23:49.349Z,80.24
2022-09-28T19:28:54.551Z,78.84
2022-09-28T19:33:58.194Z,79.70
2022-09-28T19:39:03.492Z,79.16
2022-09-28T19:44:10.418Z,79.78
2022-09-28T19:49:18.390Z,78.76
2022-09-28T19:54:22.269Z,79.52
2022-09-28T19:59:26.541Z,79.79
2022-09-28T20:04:29.632Z,78.59
2022-09-28T20:09:32.793Z,79.88
2022-09-28T20:14:39.680Z,81.49
2022-09-28T20:19:43.292Z,80.71
2022-09-28T20:24:46.218Z,80.02
2022-09-28T20:29:50.524Z,80.28
2022-09-28T20:34:53.473Z,79.99
2022-09-28T20:39:56.345Z,79.63
2022-09-28T20:45:00.635Z,81.79
2022-09-28T20:50:03.774Z,81.19
2022-09-28T20:55:07.481Z,80.15
2022-09-28T21:00:13.474Z,80.53
2022-09-28T21:05:16.508Z,80.66
2022-09-28T21:10:19.704Z,79.82
2022-09-28T21:15:24.016Z,80.37
2022-09-28T21:20:26.930Z,79.80
2022-09-28T21:25:29.841Z,80.07
2022-09-28T21:30:34.336Z,81.86
2022-09-28T21:35:38.567Z,82.02
2022-09-28T21:40:41.946Z,82.02
2022-09-28T21:45:50.236Z,81.32
2022-09-28T21:50:57.580Z,82.37
2022-09-28T21:56:01.600Z,82.63
2022-09-28T22:01:08.935Z,81.93
2022-09-28T22:06:12.555Z,83.50
2022-09-28T22:11:17.230Z,82.32
2022-09-28T22:16:23.327Z,81.63
2022-09-28T22:21:27.973Z,80.71
2022-09-28T22:26:32.488Z,80.85
2022-09-28T22:31:38.635Z,83.02
2022-09-28T22:36:41.609Z,83.56
2022-09-28T22:41:44.480Z,83.42
2022-09-28T22:46:48.771Z,83.64
2022-09-28T22:51:52.197Z,82.61
2022-09-28T22:56:55.083Z,84.02
2022-09-28T23:01:59.389Z,82.81
2022-09-28T23:07:02.319Z,83.16
2022-09-28T23:12:05.264Z,83.96
2022-09-28T23:17:09.516Z,83.12
2022-09-28T23:22:12.391Z,82.95
2022-09-28T23:27:15.397Z,83.34
2022-09-28T23:32:19.708Z,83.40
2022-09-28T23:37:22.600Z,83.56
2022-09-28T23:42:25.463Z,82.75
2022-09-28T23:47:29.865Z,82.23
2022-09-28T23:52:32.755Z,82.13
2022-09-28T23:57:35.676Z,82.75
