createdAt,value
2022-12-26T00:02:17.040Z,8.90
2022-12-26T00:05:04.389Z,8.90
2022-12-26T00:07:51.932Z,8.90
2022-12-26T00:10:39.340Z,8.90
2022-12-26T00:13:38.830Z,8.90
2022-12-26T00:16:30.115Z,8.90
2022-12-26T00:19:17.265Z,9.00
2022-12-26T00:22:04.605Z,9.00
2022-12-26T00:24:51.971Z,9.10
2022-12-26T00:27:39.444Z,9.10
2022-12-26T00:30:26.871Z,9.10
2022-12-26T00:33:15.507Z,9.00
2022-12-26T00:36:03.920Z,9.10
2022-12-26T00:38:51.747Z,9.10
2022-12-26T00:41:39.244Z,9.10
2022-12-26T00:44:26.360Z,9.20
2022-12-26T00:47:13.613Z,9.20
2022-12-26T00:50:13.483Z,9.20
2022-12-26T00:53:02.147Z,9.20
2022-12-26T00:55:49.781Z,9.20
2022-12-26T00:58:37.273Z,9.20
2022-12-26T01:01:24.767Z,9.20
2022-12-26T01:04:12.063Z,9.20
2022-12-26T01:07:00.893Z,9.20
2022-12-26T01:09:48.052Z,9.20
2022-12-26T01:12:35.542Z,9.20
2022-12-26T01:15:22.870Z,9.20
2022-12-26T01:18:10.389Z,9.30
2022-12-26T01:21:02.430Z,9.30
2022-12-26T01:23:51.202Z,9.30
2022-12-26T01:26:38.393Z,9.20
2022-12-26T01:29:26.251Z,9.20
2022-12-26T01:32:13.866Z,9.30
2022-12-26T01:35:00.970Z,9.30
2022-12-26T01:37:48.256Z,9.30
2022-12-26T01:40:37.032Z,9.30
2022-12-26T01:43:24.197Z,9.30
2022-12-26T01:46:11.533Z,9.30
2022-12-26T01:49:01.895Z,9.30
2022-12-26T01:51:54.372Z,9.40
2022-12-26T01:54:45.488Z,9.30
2022-12-26T01:57:39.385Z,9.30
2022-12-26T02:00:26.877Z,9.30
2022-12-26T02:03:31.674Z,9.30
2022-12-26T02:06:20.046Z,9.30
2022-12-26T02:09:07.535Z,9.30
2022-12-26T02:12:35.860Z,9.30
2022-12-26T02:15:13.255Z,9.30
2022-12-26T02:18:00.365Z,9.30
2022-12-26T02:20:57.519Z,9.30
2022-12-26T02:24:23.527Z,9.40
2022-12-26T02:27:32.033Z,9.40
2022-12-26T02:30:30.365Z,9.40
2022-12-26T02:33:35.077Z,9.40
2022-12-26T02:36:55.909Z,9.50
2022-12-26T02:40:00.155Z,9.40
2022-12-26T02:42:58.283Z,9.40
2022-12-26T02:46:12.938Z,9.40
2022-12-26T02:49:07.179Z,9.40
2022-12-26T02:52:34.042Z,9.50
2022-12-26T02:55:44.696Z,9.50
2022-12-26T02:58:55.766Z,9.50
2022-12-26T03:02:05.328Z,9.50
2022-12-26T03:05:11.897Z,9.50
2022-12-26T03:08:18.601Z,9.50
2022-12-26T03:11:23.949Z,9.60
2022-12-26T03:14:17.514Z,9.60
2022-12-26T03:17:20.535Z,9.60
2022-12-26T03:20:13.724Z,9.60
2022-12-26T03:23:04.328Z,9.60
2022-12-26T03:26:12.054Z,9.60
2022-12-26T03:29:19.431Z,9.60
2022-12-26T03:32:09.528Z,9.70
2022-12-26T03:34:57.001Z,9.70
2022-12-26T03:37:53.908Z,9.70
2022-12-26T03:41:07.233Z,9.70
2022-12-26T03:44:27.938Z,9.70
2022-12-26T03:47:40.377Z,9.70
2022-12-26T03:50:53.334Z,9.70
2022-12-26T03:54:02.654Z,9.70
2022-12-26T03:57:25.100Z,9.70
2022-12-26T04:00:32.130Z,9.80
2022-12-26T04:03:40.988Z,9.80
2022-12-26T04:06:53.090Z,9.70
2022-12-26T04:10:04.260Z,9.80
2022-12-26T04:13:11.254Z,9.80
2022-12-26T04:16:22.813Z,9.80
2022-12-26T04:19:26.626Z,9.80
2022-12-26T04:22:37.826Z,9.90
2022-12-26T04:25:49.800Z,9.80
2022-12-26T04:28:56.339Z,9.80
2022-12-26T04:32:06.749Z,9.90
2022-12-26T04:35:16.794Z,9.90
2022-12-26T04:38:22.721Z,9.90
2022-12-26T04:41:29.547Z,9.90
2022-12-26T04:44:18.281Z,9.90
2022-12-26T04:47:05.606Z,9.90
2022-12-26T04:50:10.079Z,9.90
2022-12-26T04:53:01.492Z,9.90
2022-12-26T04:55:48.967Z,9.80
2022-12-26T04:58:36.301Z,9.80
2022-12-26T05:01:46.565Z,9.80
2022-12-26T05:04:51.703Z,9.80
2022-12-26T05:07:56.741Z,9.80
2022-12-26T05:10:45.404Z,9.80
2022-12-26T05:13:32.674Z,9.90
2022-12-26T05:16:37.367Z,9.80
2022-12-26T05:19:46.980Z,9.90
2022-12-26T05:22:55.671Z,9.90
2022-12-26T05:26:04.099Z,10.00
2022-12-26T05:28:56.478Z,10.00
2022-12-26T05:31:44.079Z,10.00
2022-12-26T05:34:30.371Z,10.00
2022-12-26T05:37:17.936Z,10.00
2022-12-26T05:40:05.780Z,10.00
2022-12-26T05:42:54.510Z,10.10
2022-12-26T05:45:41.824Z,10.10
2022-12-26T05:48:29.233Z,10.10
2022-12-26T05:51:16.591Z,10.10
2022-12-26T05:54:04.372Z,10.10
2022-12-26T05:56:51.419Z,10.20
2022-12-26T05:59:40.186Z,10.20
2022-12-26T06:02:27.298Z,10.20
2022-12-26T06:05:14.785Z,10.20
2022-12-26T06:08:01.961Z,10.30
2022-12-26T06:10:49.436Z,10.20
2022-12-26T06:13:36.713Z,10.20
2022-12-26T06:16:25.710Z,10.30
2022-12-26T06:19:13.110Z,10.20
2022-12-26T06:22:00.619Z,10.20
2022-12-26T06:24:48.134Z,10.20
2022-12-26T06:27:35.438Z,10.20
2022-12-26T06:30:23.022Z,10.20
2022-12-26T06:33:11.667Z,10.20
2022-12-26T06:36:04.297Z,10.20
2022-12-26T06:38:51.749Z,10.10
2022-12-26T06:41:39.960Z,10.20
2022-12-26T06:44:27.568Z,10.20
2022-12-26T06:47:14.773Z,10.20
2022-12-26T06:50:03.449Z,10.20
2022-12-26T06:52:50.722Z,10.20
2022-12-26T06:55:38.193Z,10.20
2022-12-26T06:58:25.754Z,10.10
2022-12-26T07:01:15.700Z,10.10
2022-12-26T07:04:04.227Z,10.10
2022-12-26T07:06:52.856Z,10.10
2022-12-26T07:09:40.141Z,10.20
2022-12-26T07:12:27.439Z,10.20
2022-12-26T07:15:15.244Z,10.20
2022-12-26T07:18:02.640Z,10.20
2022-12-26T07:20:50.006Z,10.20
2022-12-26T07:23:39.264Z,10.20
2022-12-26T07:26:27.376Z,10.10
2022-12-26T07:29:15.141Z,10.10
2022-12-26T07:32:02.753Z,10.20
2022-12-26T07:34:50.116Z,10.10
2022-12-26T07:37:37.621Z,10.20
2022-12-26T07:40:26.406Z,10.20
2022-12-26T07:43:13.495Z,10.20
2022-12-26T07:46:00.964Z,10.20
2022-12-26T07:48:48.422Z,10.20
2022-12-26T07:51:35.738Z,10.20
2022-12-26T07:54:23.372Z,10.20
2022-12-26T08:00:20.844Z,10.20
2022-12-26T08:03:10.696Z,10.20
2022-12-26T08:05:59.296Z,10.20
2022-12-26T08:08:50.848Z,10.20
2022-12-26T08:11:39.035Z,10.20
2022-12-26T08:14:27.708Z,10.30
2022-12-26T08:17:15.158Z,10.30
2022-12-26T08:20:02.250Z,10.30
2022-12-26T08:22:50.095Z,10.30
2022-12-26T08:25:37.642Z,10.40
2022-12-26T08:28:24.956Z,10.40
2022-12-26T08:31:14.841Z,10.40
2022-12-26T08:34:02.059Z,10.30
2022-12-26T08:36:51.836Z,10.40
2022-12-26T08:39:39.124Z,10.40
2022-12-26T08:42:26.904Z,10.40
2022-12-26T08:45:14.367Z,10.40
2022-12-26T08:48:04.261Z,10.40
2022-12-26T08:50:57.135Z,10.40
2022-12-26T08:53:45.833Z,10.40
2022-12-26T08:56:33.312Z,10.40
2022-12-26T08:59:21.136Z,10.40
2022-12-26T09:02:08.326Z,10.40
2022-12-26T09:04:56.983Z,10.40
2022-12-26T09:07:44.265Z,10.40
2022-12-26T09:10:31.962Z,10.40
2022-12-26T09:13:20.219Z,10.40
2022-12-26T09:16:09.208Z,10.40
2022-12-26T09:18:59.168Z,10.40
2022-12-26T09:21:48.492Z,10.40
2022-12-26T09:24:35.626Z,10.40
2022-12-26T09:27:22.895Z,10.40
2022-12-26T09:30:10.616Z,10.40
2022-12-26T09:32:59.138Z,10.50
2022-12-26T09:35:46.595Z,10.50
2022-12-26T09:38:36.496Z,10.50
2022-12-26T09:41:41.464Z,10.40
2022-12-26T09:44:41.609Z,10.50
2022-12-26T09:47:34.800Z,10.50
2022-12-26T09:50:28.541Z,10.50
2022-12-26T09:53:19.215Z,10.50
2022-12-26T09:56:23.635Z,10.60
2022-12-26T09:59:24.281Z,10.50
2022-12-26T10:02:18.657Z,10.60
2022-12-26T10:05:07.542Z,10.60
2022-12-26T10:08:00.829Z,10.50
2022-12-26T10:10:53.198Z,10.60
2022-12-26T10:13:48.885Z,10.50
2022-12-26T10:16:48.260Z,10.60
2022-12-26T10:19:57.588Z,10.60
2022-12-26T10:23:27.798Z,10.60
2022-12-26T10:26:19.556Z,10.70
2022-12-26T10:29:24.875Z,10.70
2022-12-26T10:32:21.680Z,10.80
2022-12-26T10:35:22.644Z,10.80
2022-12-26T10:38:16.753Z,10.80
2022-12-26T10:41:10.076Z,10.80
2022-12-26T10:43:57.344Z,11.00
2022-12-26T10:47:07.973Z,10.90
2022-12-26T10:49:59.762Z,10.80
2022-12-26T10:52:47.239Z,10.80
2022-12-26T10:55:36.563Z,10.80
2022-12-26T10:58:28.884Z,10.80
2022-12-26T11:01:34.323Z,10.70
2022-12-26T11:05:02.111Z,10.70
2022-12-26T11:07:35.779Z,10.70
2022-12-26T11:10:27.326Z,10.70
2022-12-26T11:13:21.289Z,10.70
2022-12-26T11:16:09.791Z,10.70
2022-12-26T11:18:57.559Z,10.60
2022-12-26T11:21:46.316Z,10.60
2022-12-26T11:24:33.629Z,10.70
2022-12-26T11:27:24.954Z,10.60
2022-12-26T11:30:23.427Z,10.60
2022-12-26T11:33:24.156Z,10.60
2022-12-26T11:36:19.885Z,10.60
2022-12-26T11:39:22.975Z,10.50
2022-12-26T11:42:12.453Z,10.50
2022-12-26T11:45:01.110Z,10.50
2022-12-26T11:47:48.627Z,10.50
2022-12-26T11:50:46.052Z,10.50
2022-12-26T11:53:34.824Z,10.50
2022-12-26T11:56:27.404Z,10.50
2022-12-26T11:59:20.487Z,10.50
2022-12-26T12:02:34.052Z,10.50
2022-12-26T12:05:41.091Z,10.60
2022-12-26T12:08:38.291Z,10.60
2022-12-26T12:11:38.031Z,10.60
2022-12-26T12:14:39.159Z,10.60
2022-12-26T12:17:31.836Z,10.50
2022-12-26T12:20:30.448Z,10.50
2022-12-26T12:23:47.302Z,10.50
2022-12-26T12:26:42.154Z,10.50
2022-12-26T12:29:40.959Z,10.50
2022-12-26T12:32:38.113Z,10.50
2022-12-26T12:35:43.249Z,10.50
2022-12-26T12:38:34.145Z,10.40
2022-12-26T12:41:43.844Z,10.40
2022-12-26T12:44:44.128Z,10.40
2022-12-26T12:47:40.802Z,10.40
2022-12-26T12:50:36.504Z,10.30
2022-12-26T12:53:36.098Z,10.40
2022-12-26T12:56:37.001Z,10.40
2022-12-26T12:59:37.201Z,10.40
2022-12-26T13:02:31.004Z,10.40
2022-12-26T13:05:26.062Z,10.40
2022-12-26T13:08:17.897Z,10.40
2022-12-26T13:11:09.660Z,10.40
2022-12-26T13:14:01.754Z,10.40
2022-12-26T13:16:56.304Z,10.40
2022-12-26T13:19:51.765Z,10.40
2022-12-26T13:23:01.893Z,10.40
2022-12-26T13:25:57.869Z,10.30
2022-12-26T13:28:53.735Z,10.30
2022-12-26T13:31:42.392Z,10.40
2022-12-26T13:34:32.002Z,10.30
2022-12-26T13:37:54.955Z,10.30
2022-12-26T13:40:48.402Z,10.30
2022-12-26T13:43:57.283Z,10.30
2022-12-26T13:46:56.657Z,10.30
2022-12-26T13:49:45.979Z,10.30
2022-12-26T13:52:34.994Z,10.30
2022-12-26T13:55:33.382Z,10.30
2022-12-26T13:58:44.295Z,10.20
2022-12-26T14:01:44.581Z,10.10
2022-12-26T14:04:47.627Z,10.10
2022-12-26T14:07:44.158Z,10.00
2022-12-26T14:10:40.873Z,10.00
2022-12-26T14:13:50.939Z,10.00
2022-12-26T14:16:45.813Z,9.90
2022-12-26T14:19:46.279Z,9.90
2022-12-26T14:22:46.113Z,9.90
2022-12-26T14:25:46.006Z,9.90
2022-12-26T14:28:53.066Z,9.80
2022-12-26T14:31:48.104Z,9.80
2022-12-26T14:34:50.791Z,9.80
2022-12-26T14:37:51.479Z,9.80
2022-12-26T14:40:39.798Z,9.70
2022-12-26T14:43:37.410Z,9.70
2022-12-26T14:46:59.646Z,9.70
2022-12-26T14:49:47.738Z,9.70
2022-12-26T14:52:41.275Z,9.70
2022-12-26T14:55:48.962Z,9.60
2022-12-26T14:58:44.330Z,9.60
2022-12-26T15:02:03.237Z,9.50
2022-12-26T15:05:05.274Z,9.60
2022-12-26T15:08:14.112Z,9.60
2022-12-26T15:11:26.475Z,9.60
2022-12-26T15:15:11.343Z,9.60
2022-12-26T15:18:31.204Z,9.60
2022-12-26T15:21:47.619Z,9.60
2022-12-26T15:25:20.480Z,9.60
2022-12-26T15:28:36.882Z,9.60
2022-12-26T15:31:39.283Z,9.60
2022-12-26T15:34:50.038Z,9.60
2022-12-26T15:37:50.516Z,9.60
2022-12-26T15:40:44.246Z,9.60
2022-12-26T15:44:07.841Z,9.60
2022-12-26T15:47:05.448Z,9.50
2022-12-26T15:50:04.496Z,9.50
2022-12-26T15:53:03.508Z,9.40
2022-12-26T15:56:15.319Z,9.40
2022-12-26T15:59:30.297Z,9.30
2022-12-26T16:02:36.557Z,9.30
2022-12-26T16:05:48.638Z,9.30
2022-12-26T16:09:13.469Z,9.20
2022-12-26T16:12:01.853Z,9.20
2022-12-26T16:14:52.089Z,9.20
2022-12-26T16:17:41.320Z,9.20
2022-12-26T16:20:50.631Z,9.20
2022-12-26T16:23:41.175Z,9.10
2022-12-26T16:26:31.517Z,9.10
2022-12-26T16:29:21.283Z,9.10
2022-12-26T16:32:16.338Z,9.10
2022-12-26T16:35:04.668Z,9.20
2022-12-26T16:37:53.928Z,9.20
2022-12-26T16:40:44.951Z,9.20
2022-12-26T16:43:34.496Z,9.30
2022-12-26T16:46:23.411Z,9.30
2022-12-26T16:49:13.165Z,9.30
2022-12-26T16:52:01.072Z,9.40
2022-12-26T16:54:48.473Z,9.30
2022-12-26T16:57:36.564Z,9.40
2022-12-26T17:00:24.939Z,9.40
2022-12-26T17:03:25.310Z,9.40
2022-12-26T17:06:17.905Z,9.50
2022-12-26T17:09:09.054Z,9.50
2022-12-26T17:12:00.016Z,9.50
2022-12-26T17:14:49.818Z,9.40
2022-12-26T17:17:39.447Z,9.40
2022-12-26T17:20:39.327Z,9.40
2022-12-26T17:23:40.078Z,9.40
2022-12-26T17:26:30.219Z,9.40
2022-12-26T17:29:38.643Z,9.40
2022-12-26T17:32:36.007Z,9.40
2022-12-26T17:35:26.503Z,9.50
2022-12-26T17:38:20.172Z,9.50
2022-12-26T17:41:10.778Z,9.50
2022-12-26T17:43:58.197Z,9.40
2022-12-26T17:46:45.839Z,9.40
2022-12-26T17:49:33.388Z,9.40
2022-12-26T17:52:23.249Z,9.40
2022-12-26T17:55:17.803Z,9.30
2022-12-26T17:58:06.493Z,9.20
2022-12-26T18:00:54.094Z,9.20
2022-12-26T18:03:41.680Z,9.10
2022-12-26T18:06:29.738Z,9.10
2022-12-26T18:09:26.011Z,9.10
2022-12-26T18:12:15.184Z,9.10
2022-12-26T18:15:03.767Z,9.00
2022-12-26T18:17:52.347Z,9.00
2022-12-26T18:20:40.120Z,9.00
2022-12-26T18:23:27.837Z,9.00
2022-12-26T18:26:25.852Z,9.00
2022-12-26T18:29:13.251Z,8.90
2022-12-26T18:32:02.175Z,8.90
2022-12-26T18:34:49.989Z,8.90
2022-12-26T18:37:37.427Z,8.80
2022-12-26T18:40:30.896Z,8.80
2022-12-26T18:43:18.383Z,8.80
2022-12-26T18:46:05.985Z,8.80
2022-12-26T18:48:56.636Z,8.70
2022-12-26T18:51:43.850Z,8.70
2022-12-26T18:54:31.567Z,8.60
2022-12-26T18:57:21.183Z,8.60
2022-12-26T19:00:10.108Z,8.50
2022-12-26T19:02:57.626Z,8.50
2022-12-26T19:05:46.476Z,8.40
2022-12-26T19:08:33.820Z,8.40
2022-12-26T19:11:21.824Z,8.40
2022-12-26T19:14:10.439Z,8.30
2022-12-26T19:16:57.902Z,8.30
2022-12-26T19:19:45.652Z,8.30
2022-12-26T19:22:34.668Z,8.30
2022-12-26T19:25:24.431Z,8.10
2022-12-26T19:28:12.221Z,8.20
2022-12-26T19:30:59.517Z,8.10
2022-12-26T19:33:46.961Z,8.10
2022-12-26T19:36:34.969Z,8.20
2022-12-26T19:39:23.951Z,8.10
2022-12-26T19:42:11.284Z,8.00
2022-12-26T19:44:58.811Z,8.00
2022-12-26T19:47:46.373Z,8.00
2022-12-26T19:50:33.843Z,7.90
2022-12-26T19:53:20.789Z,7.90
2022-12-26T19:56:10.928Z,7.70
2022-12-26T19:58:58.231Z,7.70
2022-12-26T20:01:46.473Z,7.60
2022-12-26T20:04:33.799Z,7.60
2022-12-26T20:07:21.225Z,7.60
2022-12-26T20:10:08.923Z,7.60
2022-12-26T20:12:57.792Z,7.50
2022-12-26T20:15:45.132Z,7.40
2022-12-26T20:18:32.909Z,7.60
2022-12-26T20:21:20.162Z,7.30
2022-12-26T20:24:07.838Z,7.20
2022-12-26T20:26:55.236Z,7.20
2022-12-26T20:29:44.317Z,7.20
2022-12-26T20:32:31.924Z,7.20
2022-12-26T20:35:19.273Z,7.10
2022-12-26T20:38:06.625Z,7.10
2022-12-26T20:40:54.214Z,7.10
2022-12-26T20:43:42.106Z,7.00
2022-12-26T20:46:33.062Z,6.90
2022-12-26T20:49:20.161Z,6.90
2022-12-26T20:52:07.583Z,6.80
2022-12-26T20:54:55.072Z,6.80
2022-12-26T20:57:42.592Z,6.80
2022-12-26T21:00:30.762Z,6.70
2022-12-26T21:03:19.285Z,6.70
2022-12-26T21:06:07.836Z,6.70
2022-12-26T21:08:56.395Z,6.70
2022-12-26T21:11:45.435Z,6.80
2022-12-26T21:14:32.746Z,6.70
2022-12-26T21:17:20.198Z,6.80
2022-12-26T21:20:10.415Z,6.80
2022-12-26T21:22:57.594Z,6.80
2022-12-26T21:25:44.672Z,6.80
2022-12-26T21:28:32.288Z,6.70
2022-12-26T21:31:19.694Z,6.50
2022-12-26T21:34:08.632Z,6.50
2022-12-26T21:37:15.938Z,6.50
2022-12-26T21:40:03.181Z,6.40
2022-12-26T21:42:50.806Z,6.30
2022-12-26T21:45:40.107Z,6.30
2022-12-26T21:48:27.964Z,6.30
2022-12-26T21:51:16.090Z,6.30
2022-12-26T21:54:18.851Z,6.30
2022-12-26T21:57:06.343Z,6.20
2022-12-26T21:59:59.921Z,6.20
2022-12-26T22:03:05.206Z,6.20
2022-12-26T22:05:52.228Z,6.20
2022-12-26T22:08:39.617Z,6.20
2022-12-26T22:11:46.031Z,6.30
2022-12-26T22:14:33.281Z,6.20
2022-12-26T22:17:20.640Z,6.20
2022-12-26T22:20:09.371Z,6.20
2022-12-26T22:22:56.939Z,6.20
2022-12-26T22:25:44.332Z,6.20
2022-12-26T22:28:33.128Z,6.20
2022-12-26T22:31:22.450Z,6.20
2022-12-26T22:34:12.711Z,6.10
2022-12-26T22:36:59.885Z,6.10
2022-12-26T22:39:47.176Z,6.10
2022-12-26T22:42:34.499Z,6.10
2022-12-26T22:45:23.306Z,6.10
2022-12-26T22:48:10.738Z,6.10
2022-12-26T22:50:57.808Z,6.10
2022-12-26T22:53:45.176Z,6.10
2022-12-26T22:56:34.429Z,6.10
2022-12-26T22:59:41.592Z,6.10
2022-12-26T23:02:31.033Z,6.10
2022-12-26T23:05:19.095Z,6.10
2022-12-26T23:08:07.251Z,6.10
2022-12-26T23:10:56.244Z,6.20
2022-12-26T23:13:45.433Z,6.10
2022-12-26T23:16:35.929Z,6.10
2022-12-26T23:19:52.054Z,6.10
2022-12-26T23:22:39.712Z,6.10
2022-12-26T23:25:27.331Z,6.10
2022-12-26T23:28:31.734Z,6.10
2022-12-26T23:31:18.931Z,6.10
2022-12-26T23:34:06.242Z,6.10
2022-12-26T23:36:55.653Z,6.10
2022-12-26T23:39:43.135Z,6.10
2022-12-26T23:42:30.879Z,6.00
2022-12-26T23:45:18.511Z,6.00
2022-12-26T23:48:06.354Z,5.90
2022-12-26T23:51:02.195Z,6.00
2022-12-26T23:53:51.169Z,6.00
2022-12-26T23:56:38.621Z,5.90
2022-12-26T23:59:26.023Z,6.00
