createdAt,value
2019-03-23T00:00:45.558Z,68.30
2019-03-23T00:01:45.663Z,68.43
2019-03-23T00:02:45.561Z,68.64
2019-03-23T00:03:45.535Z,68.64
2019-03-23T00:04:45.510Z,69.05
2019-03-23T00:05:45.614Z,69.12
2019-03-23T00:06:45.495Z,68.95
2019-03-23T00:07:45.470Z,68.64
2019-03-23T00:08:45.467Z,68.74
2019-03-23T00:09:45.478Z,69.05
2019-03-23T00:10:45.456Z,68.13
2019-03-23T00:11:45.478Z,67.68
2019-03-23T00:12:45.426Z,68.16
2019-03-23T00:13:45.410Z,67.44
2019-03-23T00:14:45.398Z,66.42
2019-03-23T00:15:45.383Z,67.65
2019-03-23T00:16:45.381Z,66.70
2019-03-23T00:17:45.391Z,66.19
2019-03-23T00:18:45.370Z,66.70
2019-03-23T00:19:45.340Z,66.93
2019-03-23T00:20:45.338Z,66.80
2019-03-23T00:21:45.354Z,67.21
2019-03-23T00:22:45.304Z,67.41
2019-03-23T00:23:45.333Z,67.35
2019-03-23T00:24:45.287Z,68.16
2019-03-23T00:25:45.288Z,67.86
2019-03-23T00:26:45.261Z,68.57
2019-03-23T00:27:45.256Z,68.37
2019-03-23T00:28:45.241Z,68.57
2019-03-23T00:29:45.269Z,68.99
2019-03-23T00:30:45.219Z,68.88
2019-03-23T00:31:45.265Z,68.99
2019-03-23T00:32:45.201Z,69.19
2019-03-23T00:33:45.188Z,68.88
2019-03-23T00:34:45.168Z,69.09
2019-03-23T00:35:45.194Z,69.09
2019-03-23T00:36:45.146Z,68.99
2019-03-23T00:37:45.140Z,69.40
2019-03-23T00:38:45.135Z,69.40
2019-03-23T00:39:45.118Z,69.50
2019-03-23T00:40:45.107Z,69.23
2019-03-23T00:41:45.155Z,69.23
2019-03-23T00:42:45.098Z,70.25
2019-03-23T00:43:45.111Z,70.25
2019-03-23T00:44:45.071Z,69.84
2019-03-23T00:45:45.079Z,70.79
2019-03-23T00:46:45.055Z,70.59
2019-03-23T00:47:45.110Z,71.11
2019-03-23T00:48:45.025Z,71.21
2019-03-23T00:49:45.010Z,71.45
2019-03-23T00:50:45.008Z,71.24
2019-03-23T00:51:44.997Z,71.04
2019-03-23T00:52:45.007Z,71.86
2019-03-23T00:53:44.998Z,71.55
2019-03-23T00:54:44.952Z,72.38
2019-03-23T00:55:44.937Z,72.81
2019-03-23T00:56:44.935Z,72.61
2019-03-23T00:57:44.969Z,72.30
2019-03-23T00:58:44.912Z,72.20
2019-03-23T00:59:45.121Z,72.00
2019-03-23T01:00:44.907Z,73.02
2019-03-23T01:01:44.885Z,73.23
2019-03-23T01:02:44.871Z,73.33
2019-03-23T01:03:44.851Z,73.85
2019-03-23T01:04:44.853Z,73.74
2019-03-23T01:05:44.880Z,73.98
2019-03-23T01:06:52.062Z,74.08
2019-03-23T01:07:45.811Z,74.40
2019-03-23T01:08:44.795Z,73.98
2019-03-23T01:09:44.811Z,74.08
2019-03-23T01:10:44.771Z,74.70
2019-03-23T01:11:44.805Z,74.50
2019-03-23T01:12:44.795Z,74.60
2019-03-23T01:13:44.744Z,74.80
2019-03-23T01:14:44.724Z,74.84
2019-03-23T01:15:44.723Z,74.95
2019-03-23T01:16:44.708Z,75.56
2019-03-23T01:17:44.755Z,75.46
2019-03-23T01:18:44.694Z,75.46
2019-03-23T01:19:44.668Z,75.67
2019-03-23T01:20:49.645Z,75.87
2019-03-23T01:21:45.652Z,75.90
2019-03-23T01:22:44.652Z,75.90
2019-03-23T01:23:44.665Z,76.01
2019-03-23T01:24:44.620Z,76.01
2019-03-23T01:25:44.607Z,76.42
2019-03-23T01:26:44.608Z,76.01
2019-03-23T01:27:44.587Z,76.42
2019-03-23T01:28:44.587Z,76.32
2019-03-23T01:29:44.610Z,76.42
2019-03-23T01:30:44.554Z,76.83
2019-03-23T01:31:44.551Z,76.83
2019-03-23T01:32:44.532Z,76.56
2019-03-23T01:33:44.524Z,76.42
2019-03-23T01:34:44.520Z,76.35
2019-03-23T01:35:44.646Z,76.53
2019-03-23T01:36:44.507Z,76.87
2019-03-23T01:37:44.488Z,76.66
2019-03-23T01:38:44.504Z,76.56
2019-03-23T01:39:44.459Z,76.56
2019-03-23T01:40:44.453Z,76.46
2019-03-23T01:41:44.460Z,76.42
2019-03-23T01:42:44.426Z,76.46
2019-03-23T01:43:44.411Z,76.35
2019-03-23T01:44:44.405Z,76.56
2019-03-23T01:45:44.434Z,76.46
2019-03-23T01:46:44.371Z,76.87
2019-03-23T01:47:44.401Z,76.97
2019-03-23T01:48:44.354Z,77.08
2019-03-23T01:49:44.353Z,77.38
2019-03-23T01:50:44.342Z,77.73
2019-03-23T01:51:44.318Z,77.31
2019-03-23T01:52:44.323Z,77.62
2019-03-23T01:53:44.453Z,77.62
2019-03-23T01:54:44.313Z,77.94
2019-03-23T01:55:44.292Z,78.14
2019-03-23T01:56:44.285Z,77.73
2019-03-23T01:57:44.272Z,77.83
2019-03-23T01:58:44.248Z,78.24
2019-03-23T01:59:44.269Z,78.08
2019-03-23T02:00:44.223Z,78.34
2019-03-23T02:01:44.210Z,78.28
2019-03-23T02:02:44.199Z,78.76
2019-03-23T02:03:44.194Z,79.00
2019-03-23T02:04:44.183Z,78.45
2019-03-23T02:05:44.230Z,78.49
2019-03-23T02:06:44.168Z,78.80
2019-03-23T02:07:44.150Z,78.69
2019-03-23T02:08:44.139Z,78.80
2019-03-23T02:09:44.130Z,78.69
2019-03-23T02:10:44.117Z,79.00
2019-03-23T02:11:44.154Z,79.31
2019-03-23T02:12:44.102Z,79.00
2019-03-23T02:13:44.079Z,79.11
2019-03-23T02:14:44.066Z,78.90
2019-03-23T02:15:44.056Z,78.49
2019-03-23T02:16:44.050Z,78.49
2019-03-23T02:17:44.070Z,78.59
2019-03-23T02:18:44.021Z,79.72
2019-03-23T02:19:44.014Z,79.97
2019-03-23T02:20:44.005Z,78.42
2019-03-23T02:21:43.989Z,79.86
2019-03-23T02:22:43.992Z,79.76
2019-03-23T02:23:44.029Z,79.76
2019-03-23T02:24:43.992Z,80.28
2019-03-23T02:25:43.955Z,80.32
2019-03-23T02:26:43.941Z,80.21
2019-03-23T02:27:43.934Z,80.73
2019-03-23T02:28:43.914Z,81.24
2019-03-23T02:29:44.119Z,81.56
2019-03-23T02:30:43.889Z,81.80
2019-03-23T02:31:43.889Z,81.90
2019-03-23T02:32:43.878Z,81.96
2019-03-23T02:33:43.863Z,81.76
2019-03-23T02:34:43.856Z,81.70
2019-03-23T02:35:43.907Z,81.90
2019-03-23T02:36:43.835Z,81.70
2019-03-23T02:37:43.820Z,81.80
2019-03-23T02:38:43.800Z,82.31
2019-03-23T02:39:43.803Z,82.21
2019-03-23T02:40:43.780Z,82.31
2019-03-23T02:41:43.803Z,83.07
2019-03-23T02:42:43.766Z,83.18
2019-03-23T02:43:43.751Z,83.28
2019-03-23T02:44:43.763Z,83.28
2019-03-23T02:45:43.731Z,83.07
2019-03-23T02:46:43.725Z,83.18
2019-03-23T02:47:43.772Z,83.28
2019-03-23T02:48:43.709Z,83.07
2019-03-23T02:49:43.720Z,83.59
2019-03-23T02:50:43.691Z,83.18
2019-03-23T02:51:43.665Z,82.90
2019-03-23T02:52:43.669Z,83.73
2019-03-23T02:53:43.675Z,83.70
2019-03-23T02:54:43.670Z,83.90
2019-03-23T02:55:43.628Z,83.07
2019-03-23T02:56:43.618Z,82.66
2019-03-23T02:57:43.602Z,82.87
2019-03-23T02:58:43.598Z,82.18
2019-03-23T02:59:43.627Z,82.60
2019-03-23T03:00:43.572Z,83.73
2019-03-23T03:01:43.554Z,83.73
2019-03-23T03:02:43.536Z,83.39
2019-03-23T03:03:43.534Z,82.80
2019-03-23T03:04:43.529Z,83.63
2019-03-23T03:05:43.533Z,82.70
2019-03-23T03:06:43.495Z,83.63
2019-03-23T03:07:44.115Z,84.19
2019-03-23T03:08:43.471Z,84.19
2019-03-23T03:09:43.475Z,84.60
2019-03-23T03:10:43.454Z,85.02
2019-03-23T03:11:43.490Z,85.28
2019-03-23T03:12:43.427Z,85.02
2019-03-23T03:13:43.416Z,84.81
2019-03-23T03:14:43.445Z,84.87
2019-03-23T03:15:43.415Z,86.32
2019-03-23T03:16:43.401Z,86.42
2019-03-23T03:17:43.412Z,87.04
2019-03-23T03:18:43.411Z,86.94
2019-03-23T03:19:43.385Z,86.52
2019-03-23T03:20:43.363Z,87.46
2019-03-23T03:21:43.342Z,87.25
2019-03-23T03:22:43.321Z,88.59
2019-03-23T03:23:43.363Z,88.07
2019-03-23T03:24:43.300Z,88.07
2019-03-23T03:25:43.283Z,88.59
2019-03-23T03:26:43.280Z,89.01
2019-03-23T03:27:43.263Z,88.49
2019-03-23T03:28:43.256Z,89.42
2019-03-23T03:29:43.435Z,89.73
2019-03-23T03:30:43.231Z,90.04
2019-03-23T03:31:43.225Z,90.25
2019-03-23T03:32:43.220Z,90.87
2019-03-23T03:33:43.200Z,92.32
2019-03-23T03:34:43.192Z,92.63
2019-03-23T03:35:43.222Z,92.72
2019-03-23T03:36:43.168Z,92.83
2019-03-23T03:37:55.701Z,93.35
2019-03-23T03:38:44.156Z,93.14
2019-03-23T03:39:43.146Z,93.76
2019-03-23T03:40:43.125Z,93.97
2019-03-23T03:41:43.139Z,94.38
2019-03-23T03:42:43.109Z,94.32
2019-03-23T03:43:43.087Z,94.18
2019-03-23T03:44:43.079Z,94.43
2019-03-23T03:45:43.086Z,94.73
2019-03-23T03:46:43.063Z,95.25
2019-03-23T03:47:43.101Z,96.24
2019-03-23T03:48:43.038Z,96.76
2019-03-23T03:49:43.021Z,97.38
2019-03-23T03:50:43.020Z,97.69
2019-03-23T03:51:43.015Z,97.79
2019-03-23T03:52:42.991Z,97.69
2019-03-23T03:53:43.039Z,97.79
2019-03-23T03:54:42.967Z,97.64
2019-03-23T03:55:42.957Z,98.47
2019-03-23T03:56:42.956Z,98.78
2019-03-23T03:57:42.941Z,98.47
2019-03-23T03:58:42.919Z,99.09
2019-03-23T03:59:42.940Z,98.88
2019-03-23T04:00:42.909Z,99.35
2019-03-23T04:01:42.897Z,99.82
2019-03-23T04:02:42.897Z,99.56
2019-03-23T04:03:42.868Z,99.98
2019-03-23T04:04:42.867Z,99.99
2019-03-23T04:05:42.899Z,99.99
2019-03-23T04:06:42.836Z,99.99
2019-03-23T04:07:42.824Z,99.99
2019-03-23T04:08:42.820Z,99.99
2019-03-23T04:09:42.808Z,99.99
2019-03-23T04:10:42.795Z,99.99
2019-03-23T04:11:42.817Z,99.99
2019-03-23T04:12:42.791Z,99.99
2019-03-23T04:13:42.797Z,99.99
2019-03-23T04:14:42.757Z,99.99
2019-03-23T04:15:42.740Z,99.99
2019-03-23T04:16:42.755Z,99.99
2019-03-23T04:17:42.796Z,99.99
2019-03-23T04:18:42.727Z,99.99
2019-03-23T04:19:42.705Z,99.99
2019-03-23T04:20:42.684Z,99.99
2019-03-23T04:21:42.691Z,99.99
2019-03-23T04:22:42.696Z,99.99
2019-03-23T04:23:42.727Z,99.99
2019-03-23T04:24:42.681Z,99.99
2019-03-23T04:25:42.787Z,99.99
2019-03-23T04:26:42.620Z,99.99
2019-03-23T04:27:42.629Z,99.99
2019-03-23T04:28:42.632Z,99.99
2019-03-23T04:29:42.712Z,99.99
2019-03-23T04:30:42.585Z,99.99
2019-03-23T04:31:42.611Z,99.99
2019-03-23T04:32:42.576Z,99.99
2019-03-23T04:33:42.559Z,99.99
2019-03-23T04:34:42.549Z,99.99
2019-03-23T04:35:42.583Z,99.99
2019-03-23T04:36:42.579Z,99.99
2019-03-23T04:37:42.501Z,99.99
2019-03-23T04:38:42.508Z,99.99
2019-03-23T04:39:42.548Z,99.99
2019-03-23T04:40:42.479Z,99.99
2019-03-23T04:41:42.506Z,99.99
2019-03-23T04:42:42.493Z,99.99
2019-03-23T04:43:42.428Z,99.99
2019-03-23T04:44:42.420Z,99.99
2019-03-23T04:45:42.418Z,99.99
2019-03-23T04:46:44.003Z,99.99
2019-03-23T04:47:42.412Z,99.99
2019-03-23T04:48:42.383Z,99.99
2019-03-23T04:49:42.364Z,99.99
2019-03-23T04:50:42.358Z,99.99
2019-03-23T04:51:42.350Z,99.99
2019-03-23T04:52:42.330Z,99.99
2019-03-23T04:53:42.372Z,99.99
2019-03-23T04:54:42.304Z,99.99
2019-03-23T04:55:42.300Z,99.99
2019-03-23T04:56:42.287Z,99.99
2019-03-23T04:57:42.274Z,99.99
2019-03-23T04:58:42.279Z,99.99
2019-03-23T04:59:42.317Z,99.99
2019-03-23T05:00:42.255Z,99.99
2019-03-23T05:01:42.250Z,99.99
2019-03-23T05:02:42.248Z,99.99
2019-03-23T05:03:42.213Z,99.99
2019-03-23T05:04:42.214Z,99.99
2019-03-23T05:05:42.253Z,99.99
2019-03-23T05:06:42.648Z,99.99
2019-03-23T05:07:42.177Z,99.99
2019-03-23T05:08:42.174Z,99.99
2019-03-23T05:09:42.210Z,99.99
2019-03-23T05:10:42.149Z,99.99
2019-03-23T05:11:42.163Z,99.99
2019-03-23T05:12:42.119Z,99.99
2019-03-23T05:13:42.113Z,99.99
2019-03-23T05:14:42.123Z,99.99
2019-03-23T05:15:42.108Z,99.99
2019-03-23T05:16:42.081Z,99.99
2019-03-23T05:17:42.120Z,99.99
2019-03-23T05:18:42.075Z,99.99
2019-03-23T05:19:42.059Z,99.99
2019-03-23T05:20:42.029Z,99.99
2019-03-23T05:21:42.015Z,99.99
2019-03-23T05:22:42.073Z,99.99
2019-03-23T05:23:42.043Z,99.99
2019-03-23T05:24:41.991Z,99.99
2019-03-23T05:25:41.977Z,99.99
2019-03-23T05:26:41.975Z,99.99
2019-03-23T05:27:41.953Z,99.99
2019-03-23T05:28:41.942Z,99.99
2019-03-23T05:29:42.004Z,99.99
2019-03-23T05:30:41.924Z,99.99
2019-03-23T05:31:41.900Z,99.99
2019-03-23T05:32:41.894Z,99.99
2019-03-23T05:33:41.899Z,99.99
2019-03-23T05:34:41.883Z,99.99
2019-03-23T05:35:41.913Z,99.99
2019-03-23T05:36:41.883Z,99.99
2019-03-23T05:37:41.843Z,99.99
2019-03-23T05:38:44.731Z,99.99
2019-03-23T05:39:41.828Z,99.99
2019-03-23T05:40:41.822Z,99.99
2019-03-23T05:41:42.125Z,99.99
2019-03-23T05:42:41.814Z,99.99
2019-03-23T05:43:41.774Z,99.99
2019-03-23T05:44:41.782Z,99.99
2019-03-23T05:45:41.764Z,99.99
2019-03-23T05:46:41.742Z,99.99
2019-03-23T05:47:41.785Z,99.99
2019-03-23T05:48:41.760Z,99.99
2019-03-23T05:49:41.709Z,99.99
2019-03-23T05:50:41.703Z,99.99
2019-03-23T05:51:41.689Z,99.99
2019-03-23T05:52:41.685Z,99.99
2019-03-23T05:53:41.748Z,99.99
2019-03-23T05:54:41.670Z,99.99
2019-03-23T05:55:41.654Z,99.99
2019-03-23T05:56:41.637Z,99.99
2019-03-23T05:57:41.618Z,99.99
2019-03-23T05:58:41.612Z,99.99
2019-03-23T05:59:41.657Z,99.99
2019-03-23T06:00:41.592Z,99.99
2019-03-23T06:01:41.592Z,99.99
2019-03-23T06:02:41.574Z,99.99
2019-03-23T06:03:41.554Z,99.99
2019-03-23T06:04:41.593Z,99.99
2019-03-23T06:05:41.573Z,99.99
2019-03-23T06:06:41.519Z,99.99
2019-03-23T06:07:41.511Z,99.99
2019-03-23T06:08:41.525Z,99.99
2019-03-23T06:09:41.564Z,99.99
2019-03-23T06:10:41.485Z,99.99
2019-03-23T06:11:41.703Z,99.99
2019-03-23T06:12:41.474Z,99.99
2019-03-23T06:13:41.447Z,99.99
2019-03-23T06:14:41.431Z,99.99
2019-03-23T06:15:41.447Z,99.99
2019-03-23T06:16:41.432Z,99.99
2019-03-23T06:17:41.436Z,99.99
2019-03-23T06:18:41.393Z,99.99
2019-03-23T06:19:41.402Z,99.99
2019-03-23T06:20:41.376Z,99.99
2019-03-23T06:21:42.743Z,99.99
2019-03-23T06:22:41.350Z,99.99
2019-03-23T06:23:41.397Z,99.99
2019-03-23T06:24:41.318Z,99.99
2019-03-23T06:25:41.335Z,99.99
2019-03-23T06:26:41.306Z,99.99
2019-03-23T06:27:41.311Z,99.99
2019-03-23T06:28:41.283Z,99.99
2019-03-23T06:29:41.317Z,99.99
2019-03-23T06:30:41.275Z,99.99
2019-03-23T06:31:41.248Z,99.99
2019-03-23T06:32:41.262Z,99.99
2019-03-23T06:33:41.233Z,99.99
2019-03-23T06:34:41.264Z,99.99
2019-03-23T06:35:41.234Z,99.99
2019-03-23T06:36:41.266Z,99.99
2019-03-23T06:37:41.216Z,99.99
2019-03-23T06:38:41.177Z,99.99
2019-03-23T06:39:41.159Z,99.99
2019-03-23T06:40:41.160Z,99.99
2019-03-23T06:41:41.180Z,99.99
2019-03-23T06:42:41.198Z,99.99
2019-03-23T06:43:41.134Z,99.99
2019-03-23T06:44:41.107Z,99.99
2019-03-23T06:45:41.383Z,99.99
2019-03-23T06:46:41.075Z,99.99
2019-03-23T06:47:41.378Z,99.99
2019-03-23T06:48:41.059Z,99.99
2019-03-23T06:49:41.093Z,99.99
2019-03-23T06:50:41.031Z,99.99
2019-03-23T06:51:41.027Z,99.99
2019-03-23T06:52:41.028Z,99.99
2019-03-23T06:53:41.046Z,99.99
2019-03-23T06:54:40.987Z,99.99
2019-03-23T06:55:40.976Z,99.99
2019-03-23T06:56:40.971Z,99.99
2019-03-23T06:57:40.955Z,99.99
2019-03-23T06:58:40.960Z,99.99
2019-03-23T06:59:40.987Z,99.99
2019-03-23T07:00:40.931Z,99.99
2019-03-23T07:01:40.914Z,99.99
2019-03-23T07:02:40.902Z,99.99
2019-03-23T07:03:40.895Z,99.99
2019-03-23T07:04:40.888Z,99.99
2019-03-23T07:05:41.173Z,99.99
2019-03-23T07:06:40.903Z,99.99
2019-03-23T07:07:40.953Z,99.99
2019-03-23T07:08:40.897Z,99.99
2019-03-23T07:09:40.839Z,99.99
2019-03-23T07:10:40.841Z,99.99
2019-03-23T07:11:40.849Z,99.99
2019-03-23T07:12:40.790Z,99.99
2019-03-23T07:13:40.782Z,99.99
2019-03-23T07:14:40.766Z,99.99
2019-03-23T07:15:40.761Z,99.99
2019-03-23T07:16:40.745Z,99.99
2019-03-23T07:17:40.903Z,99.99
2019-03-23T07:18:40.729Z,99.99
2019-03-23T07:19:40.711Z,99.99
2019-03-23T07:20:40.735Z,99.99
2019-03-23T07:21:40.693Z,99.99
2019-03-23T07:22:40.767Z,99.99
2019-03-23T07:23:40.733Z,99.99
2019-03-23T07:24:40.662Z,99.99
2019-03-23T07:25:40.647Z,99.99
2019-03-23T07:26:40.695Z,99.99
2019-03-23T07:27:40.633Z,99.99
2019-03-23T07:28:40.625Z,99.99
2019-03-23T07:29:40.661Z,99.99
2019-03-23T07:30:40.633Z,99.99
2019-03-23T07:31:40.580Z,99.99
2019-03-23T07:32:40.578Z,99.99
2019-03-23T07:33:40.563Z,99.99
2019-03-23T07:34:40.616Z,99.99
2019-03-23T07:35:40.567Z,99.99
2019-03-23T07:36:40.582Z,99.99
2019-03-23T07:37:40.542Z,99.99
2019-03-23T07:38:40.518Z,99.99
2019-03-23T07:39:40.511Z,99.99
2019-03-23T07:40:40.501Z,99.99
2019-03-23T07:41:40.775Z,99.99
2019-03-23T07:42:40.473Z,99.99
2019-03-23T07:43:40.451Z,99.99
2019-03-23T07:44:40.472Z,99.84
2019-03-23T07:45:40.436Z,99.84
2019-03-23T07:46:40.438Z,99.99
2019-03-23T07:47:40.454Z,99.73
2019-03-23T07:48:40.401Z,99.69
2019-03-23T07:49:40.383Z,99.73
2019-03-23T07:50:40.368Z,99.84
2019-03-23T07:51:40.358Z,99.90
2019-03-23T07:52:40.358Z,99.63
2019-03-23T07:53:40.391Z,99.69
2019-03-23T07:54:40.340Z,99.84
2019-03-23T07:55:40.337Z,99.52
2019-03-23T07:56:40.303Z,99.48
2019-03-23T07:57:40.292Z,99.22
2019-03-23T07:58:40.281Z,99.63
2019-03-23T07:59:40.350Z,99.22
2019-03-23T08:00:41.091Z,99.52
2019-03-23T08:01:40.344Z,99.32
2019-03-23T08:02:40.237Z,99.52
2019-03-23T08:03:40.232Z,99.48
2019-03-23T08:04:40.247Z,99.27
2019-03-23T08:05:40.328Z,99.32
2019-03-23T08:06:40.199Z,99.22
2019-03-23T08:07:40.192Z,99.63
2019-03-23T08:08:40.197Z,99.22
2019-03-23T08:09:40.173Z,99.22
2019-03-23T08:10:40.148Z,99.07
2019-03-23T08:11:40.233Z,98.97
2019-03-23T08:12:40.150Z,99.11
2019-03-23T08:13:40.117Z,98.66
2019-03-23T08:14:40.111Z,98.80
2019-03-23T08:15:40.098Z,99.17
2019-03-23T08:16:40.095Z,98.86
2019-03-23T08:17:40.126Z,98.97
2019-03-23T08:18:40.109Z,99.07
2019-03-23T08:19:40.127Z,99.17
2019-03-23T08:20:40.037Z,99.38
2019-03-23T08:21:40.045Z,99.58
2019-03-23T08:22:40.036Z,99.27
2019-03-23T08:23:40.102Z,99.02
2019-03-23T08:24:40.000Z,98.92
2019-03-23T08:25:40.024Z,98.50
2019-03-23T08:26:39.976Z,99.07
2019-03-23T08:27:41.652Z,98.45
2019-03-23T08:28:40.040Z,98.45
2019-03-23T08:29:39.999Z,98.03
2019-03-23T08:30:39.936Z,97.99
2019-03-23T08:31:40.009Z,98.41
2019-03-23T08:32:39.912Z,98.45
2019-03-23T08:33:39.904Z,98.86
2019-03-23T08:34:39.904Z,98.50
2019-03-23T08:35:39.934Z,98.71
2019-03-23T08:36:39.863Z,98.71
2019-03-23T08:37:39.854Z,98.61
2019-03-23T08:38:40.151Z,98.61
2019-03-23T08:39:48.089Z,98.30
2019-03-23T08:40:40.863Z,98.71
2019-03-23T08:41:39.941Z,98.82
2019-03-23T08:42:39.802Z,98.50
2019-03-23T08:43:39.807Z,98.30
2019-03-23T08:44:39.776Z,98.20
2019-03-23T08:45:39.846Z,98.76
2019-03-23T08:46:39.802Z,98.30
2019-03-23T08:47:39.798Z,98.50
2019-03-23T08:48:39.730Z,98.50
2019-03-23T08:49:39.763Z,98.76
2019-03-23T08:50:39.706Z,98.41
2019-03-23T08:51:39.760Z,98.50
2019-03-23T08:52:39.723Z,98.50
2019-03-23T08:53:39.733Z,98.82
2019-03-23T08:54:39.664Z,98.50
2019-03-23T08:55:39.674Z,98.50
2019-03-23T08:56:39.639Z,98.61
2019-03-23T08:57:41.455Z,98.82
2019-03-23T08:58:39.653Z,98.20
2019-03-23T08:59:39.743Z,98.20
2019-03-23T09:00:39.594Z,98.41
2019-03-23T09:01:39.586Z,97.99
2019-03-23T09:02:40.276Z,97.99
2019-03-23T09:03:39.561Z,98.30
2019-03-23T09:04:39.629Z,98.20
2019-03-23T09:05:39.758Z,98.61
2019-03-23T09:06:39.530Z,98.20
2019-03-23T09:07:39.526Z,97.68
2019-03-23T09:08:39.543Z,97.68
2019-03-23T09:09:39.624Z,97.74
2019-03-23T09:10:39.540Z,97.68
2019-03-23T09:11:39.480Z,97.33
2019-03-23T09:12:39.482Z,97.78
2019-03-23T09:13:40.854Z,97.43
2019-03-23T09:14:39.655Z,97.17
2019-03-23T09:15:39.432Z,97.23
2019-03-23T09:16:39.676Z,96.61
2019-03-23T09:17:39.413Z,96.61
2019-03-23T09:18:39.645Z,96.24
2019-03-23T09:19:39.390Z,96.14
2019-03-23T09:20:39.417Z,96.71
2019-03-23T09:21:39.363Z,97.02
2019-03-23T09:22:39.393Z,96.92
2019-03-23T09:23:39.350Z,96.92
2019-03-23T09:24:39.377Z,97.02
2019-03-23T09:25:39.353Z,96.41
2019-03-23T09:26:39.643Z,96.50
2019-03-23T09:27:39.344Z,95.99
2019-03-23T09:28:39.330Z,96.05
2019-03-23T09:29:39.398Z,96.61
2019-03-23T09:30:39.266Z,96.81
2019-03-23T09:31:39.262Z,96.71
2019-03-23T09:32:39.447Z,96.30
2019-03-23T09:33:39.247Z,96.30
2019-03-23T09:34:39.260Z,96.81
2019-03-23T09:35:39.654Z,96.71
2019-03-23T09:36:41.301Z,96.81
2019-03-23T09:37:39.220Z,96.81
2019-03-23T09:38:39.183Z,96.15
2019-03-23T09:39:39.217Z,95.84
2019-03-23T09:40:39.187Z,94.96
2019-03-23T09:41:39.159Z,94.92
2019-03-23T09:42:39.140Z,93.68
2019-03-23T09:43:39.126Z,93.48
2019-03-23T09:44:39.114Z,92.96
2019-03-23T09:45:39.109Z,93.48
2019-03-23T09:46:39.148Z,93.06
2019-03-23T09:47:39.102Z,92.61
2019-03-23T09:48:39.097Z,92.24
2019-03-23T09:49:39.062Z,92.40
2019-03-23T09:50:39.198Z,91.78
2019-03-23T09:51:39.077Z,91.78
2019-03-23T09:52:39.077Z,92.16
2019-03-23T09:53:39.012Z,91.89
2019-03-23T09:54:39.018Z,91.64
2019-03-23T09:55:38.999Z,90.92
2019-03-23T09:56:38.990Z,91.33
2019-03-23T09:57:38.963Z,91.13
2019-03-23T09:58:39.019Z,88.24
2019-03-23T09:59:38.947Z,88.04
2019-03-23T10:00:38.959Z,86.50
2019-03-23T10:01:38.926Z,85.88
2019-03-23T10:02:38.911Z,87.01
2019-03-23T10:03:38.896Z,86.64
2019-03-23T10:04:38.935Z,87.01
2019-03-23T10:05:38.887Z,86.60
2019-03-23T10:06:38.865Z,86.35
2019-03-23T10:07:38.854Z,85.43
2019-03-23T10:08:38.848Z,86.05
2019-03-23T10:09:38.858Z,86.15
2019-03-23T10:10:38.859Z,86.32
2019-03-23T10:11:38.825Z,86.72
2019-03-23T10:12:38.795Z,86.32
2019-03-23T10:13:38.794Z,85.39
2019-03-23T10:14:38.794Z,86.07
2019-03-23T10:15:38.766Z,84.42
2019-03-23T10:16:38.810Z,84.63
2019-03-23T10:17:38.744Z,83.70
2019-03-23T10:18:38.742Z,83.09
2019-03-23T10:19:38.724Z,82.78
2019-03-23T10:20:38.739Z,80.21
2019-03-23T10:21:38.705Z,81.24
2019-03-23T10:22:38.739Z,82.68
2019-03-23T10:23:38.703Z,82.57
2019-03-23T10:24:38.668Z,82.57
2019-03-23T10:25:38.669Z,83.15
2019-03-23T10:26:38.653Z,83.05
2019-03-23T10:27:38.631Z,83.36
2019-03-23T10:28:38.809Z,81.62
2019-03-23T10:29:38.639Z,82.43
2019-03-23T10:30:38.607Z,81.00
2019-03-23T10:31:38.605Z,81.14
2019-03-23T10:32:38.593Z,81.10
2019-03-23T10:33:38.596Z,81.20
2019-03-23T10:34:38.614Z,82.29
2019-03-23T10:35:38.556Z,81.62
2019-03-23T10:36:38.537Z,81.06
2019-03-23T10:37:38.568Z,81.16
2019-03-23T10:38:38.517Z,81.62
2019-03-23T10:39:38.523Z,80.35
2019-03-23T10:40:38.535Z,80.76
2019-03-23T10:41:38.482Z,81.06
2019-03-23T10:42:38.484Z,80.76
2019-03-23T10:43:39.115Z,79.63
2019-03-23T10:44:38.446Z,79.83
2019-03-23T10:45:44.016Z,80.04
2019-03-23T10:46:39.483Z,80.45
2019-03-23T10:47:38.533Z,80.24
2019-03-23T10:48:38.458Z,80.04
2019-03-23T10:49:38.409Z,79.63
2019-03-23T10:50:38.384Z,80.45
2019-03-23T10:51:38.374Z,80.04
2019-03-23T10:52:38.462Z,79.69
2019-03-23T10:53:38.354Z,79.32
2019-03-23T10:54:38.370Z,78.97
2019-03-23T10:55:38.330Z,79.28
2019-03-23T10:56:38.317Z,79.80
2019-03-23T10:57:38.317Z,80.21
2019-03-23T10:58:38.326Z,79.75
2019-03-23T10:59:38.279Z,78.02
2019-03-23T11:00:38.271Z,78.05
2019-03-23T11:01:38.263Z,77.74
2019-03-23T11:02:38.248Z,78.77
2019-03-23T11:03:38.260Z,79.69
2019-03-23T11:04:38.259Z,80.00
2019-03-23T11:05:38.216Z,79.38
2019-03-23T11:06:38.211Z,78.77
2019-03-23T11:07:38.207Z,79.38
2019-03-23T11:08:38.192Z,78.87
2019-03-23T11:09:38.180Z,79.49
2019-03-23T11:10:41.810Z,79.28
2019-03-23T11:11:38.171Z,80.00
2019-03-23T11:12:38.136Z,80.31
2019-03-23T11:13:38.124Z,81.54
2019-03-23T11:14:38.125Z,80.78
2019-03-23T11:15:38.123Z,79.69
2019-03-23T11:16:38.128Z,79.75
2019-03-23T11:17:38.083Z,80.17
2019-03-23T11:18:38.070Z,79.75
2019-03-23T11:19:38.065Z,79.45
2019-03-23T11:20:38.065Z,79.24
2019-03-23T11:21:38.058Z,77.61
2019-03-23T11:22:38.080Z,78.22
2019-03-23T11:23:38.015Z,76.99
2019-03-23T11:24:38.014Z,76.27
2019-03-23T11:25:38.006Z,76.48
2019-03-23T11:26:37.993Z,76.89
2019-03-23T11:27:38.015Z,77.20
2019-03-23T11:28:38.014Z,77.71
2019-03-23T11:29:37.961Z,78.70
2019-03-23T11:30:37.947Z,77.98
2019-03-23T11:31:37.944Z,76.54
2019-03-23T11:32:37.951Z,77.06
2019-03-23T11:33:37.900Z,77.36
2019-03-23T11:34:38.160Z,76.03
2019-03-23T11:35:37.891Z,75.96
2019-03-23T11:36:37.880Z,76.03
2019-03-23T11:37:38.127Z,76.75
2019-03-23T11:38:37.870Z,77.06
2019-03-23T11:39:37.833Z,76.95
2019-03-23T11:40:37.872Z,77.77
2019-03-23T11:41:37.811Z,77.06
2019-03-23T11:42:37.817Z,76.44
2019-03-23T11:43:37.803Z,76.85
2019-03-23T11:44:37.777Z,75.82
2019-03-23T11:45:37.764Z,76.95
2019-03-23T11:46:37.808Z,77.36
2019-03-23T11:47:37.741Z,77.16
2019-03-23T11:48:37.731Z,76.75
2019-03-23T11:49:37.740Z,76.44
2019-03-23T11:50:38.729Z,76.03
2019-03-23T11:51:37.696Z,75.76
2019-03-23T11:52:37.723Z,76.89
2019-03-23T11:53:37.704Z,76.89
2019-03-23T11:54:37.662Z,77.20
2019-03-23T11:55:37.651Z,77.91
2019-03-23T11:56:37.650Z,77.71
2019-03-23T11:57:37.635Z,77.91
2019-03-23T11:58:37.899Z,78.28
2019-03-23T11:59:37.694Z,77.98
2019-03-23T12:00:37.602Z,77.81
2019-03-23T12:01:37.587Z,78.28
2019-03-23T12:02:37.574Z,77.06
2019-03-23T12:03:37.559Z,76.78
2019-03-23T12:04:37.589Z,76.65
2019-03-23T12:05:37.566Z,76.95
2019-03-23T12:06:37.561Z,76.54
2019-03-23T12:07:37.529Z,76.44
2019-03-23T12:08:37.582Z,75.99
2019-03-23T12:09:37.508Z,75.52
2019-03-23T12:10:38.212Z,75.42
2019-03-23T12:11:37.506Z,76.85
2019-03-23T12:12:37.484Z,78.05
2019-03-23T12:13:37.502Z,76.10
2019-03-23T12:14:37.457Z,75.76
2019-03-23T12:15:37.432Z,73.78
2019-03-23T12:16:37.455Z,73.91
2019-03-23T12:17:37.409Z,73.78
2019-03-23T12:18:37.396Z,75.01
2019-03-23T12:19:37.378Z,72.96
2019-03-23T12:20:37.373Z,73.30
2019-03-23T12:21:37.428Z,73.61
2019-03-23T12:22:37.400Z,73.71
2019-03-23T12:23:37.345Z,74.19
2019-03-23T12:24:37.323Z,72.65
2019-03-23T12:25:37.328Z,73.68
2019-03-23T12:26:37.300Z,73.88
2019-03-23T12:27:37.316Z,74.39
2019-03-23T12:28:37.336Z,75.01
2019-03-23T12:29:37.262Z,74.29
2019-03-23T12:30:37.254Z,73.68
2019-03-23T12:31:37.253Z,74.08
2019-03-23T12:32:37.233Z,73.88
2019-03-23T12:33:37.225Z,74.69
2019-03-23T12:34:37.266Z,72.99
2019-03-23T12:35:37.227Z,73.40
2019-03-23T12:36:37.187Z,74.32
2019-03-23T12:37:37.177Z,75.24
2019-03-23T12:38:37.166Z,75.24
2019-03-23T12:39:37.170Z,74.15
2019-03-23T12:40:37.189Z,74.97
2019-03-23T12:41:37.141Z,74.66
2019-03-23T12:42:37.122Z,74.94
2019-03-23T12:43:37.133Z,74.43
2019-03-23T12:44:37.099Z,75.35
2019-03-23T12:45:38.829Z,75.86
2019-03-23T12:46:47.712Z,75.79
2019-03-23T12:47:38.076Z,75.35
2019-03-23T12:48:37.079Z,74.73
2019-03-23T12:49:37.042Z,74.94
2019-03-23T12:50:37.027Z,75.35
2019-03-23T12:51:37.075Z,76.06
2019-03-23T12:52:37.038Z,75.59