createdAt,value
2023-01-31T00:00:57.967Z,1025.02
2023-01-31T00:02:57.917Z,1025.02
2023-01-31T00:04:57.954Z,1024.93
2023-01-31T00:06:57.935Z,1024.92
2023-01-31T00:09:28.014Z,1024.89
2023-01-31T00:11:27.968Z,1024.90
2023-01-31T00:13:27.940Z,1024.90
2023-01-31T00:15:28.075Z,1024.90
2023-01-31T00:17:27.903Z,1024.82
2023-01-31T00:19:27.944Z,1024.80
2023-01-31T00:21:28.024Z,1024.78
2023-01-31T00:23:28.018Z,1024.79
2023-01-31T00:27:28.024Z,1024.80
2023-01-31T00:29:21.506Z,1024.73
2023-01-31T00:31:21.651Z,1024.78
2023-01-31T00:33:21.470Z,1024.78
2023-01-31T00:35:21.784Z,1024.81
2023-01-31T00:37:21.551Z,1024.80
2023-01-31T00:39:21.505Z,1024.76
2023-01-31T00:41:21.519Z,1024.74
2023-01-31T00:43:21.517Z,1024.74
2023-01-31T00:45:21.816Z,1024.81
2023-01-31T00:47:21.581Z,1024.77
2023-01-31T00:49:21.493Z,1024.75
2023-01-31T00:51:21.510Z,1024.73
2023-01-31T00:53:21.511Z,1024.73
2023-01-31T00:55:21.843Z,1024.73
2023-01-31T00:57:21.532Z,1024.71
2023-01-31T00:59:21.572Z,1024.69
2023-01-31T01:01:21.504Z,1024.69
2023-01-31T01:03:21.498Z,1024.72
2023-01-31T01:05:21.842Z,1024.79
2023-01-31T01:07:21.554Z,1024.77
2023-01-31T01:09:21.516Z,1024.75
2023-01-31T01:11:21.484Z,1024.75
2023-01-31T01:13:21.595Z,1024.76
2023-01-31T01:15:21.983Z,1024.72
2023-01-31T01:17:21.545Z,1024.75
2023-01-31T01:19:21.487Z,1024.71
2023-01-31T01:21:21.529Z,1024.71
2023-01-31T01:23:21.543Z,1024.69
2023-01-31T01:25:21.870Z,1024.74
2023-01-31T01:27:21.579Z,1024.80
2023-01-31T01:29:21.532Z,1024.76
2023-01-31T01:31:51.696Z,1024.76
2023-01-31T01:33:51.525Z,1024.90
2023-01-31T01:35:51.514Z,1024.90
2023-01-31T01:37:51.529Z,1024.93
2023-01-31T01:39:51.543Z,1024.93
2023-01-31T01:41:51.536Z,1024.97
2023-01-31T01:43:51.549Z,1025.01
2023-01-31T01:45:51.525Z,1025.08
2023-01-31T01:47:51.506Z,1025.07
2023-01-31T01:49:51.525Z,1025.07
2023-01-31T01:51:51.549Z,1025.08
2023-01-31T01:53:51.553Z,1025.11
2023-01-31T01:55:51.559Z,1025.06
2023-01-31T01:57:51.526Z,1025.01
2023-01-31T01:59:51.547Z,1025.01
2023-01-31T02:01:51.604Z,1025.01
2023-01-31T02:03:51.559Z,1024.98
2023-01-31T02:05:51.667Z,1024.98
2023-01-31T02:07:51.542Z,1024.98
2023-01-31T02:09:51.531Z,1025.09
2023-01-31T02:11:51.533Z,1025.17
2023-01-31T02:13:51.628Z,1025.23
2023-01-31T02:15:51.555Z,1025.23
2023-01-31T02:17:51.569Z,1025.23
2023-01-31T02:19:51.769Z,1025.29
2023-01-31T02:21:51.569Z,1025.32
2023-01-31T02:23:51.557Z,1025.33
2023-01-31T02:25:51.576Z,1025.35
2023-01-31T02:27:51.528Z,1025.35
2023-01-31T02:29:51.559Z,1025.28
2023-01-31T02:31:51.556Z,1025.30
2023-01-31T02:33:51.547Z,1025.29
2023-01-31T02:35:51.543Z,1025.29
2023-01-31T02:37:51.678Z,1025.23
2023-01-31T02:39:51.577Z,1025.14
2023-01-31T02:41:51.530Z,1025.20
2023-01-31T02:43:51.562Z,1025.20
2023-01-31T02:45:51.701Z,1025.20
2023-01-31T02:47:51.580Z,1025.14
2023-01-31T02:49:51.557Z,1025.15
2023-01-31T02:51:51.567Z,1025.26
2023-01-31T02:53:51.572Z,1025.28
2023-01-31T02:55:51.540Z,1025.28
2023-01-31T02:57:51.588Z,1025.28
2023-01-31T02:59:51.551Z,1025.36
2023-01-31T03:01:51.543Z,1025.37
2023-01-31T03:03:51.573Z,1025.37
2023-01-31T03:05:51.610Z,1025.44
2023-01-31T03:07:51.571Z,1025.51
2023-01-31T03:09:51.600Z,1025.51
2023-01-31T03:11:51.590Z,1025.56
2023-01-31T03:14:21.624Z,1025.51
2023-01-31T03:16:21.595Z,1025.52
2023-01-31T03:18:21.556Z,1025.52
2023-01-31T03:20:21.579Z,1025.55
2023-01-31T03:22:21.583Z,1025.53
2023-01-31T03:24:21.608Z,1025.52
2023-01-31T03:26:21.634Z,1025.56
2023-01-31T03:28:21.583Z,1025.56
2023-01-31T03:30:21.575Z,1025.48
2023-01-31T03:32:21.593Z,1025.49
2023-01-31T03:34:21.574Z,1025.49
2023-01-31T03:36:21.551Z,1025.49
2023-01-31T03:38:21.577Z,1025.49
2023-01-31T03:40:21.586Z,1025.57
2023-01-31T03:42:21.572Z,1025.67
2023-01-31T03:44:21.559Z,1025.71
2023-01-31T03:46:22.744Z,1025.71
2023-01-31T03:48:21.600Z,1025.75
2023-01-31T03:50:21.594Z,1025.76
2023-01-31T03:52:21.577Z,1025.68
2023-01-31T03:54:21.607Z,1025.67
2023-01-31T03:56:21.596Z,1025.67
2023-01-31T03:58:21.592Z,1025.62
2023-01-31T04:00:21.619Z,1025.69
2023-01-31T04:02:21.579Z,1025.64
2023-01-31T04:04:21.574Z,1025.64
2023-01-31T04:06:21.616Z,1025.67
2023-01-31T04:08:21.600Z,1025.70
2023-01-31T04:10:21.583Z,1025.83
2023-01-31T04:12:21.592Z,1025.86
2023-01-31T04:14:21.612Z,1025.86
2023-01-31T04:16:21.689Z,1025.97
2023-01-31T04:18:21.612Z,1025.97
2023-01-31T04:20:21.631Z,1026.05
2023-01-31T04:22:21.764Z,1026.10
2023-01-31T04:24:21.647Z,1026.10
2023-01-31T04:26:21.643Z,1026.09
2023-01-31T04:28:21.609Z,1026.15
2023-01-31T04:30:21.583Z,1026.15
2023-01-31T04:32:21.600Z,1026.05
2023-01-31T04:34:21.635Z,1026.05
2023-01-31T04:36:21.596Z,1026.01
2023-01-31T04:38:21.624Z,1026.00
2023-01-31T04:40:21.656Z,1025.98
2023-01-31T04:42:21.621Z,1025.98
2023-01-31T04:44:21.607Z,1026.07
2023-01-31T04:46:21.642Z,1026.05
2023-01-31T04:48:21.693Z,1026.10
2023-01-31T04:50:21.641Z,1026.10
2023-01-31T04:52:21.617Z,1026.10
2023-01-31T04:54:21.621Z,1026.23
2023-01-31T04:56:21.634Z,1026.27
2023-01-31T04:58:51.626Z,1026.27
2023-01-31T05:00:51.629Z,1026.23
2023-01-31T05:02:51.683Z,1026.23
2023-01-31T05:04:51.670Z,1026.24
2023-01-31T05:06:51.631Z,1026.24
2023-01-31T05:08:51.618Z,1026.15
2023-01-31T05:10:51.620Z,1026.15
2023-01-31T05:12:51.624Z,1026.10
2023-01-31T05:14:51.636Z,1026.07
2023-01-31T05:16:51.615Z,1026.06
2023-01-31T05:18:51.726Z,1026.04
2023-01-31T05:20:51.797Z,1026.04
2023-01-31T05:22:51.856Z,1026.02
2023-01-31T05:24:51.845Z,1026.06
2023-01-31T05:26:51.713Z,1026.01
2023-01-31T05:28:51.669Z,1026.00
2023-01-31T05:30:51.842Z,1026.00
2023-01-31T05:32:51.691Z,1026.00
2023-01-31T05:34:51.619Z,1025.98
2023-01-31T05:36:51.664Z,1026.02
2023-01-31T05:38:51.654Z,1026.02
2023-01-31T05:40:51.687Z,1026.02
2023-01-31T05:42:51.645Z,1026.06
2023-01-31T05:44:51.645Z,1026.08
2023-01-31T05:46:51.715Z,1026.11
2023-01-31T05:48:51.655Z,1026.11
2023-01-31T05:50:51.684Z,1026.09
2023-01-31T05:52:51.739Z,1026.09
2023-01-31T05:54:51.620Z,1026.12
2023-01-31T05:56:51.675Z,1026.14
2023-01-31T05:58:51.689Z,1026.14
2023-01-31T06:00:51.725Z,1026.24
2023-01-31T06:02:51.664Z,1026.29
2023-01-31T06:04:51.745Z,1026.32
2023-01-31T06:06:51.667Z,1026.32
2023-01-31T06:08:51.633Z,1026.30
2023-01-31T06:10:51.635Z,1026.33
2023-01-31T06:12:51.690Z,1026.25
2023-01-31T06:14:51.708Z,1026.24
2023-01-31T06:16:51.741Z,1026.24
2023-01-31T06:18:51.669Z,1026.23
2023-01-31T06:20:51.644Z,1026.23
2023-01-31T06:22:51.675Z,1026.31
2023-01-31T06:24:51.648Z,1026.32
2023-01-31T06:26:51.688Z,1026.32
2023-01-31T06:28:51.749Z,1026.26
2023-01-31T06:30:51.710Z,1026.27
2023-01-31T06:32:51.672Z,1026.32
2023-01-31T06:34:51.644Z,1026.25
2023-01-31T06:36:51.641Z,1026.25
2023-01-31T06:38:51.703Z,1026.28
2023-01-31T06:41:21.669Z,1026.30
2023-01-31T06:43:21.746Z,1026.28
2023-01-31T06:45:22.014Z,1026.31
2023-01-31T06:47:21.714Z,1026.32
2023-01-31T06:49:21.669Z,1026.32
2023-01-31T06:51:21.727Z,1026.33
2023-01-31T06:53:21.656Z,1026.32
2023-01-31T06:55:21.870Z,1026.33
2023-01-31T06:57:21.688Z,1026.42
2023-01-31T06:59:21.687Z,1026.42
2023-01-31T07:01:21.671Z,1026.42
2023-01-31T07:03:21.812Z,1026.49
2023-01-31T07:05:21.939Z,1026.49
2023-01-31T07:07:21.733Z,1026.49
2023-01-31T07:09:21.741Z,1026.46
2023-01-31T07:11:21.679Z,1026.49
2023-01-31T07:13:21.712Z,1026.56
2023-01-31T07:17:30.212Z,1026.53
2023-01-31T07:19:30.195Z,1026.47
2023-01-31T07:21:30.309Z,1026.52
2023-01-31T07:23:30.160Z,1026.50
2023-01-31T07:25:30.180Z,1026.44
2023-01-31T07:27:30.176Z,1026.44
2023-01-31T07:29:30.145Z,1026.44
2023-01-31T07:31:30.209Z,1026.41
2023-01-31T07:33:30.193Z,1026.37
2023-01-31T07:35:30.240Z,1026.35
2023-01-31T07:37:30.161Z,1026.35
2023-01-31T07:39:30.260Z,1026.31
2023-01-31T07:41:30.194Z,1026.31
2023-01-31T07:43:30.220Z,1026.25
2023-01-31T07:45:30.215Z,1026.25
2023-01-31T07:47:30.173Z,1026.29
2023-01-31T07:49:30.173Z,1026.31
2023-01-31T07:51:30.213Z,1026.30
2023-01-31T07:53:31.012Z,1026.29
2023-01-31T07:55:30.665Z,1026.29
2023-01-31T07:57:30.681Z,1026.27
2023-01-31T07:59:30.646Z,1026.30
2023-01-31T08:01:30.193Z,1026.32
2023-01-31T08:03:30.672Z,1026.29
2023-01-31T08:05:30.781Z,1026.29
2023-01-31T08:07:30.695Z,1026.29
2023-01-31T08:09:30.736Z,1026.26
2023-01-31T08:11:30.563Z,1026.25
2023-01-31T08:13:30.488Z,1026.25
2023-01-31T08:15:30.500Z,1026.36
2023-01-31T08:17:30.589Z,1026.35
2023-01-31T08:19:30.544Z,1026.42
2023-01-31T08:21:30.565Z,1026.42
2023-01-31T08:23:30.623Z,1026.42
2023-01-31T08:25:30.631Z,1026.36
2023-01-31T08:27:30.426Z,1026.40
2023-01-31T08:29:30.602Z,1026.44
2023-01-31T08:31:30.267Z,1026.46
2023-01-31T08:33:30.539Z,1026.46
2023-01-31T08:35:30.386Z,1026.46
2023-01-31T08:37:30.571Z,1026.55
2023-01-31T08:39:30.444Z,1026.58
2023-01-31T08:41:30.524Z,1026.58
2023-01-31T08:43:30.239Z,1026.64
2023-01-31T08:45:30.440Z,1026.69
2023-01-31T08:47:30.281Z,1026.69
2023-01-31T08:49:30.320Z,1026.70
2023-01-31T08:51:30.381Z,1026.70
2023-01-31T08:54:00.228Z,1026.66
2023-01-31T08:56:00.185Z,1026.59
2023-01-31T08:58:00.615Z,1026.60
2023-01-31T09:00:00.216Z,1026.56
2023-01-31T09:02:00.291Z,1026.56
2023-01-31T09:04:00.246Z,1026.56
2023-01-31T09:06:00.221Z,1026.61
2023-01-31T09:08:00.248Z,1026.68
2023-01-31T09:10:00.182Z,1026.68
2023-01-31T09:12:00.224Z,1026.68
2023-01-31T09:14:00.254Z,1026.71
2023-01-31T09:16:00.194Z,1026.74
2023-01-31T09:18:00.225Z,1026.75
2023-01-31T09:20:00.228Z,1026.75
2023-01-31T09:22:00.232Z,1026.75
2023-01-31T09:24:00.200Z,1026.78
2023-01-31T09:26:00.285Z,1026.74
2023-01-31T09:28:00.216Z,1026.71
2023-01-31T09:30:00.262Z,1026.71
2023-01-31T09:32:00.262Z,1026.70
2023-01-31T09:34:00.223Z,1026.65
2023-01-31T09:36:00.241Z,1026.66
2023-01-31T09:38:00.257Z,1026.62
2023-01-31T09:40:00.318Z,1026.62
2023-01-31T09:42:00.222Z,1026.63
2023-01-31T09:44:00.224Z,1026.63
2023-01-31T09:46:00.237Z,1026.65
2023-01-31T09:48:00.263Z,1026.65
2023-01-31T09:50:00.249Z,1026.72
2023-01-31T09:52:00.283Z,1026.77
2023-01-31T09:54:00.270Z,1026.70
2023-01-31T09:56:00.297Z,1026.65
2023-01-31T09:58:00.207Z,1026.65
2023-01-31T10:00:00.263Z,1026.60
2023-01-31T10:02:00.256Z,1026.60
2023-01-31T10:04:00.272Z,1026.47
2023-01-31T10:06:00.216Z,1026.49
2023-01-31T10:08:00.258Z,1026.49
2023-01-31T10:10:00.243Z,1026.43
2023-01-31T10:12:00.273Z,1026.43
2023-01-31T10:14:00.245Z,1026.41
2023-01-31T10:16:00.241Z,1026.41
2023-01-31T10:18:00.240Z,1026.39
2023-01-31T10:20:00.247Z,1026.41
2023-01-31T10:22:00.217Z,1026.51
2023-01-31T10:24:00.239Z,1026.51
2023-01-31T10:26:00.287Z,1026.51
2023-01-31T10:28:00.352Z,1026.62
2023-01-31T10:30:00.288Z,1026.55
2023-01-31T10:32:00.323Z,1026.65
2023-01-31T10:34:00.262Z,1026.66
2023-01-31T10:36:30.489Z,1026.58
2023-01-31T10:38:30.759Z,1026.48
2023-01-31T10:40:30.933Z,1026.48
2023-01-31T10:42:30.838Z,1026.35
2023-01-31T10:44:30.656Z,1026.27
2023-01-31T10:46:30.758Z,1026.20
2023-01-31T10:48:30.240Z,1026.20
2023-01-31T10:50:30.287Z,1026.11
2023-01-31T10:52:30.286Z,1026.11
2023-01-31T10:54:30.252Z,1026.00
2023-01-31T10:56:30.251Z,1025.94
2023-01-31T10:58:30.247Z,1025.94
2023-01-31T11:00:30.293Z,1025.82
2023-01-31T11:02:30.300Z,1025.79
2023-01-31T11:04:30.276Z,1025.79
2023-01-31T11:06:30.267Z,1025.80
2023-01-31T11:08:30.288Z,1025.80
2023-01-31T11:10:30.286Z,1025.89
2023-01-31T11:12:30.254Z,1025.97
2023-01-31T11:14:30.286Z,1025.96
2023-01-31T11:16:30.346Z,1025.96
2023-01-31T11:18:30.278Z,1025.96
2023-01-31T11:20:30.284Z,1025.88
2023-01-31T11:22:30.338Z,1025.78
2023-01-31T11:24:31.139Z,1025.74
2023-01-31T11:26:30.325Z,1025.74
2023-01-31T11:28:30.273Z,1025.66
2023-01-31T11:30:30.400Z,1025.66
2023-01-31T11:32:30.307Z,1025.50
2023-01-31T11:34:30.304Z,1025.48
2023-01-31T11:36:30.261Z,1025.48
2023-01-31T11:38:30.303Z,1025.40
2023-01-31T11:40:30.430Z,1025.42
2023-01-31T11:42:30.317Z,1025.52
2023-01-31T11:44:30.306Z,1025.52
2023-01-31T11:46:30.348Z,1025.52
2023-01-31T11:48:30.312Z,1025.55
2023-01-31T11:50:30.341Z,1025.50
2023-01-31T11:52:30.308Z,1025.39
2023-01-31T11:54:30.345Z,1025.39
2023-01-31T11:56:30.289Z,1025.28
2023-01-31T11:58:30.318Z,1025.21
2023-01-31T12:00:30.415Z,1025.13
2023-01-31T12:02:30.337Z,1025.11
2023-01-31T12:04:30.331Z,1025.11
2023-01-31T12:06:30.290Z,1025.10
2023-01-31T12:08:30.586Z,1025.07
2023-01-31T12:10:30.318Z,1025.01
2023-01-31T12:12:30.290Z,1025.01
2023-01-31T12:14:30.415Z,1024.90
2023-01-31T12:16:30.399Z,1024.90
2023-01-31T12:18:30.400Z,1025.00
2023-01-31T12:21:00.331Z,1024.90
2023-01-31T12:23:00.344Z,1024.90
2023-01-31T12:25:00.335Z,1024.74
2023-01-31T12:27:00.354Z,1024.74
2023-01-31T12:29:00.337Z,1024.51
2023-01-31T12:31:00.409Z,1024.45
2023-01-31T12:33:00.357Z,1024.45
2023-01-31T12:35:04.686Z,1024.45
2023-01-31T12:37:00.351Z,1024.35
2023-01-31T12:39:00.428Z,1024.30
2023-01-31T12:41:00.312Z,1024.33
2023-01-31T12:43:00.415Z,1024.33
2023-01-31T12:45:00.365Z,1024.35
2023-01-31T12:47:10.510Z,1024.35
2023-01-31T12:49:00.357Z,1024.36
2023-01-31T12:51:00.366Z,1024.36
2023-01-31T12:53:00.346Z,1024.35
2023-01-31T12:55:00.361Z,1024.35
2023-01-31T12:57:00.338Z,1024.31
2023-01-31T12:59:13.979Z,1024.20
2023-01-31T13:01:00.348Z,1024.20
2023-01-31T13:03:00.444Z,1024.07
2023-01-31T13:05:00.390Z,1023.98
2023-01-31T13:07:00.360Z,1023.98
2023-01-31T13:09:07.818Z,1023.85
2023-01-31T13:11:00.346Z,1023.85
2023-01-31T13:13:00.622Z,1023.91
2023-01-31T13:15:00.452Z,1023.77
2023-01-31T13:17:00.413Z,1023.73
2023-01-31T13:19:00.348Z,1023.73
2023-01-31T13:21:00.390Z,1023.66
2023-01-31T13:23:00.329Z,1023.76
2023-01-31T13:25:00.371Z,1023.73
2023-01-31T13:27:00.533Z,1023.73
2023-01-31T13:29:00.352Z,1023.73
2023-01-31T13:31:00.499Z,1023.78
2023-01-31T13:33:00.494Z,1023.72
2023-01-31T13:35:00.396Z,1023.80
2023-01-31T13:37:00.496Z,1023.82
2023-01-31T13:39:00.328Z,1023.82
2023-01-31T13:41:00.381Z,1023.82
2023-01-31T13:43:00.421Z,1023.85
2023-01-31T13:45:02.572Z,1023.95
2023-01-31T13:47:00.472Z,1023.95
2023-01-31T13:49:00.396Z,1023.95
2023-01-31T13:51:00.395Z,1023.94
2023-01-31T13:53:01.173Z,1023.91
2023-01-31T13:55:00.451Z,1023.90
2023-01-31T13:57:00.407Z,1023.90
2023-01-31T13:59:11.135Z,1023.79
2023-01-31T14:01:11.075Z,1023.79
2023-01-31T14:03:11.113Z,1023.93
2023-01-31T14:05:11.093Z,1023.97
2023-01-31T14:07:11.118Z,1023.92
2023-01-31T14:09:11.084Z,1023.96
2023-01-31T14:11:11.102Z,1023.96
2023-01-31T14:13:11.082Z,1024.08
2023-01-31T14:15:11.132Z,1024.00
2023-01-31T14:17:11.140Z,1023.99
2023-01-31T14:19:11.116Z,1023.99
2023-01-31T14:21:11.159Z,1023.78
2023-01-31T14:23:11.243Z,1023.70
2023-01-31T14:25:11.220Z,1023.70
2023-01-31T14:27:11.229Z,1023.70
2023-01-31T14:29:11.182Z,1023.70
2023-01-31T14:31:11.147Z,1023.54
2023-01-31T14:33:11.155Z,1023.54
2023-01-31T14:35:11.112Z,1023.33
2023-01-31T14:37:11.139Z,1023.28
2023-01-31T14:39:11.102Z,1023.28
2023-01-31T14:41:11.076Z,1023.27
2023-01-31T14:43:41.107Z,1023.29
2023-01-31T14:45:41.177Z,1023.49
2023-01-31T14:47:41.107Z,1023.49
2023-01-31T14:49:41.086Z,1023.50
2023-01-31T14:51:41.159Z,1023.50
2023-01-31T14:53:41.123Z,1023.37
2023-01-31T14:55:41.086Z,1023.35
2023-01-31T14:57:41.100Z,1023.35
2023-01-31T14:59:41.170Z,1023.38
2023-01-31T15:01:41.107Z,1023.26
2023-01-31T15:03:41.193Z,1023.24
2023-01-31T15:05:41.169Z,1023.27
2023-01-31T15:07:41.185Z,1023.27
2023-01-31T15:09:41.139Z,1023.27
2023-01-31T15:11:42.585Z,1023.17
2023-01-31T15:13:41.210Z,1023.43
2023-01-31T15:15:41.149Z,1023.43
2023-01-31T15:17:41.187Z,1023.57
2023-01-31T15:19:43.998Z,1023.83
2023-01-31T15:21:41.091Z,1023.88
2023-01-31T15:23:41.134Z,1023.96
2023-01-31T15:25:41.124Z,1023.96
2023-01-31T15:27:41.115Z,1023.95
2023-01-31T15:29:41.161Z,1023.92
2023-01-31T15:31:41.251Z,1023.97
2023-01-31T15:33:41.130Z,1024.03
2023-01-31T15:35:41.149Z,1024.03
2023-01-31T15:37:41.209Z,1023.99
2023-01-31T15:39:41.098Z,1023.98
2023-01-31T15:41:41.167Z,1023.90
2023-01-31T15:43:41.154Z,1023.90
2023-01-31T15:45:41.128Z,1023.90
2023-01-31T15:47:41.131Z,1023.86
2023-01-31T15:49:41.127Z,1023.86
2023-01-31T15:51:41.218Z,1023.91
2023-01-31T15:53:41.134Z,1023.91
2023-01-31T15:55:41.133Z,1024.08
2023-01-31T15:57:41.143Z,1024.11
2023-01-31T15:59:41.152Z,1024.11
2023-01-31T16:01:41.238Z,1024.10
2023-01-31T16:03:41.137Z,1024.10
2023-01-31T16:05:41.176Z,1024.15
2023-01-31T16:07:41.113Z,1024.16
2023-01-31T16:09:41.228Z,1024.16
2023-01-31T16:11:41.122Z,1024.08
2023-01-31T16:13:41.112Z,1024.08
2023-01-31T16:15:41.131Z,1023.98
2023-01-31T16:17:41.170Z,1023.95
2023-01-31T16:19:41.115Z,1023.97
2023-01-31T16:21:41.161Z,1023.97
2023-01-31T16:23:41.162Z,1024.08
2023-01-31T16:25:41.139Z,1024.09
2023-01-31T16:27:41.212Z,1024.02
2023-01-31T16:30:11.174Z,1024.02
2023-01-31T16:32:11.134Z,1024.08
2023-01-31T16:34:11.160Z,1024.02
2023-01-31T16:36:15.205Z,1024.02
2023-01-31T16:38:11.142Z,1023.89
2023-01-31T16:40:11.131Z,1023.99
2023-01-31T16:42:11.151Z,1024.10
2023-01-31T16:44:11.166Z,1024.16
2023-01-31T16:46:11.212Z,1024.16
2023-01-31T16:48:11.144Z,1024.22
2023-01-31T16:50:11.137Z,1024.27
2023-01-31T16:52:11.160Z,1024.22
2023-01-31T16:54:11.174Z,1024.22
2023-01-31T16:56:11.139Z,1024.23
2023-01-31T16:58:11.170Z,1024.29
2023-01-31T17:00:11.181Z,1024.28
2023-01-31T17:02:11.235Z,1024.24
2023-01-31T17:04:11.158Z,1024.24
2023-01-31T17:06:11.192Z,1024.22
2023-01-31T17:08:11.164Z,1024.13
2023-01-31T17:10:11.199Z,1024.13
2023-01-31T17:12:11.196Z,1024.08
2023-01-31T17:14:11.201Z,1024.08
2023-01-31T17:16:11.221Z,1024.12
2023-01-31T17:18:11.168Z,1024.11
2023-01-31T17:20:11.148Z,1024.09
2023-01-31T17:22:11.163Z,1024.09
2023-01-31T17:24:11.150Z,1024.15
2023-01-31T17:26:11.148Z,1024.18
2023-01-31T17:28:11.330Z,1024.14
2023-01-31T17:30:11.196Z,1024.24
2023-01-31T17:32:11.202Z,1024.24
2023-01-31T17:34:11.192Z,1024.16
2023-01-31T17:36:11.172Z,1024.09
2023-01-31T17:38:11.181Z,1024.13
2023-01-31T17:40:11.194Z,1024.13
2023-01-31T17:42:11.189Z,1024.13
2023-01-31T17:44:11.214Z,1024.06
2023-01-31T17:46:11.233Z,1024.04
2023-01-31T17:48:14.421Z,1024.00
2023-01-31T17:50:11.206Z,1024.00
2023-01-31T17:52:11.188Z,1024.00
2023-01-31T17:54:11.185Z,1023.89
2023-01-31T17:56:11.179Z,1023.95
2023-01-31T17:58:11.204Z,1023.98
2023-01-31T18:00:11.181Z,1023.98
2023-01-31T18:02:11.211Z,1024.01
2023-01-31T18:04:11.221Z,1024.03
2023-01-31T18:06:11.279Z,1024.09
2023-01-31T18:08:11.187Z,1024.11
2023-01-31T18:10:11.211Z,1024.11
2023-01-31T18:12:11.190Z,1024.13
2023-01-31T18:14:11.188Z,1024.10
2023-01-31T18:16:41.215Z,1024.03
2023-01-31T18:18:41.211Z,1024.03
2023-01-31T18:20:41.210Z,1024.01
2023-01-31T18:22:41.201Z,1024.01
2023-01-31T18:24:41.203Z,1024.02
2023-01-31T18:26:41.291Z,1023.91
2023-01-31T18:28:41.187Z,1023.91
2023-01-31T18:30:41.310Z,1023.84
2023-01-31T18:32:41.188Z,1023.84
2023-01-31T18:34:41.301Z,1023.99
2023-01-31T18:36:41.210Z,1024.02
2023-01-31T18:38:42.645Z,1024.02
2023-01-31T18:40:41.237Z,1023.95
2023-01-31T18:42:41.225Z,1023.94
2023-01-31T18:44:41.230Z,1023.97
2023-01-31T18:46:41.356Z,1023.97
2023-01-31T18:48:41.195Z,1023.97
2023-01-31T18:50:41.187Z,1023.97
2023-01-31T18:52:41.200Z,1023.96
2023-01-31T18:54:41.193Z,1023.98
2023-01-31T18:56:41.230Z,1023.98
2023-01-31T18:58:41.191Z,1024.03
2023-01-31T19:00:41.199Z,1024.01
2023-01-31T19:02:41.201Z,1023.87
2023-01-31T19:04:41.264Z,1023.88
2023-01-31T19:06:41.306Z,1023.88
2023-01-31T19:08:41.364Z,1023.79
2023-01-31T19:10:41.219Z,1023.80
2023-01-31T19:12:41.221Z,1023.80
2023-01-31T19:14:41.245Z,1023.81
2023-01-31T19:16:41.230Z,1023.81
2023-01-31T19:18:41.244Z,1023.85
2023-01-31T19:20:41.192Z,1023.77
2023-01-31T19:22:41.206Z,1023.66
2023-01-31T19:24:41.274Z,1023.66
2023-01-31T19:26:41.354Z,1023.64
2023-01-31T19:28:41.214Z,1023.65
2023-01-31T19:30:41.312Z,1023.66
2023-01-31T19:32:41.247Z,1023.67
2023-01-31T19:34:41.225Z,1023.67
2023-01-31T19:36:41.288Z,1023.77
2023-01-31T19:38:41.202Z,1023.80
2023-01-31T19:40:41.267Z,1023.79
2023-01-31T19:42:41.266Z,1023.76
2023-01-31T19:44:41.237Z,1023.76
2023-01-31T19:46:41.234Z,1023.78
2023-01-31T19:48:41.359Z,1023.83
2023-01-31T19:50:41.352Z,1023.80
2023-01-31T19:52:41.244Z,1023.80
2023-01-31T19:54:41.234Z,1023.80
2023-01-31T19:56:41.371Z,1023.64
2023-01-31T19:58:41.411Z,1023.66
2023-01-31T20:01:11.391Z,1023.60
2023-01-31T20:03:11.235Z,1023.64
2023-01-31T20:05:11.250Z,1023.63
2023-01-31T20:07:11.322Z,1023.63
2023-01-31T20:09:11.247Z,1023.64
2023-01-31T20:11:11.344Z,1023.70
2023-01-31T20:13:11.280Z,1023.73
2023-01-31T20:15:11.288Z,1023.73
2023-01-31T20:17:11.266Z,1023.73
2023-01-31T20:19:11.294Z,1023.76
2023-01-31T20:21:11.246Z,1023.73
2023-01-31T20:23:11.259Z,1023.74
2023-01-31T20:25:11.281Z,1023.74
2023-01-31T20:27:11.272Z,1023.76
2023-01-31T20:29:11.288Z,1023.79
2023-01-31T20:31:11.301Z,1023.87
2023-01-31T20:33:11.244Z,1023.87
2023-01-31T20:35:11.371Z,1023.87
2023-01-31T20:37:11.270Z,1023.86
2023-01-31T20:39:11.394Z,1023.90
2023-01-31T20:41:11.263Z,1023.95
2023-01-31T20:43:11.292Z,1023.95
2023-01-31T20:45:11.346Z,1023.95
2023-01-31T20:47:11.389Z,1023.96
2023-01-31T20:49:11.304Z,1024.04
2023-01-31T20:51:11.255Z,1024.03
2023-01-31T20:53:11.307Z,1024.03
2023-01-31T20:55:11.266Z,1024.00
2023-01-31T20:57:11.336Z,1023.99
2023-01-31T20:59:11.376Z,1023.91
2023-01-31T21:01:20.537Z,1023.77
2023-01-31T21:03:20.510Z,1023.77
2023-01-31T21:05:20.595Z,1023.79
2023-01-31T21:07:20.507Z,1023.80
2023-01-31T21:09:23.032Z,1023.67
2023-01-31T21:11:20.543Z,1023.52
2023-01-31T21:13:20.522Z,1023.52
2023-01-31T21:15:20.499Z,1023.52
2023-01-31T21:17:24.752Z,1023.37
2023-01-31T21:19:20.521Z,1023.36
2023-01-31T21:21:20.588Z,1023.36
2023-01-31T21:23:20.514Z,1023.27
2023-01-31T21:25:20.487Z,1023.23
2023-01-31T21:27:20.599Z,1023.08
2023-01-31T21:29:20.502Z,1023.15
2023-01-31T21:31:20.662Z,1023.15
2023-01-31T21:33:20.504Z,1023.17
2023-01-31T21:35:20.551Z,1023.24
2023-01-31T21:37:20.533Z,1023.26
2023-01-31T21:39:20.603Z,1023.35
2023-01-31T21:41:20.531Z,1023.35
2023-01-31T21:43:20.546Z,1023.38
2023-01-31T21:45:20.507Z,1023.30
2023-01-31T21:47:20.513Z,1023.32
2023-01-31T21:49:20.521Z,1023.32
2023-01-31T21:51:20.562Z,1023.32
2023-01-31T21:53:20.561Z,1023.37
2023-01-31T21:55:20.556Z,1023.37
2023-01-31T21:57:20.536Z,1023.44
2023-01-31T21:59:20.531Z,1023.44
2023-01-31T22:01:20.584Z,1023.51
2023-01-31T22:03:20.548Z,1023.55
2023-01-31T22:05:20.516Z,1023.65
2023-01-31T22:07:20.606Z,1023.72
2023-01-31T22:09:20.543Z,1023.72
2023-01-31T22:11:20.555Z,1023.73
2023-01-31T22:13:20.570Z,1023.78
2023-01-31T22:15:20.552Z,1023.78
2023-01-31T22:17:50.581Z,1023.86
2023-01-31T22:19:50.536Z,1023.86
2023-01-31T22:21:50.632Z,1023.80
2023-01-31T22:23:50.547Z,1023.75
2023-01-31T22:25:50.542Z,1023.70
2023-01-31T22:27:50.533Z,1023.70
2023-01-31T22:29:50.514Z,1023.76
2023-01-31T22:31:50.687Z,1023.77
2023-01-31T22:33:50.592Z,1023.77
2023-01-31T22:35:50.533Z,1023.77
2023-01-31T22:37:50.557Z,1023.77
2023-01-31T22:39:50.528Z,1023.81
2023-01-31T22:41:50.585Z,1023.84
2023-01-31T22:43:50.562Z,1023.86
2023-01-31T22:45:50.559Z,1023.83
2023-01-31T22:47:50.535Z,1023.83
2023-01-31T22:49:50.569Z,1023.72
2023-01-31T22:51:50.545Z,1023.71
2023-01-31T22:53:50.570Z,1023.68
2023-01-31T22:55:50.548Z,1023.68
2023-01-31T22:57:50.694Z,1023.64
2023-01-31T22:59:50.594Z,1023.59
2023-01-31T23:01:50.587Z,1023.59
2023-01-31T23:03:50.623Z,1023.60
2023-01-31T23:05:50.596Z,1023.60
2023-01-31T23:07:50.548Z,1023.53
2023-01-31T23:09:50.582Z,1023.53
2023-01-31T23:11:50.544Z,1023.45
2023-01-31T23:13:50.561Z,1023.47
2023-01-31T23:15:50.561Z,1023.47
2023-01-31T23:17:50.583Z,1023.47
2023-01-31T23:19:50.604Z,1023.37
2023-01-31T23:21:50.576Z,1023.34
2023-01-31T23:23:50.554Z,1023.34
2023-01-31T23:25:50.601Z,1023.33
2023-01-31T23:27:50.583Z,1023.28
2023-01-31T23:29:50.581Z,1023.25
2023-01-31T23:31:50.704Z,1023.24
2023-01-31T23:33:50.559Z,1023.24
2023-01-31T23:35:50.627Z,1023.24
2023-01-31T23:37:50.574Z,1023.20
2023-01-31T23:39:50.638Z,1023.15
2023-01-31T23:41:50.579Z,1023.14
2023-01-31T23:43:50.588Z,1023.14
2023-01-31T23:45:50.590Z,1023.08
2023-01-31T23:47:50.577Z,1023.05
2023-01-31T23:49:50.600Z,1023.01
2023-01-31T23:51:50.573Z,1023.01
2023-01-31T23:53:50.659Z,1023.00
2023-01-31T23:55:50.582Z,1022.99
2023-01-31T23:57:50.623Z,1022.99
2023-01-31T23:59:50.572Z,1023.03
