createdAt,value
2017-08-14T00:00:02.877Z,85.39
2017-08-14T00:01:13.024Z,85.49
2017-08-14T00:02:23.750Z,84.91
2017-08-14T00:03:33.918Z,84.97
2017-08-14T00:04:43.750Z,85.3
2017-08-14T00:05:53.939Z,85.25
2017-08-14T00:07:04.390Z,85.16
2017-08-14T00:08:14.836Z,85.16
2017-08-14T00:09:25.306Z,84.78
2017-08-14T00:10:35.761Z,84.88
2017-08-14T00:11:46.216Z,85.25
2017-08-14T00:12:56.742Z,85.16
2017-08-14T00:14:07.438Z,84.88
2017-08-14T00:15:17.894Z,85.74
2017-08-14T00:16:28.365Z,85.45
2017-08-14T00:17:38.522Z,85.64
2017-08-14T00:18:49.122Z,85.25
2017-08-14T00:19:59.524Z,85.06
2017-08-14T00:21:09.995Z,85.16
2017-08-14T00:22:20.018Z,85.45
2017-08-14T00:23:30.468Z,85.06
2017-08-14T00:24:40.981Z,85.25
2017-08-14T00:25:51.413Z,85.25
2017-08-14T00:27:01.934Z,85.35
2017-08-14T00:28:12.397Z,85.06
2017-08-14T00:29:22.843Z,85.16
2017-08-14T00:30:33.335Z,85.54
2017-08-14T00:31:43.726Z,85.16
2017-08-14T00:32:54.182Z,85.54
2017-08-14T00:34:04.697Z,85.54
2017-08-14T00:35:15.168Z,85.74
2017-08-14T00:36:25.622Z,85.64
2017-08-14T00:37:36.327Z,85.25
2017-08-14T00:38:46.819Z,85.54
2017-08-14T00:39:58.258Z,85.35
2017-08-14T00:41:08.726Z,85.16
2017-08-14T00:42:19.264Z,85.25
2017-08-14T00:43:29.524Z,85.35
2017-08-14T00:44:40.017Z,85.45
2017-08-14T00:45:50.476Z,85.83
2017-08-14T00:47:00.610Z,85.83
2017-08-14T00:48:11.308Z,85.83
2017-08-14T00:49:22.028Z,86.31
2017-08-14T00:50:31.918Z,86.21
2017-08-14T00:51:42.382Z,86.12
2017-08-14T00:52:52.857Z,85.74
2017-08-14T00:54:03.352Z,85.83
2017-08-14T00:55:13.443Z,85.93
2017-08-14T00:56:23.931Z,86.31
2017-08-14T00:57:34.203Z,86.31
2017-08-14T00:58:44.683Z,86.12
2017-08-14T00:59:55.153Z,86.02
2017-08-14T01:01:05.890Z,86.31
2017-08-14T01:02:16.344Z,86.12
2017-08-14T01:03:26.805Z,86.02
2017-08-14T01:04:37.276Z,86.12
2017-08-14T01:05:47.423Z,86.41
2017-08-14T01:06:58.133Z,86.41
2017-08-14T01:08:08.560Z,86.41
2017-08-14T01:09:19.103Z,86.5
2017-08-14T01:10:29.340Z,86.69
2017-08-14T01:11:39.782Z,86.6
2017-08-14T01:12:50.380Z,87.17
2017-08-14T01:14:00.557Z,87.17
2017-08-14T01:15:11.136Z,87.08
2017-08-14T01:16:21.571Z,87.17
2017-08-14T01:17:32.048Z,86.98
2017-08-14T01:18:42.755Z,87.27
2017-08-14T01:19:53.434Z,86.98
2017-08-14T01:21:03.877Z,86.74
2017-08-14T01:22:14.471Z,87.13
2017-08-14T01:23:24.978Z,87.23
2017-08-14T01:24:35.810Z,87.37
2017-08-14T01:25:46.266Z,87.13
2017-08-14T01:26:56.818Z,87.13
2017-08-14T01:28:06.656Z,87.17
2017-08-14T01:29:16.686Z,87.13
2017-08-14T01:30:27.484Z,87.13
2017-08-14T01:31:37.944Z,87.32
2017-08-14T01:32:48.090Z,87.08
2017-08-14T01:33:58.354Z,87.03
2017-08-14T01:35:08.885Z,87.03
2017-08-14T01:36:19.784Z,86.98
2017-08-14T01:37:30.302Z,87.08
2017-08-14T01:38:40.860Z,87.13
2017-08-14T01:39:51.381Z,87.03
2017-08-14T01:41:01.956Z,86.94
2017-08-14T01:42:12.660Z,87.13
2017-08-14T01:43:23.094Z,87.32
2017-08-14T01:44:33.540Z,87.41
2017-08-14T01:45:43.989Z,86.74
2017-08-14T01:46:54.553Z,86.94
2017-08-14T01:48:05.270Z,87.23
2017-08-14T01:49:15.748Z,87.41
2017-08-14T01:50:25.598Z,87.03
2017-08-14T01:51:36.055Z,87.51
2017-08-14T01:52:46.521Z,86.94
2017-08-14T01:53:57.270Z,87.03
2017-08-14T01:55:07.709Z,87.13
2017-08-14T01:56:18.278Z,87.13
2017-08-14T01:57:28.749Z,87.32
2017-08-14T01:58:38.900Z,87.13
2017-08-14T01:59:49.323Z,87.23
2017-08-14T02:00:59.788Z,86.94
2017-08-14T02:02:10.306Z,87.23
2017-08-14T02:03:20.299Z,87.13
2017-08-14T02:04:30.762Z,87.03
2017-08-14T02:05:41.525Z,87.13
2017-08-14T02:06:52.214Z,86.94
2017-08-14T02:08:02.666Z,87.23
2017-08-14T02:09:13.129Z,86.94
2017-08-14T02:10:23.584Z,87.13
2017-08-14T02:11:34.318Z,87.13
2017-08-14T02:12:44.355Z,86.94
2017-08-14T02:13:54.513Z,87.23
2017-08-14T02:15:04.686Z,87.23
2017-08-14T02:16:14.871Z,87.32
2017-08-14T02:17:25.654Z,86.84
2017-08-14T02:18:36.104Z,87.03
2017-08-14T02:19:46.614Z,87.41
2017-08-14T02:20:57.138Z,87.51
2017-08-14T02:22:07.584Z,87.51
2017-08-14T02:23:18.303Z,87.32
2017-08-14T02:24:28.964Z,87.7
2017-08-14T02:25:39.484Z,87.47
2017-08-14T02:26:49.948Z,87.85
2017-08-14T02:28:00.422Z,87.37
2017-08-14T02:29:10.825Z,87.99
2017-08-14T02:30:21.356Z,87.56
2017-08-14T02:31:31.872Z,87.47
2017-08-14T02:32:42.385Z,87.85
2017-08-14T02:33:52.933Z,87.66
2017-08-14T02:35:03.810Z,87.76
2017-08-14T02:36:14.272Z,87.66
2017-08-14T02:37:24.797Z,87.76
2017-08-14T02:38:35.292Z,87.66
2017-08-14T02:39:45.751Z,87.85
2017-08-14T02:40:56.449Z,87.76
2017-08-14T02:42:06.879Z,87.76
2017-08-14T02:43:18.193Z,87.76
2017-08-14T02:44:29.911Z,88.04
2017-08-14T02:45:40.381Z,87.85
2017-08-14T02:46:51.341Z,87.76
2017-08-14T02:48:01.840Z,87.95
2017-08-14T02:49:12.334Z,87.85
2017-08-14T02:50:22.916Z,88.04
2017-08-14T02:51:32.919Z,88.04
2017-08-14T02:52:43.644Z,87.95
2017-08-14T02:53:53.798Z,87.47
2017-08-14T02:55:04.385Z,87.76
2017-08-14T02:56:14.835Z,87.76
2017-08-14T02:57:25.187Z,87.85
2017-08-14T02:58:36.178Z,87.85
2017-08-14T02:59:46.625Z,87.76
2017-08-14T03:00:57.285Z,87.66
2017-08-14T03:02:07.326Z,87.76
2017-08-14T03:03:18.005Z,87.76
2017-08-14T03:04:28.712Z,87.47
2017-08-14T03:05:39.265Z,87.47
2017-08-14T03:06:49.722Z,87.56
2017-08-14T03:07:59.902Z,87.66
2017-08-14T03:09:10.396Z,87.66
2017-08-14T03:10:21.113Z,87.76
2017-08-14T03:11:31.619Z,87.66
2017-08-14T03:12:42.081Z,87.76
2017-08-14T03:13:52.538Z,87.66
2017-08-14T03:15:03.163Z,87.66
2017-08-14T03:16:13.858Z,87.76
2017-08-14T03:17:24.341Z,87.47
2017-08-14T03:18:34.790Z,87.76
2017-08-14T03:19:45.249Z,87.76
2017-08-14T03:20:55.796Z,87.66
2017-08-14T03:22:06.118Z,87.76
2017-08-14T03:23:16.636Z,87.66
2017-08-14T03:24:27.117Z,87.76
2017-08-14T03:25:37.572Z,87.85
2017-08-14T03:26:48.079Z,88.23
2017-08-14T03:27:58.802Z,88.33
2017-08-14T03:29:09.242Z,87.95
2017-08-14T03:30:19.687Z,88.33
2017-08-14T03:31:30.196Z,88.33
2017-08-14T03:32:40.675Z,88.13
2017-08-14T03:33:51.423Z,88.9
2017-08-14T03:35:01.876Z,88.76
2017-08-14T03:36:12.355Z,88.71
2017-08-14T03:37:22.816Z,88.62
2017-08-14T03:38:33.286Z,89
2017-08-14T03:39:44.016Z,88.9
2017-08-14T03:40:54.041Z,88.81
2017-08-14T03:42:04.550Z,88.62
2017-08-14T03:43:14.990Z,88.62
2017-08-14T03:44:25.493Z,88.71
2017-08-14T03:45:36.189Z,88.9
2017-08-14T03:46:46.659Z,89
2017-08-14T03:47:56.827Z,88.81
2017-08-14T03:49:07.392Z,89
2017-08-14T03:50:17.840Z,89
2017-08-14T03:51:28.562Z,89.29
2017-08-14T03:52:39.083Z,89.38
2017-08-14T03:53:49.561Z,89.48
2017-08-14T03:55:00.024Z,89.29
2017-08-14T03:56:10.723Z,89.09
2017-08-14T03:57:21.694Z,89
2017-08-14T03:58:32.069Z,89.58
2017-08-14T03:59:42.513Z,89.19
2017-08-14T04:00:52.718Z,89.19
2017-08-14T04:02:03.204Z,89.19
2017-08-14T04:03:13.472Z,89.86
2017-08-14T04:04:23.319Z,89.38
2017-08-14T04:05:33.783Z,89.62
2017-08-14T04:06:44.257Z,89.72
2017-08-14T04:07:54.745Z,90.24
2017-08-14T04:09:05.472Z,89.38
2017-08-14T04:10:15.766Z,89.29
2017-08-14T04:11:26.227Z,89.48
2017-08-14T04:12:36.701Z,89.76
2017-08-14T04:13:46.875Z,89.76
2017-08-14T04:14:57.624Z,89.86
2017-08-14T04:16:08.157Z,90.15
2017-08-14T04:17:18.298Z,89.95
2017-08-14T04:18:28.798Z,89.95
2017-08-14T04:19:39.314Z,89.95
2017-08-14T04:20:49.689Z,89.91
2017-08-14T04:22:00.146Z,90.05
2017-08-14T04:23:10.608Z,90.15
2017-08-14T04:24:21.124Z,90.24
2017-08-14T04:25:31.595Z,90.15
2017-08-14T04:26:42.008Z,89.86
2017-08-14T04:27:52.532Z,89.67
2017-08-14T04:29:03.015Z,89.29
2017-08-14T04:30:13.467Z,89.58
2017-08-14T04:31:23.968Z,89.29
2017-08-14T04:32:35.019Z,89.29
2017-08-14T04:33:45.497Z,89.95
2017-08-14T04:34:55.944Z,89.67
2017-08-14T04:36:06.396Z,89.76
2017-08-14T04:37:16.846Z,89.29
2017-08-14T04:38:27.277Z,89.29
2017-08-14T04:39:37.746Z,89.29
2017-08-14T04:40:48.204Z,89.09
2017-08-14T04:41:58.332Z,89.58
2017-08-14T04:43:08.843Z,89.76
2017-08-14T04:44:19.090Z,89.86
2017-08-14T04:45:29.783Z,89.76
2017-08-14T04:46:40.230Z,89.76
2017-08-14T04:47:50.700Z,89.76
2017-08-14T04:49:00.711Z,89.19
2017-08-14T04:50:11.088Z,89.19
2017-08-14T04:51:21.768Z,89
2017-08-14T04:52:32.238Z,89.09
2017-08-14T04:53:42.819Z,89.29
2017-08-14T04:54:53.327Z,88.81
2017-08-14T04:56:04.044Z,89
2017-08-14T04:57:14.241Z,89
2017-08-14T04:58:24.377Z,88.81
2017-08-14T04:59:34.840Z,88.62
2017-08-14T05:00:45.288Z,88.9
2017-08-14T05:01:56.102Z,88.81
2017-08-14T05:03:06.550Z,88.9
2017-08-14T05:04:16.804Z,88.71
2017-08-14T05:05:27.369Z,88.52
2017-08-14T05:06:37.563Z,88.81
2017-08-14T05:07:48.475Z,88.71
2017-08-14T05:08:58.185Z,88.81
2017-08-14T05:10:08.743Z,88.81
2017-08-14T05:11:19.187Z,88.81
2017-08-14T05:12:29.690Z,88.71
2017-08-14T05:13:40.011Z,88.71
2017-08-14T05:14:50.470Z,88.62
2017-08-14T05:16:00.968Z,88.09
2017-08-14T05:17:11.521Z,88.23
2017-08-14T05:18:21.984Z,88.47
2017-08-14T05:19:32.709Z,88.37
2017-08-14T05:20:43.243Z,87.7
2017-08-14T05:21:53.375Z,87.51
2017-08-14T05:23:03.539Z,87.8
2017-08-14T05:24:14.058Z,87.61
2017-08-14T05:25:24.793Z,87.41
2017-08-14T05:26:35.324Z,87.13
2017-08-14T05:27:45.832Z,86.55
2017-08-14T05:28:56.313Z,86.65
2017-08-14T05:30:06.497Z,86.41
2017-08-14T05:31:17.230Z,86.41
2017-08-14T05:32:27.714Z,86.21
2017-08-14T05:33:38.166Z,86.21
2017-08-14T05:34:48.316Z,86.02
2017-08-14T05:35:58.768Z,86.21
2017-08-14T05:37:09.216Z,86.02
2017-08-14T05:38:19.706Z,86.21
2017-08-14T05:39:30.395Z,86.31
2017-08-14T05:40:40.539Z,86.21
2017-08-14T05:41:51.027Z,86.31
2017-08-14T05:43:01.793Z,86.31
2017-08-14T05:44:12.249Z,86.5
2017-08-14T05:45:22.704Z,85.74
2017-08-14T05:46:33.173Z,85.83
2017-08-14T05:47:43.827Z,85.83
2017-08-14T05:48:54.668Z,85.83
2017-08-14T05:50:05.358Z,85.83
2017-08-14T05:51:15.514Z,85.54
2017-08-14T05:52:25.662Z,85.25
2017-08-14T05:53:35.561Z,85.49
2017-08-14T05:54:45.953Z,85.3
2017-08-14T05:55:56.404Z,85.21
2017-08-14T05:57:06.903Z,84.91
2017-08-14T05:58:17.659Z,85.21
2017-08-14T05:59:28.123Z,85.21
2017-08-14T06:00:38.976Z,84.63
2017-08-14T06:01:49.049Z,84.91
2017-08-14T06:02:59.199Z,84.34
2017-08-14T06:04:09.585Z,84.44
2017-08-14T06:05:20.071Z,83.95
2017-08-14T06:06:30.898Z,83.86
2017-08-14T06:07:41.381Z,83.95
2017-08-14T06:08:51.881Z,83.81
2017-08-14T06:10:02.352Z,84.09
2017-08-14T06:11:12.809Z,83.67
2017-08-14T06:12:23.703Z,83.61
2017-08-14T06:13:34.152Z,84
2017-08-14T06:14:44.660Z,83.81
2017-08-14T06:15:55.108Z,83.71
2017-08-14T06:17:05.636Z,83.81
2017-08-14T06:18:16.091Z,83.61
2017-08-14T06:19:26.277Z,83.91
2017-08-14T06:20:36.757Z,84
2017-08-14T06:21:47.433Z,83.23
2017-08-14T06:22:57.907Z,83.18
2017-08-14T06:24:07.848Z,83.47
2017-08-14T06:25:18.017Z,82.94
2017-08-14T06:26:28.459Z,82.94
2017-08-14T06:27:39.016Z,82.31
2017-08-14T06:28:49.470Z,82.21
2017-08-14T06:29:59.935Z,82.41
2017-08-14T06:31:10.412Z,82.12
2017-08-14T06:32:20.525Z,82.21
2017-08-14T06:33:31.049Z,81.84
2017-08-14T06:34:41.522Z,82.03
2017-08-14T06:35:52.287Z,81.93
2017-08-14T06:37:02.737Z,81.74
2017-08-14T06:38:13.184Z,81.4
2017-08-14T06:39:23.756Z,81.2
2017-08-14T06:40:34.232Z,80.91
2017-08-14T06:41:44.999Z,81.01
2017-08-14T06:42:55.455Z,80.73
2017-08-14T06:44:05.910Z,80.82
2017-08-14T06:45:16.379Z,79.76
2017-08-14T06:46:27.472Z,79.76
2017-08-14T06:47:38.184Z,79.57
2017-08-14T06:48:48.410Z,79.47
2017-08-14T06:49:58.873Z,79.47
2017-08-14T06:51:09.341Z,79.47
2017-08-14T06:52:20.771Z,79.09
2017-08-14T06:53:31.549Z,79.19
2017-08-14T06:54:42.032Z,78.84
2017-08-14T06:55:52.503Z,78.65
2017-08-14T06:57:02.978Z,78.27
2017-08-14T06:58:13.471Z,78.55
2017-08-14T06:59:24.249Z,77.88
2017-08-14T07:00:34.711Z,78.08
2017-08-14T07:01:44.930Z,77.59
2017-08-14T07:02:55.530Z,77.4
2017-08-14T07:04:06.169Z,77.69
2017-08-14T07:05:16.960Z,77.31
2017-08-14T07:06:27.462Z,76.44
2017-08-14T07:07:37.936Z,76.73
2017-08-14T07:08:48.390Z,76.57
2017-08-14T07:09:58.455Z,76.54
2017-08-14T07:11:09.202Z,76.44
2017-08-14T07:12:19.664Z,76.15
2017-08-14T07:13:30.154Z,76
2017-08-14T07:14:40.614Z,76.92
2017-08-14T07:15:51.080Z,76.44
2017-08-14T07:17:01.812Z,76.92
2017-08-14T07:18:12.279Z,76.82
2017-08-14T07:19:22.768Z,76.44
2017-08-14T07:20:33.217Z,76.34
2017-08-14T07:21:43.701Z,76.15
2017-08-14T07:22:54.441Z,76.34
2017-08-14T07:24:04.908Z,76.39
2017-08-14T07:25:15.523Z,76.19
2017-08-14T07:26:26.268Z,76.67
2017-08-14T07:27:36.732Z,75.9
2017-08-14T07:28:47.472Z,76.09
2017-08-14T07:29:57.934Z,75.32
2017-08-14T07:31:08.401Z,75.62
2017-08-14T07:32:18.651Z,75.32
2017-08-14T07:33:28.548Z,75.62
2017-08-14T07:34:40.232Z,75.07
2017-08-14T07:35:50.687Z,75.07
2017-08-14T07:37:01.260Z,75.07
2017-08-14T07:38:11.753Z,74.79
2017-08-14T07:39:22.238Z,74.88
2017-08-14T07:40:33.195Z,75.27
2017-08-14T07:41:43.341Z,75.07
2017-08-14T07:42:53.805Z,75.17
2017-08-14T07:44:04.342Z,74.69
2017-08-14T07:45:14.827Z,74.5
2017-08-14T07:46:25.656Z,74.6
2017-08-14T07:47:35.661Z,74.4
2017-08-14T07:48:46.250Z,74.3
2017-08-14T07:49:56.715Z,74.11
2017-08-14T07:51:07.271Z,73.63
2017-08-14T07:52:18.023Z,73.35
2017-08-14T07:53:28.489Z,73.54
2017-08-14T07:54:38.958Z,73.63
2017-08-14T07:55:49.664Z,73.57
2017-08-14T07:57:00.125Z,72.9
2017-08-14T07:58:10.882Z,72.8
2017-08-14T07:59:21.496Z,73.28
2017-08-14T08:00:31.951Z,73.19
2017-08-14T08:01:42.392Z,72.71
2017-08-14T08:02:52.872Z,72.8
2017-08-14T08:04:03.576Z,71.69
2017-08-14T08:05:14.191Z,71.3
2017-08-14T08:06:24.666Z,71.3
2017-08-14T08:07:35.211Z,70.53
2017-08-14T08:08:45.690Z,70.09
2017-08-14T08:09:56.423Z,70.28
2017-08-14T08:11:07.023Z,69.99
2017-08-14T08:12:17.576Z,69.99
2017-08-14T08:13:28.090Z,69.7
2017-08-14T08:14:38.560Z,69.41
2017-08-14T08:15:49.273Z,69.45
2017-08-14T08:16:59.478Z,69.64
2017-08-14T08:18:09.506Z,68.96
2017-08-14T08:19:19.991Z,67.07
2017-08-14T08:20:30.491Z,66.2
2017-08-14T08:21:41.199Z,65.81
2017-08-14T08:22:51.677Z,65.37
2017-08-14T08:24:02.138Z,64.63
2017-08-14T08:25:12.819Z,64.24
2017-08-14T08:26:23.278Z,63.98
2017-08-14T08:27:34.005Z,63.5
2017-08-14T08:28:44.551Z,63.05
2017-08-14T08:29:55.019Z,61.05
2017-08-14T08:31:05.533Z,59.98
2017-08-14T08:32:16.200Z,58.88
2017-08-14T08:33:27.357Z,57.22
2017-08-14T08:34:37.918Z,55.31
2017-08-14T08:35:48.401Z,53.91
2017-08-14T08:36:58.846Z,52.31
2017-08-14T08:38:09.314Z,50.19
2017-08-14T08:39:19.601Z,49.44
2017-08-14T08:40:29.645Z,48.39
2017-08-14T08:41:39.822Z,47.52
2017-08-14T08:42:49.854Z,46.27
2017-08-14T08:44:00.349Z,46.3
2017-08-14T08:45:11.060Z,44.37
2017-08-14T08:46:21.536Z,44.17
2017-08-14T08:47:31.317Z,42.83
2017-08-14T08:48:41.784Z,42.75
2017-08-14T08:49:51.941Z,42.07
2017-08-14T08:51:02.951Z,42.38
2017-08-14T08:52:12.989Z,41.33
2017-08-14T08:53:23.166Z,40.84
2017-08-14T08:54:33.651Z,40.16
2017-08-14T08:55:43.897Z,39.88
2017-08-14T08:56:54.611Z,39.76
2017-08-14T08:58:05.082Z,38.81
2017-08-14T08:59:15.563Z,37.73
2017-08-14T09:00:26.027Z,37.26
2017-08-14T09:01:36.634Z,37.83
2017-08-14T09:02:47.370Z,37.73
2017-08-14T09:03:57.880Z,37.85
2017-08-14T09:05:08.357Z,37.35
2017-08-14T09:06:18.830Z,37.26
2017-08-14T09:07:29.316Z,36.79
2017-08-14T09:08:40.020Z,35.61
2017-08-14T09:09:50.499Z,36
2017-08-14T09:11:00.977Z,35.42
2017-08-14T09:12:11.187Z,36.08
2017-08-14T09:13:21.734Z,35.99
2017-08-14T09:14:32.139Z,36.57
2017-08-14T09:15:42.632Z,36.4
2017-08-14T09:16:53.109Z,36
2017-08-14T09:18:03.715Z,34.93
2017-08-14T09:19:14.314Z,33.48
2017-08-14T09:20:24.719Z,34.84
2017-08-14T09:21:35.324Z,34.65
2017-08-14T09:22:45.856Z,34.26
2017-08-14T09:23:56.355Z,34.75
2017-08-14T09:25:06.970Z,34.16
2017-08-14T09:26:17.701Z,33.98
2017-08-14T09:27:28.268Z,33.29
2017-08-14T09:28:38.735Z,33.5
2017-08-14T09:29:49.236Z,33.5
2017-08-14T09:30:59.725Z,33.39
2017-08-14T09:32:10.573Z,32.9
2017-08-14T09:33:20.766Z,33.28
2017-08-14T09:34:31.376Z,33.38
2017-08-14T09:35:41.911Z,34.55
2017-08-14T09:36:52.421Z,34.74
2017-08-14T09:38:03.203Z,34.74
2017-08-14T09:39:13.714Z,34.05
2017-08-14T09:40:24.219Z,33.85
2017-08-14T09:41:34.716Z,33.59
2017-08-14T09:42:45.212Z,33.39
2017-08-14T09:43:56.000Z,33.31
2017-08-14T09:45:06.576Z,33.31
2017-08-14T09:46:17.061Z,32.82
2017-08-14T09:47:27.561Z,32.94
2017-08-14T09:48:38.129Z,32.06
2017-08-14T09:49:48.830Z,30.88
2017-08-14T09:50:58.987Z,31.67
2017-08-14T09:52:09.492Z,31.67
2017-08-14T09:53:19.806Z,31.57
2017-08-14T09:54:30.305Z,30.68
2017-08-14T09:55:41.046Z,30.68
2017-08-14T09:56:51.539Z,30.78
2017-08-14T09:58:02.169Z,31.07
2017-08-14T09:59:12.654Z,31.27
2017-08-14T10:00:23.179Z,31.47
2017-08-14T10:01:34.005Z,31.94
2017-08-14T10:02:44.474Z,32.61
2017-08-14T10:03:55.064Z,32.58
2017-08-14T10:05:05.583Z,33.8
2017-08-14T10:06:16.113Z,34.36
2017-08-14T10:07:26.874Z,34.45
2017-08-14T10:08:37.417Z,34.53
2017-08-14T10:09:47.456Z,34.75
2017-08-14T10:10:57.934Z,34.75
2017-08-14T10:12:08.469Z,34.18
2017-08-14T10:13:19.205Z,34.19
2017-08-14T10:14:29.672Z,34.01
2017-08-14T10:15:40.220Z,33.04
2017-08-14T10:16:50.749Z,33.15
2017-08-14T10:18:01.483Z,32.66
2017-08-14T10:19:12.300Z,32.68
2017-08-14T10:20:23.368Z,31.99
2017-08-14T10:21:35.055Z,31.81
2017-08-14T10:22:45.224Z,31.24
2017-08-14T10:23:55.433Z,31.44
2017-08-14T10:25:06.209Z,31.06
2017-08-14T10:26:16.730Z,30.67
2017-08-14T10:27:27.227Z,30.77
2017-08-14T10:28:37.766Z,30.47
2017-08-14T10:29:48.263Z,30.37
2017-08-14T10:30:59.166Z,30.27
2017-08-14T10:32:09.677Z,29.98
2017-08-14T10:33:20.192Z,29.79
2017-08-14T10:34:30.682Z,29.6
2017-08-14T10:35:41.264Z,29.82
2017-08-14T10:36:52.056Z,29.5
2017-08-14T10:38:02.542Z,29.82
2017-08-14T10:39:13.026Z,29.62
2017-08-14T10:40:23.637Z,29.33
2017-08-14T10:41:34.166Z,29.33
2017-08-14T10:42:44.954Z,28.74
2017-08-14T10:43:55.353Z,28.45
2017-08-14T10:45:05.876Z,28.65
2017-08-14T10:46:16.391Z,27.87
2017-08-14T10:47:26.894Z,28.26
2017-08-14T10:48:37.684Z,28.36
2017-08-14T10:49:47.856Z,28.54
2017-08-14T10:50:58.357Z,28.74
2017-08-14T10:52:08.859Z,28.64
2017-08-14T10:53:19.367Z,28.74
2017-08-14T10:54:30.109Z,29.11
2017-08-14T10:55:40.586Z,29.39
2017-08-14T10:56:51.067Z,29.95
2017-08-14T10:58:01.571Z,30.35
2017-08-14T10:59:12.127Z,30.82
2017-08-14T11:00:22.432Z,31.28
2017-08-14T11:01:32.931Z,32.04
2017-08-14T11:02:43.430Z,32.11
2017-08-14T11:03:53.972Z,32.4
2017-08-14T11:05:04.133Z,32.32
2017-08-14T11:06:14.882Z,32.23
2017-08-14T11:07:25.353Z,32.53
2017-08-14T11:08:35.524Z,32.24
2017-08-14T11:09:46.055Z,32.35
2017-08-14T11:10:56.535Z,32.45
2017-08-14T11:12:07.250Z,31.88
2017-08-14T11:13:17.966Z,31.98
2017-08-14T11:14:28.430Z,31.49
2017-08-14T11:15:39.029Z,30.62
2017-08-14T11:16:49.506Z,30.52
2017-08-14T11:18:00.308Z,29.85
2017-08-14T11:19:10.817Z,30.33
2017-08-14T11:20:21.496Z,30.15
2017-08-14T11:21:31.998Z,29.85
2017-08-14T11:22:42.584Z,30.26
2017-08-14T11:23:53.316Z,31.34
2017-08-14T11:25:03.845Z,30.93
2017-08-14T11:26:14.377Z,30.04
2017-08-14T11:27:24.879Z,30.43
2017-08-14T11:28:36.339Z,30.98
2017-08-14T11:29:47.065Z,31.36
2017-08-14T11:30:57.571Z,32.13
2017-08-14T11:32:08.074Z,32.58
2017-08-14T11:33:18.591Z,32.58
2017-08-14T11:34:29.087Z,32.78
2017-08-14T11:35:39.902Z,32.68
2017-08-14T11:36:50.088Z,32.19
2017-08-14T11:38:00.275Z,32.01
2017-08-14T11:39:10.783Z,31.84
2017-08-14T11:40:21.460Z,31.64
2017-08-14T11:41:32.279Z,31.07
2017-08-14T11:42:42.449Z,31.07
2017-08-14T11:43:53.074Z,32.23
2017-08-14T11:45:03.329Z,32.5
2017-08-14T11:46:13.822Z,32.6
2017-08-14T11:47:24.763Z,32.4
2017-08-14T11:48:34.974Z,31.45
2017-08-14T11:49:45.443Z,31.25
2017-08-14T11:50:55.613Z,31.45
2017-08-14T11:52:06.140Z,31.26
2017-08-14T11:53:16.891Z,31.48
2017-08-14T11:54:28.000Z,30.79
2017-08-14T11:55:38.575Z,30.4
2017-08-14T11:56:50.120Z,30.41
2017-08-14T11:58:00.715Z,30.4
2017-08-14T11:59:11.449Z,30.51
2017-08-14T12:00:21.916Z,30.79
2017-08-14T12:01:32.585Z,31.36
2017-08-14T12:02:42.612Z,31.45
2017-08-14T12:03:53.082Z,31.62
2017-08-14T12:05:03.540Z,32.39
2017-08-14T12:06:14.031Z,32.58
2017-08-14T12:07:24.530Z,32.57
2017-08-14T12:08:35.054Z,33.06
2017-08-14T12:09:45.568Z,32.84
2017-08-14T12:10:56.337Z,32.57
2017-08-14T12:12:06.845Z,32.18
2017-08-14T12:13:17.422Z,32.58
2017-08-14T12:14:27.986Z,33.07
2017-08-14T12:15:38.186Z,33.15
2017-08-14T12:16:49.575Z,32.86
2017-08-14T12:18:00.047Z,33.33
2017-08-14T12:19:10.312Z,33.9
2017-08-14T12:20:20.994Z,34.48
2017-08-14T12:21:31.474Z,34.39
2017-08-14T12:22:42.185Z,34.58
2017-08-14T12:23:52.684Z,34.47
2017-08-14T12:25:03.164Z,34.56
2017-08-14T12:26:13.680Z,34.66
2017-08-14T12:27:24.210Z,34.76
2017-08-14T12:28:34.598Z,34.76
2017-08-14T12:29:45.091Z,35.05
2017-08-14T12:30:55.242Z,34.66
2017-08-14T12:32:05.892Z,34.58
2017-08-14T12:33:16.596Z,33.8
2017-08-14T12:34:27.325Z,33.33
2017-08-14T12:35:37.801Z,32.67
2017-08-14T12:36:48.317Z,33.07
2017-08-14T12:37:59.151Z,32.7
2017-08-14T12:39:09.699Z,31.82
2017-08-14T12:40:20.419Z,32.31
2017-08-14T12:41:30.582Z,32.23
2017-08-14T12:42:41.089Z,31.74
2017-08-14T12:43:51.587Z,31.54
2017-08-14T12:45:02.096Z,31.64
2017-08-14T12:46:12.830Z,31.84
2017-08-14T12:47:23.328Z,31.92
2017-08-14T12:48:33.946Z,32.01
2017-08-14T12:49:44.509Z,32.31
2017-08-14T12:50:54.996Z,32.5
2017-08-14T12:52:05.780Z,32.19
2017-08-14T12:53:16.004Z,32.29
2017-08-14T12:54:26.291Z,32.48
2017-08-14T12:55:37.450Z,32.78
2017-08-14T12:56:47.924Z,32.58
2017-08-14T12:57:58.680Z,32.47
2017-08-14T12:59:09.376Z,32.37
2017-08-14T13:00:19.867Z,32.57
2017-08-14T13:01:30.346Z,32.57
2017-08-14T13:03:12.947Z,31.96
2017-08-14T13:04:23.457Z,32.24
2017-08-14T13:05:34.018Z,32.43
2017-08-14T13:06:44.053Z,32.63
2017-08-14T13:07:54.125Z,32.42
2017-08-14T13:09:04.936Z,32.92
2017-08-14T13:10:15.420Z,32.42
2017-08-14T13:11:25.960Z,33.2
2017-08-14T13:12:36.558Z,33.39
2017-08-14T13:13:46.896Z,33.29
2017-08-14T13:14:57.317Z,32.32
2017-08-14T13:16:07.802Z,32.5
2017-08-14T13:17:18.282Z,32.59
2017-08-14T13:18:28.184Z,32.1
2017-08-14T13:19:38.906Z,33.07
2017-08-14T13:20:49.671Z,33.07
2017-08-14T13:22:00.199Z,33.26
2017-08-14T13:23:10.648Z,33.56
2017-08-14T13:24:21.217Z,33.56
2017-08-14T13:25:31.728Z,33.95
2017-08-14T13:26:42.706Z,33.85
2017-08-14T13:27:53.179Z,33.64
2017-08-14T13:29:03.680Z,33.93
2017-08-14T13:30:14.161Z,33.93
2017-08-14T13:31:24.689Z,34.52
2017-08-14T13:32:35.146Z,34.42
2017-08-14T13:33:45.664Z,34.52
2017-08-14T13:34:56.164Z,34.8
2017-08-14T13:36:06.749Z,35.1
2017-08-14T13:37:17.517Z,35.27
2017-08-14T13:38:28.547Z,35.37
2017-08-14T13:39:39.021Z,35.29
2017-08-14T13:40:49.551Z,35.66
2017-08-14T13:42:00.057Z,35.66
2017-08-14T13:43:10.587Z,35.68
2017-08-14T13:44:21.556Z,35.68
2017-08-14T13:45:33.229Z,35.68
2017-08-14T13:46:43.717Z,35.78
2017-08-14T13:47:54.225Z,36.05
2017-08-14T13:49:04.747Z,35.57
2017-08-14T13:50:15.506Z,35.37
2017-08-14T13:51:25.544Z,35.37
2017-08-14T13:52:36.180Z,36.24
2017-08-14T13:53:46.771Z,36.54
2017-08-14T13:54:57.256Z,36.63
2017-08-14T13:56:07.933Z,36.63
2017-08-14T13:57:18.502Z,36.54
2017-08-14T13:58:29.045Z,36.73
2017-08-14T13:59:39.518Z,36.73
2017-08-14T14:00:50.048Z,36.63
2017-08-14T14:02:00.778Z,36.81
2017-08-14T14:03:11.267Z,36.91
2017-08-14T14:04:21.993Z,36.91
2017-08-14T14:05:32.519Z,37.3
2017-08-14T14:06:43.161Z,37.39
2017-08-14T14:07:53.893Z,37.66
2017-08-14T14:09:04.381Z,38.34
2017-08-14T14:10:14.877Z,38.15
2017-08-14T14:11:25.372Z,38.34
2017-08-14T14:12:36.039Z,38.62
2017-08-14T14:13:46.932Z,38.52
2017-08-14T14:14:57.439Z,38.42
2017-08-14T14:16:07.932Z,38.62
2017-08-14T14:17:18.417Z,38.91
2017-08-14T14:18:28.657Z,38.89
2017-08-14T14:19:39.435Z,38.6
2017-08-14T14:20:49.890Z,38.89
2017-08-14T14:22:00.445Z,38.5
2017-08-14T14:23:10.607Z,38.29
2017-08-14T14:24:21.075Z,38.39
2017-08-14T14:25:31.904Z,38.68
2017-08-14T14:26:42.414Z,39.06
2017-08-14T14:27:52.676Z,39.55
2017-08-14T14:29:03.238Z,39.84
2017-08-14T14:30:13.695Z,40.23
2017-08-14T14:31:23.883Z,40.81
2017-08-14T14:32:34.414Z,40.59
2017-08-14T14:33:45.020Z,40.99
2017-08-14T14:34:55.482Z,41.08
2017-08-14T14:36:06.083Z,40.89
2017-08-14T14:37:16.863Z,41.27
2017-08-14T14:38:27.353Z,41.08
2017-08-14T14:39:37.833Z,41.37
2017-08-14T14:40:48.334Z,40.59
2017-08-14T14:41:58.847Z,41.17
2017-08-14T14:43:09.271Z,41.27
2017-08-14T14:44:19.441Z,41.17
2017-08-14T14:45:30.147Z,41.27
2017-08-14T14:46:40.755Z,40.99
2017-08-14T14:47:50.931Z,41.17
2017-08-14T14:49:01.433Z,41.37
2017-08-14T14:50:11.933Z,41.27
2017-08-14T14:51:22.510Z,40.99
2017-08-14T14:52:33.023Z,41
2017-08-14T14:53:43.486Z,41.2
2017-08-14T14:54:54.334Z,41.3
2017-08-14T14:56:04.843Z,40.52
2017-08-14T14:57:14.912Z,40.5
2017-08-14T14:58:25.397Z,41.2
2017-08-14T14:59:36.012Z,40.91
2017-08-14T15:00:47.023Z,41.2
2017-08-14T15:01:57.508Z,40.52
2017-08-14T15:03:08.039Z,40.91
2017-08-14T15:04:18.572Z,40.61
2017-08-14T15:05:29.070Z,40.71
2017-08-14T15:06:39.877Z,40.33
2017-08-14T15:07:49.742Z,40.54
2017-08-14T15:09:00.469Z,40.61
2017-08-14T15:10:11.000Z,40.73
2017-08-14T15:11:21.723Z,40.91