createdAt,value
2018-08-03T00:01:04.925Z,95.10
2018-08-03T00:03:35.194Z,95.20
2018-08-03T00:06:05.514Z,95.10
2018-08-03T00:08:35.857Z,95.30
2018-08-03T00:11:06.197Z,95.30
2018-08-03T00:13:36.521Z,95.20
2018-08-03T00:16:06.862Z,95.10
2018-08-03T00:18:37.218Z,95.10
2018-08-03T00:21:07.769Z,95.00
2018-08-03T00:23:38.211Z,95.10
2018-08-03T00:26:08.503Z,95.20
2018-08-03T00:28:38.886Z,95.10
2018-08-03T00:31:09.328Z,95.20
2018-08-03T00:33:39.597Z,94.90
2018-08-03T00:36:09.880Z,95.00
2018-08-03T00:38:40.173Z,95.10
2018-08-03T00:41:10.477Z,95.10
2018-08-03T00:43:40.802Z,95.10
2018-08-03T00:46:11.096Z,95.20
2018-08-03T00:48:41.408Z,95.20
2018-08-03T00:51:11.722Z,95.00
2018-08-03T00:53:42.018Z,95.10
2018-08-03T00:56:12.362Z,95.20
2018-08-03T00:58:42.655Z,95.10
2018-08-03T01:01:12.946Z,95.10
2018-08-03T01:03:43.256Z,95.30
2018-08-03T01:06:13.536Z,95.30
2018-08-03T01:08:43.826Z,95.30
2018-08-03T01:11:14.072Z,95.20
2018-08-03T01:13:44.357Z,95.20
2018-08-03T01:16:14.698Z,95.30
2018-08-03T01:18:44.978Z,95.40
2018-08-03T01:21:15.256Z,95.50
2018-08-03T01:23:45.602Z,95.40
2018-08-03T01:26:15.905Z,95.70
2018-08-03T01:28:46.200Z,95.50
2018-08-03T01:31:16.462Z,95.40
2018-08-03T01:33:46.755Z,95.70
2018-08-03T01:36:17.018Z,95.60
2018-08-03T01:38:47.309Z,95.70
2018-08-03T01:41:17.572Z,95.50
2018-08-03T01:43:47.812Z,95.70
2018-08-03T01:46:18.140Z,95.80
2018-08-03T01:48:48.392Z,95.80
2018-08-03T01:51:18.634Z,95.80
2018-08-03T01:53:48.908Z,96.00
2018-08-03T01:56:19.159Z,95.60
2018-08-03T01:58:49.429Z,95.60
2018-08-03T02:01:19.685Z,95.60
2018-08-03T02:03:49.971Z,95.70
2018-08-03T02:06:20.194Z,95.80
2018-08-03T02:08:50.496Z,95.70
2018-08-03T02:11:20.763Z,95.80
2018-08-03T02:13:51.403Z,95.90
2018-08-03T02:16:21.720Z,95.80
2018-08-03T02:18:51.988Z,95.80
2018-08-03T02:21:22.269Z,95.90
2018-08-03T02:23:52.578Z,96.00
2018-08-03T02:26:22.818Z,95.60
2018-08-03T02:28:53.358Z,95.60
2018-08-03T02:31:23.648Z,95.70
2018-08-03T02:33:53.905Z,95.80
2018-08-03T02:36:24.199Z,95.80
2018-08-03T02:38:54.480Z,95.80
2018-08-03T02:41:24.761Z,95.70
2018-08-03T02:43:55.020Z,95.40
2018-08-03T02:46:25.296Z,95.50
2018-08-03T02:48:55.577Z,95.70
2018-08-03T02:51:25.818Z,95.60
2018-08-03T02:53:56.110Z,95.60
2018-08-03T02:56:26.360Z,95.60
2018-08-03T02:58:56.653Z,95.70
2018-08-03T03:01:26.892Z,95.70
2018-08-03T03:03:57.218Z,96.00
2018-08-03T03:06:27.492Z,95.90
2018-08-03T03:08:57.789Z,95.90
2018-08-03T03:11:28.053Z,95.80
2018-08-03T03:13:58.379Z,95.90
2018-08-03T03:16:28.632Z,96.00
2018-08-03T03:18:58.896Z,96.20
2018-08-03T03:21:29.155Z,96.70
2018-08-03T03:23:59.458Z,96.20
2018-08-03T03:26:29.738Z,96.20
2018-08-03T03:29:00.040Z,96.20
2018-08-03T03:31:30.416Z,96.20
2018-08-03T03:34:00.701Z,96.40
2018-08-03T03:36:30.978Z,96.30
2018-08-03T03:39:01.205Z,96.70
2018-08-03T03:41:31.495Z,96.30
2018-08-03T03:44:01.768Z,96.30
2018-08-03T03:46:32.032Z,96.20
2018-08-03T03:49:02.263Z,96.10
2018-08-03T03:51:32.587Z,96.10
2018-08-03T03:54:03.120Z,96.10
2018-08-03T03:56:33.385Z,96.20
2018-08-03T03:59:03.629Z,96.30
2018-08-03T04:01:33.936Z,96.30
2018-08-03T04:04:04.206Z,96.20
2018-08-03T04:06:34.499Z,96.00
2018-08-03T04:09:08.401Z,95.90
2018-08-03T04:11:38.694Z,95.90
2018-08-03T04:14:09.086Z,96.00
2018-08-03T04:16:39.532Z,96.10
2018-08-03T04:19:09.793Z,96.10
2018-08-03T04:21:40.119Z,96.20
2018-08-03T04:24:10.400Z,96.40
2018-08-03T04:26:40.692Z,96.40
2018-08-03T04:29:10.957Z,96.50
2018-08-03T04:31:41.200Z,96.50
2018-08-03T04:34:11.517Z,96.40
2018-08-03T04:36:41.785Z,96.30
2018-08-03T04:39:12.027Z,96.30
2018-08-03T04:41:42.304Z,96.30
2018-08-03T04:44:12.565Z,96.30
2018-08-03T04:46:42.884Z,96.10
2018-08-03T04:49:13.176Z,96.10
2018-08-03T04:51:43.508Z,96.20
2018-08-03T04:54:13.809Z,96.10
2018-08-03T04:56:44.116Z,96.10
2018-08-03T04:59:14.390Z,95.90
2018-08-03T05:01:44.689Z,95.80
2018-08-03T05:04:14.962Z,95.70
2018-08-03T05:06:45.289Z,95.70
2018-08-03T05:09:15.643Z,95.60
2018-08-03T05:11:45.877Z,95.70
2018-08-03T05:14:16.180Z,95.90
2018-08-03T05:16:46.466Z,95.60
2018-08-03T05:19:16.779Z,95.40
2018-08-03T05:21:47.053Z,95.10
2018-08-03T05:24:17.460Z,95.20
2018-08-03T05:26:47.677Z,95.30
2018-08-03T05:29:17.963Z,95.30
2018-08-03T05:31:48.252Z,95.20
2018-08-03T05:34:18.570Z,95.10
2018-08-03T05:36:48.846Z,95.00
2018-08-03T05:39:19.180Z,95.00
2018-08-03T05:41:49.460Z,94.80
2018-08-03T05:44:19.778Z,94.90
2018-08-03T05:46:50.048Z,94.80
2018-08-03T05:49:20.344Z,94.90
2018-08-03T05:51:50.630Z,94.60
2018-08-03T05:54:20.990Z,94.60
2018-08-03T05:56:51.285Z,94.40
2018-08-03T05:59:21.622Z,94.40
2018-08-03T06:01:51.894Z,94.40
2018-08-03T06:04:22.257Z,94.30
2018-08-03T06:06:52.598Z,94.00
2018-08-03T06:09:22.841Z,93.80
2018-08-03T06:11:53.160Z,93.60
2018-08-03T06:14:23.528Z,93.40
2018-08-03T06:16:53.849Z,93.10
2018-08-03T06:19:24.101Z,93.50
2018-08-03T06:21:54.446Z,93.50
2018-08-03T06:24:24.721Z,93.30
2018-08-03T06:26:55.035Z,93.00
2018-08-03T06:29:25.308Z,93.00
2018-08-03T06:31:55.682Z,93.00
2018-08-03T06:34:26.089Z,92.80
2018-08-03T06:36:56.373Z,92.80
2018-08-03T06:39:26.660Z,92.80
2018-08-03T06:41:56.932Z,92.70
2018-08-03T06:44:27.252Z,92.50
2018-08-03T06:46:57.561Z,92.30
2018-08-03T06:49:27.847Z,92.10
2018-08-03T06:51:58.150Z,92.20
2018-08-03T06:54:28.540Z,91.90
2018-08-03T06:56:58.818Z,91.60
2018-08-03T06:59:29.122Z,91.40
2018-08-03T07:01:59.449Z,91.50
2018-08-03T07:04:29.781Z,91.40
2018-08-03T07:07:00.013Z,91.20
2018-08-03T07:09:30.335Z,91.20
2018-08-03T07:12:00.690Z,91.00
2018-08-03T07:14:31.025Z,91.00
2018-08-03T07:17:01.511Z,91.00
2018-08-03T07:19:31.765Z,90.70
2018-08-03T07:22:02.085Z,90.20
2018-08-03T07:24:32.408Z,90.10
2018-08-03T07:27:02.689Z,90.00
2018-08-03T07:29:33.002Z,88.70
2018-08-03T07:32:03.422Z,88.70
2018-08-03T07:34:33.738Z,88.50
2018-08-03T07:37:04.076Z,88.30
2018-08-03T07:39:34.437Z,86.20
2018-08-03T07:42:04.818Z,84.40
2018-08-03T07:44:35.189Z,83.30
2018-08-03T07:47:05.444Z,82.60
2018-08-03T07:49:35.750Z,80.60
2018-08-03T07:52:06.128Z,81.10
2018-08-03T07:54:36.481Z,79.90
2018-08-03T07:57:06.778Z,80.00
2018-08-03T07:59:37.085Z,78.40
2018-08-03T08:02:07.472Z,76.70
2018-08-03T08:04:37.722Z,75.10
2018-08-03T08:07:08.006Z,74.60
2018-08-03T08:09:38.372Z,74.70
2018-08-03T08:12:08.743Z,74.10
2018-08-03T08:14:39.022Z,72.60
2018-08-03T08:17:09.389Z,68.00
2018-08-03T08:19:39.669Z,66.20
2018-08-03T08:22:10.000Z,65.70
2018-08-03T08:24:40.388Z,63.50
2018-08-03T08:27:10.761Z,64.50
2018-08-03T08:29:41.088Z,66.00
2018-08-03T08:32:11.419Z,65.90
2018-08-03T08:34:41.700Z,67.20
2018-08-03T08:37:12.035Z,66.10
2018-08-03T08:39:42.320Z,63.50
2018-08-03T08:42:12.604Z,62.30
2018-08-03T08:44:42.960Z,62.00
2018-08-03T08:47:13.281Z,60.90
2018-08-03T08:49:43.605Z,58.70
2018-08-03T08:52:13.888Z,59.20
2018-08-03T08:54:44.277Z,59.60
2018-08-03T08:57:14.577Z,59.60
2018-08-03T08:59:45.195Z,59.50
2018-08-03T09:02:15.533Z,58.60
2018-08-03T09:04:45.843Z,58.60
2018-08-03T09:07:16.133Z,57.90
2018-08-03T09:09:46.431Z,57.40
2018-08-03T09:12:16.713Z,56.50
2018-08-03T09:14:47.028Z,54.70
2018-08-03T09:17:17.461Z,55.30
2018-08-03T09:19:47.788Z,53.40
2018-08-03T09:22:18.116Z,52.40
2018-08-03T09:24:48.536Z,52.60
2018-08-03T09:27:18.831Z,52.90
2018-08-03T09:29:49.181Z,53.60
2018-08-03T09:32:19.488Z,53.10
2018-08-03T09:34:49.824Z,52.10
2018-08-03T09:37:20.243Z,52.00
2018-08-03T09:39:50.525Z,52.60
2018-08-03T09:42:20.825Z,52.20
2018-08-03T09:44:51.119Z,53.80
2018-08-03T09:47:21.468Z,53.90
2018-08-03T09:49:51.780Z,52.80
2018-08-03T09:52:22.100Z,51.90
2018-08-03T09:54:52.457Z,51.90
2018-08-03T09:57:22.730Z,50.70
2018-08-03T09:59:53.021Z,51.40
2018-08-03T10:02:23.309Z,52.10
2018-08-03T10:04:53.649Z,53.90
2018-08-03T10:07:24.083Z,53.60
2018-08-03T10:09:54.462Z,52.70
2018-08-03T10:12:24.772Z,50.80
2018-08-03T10:14:55.105Z,50.10
2018-08-03T10:17:25.424Z,49.10
2018-08-03T10:19:55.772Z,49.10
2018-08-03T10:22:26.198Z,48.20
2018-08-03T10:24:56.480Z,47.60
2018-08-03T10:27:26.762Z,45.60
2018-08-03T10:29:57.048Z,44.50
2018-08-03T10:32:27.313Z,45.30
2018-08-03T10:34:57.726Z,44.20
2018-08-03T10:37:28.065Z,42.50
2018-08-03T10:39:58.393Z,41.70
2018-08-03T10:42:28.724Z,41.10
2018-08-03T10:44:59.065Z,40.20
2018-08-03T10:47:29.378Z,40.60
2018-08-03T10:49:59.656Z,40.70
2018-08-03T10:54:59.891Z,38.80
2018-08-03T10:57:30.201Z,38.70
2018-08-03T11:00:00.805Z,38.10
2018-08-03T11:02:31.237Z,36.60
2018-08-03T11:05:01.537Z,35.70
2018-08-03T11:07:31.832Z,36.40
2018-08-03T11:10:02.196Z,35.30
2018-08-03T11:12:32.448Z,34.80
2018-08-03T11:15:02.816Z,35.40
2018-08-03T11:17:33.165Z,35.40
2018-08-03T11:20:03.514Z,35.10
2018-08-03T11:22:33.944Z,35.60
2018-08-03T11:25:04.328Z,33.80
2018-08-03T11:27:34.725Z,33.00
2018-08-03T11:30:06.197Z,33.00
2018-08-03T11:32:36.732Z,31.70
2018-08-03T11:35:08.397Z,29.90
2018-08-03T11:37:38.683Z,29.20
2018-08-03T11:40:09.689Z,27.50
2018-08-03T11:42:39.966Z,29.00
2018-08-03T11:45:11.221Z,28.80
2018-08-03T11:47:41.556Z,28.90
2018-08-03T11:50:11.899Z,29.70
2018-08-03T11:52:42.245Z,29.90
2018-08-03T11:55:12.565Z,29.60
2018-08-03T11:57:42.871Z,28.20
2018-08-03T12:00:13.504Z,27.20
2018-08-03T12:02:43.832Z,27.00
2018-08-03T12:05:14.085Z,26.10
2018-08-03T12:07:44.430Z,26.70
2018-08-03T12:10:15.122Z,25.30
2018-08-03T12:12:45.466Z,25.10
2018-08-03T12:15:15.785Z,27.60
2018-08-03T12:17:46.115Z,28.30
2018-08-03T12:20:16.341Z,27.70
2018-08-03T12:22:46.662Z,28.30
2018-08-03T12:25:16.951Z,29.80
2018-08-03T12:27:47.258Z,29.10
2018-08-03T12:30:17.593Z,29.60
2018-08-03T12:32:47.872Z,29.80
2018-08-03T12:35:18.196Z,30.80
2018-08-03T12:37:48.485Z,30.00
2018-08-03T12:40:18.751Z,29.50
2018-08-03T12:42:49.048Z,29.90
2018-08-03T12:45:19.325Z,31.20
2018-08-03T12:47:49.698Z,32.10
2018-08-03T12:50:20.022Z,32.10
2018-08-03T12:52:50.393Z,32.90
2018-08-03T12:55:20.658Z,32.60
2018-08-03T12:57:50.981Z,32.00
2018-08-03T13:00:21.278Z,30.60
2018-08-03T13:02:51.625Z,28.70
2018-08-03T13:05:21.910Z,28.60
2018-08-03T13:07:52.428Z,27.60
2018-08-03T13:10:22.595Z,28.80
2018-08-03T13:12:52.884Z,29.60
2018-08-03T13:15:23.184Z,30.30
2018-08-03T13:17:53.469Z,31.00
2018-08-03T13:20:23.777Z,31.80
2018-08-03T13:23:01.277Z,31.80
2018-08-03T13:25:31.914Z,32.10
2018-08-03T13:28:02.227Z,31.20
2018-08-03T13:30:32.644Z,31.20
2018-08-03T13:33:03.022Z,30.10
2018-08-03T13:35:33.309Z,29.60
2018-08-03T13:38:03.645Z,29.40
2018-08-03T13:40:33.900Z,28.60
2018-08-03T13:43:04.253Z,28.60
2018-08-03T13:45:34.580Z,28.40
2018-08-03T13:48:04.864Z,29.20
2018-08-03T13:50:35.165Z,28.60
2018-08-03T13:53:06.056Z,28.50
2018-08-03T13:55:36.301Z,28.30
2018-08-03T13:58:06.652Z,28.50
2018-08-03T14:00:36.962Z,29.30
2018-08-03T14:03:07.579Z,29.70
2018-08-03T14:05:37.872Z,29.50
2018-08-03T14:08:08.164Z,29.00
2018-08-03T14:10:38.501Z,29.60
2018-08-03T14:15:38.737Z,29.30
2018-08-03T14:20:38.922Z,29.40
2018-08-03T14:23:09.211Z,29.80
2018-08-03T14:25:39.517Z,30.00
2018-08-03T14:30:39.712Z,29.30
2018-08-03T14:33:10.055Z,29.00
2018-08-03T14:35:40.360Z,29.50
2018-08-03T14:38:10.703Z,29.20
2018-08-03T14:40:41.029Z,29.00
2018-08-03T14:43:11.272Z,29.40
2018-08-03T14:45:41.615Z,28.90
2018-08-03T14:48:11.904Z,28.90
2018-08-03T14:50:42.225Z,29.10
2018-08-03T14:53:12.482Z,28.90
2018-08-03T14:55:42.829Z,28.40
2018-08-03T14:58:13.191Z,28.60
2018-08-03T15:00:43.870Z,28.00
2018-08-03T15:03:14.246Z,28.10
2018-08-03T15:05:44.527Z,28.10
2018-08-03T15:08:14.904Z,27.30
2018-08-03T15:10:45.307Z,27.40
2018-08-03T15:13:15.654Z,27.00
2018-08-03T15:15:45.997Z,26.90
2018-08-03T15:20:46.259Z,27.10
2018-08-03T15:23:16.503Z,26.70
2018-08-03T15:25:46.802Z,26.50
2018-08-03T15:28:17.167Z,26.50
2018-08-03T15:30:47.508Z,26.00
2018-08-03T15:33:17.840Z,26.10
2018-08-03T15:35:48.133Z,25.40
2018-08-03T15:38:18.696Z,25.50
2018-08-03T15:40:49.103Z,25.00
2018-08-03T15:43:19.375Z,24.80
2018-08-03T15:45:49.728Z,24.80
2018-08-03T15:48:20.046Z,25.50
2018-08-03T15:50:50.342Z,25.00
2018-08-03T15:53:20.635Z,24.70
2018-08-03T15:55:51.011Z,24.50
2018-08-03T15:58:21.391Z,24.80
2018-08-03T16:00:51.709Z,25.20
2018-08-03T16:03:22.045Z,26.50
2018-08-03T16:05:52.352Z,27.50
2018-08-03T16:08:22.627Z,28.20
2018-08-03T16:10:52.961Z,28.90
2018-08-03T16:13:23.249Z,29.50
2018-08-03T16:18:23.469Z,29.70
2018-08-03T16:20:53.793Z,29.90
2018-08-03T16:23:24.068Z,30.60
2018-08-03T16:25:54.618Z,31.00
2018-08-03T16:28:24.969Z,31.10
2018-08-03T16:30:55.294Z,32.30
2018-08-03T16:33:25.564Z,32.60
2018-08-03T16:35:55.864Z,33.20
2018-08-03T16:38:26.270Z,32.60
2018-08-03T16:40:56.657Z,32.40
2018-08-03T16:43:26.998Z,32.90
2018-08-03T16:45:57.333Z,34.30
2018-08-03T16:48:27.969Z,35.30
2018-08-03T16:50:58.325Z,35.80
2018-08-03T16:53:28.753Z,37.00
2018-08-03T16:58:29.010Z,38.10
2018-08-03T17:00:59.328Z,39.00
2018-08-03T17:03:29.654Z,39.80
2018-08-03T17:06:00.009Z,41.40
2018-08-03T17:08:30.345Z,42.00
2018-08-03T17:11:00.668Z,42.20
2018-08-03T17:13:30.989Z,42.70
2018-08-03T17:16:01.254Z,43.30
2018-08-03T17:18:31.604Z,43.80
2018-08-03T17:21:01.923Z,44.50
2018-08-03T17:23:32.227Z,44.80
2018-08-03T17:26:02.561Z,45.30
2018-08-03T17:28:32.854Z,45.80
2018-08-03T17:31:03.128Z,46.40
2018-08-03T17:33:33.450Z,47.10
2018-08-03T17:36:03.767Z,47.60
2018-08-03T17:38:34.073Z,47.70
2018-08-03T17:41:04.373Z,48.20
2018-08-03T17:43:34.693Z,48.60
2018-08-03T17:46:05.514Z,48.90
2018-08-03T17:48:35.851Z,49.70
2018-08-03T17:51:06.257Z,50.40
2018-08-03T17:53:36.581Z,50.90
2018-08-03T17:56:07.134Z,50.90
2018-08-03T17:58:37.417Z,51.60
2018-08-03T18:01:07.805Z,52.00
2018-08-03T18:03:38.081Z,52.50
2018-08-03T18:06:08.380Z,53.10
2018-08-03T18:08:38.751Z,53.50
2018-08-03T18:11:09.223Z,54.40
2018-08-03T18:13:39.912Z,54.80
2018-08-03T18:16:10.833Z,54.90
2018-08-03T18:18:41.199Z,55.40
2018-08-03T18:21:11.542Z,55.90
2018-08-03T18:23:41.872Z,56.20
2018-08-03T18:26:12.194Z,56.60
2018-08-03T18:28:42.486Z,57.00
2018-08-03T18:31:12.795Z,57.60
2018-08-03T18:33:43.122Z,58.20
2018-08-03T18:36:13.448Z,58.60
2018-08-03T18:38:43.777Z,59.40
2018-08-03T18:41:14.068Z,59.80
2018-08-03T18:43:44.358Z,60.30
2018-08-03T18:46:14.754Z,60.80
2018-08-03T18:48:44.957Z,61.30
2018-08-03T18:51:15.278Z,61.80
2018-08-03T18:53:45.590Z,62.40
2018-08-03T18:56:15.949Z,63.00
2018-08-03T18:58:46.260Z,63.20
2018-08-03T19:01:16.588Z,63.50
2018-08-03T19:03:46.911Z,63.70
2018-08-03T19:06:17.248Z,64.40
2018-08-03T19:08:47.513Z,64.90
2018-08-03T19:11:17.896Z,65.20
2018-08-03T19:13:48.214Z,65.60
2018-08-03T19:16:18.533Z,65.80
2018-08-03T19:18:48.913Z,65.90
2018-08-03T19:21:19.205Z,66.20
2018-08-03T19:23:49.516Z,66.40
2018-08-03T19:26:19.852Z,66.50
2018-08-03T19:28:50.193Z,66.80
2018-08-03T19:31:20.525Z,66.90
2018-08-03T19:33:50.820Z,67.20
2018-08-03T19:36:21.136Z,67.80
2018-08-03T19:38:51.417Z,68.40
2018-08-03T19:41:21.968Z,68.40
2018-08-03T19:43:52.233Z,68.60
2018-08-03T19:46:22.581Z,68.80
2018-08-03T19:48:52.861Z,69.10
2018-08-03T19:51:23.204Z,69.30
2018-08-03T19:53:53.518Z,69.20
2018-08-03T19:56:23.901Z,69.70
2018-08-03T19:58:54.522Z,69.70
2018-08-03T20:01:24.814Z,69.80
2018-08-03T20:03:55.253Z,70.10
2018-08-03T20:06:25.517Z,70.30
2018-08-03T20:08:55.945Z,69.90
2018-08-03T20:11:26.246Z,69.70
2018-08-03T20:13:56.667Z,69.50
2018-08-03T20:16:26.839Z,69.80
2018-08-03T20:18:57.145Z,69.70
2018-08-03T20:21:27.453Z,69.80
2018-08-03T20:23:57.800Z,69.80
2018-08-03T20:26:28.215Z,69.90
2018-08-03T20:28:58.518Z,69.60
2018-08-03T20:31:28.939Z,69.50
2018-08-03T20:33:59.251Z,69.60
2018-08-03T20:36:29.565Z,69.40
2018-08-03T20:38:59.844Z,69.30
2018-08-03T20:41:30.916Z,69.40
2018-08-03T20:44:01.200Z,69.60
2018-08-03T20:46:31.438Z,69.60
2018-08-03T20:49:01.695Z,69.90
2018-08-03T20:51:32.068Z,70.10
2018-08-03T20:54:02.326Z,70.00
2018-08-03T20:56:32.680Z,70.30
2018-08-03T20:59:03.051Z,70.10
2018-08-03T21:01:34.276Z,69.70
2018-08-03T21:04:04.549Z,69.30
2018-08-03T21:09:06.991Z,69.30
2018-08-03T21:11:37.409Z,69.50
2018-08-03T21:14:07.836Z,69.70
2018-08-03T21:16:38.594Z,69.70
2018-08-03T21:19:09.009Z,69.90
2018-08-03T21:21:39.318Z,70.10
2018-08-03T21:24:09.935Z,70.30
2018-08-03T21:26:40.261Z,70.70
2018-08-03T21:29:10.534Z,70.80
2018-08-03T21:31:40.878Z,71.30
2018-08-03T21:34:11.128Z,71.30
2018-08-03T21:36:41.440Z,71.30
2018-08-03T21:39:12.522Z,71.30
2018-08-03T21:41:42.813Z,71.50
2018-08-03T21:44:13.101Z,71.50
2018-08-03T21:46:43.399Z,71.40
2018-08-03T21:49:13.682Z,71.40
2018-08-03T21:51:44.032Z,71.60
2018-08-03T21:54:14.348Z,71.60
2018-08-03T21:56:44.637Z,72.00
2018-08-03T21:59:14.987Z,72.40
2018-08-03T22:01:45.297Z,72.60
2018-08-03T22:04:15.607Z,72.70
2018-08-03T22:06:45.905Z,73.00
2018-08-03T22:09:16.353Z,73.10
2018-08-03T22:11:46.647Z,73.10
2018-08-03T22:14:16.985Z,72.90
2018-08-03T22:16:47.290Z,72.90
2018-08-03T22:19:17.592Z,72.80
2018-08-03T22:21:47.873Z,73.20
2018-08-03T22:24:18.271Z,73.30
2018-08-03T22:26:48.641Z,73.60
2018-08-03T22:29:18.944Z,73.60
2018-08-03T22:34:19.160Z,74.00
2018-08-03T22:36:49.438Z,74.10
2018-08-03T22:39:19.932Z,74.10
2018-08-03T22:41:50.655Z,74.10
2018-08-03T22:44:20.925Z,74.00
2018-08-03T22:46:51.216Z,73.90
2018-08-03T22:49:21.485Z,74.20
2018-08-03T22:51:51.746Z,74.50
2018-08-03T22:54:22.173Z,74.50
2018-08-03T22:56:53.557Z,74.70
2018-08-03T22:59:23.924Z,74.60
2018-08-03T23:01:54.189Z,74.60
2018-08-03T23:04:24.462Z,74.50
2018-08-03T23:06:54.800Z,74.50
2018-08-03T23:09:25.157Z,74.90
2018-08-03T23:11:55.473Z,75.70
2018-08-03T23:14:25.771Z,76.60
2018-08-03T23:16:56.832Z,77.10
2018-08-03T23:19:27.310Z,77.40
2018-08-03T23:21:57.590Z,77.30
2018-08-03T23:24:27.981Z,77.20
2018-08-03T23:26:58.351Z,77.30
2018-08-03T23:29:28.780Z,77.00
2018-08-03T23:31:59.124Z,76.80
2018-08-03T23:34:29.469Z,76.50
2018-08-03T23:36:59.794Z,77.30
2018-08-03T23:39:30.131Z,76.80
2018-08-03T23:42:00.829Z,77.00
2018-08-03T23:44:31.205Z,77.30
2018-08-03T23:47:01.633Z,77.70
2018-08-03T23:49:32.014Z,78.50
2018-08-03T23:52:02.294Z,78.30
2018-08-03T23:54:32.834Z,78.90
2018-08-03T23:57:03.138Z,79.00
2018-08-03T23:59:33.492Z,79.20
