createdAt,value
2018-01-29T00:00:17.648Z,9.13
2018-01-29T00:01:17.636Z,9.11
2018-01-29T00:02:17.627Z,9.11
2018-01-29T00:03:17.615Z,9.22
2018-01-29T00:04:17.604Z,9.11
2018-01-29T00:05:17.593Z,9.11
2018-01-29T00:06:17.581Z,9.11
2018-01-29T00:07:17.571Z,9.10
2018-01-29T00:08:17.560Z,9.18
2018-01-29T00:09:17.548Z,9.14
2018-01-29T00:10:17.537Z,9.08
2018-01-29T00:11:17.525Z,9.14
2018-01-29T00:12:17.515Z,9.10
2018-01-29T00:13:17.504Z,9.13
2018-01-29T00:14:17.493Z,9.21
2018-01-29T00:15:17.482Z,9.21
2018-01-29T00:16:17.471Z,9.19
2018-01-29T00:17:17.460Z,9.19
2018-01-29T00:18:17.449Z,9.10
2018-01-29T00:19:17.438Z,9.19
2018-01-29T00:20:17.427Z,9.21
2018-01-29T00:21:17.416Z,9.18
2018-01-29T00:22:17.410Z,9.13
2018-01-29T00:23:17.394Z,9.22
2018-01-29T00:24:17.383Z,9.18
2018-01-29T00:25:17.372Z,9.22
2018-01-29T00:26:17.366Z,9.23
2018-01-29T00:27:17.351Z,9.22
2018-01-29T00:28:17.338Z,9.25
2018-01-29T00:29:17.328Z,9.23
2018-01-29T00:30:17.317Z,9.23
2018-01-29T00:31:17.305Z,9.21
2018-01-29T00:32:17.294Z,9.22
2018-01-29T00:33:17.283Z,9.25
2018-01-29T00:34:17.273Z,9.23
2018-01-29T00:35:17.261Z,9.23
2018-01-29T00:36:17.250Z,9.26
2018-01-29T00:37:17.240Z,9.22
2018-01-29T00:38:17.229Z,9.28
2018-01-29T00:39:17.217Z,9.19
2018-01-29T00:40:17.206Z,9.26
2018-01-29T00:41:17.195Z,9.29
2018-01-29T00:42:17.193Z,9.22
2018-01-29T00:43:17.173Z,9.32
2018-01-29T00:44:17.162Z,9.31
2018-01-29T00:45:17.154Z,9.29
2018-01-29T00:46:17.143Z,9.36
2018-01-29T00:47:17.130Z,9.36
2018-01-29T00:48:17.118Z,9.40
2018-01-29T00:49:17.108Z,9.37
2018-01-29T00:50:17.098Z,9.40
2018-01-29T00:51:17.086Z,9.44
2018-01-29T00:52:17.074Z,9.36
2018-01-29T00:53:17.065Z,9.51
2018-01-29T00:54:17.054Z,9.51
2018-01-29T00:55:17.042Z,9.46
2018-01-29T00:56:17.031Z,9.50
2018-01-29T00:57:17.020Z,9.56
2018-01-29T00:58:17.011Z,9.47
2018-01-29T00:59:16.998Z,9.56
2018-01-29T01:00:16.987Z,9.54
2018-01-29T01:01:16.976Z,9.58
2018-01-29T01:02:16.967Z,9.56
2018-01-29T01:03:16.955Z,9.61
2018-01-29T01:04:16.947Z,9.61
2018-01-29T01:05:16.934Z,9.66
2018-01-29T01:06:16.922Z,9.59
2018-01-29T01:07:16.912Z,9.58
2018-01-29T01:08:16.901Z,9.61
2018-01-29T01:09:16.889Z,9.68
2018-01-29T01:10:16.879Z,9.64
2018-01-29T01:11:16.867Z,9.65
2018-01-29T01:12:16.857Z,9.61
2018-01-29T01:13:16.846Z,9.61
2018-01-29T01:14:16.835Z,9.64
2018-01-29T01:15:16.824Z,9.62
2018-01-29T01:16:16.814Z,9.64
2018-01-29T01:17:16.804Z,9.68
2018-01-29T01:18:16.793Z,9.62
2018-01-29T01:19:16.781Z,9.62
2018-01-29T01:20:16.770Z,9.64
2018-01-29T01:21:16.760Z,9.66
2018-01-29T01:22:16.749Z,9.65
2018-01-29T01:23:16.738Z,9.65
2018-01-29T01:24:16.728Z,9.65
2018-01-29T01:25:16.716Z,9.64
2018-01-29T01:26:16.705Z,9.65
2018-01-29T01:27:16.694Z,9.62
2018-01-29T01:28:16.686Z,9.62
2018-01-29T01:29:16.673Z,9.68
2018-01-29T01:30:16.661Z,9.61
2018-01-29T01:31:16.650Z,9.72
2018-01-29T01:32:16.641Z,9.69
2018-01-29T01:33:16.629Z,9.77
2018-01-29T01:34:16.619Z,9.74
2018-01-29T01:35:16.607Z,9.80
2018-01-29T01:36:16.596Z,9.73
2018-01-29T01:37:16.586Z,9.74
2018-01-29T01:38:16.575Z,9.77
2018-01-29T01:39:16.563Z,9.73
2018-01-29T01:40:16.552Z,9.73
2018-01-29T01:41:16.543Z,9.74
2018-01-29T01:42:16.532Z,9.80
2018-01-29T01:43:16.520Z,9.76
2018-01-29T01:44:16.510Z,9.77
2018-01-29T01:45:16.498Z,9.73
2018-01-29T01:46:16.488Z,9.80
2018-01-29T01:47:16.478Z,9.80
2018-01-29T01:48:16.467Z,9.77
2018-01-29T01:49:16.456Z,9.72
2018-01-29T01:50:16.444Z,9.72
2018-01-29T01:51:16.438Z,9.64
2018-01-29T01:52:16.426Z,9.65
2018-01-29T01:53:16.413Z,9.74
2018-01-29T01:54:16.402Z,9.72
2018-01-29T01:55:16.389Z,9.68
2018-01-29T01:56:16.379Z,9.66
2018-01-29T01:57:16.368Z,9.64
2018-01-29T01:58:16.360Z,9.69
2018-01-29T01:59:16.350Z,9.69
2018-01-29T02:00:16.337Z,9.62
2018-01-29T02:01:16.325Z,9.65
2018-01-29T02:02:16.315Z,9.65
2018-01-29T02:03:16.304Z,9.65
2018-01-29T02:04:16.293Z,9.64
2018-01-29T02:05:16.282Z,9.66
2018-01-29T02:06:16.271Z,9.59
2018-01-29T02:07:16.260Z,9.62
2018-01-29T02:08:16.249Z,9.62
2018-01-29T02:09:16.239Z,9.56
2018-01-29T02:10:16.228Z,9.59
2018-01-29T02:11:16.217Z,9.54
2018-01-29T02:12:16.207Z,9.59
2018-01-29T02:13:16.203Z,9.62
2018-01-29T02:14:16.185Z,9.56
2018-01-29T02:15:16.179Z,9.56
2018-01-29T02:16:16.162Z,9.56
2018-01-29T02:17:16.154Z,9.64
2018-01-29T02:18:16.141Z,9.58
2018-01-29T02:19:16.129Z,9.61
2018-01-29T02:20:16.120Z,9.64
2018-01-29T02:21:16.108Z,9.58
2018-01-29T02:22:16.099Z,9.56
2018-01-29T02:23:16.086Z,9.58
2018-01-29T02:24:16.077Z,9.59
2018-01-29T02:25:16.065Z,9.58
2018-01-29T02:26:16.056Z,9.58
2018-01-29T02:27:16.044Z,9.55
2018-01-29T02:28:16.033Z,9.55
2018-01-29T02:29:16.021Z,9.58
2018-01-29T02:30:16.014Z,9.58
2018-01-29T02:31:16.000Z,9.56
2018-01-29T02:32:15.989Z,9.50
2018-01-29T02:33:15.979Z,9.59
2018-01-29T02:34:15.968Z,9.51
2018-01-29T02:35:15.958Z,9.56
2018-01-29T02:36:15.945Z,9.58
2018-01-29T02:37:15.936Z,9.56
2018-01-29T02:38:15.924Z,9.61
2018-01-29T02:39:15.913Z,9.61
2018-01-29T02:40:15.902Z,9.56
2018-01-29T02:41:15.892Z,9.56
2018-01-29T02:42:15.881Z,9.62
2018-01-29T02:43:15.869Z,9.56
2018-01-29T02:44:15.859Z,9.58
2018-01-29T02:45:15.848Z,9.56
2018-01-29T02:46:15.837Z,9.56
2018-01-29T02:47:15.825Z,9.56
2018-01-29T02:49:15.807Z,9.58
2018-01-29T02:50:15.795Z,9.56
2018-01-29T02:51:15.782Z,9.59
2018-01-29T02:52:15.772Z,9.56
2018-01-29T02:53:15.764Z,9.56
2018-01-29T02:54:15.749Z,9.59
2018-01-29T02:55:15.738Z,9.56
2018-01-29T02:56:15.728Z,9.61
2018-01-29T02:57:15.716Z,9.65
2018-01-29T02:58:15.706Z,9.62
2018-01-29T02:59:15.698Z,9.59
2018-01-29T03:00:15.684Z,9.58
2018-01-29T03:01:15.674Z,9.50
2018-01-29T03:02:15.662Z,9.55
2018-01-29T03:03:15.652Z,9.61
2018-01-29T03:04:15.640Z,9.56
2018-01-29T03:05:15.630Z,9.55
2018-01-29T03:06:15.619Z,9.56
2018-01-29T03:07:15.608Z,9.59
2018-01-29T03:08:15.596Z,9.59
2018-01-29T03:09:15.586Z,9.64
2018-01-29T03:10:15.575Z,9.59
2018-01-29T03:11:15.563Z,9.61
2018-01-29T03:12:15.553Z,9.64
2018-01-29T03:13:15.542Z,9.64
2018-01-29T03:14:15.531Z,9.66
2018-01-29T03:15:15.519Z,9.58
2018-01-29T03:16:15.509Z,9.58
2018-01-29T03:17:15.498Z,9.61
2018-01-29T03:18:15.488Z,9.58
2018-01-29T03:19:15.476Z,9.66
2018-01-29T03:20:15.466Z,9.65
2018-01-29T03:21:15.455Z,9.66
2018-01-29T03:22:15.446Z,9.65
2018-01-29T03:23:15.432Z,9.65
2018-01-29T03:24:15.421Z,9.68
2018-01-29T03:25:15.411Z,9.72
2018-01-29T03:26:15.400Z,9.64
2018-01-29T03:27:15.389Z,9.64
2018-01-29T03:28:15.379Z,9.74
2018-01-29T03:29:15.367Z,9.62
2018-01-29T03:30:15.358Z,9.64
2018-01-29T03:31:15.347Z,9.65
2018-01-29T03:32:15.335Z,9.65
2018-01-29T03:33:15.325Z,9.73
2018-01-29T03:34:15.313Z,9.68
2018-01-29T03:35:15.303Z,9.73
2018-01-29T03:36:15.295Z,9.73
2018-01-29T03:37:15.281Z,9.62
2018-01-29T03:38:15.271Z,9.64
2018-01-29T03:39:15.259Z,9.65
2018-01-29T03:40:15.248Z,9.65
2018-01-29T03:41:15.237Z,9.66
2018-01-29T03:42:15.227Z,9.64
2018-01-29T03:43:15.215Z,9.66
2018-01-29T03:44:15.213Z,9.65
2018-01-29T03:45:15.195Z,9.68
2018-01-29T03:46:15.185Z,9.66
2018-01-29T03:47:15.173Z,9.68
2018-01-29T03:48:15.162Z,9.66
2018-01-29T03:49:15.152Z,9.73
2018-01-29T03:50:15.140Z,9.65
2018-01-29T03:51:15.134Z,9.72
2018-01-29T03:52:15.119Z,9.68
2018-01-29T03:53:15.109Z,9.64
2018-01-29T03:54:15.097Z,9.65
2018-01-29T03:55:15.086Z,9.68
2018-01-29T03:56:15.075Z,9.65
2018-01-29T03:57:15.065Z,9.66
2018-01-29T03:58:15.054Z,9.64
2018-01-29T03:59:15.043Z,9.65
2018-01-29T04:00:15.032Z,9.72
2018-01-29T04:01:15.022Z,9.72
2018-01-29T04:02:15.012Z,9.69
2018-01-29T04:03:15.000Z,9.69
2018-01-29T04:04:14.989Z,9.62
2018-01-29T04:05:14.981Z,9.79
2018-01-29T04:06:14.968Z,9.69
2018-01-29T04:07:14.957Z,9.69
2018-01-29T04:08:14.945Z,9.79
2018-01-29T04:09:14.935Z,9.79
2018-01-29T04:10:14.925Z,9.84
2018-01-29T04:11:14.912Z,9.74
2018-01-29T04:12:14.901Z,9.73
2018-01-29T04:13:14.891Z,9.80
2018-01-29T04:14:14.881Z,9.80
2018-01-29T04:15:14.869Z,9.73
2018-01-29T04:16:14.858Z,9.79
2018-01-29T04:17:14.848Z,9.79
2018-01-29T04:18:14.838Z,9.83
2018-01-29T04:19:14.827Z,9.77
2018-01-29T04:20:14.815Z,9.79
2018-01-29T04:21:14.804Z,9.82
2018-01-29T04:22:14.795Z,9.72
2018-01-29T04:23:14.782Z,9.84
2018-01-29T04:24:14.772Z,9.83
2018-01-29T04:25:14.760Z,9.79
2018-01-29T04:26:14.751Z,9.83
2018-01-29T04:27:14.740Z,9.76
2018-01-29T04:28:14.728Z,9.77
2018-01-29T04:29:14.718Z,9.83
2018-01-29T04:30:14.707Z,9.82
2018-01-29T04:31:14.696Z,9.87
2018-01-29T04:32:14.725Z,9.87
2018-01-29T04:33:14.676Z,9.79
2018-01-29T04:34:14.664Z,9.84
2018-01-29T04:35:14.653Z,9.84
2018-01-29T04:36:14.642Z,9.84
2018-01-29T04:37:14.632Z,9.86
2018-01-29T04:38:14.620Z,9.86
2018-01-29T04:39:14.610Z,9.92
2018-01-29T04:40:14.599Z,9.84
2018-01-29T04:41:14.589Z,9.87
2018-01-29T04:42:14.578Z,9.83
2018-01-29T04:43:14.566Z,9.89
2018-01-29T04:44:14.555Z,9.83
2018-01-29T04:45:14.545Z,9.82
2018-01-29T04:46:14.534Z,9.76
2018-01-29T04:47:14.523Z,9.77
2018-01-29T04:48:14.513Z,9.76
2018-01-29T04:49:14.502Z,9.82
2018-01-29T04:50:14.491Z,9.76
2018-01-29T04:51:14.481Z,9.83
2018-01-29T04:52:14.469Z,9.84
2018-01-29T04:53:14.458Z,9.82
2018-01-29T04:54:14.448Z,9.84
2018-01-29T04:55:14.436Z,9.83
2018-01-29T04:56:14.426Z,9.86
2018-01-29T04:57:14.416Z,9.79
2018-01-29T04:58:14.405Z,9.89
2018-01-29T04:59:14.394Z,9.79
2018-01-29T05:00:14.383Z,9.89
2018-01-29T05:01:14.373Z,9.82
2018-01-29T05:02:14.363Z,9.89
2018-01-29T05:03:14.354Z,9.84
2018-01-29T05:04:14.341Z,9.87
2018-01-29T05:05:14.330Z,9.87
2018-01-29T05:06:14.318Z,9.83
2018-01-29T05:07:14.307Z,9.84
2018-01-29T05:08:14.297Z,9.84
2018-01-29T05:09:14.286Z,9.87
2018-01-29T05:10:14.275Z,9.86
2018-01-29T05:11:14.264Z,9.77
2018-01-29T05:12:14.252Z,9.84
2018-01-29T05:13:14.244Z,9.86
2018-01-29T05:14:14.232Z,9.84
2018-01-29T05:15:14.229Z,9.80
2018-01-29T05:16:14.211Z,9.87
2018-01-29T05:17:14.263Z,9.82
2018-01-29T05:18:14.190Z,9.84
2018-01-29T05:19:14.178Z,9.87
2018-01-29T05:20:14.167Z,9.76
2018-01-29T05:21:14.159Z,9.82
2018-01-29T05:22:14.146Z,9.83
2018-01-29T05:23:14.134Z,9.87
2018-01-29T05:24:14.124Z,9.79
2018-01-29T05:25:14.117Z,9.82
2018-01-29T05:26:14.103Z,9.83
2018-01-29T05:27:14.091Z,9.86
2018-01-29T05:28:14.082Z,9.74
2018-01-29T05:29:14.070Z,9.79
2018-01-29T05:30:14.060Z,9.77
2018-01-29T05:31:14.048Z,9.83
2018-01-29T05:32:14.038Z,9.87
2018-01-29T05:33:14.029Z,9.87
2018-01-29T05:34:14.018Z,9.84
2018-01-29T05:35:14.006Z,9.84
2018-01-29T05:36:13.995Z,9.89
2018-01-29T05:37:13.985Z,9.89
2018-01-29T05:38:13.975Z,9.84
2018-01-29T05:39:13.964Z,9.89
2018-01-29T05:40:13.952Z,9.89
2018-01-29T05:41:13.941Z,9.86
2018-01-29T05:42:13.964Z,9.92
2018-01-29T05:43:13.921Z,9.91
2018-01-29T05:44:13.910Z,9.82
2018-01-29T05:45:13.905Z,9.87
2018-01-29T05:46:13.888Z,9.84
2018-01-29T05:47:13.877Z,9.87
2018-01-29T05:48:13.866Z,9.91
2018-01-29T05:49:13.859Z,9.89
2018-01-29T05:50:13.845Z,9.86
2018-01-29T05:51:13.833Z,9.89
2018-01-29T05:52:13.823Z,9.89
2018-01-29T05:53:13.813Z,9.91
2018-01-29T05:54:13.802Z,9.97
2018-01-29T05:55:13.791Z,9.95
2018-01-29T05:56:13.786Z,9.95
2018-01-29T05:57:13.769Z,9.89
2018-01-29T05:58:13.759Z,9.94
2018-01-29T05:59:13.750Z,9.89
2018-01-29T06:00:13.785Z,9.94
2018-01-29T06:01:13.726Z,9.86
2018-01-29T06:02:13.715Z,9.87
2018-01-29T06:03:13.704Z,9.89
2018-01-29T06:04:13.693Z,9.89
2018-01-29T06:05:13.686Z,9.87
2018-01-29T06:06:13.672Z,9.84
2018-01-29T06:07:13.663Z,9.87
2018-01-29T06:08:13.654Z,9.84
2018-01-29T06:09:13.640Z,9.84
2018-01-29T06:10:13.629Z,9.83
2018-01-29T06:11:13.618Z,9.82
2018-01-29T06:12:13.607Z,9.82
2018-01-29T06:13:13.596Z,9.86
2018-01-29T06:14:13.586Z,9.86
2018-01-29T06:15:13.575Z,9.82
2018-01-29T06:16:13.565Z,9.84
2018-01-29T06:17:13.554Z,9.83
2018-01-29T06:18:13.545Z,9.89
2018-01-29T06:19:13.531Z,9.84
2018-01-29T06:20:13.521Z,9.89
2018-01-29T06:21:13.514Z,9.83
2018-01-29T06:22:13.501Z,9.84
2018-01-29T06:23:13.489Z,9.74
2018-01-29T06:24:13.479Z,9.84
2018-01-29T06:25:13.470Z,9.83
2018-01-29T06:26:13.456Z,9.95
2018-01-29T06:27:13.447Z,9.97
2018-01-29T06:28:13.434Z,9.94
2018-01-29T06:29:13.424Z,9.89
2018-01-29T06:30:13.415Z,9.86
2018-01-29T06:31:13.402Z,9.91
2018-01-29T06:32:13.392Z,9.91
2018-01-29T06:33:13.381Z,9.82
2018-01-29T06:34:13.372Z,9.87
2018-01-29T06:35:13.360Z,9.86
2018-01-29T06:36:13.349Z,9.84
2018-01-29T06:37:13.339Z,9.83
2018-01-29T06:38:13.329Z,9.84
2018-01-29T06:39:13.316Z,9.79
2018-01-29T06:40:13.306Z,9.84
2018-01-29T06:41:13.296Z,9.89
2018-01-29T06:42:13.284Z,9.82
2018-01-29T06:43:13.276Z,9.86
2018-01-29T06:44:13.262Z,9.89
2018-01-29T06:45:13.252Z,9.86
2018-01-29T06:46:13.241Z,9.95
2018-01-29T06:47:13.230Z,9.84
2018-01-29T06:48:13.219Z,9.84
2018-01-29T06:49:13.208Z,9.84
2018-01-29T06:50:13.207Z,9.83
2018-01-29T06:51:13.186Z,9.86
2018-01-29T06:52:13.176Z,9.84
2018-01-29T06:53:13.166Z,9.86
2018-01-29T06:54:13.156Z,9.86
2018-01-29T06:55:13.143Z,9.86
2018-01-29T06:56:13.132Z,9.86
2018-01-29T06:57:13.122Z,9.84
2018-01-29T06:58:13.111Z,9.86
2018-01-29T06:59:13.133Z,9.87
2018-01-29T07:00:13.090Z,9.89
2018-01-29T07:01:13.079Z,9.84
2018-01-29T07:02:13.068Z,9.77
2018-01-29T07:03:13.056Z,9.84
2018-01-29T07:04:13.047Z,9.80
2018-01-29T07:05:13.035Z,9.82
2018-01-29T07:06:13.025Z,9.79
2018-01-29T07:07:13.017Z,9.83
2018-01-29T07:08:13.003Z,9.82
2018-01-29T07:09:12.992Z,9.77
2018-01-29T07:10:12.983Z,9.82
2018-01-29T07:11:12.971Z,9.89
2018-01-29T07:12:12.959Z,9.82
2018-01-29T07:13:12.950Z,9.80
2018-01-29T07:14:12.940Z,9.80
2018-01-29T07:15:12.930Z,9.80
2018-01-29T07:16:12.917Z,9.84
2018-01-29T07:17:12.906Z,9.77
2018-01-29T07:18:12.895Z,9.74
2018-01-29T07:19:12.884Z,9.83
2018-01-29T07:20:12.874Z,9.83
2018-01-29T07:21:12.863Z,9.79
2018-01-29T07:22:12.854Z,9.80
2018-01-29T07:23:12.841Z,9.79
2018-01-29T07:24:12.831Z,9.76
2018-01-29T07:25:12.820Z,9.77
2018-01-29T07:26:12.810Z,9.82
2018-01-29T07:27:12.798Z,9.80
2018-01-29T07:28:12.788Z,9.79
2018-01-29T07:29:12.777Z,9.79
2018-01-29T07:30:12.767Z,9.84
2018-01-29T07:31:12.755Z,9.82
2018-01-29T07:32:12.746Z,9.74
2018-01-29T07:33:12.733Z,9.76
2018-01-29T07:34:12.724Z,9.86
2018-01-29T07:35:12.711Z,9.83
2018-01-29T07:36:12.702Z,9.84
2018-01-29T07:37:12.691Z,9.95
2018-01-29T07:38:12.680Z,9.92
2018-01-29T07:39:12.668Z,9.89
2018-01-29T07:40:12.658Z,9.89
2018-01-29T07:41:12.647Z,9.86
2018-01-29T07:42:12.639Z,9.83
2018-01-29T07:43:12.627Z,9.84
2018-01-29T07:44:12.617Z,9.84
2018-01-29T07:45:12.606Z,9.89
2018-01-29T07:46:12.597Z,9.86
2018-01-29T07:47:12.584Z,9.86
2018-01-29T07:48:12.574Z,9.83
2018-01-29T07:49:12.565Z,9.76
2018-01-29T07:50:12.553Z,9.74
2018-01-29T07:51:12.541Z,9.84
2018-01-29T07:52:12.531Z,9.86
2018-01-29T07:53:12.520Z,9.84
2018-01-29T07:54:12.510Z,9.86
2018-01-29T07:55:12.499Z,9.79
2018-01-29T07:56:12.488Z,9.83
2018-01-29T07:57:12.477Z,9.74
2018-01-29T07:58:12.468Z,9.76
2018-01-29T07:59:12.456Z,9.83
2018-01-29T08:00:12.445Z,9.83
2018-01-29T08:01:12.434Z,9.82
2018-01-29T08:02:12.426Z,9.86
2018-01-29T08:03:12.412Z,9.84
2018-01-29T08:04:12.402Z,9.87
2018-01-29T08:05:12.392Z,9.87
2018-01-29T08:06:12.381Z,9.87
2018-01-29T08:07:12.372Z,9.86
2018-01-29T08:08:12.360Z,9.84
2018-01-29T08:09:12.348Z,9.83
2018-01-29T08:10:12.341Z,9.80
2018-01-29T08:11:12.327Z,9.84
2018-01-29T08:12:12.316Z,9.84
2018-01-29T08:13:12.306Z,9.86
2018-01-29T08:14:12.295Z,9.86
2018-01-29T08:15:12.287Z,9.86
2018-01-29T08:16:12.273Z,9.84
2018-01-29T08:17:12.263Z,9.86
2018-01-29T08:18:12.252Z,9.99
2018-01-29T08:19:12.240Z,10.05
2018-01-29T08:20:12.235Z,9.86
2018-01-29T08:21:12.223Z,9.89
2018-01-29T08:22:12.210Z,9.89
2018-01-29T08:23:12.198Z,9.89
2018-01-29T08:24:12.188Z,9.83
2018-01-29T08:25:12.178Z,9.87
2018-01-29T08:26:12.166Z,9.87
2018-01-29T08:27:12.155Z,9.89
2018-01-29T08:28:12.145Z,9.99
2018-01-29T08:29:12.134Z,9.94
2018-01-29T08:30:12.147Z,9.92
2018-01-29T08:31:12.113Z,9.94
2018-01-29T08:32:12.102Z,9.94
2018-01-29T08:33:12.092Z,9.99
2018-01-29T08:34:12.085Z,9.89
2018-01-29T08:35:12.071Z,9.94
2018-01-29T08:36:12.060Z,9.94
2018-01-29T08:37:12.050Z,9.95
2018-01-29T08:38:12.040Z,9.92
2018-01-29T08:39:12.029Z,9.91
2018-01-29T08:40:12.022Z,9.92
2018-01-29T08:41:12.007Z,9.89
2018-01-29T08:42:11.996Z,9.94
2018-01-29T08:43:11.985Z,9.94
2018-01-29T08:44:11.974Z,9.89
2018-01-29T08:45:11.964Z,9.89
2018-01-29T08:46:11.956Z,9.91
2018-01-29T08:47:11.942Z,9.89
2018-01-29T08:48:11.932Z,9.87
2018-01-29T08:49:11.928Z,9.95
2018-01-29T08:50:11.912Z,9.98
2018-01-29T08:51:11.900Z,9.91
2018-01-29T08:52:11.890Z,9.89
2018-01-29T08:53:11.880Z,9.89
2018-01-29T08:54:11.869Z,9.91
2018-01-29T08:55:11.858Z,9.91
2018-01-29T08:56:11.848Z,9.86
2018-01-29T08:57:11.837Z,9.89
2018-01-29T08:58:11.828Z,9.91
2018-01-29T08:59:11.816Z,9.94
2018-01-29T09:00:11.810Z,9.94
2018-01-29T09:01:11.795Z,9.91
2018-01-29T09:02:11.785Z,9.94
2018-01-29T09:03:11.774Z,9.87
2018-01-29T09:04:11.763Z,9.94
2018-01-29T09:05:11.753Z,9.98
2018-01-29T09:06:11.742Z,9.87
2018-01-29T09:07:11.731Z,9.95
2018-01-29T09:08:11.721Z,9.94
2018-01-29T09:09:11.712Z,9.89
2018-01-29T09:10:11.700Z,9.95
2018-01-29T09:11:11.689Z,9.95
2018-01-29T09:12:11.679Z,9.94
2018-01-29T09:13:11.668Z,9.94
2018-01-29T09:14:11.658Z,9.89
2018-01-29T09:15:11.647Z,9.86
2018-01-29T09:16:11.637Z,9.94
2018-01-29T09:17:11.626Z,9.94
2018-01-29T09:18:11.616Z,9.92
2018-01-29T09:19:11.605Z,9.92
2018-01-29T09:20:11.594Z,9.92
2018-01-29T09:21:11.585Z,9.94
2018-01-29T09:22:11.574Z,9.98
2018-01-29T09:23:11.562Z,9.91
2018-01-29T09:24:11.552Z,9.89
2018-01-29T09:25:11.541Z,9.98
2018-01-29T09:26:11.532Z,9.94
2018-01-29T09:27:11.520Z,9.94
2018-01-29T09:28:11.557Z,9.97
2018-01-29T09:29:11.523Z,9.89
2018-01-29T09:30:11.490Z,9.87
2018-01-29T09:31:11.478Z,9.97
2018-01-29T09:32:11.468Z,9.92
2018-01-29T09:33:11.461Z,9.92
2018-01-29T09:34:11.503Z,9.89
2018-01-29T09:35:11.436Z,9.89
2018-01-29T09:36:11.429Z,9.89
2018-01-29T09:37:11.416Z,9.87
2018-01-29T09:38:11.405Z,9.91
2018-01-29T09:39:11.396Z,9.95
2018-01-29T09:40:11.416Z,9.87
2018-01-29T09:41:11.374Z,9.89
2018-01-29T09:42:11.364Z,9.99
2018-01-29T09:43:11.352Z,9.87
2018-01-29T09:44:11.342Z,9.87
2018-01-29T09:45:11.332Z,9.94
2018-01-29T09:46:11.322Z,10.01
2018-01-29T09:47:11.310Z,9.95
2018-01-29T09:48:11.300Z,9.89
2018-01-29T09:49:11.291Z,9.86
2018-01-29T09:50:11.280Z,9.92
2018-01-29T09:51:11.271Z,9.92
2018-01-29T09:52:11.259Z,9.89
2018-01-29T09:53:11.248Z,9.94
2018-01-29T09:54:11.237Z,10.02
2018-01-29T09:55:11.226Z,9.98
2018-01-29T09:56:11.216Z,9.94
2018-01-29T09:57:11.205Z,9.99
2018-01-29T09:58:11.197Z,10.09
2018-01-29T09:59:11.185Z,9.98
2018-01-29T10:00:11.174Z,9.95
2018-01-29T10:01:11.165Z,10.07
2018-01-29T10:02:11.154Z,10.05
2018-01-29T10:03:11.145Z,10.05
2018-01-29T10:04:11.133Z,9.99
2018-01-29T10:05:11.121Z,9.97
2018-01-29T10:06:11.111Z,10.02
2018-01-29T10:07:11.099Z,9.95
2018-01-29T10:08:11.090Z,10.09
2018-01-29T10:09:11.080Z,10.05
2018-01-29T10:10:11.070Z,9.99
2018-01-29T10:11:11.059Z,10.02
2018-01-29T10:12:11.049Z,10.05
2018-01-29T10:13:11.041Z,10.16
2018-01-29T10:14:11.028Z,10.05
2018-01-29T10:15:11.028Z,10.05
2018-01-29T10:16:11.007Z,10.04
2018-01-29T10:17:10.997Z,10.01
2018-01-29T10:18:10.988Z,10.05
2018-01-29T10:19:10.976Z,10.02
2018-01-29T10:20:10.966Z,10.05
2018-01-29T10:21:10.955Z,10.05
2018-01-29T10:22:10.944Z,10.04
2018-01-29T10:23:10.934Z,10.09
2018-01-29T10:24:10.924Z,10.02
2018-01-29T10:25:10.914Z,10.02
2018-01-29T10:26:10.903Z,10.13
2018-01-29T10:27:10.893Z,9.98
2018-01-29T10:28:10.882Z,10.15
2018-01-29T10:29:10.873Z,10.13
2018-01-29T10:30:10.864Z,10.13
2018-01-29T10:31:10.852Z,10.05
2018-01-29T10:32:10.841Z,10.13
2018-01-29T10:33:10.831Z,10.15
2018-01-29T10:34:10.821Z,10.15
2018-01-29T10:35:10.810Z,10.13
2018-01-29T10:36:10.800Z,10.10
2018-01-29T10:37:10.796Z,10.10
2018-01-29T10:38:10.780Z,10.16
2018-01-29T10:39:10.775Z,10.19
2018-01-29T10:40:10.762Z,10.16
2018-01-29T10:41:10.749Z,10.16
2018-01-29T10:42:10.739Z,10.13
2018-01-29T10:43:10.728Z,10.10
2018-01-29T10:44:10.718Z,10.13
2018-01-29T10:45:10.715Z,10.15
2018-01-29T10:46:10.699Z,10.13
2018-01-29T10:47:10.687Z,10.10
2018-01-29T10:48:10.676Z,10.20
2018-01-29T10:49:10.666Z,10.16
2018-01-29T10:50:10.658Z,10.16
2018-01-29T10:51:10.646Z,10.13
2018-01-29T10:52:10.636Z,10.19
2018-01-29T10:53:10.626Z,10.23
2018-01-29T10:54:10.616Z,10.20
2018-01-29T10:55:10.606Z,10.20
2018-01-29T10:56:10.595Z,10.15
2018-01-29T10:57:10.586Z,10.16
2018-01-29T10:58:10.576Z,10.16
2018-01-29T10:59:10.564Z,10.13
2018-01-29T11:00:10.556Z,10.16
2018-01-29T11:01:10.544Z,10.09
2018-01-29T11:02:10.534Z,10.10
2018-01-29T11:03:10.523Z,10.13
2018-01-29T11:04:10.513Z,10.10
2018-01-29T11:05:10.503Z,10.10
2018-01-29T11:06:10.494Z,10.13
2018-01-29T11:07:10.482Z,10.10
2018-01-29T11:08:10.474Z,10.17
2018-01-29T11:09:10.462Z,10.15
2018-01-29T11:10:10.452Z,10.13
2018-01-29T11:11:10.441Z,10.16
2018-01-29T11:12:10.432Z,10.12
2018-01-29T11:13:10.421Z,10.09
2018-01-29T11:14:10.411Z,10.15
2018-01-29T11:15:10.400Z,10.15
2018-01-29T11:16:10.389Z,10.13
2018-01-29T11:17:10.379Z,10.13
2018-01-29T11:18:10.369Z,10.12
2018-01-29T11:19:10.359Z,10.10
2018-01-29T11:20:10.348Z,10.16
2018-01-29T11:21:10.338Z,10.17
2018-01-29T11:22:10.328Z,10.13
2018-01-29T11:23:10.317Z,10.16
2018-01-29T11:24:10.307Z,10.16
2018-01-29T11:25:10.297Z,10.07
2018-01-29T11:26:10.286Z,10.10
2018-01-29T11:27:10.275Z,10.19
2018-01-29T11:28:10.266Z,10.13
2018-01-29T11:29:10.255Z,10.17
2018-01-29T11:30:10.245Z,10.23
2018-01-29T11:31:10.234Z,10.15
2018-01-29T11:32:10.224Z,10.15
2018-01-29T11:33:10.214Z,10.19
2018-01-29T11:34:10.203Z,10.23
2018-01-29T11:35:10.192Z,10.12
2018-01-29T11:36:10.182Z,10.17
2018-01-29T11:37:10.172Z,10.22
2018-01-29T11:38:10.165Z,10.23
2018-01-29T11:39:10.151Z,10.10
2018-01-29T11:40:10.142Z,10.22
2018-01-29T11:41:10.131Z,10.23
2018-01-29T11:42:10.122Z,10.22
2018-01-29T11:43:10.111Z,10.13
2018-01-29T11:44:10.100Z,10.10
2018-01-29T11:45:10.091Z,10.22
2018-01-29T11:46:10.082Z,10.12
2018-01-29T11:47:10.070Z,10.13
2018-01-29T11:48:10.059Z,10.17
2018-01-29T11:49:10.050Z,10.13
2018-01-29T11:50:10.042Z,10.15
2018-01-29T11:51:10.029Z,10.09
2018-01-29T11:52:10.019Z,10.16
2018-01-29T11:53:10.011Z,10.15
2018-01-29T11:54:09.999Z,10.10
2018-01-29T11:55:09.988Z,10.17
2018-01-29T11:56:09.978Z,10.15
2018-01-29T11:57:09.968Z,10.12
2018-01-29T11:58:09.962Z,10.16
2018-01-29T11:59:09.947Z,10.13
2018-01-29T12:00:09.940Z,10.20
2018-01-29T12:01:09.927Z,10.13
2018-01-29T12:02:09.917Z,10.15
2018-01-29T12:03:09.907Z,10.16
2018-01-29T12:04:09.896Z,10.13
2018-01-29T12:05:09.894Z,10.13
2018-01-29T12:06:09.877Z,10.10
2018-01-29T12:07:09.870Z,10.17
2018-01-29T12:08:09.856Z,10.12
2018-01-29T12:09:09.850Z,10.13
2018-01-29T12:10:09.837Z,10.12
2018-01-29T12:11:09.825Z,10.16
2018-01-29T12:12:09.816Z,10.16
2018-01-29T12:13:09.806Z,10.10
2018-01-29T12:14:09.794Z,10.09
2018-01-29T12:15:09.783Z,10.12
2018-01-29T12:16:09.773Z,10.13
2018-01-29T12:17:09.763Z,10.04
2018-01-29T12:18:09.754Z,10.09
2018-01-29T12:19:15.679Z,10.15
2018-01-29T12:20:09.731Z,10.07
2018-01-29T12:21:09.721Z,9.99
2018-01-29T12:22:09.711Z,10.07
2018-01-29T12:23:09.700Z,9.99
2018-01-29T12:24:09.691Z,10.01
2018-01-29T12:25:09.680Z,9.99
2018-01-29T12:26:09.670Z,9.95
2018-01-29T12:27:09.660Z,10.01
2018-01-29T12:28:09.653Z,10.01
2018-01-29T12:29:09.639Z,9.98
2018-01-29T12:30:09.628Z,9.99
2018-01-29T12:31:09.617Z,10.02
2018-01-29T12:32:09.607Z,9.99
2018-01-29T12:33:09.598Z,9.99
2018-01-29T12:34:09.587Z,9.98
2018-01-29T12:35:09.576Z,10.05
2018-01-29T12:36:09.566Z,10.01
2018-01-29T12:37:09.555Z,10.02
2018-01-29T12:38:09.546Z,9.99
2018-01-29T12:39:09.534Z,9.98
2018-01-29T12:40:09.524Z,9.98
2018-01-29T12:41:09.515Z,9.99
2018-01-29T12:42:09.504Z,10.07
2018-01-29T12:43:09.493Z,10.01
2018-01-29T12:44:09.483Z,9.99
2018-01-29T12:45:09.500Z,10.04
2018-01-29T12:46:09.463Z,10.13
2018-01-29T12:47:09.451Z,10.07
2018-01-29T12:48:09.442Z,9.98
2018-01-29T12:49:09.435Z,10.15
2018-01-29T12:50:09.421Z,9.99
2018-01-29T12:51:09.409Z,9.99
2018-01-29T12:52:09.399Z,9.99
2018-01-29T12:53:09.391Z,10.05
2018-01-29T12:54:09.380Z,10.01
2018-01-29T12:55:09.369Z,10.05
2018-01-29T12:56:09.359Z,10.04
2018-01-29T12:57:09.350Z,10.01
2018-01-29T12:58:09.338Z,10.09
2018-01-29T12:59:09.330Z,10.09
2018-01-29T13:00:09.317Z,10.15
2018-01-29T13:01:09.313Z,10.15
2018-01-29T13:02:09.296Z,10.10
2018-01-29T13:03:09.286Z,10.07
2018-01-29T13:04:09.275Z,10.05
2018-01-29T13:05:09.265Z,10.07
2018-01-29T13:06:09.263Z,10.05
2018-01-29T13:07:09.243Z,10.02
2018-01-29T13:08:09.234Z,9.98
2018-01-29T13:09:09.224Z,10.09
2018-01-29T13:10:09.212Z,9.99
2018-01-29T13:11:09.202Z,9.95
2018-01-29T13:12:09.191Z,10.01
2018-01-29T13:13:09.206Z,10.07