createdAt,value
2022-12-23T00:00:08.883Z,60.10
2022-12-23T00:02:41.147Z,59.92
2022-12-23T00:05:16.170Z,59.36
2022-12-23T00:07:47.092Z,59.27
2022-12-23T00:10:17.693Z,59.07
2022-12-23T00:13:06.788Z,58.79
2022-12-23T00:15:38.583Z,59.25
2022-12-23T00:18:09.554Z,59.22
2022-12-23T00:20:41.001Z,59.16
2022-12-23T00:23:12.045Z,58.96
2022-12-23T00:25:47.312Z,58.81
2022-12-23T00:28:20.826Z,58.74
2022-12-23T00:30:56.350Z,58.54
2022-12-23T00:33:29.548Z,58.42
2022-12-23T00:36:01.491Z,58.23
2022-12-23T00:38:50.097Z,58.42
2022-12-23T00:41:40.313Z,58.59
2022-12-23T00:44:11.097Z,58.14
2022-12-23T00:46:42.343Z,57.97
2022-12-23T00:49:35.925Z,57.52
2022-12-23T00:52:08.953Z,57.49
2022-12-23T00:54:40.481Z,57.17
2022-12-23T00:57:11.124Z,57.28
2022-12-23T00:59:41.787Z,57.15
2022-12-23T01:02:32.263Z,57.23
2022-12-23T01:05:21.222Z,56.62
2022-12-23T01:07:53.971Z,56.40
2022-12-23T01:10:27.716Z,56.73
2022-12-23T01:13:01.097Z,55.81
2022-12-23T01:15:32.233Z,55.56
2022-12-23T01:18:03.917Z,55.55
2022-12-23T01:20:34.846Z,55.61
2022-12-23T01:23:05.598Z,54.86
2022-12-23T01:25:36.104Z,54.71
2022-12-23T01:28:07.119Z,54.22
2022-12-23T01:30:39.628Z,54.15
2022-12-23T01:33:10.412Z,54.24
2022-12-23T01:35:41.578Z,53.81
2022-12-23T01:38:12.269Z,53.86
2022-12-23T01:40:46.044Z,54.56
2022-12-23T01:43:21.120Z,53.69
2022-12-23T01:45:54.407Z,53.23
2022-12-23T01:48:27.586Z,52.68
2022-12-23T01:51:04.338Z,52.89
2022-12-23T01:53:40.365Z,52.72
2022-12-23T01:56:24.938Z,52.98
2022-12-23T01:59:02.237Z,52.79
2022-12-23T02:01:51.574Z,52.27
2022-12-23T02:04:25.355Z,51.93
2022-12-23T02:07:14.342Z,52.03
2022-12-23T02:09:45.662Z,51.49
2022-12-23T02:12:35.039Z,51.14
2022-12-23T02:15:35.252Z,51.11
2022-12-23T02:18:24.312Z,51.09
2022-12-23T02:21:12.766Z,50.37
2022-12-23T02:23:43.057Z,50.39
2022-12-23T02:26:24.953Z,50.18
2022-12-23T02:29:24.331Z,49.49
2022-12-23T02:32:03.764Z,49.29
2022-12-23T02:34:58.610Z,49.10
2022-12-23T02:38:05.562Z,49.18
2022-12-23T02:40:48.387Z,49.29
2022-12-23T02:43:41.199Z,49.77
2022-12-23T02:46:22.271Z,50.47
2022-12-23T02:49:16.884Z,50.18
2022-12-23T02:51:53.577Z,50.28
2022-12-23T02:54:34.295Z,50.47
2022-12-23T02:57:09.469Z,49.98
2022-12-23T02:59:46.822Z,49.93
2022-12-23T03:02:17.536Z,50.17
2022-12-23T03:04:48.433Z,49.67
2022-12-23T03:07:43.835Z,49.94
2022-12-23T03:10:36.189Z,49.85
2022-12-23T03:13:40.106Z,49.93
2022-12-23T03:16:22.437Z,49.76
2022-12-23T03:19:14.915Z,49.73
2022-12-23T03:22:23.108Z,49.26
2022-12-23T03:25:12.315Z,48.61
2022-12-23T03:28:23.116Z,47.23
2022-12-23T03:30:56.373Z,46.85
2022-12-23T03:33:35.828Z,46.50
2022-12-23T03:36:17.455Z,46.46
2022-12-23T03:38:48.760Z,46.36
2022-12-23T03:41:23.481Z,46.31
2022-12-23T03:44:04.757Z,46.12
2022-12-23T03:46:40.406Z,45.99
2022-12-23T03:49:16.451Z,45.90
2022-12-23T03:51:58.111Z,45.69
2022-12-23T03:54:32.917Z,46.53
2022-12-23T03:57:05.911Z,46.03
2022-12-23T03:59:39.880Z,46.47
2022-12-23T04:02:35.744Z,46.69
2022-12-23T04:05:23.629Z,47.23
2022-12-23T04:08:02.906Z,47.37
2022-12-23T04:10:33.796Z,47.12
2022-12-23T04:13:04.490Z,46.84
2022-12-23T04:15:37.969Z,46.75
2022-12-23T04:18:10.606Z,46.04
2022-12-23T04:20:41.729Z,46.38
2022-12-23T04:23:12.962Z,46.17
2022-12-23T04:25:44.261Z,45.89
2022-12-23T04:28:19.164Z,45.77
2022-12-23T04:30:50.522Z,45.75
2022-12-23T04:33:21.440Z,45.79
2022-12-23T04:35:52.109Z,45.59
2022-12-23T04:38:23.141Z,45.34
2022-12-23T04:40:53.789Z,44.81
2022-12-23T04:43:24.365Z,45.13
2022-12-23T04:45:54.909Z,44.51
2022-12-23T04:48:25.685Z,44.44
2022-12-23T04:51:03.836Z,44.22
2022-12-23T04:53:38.030Z,44.27
2022-12-23T04:56:09.566Z,44.35
2022-12-23T04:58:40.039Z,44.09
2022-12-23T05:01:14.330Z,43.55
2022-12-23T05:03:45.160Z,43.47
2022-12-23T05:06:15.772Z,43.23
2022-12-23T05:08:46.407Z,43.00
2022-12-23T05:11:17.756Z,42.83
2022-12-23T05:13:49.098Z,42.82
2022-12-23T05:16:19.893Z,42.43
2022-12-23T05:18:53.110Z,41.77
2022-12-23T05:21:23.826Z,42.05
2022-12-23T05:23:54.708Z,42.40
2022-12-23T05:26:25.724Z,42.57
2022-12-23T05:28:56.855Z,42.19
2022-12-23T05:31:27.544Z,41.95
2022-12-23T05:34:06.353Z,41.86
2022-12-23T05:36:37.195Z,41.78
2022-12-23T05:39:08.901Z,41.86
2022-12-23T05:41:40.487Z,41.83
2022-12-23T05:44:10.790Z,41.64
2022-12-23T05:46:43.773Z,42.02
2022-12-23T05:49:14.546Z,42.19
2022-12-23T05:51:45.143Z,41.61
2022-12-23T05:54:15.987Z,41.56
2022-12-23T05:56:46.660Z,41.00
2022-12-23T05:59:18.487Z,41.24
2022-12-23T06:01:49.742Z,41.74
2022-12-23T06:04:20.452Z,41.61
2022-12-23T06:06:50.805Z,41.73
2022-12-23T06:09:24.277Z,42.19
2022-12-23T06:11:54.825Z,42.30
2022-12-23T06:14:29.090Z,42.59
2022-12-23T06:17:00.288Z,42.34
2022-12-23T06:19:30.899Z,42.43
2022-12-23T06:22:02.187Z,42.47
2022-12-23T06:24:33.691Z,42.31
2022-12-23T06:27:04.018Z,42.90
2022-12-23T06:29:36.862Z,42.72
2022-12-23T06:32:08.272Z,42.87
2022-12-23T06:34:39.283Z,43.08
2022-12-23T06:37:09.617Z,43.57
2022-12-23T06:39:40.119Z,43.76
2022-12-23T06:42:10.651Z,43.47
2022-12-23T06:44:42.106Z,43.57
2022-12-23T06:47:12.990Z,44.13
2022-12-23T06:49:43.608Z,44.14
2022-12-23T06:52:13.937Z,44.59
2022-12-23T06:54:44.529Z,44.65
2022-12-23T06:57:14.808Z,44.60
2022-12-23T06:59:45.640Z,45.04
2022-12-23T07:02:16.200Z,44.66
2022-12-23T07:04:47.001Z,44.53
2022-12-23T07:07:18.507Z,43.90
2022-12-23T07:09:49.085Z,43.89
2022-12-23T07:12:20.375Z,43.75
2022-12-23T07:14:51.035Z,43.74
2022-12-23T07:17:24.357Z,44.09
2022-12-23T07:19:54.911Z,43.69
2022-12-23T07:22:25.732Z,44.62
2022-12-23T07:24:56.038Z,44.53
2022-12-23T07:27:26.825Z,44.93
2022-12-23T07:29:57.245Z,45.13
2022-12-23T07:32:28.162Z,45.35
2022-12-23T07:34:58.783Z,44.98
2022-12-23T07:37:29.572Z,44.57
2022-12-23T07:40:08.267Z,45.05
2022-12-23T07:42:47.269Z,44.98
2022-12-23T07:45:20.901Z,45.24
2022-12-23T07:47:58.096Z,45.23
2022-12-23T07:50:34.032Z,44.96
2022-12-23T07:53:04.897Z,45.14
2022-12-23T07:55:35.644Z,45.47
2022-12-23T07:58:06.471Z,45.73
2022-12-23T08:00:37.360Z,45.56
2022-12-23T08:03:09.753Z,45.82
2022-12-23T08:05:40.421Z,45.83
2022-12-23T08:08:11.271Z,45.76
2022-12-23T08:10:48.053Z,46.21
2022-12-23T08:13:19.163Z,45.64
2022-12-23T08:15:50.236Z,45.63
2022-12-23T08:18:20.933Z,46.02
2022-12-23T08:21:04.258Z,46.02
2022-12-23T08:23:36.934Z,45.59
2022-12-23T08:26:10.751Z,46.17
2022-12-23T08:28:46.515Z,46.57
2022-12-23T08:31:30.001Z,46.25
2022-12-23T08:34:02.044Z,46.29
2022-12-23T08:36:34.952Z,46.25
2022-12-23T08:39:09.019Z,46.71
2022-12-23T08:41:42.781Z,47.10
2022-12-23T08:44:14.204Z,46.15
2022-12-23T08:46:46.183Z,46.30
2022-12-23T08:49:17.468Z,46.14
2022-12-23T08:51:48.507Z,45.89
2022-12-23T08:54:21.280Z,46.26
2022-12-23T08:56:52.320Z,46.04
2022-12-23T08:59:22.778Z,46.03
2022-12-23T09:01:53.517Z,46.17
2022-12-23T09:04:24.185Z,46.28
2022-12-23T09:06:54.891Z,46.28
2022-12-23T09:09:25.503Z,46.42
2022-12-23T09:11:56.568Z,46.01
2022-12-23T09:14:27.286Z,46.22
2022-12-23T09:16:58.429Z,46.43
2022-12-23T09:19:29.083Z,46.61
2022-12-23T09:22:00.227Z,46.59
2022-12-23T09:24:31.541Z,46.28
2022-12-23T09:27:02.473Z,46.33
2022-12-23T09:29:33.785Z,45.96
2022-12-23T09:32:04.652Z,46.36
2022-12-23T09:34:35.567Z,46.43
2022-12-23T09:37:07.012Z,45.99
2022-12-23T09:39:40.096Z,46.28
2022-12-23T09:42:34.588Z,46.14
2022-12-23T09:45:17.561Z,46.82
2022-12-23T09:47:48.184Z,46.06
2022-12-23T09:50:32.024Z,46.33
2022-12-23T09:53:23.074Z,46.17
2022-12-23T09:55:59.567Z,45.94
2022-12-23T09:58:49.830Z,46.78
2022-12-23T10:01:45.035Z,46.76
2022-12-23T10:04:25.170Z,46.92
2022-12-23T10:07:07.262Z,47.80
2022-12-23T10:09:40.789Z,48.21
2022-12-23T10:12:39.089Z,48.05
2022-12-23T10:15:22.554Z,48.19
2022-12-23T10:17:56.078Z,48.28
2022-12-23T10:20:41.618Z,48.56
2022-12-23T10:23:18.291Z,48.89
2022-12-23T10:25:52.824Z,48.62
2022-12-23T10:28:24.844Z,48.41
2022-12-23T10:31:30.867Z,48.32
2022-12-23T10:34:36.610Z,48.55
2022-12-23T10:37:18.868Z,47.95
2022-12-23T10:40:27.680Z,48.46
2022-12-23T10:43:00.547Z,48.33
2022-12-23T10:45:31.911Z,48.39
2022-12-23T10:48:23.467Z,48.37
2022-12-23T10:51:04.896Z,47.70
2022-12-23T10:54:04.358Z,47.93
2022-12-23T10:56:35.232Z,48.29
2022-12-23T10:59:09.034Z,48.09
2022-12-23T11:01:40.975Z,48.62
2022-12-23T11:04:22.524Z,48.75
2022-12-23T11:07:18.276Z,49.03
2022-12-23T11:10:06.312Z,49.22
2022-12-23T11:12:45.255Z,49.21
2022-12-23T11:15:39.367Z,49.43
2022-12-23T11:18:13.745Z,48.89
2022-12-23T11:20:46.677Z,48.86
2022-12-23T11:23:31.641Z,48.87
2022-12-23T11:26:05.350Z,49.22
2022-12-23T11:28:39.645Z,49.20
2022-12-23T11:31:15.347Z,48.71
2022-12-23T11:33:57.376Z,49.17
2022-12-23T11:36:29.858Z,49.11
2022-12-23T11:39:08.312Z,49.11
2022-12-23T11:41:45.372Z,48.54
2022-12-23T11:44:28.082Z,49.12
2022-12-23T11:47:00.351Z,48.49
2022-12-23T11:49:32.784Z,48.72
2022-12-23T11:52:11.295Z,48.79
2022-12-23T11:54:42.289Z,48.71
2022-12-23T11:57:20.119Z,48.74
2022-12-23T11:59:51.881Z,48.85
2022-12-23T12:02:42.768Z,49.00
2022-12-23T12:05:29.382Z,49.42
2022-12-23T12:08:05.468Z,49.08
2022-12-23T12:10:36.969Z,48.92
2022-12-23T12:13:10.573Z,49.02
2022-12-23T12:16:04.297Z,48.97
2022-12-23T12:18:35.845Z,49.01
2022-12-23T12:21:13.811Z,48.96
2022-12-23T12:23:55.472Z,49.24
2022-12-23T12:26:40.830Z,49.79
2022-12-23T12:29:31.371Z,49.02
2022-12-23T12:32:03.575Z,48.50
2022-12-23T12:34:42.965Z,48.89
2022-12-23T12:37:21.885Z,48.66
2022-12-23T12:40:13.012Z,48.47
2022-12-23T12:42:45.741Z,48.67
2022-12-23T12:45:57.628Z,49.10
2022-12-23T12:48:59.839Z,48.52
2022-12-23T12:51:49.859Z,48.43
2022-12-23T12:55:02.288Z,48.85
2022-12-23T12:57:38.177Z,48.21
2022-12-23T13:00:25.555Z,48.22
2022-12-23T13:03:13.404Z,48.34
2022-12-23T13:06:14.385Z,48.07
2022-12-23T13:09:07.016Z,48.77
2022-12-23T13:12:09.229Z,48.54
2022-12-23T13:15:00.288Z,48.22
2022-12-23T13:17:37.659Z,48.39
2022-12-23T13:20:38.278Z,48.31
2022-12-23T13:23:42.869Z,48.22
2022-12-23T13:26:35.023Z,48.90
2022-12-23T13:29:29.038Z,48.30
2022-12-23T13:32:17.749Z,48.16
2022-12-23T13:34:53.533Z,48.54
2022-12-23T13:37:45.177Z,48.24
2022-12-23T13:40:38.400Z,48.88
2022-12-23T13:43:17.739Z,48.92
2022-12-23T13:45:49.388Z,48.07
2022-12-23T13:48:53.949Z,48.89
2022-12-23T13:52:01.250Z,48.84
2022-12-23T13:54:37.145Z,48.91
2022-12-23T13:57:41.089Z,49.02
2022-12-23T14:00:23.062Z,49.05
2022-12-23T14:02:54.698Z,48.75
2022-12-23T14:05:48.128Z,48.96
2022-12-23T14:08:22.127Z,48.78
2022-12-23T14:11:02.246Z,49.00
2022-12-23T14:13:42.371Z,48.95
2022-12-23T14:16:17.781Z,49.09
2022-12-23T14:19:02.845Z,49.35
2022-12-23T14:21:42.437Z,48.81
2022-12-23T14:24:30.906Z,49.25
2022-12-23T14:27:22.891Z,48.96
2022-12-23T14:30:11.819Z,49.15
2022-12-23T14:33:03.832Z,49.32
2022-12-23T14:35:42.865Z,48.80
2022-12-23T14:38:17.002Z,49.53
2022-12-23T14:40:52.592Z,49.63
2022-12-23T14:43:52.344Z,49.73
2022-12-23T14:46:51.462Z,49.60
2022-12-23T14:49:45.561Z,49.65
2022-12-23T14:52:51.943Z,49.56
2022-12-23T14:55:31.596Z,49.66
2022-12-23T14:58:25.893Z,50.22
2022-12-23T15:01:04.733Z,49.97
2022-12-23T15:03:41.661Z,49.84
2022-12-23T15:06:44.473Z,49.77
2022-12-23T15:09:55.711Z,50.10
2022-12-23T15:12:35.783Z,50.16
2022-12-23T15:15:27.104Z,49.80
2022-12-23T15:18:11.189Z,50.17
2022-12-23T15:20:41.876Z,49.94
2022-12-23T15:23:15.844Z,49.64
2022-12-23T15:25:47.915Z,50.31
2022-12-23T15:28:26.245Z,50.55
2022-12-23T15:30:58.149Z,49.84
2022-12-23T15:36:29.474Z,50.58
2022-12-23T15:39:01.614Z,50.07
2022-12-23T15:41:32.824Z,50.06
2022-12-23T15:44:11.049Z,50.03
2022-12-23T15:46:42.757Z,50.23
2022-12-23T15:49:14.467Z,50.59
2022-12-23T15:52:07.237Z,50.29
2022-12-23T15:54:59.325Z,50.76
2022-12-23T15:57:31.233Z,51.02
2022-12-23T16:00:02.477Z,50.60
2022-12-23T16:03:02.175Z,50.98
2022-12-23T16:05:38.479Z,50.57
2022-12-23T16:08:21.797Z,50.68
2022-12-23T16:11:08.503Z,50.72
2022-12-23T16:13:43.124Z,50.99
2022-12-23T16:16:43.735Z,51.25
2022-12-23T16:19:48.949Z,51.10
2022-12-23T16:22:22.626Z,50.91
2022-12-23T16:25:16.010Z,51.06
2022-12-23T16:27:50.229Z,51.14
2022-12-23T16:30:27.348Z,51.12
2022-12-23T16:33:08.873Z,51.45
2022-12-23T16:35:42.099Z,51.13
2022-12-23T16:38:26.154Z,51.86
2022-12-23T16:40:58.391Z,51.40
2022-12-23T16:43:29.300Z,51.35
2022-12-23T16:46:00.836Z,51.16
2022-12-23T16:48:44.772Z,51.03
2022-12-23T16:51:17.992Z,51.21
2022-12-23T16:53:56.212Z,51.15
2022-12-23T16:56:30.217Z,51.20
2022-12-23T16:59:00.766Z,51.67
2022-12-23T17:01:40.273Z,51.64
2022-12-23T17:04:11.486Z,51.53
2022-12-23T17:06:42.555Z,51.14
2022-12-23T17:09:13.287Z,51.45
2022-12-23T17:11:49.633Z,51.30
2022-12-23T17:14:25.157Z,51.54
2022-12-23T17:16:55.825Z,51.97
2022-12-23T17:19:29.177Z,52.10
2022-12-23T17:22:03.252Z,51.91
2022-12-23T17:24:33.768Z,51.97
2022-12-23T17:27:06.534Z,52.55
2022-12-23T17:29:37.387Z,52.36
2022-12-23T17:32:13.483Z,52.35
2022-12-23T17:34:44.290Z,52.43
2022-12-23T17:37:17.327Z,52.73
2022-12-23T17:39:48.690Z,52.72
2022-12-23T17:42:25.812Z,52.38
2022-12-23T17:44:57.606Z,52.82
2022-12-23T17:47:29.183Z,52.65
2022-12-23T17:49:59.510Z,52.44
2022-12-23T17:52:30.280Z,52.48
2022-12-23T17:55:01.255Z,52.91
2022-12-23T17:57:32.707Z,52.99
2022-12-23T18:00:03.082Z,53.07
2022-12-23T18:02:42.514Z,53.21
2022-12-23T18:05:27.789Z,53.02
2022-12-23T18:08:00.578Z,52.99
2022-12-23T18:10:38.531Z,53.49
2022-12-23T18:13:14.963Z,53.34
2022-12-23T18:15:46.740Z,53.48
2022-12-23T18:18:28.565Z,53.30
2022-12-23T18:21:01.605Z,53.17
2022-12-23T18:23:34.857Z,53.21
2022-12-23T18:26:09.020Z,53.60
2022-12-23T18:28:42.834Z,53.44
2022-12-23T18:31:22.830Z,53.95
2022-12-23T18:33:53.517Z,53.43
2022-12-23T18:36:31.275Z,53.69
2022-12-23T18:39:01.959Z,53.75
2022-12-23T18:41:33.112Z,53.89
2022-12-23T18:44:04.226Z,53.15
2022-12-23T18:46:35.343Z,53.99
2022-12-23T18:49:05.856Z,53.70
2022-12-23T18:51:36.674Z,53.53
2022-12-23T18:54:07.983Z,53.60
2022-12-23T18:56:39.006Z,53.99
2022-12-23T18:59:17.274Z,54.00
2022-12-23T19:01:48.075Z,53.95
2022-12-23T19:04:18.835Z,53.58
2022-12-23T19:06:49.357Z,54.03
2022-12-23T19:09:21.819Z,54.15
2022-12-23T19:11:54.545Z,53.73
2022-12-23T19:14:25.195Z,54.45
2022-12-23T19:17:00.892Z,53.99
2022-12-23T19:19:31.647Z,53.67
2022-12-23T19:22:03.270Z,53.97
2022-12-23T19:24:34.156Z,54.09
2022-12-23T19:27:07.786Z,53.96
2022-12-23T19:29:38.672Z,53.69
2022-12-23T19:32:09.478Z,53.94
2022-12-23T19:34:40.177Z,54.05
2022-12-23T19:37:11.039Z,53.85
2022-12-23T19:39:42.365Z,53.75
2022-12-23T19:42:12.918Z,53.78
2022-12-23T19:44:43.413Z,53.92
2022-12-23T19:47:13.989Z,53.44
2022-12-23T19:49:44.381Z,53.64
2022-12-23T19:52:15.041Z,53.68
2022-12-23T19:54:46.262Z,53.70
2022-12-23T19:57:16.892Z,53.67
2022-12-23T19:59:48.143Z,53.40
2022-12-23T20:02:20.940Z,53.64
2022-12-23T20:04:51.521Z,53.72
2022-12-23T20:07:22.043Z,53.77
2022-12-23T20:09:53.332Z,53.89
2022-12-23T20:12:24.519Z,53.55
2022-12-23T20:14:57.921Z,53.25
2022-12-23T20:17:28.465Z,53.39
2022-12-23T20:19:59.117Z,53.57
2022-12-23T20:22:32.577Z,52.97
2022-12-23T20:25:06.354Z,52.72
2022-12-23T20:27:39.678Z,53.08
2022-12-23T20:30:11.333Z,52.63
2022-12-23T20:32:41.831Z,53.00
2022-12-23T20:35:13.509Z,52.55
2022-12-23T20:37:45.165Z,52.53
2022-12-23T20:40:18.426Z,52.46
2022-12-23T20:42:48.692Z,52.86
2022-12-23T20:45:19.330Z,52.33
2022-12-23T20:47:49.892Z,52.77
2022-12-23T20:50:20.628Z,52.23
2022-12-23T20:52:51.727Z,52.42
2022-12-23T20:55:22.127Z,52.18
2022-12-23T20:57:52.544Z,52.33
2022-12-23T21:00:23.006Z,52.24
2022-12-23T21:02:53.620Z,52.57
2022-12-23T21:05:24.200Z,52.56
2022-12-23T21:07:54.806Z,52.22
2022-12-23T21:10:24.888Z,52.31
2022-12-23T21:12:55.806Z,52.47
2022-12-23T21:15:26.663Z,52.62
2022-12-23T21:17:57.604Z,52.28
2022-12-23T21:20:28.751Z,52.40
2022-12-23T21:23:00.229Z,52.33
2022-12-23T21:25:30.813Z,52.42
2022-12-23T21:28:01.158Z,52.46
2022-12-23T21:30:35.123Z,52.20
2022-12-23T21:33:14.824Z,52.39
2022-12-23T21:35:45.371Z,52.18
2022-12-23T21:38:16.867Z,52.33
2022-12-23T21:40:50.710Z,52.15
2022-12-23T21:43:23.918Z,52.12
2022-12-23T21:45:59.136Z,52.09
2022-12-23T21:48:32.169Z,52.21
2022-12-23T21:51:19.986Z,52.36
2022-12-23T21:53:53.354Z,52.28
2022-12-23T21:56:27.402Z,52.36
2022-12-23T21:59:00.114Z,52.11
2022-12-23T22:01:34.115Z,52.19
2022-12-23T22:04:04.746Z,52.07
2022-12-23T22:06:43.031Z,52.26
2022-12-23T22:09:20.527Z,52.23
2022-12-23T22:11:52.523Z,52.33
2022-12-23T22:14:23.877Z,52.43
2022-12-23T22:16:54.556Z,52.58
2022-12-23T22:19:25.347Z,52.61
2022-12-23T22:21:55.742Z,52.59
2022-12-23T22:24:26.227Z,52.89
2022-12-23T22:26:56.825Z,52.89
2022-12-23T22:29:27.426Z,52.91
2022-12-23T22:31:58.326Z,52.89
2022-12-23T22:34:29.314Z,53.31
2022-12-23T22:37:02.581Z,52.89
2022-12-23T22:39:33.418Z,53.04
2022-12-23T22:42:04.319Z,53.21
2022-12-23T22:44:35.413Z,52.81
2022-12-23T22:47:05.751Z,53.11
2022-12-23T22:49:36.284Z,53.11
2022-12-23T22:52:08.047Z,53.12
2022-12-23T22:54:38.610Z,53.44
2022-12-23T22:57:09.183Z,53.48
2022-12-23T22:59:39.734Z,54.03
2022-12-23T23:02:10.446Z,53.94
2022-12-23T23:04:40.999Z,54.03
2022-12-23T23:07:11.627Z,54.03
2022-12-23T23:09:42.642Z,53.98
2022-12-23T23:12:13.800Z,54.21
2022-12-23T23:15:01.911Z,54.40
2022-12-23T23:17:33.292Z,54.36
2022-12-23T23:20:06.381Z,54.48
2022-12-23T23:22:40.199Z,54.79
2022-12-23T23:25:11.366Z,54.63
2022-12-23T23:27:41.617Z,54.33
2022-12-23T23:30:12.574Z,54.37
2022-12-23T23:32:43.164Z,54.65
2022-12-23T23:35:14.143Z,54.54
2022-12-23T23:37:45.011Z,54.22
2022-12-23T23:40:17.277Z,54.31
2022-12-23T23:42:48.293Z,53.84
2022-12-23T23:45:22.334Z,53.73
2022-12-23T23:47:53.000Z,53.45
2022-12-23T23:50:26.268Z,53.48
2022-12-23T23:52:58.336Z,53.57
2022-12-23T23:55:29.405Z,53.70
2022-12-23T23:57:59.852Z,53.33
