createdAt,value
2022-09-30T00:01:57.915Z,99.90
2022-09-30T00:04:26.984Z,99.90
2022-09-30T00:06:55.956Z,99.90
2022-09-30T00:09:24.456Z,99.90
2022-09-30T00:11:53.556Z,99.90
2022-09-30T00:14:23.897Z,99.90
2022-09-30T00:16:53.688Z,99.90
2022-09-30T00:19:21.954Z,99.90
2022-09-30T00:21:50.528Z,99.90
2022-09-30T00:24:18.831Z,99.90
2022-09-30T00:26:48.950Z,99.90
2022-09-30T00:29:17.368Z,99.90
2022-09-30T00:31:46.125Z,99.90
2022-09-30T00:34:17.392Z,99.90
2022-09-30T00:36:48.080Z,99.90
2022-09-30T00:39:18.433Z,99.90
2022-09-30T00:41:48.476Z,99.90
2022-09-30T00:44:46.293Z,99.90
2022-09-30T00:47:28.597Z,99.90
2022-09-30T00:50:01.505Z,99.90
2022-09-30T00:52:30.410Z,99.90
2022-09-30T00:55:02.454Z,99.90
2022-09-30T00:57:31.228Z,99.90
2022-09-30T00:59:59.667Z,99.90
2022-09-30T01:02:27.971Z,99.90
2022-09-30T01:04:59.403Z,99.90
2022-09-30T01:07:28.174Z,99.90
2022-09-30T01:09:58.191Z,99.90
2022-09-30T01:12:27.832Z,99.90
2022-09-30T01:14:58.878Z,99.90
2022-09-30T01:17:37.931Z,99.90
2022-09-30T01:20:37.636Z,99.90
2022-09-30T01:23:40.315Z,99.90
2022-09-30T01:26:38.225Z,99.90
2022-09-30T01:29:37.077Z,99.90
2022-09-30T01:32:15.426Z,99.90
2022-09-30T01:34:53.705Z,99.90
2022-09-30T01:37:32.523Z,99.90
2022-09-30T01:40:06.283Z,99.90
2022-09-30T01:42:42.814Z,99.90
2022-09-30T01:45:17.731Z,99.90
2022-09-30T01:47:51.558Z,99.90
2022-09-30T01:50:26.623Z,99.90
2022-09-30T01:53:03.133Z,99.90
2022-09-30T01:55:37.273Z,99.90
2022-09-30T01:58:10.789Z,99.90
2022-09-30T02:00:43.342Z,99.90
2022-09-30T02:03:18.511Z,99.90
2022-09-30T02:05:53.405Z,99.90
2022-09-30T02:08:25.950Z,99.90
2022-09-30T02:10:59.660Z,99.90
2022-09-30T02:13:32.477Z,99.90
2022-09-30T02:16:12.902Z,99.90
2022-09-30T02:18:45.886Z,99.90
2022-09-30T02:21:20.789Z,99.90
2022-09-30T02:23:53.638Z,99.90
2022-09-30T02:26:27.164Z,99.90
2022-09-30T02:28:59.550Z,99.90
2022-09-30T02:31:32.072Z,99.90
2022-09-30T02:34:05.752Z,99.90
2022-09-30T02:36:39.521Z,99.90
2022-09-30T02:39:15.307Z,99.90
2022-09-30T02:41:50.177Z,99.90
2022-09-30T02:44:19.088Z,99.90
2022-09-30T02:46:56.119Z,99.90
2022-09-30T02:49:33.207Z,99.90
2022-09-30T02:52:15.836Z,99.90
2022-09-30T02:54:51.809Z,99.90
2022-09-30T02:57:29.232Z,99.90
2022-09-30T02:59:58.911Z,99.90
2022-09-30T03:02:30.492Z,99.90
2022-09-30T03:05:00.444Z,99.90
2022-09-30T03:07:29.255Z,99.90
2022-09-30T03:09:58.980Z,99.90
2022-09-30T03:12:40.640Z,99.90
2022-09-30T03:15:24.112Z,99.90
2022-09-30T03:18:12.877Z,99.90
2022-09-30T03:20:59.242Z,99.90
2022-09-30T03:23:49.384Z,99.90
2022-09-30T03:26:28.530Z,99.90
2022-09-30T03:29:09.730Z,99.90
2022-09-30T03:31:47.205Z,99.90
2022-09-30T03:34:23.046Z,99.90
2022-09-30T03:37:04.527Z,99.90
2022-09-30T03:39:47.026Z,99.90
2022-09-30T03:42:22.929Z,99.90
2022-09-30T03:45:02.718Z,99.90
2022-09-30T03:47:33.656Z,99.90
2022-09-30T03:50:08.084Z,99.90
2022-09-30T03:52:38.219Z,99.90
2022-09-30T03:55:12.373Z,99.90
2022-09-30T03:57:40.769Z,99.90
2022-09-30T04:00:10.054Z,99.90
2022-09-30T04:02:38.395Z,99.90
2022-09-30T04:05:08.133Z,99.90
2022-09-30T04:07:38.230Z,99.90
2022-09-30T04:10:07.558Z,99.90
2022-09-30T04:12:35.902Z,99.90
2022-09-30T04:15:04.330Z,99.90
2022-09-30T04:17:34.732Z,99.90
2022-09-30T04:20:03.272Z,99.90
2022-09-30T04:22:31.672Z,99.90
2022-09-30T04:25:01.437Z,99.90
2022-09-30T04:27:30.546Z,99.90
2022-09-30T04:29:58.881Z,99.90
2022-09-30T04:32:27.912Z,99.90
2022-09-30T04:34:56.352Z,99.90
2022-09-30T04:37:25.042Z,99.90
2022-09-30T04:39:53.425Z,99.90
2022-09-30T04:42:23.284Z,99.90
2022-09-30T04:44:52.032Z,99.90
2022-09-30T04:47:20.364Z,99.90
2022-09-30T04:49:49.004Z,99.90
2022-09-30T04:52:17.286Z,99.90
2022-09-30T04:54:45.512Z,99.90
2022-09-30T04:57:15.349Z,99.90
2022-09-30T04:59:45.415Z,99.90
2022-09-30T05:02:17.116Z,99.90
2022-09-30T05:04:45.788Z,99.90
2022-09-30T05:07:14.340Z,99.90
2022-09-30T05:09:43.014Z,99.90
2022-09-30T05:12:11.561Z,99.90
2022-09-30T05:14:39.904Z,99.90
2022-09-30T05:17:10.371Z,99.90
2022-09-30T05:19:38.612Z,99.90
2022-09-30T05:22:07.124Z,99.90
2022-09-30T05:24:35.483Z,99.90
2022-09-30T05:27:04.823Z,99.90
2022-09-30T05:29:34.090Z,99.90
2022-09-30T05:32:02.651Z,99.90
2022-09-30T05:34:32.415Z,99.90
2022-09-30T05:37:00.742Z,99.90
2022-09-30T05:39:29.071Z,99.90
2022-09-30T05:41:58.409Z,99.90
2022-09-30T05:44:27.172Z,99.90
2022-09-30T05:46:56.067Z,99.90
2022-09-30T05:49:25.163Z,99.90
2022-09-30T05:51:55.239Z,99.90
2022-09-30T05:54:24.265Z,99.90
2022-09-30T05:56:52.962Z,99.90
2022-09-30T05:59:21.383Z,99.90
2022-09-30T06:01:49.768Z,99.90
2022-09-30T06:04:18.456Z,99.90
2022-09-30T06:06:48.730Z,99.90
2022-09-30T06:09:18.734Z,99.90
2022-09-30T06:11:47.154Z,99.90
2022-09-30T06:14:16.965Z,99.90
2022-09-30T06:16:45.682Z,99.90
2022-09-30T06:19:14.561Z,99.90
2022-09-30T06:21:43.045Z,99.90
2022-09-30T06:24:15.899Z,99.90
2022-09-30T06:26:45.820Z,99.90
2022-09-30T06:29:14.557Z,99.90
2022-09-30T06:31:43.048Z,99.90
2022-09-30T06:34:11.423Z,99.90
2022-09-30T06:36:39.993Z,99.90
2022-09-30T06:39:12.960Z,99.90
2022-09-30T06:41:43.692Z,99.90
2022-09-30T06:44:18.139Z,99.90
2022-09-30T06:46:53.597Z,99.90
2022-09-30T06:49:22.738Z,99.90
2022-09-30T06:51:52.493Z,99.90
2022-09-30T06:54:21.963Z,99.90
2022-09-30T06:56:53.096Z,99.90
2022-09-30T06:59:23.261Z,99.90
2022-09-30T07:01:51.978Z,99.90
2022-09-30T07:04:20.854Z,99.90
2022-09-30T07:06:49.363Z,99.90
2022-09-30T07:09:17.968Z,99.90
2022-09-30T07:11:46.552Z,99.90
2022-09-30T07:14:14.905Z,99.90
2022-09-30T07:16:45.472Z,99.90
2022-09-30T07:19:14.705Z,99.90
2022-09-30T07:21:43.799Z,99.90
2022-09-30T07:24:12.459Z,99.90
2022-09-30T07:26:41.532Z,99.90
2022-09-30T07:29:09.890Z,99.90
2022-09-30T07:31:38.383Z,99.90
2022-09-30T07:34:10.188Z,99.90
2022-09-30T07:36:39.952Z,99.90
2022-09-30T07:39:10.489Z,99.90
2022-09-30T07:41:41.389Z,99.90
2022-09-30T07:44:14.566Z,99.90
2022-09-30T07:46:44.732Z,99.90
2022-09-30T07:49:24.933Z,99.90
2022-09-30T07:51:55.259Z,99.90
2022-09-30T07:54:25.813Z,99.90
2022-09-30T07:57:11.081Z,99.90
2022-09-30T07:59:42.849Z,99.90
2022-09-30T08:02:16.093Z,99.90
2022-09-30T08:04:46.091Z,99.90
2022-09-30T08:07:16.168Z,99.90
2022-09-30T08:09:45.244Z,99.90
2022-09-30T08:12:13.638Z,99.90
2022-09-30T08:14:42.281Z,99.90
2022-09-30T08:17:10.663Z,99.90
2022-09-30T08:19:41.481Z,99.90
2022-09-30T08:22:13.611Z,99.90
2022-09-30T08:24:42.383Z,99.90
2022-09-30T08:27:10.884Z,99.90
2022-09-30T08:29:57.336Z,99.90
2022-09-30T08:35:38.972Z,99.90
2022-09-30T08:38:08.754Z,99.90
2022-09-30T08:40:59.485Z,99.90
2022-09-30T08:43:37.746Z,99.90
2022-09-30T08:46:12.395Z,99.90
2022-09-30T08:48:50.041Z,99.90
2022-09-30T08:51:31.323Z,99.90
2022-09-30T08:54:03.978Z,99.90
2022-09-30T08:56:34.013Z,99.90
2022-09-30T08:59:08.547Z,99.90
2022-09-30T09:01:41.608Z,99.90
2022-09-30T09:04:11.035Z,99.90
2022-09-30T09:06:52.917Z,99.90
2022-09-30T09:09:40.605Z,99.90
2022-09-30T09:12:22.779Z,99.90
2022-09-30T09:15:00.348Z,99.90
2022-09-30T09:18:04.289Z,99.90
2022-09-30T09:20:36.559Z,99.90
2022-09-30T09:23:06.808Z,99.90
2022-09-30T09:25:37.390Z,99.90
2022-09-30T09:28:14.312Z,99.90
2022-09-30T09:30:49.888Z,99.90
2022-09-30T09:33:23.103Z,99.90
2022-09-30T09:35:55.559Z,99.90
2022-09-30T09:38:36.053Z,99.90
2022-09-30T09:41:16.360Z,99.90
2022-09-30T09:43:54.528Z,99.90
2022-09-30T09:46:27.868Z,99.90
2022-09-30T09:49:33.628Z,99.90
2022-09-30T09:52:36.629Z,99.90
2022-09-30T09:55:05.322Z,99.90
2022-09-30T09:57:35.399Z,99.90
2022-09-30T10:00:20.907Z,99.90
2022-09-30T10:03:05.057Z,99.90
2022-09-30T10:05:39.713Z,99.90
2022-09-30T10:08:15.885Z,99.90
2022-09-30T10:10:48.434Z,99.90
2022-09-30T10:13:21.313Z,99.90
2022-09-30T10:15:52.023Z,99.90
2022-09-30T10:18:28.293Z,99.90
2022-09-30T10:20:59.611Z,99.90
2022-09-30T10:23:32.016Z,99.90
2022-09-30T10:26:08.111Z,99.90
2022-09-30T10:28:48.103Z,99.90
2022-09-30T10:31:22.580Z,99.90
2022-09-30T10:33:57.783Z,99.90
2022-09-30T10:36:33.107Z,99.90
2022-09-30T10:39:06.709Z,99.90
2022-09-30T10:41:38.415Z,99.90
2022-09-30T10:44:16.216Z,99.90
2022-09-30T10:46:47.281Z,99.90
2022-09-30T10:49:27.784Z,99.90
2022-09-30T10:51:57.566Z,99.90
2022-09-30T10:54:51.369Z,99.90
2022-09-30T10:57:24.339Z,99.90
2022-09-30T10:59:59.217Z,99.90
2022-09-30T11:02:34.132Z,99.90
2022-09-30T11:05:13.424Z,99.90
2022-09-30T11:07:48.412Z,99.90
2022-09-30T11:10:34.585Z,99.90
2022-09-30T11:13:08.872Z,99.90
2022-09-30T11:15:44.193Z,99.90
2022-09-30T11:18:20.277Z,99.90
2022-09-30T11:20:55.100Z,99.90
2022-09-30T11:23:29.709Z,99.90
2022-09-30T11:26:04.205Z,99.90
2022-09-30T11:28:49.267Z,99.90
2022-09-30T11:31:26.530Z,99.90
2022-09-30T11:34:14.084Z,98.10
2022-09-30T11:36:49.625Z,99.70
2022-09-30T11:39:45.833Z,98.30
2022-09-30T11:42:20.940Z,92.90
2022-09-30T11:44:56.533Z,92.40
2022-09-30T11:47:43.058Z,91.50
2022-09-30T11:50:34.196Z,91.20
2022-09-30T11:53:16.178Z,83.10
2022-09-30T11:56:04.416Z,89.60
2022-09-30T11:58:41.543Z,88.80
2022-09-30T12:01:22.810Z,84.80
2022-09-30T12:03:59.778Z,81.80
2022-09-30T12:06:34.150Z,72.10
2022-09-30T12:09:09.279Z,74.10
2022-09-30T12:11:43.805Z,74.00
2022-09-30T12:14:18.368Z,74.20
2022-09-30T12:16:49.032Z,72.80
2022-09-30T12:19:25.498Z,69.60
2022-09-30T12:22:00.208Z,68.40
2022-09-30T12:24:33.348Z,66.80
2022-09-30T12:27:02.224Z,66.20
2022-09-30T12:29:53.487Z,62.70
2022-09-30T12:32:47.246Z,60.20
2022-09-30T12:35:37.914Z,58.00
2022-09-30T12:38:25.858Z,57.90
2022-09-30T12:41:04.182Z,58.80
2022-09-30T12:44:23.606Z,53.90
2022-09-30T12:47:11.312Z,49.20
2022-09-30T12:49:42.352Z,51.50
2022-09-30T12:52:18.385Z,53.50
2022-09-30T12:54:51.651Z,51.20
2022-09-30T12:57:25.392Z,53.90
2022-09-30T12:59:59.165Z,53.00
2022-09-30T13:02:36.643Z,49.00
2022-09-30T13:05:43.500Z,49.10
2022-09-30T13:08:25.985Z,47.50
2022-09-30T13:11:00.123Z,46.80
2022-09-30T13:13:32.330Z,46.90
2022-09-30T13:16:04.625Z,45.00
2022-09-30T13:19:01.361Z,45.30
2022-09-30T13:21:32.082Z,40.80
2022-09-30T13:24:03.576Z,43.10
2022-09-30T13:26:37.507Z,42.40
2022-09-30T13:29:49.707Z,43.00
2022-09-30T13:32:36.251Z,41.50
2022-09-30T13:35:32.117Z,42.50
2022-09-30T13:38:20.171Z,37.80
2022-09-30T13:41:07.995Z,35.80
2022-09-30T13:43:42.130Z,40.60
2022-09-30T13:46:19.157Z,39.30
2022-09-30T13:48:52.492Z,37.80
2022-09-30T13:51:24.078Z,36.90
2022-09-30T13:53:55.361Z,37.10
2022-09-30T13:56:28.218Z,36.10
2022-09-30T13:59:31.501Z,35.80
2022-09-30T14:02:36.304Z,34.60
2022-09-30T14:05:36.403Z,34.50
2022-09-30T14:08:41.040Z,36.20
2022-09-30T14:11:30.583Z,33.50
2022-09-30T14:14:12.940Z,36.40
2022-09-30T14:17:08.918Z,33.40
2022-09-30T14:19:57.841Z,31.10
2022-09-30T14:22:30.160Z,34.50
2022-09-30T14:24:59.223Z,35.60
2022-09-30T14:27:45.551Z,34.90
2022-09-30T14:30:19.828Z,35.40
2022-09-30T14:32:50.462Z,34.20
2022-09-30T14:35:21.488Z,34.70
2022-09-30T14:37:52.594Z,34.70
2022-09-30T14:40:26.510Z,34.00
2022-09-30T14:42:59.358Z,35.00
2022-09-30T14:45:32.930Z,33.40
2022-09-30T14:48:07.291Z,31.80
2022-09-30T14:50:39.104Z,32.30
2022-09-30T14:53:24.013Z,31.90
2022-09-30T14:55:52.777Z,32.50
2022-09-30T14:58:28.418Z,32.50
2022-09-30T15:01:07.844Z,31.50
2022-09-30T15:03:39.501Z,31.40
2022-09-30T15:06:18.053Z,31.30
2022-09-30T15:08:47.490Z,31.80
2022-09-30T15:11:20.454Z,32.00
2022-09-30T15:13:49.933Z,32.30
2022-09-30T15:16:27.405Z,32.70
2022-09-30T15:18:56.597Z,32.50
2022-09-30T15:21:28.312Z,32.80
2022-09-30T15:23:58.719Z,33.20
2022-09-30T15:26:28.644Z,33.00
2022-09-30T15:28:57.163Z,32.80
2022-09-30T15:31:32.476Z,32.50
2022-09-30T15:34:14.268Z,32.90
2022-09-30T15:36:56.574Z,33.30
2022-09-30T15:39:47.547Z,33.10
2022-09-30T15:42:31.840Z,33.70
2022-09-30T15:45:01.236Z,32.00
2022-09-30T15:47:32.278Z,32.80
2022-09-30T15:50:02.446Z,32.90
2022-09-30T15:52:39.615Z,33.30
2022-09-30T15:55:41.785Z,33.40
2022-09-30T15:58:37.747Z,33.10
2022-09-30T16:01:21.833Z,33.60
2022-09-30T16:03:55.864Z,33.80
2022-09-30T16:06:32.605Z,34.70
2022-09-30T16:09:08.982Z,34.80
2022-09-30T16:11:42.377Z,34.90
2022-09-30T16:14:19.526Z,35.40
2022-09-30T16:18:41.762Z,35.80
2022-09-30T16:20:40.105Z,36.20
2022-09-30T16:23:29.865Z,36.70
2022-09-30T16:26:28.655Z,37.40
2022-09-30T16:29:01.871Z,37.70
2022-09-30T16:31:31.370Z,38.00
2022-09-30T16:34:00.962Z,38.50
2022-09-30T16:36:31.462Z,38.90
2022-09-30T16:39:00.077Z,39.50
2022-09-30T16:41:30.020Z,39.70
2022-09-30T16:44:00.549Z,39.60
2022-09-30T16:46:30.336Z,39.90
2022-09-30T16:49:02.913Z,40.80
2022-09-30T16:51:33.071Z,41.90
2022-09-30T16:54:01.445Z,43.10
2022-09-30T16:56:30.864Z,44.00
2022-09-30T16:58:59.343Z,45.00
2022-09-30T17:01:28.246Z,45.90
2022-09-30T17:03:58.394Z,47.40
2022-09-30T17:06:29.021Z,48.30
2022-09-30T17:09:00.397Z,49.60
2022-09-30T17:11:31.265Z,50.90
2022-09-30T17:14:00.291Z,51.90
2022-09-30T17:16:29.260Z,52.00
2022-09-30T17:18:57.639Z,52.70
2022-09-30T17:21:27.558Z,54.30
2022-09-30T17:23:56.553Z,54.60
2022-09-30T17:26:26.261Z,55.10
2022-09-30T17:28:57.667Z,56.50
2022-09-30T17:31:37.416Z,57.70
2022-09-30T17:34:08.267Z,59.60
2022-09-30T17:36:36.722Z,60.30
2022-09-30T17:39:07.559Z,61.30
2022-09-30T17:41:55.103Z,63.30
2022-09-30T17:44:25.511Z,64.30
2022-09-30T17:47:00.606Z,65.70
2022-09-30T17:49:34.119Z,66.60
2022-09-30T17:52:03.084Z,66.30
2022-09-30T17:54:32.505Z,69.00
2022-09-30T17:57:02.193Z,71.00
2022-09-30T17:59:30.576Z,71.50
2022-09-30T18:01:59.082Z,72.70
2022-09-30T18:04:28.814Z,73.40
2022-09-30T18:06:57.650Z,74.80
2022-09-30T18:09:25.899Z,76.70
2022-09-30T18:11:54.503Z,78.60
2022-09-30T18:14:24.510Z,80.30
2022-09-30T18:16:53.062Z,82.40
2022-09-30T18:19:21.477Z,84.00
2022-09-30T18:21:49.743Z,86.50
2022-09-30T18:24:37.962Z,88.70
2022-09-30T18:27:06.429Z,91.00
2022-09-30T18:29:36.098Z,94.50
2022-09-30T18:32:04.477Z,98.70
2022-09-30T18:34:33.472Z,99.90
2022-09-30T18:37:04.415Z,99.90
2022-09-30T18:39:32.827Z,99.90
2022-09-30T18:42:01.526Z,99.90
2022-09-30T18:44:29.935Z,99.90
2022-09-30T18:46:59.689Z,99.90
2022-09-30T18:49:28.007Z,99.90
2022-09-30T18:51:56.266Z,99.90
2022-09-30T18:54:24.794Z,99.90
2022-09-30T18:56:53.124Z,99.90
2022-09-30T18:59:23.908Z,99.90
2022-09-30T19:01:53.981Z,99.90
2022-09-30T19:04:23.763Z,99.90
2022-09-30T19:06:52.131Z,99.90
2022-09-30T19:09:20.414Z,99.90
2022-09-30T19:11:49.285Z,99.90
2022-09-30T19:14:17.901Z,99.90
2022-09-30T19:16:46.472Z,99.90
2022-09-30T19:19:15.385Z,99.90
2022-09-30T19:21:45.431Z,99.90
2022-09-30T19:24:13.763Z,99.90
2022-09-30T19:26:42.752Z,99.90
2022-09-30T19:29:12.126Z,99.90
2022-09-30T19:31:40.613Z,99.90
2022-09-30T19:34:13.358Z,99.90
2022-09-30T19:36:51.578Z,99.90
2022-09-30T19:39:20.863Z,99.90
2022-09-30T19:41:50.065Z,99.90
2022-09-30T19:44:20.075Z,99.90
2022-09-30T19:46:50.269Z,99.90
2022-09-30T19:49:19.221Z,99.90
2022-09-30T19:51:52.327Z,99.90
2022-09-30T19:54:34.276Z,99.90
2022-09-30T19:57:06.495Z,99.90
2022-09-30T19:59:35.414Z,99.90
2022-09-30T20:02:03.735Z,99.90
2022-09-30T20:04:34.355Z,99.90
2022-09-30T20:07:04.469Z,99.90
2022-09-30T20:09:32.767Z,99.90
2022-09-30T20:12:01.194Z,99.90
2022-09-30T20:14:47.549Z,99.90
2022-09-30T20:17:15.885Z,99.90
2022-09-30T20:20:04.376Z,99.90
2022-09-30T20:22:34.143Z,99.90
2022-09-30T20:25:03.379Z,99.90
2022-09-30T20:27:33.013Z,99.90
2022-09-30T20:30:01.435Z,99.90
2022-09-30T20:32:31.282Z,99.90
2022-09-30T20:34:59.548Z,99.90
2022-09-30T20:37:27.817Z,99.90
2022-09-30T20:39:57.826Z,99.90
2022-09-30T20:42:32.817Z,99.90
2022-09-30T20:45:02.142Z,99.90
2022-09-30T20:47:30.539Z,99.90
2022-09-30T20:49:59.631Z,99.90
2022-09-30T20:52:28.861Z,99.90
2022-09-30T20:55:00.501Z,99.90
2022-09-30T20:57:30.264Z,99.90
2022-09-30T20:59:59.765Z,99.90
2022-09-30T21:02:28.963Z,99.90
2022-09-30T21:04:58.432Z,99.90
2022-09-30T21:07:27.342Z,99.90
2022-09-30T21:09:55.622Z,99.90
2022-09-30T21:12:25.472Z,99.90
2022-09-30T21:14:54.205Z,99.90
2022-09-30T21:17:22.518Z,99.90
2022-09-30T21:19:51.115Z,99.90
2022-09-30T21:22:19.545Z,99.90
2022-09-30T21:24:48.308Z,99.90
2022-09-30T21:27:16.764Z,99.90
2022-09-30T21:29:46.547Z,99.90
2022-09-30T21:32:15.494Z,99.90
2022-09-30T21:34:43.783Z,99.90
2022-09-30T21:37:12.288Z,99.90
2022-09-30T21:39:41.152Z,99.90
2022-09-30T21:42:09.376Z,99.90
2022-09-30T21:44:37.705Z,99.90
2022-09-30T21:47:07.723Z,99.90
2022-09-30T21:49:36.318Z,99.90
2022-09-30T21:52:07.891Z,99.90
2022-09-30T21:54:37.267Z,99.90
2022-09-30T21:57:05.944Z,99.90
2022-09-30T21:59:38.204Z,99.90
2022-09-30T22:02:07.912Z,99.90
2022-09-30T22:04:37.704Z,99.90
2022-09-30T22:07:06.319Z,99.90
2022-09-30T22:09:39.144Z,99.90
2022-09-30T22:12:08.811Z,99.90
2022-09-30T22:14:37.884Z,99.90
2022-09-30T22:17:09.188Z,99.90
2022-09-30T22:19:39.274Z,99.90
2022-09-30T22:22:07.634Z,99.90
2022-09-30T22:24:36.966Z,99.90
2022-09-30T22:27:07.653Z,99.90
2022-09-30T22:29:36.105Z,99.90
2022-09-30T22:32:04.736Z,99.90
2022-09-30T22:34:52.175Z,99.90
2022-09-30T22:37:37.654Z,99.90
2022-09-30T22:40:06.486Z,99.90
2022-09-30T22:42:35.788Z,99.90
2022-09-30T22:45:04.982Z,99.90
2022-09-30T22:47:33.289Z,99.90
2022-09-30T22:50:03.438Z,99.90
2022-09-30T22:52:32.187Z,99.90
2022-09-30T22:55:00.386Z,99.90
2022-09-30T22:57:28.682Z,99.90
2022-09-30T22:59:58.996Z,99.90
2022-09-30T23:02:27.298Z,99.90
2022-09-30T23:04:55.688Z,99.90
2022-09-30T23:07:25.312Z,99.90
2022-09-30T23:09:53.626Z,99.90
2022-09-30T23:12:22.078Z,99.90
2022-09-30T23:14:50.594Z,99.90
2022-09-30T23:17:19.012Z,99.90
2022-09-30T23:19:47.468Z,99.90
2022-09-30T23:22:16.227Z,99.90
2022-09-30T23:24:45.930Z,99.90
2022-09-30T23:27:14.196Z,99.90
2022-09-30T23:29:42.923Z,99.90
2022-09-30T23:32:11.435Z,99.90
2022-09-30T23:34:39.701Z,99.90
2022-09-30T23:37:07.989Z,99.90
2022-09-30T23:39:36.350Z,99.90
2022-09-30T23:42:06.087Z,99.90
2022-09-30T23:44:34.375Z,99.90
2022-09-30T23:47:21.543Z,99.90
2022-09-30T23:49:50.583Z,99.90
2022-09-30T23:52:18.939Z,99.90
2022-09-30T23:54:47.289Z,99.90
2022-09-30T23:57:16.952Z,99.90
2022-09-30T23:59:48.037Z,99.90
