createdAt,value
2022-10-05T00:02:16.616Z,5.41
2022-10-05T00:04:43.335Z,5.25
2022-10-05T00:07:14.034Z,5.18
2022-10-05T00:09:43.853Z,5.08
2022-10-05T00:12:14.440Z,5.07
2022-10-05T00:14:41.286Z,5.05
2022-10-05T00:17:13.910Z,5.06
2022-10-05T00:19:40.451Z,5.02
2022-10-05T00:22:11.955Z,4.97
2022-10-05T00:24:38.650Z,4.94
2022-10-05T00:27:15.031Z,4.91
2022-10-05T00:29:41.580Z,4.94
2022-10-05T00:32:09.419Z,4.94
2022-10-05T00:34:36.131Z,4.94
2022-10-05T00:37:03.376Z,4.94
2022-10-05T00:39:29.949Z,4.87
2022-10-05T00:42:12.911Z,4.83
2022-10-05T00:44:45.284Z,4.83
2022-10-05T00:47:25.531Z,4.81
2022-10-05T00:50:13.362Z,4.97
2022-10-05T00:52:51.424Z,5.14
2022-10-05T00:55:26.120Z,5.14
2022-10-05T00:58:04.485Z,5.09
2022-10-05T01:00:41.553Z,4.99
2022-10-05T01:03:18.030Z,4.95
2022-10-05T01:05:56.954Z,5.14
2022-10-05T01:08:36.781Z,5.09
2022-10-05T01:11:10.361Z,5.02
2022-10-05T01:13:49.107Z,5.06
2022-10-05T01:16:24.192Z,5.01
2022-10-05T01:18:58.416Z,4.95
2022-10-05T01:21:26.928Z,4.92
2022-10-05T01:24:25.916Z,4.83
2022-10-05T01:27:15.670Z,4.65
2022-10-05T01:29:49.405Z,4.47
2022-10-05T01:32:23.354Z,4.38
2022-10-05T01:34:57.066Z,4.46
2022-10-05T01:37:28.053Z,4.68
2022-10-05T01:40:04.658Z,4.70
2022-10-05T01:42:42.663Z,4.62
2022-10-05T01:45:20.821Z,4.56
2022-10-05T01:47:50.910Z,4.47
2022-10-05T01:50:30.384Z,4.36
2022-10-05T01:53:07.254Z,4.36
2022-10-05T01:55:42.847Z,4.55
2022-10-05T01:58:21.236Z,4.63
2022-10-05T02:01:00.294Z,4.74
2022-10-05T02:03:31.895Z,4.78
2022-10-05T02:06:05.049Z,4.65
2022-10-05T02:08:36.514Z,4.81
2022-10-05T02:11:07.322Z,4.65
2022-10-05T02:13:39.833Z,4.63
2022-10-05T02:16:15.520Z,4.55
2022-10-05T02:18:49.596Z,4.46
2022-10-05T02:21:17.729Z,4.42
2022-10-05T02:23:45.862Z,4.37
2022-10-05T02:26:13.432Z,4.23
2022-10-05T02:28:43.918Z,4.13
2022-10-05T02:31:14.896Z,4.07
2022-10-05T02:33:41.465Z,4.25
2022-10-05T02:36:13.766Z,4.32
2022-10-05T02:38:57.649Z,4.15
2022-10-05T02:41:35.723Z,4.04
2022-10-05T02:44:13.716Z,4.03
2022-10-05T02:46:47.380Z,4.20
2022-10-05T02:49:23.212Z,4.19
2022-10-05T02:51:56.148Z,4.29
2022-10-05T02:54:41.787Z,4.37
2022-10-05T02:57:14.866Z,4.51
2022-10-05T02:59:47.544Z,4.57
2022-10-05T03:02:21.896Z,4.55
2022-10-05T03:04:58.683Z,4.60
2022-10-05T03:07:30.483Z,4.56
2022-10-05T03:10:02.403Z,4.45
2022-10-05T03:12:36.902Z,4.44
2022-10-05T03:15:19.526Z,4.24
2022-10-05T03:17:54.826Z,4.06
2022-10-05T03:20:36.512Z,4.00
2022-10-05T03:23:04.780Z,4.03
2022-10-05T03:25:46.911Z,4.15
2022-10-05T03:28:20.428Z,4.07
2022-10-05T03:30:51.899Z,3.98
2022-10-05T03:33:29.829Z,3.98
2022-10-05T03:36:01.679Z,4.04
2022-10-05T03:38:47.383Z,3.99
2022-10-05T03:41:21.106Z,3.94
2022-10-05T03:44:09.514Z,3.93
2022-10-05T03:46:48.169Z,3.97
2022-10-05T03:49:25.754Z,4.07
2022-10-05T03:52:01.378Z,3.99
2022-10-05T03:54:33.212Z,4.06
2022-10-05T03:57:03.137Z,4.00
2022-10-05T03:59:37.820Z,3.89
2022-10-05T04:02:07.134Z,3.76
2022-10-05T04:04:40.729Z,3.75
2022-10-05T04:07:11.855Z,3.66
2022-10-05T04:09:42.765Z,3.60
2022-10-05T04:12:16.351Z,3.44
2022-10-05T04:14:46.827Z,3.61
2022-10-05T04:17:17.772Z,3.80
2022-10-05T04:19:55.188Z,3.85
2022-10-05T04:22:25.176Z,3.62
2022-10-05T04:24:58.485Z,3.71
2022-10-05T04:27:32.059Z,3.57
2022-10-05T04:30:03.897Z,3.47
2022-10-05T04:32:35.414Z,3.49
2022-10-05T04:35:23.020Z,3.60
2022-10-05T04:37:59.174Z,3.86
2022-10-05T04:40:38.929Z,4.00
2022-10-05T04:43:13.026Z,4.09
2022-10-05T04:45:55.489Z,4.17
2022-10-05T04:48:44.385Z,4.22
2022-10-05T04:51:23.783Z,4.15
2022-10-05T04:53:54.943Z,4.09
2022-10-05T04:56:29.922Z,4.19
2022-10-05T04:59:14.205Z,4.19
2022-10-05T05:01:59.380Z,4.16
2022-10-05T05:04:41.176Z,4.02
2022-10-05T05:07:23.532Z,3.99
2022-10-05T05:10:31.274Z,4.02
2022-10-05T05:13:07.057Z,3.88
2022-10-05T05:15:44.144Z,4.05
2022-10-05T05:18:36.971Z,4.02
2022-10-05T05:21:15.596Z,3.85
2022-10-05T05:23:50.124Z,3.96
2022-10-05T05:26:23.890Z,4.01
2022-10-05T05:28:58.393Z,4.06
2022-10-05T05:31:43.587Z,4.05
2022-10-05T05:34:33.500Z,4.21
2022-10-05T05:37:06.451Z,4.30
2022-10-05T05:39:41.752Z,4.64
2022-10-05T05:42:25.329Z,4.91
2022-10-05T05:44:53.850Z,5.13
2022-10-05T05:47:27.027Z,5.44
2022-10-05T05:50:07.607Z,5.54
2022-10-05T05:52:39.187Z,5.79
2022-10-05T05:55:16.776Z,6.10
2022-10-05T05:57:50.003Z,6.16
2022-10-05T06:00:21.568Z,6.22
2022-10-05T06:02:55.585Z,6.15
2022-10-05T06:05:29.988Z,6.01
2022-10-05T06:08:00.080Z,5.75
2022-10-05T06:10:34.903Z,5.72
2022-10-05T06:13:06.380Z,5.78
2022-10-05T06:15:38.591Z,5.57
2022-10-05T06:18:11.227Z,5.70
2022-10-05T06:20:42.544Z,5.60
2022-10-05T06:23:16.777Z,5.57
2022-10-05T06:26:10.406Z,5.69
2022-10-05T06:28:37.625Z,5.81
2022-10-05T06:31:17.670Z,5.98
2022-10-05T06:33:49.782Z,6.10
2022-10-05T06:36:26.538Z,6.23
2022-10-05T06:39:09.863Z,6.47
2022-10-05T06:41:49.784Z,6.70
2022-10-05T06:44:22.102Z,7.20
2022-10-05T06:47:00.015Z,7.48
2022-10-05T06:49:31.140Z,7.76
2022-10-05T06:52:08.634Z,8.07
2022-10-05T06:54:45.290Z,8.25
2022-10-05T06:57:28.203Z,8.43
2022-10-05T07:00:00.875Z,8.62
2022-10-05T07:02:38.937Z,8.82
2022-10-05T07:05:43.714Z,9.00
2022-10-05T07:08:13.547Z,9.14
2022-10-05T07:10:54.528Z,9.30
2022-10-05T07:13:42.433Z,9.47
2022-10-05T07:16:20.855Z,9.42
2022-10-05T07:18:56.949Z,9.57
2022-10-05T07:21:33.383Z,9.62
2022-10-05T07:24:09.980Z,9.57
2022-10-05T07:26:42.932Z,9.67
2022-10-05T07:29:21.372Z,9.84
2022-10-05T07:31:55.649Z,10.01
2022-10-05T07:34:29.997Z,10.11
2022-10-05T07:37:02.893Z,10.27
2022-10-05T07:39:59.138Z,10.47
2022-10-05T07:42:32.652Z,10.68
2022-10-05T07:45:13.099Z,10.80
2022-10-05T07:47:45.624Z,10.91
2022-10-05T07:50:20.298Z,11.09
2022-10-05T07:52:53.883Z,11.17
2022-10-05T07:55:22.870Z,11.21
2022-10-05T07:58:00.517Z,11.32
2022-10-05T08:00:48.842Z,11.45
2022-10-05T08:03:22.677Z,11.35
2022-10-05T08:05:49.297Z,11.54
2022-10-05T08:08:21.338Z,11.58
2022-10-05T08:10:54.775Z,11.51
2022-10-05T08:13:29.232Z,11.42
2022-10-05T08:16:00.616Z,11.63
2022-10-05T08:18:41.904Z,11.77
2022-10-05T08:21:09.649Z,12.01
2022-10-05T08:23:43.250Z,12.06
2022-10-05T08:26:19.085Z,12.00
2022-10-05T08:28:53.696Z,12.10
2022-10-05T08:31:24.970Z,12.23
2022-10-05T08:33:58.416Z,12.51
2022-10-05T08:36:42.792Z,12.69
2022-10-05T08:39:14.178Z,12.72
2022-10-05T08:42:14.281Z,13.16
2022-10-05T08:45:16.692Z,13.24
2022-10-05T08:48:19.112Z,13.13
2022-10-05T08:51:03.600Z,13.28
2022-10-05T08:53:46.881Z,12.99
2022-10-05T08:56:41.350Z,13.22
2022-10-05T08:59:27.562Z,13.08
2022-10-05T09:02:16.393Z,13.26
2022-10-05T09:04:59.666Z,13.37
2022-10-05T09:07:41.708Z,13.17
2022-10-05T09:10:22.265Z,13.23
2022-10-05T09:13:36.175Z,13.31
2022-10-05T09:16:29.272Z,13.15
2022-10-05T09:19:22.483Z,13.18
2022-10-05T09:21:57.293Z,13.33
2022-10-05T09:24:27.767Z,13.60
2022-10-05T09:27:02.124Z,13.86
2022-10-05T09:30:04.305Z,13.77
2022-10-05T09:33:16.125Z,13.66
2022-10-05T09:36:11.807Z,13.56
2022-10-05T09:39:08.809Z,13.52
2022-10-05T09:42:05.594Z,13.41
2022-10-05T09:45:21.524Z,13.47
2022-10-05T09:48:22.494Z,13.38
2022-10-05T09:51:23.664Z,13.44
2022-10-05T09:54:18.910Z,13.34
2022-10-05T09:57:07.388Z,13.65
2022-10-05T10:03:21.444Z,13.91
2022-10-05T10:06:08.709Z,14.08
2022-10-05T10:08:45.546Z,14.15
2022-10-05T10:11:25.659Z,14.49
2022-10-05T10:14:05.475Z,14.53
2022-10-05T10:16:50.616Z,14.79
2022-10-05T10:19:30.317Z,14.74
2022-10-05T10:22:16.136Z,14.77
2022-10-05T10:25:17.647Z,14.91
2022-10-05T10:28:01.535Z,14.96
2022-10-05T10:30:52.595Z,15.02
2022-10-05T10:33:54.728Z,14.99
2022-10-05T10:36:33.168Z,14.91
2022-10-05T10:39:04.373Z,14.64
2022-10-05T10:42:05.702Z,14.65
2022-10-05T10:44:55.524Z,14.68
2022-10-05T10:47:45.864Z,14.87
2022-10-05T10:50:40.606Z,15.19
2022-10-05T10:53:53.561Z,15.40
2022-10-05T10:56:37.422Z,15.48
2022-10-05T10:59:26.726Z,15.52
2022-10-05T11:02:20.939Z,15.59
2022-10-05T11:05:21.152Z,15.74
2022-10-05T11:08:27.406Z,15.85
2022-10-05T11:11:23.214Z,16.10
2022-10-05T11:14:22.793Z,16.05
2022-10-05T11:17:29.313Z,16.15
2022-10-05T11:20:11.941Z,16.16
2022-10-05T11:22:54.644Z,16.15
2022-10-05T11:25:46.866Z,16.15
2022-10-05T11:28:25.563Z,16.26
2022-10-05T11:31:23.388Z,16.29
2022-10-05T11:34:26.274Z,16.34
2022-10-05T11:37:24.366Z,16.21
2022-10-05T11:40:14.348Z,16.04
2022-10-05T11:43:09.104Z,16.06
2022-10-05T11:45:55.472Z,16.17
2022-10-05T11:48:50.447Z,16.28
2022-10-05T11:51:28.915Z,16.30
2022-10-05T11:54:10.453Z,16.38
2022-10-05T11:56:41.745Z,16.56
2022-10-05T11:59:15.358Z,16.69
2022-10-05T12:01:50.300Z,16.61
2022-10-05T12:04:21.162Z,16.79
2022-10-05T12:07:00.756Z,16.96
2022-10-05T12:09:42.268Z,16.79
2022-10-05T12:12:18.379Z,16.85
2022-10-05T12:14:56.847Z,16.98
2022-10-05T12:17:31.834Z,17.03
2022-10-05T12:20:01.944Z,17.03
2022-10-05T12:22:33.763Z,17.10
2022-10-05T12:25:04.625Z,17.05
2022-10-05T12:27:35.984Z,17.17
2022-10-05T12:30:12.186Z,17.31
2022-10-05T12:32:43.639Z,17.36
2022-10-05T12:35:30.077Z,17.20
2022-10-05T12:38:16.400Z,17.23
2022-10-05T12:40:49.206Z,17.24
2022-10-05T12:43:25.090Z,17.29
2022-10-05T12:46:03.655Z,17.25
2022-10-05T12:48:53.708Z,17.27
2022-10-05T12:51:27.111Z,17.30
2022-10-05T12:53:59.442Z,17.27
2022-10-05T12:56:40.056Z,17.24
2022-10-05T12:59:17.345Z,17.26
2022-10-05T13:01:53.654Z,17.13
2022-10-05T13:04:31.734Z,17.15
2022-10-05T13:07:14.366Z,17.24
2022-10-05T13:09:52.039Z,17.25
2022-10-05T13:12:28.063Z,17.26
2022-10-05T13:15:05.071Z,17.15
2022-10-05T13:17:39.881Z,17.22
2022-10-05T13:20:19.356Z,17.40
2022-10-05T13:22:52.232Z,17.38
2022-10-05T13:25:24.185Z,17.24
2022-10-05T13:28:08.986Z,17.27
2022-10-05T13:30:36.803Z,17.28
2022-10-05T13:33:12.401Z,17.41
2022-10-05T13:35:45.790Z,17.46
2022-10-05T13:38:30.352Z,17.54
2022-10-05T13:41:07.543Z,17.46
2022-10-05T13:43:44.231Z,17.45
2022-10-05T13:46:19.103Z,17.50
2022-10-05T13:48:58.803Z,17.47
2022-10-05T13:51:35.592Z,17.40
2022-10-05T13:54:09.234Z,17.40
2022-10-05T13:56:41.618Z,17.44
2022-10-05T13:59:18.716Z,17.37
2022-10-05T14:01:55.396Z,17.46
2022-10-05T14:04:27.161Z,17.37
2022-10-05T14:06:53.670Z,17.39
2022-10-05T14:09:29.646Z,17.31
2022-10-05T14:12:12.176Z,17.24
2022-10-05T14:14:46.607Z,17.19
2022-10-05T14:17:15.665Z,17.20
2022-10-05T14:19:45.548Z,17.28
2022-10-05T14:22:15.026Z,17.26
2022-10-05T14:24:50.864Z,17.35
2022-10-05T14:27:21.355Z,17.33
2022-10-05T14:29:56.929Z,17.25
2022-10-05T14:32:25.084Z,17.21
2022-10-05T14:34:59.944Z,17.21
2022-10-05T14:37:33.079Z,17.21
2022-10-05T14:40:20.830Z,17.20
2022-10-05T14:42:47.610Z,17.36
2022-10-05T14:45:19.056Z,17.33
2022-10-05T14:47:49.491Z,17.28
2022-10-05T14:50:18.747Z,17.29
2022-10-05T14:52:58.062Z,17.23
2022-10-05T14:55:36.709Z,17.07
2022-10-05T14:58:18.355Z,17.01
2022-10-05T15:00:54.075Z,17.00
2022-10-05T15:03:32.857Z,17.00
2022-10-05T15:06:00.939Z,16.91
2022-10-05T15:08:43.450Z,16.86
2022-10-05T15:11:16.987Z,16.86
2022-10-05T15:13:45.601Z,16.65
2022-10-05T15:16:19.386Z,16.77
2022-10-05T15:18:51.886Z,16.66
2022-10-05T15:21:31.942Z,16.66
2022-10-05T15:24:03.071Z,16.59
2022-10-05T15:26:47.608Z,16.46
2022-10-05T15:29:42.539Z,16.43
2022-10-05T15:32:28.927Z,16.44
2022-10-05T15:35:15.352Z,16.35
2022-10-05T15:37:44.623Z,16.38
2022-10-05T15:40:21.554Z,16.30
2022-10-05T15:42:53.168Z,16.13
2022-10-05T15:45:24.195Z,16.01
2022-10-05T15:47:59.332Z,15.98
2022-10-05T15:50:28.170Z,15.91
2022-10-05T15:52:58.675Z,15.88
2022-10-05T15:55:38.426Z,15.84
2022-10-05T15:58:33.000Z,15.83
2022-10-05T16:01:07.170Z,15.71
2022-10-05T16:03:45.688Z,15.52
2022-10-05T16:06:23.364Z,15.47
2022-10-05T16:09:10.431Z,15.33
2022-10-05T16:12:01.853Z,15.16
2022-10-05T16:14:39.103Z,15.08
2022-10-05T16:17:20.718Z,14.97
2022-10-05T16:20:00.564Z,14.89
2022-10-05T16:22:42.483Z,14.71
2022-10-05T16:25:19.636Z,14.63
2022-10-05T16:28:05.462Z,14.51
2022-10-05T16:30:44.587Z,14.49
2022-10-05T16:33:18.233Z,14.40
2022-10-05T16:35:54.733Z,14.41
2022-10-05T16:38:29.195Z,14.31
2022-10-05T16:41:03.893Z,14.26
2022-10-05T16:43:41.257Z,14.24
2022-10-05T16:46:21.991Z,14.21
2022-10-05T16:48:59.171Z,14.09
2022-10-05T16:51:34.211Z,14.03
2022-10-05T16:54:12.931Z,13.98
2022-10-05T16:56:43.919Z,13.95
2022-10-05T16:59:41.692Z,13.76
2022-10-05T17:02:15.430Z,13.68
2022-10-05T17:04:51.709Z,13.64
2022-10-05T17:07:32.422Z,13.53
2022-10-05T17:10:22.267Z,13.48
2022-10-05T17:13:00.501Z,13.39
2022-10-05T17:15:39.655Z,13.36
2022-10-05T17:18:30.125Z,13.41
2022-10-05T17:21:02.122Z,13.17
2022-10-05T17:23:42.832Z,13.13
2022-10-05T17:26:34.263Z,13.04
2022-10-05T17:29:12.573Z,13.01
2022-10-05T17:32:00.834Z,13.01
2022-10-05T17:34:29.760Z,13.03
2022-10-05T17:36:57.895Z,13.00
2022-10-05T17:39:50.315Z,12.92
2022-10-05T17:42:45.646Z,12.92
2022-10-05T17:46:04.012Z,12.79
2022-10-05T17:48:43.716Z,12.71
2022-10-05T17:51:37.872Z,12.71
2022-10-05T17:54:29.109Z,12.68
2022-10-05T17:57:21.715Z,12.78
2022-10-05T17:59:58.392Z,12.79
2022-10-05T18:02:39.679Z,12.74
2022-10-05T18:05:21.391Z,12.72
2022-10-05T18:08:30.266Z,12.72
2022-10-05T18:11:13.126Z,12.76
2022-10-05T18:13:43.732Z,12.76
2022-10-05T18:16:10.470Z,12.76
2022-10-05T18:18:55.604Z,12.74
2022-10-05T18:21:33.698Z,12.73
2022-10-05T18:24:17.640Z,12.76
2022-10-05T18:26:54.775Z,12.98
2022-10-05T18:29:36.851Z,13.01
2022-10-05T18:32:07.883Z,13.15
2022-10-05T18:34:38.500Z,13.26
2022-10-05T18:37:19.709Z,13.26
2022-10-05T18:40:06.175Z,13.33
2022-10-05T18:42:41.492Z,13.34
2022-10-05T18:45:23.165Z,13.37
2022-10-05T18:48:01.220Z,13.39
2022-10-05T18:50:33.629Z,13.38
2022-10-05T18:53:17.143Z,13.32
2022-10-05T18:55:49.170Z,13.35
2022-10-05T18:58:21.016Z,13.36
2022-10-05T19:01:00.353Z,13.36
2022-10-05T19:03:35.108Z,13.34
2022-10-05T19:06:12.966Z,13.33
2022-10-05T19:08:49.157Z,13.31
2022-10-05T19:11:22.575Z,13.26
2022-10-05T19:13:59.735Z,13.25
2022-10-05T19:16:40.874Z,13.27
2022-10-05T19:19:28.201Z,13.28
2022-10-05T19:22:03.492Z,13.31
2022-10-05T19:24:48.107Z,13.36
2022-10-05T19:27:24.658Z,13.41
2022-10-05T19:30:09.996Z,13.50
2022-10-05T19:32:58.652Z,13.58
2022-10-05T19:35:32.761Z,13.62
2022-10-05T19:38:20.576Z,13.68
2022-10-05T19:40:58.537Z,13.69
2022-10-05T19:43:41.895Z,13.69
2022-10-05T19:46:19.367Z,13.68
2022-10-05T19:48:49.636Z,13.70
2022-10-05T19:51:26.823Z,13.65
2022-10-05T19:53:53.639Z,13.62
2022-10-05T19:56:22.699Z,13.55
2022-10-05T19:58:52.283Z,13.52
2022-10-05T20:01:27.074Z,13.53
2022-10-05T20:03:53.834Z,13.48
2022-10-05T20:06:21.204Z,13.37
2022-10-05T20:11:18.290Z,13.30
2022-10-05T20:13:46.918Z,13.26
2022-10-05T20:16:28.306Z,13.21
2022-10-05T20:18:54.994Z,13.17
2022-10-05T20:21:44.918Z,12.98
2022-10-05T20:24:13.099Z,12.89
2022-10-05T20:26:41.429Z,12.73
2022-10-05T20:29:08.746Z,12.54
2022-10-05T20:31:36.712Z,12.47
2022-10-05T20:34:03.292Z,12.50
2022-10-05T20:36:29.831Z,12.31
2022-10-05T20:38:56.334Z,12.24
2022-10-05T20:41:22.863Z,12.30
2022-10-05T20:43:49.404Z,12.16
2022-10-05T20:46:16.002Z,12.17
2022-10-05T20:48:44.069Z,12.13
2022-10-05T20:51:10.602Z,12.06
2022-10-05T20:53:37.112Z,12.01
2022-10-05T20:56:03.757Z,11.88
2022-10-05T20:58:30.823Z,11.74
2022-10-05T21:00:57.787Z,11.72
2022-10-05T21:03:24.386Z,11.67
2022-10-05T21:05:52.312Z,11.64
2022-10-05T21:08:18.844Z,11.63
2022-10-05T21:10:45.415Z,11.56
2022-10-05T21:13:11.962Z,11.56
2022-10-05T21:15:38.512Z,11.48
2022-10-05T21:18:05.135Z,11.35
2022-10-05T21:20:31.673Z,11.35
2022-10-05T21:22:59.542Z,11.29
2022-10-05T21:25:26.077Z,11.22
2022-10-05T21:27:52.603Z,11.14
2022-10-05T21:30:19.149Z,11.09
2022-10-05T21:32:45.688Z,11.04
2022-10-05T21:35:12.282Z,11.00
2022-10-05T21:37:38.803Z,10.92
2022-10-05T21:40:07.477Z,10.86
2022-10-05T21:42:34.111Z,10.79
2022-10-05T21:45:00.639Z,10.71
2022-10-05T21:47:27.197Z,10.71
2022-10-05T21:49:54.007Z,10.80
2022-10-05T21:52:21.032Z,10.76
2022-10-05T21:54:47.634Z,10.66
2022-10-05T21:57:15.830Z,10.63
2022-10-05T21:59:43.088Z,10.60
2022-10-05T22:02:09.654Z,10.57
2022-10-05T22:04:36.179Z,10.47
2022-10-05T22:07:09.474Z,10.42
2022-10-05T22:09:35.992Z,10.38
2022-10-05T22:12:02.542Z,10.35
2022-10-05T22:14:30.416Z,10.32
2022-10-05T22:16:56.985Z,10.31
2022-10-05T22:19:23.534Z,10.31
2022-10-05T22:21:50.085Z,10.23
2022-10-05T22:24:16.664Z,10.18
2022-10-05T22:26:46.951Z,10.13
2022-10-05T22:29:15.776Z,10.09
2022-10-05T22:31:44.929Z,10.10
2022-10-05T22:34:11.455Z,10.04
2022-10-05T22:36:37.998Z,10.04
2022-10-05T22:39:04.528Z,10.04
2022-10-05T22:41:31.090Z,10.05
2022-10-05T22:43:57.646Z,10.03
2022-10-05T22:46:24.257Z,10.01
2022-10-05T22:48:52.200Z,9.92
2022-10-05T22:51:18.724Z,9.97
2022-10-05T22:53:45.245Z,10.00
2022-10-05T22:56:13.547Z,10.03
2022-10-05T22:58:40.955Z,9.99
2022-10-05T23:01:09.305Z,9.92
2022-10-05T23:03:36.313Z,9.90
2022-10-05T23:06:06.497Z,9.84
2022-10-05T23:08:34.888Z,9.77
2022-10-05T23:11:02.192Z,9.76
2022-10-05T23:13:28.774Z,9.74
2022-10-05T23:15:55.402Z,9.71
2022-10-05T23:18:22.000Z,9.72
2022-10-05T23:20:53.070Z,9.69
2022-10-05T23:23:21.107Z,9.68
2022-10-05T23:25:47.636Z,9.69
2022-10-05T23:28:14.254Z,9.67
2022-10-05T23:30:40.900Z,9.64
2022-10-05T23:33:07.592Z,9.73
2022-10-05T23:35:34.115Z,9.69
2022-10-05T23:38:00.649Z,9.63
2022-10-05T23:40:28.525Z,9.61
2022-10-05T23:42:55.059Z,9.53
2022-10-05T23:45:22.044Z,9.49
2022-10-05T23:47:48.671Z,9.49
2022-10-05T23:50:15.405Z,9.51
2022-10-05T23:52:41.977Z,9.55
2022-10-05T23:55:09.287Z,9.55
2022-10-05T23:57:37.167Z,9.57
