createdAt,value
2018-05-03T00:01:47.759Z,26.50
2018-05-03T00:04:17.910Z,26.50
2018-05-03T00:06:48.070Z,26.50
2018-05-03T00:09:19.030Z,26.60
2018-05-03T00:11:48.779Z,26.60
2018-05-03T00:14:18.516Z,26.60
2018-05-03T00:16:48.686Z,26.60
2018-05-03T00:19:18.872Z,26.60
2018-05-03T00:21:48.993Z,26.60
2018-05-03T00:24:20.021Z,26.60
2018-05-03T00:26:49.798Z,26.60
2018-05-03T00:29:19.432Z,26.70
2018-05-03T00:31:49.522Z,26.70
2018-05-03T00:34:19.516Z,26.70
2018-05-03T00:36:50.457Z,26.70
2018-05-03T00:39:20.114Z,26.70
2018-05-03T00:41:50.599Z,26.70
2018-05-03T00:44:20.372Z,26.70
2018-05-03T00:46:50.054Z,26.70
2018-05-03T00:49:20.332Z,26.70
2018-05-03T00:51:51.215Z,26.70
2018-05-03T00:54:32.657Z,26.80
2018-05-03T00:57:02.328Z,26.70
2018-05-03T00:59:32.045Z,26.80
2018-05-03T01:02:01.787Z,26.80
2018-05-03T01:04:31.497Z,26.80
2018-05-03T01:07:01.206Z,26.80
2018-05-03T01:09:32.023Z,26.90
2018-05-03T01:12:01.734Z,26.80
2018-05-03T01:14:31.515Z,26.90
2018-05-03T01:17:01.598Z,26.90
2018-05-03T01:19:31.725Z,26.90
2018-05-03T01:22:02.646Z,26.90
2018-05-03T01:24:32.380Z,26.90
2018-05-03T01:27:02.992Z,26.90
2018-05-03T01:29:32.726Z,26.90
2018-05-03T01:32:03.219Z,27.00
2018-05-03T01:34:32.910Z,27.00
2018-05-03T01:37:03.568Z,27.00
2018-05-03T01:39:33.382Z,26.90
2018-05-03T01:42:03.141Z,27.00
2018-05-03T01:44:33.064Z,27.00
2018-05-03T01:47:04.034Z,27.10
2018-05-03T01:49:33.756Z,27.10
2018-05-03T01:52:04.253Z,27.10
2018-05-03T01:54:33.953Z,27.10
2018-05-03T01:57:03.779Z,27.10
2018-05-03T01:59:33.905Z,27.10
2018-05-03T02:02:04.865Z,27.10
2018-05-03T02:04:34.556Z,27.10
2018-05-03T02:07:05.218Z,27.10
2018-05-03T02:09:34.974Z,27.10
2018-05-03T02:12:04.676Z,27.20
2018-05-03T02:14:35.508Z,27.20
2018-05-03T02:17:05.277Z,27.20
2018-05-03T02:19:35.884Z,27.20
2018-05-03T02:22:05.666Z,27.20
2018-05-03T02:24:35.399Z,27.30
2018-05-03T02:27:05.603Z,27.30
2018-05-03T02:29:36.434Z,27.30
2018-05-03T02:32:07.024Z,27.30
2018-05-03T02:34:36.720Z,27.30
2018-05-03T02:37:06.434Z,27.40
2018-05-03T02:39:36.200Z,27.40
2018-05-03T02:42:06.383Z,27.40
2018-05-03T02:44:36.511Z,27.40
2018-05-03T02:47:07.419Z,27.40
2018-05-03T02:49:37.115Z,27.40
2018-05-03T02:52:06.899Z,27.50
2018-05-03T02:54:37.012Z,27.50
2018-05-03T02:57:18.421Z,27.50
2018-05-03T03:00:18.693Z,27.50
2018-05-03T03:03:05.593Z,27.60
2018-05-03T03:05:51.741Z,27.50
2018-05-03T03:08:48.698Z,27.60
2018-05-03T03:11:43.630Z,27.60
2018-05-03T03:14:39.825Z,27.70
2018-05-03T03:17:25.892Z,27.70
2018-05-03T03:20:12.112Z,27.70
2018-05-03T03:22:58.202Z,27.80
2018-05-03T03:29:07.037Z,27.80
2018-05-03T03:31:53.135Z,27.80
2018-05-03T03:34:30.839Z,27.80
2018-05-03T03:37:17.638Z,27.90
2018-05-03T03:40:18.349Z,27.90
2018-05-03T03:45:51.868Z,28.00
2018-05-03T03:48:22.299Z,28.00
2018-05-03T03:50:53.798Z,28.10
2018-05-03T03:53:23.502Z,28.00
2018-05-03T03:55:53.186Z,28.10
2018-05-03T03:58:22.906Z,28.10
2018-05-03T04:00:52.596Z,28.10
2018-05-03T04:03:23.044Z,28.20
2018-05-03T04:05:52.747Z,28.10
2018-05-03T04:08:22.469Z,28.20
2018-05-03T04:10:52.405Z,28.20
2018-05-03T04:13:22.097Z,28.30
2018-05-03T04:15:51.895Z,28.30
2018-05-03T04:18:47.614Z,28.30
2018-05-03T04:21:28.385Z,28.30
2018-05-03T04:24:10.174Z,28.30
2018-05-03T04:26:39.878Z,28.40
2018-05-03T04:29:10.269Z,28.40
2018-05-03T04:31:39.970Z,28.40
2018-05-03T04:34:10.427Z,28.40
2018-05-03T04:36:40.931Z,28.50
2018-05-03T04:39:10.654Z,28.50
2018-05-03T04:41:41.125Z,28.50
2018-05-03T04:44:12.590Z,28.50
2018-05-03T04:46:43.812Z,28.60
2018-05-03T04:49:13.526Z,28.50
2018-05-03T04:51:44.429Z,28.60
2018-05-03T04:54:15.735Z,28.60
2018-05-03T04:56:45.535Z,28.60
2018-05-03T04:59:15.223Z,28.70
2018-05-03T05:01:45.274Z,28.60
2018-05-03T05:04:15.431Z,28.70
2018-05-03T05:06:46.174Z,28.70
2018-05-03T05:09:17.642Z,28.70
2018-05-03T05:11:47.367Z,28.70
2018-05-03T05:14:17.450Z,28.80
2018-05-03T05:16:47.920Z,28.80
2018-05-03T05:19:17.615Z,28.80
2018-05-03T05:21:47.319Z,28.80
2018-05-03T05:24:17.022Z,28.80
2018-05-03T05:26:47.902Z,28.90
2018-05-03T05:29:17.620Z,28.90
2018-05-03T05:31:47.762Z,28.90
2018-05-03T05:34:18.631Z,28.90
2018-05-03T05:36:48.355Z,28.90
2018-05-03T05:39:18.987Z,28.90
2018-05-03T05:41:48.693Z,29.00
2018-05-03T05:44:18.461Z,29.00
2018-05-03T05:46:48.940Z,29.00
2018-05-03T05:49:18.619Z,29.00
2018-05-03T05:51:48.323Z,29.00
2018-05-03T05:54:18.769Z,29.10
2018-05-03T05:56:48.663Z,29.10
2018-05-03T05:59:19.636Z,29.10
2018-05-03T06:01:49.320Z,29.10
2018-05-03T06:04:19.043Z,29.10
2018-05-03T06:06:48.731Z,29.10
2018-05-03T06:09:24.692Z,29.10
2018-05-03T06:11:55.422Z,29.20
2018-05-03T06:14:26.005Z,29.20
2018-05-03T06:16:56.881Z,29.20
2018-05-03T06:19:28.290Z,29.20
2018-05-03T06:21:59.044Z,29.20
2018-05-03T06:24:28.878Z,29.20
2018-05-03T06:26:59.358Z,29.30
2018-05-03T06:29:29.073Z,29.30
2018-05-03T06:31:58.811Z,29.30
2018-05-03T06:34:28.517Z,29.30
2018-05-03T06:37:00.163Z,29.30
2018-05-03T06:39:30.090Z,29.30
2018-05-03T06:41:59.793Z,29.30
2018-05-03T06:44:29.480Z,29.30
2018-05-03T06:46:59.167Z,29.30
2018-05-03T06:49:29.250Z,29.40
2018-05-03T06:52:00.326Z,29.40
2018-05-03T06:54:30.030Z,29.40
2018-05-03T06:57:00.862Z,29.40
2018-05-03T06:59:30.601Z,29.40
2018-05-03T07:02:00.444Z,29.40
2018-05-03T07:04:30.208Z,29.40
2018-05-03T07:07:00.007Z,29.40
2018-05-03T07:09:30.114Z,29.40
2018-05-03T07:12:00.372Z,29.50
2018-05-03T07:14:30.276Z,29.50
2018-05-03T07:17:00.398Z,29.50
2018-05-03T07:19:32.031Z,29.50
2018-05-03T07:22:01.749Z,29.50
2018-05-03T07:24:31.849Z,29.50
2018-05-03T07:27:02.300Z,29.60
2018-05-03T07:29:32.052Z,29.50
2018-05-03T07:32:01.874Z,29.60
2018-05-03T07:34:31.598Z,29.60
2018-05-03T07:37:02.167Z,29.60
2018-05-03T07:39:31.844Z,29.60
2018-05-03T07:42:01.849Z,29.60
2018-05-03T07:44:31.758Z,29.60
2018-05-03T07:47:02.062Z,29.60
2018-05-03T07:49:32.784Z,29.70
2018-05-03T07:52:02.469Z,29.70
2018-05-03T07:54:32.995Z,29.70
2018-05-03T07:57:03.626Z,29.60
2018-05-03T07:59:33.364Z,29.70
2018-05-03T08:02:03.146Z,29.70
2018-05-03T08:04:34.061Z,29.70
2018-05-03T08:07:04.506Z,29.70
2018-05-03T08:09:34.238Z,29.70
2018-05-03T08:12:04.002Z,29.70
2018-05-03T08:14:34.495Z,29.80
2018-05-03T08:17:04.217Z,29.80
2018-05-03T08:19:33.932Z,29.30
2018-05-03T08:22:03.658Z,28.80
2018-05-03T08:24:34.428Z,28.10
2018-05-03T08:27:04.309Z,28.10
2018-05-03T08:29:34.820Z,27.60
2018-05-03T08:32:04.651Z,27.60
2018-05-03T08:34:35.265Z,27.60
2018-05-03T08:37:06.014Z,27.50
2018-05-03T08:39:37.054Z,28.40
2018-05-03T08:42:07.528Z,28.70
2018-05-03T08:44:37.214Z,28.70
2018-05-03T08:47:06.904Z,28.90
2018-05-03T08:49:37.337Z,29.10
2018-05-03T08:52:07.777Z,29.20
2018-05-03T08:54:37.484Z,29.20
2018-05-03T08:57:07.379Z,29.20
2018-05-03T08:59:37.915Z,29.30
2018-05-03T09:02:08.383Z,29.40
2018-05-03T09:04:38.070Z,29.30
2018-05-03T09:07:07.742Z,29.40
2018-05-03T09:09:37.443Z,29.40
2018-05-03T09:12:07.383Z,29.40
2018-05-03T09:14:37.836Z,29.50
2018-05-03T09:17:07.513Z,29.50
2018-05-03T09:19:38.014Z,29.60
2018-05-03T09:22:07.728Z,29.60
2018-05-03T09:24:37.421Z,29.60
2018-05-03T09:27:08.120Z,29.60
2018-05-03T09:29:37.796Z,29.60
2018-05-03T09:32:08.265Z,29.60
2018-05-03T09:34:38.072Z,29.60
2018-05-03T09:37:07.778Z,29.70
2018-05-03T09:39:39.974Z,29.70
2018-05-03T09:42:09.667Z,29.70
2018-05-03T09:44:39.453Z,29.70
2018-05-03T09:47:09.166Z,29.70
2018-05-03T09:49:38.877Z,29.70
2018-05-03T09:52:08.560Z,29.70
2018-05-03T09:54:39.432Z,29.70
2018-05-03T09:57:10.341Z,29.70
2018-05-03T09:59:40.827Z,29.80
2018-05-03T10:02:10.785Z,29.70
2018-05-03T10:04:41.268Z,29.80
2018-05-03T10:07:10.995Z,29.70
2018-05-03T10:09:40.732Z,29.80
2018-05-03T10:12:11.205Z,29.80
2018-05-03T10:14:40.965Z,29.80
2018-05-03T10:17:11.470Z,29.80
2018-05-03T10:19:41.326Z,29.80
2018-05-03T10:22:11.779Z,29.80
2018-05-03T10:24:42.059Z,29.80
2018-05-03T10:27:12.514Z,29.90
2018-05-03T10:29:42.227Z,29.90
2018-05-03T10:32:11.954Z,29.90
2018-05-03T10:34:41.658Z,29.90
2018-05-03T10:37:12.385Z,29.90
2018-05-03T10:39:42.080Z,29.90
2018-05-03T10:42:12.092Z,29.90
2018-05-03T10:44:41.894Z,29.90
2018-05-03T10:47:12.614Z,29.90
2018-05-03T10:49:42.333Z,29.90
2018-05-03T10:52:13.353Z,29.90
2018-05-03T10:54:43.033Z,29.90
2018-05-03T10:57:13.785Z,29.90
2018-05-03T10:59:43.484Z,29.90
2018-05-03T11:02:13.186Z,29.90
2018-05-03T11:04:42.981Z,29.90
2018-05-03T11:07:12.698Z,29.90
2018-05-03T11:09:43.289Z,29.90
2018-05-03T11:12:13.746Z,29.90
2018-05-03T11:14:43.442Z,29.90
2018-05-03T11:17:13.161Z,29.90
2018-05-03T11:19:42.883Z,29.90
2018-05-03T11:22:13.812Z,29.90
2018-05-03T11:24:43.520Z,29.90
2018-05-03T11:27:13.637Z,29.90
2018-05-03T11:29:43.416Z,30.00
2018-05-03T11:32:14.158Z,29.90
2018-05-03T11:34:45.513Z,30.00
2018-05-03T11:37:16.132Z,30.00
2018-05-03T11:39:46.600Z,30.00
2018-05-03T11:42:16.281Z,30.00
2018-05-03T11:44:46.777Z,30.00
2018-05-03T11:47:16.514Z,29.90
2018-05-03T11:49:47.239Z,30.00
2018-05-03T11:52:17.707Z,30.00
2018-05-03T11:54:47.785Z,29.90
2018-05-03T11:57:18.268Z,30.00
2018-05-03T11:59:47.962Z,30.00
2018-05-03T12:02:17.847Z,30.00
2018-05-03T12:04:48.338Z,30.00
2018-05-03T12:07:18.082Z,30.00
2018-05-03T12:09:48.570Z,30.00
2018-05-03T12:12:19.063Z,30.00
2018-05-03T12:14:49.694Z,30.00
2018-05-03T12:17:20.708Z,30.00
2018-05-03T12:19:51.746Z,30.00
2018-05-03T12:22:22.196Z,30.00
2018-05-03T12:24:51.895Z,30.00
2018-05-03T12:27:22.344Z,30.00
2018-05-03T12:29:52.090Z,30.00
2018-05-03T12:32:21.792Z,30.00
2018-05-03T12:34:51.701Z,30.00
2018-05-03T12:37:21.412Z,30.00
2018-05-03T12:39:52.401Z,30.00
2018-05-03T12:42:22.890Z,30.00
2018-05-03T12:44:52.591Z,30.00
2018-05-03T12:47:22.289Z,30.00
2018-05-03T12:49:52.023Z,30.10
2018-05-03T12:52:21.738Z,30.10
2018-05-03T12:54:51.474Z,30.10
2018-05-03T12:57:23.982Z,30.10
2018-05-03T12:59:53.682Z,30.10
2018-05-03T13:02:23.878Z,30.10
2018-05-03T13:04:55.351Z,30.10
2018-05-03T13:07:25.089Z,30.10
2018-05-03T13:09:54.764Z,30.10
2018-05-03T13:12:24.480Z,30.10
2018-05-03T13:14:54.205Z,30.10
2018-05-03T13:17:23.989Z,30.10
2018-05-03T13:19:54.746Z,30.10
2018-05-03T13:22:24.471Z,30.10
2018-05-03T13:24:55.363Z,30.10
2018-05-03T13:27:25.828Z,30.10
2018-05-03T13:29:55.638Z,30.00
2018-05-03T13:32:25.536Z,30.10
2018-05-03T13:34:55.263Z,30.10
2018-05-03T13:37:25.631Z,30.10
2018-05-03T13:39:55.366Z,30.10
2018-05-03T13:42:27.767Z,30.10
2018-05-03T13:44:57.749Z,30.10
2018-05-03T13:47:28.303Z,30.10
2018-05-03T13:49:58.020Z,30.10
2018-05-03T13:52:27.732Z,30.10
2018-05-03T13:54:57.446Z,30.10
2018-05-03T13:57:27.162Z,30.00
2018-05-03T13:59:58.301Z,30.00
2018-05-03T14:02:27.988Z,30.00
2018-05-03T14:04:57.700Z,30.00
2018-05-03T14:07:27.448Z,30.00
2018-05-03T14:09:57.335Z,30.10
2018-05-03T14:12:27.025Z,30.00
2018-05-03T14:14:57.537Z,30.00
2018-05-03T14:17:28.041Z,30.00
2018-05-03T14:19:58.114Z,30.00
2018-05-03T14:22:28.719Z,30.00
2018-05-03T14:24:59.282Z,30.00
2018-05-03T14:27:29.280Z,30.00
2018-05-03T14:29:59.908Z,30.00
2018-05-03T14:32:30.367Z,30.00
2018-05-03T14:35:01.101Z,30.00
2018-05-03T14:37:30.858Z,30.00
2018-05-03T14:40:00.591Z,30.00
2018-05-03T14:42:31.094Z,30.00
2018-05-03T14:45:00.810Z,30.00
2018-05-03T14:47:31.282Z,29.90
2018-05-03T14:50:01.156Z,29.90
2018-05-03T14:52:31.618Z,29.60
2018-05-03T14:55:01.690Z,29.60
2018-05-03T14:57:32.194Z,29.40
2018-05-03T15:00:01.905Z,29.40
2018-05-03T15:02:32.399Z,29.30
2018-05-03T15:05:02.101Z,29.30
2018-05-03T15:07:32.307Z,29.30
2018-05-03T15:10:02.795Z,29.20
2018-05-03T15:12:33.042Z,29.30
2018-05-03T15:15:03.547Z,29.30
2018-05-03T15:17:33.405Z,29.30
2018-05-03T15:20:03.113Z,29.10
2018-05-03T15:22:33.580Z,29.10
2018-05-03T15:25:03.263Z,29.10
2018-05-03T15:27:32.964Z,29.10
2018-05-03T15:30:03.450Z,29.10
2018-05-03T15:32:34.130Z,29.10
2018-05-03T15:35:04.274Z,29.00
2018-05-03T15:37:34.268Z,29.00
2018-05-03T15:40:03.967Z,29.00
2018-05-03T15:42:33.702Z,28.90
2018-05-03T15:45:03.408Z,28.80
2018-05-03T15:47:33.123Z,28.70
2018-05-03T15:50:02.866Z,28.60
2018-05-03T15:52:32.671Z,28.80
2018-05-03T15:55:02.376Z,28.90
2018-05-03T15:57:32.450Z,28.80
2018-05-03T16:00:02.259Z,29.00
2018-05-03T16:02:32.145Z,29.00
2018-05-03T16:05:01.912Z,28.70
2018-05-03T16:07:32.079Z,28.60
2018-05-03T16:10:02.612Z,28.80
2018-05-03T16:12:33.090Z,28.70
2018-05-03T16:15:02.801Z,28.60
2018-05-03T16:17:32.470Z,28.70
2018-05-03T16:20:03.525Z,28.60
2018-05-03T16:22:34.079Z,28.50
2018-05-03T16:25:04.714Z,28.20
2018-05-03T16:27:34.515Z,27.80
2018-05-03T16:30:04.235Z,27.50
2018-05-03T16:32:33.928Z,27.30
2018-05-03T16:35:03.632Z,27.10
2018-05-03T16:37:33.938Z,26.90
2018-05-03T16:40:04.445Z,26.60
2018-05-03T16:42:35.166Z,26.60
2018-05-03T16:45:04.875Z,26.50
2018-05-03T16:47:34.588Z,26.40
2018-05-03T16:50:04.294Z,26.40
2018-05-03T16:52:34.006Z,26.40
2018-05-03T16:55:03.736Z,26.30
2018-05-03T16:57:34.228Z,26.10
2018-05-03T17:00:04.289Z,26.00
2018-05-03T17:02:34.779Z,26.10
2018-05-03T17:05:04.486Z,26.10
2018-05-03T17:07:34.980Z,26.60
2018-05-03T17:10:04.717Z,26.80
2018-05-03T17:12:34.449Z,26.50
2018-05-03T17:15:04.183Z,26.20
2018-05-03T17:17:34.814Z,26.40
2018-05-03T17:20:05.679Z,26.70
2018-05-03T17:22:36.645Z,26.80
2018-05-03T17:25:06.319Z,27.00
2018-05-03T17:27:37.372Z,26.30
2018-05-03T17:30:07.269Z,26.30
2018-05-03T17:32:37.796Z,26.00
2018-05-03T17:35:07.708Z,26.30
2018-05-03T17:37:38.176Z,27.00
2018-05-03T17:40:07.883Z,27.00
2018-05-03T17:42:37.580Z,26.70
2018-05-03T17:45:07.666Z,26.30
2018-05-03T17:47:38.170Z,26.40
2018-05-03T17:50:09.691Z,26.70
2018-05-03T17:52:39.415Z,26.70
2018-05-03T17:55:09.108Z,26.90
2018-05-03T17:57:38.785Z,26.50
2018-05-03T18:00:08.477Z,26.10
2018-05-03T18:02:38.919Z,26.30
2018-05-03T18:05:09.395Z,26.70
2018-05-03T18:07:39.549Z,26.60
2018-05-03T18:10:10.063Z,26.30
2018-05-03T18:12:40.425Z,26.30
2018-05-03T18:15:10.282Z,26.00
2018-05-03T18:17:39.983Z,26.10
2018-05-03T18:20:09.672Z,26.40
2018-05-03T18:22:39.393Z,26.70
2018-05-03T18:25:09.091Z,26.50
2018-05-03T18:27:38.815Z,26.20
2018-05-03T18:30:09.372Z,26.50
2018-05-03T18:32:39.156Z,26.80
2018-05-03T18:35:09.429Z,26.70
2018-05-03T18:37:39.899Z,26.20
2018-05-03T18:40:09.615Z,26.20
2018-05-03T18:42:39.312Z,26.50
2018-05-03T18:45:08.997Z,26.70
2018-05-03T18:47:39.482Z,26.30
2018-05-03T18:50:09.953Z,26.30
2018-05-03T18:52:41.009Z,26.50
2018-05-03T18:55:10.726Z,26.50
2018-05-03T18:57:41.127Z,26.70
2018-05-03T19:00:11.641Z,26.30
2018-05-03T19:02:42.121Z,26.50
2018-05-03T19:05:11.783Z,26.50
2018-05-03T19:07:42.354Z,26.60
2018-05-03T19:10:12.108Z,26.60
2018-05-03T19:12:42.574Z,26.30
2018-05-03T19:15:12.771Z,26.30
2018-05-03T19:17:43.225Z,26.70
2018-05-03T19:20:13.862Z,26.70
2018-05-03T19:22:43.571Z,26.30
2018-05-03T19:25:13.309Z,26.50
2018-05-03T19:27:42.993Z,26.70
2018-05-03T19:30:12.694Z,26.80
2018-05-03T19:32:44.097Z,26.50
2018-05-03T19:35:14.603Z,26.70
2018-05-03T19:37:45.718Z,26.80
2018-05-03T19:40:15.423Z,26.90
2018-05-03T19:42:45.814Z,26.50
2018-05-03T19:45:15.534Z,26.50
2018-05-03T19:47:46.047Z,26.80
2018-05-03T19:50:15.871Z,26.70
2018-05-03T19:52:45.626Z,26.40
2018-05-03T19:55:15.339Z,26.30
2018-05-03T19:57:45.049Z,26.50
2018-05-03T20:00:16.433Z,26.60
2018-05-03T20:02:46.162Z,26.40
2018-05-03T20:05:17.588Z,26.60
2018-05-03T20:07:48.218Z,26.60
2018-05-03T20:10:18.372Z,26.60
2018-05-03T20:12:48.459Z,26.30
2018-05-03T20:15:18.554Z,26.40
2018-05-03T20:17:48.656Z,26.50
2018-05-03T20:20:19.523Z,26.30
2018-05-03T20:22:50.002Z,26.30
2018-05-03T20:25:19.726Z,26.40
2018-05-03T20:27:49.435Z,26.50
2018-05-03T20:30:19.173Z,26.50
2018-05-03T20:32:49.314Z,26.20
2018-05-03T20:35:20.213Z,26.30
2018-05-03T20:37:49.925Z,26.40
2018-05-03T20:40:19.768Z,26.60
2018-05-03T20:42:49.725Z,26.30
2018-05-03T20:45:20.389Z,26.30
2018-05-03T20:47:50.981Z,26.50
2018-05-03T20:50:22.624Z,26.20
2018-05-03T20:52:54.025Z,26.30
2018-05-03T20:55:24.489Z,26.40
2018-05-03T20:57:54.198Z,26.40
2018-05-03T21:00:23.904Z,26.50
2018-05-03T21:02:53.632Z,26.30
2018-05-03T21:05:24.102Z,26.40
2018-05-03T21:07:53.798Z,26.40
2018-05-03T21:10:24.327Z,26.20
2018-05-03T21:12:54.088Z,26.20
2018-05-03T21:15:23.845Z,26.30
2018-05-03T21:17:53.627Z,26.40
2018-05-03T21:20:24.187Z,26.10
2018-05-03T21:22:53.880Z,26.10
2018-05-03T21:25:24.338Z,26.40
2018-05-03T21:27:54.163Z,26.40
2018-05-03T21:30:24.212Z,26.40
2018-05-03T21:32:54.013Z,26.20
2018-05-03T21:35:23.747Z,26.30
2018-05-03T21:37:54.226Z,26.30
2018-05-03T21:40:24.384Z,26.30
2018-05-03T21:42:55.329Z,26.30
2018-05-03T21:45:25.778Z,26.40
2018-05-03T21:47:55.514Z,26.40
2018-05-03T21:50:25.222Z,26.30
2018-05-03T21:52:54.992Z,26.10
2018-05-03T21:55:25.515Z,26.30
2018-05-03T21:57:56.443Z,26.30
2018-05-03T22:00:26.188Z,26.30
2018-05-03T22:02:57.212Z,26.20
2018-05-03T22:05:27.726Z,26.30
2018-05-03T22:07:57.539Z,26.40
2018-05-03T22:10:28.082Z,26.20
2018-05-03T22:12:58.586Z,26.40
2018-05-03T22:15:28.417Z,26.30
2018-05-03T22:17:58.922Z,26.20
2018-05-03T22:20:29.334Z,26.20
2018-05-03T22:22:59.100Z,26.10
2018-05-03T22:25:29.961Z,26.40
2018-05-03T22:27:59.708Z,26.40
2018-05-03T22:30:29.402Z,26.10
2018-05-03T22:32:59.127Z,26.20
2018-05-03T22:35:28.795Z,26.30
2018-05-03T22:37:58.526Z,26.40
2018-05-03T22:40:28.243Z,26.10
2018-05-03T22:42:58.042Z,26.30
2018-05-03T22:45:28.531Z,26.30
2018-05-03T22:47:59.311Z,26.10
2018-05-03T22:50:29.053Z,26.10
2018-05-03T22:52:58.820Z,26.10
2018-05-03T22:55:28.547Z,26.30
2018-05-03T22:57:58.269Z,26.20
2018-05-03T23:00:28.004Z,26.20
2018-05-03T23:02:58.540Z,26.30
2018-05-03T23:05:30.292Z,26.10
2018-05-03T23:08:01.787Z,26.10
2018-05-03T23:10:31.679Z,26.10
2018-05-03T23:13:01.383Z,26.20
2018-05-03T23:15:31.244Z,26.20
2018-05-03T23:18:01.335Z,26.10
2018-05-03T23:20:31.499Z,26.20
2018-05-03T23:23:01.653Z,26.30
2018-05-03T23:25:32.550Z,26.00
2018-05-03T23:28:02.283Z,26.00
2018-05-03T23:30:32.819Z,26.00
2018-05-03T23:33:03.560Z,26.10
2018-05-03T23:35:33.391Z,26.10
2018-05-03T23:38:03.556Z,26.10
2018-05-03T23:40:33.266Z,26.00
2018-05-03T23:43:02.989Z,26.20
2018-05-03T23:45:32.747Z,26.30
2018-05-03T23:48:03.798Z,26.50
2018-05-03T23:50:33.784Z,26.50
2018-05-03T23:53:03.496Z,26.50
2018-05-03T23:55:35.060Z,26.60
2018-05-03T23:58:04.799Z,26.60
