createdAt,value
2023-08-07T00:01:36.936Z,83.78
2023-08-07T00:04:08.289Z,83.92
2023-08-07T00:06:39.423Z,84.14
2023-08-07T00:09:10.459Z,84.20
2023-08-07T00:11:41.392Z,84.07
2023-08-07T00:14:12.235Z,84.51
2023-08-07T00:16:44.029Z,83.86
2023-08-07T00:19:15.404Z,83.91
2023-08-07T00:21:45.437Z,83.79
2023-08-07T00:24:16.936Z,84.64
2023-08-07T00:26:47.470Z,84.60
2023-08-07T00:29:17.752Z,84.63
2023-08-07T00:31:48.396Z,84.64
2023-08-07T00:34:19.377Z,84.55
2023-08-07T00:36:49.697Z,84.14
2023-08-07T00:39:20.747Z,84.61
2023-08-07T00:41:51.389Z,84.33
2023-08-07T00:44:22.709Z,84.53
2023-08-07T00:46:54.881Z,84.07
2023-08-07T00:49:25.897Z,83.99
2023-08-07T00:51:57.965Z,83.81
2023-08-07T00:54:29.578Z,83.39
2023-08-07T00:57:14.439Z,83.02
2023-08-07T00:59:47.059Z,83.64
2023-08-07T01:02:18.095Z,82.96
2023-08-07T01:04:50.650Z,83.61
2023-08-07T01:07:21.647Z,84.10
2023-08-07T01:09:52.750Z,83.60
2023-08-07T01:12:31.053Z,82.91
2023-08-07T01:15:17.176Z,83.25
2023-08-07T01:17:48.997Z,82.97
2023-08-07T01:20:20.853Z,82.76
2023-08-07T01:22:51.828Z,82.69
2023-08-07T01:25:22.808Z,81.97
2023-08-07T01:28:30.091Z,81.70
2023-08-07T01:31:07.036Z,81.34
2023-08-07T01:34:00.697Z,80.86
2023-08-07T01:36:32.612Z,80.88
2023-08-07T01:39:06.462Z,81.71
2023-08-07T01:41:38.898Z,80.84
2023-08-07T01:44:09.245Z,81.06
2023-08-07T01:46:39.956Z,81.09
2023-08-07T01:49:14.800Z,81.28
2023-08-07T01:51:46.926Z,79.48
2023-08-07T01:54:20.411Z,80.03
2023-08-07T01:56:50.790Z,80.31
2023-08-07T01:59:22.475Z,80.32
2023-08-07T02:01:56.184Z,80.17
2023-08-07T02:04:27.331Z,79.91
2023-08-07T02:07:01.607Z,80.32
2023-08-07T02:09:35.166Z,80.41
2023-08-07T02:12:06.849Z,80.23
2023-08-07T02:14:40.705Z,80.08
2023-08-07T02:17:12.958Z,79.77
2023-08-07T02:19:43.122Z,80.30
2023-08-07T02:22:18.529Z,80.62
2023-08-07T02:24:49.162Z,80.20
2023-08-07T02:27:19.598Z,80.29
2023-08-07T02:29:50.396Z,80.89
2023-08-07T02:32:20.596Z,80.68
2023-08-07T02:34:50.727Z,79.79
2023-08-07T02:37:21.074Z,80.52
2023-08-07T02:39:51.347Z,80.04
2023-08-07T02:42:22.062Z,79.91
2023-08-07T02:44:52.461Z,80.25
2023-08-07T02:47:22.624Z,79.38
2023-08-07T02:49:52.791Z,79.28
2023-08-07T02:52:22.742Z,79.91
2023-08-07T02:54:53.635Z,80.42
2023-08-07T02:57:23.711Z,80.82
2023-08-07T02:59:53.669Z,80.54
2023-08-07T03:02:23.541Z,82.20
2023-08-07T03:04:53.454Z,81.35
2023-08-07T03:07:23.645Z,80.48
2023-08-07T03:09:53.677Z,81.25
2023-08-07T03:12:23.632Z,81.81
2023-08-07T03:14:53.720Z,82.05
2023-08-07T03:17:23.625Z,81.09
2023-08-07T03:19:53.733Z,81.91
2023-08-07T03:22:24.040Z,82.44
2023-08-07T03:24:54.127Z,82.09
2023-08-07T03:27:24.375Z,82.24
2023-08-07T03:29:54.804Z,81.75
2023-08-07T03:32:29.336Z,82.35
2023-08-07T03:35:00.035Z,82.94
2023-08-07T03:37:30.679Z,82.99
2023-08-07T03:40:00.722Z,81.92
2023-08-07T03:42:30.794Z,82.15
2023-08-07T03:45:01.084Z,81.82
2023-08-07T03:47:31.249Z,82.26
2023-08-07T03:50:01.360Z,82.16
2023-08-07T03:52:32.281Z,82.23
2023-08-07T03:55:03.418Z,83.11
2023-08-07T03:57:33.560Z,83.23
2023-08-07T04:00:03.861Z,83.60
2023-08-07T04:02:43.262Z,83.60
2023-08-07T04:05:16.102Z,83.19
2023-08-07T04:07:46.222Z,83.78
2023-08-07T04:10:16.331Z,83.70
2023-08-07T04:12:46.461Z,83.21
2023-08-07T04:15:16.837Z,82.08
2023-08-07T04:17:47.001Z,81.99
2023-08-07T04:20:17.166Z,82.45
2023-08-07T04:22:47.714Z,81.75
2023-08-07T04:25:17.810Z,81.80
2023-08-07T04:27:47.676Z,81.59
2023-08-07T04:30:17.640Z,81.73
2023-08-07T04:32:47.602Z,82.31
2023-08-07T04:35:17.578Z,83.01
2023-08-07T04:37:47.488Z,82.74
2023-08-07T04:40:17.688Z,83.40
2023-08-07T04:42:47.861Z,82.88
2023-08-07T04:45:18.060Z,82.64
2023-08-07T04:47:48.301Z,83.15
2023-08-07T04:50:18.488Z,83.00
2023-08-07T04:52:48.716Z,82.47
2023-08-07T04:55:18.906Z,82.51
2023-08-07T04:58:08.095Z,81.69
2023-08-07T05:00:39.084Z,81.81
2023-08-07T05:03:09.496Z,81.68
2023-08-07T05:05:39.752Z,81.86
2023-08-07T05:08:09.648Z,81.15
2023-08-07T05:10:39.738Z,80.87
2023-08-07T05:13:09.674Z,81.21
2023-08-07T05:15:39.832Z,80.33
2023-08-07T05:18:09.987Z,80.76
2023-08-07T05:20:40.070Z,79.88
2023-08-07T05:23:10.907Z,80.27
2023-08-07T05:25:41.123Z,80.33
2023-08-07T05:28:11.260Z,80.64
2023-08-07T05:30:41.595Z,80.51
2023-08-07T05:33:12.159Z,80.78
2023-08-07T05:35:42.266Z,81.33
2023-08-07T05:38:12.374Z,81.16
2023-08-07T05:40:42.950Z,81.36
2023-08-07T05:43:14.932Z,82.04
2023-08-07T05:45:47.156Z,81.33
2023-08-07T05:48:18.513Z,81.20
2023-08-07T05:50:48.167Z,81.33
2023-08-07T05:53:17.976Z,81.53
2023-08-07T05:55:51.085Z,81.85
2023-08-07T05:58:21.306Z,82.12
2023-08-07T06:00:51.498Z,82.26
2023-08-07T06:03:21.582Z,81.85
2023-08-07T06:05:52.229Z,81.28
2023-08-07T06:08:22.553Z,81.70
2023-08-07T06:10:52.704Z,81.73
2023-08-07T06:13:34.422Z,81.96
2023-08-07T06:16:06.856Z,82.03
2023-08-07T06:18:37.164Z,82.29
2023-08-07T06:21:09.204Z,81.52
2023-08-07T06:23:40.882Z,81.66
2023-08-07T06:26:11.261Z,81.62
2023-08-07T06:28:41.781Z,81.69
2023-08-07T06:31:13.938Z,82.01
2023-08-07T06:33:44.641Z,81.94
2023-08-07T06:36:14.701Z,81.89
2023-08-07T06:38:44.597Z,82.01
2023-08-07T06:41:15.084Z,81.78
2023-08-07T06:43:45.213Z,81.64
2023-08-07T06:46:15.409Z,81.81
2023-08-07T06:48:45.513Z,81.80
2023-08-07T06:51:16.121Z,81.38
2023-08-07T06:53:46.185Z,81.32
2023-08-07T06:56:16.276Z,80.99
2023-08-07T06:58:46.652Z,80.98
2023-08-07T07:01:16.800Z,81.01
2023-08-07T07:03:49.126Z,80.83
2023-08-07T07:06:19.241Z,80.70
2023-08-07T07:08:49.479Z,80.52
2023-08-07T07:11:21.740Z,80.94
2023-08-07T07:13:53.664Z,80.53
2023-08-07T07:16:24.376Z,80.70
2023-08-07T07:18:54.965Z,80.91
2023-08-07T07:21:25.047Z,80.51
2023-08-07T07:23:55.246Z,80.76
2023-08-07T07:26:25.703Z,80.92
2023-08-07T07:28:55.899Z,81.27
2023-08-07T07:31:26.232Z,81.12
2023-08-07T07:33:57.235Z,80.97
2023-08-07T07:36:27.465Z,80.74
2023-08-07T07:38:57.548Z,80.58
2023-08-07T07:41:27.699Z,80.28
2023-08-07T07:43:59.324Z,80.41
2023-08-07T07:46:29.568Z,80.31
2023-08-07T07:48:59.947Z,80.65
2023-08-07T07:51:31.555Z,80.79
2023-08-07T07:56:38.731Z,80.71
2023-08-07T07:59:09.553Z,81.17
2023-08-07T08:01:40.277Z,81.53
2023-08-07T08:04:12.342Z,82.03
2023-08-07T08:06:43.531Z,82.53
2023-08-07T08:09:13.953Z,82.66
2023-08-07T08:11:44.477Z,82.25
2023-08-07T08:14:14.781Z,81.81
2023-08-07T08:16:45.014Z,81.89
2023-08-07T08:19:16.094Z,82.37
2023-08-07T08:21:46.312Z,82.40
2023-08-07T08:24:16.447Z,83.44
2023-08-07T08:26:46.984Z,83.65
2023-08-07T08:29:19.878Z,84.37
2023-08-07T08:31:50.234Z,84.59
2023-08-07T08:34:20.330Z,84.74
2023-08-07T08:36:50.908Z,85.11
2023-08-07T08:39:21.320Z,85.33
2023-08-07T08:41:52.536Z,84.84
2023-08-07T08:44:24.830Z,84.88
2023-08-07T08:46:58.499Z,85.57
2023-08-07T08:49:36.796Z,85.71
2023-08-07T08:52:07.820Z,85.56
2023-08-07T08:54:38.366Z,86.03
2023-08-07T08:57:10.091Z,85.20
2023-08-07T08:59:41.150Z,85.77
2023-08-07T09:02:12.837Z,85.59
2023-08-07T09:04:44.435Z,85.45
2023-08-07T09:07:18.893Z,85.73
2023-08-07T09:09:53.050Z,85.75
2023-08-07T09:12:26.025Z,85.89
2023-08-07T09:14:59.908Z,87.35
2023-08-07T09:17:32.002Z,87.25
2023-08-07T09:20:02.954Z,85.62
2023-08-07T09:22:33.168Z,84.55
2023-08-07T09:25:03.508Z,84.41
2023-08-07T09:27:34.465Z,84.57
2023-08-07T09:30:05.335Z,86.20
2023-08-07T09:32:36.318Z,86.80
2023-08-07T09:35:07.914Z,86.38
2023-08-07T09:37:40.777Z,86.01
2023-08-07T09:40:14.155Z,86.57
2023-08-07T09:42:45.118Z,86.56
2023-08-07T09:45:32.493Z,86.45
2023-08-07T09:48:03.935Z,86.21
2023-08-07T09:50:34.398Z,85.60
2023-08-07T09:53:04.944Z,85.47
2023-08-07T09:55:35.696Z,84.95
2023-08-07T09:58:05.888Z,85.00
2023-08-07T10:00:39.710Z,85.58
2023-08-07T10:03:10.391Z,86.14
2023-08-07T10:05:40.598Z,85.67
2023-08-07T10:08:11.577Z,85.45
2023-08-07T10:10:42.874Z,85.53
2023-08-07T10:13:17.376Z,85.40
2023-08-07T10:15:50.103Z,85.49
2023-08-07T10:18:20.296Z,86.22
2023-08-07T10:20:50.737Z,86.90
2023-08-07T10:23:21.105Z,87.48
2023-08-07T10:25:53.055Z,87.86
2023-08-07T10:28:27.418Z,87.97
2023-08-07T10:30:59.845Z,87.51
2023-08-07T10:33:30.934Z,87.14
2023-08-07T10:36:05.972Z,86.86
2023-08-07T10:38:39.516Z,87.77
2023-08-07T10:41:10.941Z,88.82
2023-08-07T10:43:46.249Z,89.01
2023-08-07T10:46:19.698Z,89.15
2023-08-07T10:49:01.788Z,89.78
2023-08-07T10:51:35.613Z,89.64
2023-08-07T10:54:06.366Z,88.46
2023-08-07T10:56:39.661Z,88.34
2023-08-07T10:59:14.357Z,88.87
2023-08-07T11:01:45.881Z,89.60
2023-08-07T11:04:17.618Z,90.64
2023-08-07T11:06:51.074Z,91.81
2023-08-07T11:09:21.235Z,93.00
2023-08-07T11:11:52.139Z,93.76
2023-08-07T11:14:22.908Z,94.63
2023-08-07T11:16:53.030Z,95.39
2023-08-07T11:19:23.185Z,95.87
2023-08-07T11:21:53.792Z,96.54
2023-08-07T11:24:24.586Z,96.79
2023-08-07T11:26:55.360Z,96.63
2023-08-07T11:29:27.526Z,97.01
2023-08-07T11:31:57.684Z,96.97
2023-08-07T11:34:27.998Z,97.21
2023-08-07T11:37:00.018Z,97.01
2023-08-07T11:39:30.155Z,97.21
2023-08-07T11:42:00.311Z,96.81
2023-08-07T11:44:30.608Z,96.99
2023-08-07T11:47:00.753Z,96.52
2023-08-07T11:49:30.881Z,95.59
2023-08-07T11:52:01.947Z,95.20
2023-08-07T11:54:32.212Z,94.53
2023-08-07T11:57:02.557Z,93.99
2023-08-07T11:59:32.677Z,92.81
2023-08-07T12:02:14.017Z,92.69
2023-08-07T12:04:44.335Z,90.91
2023-08-07T12:07:15.947Z,89.04
2023-08-07T12:09:46.455Z,88.46
2023-08-07T12:12:16.956Z,88.17
2023-08-07T12:14:47.120Z,88.01
2023-08-07T12:17:19.158Z,88.58
2023-08-07T12:19:49.342Z,88.35
2023-08-07T12:22:23.571Z,88.87
2023-08-07T12:24:53.882Z,89.61
2023-08-07T12:27:24.046Z,91.03
2023-08-07T12:29:54.436Z,89.66
2023-08-07T12:32:24.796Z,90.53
2023-08-07T12:37:28.952Z,92.16
2023-08-07T12:40:36.156Z,91.35
2023-08-07T12:42:50.671Z,93.59
2023-08-07T12:45:52.395Z,91.97
2023-08-07T12:48:12.421Z,92.41
2023-08-07T12:50:43.207Z,92.72
2023-08-07T12:53:13.465Z,93.71
2023-08-07T12:55:43.684Z,92.86
2023-08-07T12:58:13.940Z,91.80
2023-08-07T13:00:44.963Z,91.55
2023-08-07T13:03:15.104Z,91.92
2023-08-07T13:05:45.283Z,91.64
2023-08-07T13:08:15.546Z,90.78
2023-08-07T13:10:47.942Z,91.44
2023-08-07T13:13:20.081Z,92.70
2023-08-07T13:15:50.231Z,90.18
2023-08-07T13:18:20.323Z,91.79
2023-08-07T13:20:50.473Z,91.59
2023-08-07T13:23:20.618Z,92.68
2023-08-07T13:25:50.865Z,92.76
2023-08-07T13:28:21.056Z,92.16
2023-08-07T13:30:52.758Z,92.27
2023-08-07T13:33:23.190Z,93.81
2023-08-07T13:35:53.376Z,93.50
2023-08-07T13:38:23.537Z,94.55
2023-08-07T13:40:54.969Z,94.81
2023-08-07T13:43:25.078Z,95.32
2023-08-07T13:45:55.279Z,96.33
2023-08-07T13:48:28.805Z,96.95
2023-08-07T13:50:59.113Z,98.55
2023-08-07T13:53:31.345Z,98.23
2023-08-07T13:56:01.483Z,99.48
2023-08-07T13:58:32.903Z,99.99
2023-08-07T14:01:03.172Z,99.89
2023-08-07T14:03:34.171Z,99.99
2023-08-07T14:06:04.625Z,99.99
2023-08-07T14:08:36.909Z,99.99
2023-08-07T14:11:07.829Z,99.99
2023-08-07T14:13:37.984Z,99.99
2023-08-07T14:16:08.168Z,99.99
2023-08-07T14:18:38.252Z,98.14
2023-08-07T14:21:08.416Z,99.54
2023-08-07T14:23:38.604Z,99.99
2023-08-07T14:26:08.774Z,99.99
2023-08-07T14:28:38.717Z,99.99
2023-08-07T14:31:12.490Z,99.99
2023-08-07T14:33:42.707Z,99.83
2023-08-07T14:36:12.752Z,99.72
2023-08-07T14:38:43.082Z,99.59
2023-08-07T14:41:13.594Z,99.33
2023-08-07T14:43:43.789Z,99.82
2023-08-07T14:46:13.787Z,99.48
2023-08-07T14:48:43.772Z,99.99
2023-08-07T14:51:14.188Z,99.05
2023-08-07T14:53:44.492Z,99.99
2023-08-07T14:56:15.884Z,98.96
2023-08-07T14:58:46.282Z,99.57
2023-08-07T15:01:16.694Z,99.99
2023-08-07T15:03:46.923Z,99.99
2023-08-07T15:06:17.961Z,99.91
2023-08-07T15:08:47.937Z,99.37
2023-08-07T15:11:18.817Z,99.33
2023-08-07T15:13:49.190Z,99.92
2023-08-07T15:16:19.521Z,99.87
2023-08-07T15:18:49.685Z,99.69
2023-08-07T15:21:20.625Z,99.38
2023-08-07T15:23:51.206Z,99.69
2023-08-07T15:26:22.957Z,99.64
2023-08-07T15:28:53.261Z,99.82
2023-08-07T15:31:23.863Z,99.61
2023-08-07T15:33:54.918Z,99.99
2023-08-07T15:36:25.133Z,99.69
2023-08-07T15:38:55.221Z,99.99
2023-08-07T15:41:25.478Z,99.99
2023-08-07T15:43:55.945Z,99.99
2023-08-07T15:46:26.271Z,99.99
2023-08-07T15:48:57.858Z,99.99
2023-08-07T15:51:27.910Z,99.99
2023-08-07T15:53:59.877Z,99.99
2023-08-07T15:56:30.058Z,99.99
2023-08-07T15:59:00.131Z,99.99
2023-08-07T16:01:30.473Z,99.99
2023-08-07T16:04:00.779Z,99.99
2023-08-07T16:06:30.776Z,99.99
2023-08-07T16:09:00.617Z,99.99
2023-08-07T16:11:30.918Z,99.99
2023-08-07T16:14:00.974Z,99.99
2023-08-07T16:16:31.621Z,99.99
2023-08-07T16:19:01.494Z,99.99
2023-08-07T16:21:31.405Z,99.99
2023-08-07T16:24:01.501Z,99.99
2023-08-07T16:26:31.654Z,99.99
2023-08-07T16:29:01.642Z,99.99
2023-08-07T16:31:32.305Z,99.99
2023-08-07T16:34:02.494Z,99.99
2023-08-07T16:36:32.715Z,99.99
2023-08-07T16:39:02.909Z,99.99
2023-08-07T16:41:33.141Z,99.99
2023-08-07T16:44:03.011Z,99.90
2023-08-07T16:46:33.773Z,99.99
2023-08-07T16:49:04.029Z,99.99
2023-08-07T16:51:34.851Z,99.99
2023-08-07T16:54:05.500Z,99.76
2023-08-07T16:56:35.970Z,99.12
2023-08-07T16:59:06.114Z,99.85
2023-08-07T17:01:36.925Z,99.50
2023-08-07T17:04:07.118Z,99.80
2023-08-07T17:06:37.477Z,99.99
2023-08-07T17:09:07.861Z,99.78
2023-08-07T17:11:38.060Z,99.99
2023-08-07T17:14:07.980Z,99.99
2023-08-07T17:16:38.161Z,99.99
2023-08-07T17:19:08.267Z,99.99
2023-08-07T17:21:38.406Z,99.99
2023-08-07T17:24:09.069Z,99.99
2023-08-07T17:26:39.187Z,99.99
2023-08-07T17:29:09.168Z,99.99
2023-08-07T17:31:39.737Z,99.76
2023-08-07T17:34:09.858Z,99.99
2023-08-07T17:36:40.047Z,99.99
2023-08-07T17:39:10.280Z,99.99
2023-08-07T17:41:40.487Z,99.99
2023-08-07T17:44:10.614Z,99.99
2023-08-07T17:46:40.873Z,99.99
2023-08-07T17:49:11.185Z,99.99
2023-08-07T17:51:41.201Z,99.99
2023-08-07T17:54:11.359Z,99.99
2023-08-07T17:56:41.449Z,99.99
2023-08-07T17:59:11.608Z,99.99
2023-08-07T18:01:41.631Z,99.99
2023-08-07T18:04:11.584Z,99.99
2023-08-07T18:06:41.596Z,99.99
2023-08-07T18:09:11.798Z,99.99
2023-08-07T18:11:42.188Z,99.99
2023-08-07T18:14:12.287Z,99.99
2023-08-07T18:16:42.446Z,99.99
2023-08-07T18:19:12.780Z,99.99
2023-08-07T18:21:42.991Z,99.99
2023-08-07T18:24:13.465Z,99.99
2023-08-07T18:26:44.691Z,99.99
2023-08-07T18:29:15.122Z,99.99
2023-08-07T18:31:45.710Z,99.99
2023-08-07T18:34:15.777Z,99.99
2023-08-07T18:36:46.496Z,99.99
2023-08-07T18:39:19.467Z,99.99
2023-08-07T18:41:49.783Z,99.99
2023-08-07T18:44:20.174Z,99.99
2023-08-07T18:46:51.078Z,99.99
2023-08-07T18:49:23.135Z,99.99
2023-08-07T18:51:53.294Z,99.99
2023-08-07T18:54:23.469Z,99.99
2023-08-07T18:56:54.823Z,99.99
2023-08-07T18:59:25.045Z,99.99
2023-08-07T19:01:55.291Z,99.99
2023-08-07T19:04:25.557Z,99.99
2023-08-07T19:06:57.263Z,99.99
2023-08-07T19:09:27.893Z,99.99
2023-08-07T19:11:58.173Z,99.99
2023-08-07T19:14:28.305Z,99.99
2023-08-07T19:16:58.737Z,99.99
2023-08-07T19:19:28.984Z,99.99
2023-08-07T19:21:59.560Z,99.99
2023-08-07T19:24:29.680Z,99.99
2023-08-07T19:27:00.210Z,99.99
2023-08-07T19:29:30.453Z,99.99
2023-08-07T19:32:01.039Z,99.99
2023-08-07T19:34:31.195Z,99.99
2023-08-07T19:37:01.552Z,99.99
2023-08-07T19:39:31.942Z,99.99
2023-08-07T19:42:02.963Z,99.99
2023-08-07T19:44:33.215Z,99.99
2023-08-07T19:47:03.368Z,99.99
2023-08-07T19:49:34.364Z,99.99
2023-08-07T19:52:04.778Z,99.99
2023-08-07T19:54:34.887Z,99.99
2023-08-07T19:57:05.164Z,99.99
2023-08-07T19:59:35.062Z,99.99
2023-08-07T20:02:05.636Z,99.99
2023-08-07T20:04:36.045Z,99.99
2023-08-07T20:07:06.935Z,99.99
2023-08-07T20:09:40.154Z,99.99
2023-08-07T20:12:11.171Z,99.99
2023-08-07T20:14:41.392Z,99.99
2023-08-07T20:17:11.627Z,99.99
2023-08-07T20:19:41.742Z,99.88
2023-08-07T20:22:12.025Z,99.99
2023-08-07T20:24:42.133Z,99.99
2023-08-07T20:27:12.234Z,99.99
2023-08-07T20:29:42.441Z,99.99
2023-08-07T20:32:12.860Z,99.99
2023-08-07T20:34:43.920Z,99.99
2023-08-07T20:37:14.052Z,99.99
2023-08-07T20:39:44.092Z,99.99
2023-08-07T20:42:14.510Z,99.99
2023-08-07T20:44:44.627Z,99.99
2023-08-07T20:47:14.780Z,99.99
2023-08-07T20:49:44.666Z,99.99
2023-08-07T20:52:14.800Z,99.99
2023-08-07T20:54:44.808Z,99.99
2023-08-07T20:57:14.947Z,99.99
2023-08-07T20:59:45.069Z,99.99
2023-08-07T21:02:15.246Z,99.99
2023-08-07T21:04:45.373Z,99.99
2023-08-07T21:07:15.524Z,99.99
2023-08-07T21:09:45.591Z,99.99
2023-08-07T21:12:15.725Z,99.99
2023-08-07T21:14:47.185Z,99.99
2023-08-07T21:17:17.281Z,99.99
2023-08-07T21:19:49.620Z,99.99
2023-08-07T21:22:19.720Z,99.99
2023-08-07T21:24:50.065Z,99.99
2023-08-07T21:27:20.298Z,99.99
2023-08-07T21:29:50.477Z,99.99
2023-08-07T21:32:20.897Z,99.99
2023-08-07T21:34:51.051Z,99.99
2023-08-07T21:37:20.985Z,99.99
2023-08-07T21:39:51.040Z,99.99
2023-08-07T21:42:21.159Z,99.99
2023-08-07T21:44:51.455Z,99.99
2023-08-07T21:47:21.652Z,99.99
2023-08-07T21:49:51.816Z,99.99
2023-08-07T21:52:22.783Z,99.99
2023-08-07T21:54:52.800Z,99.99
2023-08-07T21:57:22.720Z,99.99
2023-08-07T21:59:52.964Z,99.99
2023-08-07T22:02:23.121Z,99.99
2023-08-07T22:04:53.332Z,99.99
2023-08-07T22:07:23.479Z,99.99
2023-08-07T22:09:53.522Z,99.99
2023-08-07T22:12:23.634Z,99.99
2023-08-07T22:14:53.903Z,99.99
2023-08-07T22:17:24.209Z,99.99
2023-08-07T22:20:03.279Z,99.99
2023-08-07T22:22:36.178Z,99.99
2023-08-07T22:25:08.023Z,99.99
2023-08-07T22:27:38.153Z,99.85
2023-08-07T22:30:09.975Z,99.99
2023-08-07T22:32:41.597Z,99.99
2023-08-07T22:35:11.359Z,99.79
2023-08-07T22:37:41.490Z,99.99
2023-08-07T22:40:11.905Z,99.99
2023-08-07T22:42:42.485Z,99.64
2023-08-07T22:45:12.683Z,99.61
2023-08-07T22:47:42.801Z,99.92
2023-08-07T22:50:12.923Z,99.81
2023-08-07T22:52:43.200Z,99.99
2023-08-07T22:55:13.659Z,99.99
2023-08-07T22:57:43.844Z,99.99
2023-08-07T23:00:14.799Z,99.99
2023-08-07T23:02:45.220Z,99.99
2023-08-07T23:05:15.594Z,99.99
2023-08-07T23:07:49.336Z,99.99
2023-08-07T23:10:20.410Z,99.99
2023-08-07T23:12:50.935Z,99.99
2023-08-07T23:15:22.131Z,99.99
2023-08-07T23:17:52.470Z,99.99
2023-08-07T23:20:23.070Z,99.99
2023-08-07T23:22:54.245Z,99.99
2023-08-07T23:25:25.221Z,99.99
2023-08-07T23:27:56.456Z,99.99
2023-08-07T23:30:27.496Z,99.99
2023-08-07T23:32:58.420Z,99.99
2023-08-07T23:35:29.910Z,99.99
2023-08-07T23:38:00.673Z,99.99
2023-08-07T23:40:31.379Z,99.99
2023-08-07T23:43:02.148Z,99.99
2023-08-07T23:45:32.747Z,99.99
2023-08-07T23:48:04.023Z,99.99
2023-08-07T23:50:34.628Z,99.99
2023-08-07T23:53:05.883Z,99.99
2023-08-07T23:55:37.380Z,99.99
2023-08-07T23:58:09.659Z,99.99
