createdAt,value
2023-04-29T00:00:14.160Z,94498.59
2023-04-29T00:02:41.766Z,94497.81
2023-04-29T00:05:09.233Z,94495.03
2023-04-29T00:07:36.668Z,94497.06
2023-04-29T00:10:03.808Z,94492.09
2023-04-29T00:12:32.045Z,94496.56
2023-04-29T00:15:00.787Z,94501.47
2023-04-29T00:17:28.020Z,94491.47
2023-04-29T00:19:54.919Z,94497.44
2023-04-29T00:22:22.754Z,94506.25
2023-04-29T00:24:49.487Z,94491.84
2023-04-29T00:27:17.857Z,94496.63
2023-04-29T00:29:45.153Z,94490.22
2023-04-29T00:32:12.253Z,94495.31
2023-04-29T00:34:39.076Z,94483.56
2023-04-29T00:37:05.862Z,94484.94
2023-04-29T00:39:32.816Z,94489.34
2023-04-29T00:41:59.984Z,94483.56
2023-04-29T00:44:27.001Z,94483.91
2023-04-29T00:46:54.346Z,94493.63
2023-04-29T00:49:21.272Z,94491.56
2023-04-29T00:51:48.472Z,94486.19
2023-04-29T00:54:15.987Z,94484.09
2023-04-29T00:56:45.703Z,94491.19
2023-04-29T00:59:13.197Z,94486.34
2023-04-29T01:01:40.018Z,94495.72
2023-04-29T01:04:08.270Z,94485.66
2023-04-29T01:06:53.292Z,94476.13
2023-04-29T01:09:41.580Z,94477.75
2023-04-29T01:12:32.923Z,94483.59
2023-04-29T01:15:12.699Z,94470.63
2023-04-29T01:17:52.475Z,94471.56
2023-04-29T01:20:21.136Z,94466.66
2023-04-29T01:22:48.874Z,94478.44
2023-04-29T01:25:16.431Z,94480.84
2023-04-29T01:28:07.734Z,94473.38
2023-04-29T01:30:46.650Z,94477.19
2023-04-29T01:33:30.864Z,94471.06
2023-04-29T01:36:14.231Z,94486.38
2023-04-29T01:38:52.920Z,94479.56
2023-04-29T01:41:24.793Z,94473.50
2023-04-29T01:43:58.850Z,94480.09
2023-04-29T01:46:27.925Z,94474.34
2023-04-29T01:48:57.752Z,94474.31
2023-04-29T01:51:24.664Z,94474.22
2023-04-29T01:53:51.675Z,94469.63
2023-04-29T01:56:18.772Z,94467.31
2023-04-29T01:59:05.765Z,94465.78
2023-04-29T02:02:05.561Z,94466.81
2023-04-29T02:04:34.754Z,94467.84
2023-04-29T02:07:04.054Z,94462.72
2023-04-29T02:09:31.234Z,94464.31
2023-04-29T02:12:06.601Z,94460.09
2023-04-29T02:14:36.787Z,94458.88
2023-04-29T02:17:05.144Z,94460.06
2023-04-29T02:19:32.131Z,94463.03
2023-04-29T02:21:59.231Z,94474.50
2023-04-29T02:24:26.360Z,94470.19
2023-04-29T02:26:53.534Z,94459.13
2023-04-29T02:29:20.844Z,94458.28
2023-04-29T02:31:48.596Z,94467.34
2023-04-29T02:34:16.311Z,94463.88
2023-04-29T02:36:43.172Z,94464.88
2023-04-29T02:39:09.983Z,94469.50
2023-04-29T02:41:36.937Z,94467.31
2023-04-29T02:44:04.134Z,94472.25
2023-04-29T02:46:33.511Z,94475.53
2023-04-29T02:49:01.005Z,94472.59
2023-04-29T02:51:28.339Z,94472.69
2023-04-29T02:53:55.490Z,94469.75
2023-04-29T02:56:23.378Z,94478.06
2023-04-29T02:58:50.454Z,94479.56
2023-04-29T03:01:17.281Z,94470.66
2023-04-29T03:03:44.741Z,94484.59
2023-04-29T03:06:11.965Z,94478.78
2023-04-29T03:08:38.700Z,94480.66
2023-04-29T03:11:05.768Z,94486.03
2023-04-29T03:13:32.666Z,94482.81
2023-04-29T03:16:00.671Z,94483.38
2023-04-29T03:18:28.459Z,94483.66
2023-04-29T03:20:55.359Z,94486.31
2023-04-29T03:23:22.517Z,94481.81
2023-04-29T03:25:50.038Z,94482.50
2023-04-29T03:28:16.791Z,94480.25
2023-04-29T03:30:43.632Z,94483.94
2023-04-29T03:33:10.530Z,94477.78
2023-04-29T03:35:37.480Z,94485.66
2023-04-29T03:38:22.848Z,94474.91
2023-04-29T03:40:49.728Z,94480.63
2023-04-29T03:43:17.802Z,94474.09
2023-04-29T03:45:44.898Z,94474.34
2023-04-29T03:48:16.949Z,94477.31
2023-04-29T03:50:44.181Z,94479.97
2023-04-29T03:53:12.099Z,94487.56
2023-04-29T03:55:39.119Z,94481.72
2023-04-29T03:58:06.285Z,94485.97
2023-04-29T04:00:33.963Z,94484.00
2023-04-29T04:03:05.862Z,94481.78
2023-04-29T04:05:35.002Z,94482.47
2023-04-29T04:08:07.792Z,94481.69
2023-04-29T04:10:50.044Z,94490.78
2023-04-29T04:13:30.350Z,94488.63
2023-04-29T04:15:57.602Z,94481.50
2023-04-29T04:18:24.666Z,94490.34
2023-04-29T04:20:51.721Z,94488.44
2023-04-29T04:23:18.472Z,94489.75
2023-04-29T04:25:49.090Z,94479.88
2023-04-29T04:28:35.948Z,94489.81
2023-04-29T04:31:09.662Z,94495.25
2023-04-29T04:33:36.602Z,94494.91
2023-04-29T04:36:03.376Z,94497.66
2023-04-29T04:38:30.465Z,94495.31
2023-04-29T04:40:57.324Z,94492.81
2023-04-29T04:43:35.704Z,94500.16
2023-04-29T04:46:14.422Z,94496.00
2023-04-29T04:49:01.634Z,94503.63
2023-04-29T04:51:29.543Z,94508.84
2023-04-29T04:53:56.336Z,94505.50
2023-04-29T04:56:24.778Z,94503.19
2023-04-29T04:58:51.791Z,94502.44
2023-04-29T05:01:18.686Z,94506.47
2023-04-29T05:03:46.016Z,94498.16
2023-04-29T05:06:13.002Z,94511.75
2023-04-29T05:08:42.474Z,94509.53
2023-04-29T05:11:20.619Z,94508.25
2023-04-29T05:14:01.218Z,94511.69
2023-04-29T05:16:28.034Z,94505.50
2023-04-29T05:18:54.956Z,94514.63
2023-04-29T05:21:24.970Z,94503.53
2023-04-29T05:23:52.069Z,94508.97
2023-04-29T05:26:18.893Z,94513.88
2023-04-29T05:28:46.134Z,94506.81
2023-04-29T05:31:13.927Z,94516.25
2023-04-29T05:33:40.877Z,94515.63
2023-04-29T05:36:08.359Z,94516.75
2023-04-29T05:38:35.251Z,94521.19
2023-04-29T05:41:08.523Z,94522.72
2023-04-29T05:43:47.118Z,94524.88
2023-04-29T05:46:15.244Z,94530.69
2023-04-29T05:48:42.142Z,94530.50
2023-04-29T05:51:10.614Z,94525.97
2023-04-29T05:53:39.777Z,94524.28
2023-04-29T05:56:08.802Z,94527.34
2023-04-29T05:58:37.177Z,94533.03
2023-04-29T06:01:04.388Z,94526.31
2023-04-29T06:03:31.799Z,94530.22
2023-04-29T06:06:17.920Z,94530.50
2023-04-29T06:09:08.600Z,94527.09
2023-04-29T06:11:41.637Z,94525.25
2023-04-29T06:14:08.323Z,94533.03
2023-04-29T06:16:35.673Z,94531.78
2023-04-29T06:19:02.917Z,94541.22
2023-04-29T06:21:29.586Z,94541.19
2023-04-29T06:23:56.707Z,94547.16
2023-04-29T06:26:24.016Z,94546.25
2023-04-29T06:28:50.953Z,94555.00
2023-04-29T06:31:18.174Z,94554.59
2023-04-29T06:33:45.361Z,94552.66
2023-04-29T06:36:12.376Z,94558.53
2023-04-29T06:38:41.869Z,94557.03
2023-04-29T06:41:27.470Z,94560.09
2023-04-29T06:44:12.883Z,94559.22
2023-04-29T06:46:39.668Z,94557.69
2023-04-29T06:49:25.254Z,94554.59
2023-04-29T06:51:52.034Z,94565.25
2023-04-29T06:54:18.728Z,94560.44
2023-04-29T06:56:45.608Z,94561.19
2023-04-29T06:59:12.813Z,94570.88
2023-04-29T07:01:43.449Z,94564.84
2023-04-29T07:04:12.135Z,94570.31
2023-04-29T07:06:39.465Z,94572.69
2023-04-29T07:09:06.830Z,94568.38
2023-04-29T07:11:33.524Z,94565.88
2023-04-29T07:14:00.231Z,94566.53
2023-04-29T07:16:30.184Z,94571.72
2023-04-29T07:18:57.228Z,94564.19
2023-04-29T07:21:24.519Z,94565.63
2023-04-29T07:23:51.342Z,94575.22
2023-04-29T07:26:18.850Z,94576.75
2023-04-29T07:28:46.302Z,94573.41
2023-04-29T07:31:14.396Z,94573.75
2023-04-29T07:33:41.388Z,94580.88
2023-04-29T07:36:11.090Z,94571.50
2023-04-29T07:38:38.038Z,94568.69
2023-04-29T07:41:04.887Z,94575.22
2023-04-29T07:43:32.171Z,94580.03
2023-04-29T07:45:59.545Z,94583.72
2023-04-29T07:48:26.404Z,94578.31
2023-04-29T07:50:55.057Z,94581.31
2023-04-29T07:53:21.980Z,94574.63
2023-04-29T07:55:50.881Z,94576.00
2023-04-29T07:58:19.103Z,94576.22
2023-04-29T08:00:47.408Z,94578.97
2023-04-29T08:03:14.595Z,94571.75
2023-04-29T08:05:42.823Z,94580.53
2023-04-29T08:08:13.786Z,94587.53
2023-04-29T08:10:41.315Z,94582.28
2023-04-29T08:13:09.293Z,94581.34
2023-04-29T08:15:36.028Z,94581.03
2023-04-29T08:18:02.892Z,94574.19
2023-04-29T08:20:29.775Z,94574.25
2023-04-29T08:22:59.643Z,94574.28
2023-04-29T08:25:27.299Z,94578.75
2023-04-29T08:27:54.036Z,94566.00
2023-04-29T08:30:21.022Z,94557.88
2023-04-29T08:32:48.136Z,94587.25
2023-04-29T08:35:15.272Z,94579.00
2023-04-29T08:37:42.045Z,94572.69
2023-04-29T08:40:09.510Z,94578.41
2023-04-29T08:42:37.736Z,94574.16
2023-04-29T08:45:05.055Z,94569.00
2023-04-29T08:47:33.407Z,94575.09
2023-04-29T08:50:06.838Z,94568.47
2023-04-29T08:52:34.318Z,94566.78
2023-04-29T08:55:05.555Z,94569.88
2023-04-29T08:57:40.001Z,94555.19
2023-04-29T09:00:12.081Z,94565.19
2023-04-29T09:02:51.498Z,94575.06
2023-04-29T09:05:19.049Z,94571.81
2023-04-29T09:07:47.000Z,94586.69
2023-04-29T09:10:16.099Z,94563.59
2023-04-29T09:12:42.848Z,94555.28
2023-04-29T09:15:10.085Z,94569.06
2023-04-29T09:17:44.642Z,94561.50
2023-04-29T09:20:20.850Z,94579.22
2023-04-29T09:22:52.241Z,94571.47
2023-04-29T09:25:19.400Z,94565.84
2023-04-29T09:27:46.368Z,94568.25
2023-04-29T09:30:13.934Z,94554.16
2023-04-29T09:32:41.141Z,94571.44
2023-04-29T09:35:25.620Z,94542.69
2023-04-29T09:37:56.333Z,94595.53
2023-04-29T09:40:40.457Z,94565.78
2023-04-29T09:43:15.890Z,94532.97
2023-04-29T09:45:47.704Z,94594.44
2023-04-29T09:48:15.916Z,94501.09
2023-04-29T09:50:45.014Z,94511.72
2023-04-29T09:53:28.038Z,94555.88
2023-04-29T09:56:01.688Z,94564.56
2023-04-29T09:58:37.481Z,94533.13
2023-04-29T10:01:05.493Z,94518.09
2023-04-29T10:03:38.642Z,94549.22
2023-04-29T10:06:07.360Z,94546.38
2023-04-29T10:08:35.265Z,94560.94
2023-04-29T10:11:05.941Z,94564.44
2023-04-29T10:13:38.689Z,94588.84
2023-04-29T10:16:20.292Z,94590.88
2023-04-29T10:18:55.786Z,94583.31
2023-04-29T10:21:33.139Z,94578.34
2023-04-29T10:24:02.572Z,94564.41
2023-04-29T10:26:29.960Z,94559.97
2023-04-29T10:28:57.729Z,94610.19
2023-04-29T10:31:28.736Z,94575.66
2023-04-29T10:33:59.195Z,94574.41
2023-04-29T10:36:28.597Z,94562.03
2023-04-29T10:38:59.680Z,94527.84
2023-04-29T10:41:44.851Z,94594.66
2023-04-29T10:44:11.818Z,94554.38
2023-04-29T10:46:39.087Z,94564.44
2023-04-29T10:49:07.195Z,94511.56
2023-04-29T10:51:42.024Z,94515.72
2023-04-29T10:54:12.872Z,94539.09
2023-04-29T10:56:42.932Z,94574.03
2023-04-29T10:59:17.765Z,94535.03
2023-04-29T11:01:49.331Z,94571.50
2023-04-29T11:04:16.932Z,94573.38
2023-04-29T11:06:54.829Z,94592.09
2023-04-29T11:09:24.499Z,94518.19
2023-04-29T11:12:03.462Z,94468.88
2023-04-29T11:14:36.557Z,94532.78
2023-04-29T11:17:07.870Z,94586.47
2023-04-29T11:19:36.852Z,94569.31
2023-04-29T11:22:09.261Z,94553.66
2023-04-29T11:24:39.222Z,94487.63
2023-04-29T11:27:06.055Z,94463.06
2023-04-29T11:29:33.457Z,94487.88
2023-04-29T11:32:02.213Z,94481.63
2023-04-29T11:34:29.067Z,94520.31
2023-04-29T11:36:55.986Z,94540.84
2023-04-29T11:39:23.464Z,94574.19
2023-04-29T11:41:52.688Z,94540.31
2023-04-29T11:44:25.422Z,94560.84
2023-04-29T11:46:52.285Z,94513.38
2023-04-29T11:49:20.565Z,94525.84
2023-04-29T11:51:47.312Z,94537.13
2023-04-29T11:54:14.504Z,94555.19
2023-04-29T11:56:41.908Z,94557.91
2023-04-29T11:59:09.226Z,94493.16
2023-04-29T12:01:36.604Z,94470.78
2023-04-29T12:04:06.241Z,94552.13
2023-04-29T12:06:33.507Z,94549.84
2023-04-29T12:09:01.237Z,94513.75
2023-04-29T12:11:29.079Z,94547.94
2023-04-29T12:13:57.984Z,94511.81
2023-04-29T12:16:26.038Z,94523.94
2023-04-29T12:18:53.764Z,94551.09
2023-04-29T12:21:22.429Z,94541.34
2023-04-29T12:23:49.190Z,94536.28
2023-04-29T12:26:17.436Z,94523.41
2023-04-29T12:28:44.210Z,94528.19
2023-04-29T12:31:14.116Z,94496.66
2023-04-29T12:33:46.394Z,94546.16
2023-04-29T12:36:21.586Z,94527.97
2023-04-29T12:38:49.316Z,94554.66
2023-04-29T12:41:17.435Z,94501.75
2023-04-29T12:43:44.716Z,94505.78
2023-04-29T12:46:14.868Z,94520.19
2023-04-29T12:48:44.021Z,94542.94
2023-04-29T12:51:11.756Z,94535.44
2023-04-29T12:53:39.230Z,94537.53
2023-04-29T12:56:06.756Z,94543.84
2023-04-29T12:58:36.936Z,94551.19
2023-04-29T13:01:03.756Z,94570.91
2023-04-29T13:03:30.820Z,94515.31
2023-04-29T13:05:58.148Z,94550.78
2023-04-29T13:08:25.281Z,94526.81
2023-04-29T13:10:52.056Z,94539.28
2023-04-29T13:13:18.808Z,94541.78
2023-04-29T13:15:46.331Z,94544.19
2023-04-29T13:18:13.227Z,94525.91
2023-04-29T13:20:42.084Z,94554.59
2023-04-29T13:23:10.361Z,94548.25
2023-04-29T13:25:37.152Z,94555.41
2023-04-29T13:28:07.790Z,94560.34
2023-04-29T13:30:34.816Z,94562.44
2023-04-29T13:33:09.861Z,94582.84
2023-04-29T13:35:40.520Z,94558.78
2023-04-29T13:38:08.165Z,94568.34
2023-04-29T13:40:39.348Z,94541.41
2023-04-29T13:43:13.825Z,94574.91
2023-04-29T13:45:45.656Z,94529.78
2023-04-29T13:48:32.468Z,94520.88
2023-04-29T13:56:53.320Z,94518.19
2023-04-29T14:01:55.310Z,94552.66
2023-04-29T14:04:05.358Z,94567.94
2023-04-29T14:06:32.631Z,94527.28
2023-04-29T14:09:01.098Z,94527.59
2023-04-29T14:11:28.992Z,94499.94
2023-04-29T14:13:56.218Z,94531.53
2023-04-29T14:16:23.094Z,94515.97
2023-04-29T14:18:49.992Z,94531.25
2023-04-29T14:21:16.933Z,94568.28
2023-04-29T14:23:43.904Z,94558.78
2023-04-29T14:26:27.042Z,94585.75
2023-04-29T14:29:00.246Z,94553.28
2023-04-29T14:31:29.312Z,94553.75
2023-04-29T14:33:59.748Z,94535.66
2023-04-29T14:36:27.135Z,94550.13
2023-04-29T14:38:54.141Z,94579.97
2023-04-29T14:41:22.088Z,94551.00
2023-04-29T14:43:48.946Z,94511.25
2023-04-29T14:46:16.748Z,94561.84
2023-04-29T14:48:44.116Z,94543.38
2023-04-29T14:51:11.901Z,94586.06
2023-04-29T14:53:39.142Z,94575.28
2023-04-29T14:56:07.344Z,94588.50
2023-04-29T14:58:34.081Z,94538.34
2023-04-29T15:01:00.829Z,94557.19
2023-04-29T15:03:27.840Z,94560.09
2023-04-29T15:05:55.124Z,94544.38
2023-04-29T15:08:22.069Z,94560.41
2023-04-29T15:10:50.163Z,94600.75
2023-04-29T15:13:17.085Z,94577.34
2023-04-29T15:15:43.869Z,94535.53
2023-04-29T15:18:10.956Z,94553.69
2023-04-29T15:20:38.216Z,94565.03
2023-04-29T15:23:05.777Z,94581.81
2023-04-29T15:25:36.247Z,94584.66
2023-04-29T15:28:03.986Z,94577.06
2023-04-29T15:30:30.997Z,94585.19
2023-04-29T15:32:58.028Z,94604.88
2023-04-29T15:35:24.836Z,94603.28
2023-04-29T15:37:51.805Z,94616.59
2023-04-29T15:40:18.561Z,94612.19
2023-04-29T15:42:45.814Z,94624.66
2023-04-29T15:45:13.047Z,94583.41
2023-04-29T15:47:39.843Z,94624.38
2023-04-29T15:50:07.999Z,94612.88
2023-04-29T15:52:34.758Z,94627.78
2023-04-29T15:55:01.447Z,94616.38
2023-04-29T15:57:28.219Z,94624.59
2023-04-29T15:59:55.235Z,94632.66
2023-04-29T16:02:22.303Z,94626.66
2023-04-29T16:04:49.318Z,94615.75
2023-04-29T16:07:17.354Z,94639.63
2023-04-29T16:09:44.495Z,94636.50
2023-04-29T16:12:13.118Z,94649.44
2023-04-29T16:14:39.959Z,94637.97
2023-04-29T16:17:07.185Z,94661.53
2023-04-29T16:19:36.841Z,94664.31
2023-04-29T16:22:04.516Z,94615.56
2023-04-29T16:24:31.326Z,94635.31
2023-04-29T16:26:59.377Z,94627.66
2023-04-29T16:29:26.549Z,94664.25
2023-04-29T16:31:53.689Z,94645.44
2023-04-29T16:34:20.599Z,94673.16
2023-04-29T16:36:47.621Z,94666.09
2023-04-29T16:39:14.419Z,94655.75
2023-04-29T16:41:41.453Z,94662.91
2023-04-29T16:44:09.012Z,94679.75
2023-04-29T16:46:36.427Z,94674.59
2023-04-29T16:49:03.379Z,94668.63
2023-04-29T16:51:30.382Z,94677.22
2023-04-29T16:53:57.441Z,94690.94
2023-04-29T16:56:24.242Z,94692.13
2023-04-29T16:58:51.549Z,94687.75
2023-04-29T17:01:19.730Z,94676.41
2023-04-29T17:03:47.943Z,94688.06
2023-04-29T17:06:16.068Z,94705.81
2023-04-29T17:08:44.269Z,94692.56
2023-04-29T17:11:11.251Z,94679.44
2023-04-29T17:13:38.135Z,94698.59
2023-04-29T17:16:05.638Z,94705.63
2023-04-29T17:18:32.383Z,94709.88
2023-04-29T17:20:59.605Z,94698.53
2023-04-29T17:23:26.313Z,94701.94
2023-04-29T17:25:54.707Z,94703.47
2023-04-29T17:28:21.776Z,94719.63
2023-04-29T17:30:48.586Z,94725.69
2023-04-29T17:33:17.470Z,94719.31
2023-04-29T17:35:45.654Z,94728.56
2023-04-29T17:38:12.480Z,94739.09
2023-04-29T17:40:39.755Z,94728.13
2023-04-29T17:43:06.732Z,94744.63
2023-04-29T17:45:33.687Z,94735.06
2023-04-29T17:48:00.953Z,94733.19
2023-04-29T17:50:28.003Z,94748.91
2023-04-29T17:52:54.742Z,94746.69
2023-04-29T17:55:21.759Z,94744.47
2023-04-29T17:57:48.885Z,94748.81
2023-04-29T18:00:16.163Z,94756.28
2023-04-29T18:02:43.296Z,94752.41
2023-04-29T18:05:10.301Z,94772.59
2023-04-29T18:07:37.394Z,94770.44
2023-04-29T18:10:05.916Z,94765.16
2023-04-29T18:12:32.605Z,94771.47
2023-04-29T18:15:01.306Z,94770.28
2023-04-29T18:17:28.471Z,94768.13
2023-04-29T18:19:55.535Z,94779.41
2023-04-29T18:22:22.460Z,94778.28
2023-04-29T18:24:49.761Z,94773.06
2023-04-29T18:27:17.510Z,94779.59
2023-04-29T18:29:47.645Z,94778.50
2023-04-29T18:32:14.770Z,94790.22
2023-04-29T18:34:41.508Z,94776.91
2023-04-29T18:37:08.747Z,94785.53
2023-04-29T18:39:35.553Z,94784.25
2023-04-29T18:42:04.590Z,94782.22
2023-04-29T18:44:31.629Z,94796.47
2023-04-29T18:46:58.886Z,94795.06
2023-04-29T18:49:25.680Z,94790.16
2023-04-29T18:51:52.675Z,94799.97
2023-04-29T18:54:19.961Z,94799.47
2023-04-29T18:56:48.659Z,94809.28
2023-04-29T18:59:19.711Z,94813.66
2023-04-29T19:01:48.220Z,94821.75
2023-04-29T19:04:15.704Z,94826.16
2023-04-29T19:06:42.963Z,94826.94
2023-04-29T19:09:11.368Z,94829.44
2023-04-29T19:11:38.153Z,94832.88
2023-04-29T19:14:04.903Z,94832.47
2023-04-29T19:16:32.146Z,94835.25
2023-04-29T19:18:59.971Z,94843.66
2023-04-29T19:21:27.201Z,94838.41
2023-04-29T19:23:54.225Z,94833.09
2023-04-29T19:26:21.063Z,94836.72
2023-04-29T19:28:48.393Z,94839.72
2023-04-29T19:31:15.563Z,94846.19
2023-04-29T19:33:43.045Z,94847.13
2023-04-29T19:36:12.786Z,94849.03
2023-04-29T19:38:39.574Z,94847.28
2023-04-29T19:41:06.298Z,94856.91
2023-04-29T19:43:33.736Z,94845.03
2023-04-29T19:46:00.609Z,94846.59
2023-04-29T19:48:27.332Z,94852.50
2023-04-29T19:50:54.393Z,94854.97
2023-04-29T19:53:21.384Z,94861.25
2023-04-29T19:55:50.591Z,94862.09
2023-04-29T19:58:18.762Z,94869.44
2023-04-29T20:00:45.897Z,94864.81
2023-04-29T20:03:12.894Z,94859.19
2023-04-29T20:05:41.324Z,94869.78
2023-04-29T20:08:08.229Z,94863.84
2023-04-29T20:10:35.051Z,94870.50
2023-04-29T20:13:02.481Z,94865.31
2023-04-29T20:15:29.630Z,94864.09
2023-04-29T20:17:56.480Z,94862.38
2023-04-29T20:20:24.701Z,94853.75
2023-04-29T20:22:51.728Z,94864.25
2023-04-29T20:25:19.108Z,94863.97
2023-04-29T20:27:46.121Z,94858.53
2023-04-29T20:30:12.957Z,94859.41
2023-04-29T20:32:40.300Z,94863.50
2023-04-29T20:35:08.263Z,94860.50
2023-04-29T20:37:35.626Z,94862.28
2023-04-29T20:40:02.838Z,94871.53
2023-04-29T20:42:29.722Z,94869.44
2023-04-29T20:44:56.818Z,94874.69
2023-04-29T20:47:24.096Z,94878.84
2023-04-29T20:49:50.954Z,94871.03
2023-04-29T20:52:17.950Z,94875.72
2023-04-29T20:54:45.134Z,94882.28
2023-04-29T20:57:11.868Z,94877.38
2023-04-29T20:59:39.115Z,94880.75
2023-04-29T21:02:05.801Z,94886.44
2023-04-29T21:04:33.027Z,94890.06
2023-04-29T21:07:03.399Z,94878.19
2023-04-29T21:09:30.272Z,94873.31
2023-04-29T21:11:59.424Z,94882.97
2023-04-29T21:14:27.358Z,94876.81
2023-04-29T21:16:54.746Z,94883.28
2023-04-29T21:19:21.682Z,94878.47
2023-04-29T21:21:48.407Z,94886.69
2023-04-29T21:24:15.484Z,94878.41
2023-04-29T21:26:42.794Z,94873.28
2023-04-29T21:29:09.804Z,94887.03
2023-04-29T21:31:36.629Z,94888.63
2023-04-29T21:34:03.496Z,94889.34
2023-04-29T21:36:32.090Z,94896.03
2023-04-29T21:38:58.886Z,94901.56
2023-04-29T21:41:28.325Z,94904.13
2023-04-29T21:43:58.417Z,94905.06
2023-04-29T21:46:27.704Z,94887.72
2023-04-29T21:48:57.464Z,94897.31
2023-04-29T21:51:24.601Z,94897.91
2023-04-29T21:53:51.478Z,94892.09
2023-04-29T21:56:18.727Z,94887.53
2023-04-29T21:58:45.913Z,94883.25
2023-04-29T22:01:48.701Z,94885.63
2023-04-29T22:04:19.580Z,94886.88
2023-04-29T22:06:46.432Z,94889.59
2023-04-29T22:09:13.323Z,94887.06
2023-04-29T22:11:40.054Z,94886.41
2023-04-29T22:14:06.832Z,94886.22
2023-04-29T22:16:35.889Z,94891.00
2023-04-29T22:19:03.638Z,94890.41
2023-04-29T22:21:31.983Z,94885.78
2023-04-29T22:23:59.028Z,94887.22
2023-04-29T22:26:26.016Z,94883.28
2023-04-29T22:28:53.017Z,94888.63
2023-04-29T22:31:20.441Z,94883.59
2023-04-29T22:33:47.596Z,94880.44
2023-04-29T22:36:14.325Z,94881.06
2023-04-29T22:38:41.614Z,94886.41
2023-04-29T22:41:09.962Z,94886.16
2023-04-29T22:43:36.656Z,94887.47
2023-04-29T22:46:04.114Z,94889.56
2023-04-29T22:48:31.290Z,94888.72
2023-04-29T22:51:04.080Z,94895.66
2023-04-29T22:53:30.963Z,94892.94
2023-04-29T22:55:59.350Z,94895.97
2023-04-29T22:58:26.491Z,94892.09
2023-04-29T23:00:56.866Z,94898.47
2023-04-29T23:03:24.475Z,94897.47
2023-04-29T23:05:51.546Z,94890.03
2023-04-29T23:08:18.289Z,94898.81
2023-04-29T23:10:51.637Z,94911.03
2023-04-29T23:13:19.123Z,94910.25
2023-04-29T23:15:46.286Z,94907.06
2023-04-29T23:18:13.304Z,94917.53
2023-04-29T23:20:40.331Z,94909.22
2023-04-29T23:23:07.121Z,94903.84
2023-04-29T23:25:34.603Z,94902.16
2023-04-29T23:28:01.552Z,94903.25
2023-04-29T23:30:28.218Z,94900.75
2023-04-29T23:32:55.029Z,94901.78
2023-04-29T23:35:22.055Z,94896.47
2023-04-29T23:37:48.812Z,94903.75
2023-04-29T23:40:16.325Z,94907.38
2023-04-29T23:42:43.190Z,94901.53
2023-04-29T23:45:10.350Z,94904.84
2023-04-29T23:47:37.288Z,94900.13
2023-04-29T23:50:04.790Z,94899.16
2023-04-29T23:52:31.744Z,94896.91
2023-04-29T23:54:58.506Z,94902.03
2023-04-29T23:57:25.244Z,94897.50
2023-04-29T23:59:55.313Z,94902.13
