createdAt,value
2022-11-05T00:03:03.792Z,73.66
2022-11-05T00:06:20.779Z,74.02
2022-11-05T00:09:39.978Z,74.11
2022-11-05T00:16:04.024Z,74.21
2022-11-05T00:18:33.641Z,73.66
2022-11-05T00:21:34.375Z,74.01
2022-11-05T00:24:25.751Z,73.50
2022-11-05T00:27:11.047Z,74.48
2022-11-05T00:37:08.181Z,74.66
2022-11-05T00:39:41.680Z,75.07
2022-11-05T00:42:47.619Z,75.44
2022-11-05T00:49:08.672Z,75.67
2022-11-05T00:59:42.147Z,75.03
2022-11-05T01:24:12.894Z,75.97
2022-11-05T01:27:52.329Z,75.97
2022-11-05T01:33:17.274Z,76.38
2022-11-05T01:40:10.462Z,77.06
2022-11-05T01:43:19.893Z,77.27
2022-11-05T01:46:07.999Z,76.70
2022-11-05T01:48:39.473Z,76.24
2022-11-05T01:54:12.691Z,76.95
2022-11-05T01:56:43.844Z,77.80
2022-11-05T01:59:41.373Z,75.91
2022-11-05T02:02:37.770Z,75.85
2022-11-05T02:05:10.566Z,75.41
2022-11-05T02:08:09.399Z,75.38
2022-11-05T02:26:07.268Z,75.66
2022-11-05T02:29:08.638Z,76.01
2022-11-05T02:32:07.219Z,75.99
2022-11-05T02:35:09.831Z,76.02
2022-11-05T02:38:08.402Z,76.25
2022-11-05T02:41:11.236Z,76.17
2022-11-05T02:43:42.403Z,76.08
2022-11-05T02:46:10.191Z,76.12
2022-11-05T02:49:02.011Z,76.66
2022-11-05T02:51:38.589Z,76.83
2022-11-05T02:54:07.598Z,76.43
2022-11-05T02:57:10.866Z,76.91
2022-11-05T03:02:20.177Z,76.60
2022-11-05T03:05:09.890Z,76.94
2022-11-05T03:07:37.689Z,77.00
2022-11-05T03:10:39.008Z,76.84
2022-11-05T03:20:15.938Z,77.97
2022-11-05T03:23:08.747Z,78.04
2022-11-05T03:25:41.293Z,77.79
2022-11-05T03:28:11.119Z,77.76
2022-11-05T03:30:40.425Z,77.77
2022-11-05T03:33:10.900Z,77.81
2022-11-05T03:35:41.792Z,77.98
2022-11-05T03:38:13.513Z,78.07
2022-11-05T03:40:42.646Z,78.14
2022-11-05T03:43:10.715Z,78.22
2022-11-05T03:45:52.722Z,77.70
2022-11-05T03:48:21.774Z,78.03
2022-11-05T03:51:19.267Z,78.06
2022-11-05T03:54:03.598Z,77.63
2022-11-05T03:56:34.611Z,77.92
2022-11-05T03:59:10.388Z,77.70
2022-11-05T04:01:39.769Z,77.51
2022-11-05T04:04:07.907Z,77.97
2022-11-05T04:07:07.970Z,78.00
2022-11-05T04:10:06.713Z,77.75
2022-11-05T04:13:08.084Z,78.08
2022-11-05T04:16:06.616Z,78.27
2022-11-05T04:18:40.760Z,77.64
2022-11-05T04:21:28.206Z,77.85
2022-11-05T04:24:12.124Z,77.64
2022-11-05T04:27:06.576Z,77.90
2022-11-05T04:29:55.444Z,77.60
2022-11-05T04:32:24.429Z,77.27
2022-11-05T04:35:26.059Z,77.29
2022-11-05T04:38:07.567Z,77.16
2022-11-05T04:40:35.671Z,77.06
2022-11-05T04:43:14.896Z,77.37
2022-11-05T04:45:44.079Z,77.24
2022-11-05T04:48:12.367Z,77.15
2022-11-05T04:50:40.366Z,77.17
2022-11-05T04:53:08.394Z,76.88
2022-11-05T04:55:46.292Z,77.31
2022-11-05T04:58:14.161Z,77.46
2022-11-05T05:00:42.643Z,77.30
2022-11-05T05:03:10.806Z,77.64
2022-11-05T05:05:38.794Z,77.49
2022-11-05T05:08:09.031Z,78.06
2022-11-05T05:10:39.389Z,78.37
2022-11-05T05:13:11.168Z,78.33
2022-11-05T05:15:39.198Z,77.87
2022-11-05T05:18:10.260Z,78.72
2022-11-05T05:20:56.205Z,78.48
2022-11-05T05:23:24.849Z,77.72
2022-11-05T05:26:07.084Z,78.21
2022-11-05T05:28:37.794Z,78.35
2022-11-05T05:31:08.256Z,78.07
2022-11-05T05:33:38.990Z,78.38
2022-11-05T05:36:12.879Z,77.99
2022-11-05T05:41:38.334Z,78.15
2022-11-05T05:44:09.435Z,77.08
2022-11-05T05:46:37.424Z,77.29
2022-11-05T05:49:12.336Z,77.38
2022-11-05T05:51:40.880Z,77.54
2022-11-05T05:54:08.860Z,77.06
2022-11-05T05:56:39.718Z,77.62
2022-11-05T05:59:07.574Z,78.21
2022-11-05T06:01:38.652Z,77.41
2022-11-05T06:04:10.766Z,77.58
2022-11-05T06:06:38.677Z,78.56
2022-11-05T06:09:09.555Z,78.51
2022-11-05T06:11:37.373Z,78.18
2022-11-05T06:14:10.655Z,77.87
2022-11-05T06:16:39.880Z,77.37
2022-11-05T06:19:08.107Z,76.92
2022-11-05T06:21:39.017Z,77.93
2022-11-05T06:24:09.868Z,78.28
2022-11-05T06:26:43.571Z,78.52
2022-11-05T06:29:14.094Z,78.57
2022-11-05T06:31:42.178Z,77.62
2022-11-05T06:34:10.141Z,78.18
2022-11-05T06:36:37.935Z,78.18
2022-11-05T06:39:12.464Z,78.93
2022-11-05T06:44:36.101Z,77.42
2022-11-05T06:47:07.615Z,77.72
2022-11-05T06:49:38.369Z,78.33
2022-11-05T06:52:09.347Z,78.34
2022-11-05T06:54:37.186Z,77.71
2022-11-05T06:57:10.741Z,78.05
2022-11-05T06:59:41.153Z,77.71
2022-11-05T07:02:11.221Z,77.85
2022-11-05T07:04:39.058Z,78.66
2022-11-05T07:07:06.904Z,77.58
2022-11-05T07:09:44.102Z,78.07
2022-11-05T07:12:11.951Z,77.46
2022-11-05T07:14:39.754Z,77.21
2022-11-05T07:17:07.719Z,77.67
2022-11-05T07:19:38.589Z,77.41
2022-11-05T07:22:06.561Z,77.93
2022-11-05T07:24:38.068Z,77.68
2022-11-05T07:27:08.765Z,77.81
2022-11-05T07:29:36.893Z,76.61
2022-11-05T07:32:07.629Z,76.42
2022-11-05T07:34:38.439Z,76.70
2022-11-05T07:37:09.500Z,75.94
2022-11-05T07:39:37.464Z,77.75
2022-11-05T07:42:07.197Z,76.36
2022-11-05T07:44:38.123Z,76.83
2022-11-05T07:47:09.210Z,77.40
2022-11-05T07:49:37.037Z,77.60
2022-11-05T07:52:07.778Z,77.39
2022-11-05T07:54:38.746Z,77.05
2022-11-05T07:57:06.693Z,77.12
2022-11-05T07:59:37.764Z,76.71
2022-11-05T08:02:10.827Z,77.68
2022-11-05T08:04:41.130Z,77.29
2022-11-05T08:07:09.069Z,76.52
2022-11-05T08:09:36.931Z,77.96
2022-11-05T08:12:07.612Z,77.61
2022-11-05T08:17:02.827Z,77.37
2022-11-05T08:19:36.981Z,77.62
2022-11-05T08:22:38.664Z,76.73
2022-11-05T08:25:37.315Z,76.30
2022-11-05T08:37:36.703Z,76.83
2022-11-05T08:46:10.856Z,76.58
2022-11-05T08:48:38.812Z,76.62
2022-11-05T08:51:06.943Z,77.26
2022-11-05T08:53:37.442Z,77.20
2022-11-05T08:56:08.548Z,76.45
2022-11-05T08:58:36.952Z,77.00
2022-11-05T09:01:06.466Z,76.08
2022-11-05T09:06:37.824Z,77.11
2022-11-05T09:09:36.583Z,78.25
2022-11-05T09:18:36.651Z,76.21
2022-11-05T09:21:37.358Z,76.93
2022-11-05T09:26:46.464Z,76.76
2022-11-05T09:27:36.575Z,77.15
2022-11-05T09:30:11.032Z,76.34
2022-11-05T09:32:39.436Z,76.21
2022-11-05T09:38:06.855Z,76.15
2022-11-05T09:40:46.754Z,76.25
2022-11-05T09:43:36.032Z,76.29
2022-11-05T09:46:38.792Z,75.89
2022-11-05T09:49:08.621Z,75.87
2022-11-05T09:51:38.075Z,75.58
2022-11-05T09:54:36.555Z,76.54
2022-11-05T10:00:35.787Z,76.21
2022-11-05T10:03:09.179Z,76.93
2022-11-05T10:05:41.773Z,77.12
2022-11-05T10:08:38.404Z,76.15
2022-11-05T10:11:38.126Z,76.38
2022-11-05T10:14:15.290Z,76.14
2022-11-05T10:16:44.764Z,74.55
2022-11-05T10:19:15.512Z,76.90
2022-11-05T10:22:05.670Z,77.34
2022-11-05T10:24:37.964Z,77.85
2022-11-05T10:27:06.380Z,76.88
2022-11-05T10:29:37.554Z,77.47
2022-11-05T10:32:08.596Z,77.00
2022-11-05T10:34:38.263Z,76.67
2022-11-05T10:37:06.557Z,77.10
2022-11-05T10:39:37.578Z,77.30
2022-11-05T10:42:08.534Z,77.80
2022-11-05T10:44:36.394Z,76.53
2022-11-05T10:47:37.952Z,76.25
2022-11-05T10:50:10.798Z,76.56
2022-11-05T10:52:48.725Z,76.60
2022-11-05T10:55:36.663Z,77.89
2022-11-05T10:58:07.625Z,78.90
2022-11-05T11:03:36.211Z,75.78
2022-11-05T11:06:38.595Z,77.24
2022-11-05T11:09:19.352Z,77.22
2022-11-05T11:12:08.507Z,78.67
2022-11-05T11:14:37.487Z,77.50
2022-11-05T11:17:38.246Z,77.00
2022-11-05T11:20:21.400Z,76.32
2022-11-05T11:23:07.769Z,76.54
2022-11-05T11:25:41.648Z,77.19
2022-11-05T11:28:16.665Z,77.46
2022-11-05T11:30:49.205Z,78.06
2022-11-05T11:33:20.545Z,76.29
2022-11-05T11:35:48.481Z,78.22
2022-11-05T11:38:20.445Z,76.48
2022-11-05T11:40:48.298Z,74.91
2022-11-05T11:43:38.914Z,74.64
2022-11-05T11:46:15.122Z,76.20
2022-11-05T11:48:46.638Z,73.17
2022-11-05T11:51:33.831Z,75.55
2022-11-05T11:54:43.168Z,75.38
2022-11-05T11:57:27.010Z,73.51
2022-11-05T12:03:08.354Z,76.46
2022-11-05T12:05:48.673Z,77.21
2022-11-05T12:08:34.930Z,76.52
2022-11-05T12:11:05.620Z,77.00
2022-11-05T12:13:42.498Z,78.04
2022-11-05T12:16:34.843Z,76.20
2022-11-05T12:19:13.786Z,76.67
2022-11-05T12:22:05.292Z,77.91
2022-11-05T12:24:39.185Z,77.42
2022-11-05T12:27:06.988Z,75.39
2022-11-05T12:29:43.627Z,76.86
2022-11-05T12:32:33.689Z,74.24
2022-11-05T12:35:07.522Z,76.90
2022-11-05T12:37:42.347Z,77.73
2022-11-05T12:40:27.819Z,79.08
2022-11-05T12:42:58.926Z,77.61
2022-11-05T12:45:27.266Z,78.24
2022-11-05T12:48:04.945Z,78.86
2022-11-05T12:50:33.147Z,79.18
2022-11-05T13:01:10.708Z,79.13
2022-11-05T13:06:43.560Z,79.67
2022-11-05T13:10:08.309Z,79.57
2022-11-05T13:16:11.263Z,78.92
2022-11-05T13:18:50.592Z,80.63
2022-11-05T13:21:20.936Z,80.56
2022-11-05T13:24:04.367Z,81.40
2022-11-05T13:26:56.327Z,81.91
2022-11-05T13:30:07.068Z,80.69
2022-11-05T13:32:40.912Z,81.93
2022-11-05T13:35:25.275Z,82.42
2022-11-05T13:38:17.824Z,82.88
2022-11-05T13:40:58.727Z,82.87
2022-11-05T13:43:52.046Z,83.14
2022-11-05T13:46:20.623Z,83.40
2022-11-05T13:48:49.624Z,83.63
2022-11-05T13:51:21.030Z,83.26
2022-11-05T13:53:51.919Z,83.41
2022-11-05T13:56:33.647Z,83.76
2022-11-05T13:59:04.287Z,83.34
2022-11-05T14:01:46.769Z,83.85
2022-11-05T14:04:28.793Z,83.43
2022-11-05T14:07:06.047Z,84.02
2022-11-05T14:09:35.830Z,83.85
2022-11-05T14:12:05.578Z,83.63
2022-11-05T14:21:34.880Z,84.72
2022-11-05T14:24:34.785Z,85.87
2022-11-05T14:27:11.571Z,86.38
2022-11-05T14:30:07.788Z,86.61
2022-11-05T14:33:09.948Z,87.12
2022-11-05T14:38:25.130Z,87.93
2022-11-05T14:41:11.346Z,87.38
2022-11-05T14:44:03.615Z,87.75
2022-11-05T14:47:16.915Z,87.29
2022-11-05T14:50:11.745Z,88.31
2022-11-05T14:53:06.054Z,88.22
2022-11-05T14:55:38.493Z,88.82
2022-11-05T14:58:11.354Z,88.83
2022-11-05T15:04:36.011Z,90.09
2022-11-05T15:08:18.566Z,90.60
2022-11-05T15:13:39.082Z,91.25
2022-11-05T15:18:51.470Z,92.93
2022-11-05T15:22:09.079Z,94.20
2022-11-05T15:28:34.652Z,95.45
2022-11-05T16:10:36.495Z,95.42
2022-11-05T17:01:41.301Z,97.74
2022-11-05T17:08:06.007Z,98.85
2022-11-05T17:17:15.571Z,99.76
2022-11-05T17:23:38.800Z,99.34
2022-11-05T18:20:18.457Z,100.00
2022-11-05T18:26:14.237Z,100.00
2022-11-05T18:32:39.970Z,100.00
2022-11-05T18:38:36.614Z,100.00
2022-11-05T18:41:40.515Z,100.00
2022-11-05T18:44:39.040Z,100.00
2022-11-05T18:47:37.895Z,100.00
2022-11-05T18:50:34.979Z,100.00
2022-11-05T18:53:12.336Z,99.93
2022-11-05T18:55:40.853Z,100.00
2022-11-05T18:59:34.477Z,99.35
2022-11-05T19:02:04.428Z,98.67
2022-11-05T19:05:00.299Z,98.02
2022-11-05T19:07:35.022Z,97.87
2022-11-05T19:10:12.352Z,97.75
2022-11-05T19:12:40.148Z,97.10
2022-11-05T19:15:11.494Z,96.86
2022-11-05T19:17:39.361Z,96.68
2022-11-05T19:20:18.197Z,95.80
2022-11-05T19:22:46.114Z,96.32
2022-11-05T19:25:14.639Z,96.39
2022-11-05T19:27:43.466Z,96.23
2022-11-05T19:30:11.936Z,95.92
2022-11-05T19:32:39.842Z,96.24
2022-11-05T19:35:08.864Z,96.02
2022-11-05T19:37:36.827Z,95.79
2022-11-05T19:40:04.869Z,95.50
2022-11-05T19:42:34.405Z,95.48
2022-11-05T19:45:30.271Z,95.27
2022-11-05T19:47:54.001Z,95.11
2022-11-05T19:50:26.008Z,95.35
2022-11-05T19:52:58.446Z,95.03
2022-11-05T19:55:39.650Z,94.47
2022-11-05T19:58:07.932Z,94.44
2022-11-05T20:00:36.134Z,93.86
2022-11-05T20:03:07.202Z,93.72
2022-11-05T20:05:35.330Z,93.34
2022-11-05T20:08:05.239Z,93.29
2022-11-05T20:10:38.281Z,93.02
2022-11-05T20:13:06.018Z,93.07
2022-11-05T20:15:40.525Z,93.07
2022-11-05T20:18:10.824Z,93.12
2022-11-05T20:20:38.834Z,92.84
2022-11-05T20:23:06.699Z,92.59
2022-11-05T20:25:35.230Z,92.71
2022-11-05T20:28:06.106Z,92.37
2022-11-05T20:30:36.806Z,92.35
2022-11-05T20:33:05.353Z,92.27
2022-11-05T20:35:36.086Z,92.23
2022-11-05T20:38:06.749Z,92.18
2022-11-05T20:40:35.362Z,92.12
2022-11-05T20:43:06.141Z,92.06
2022-11-05T20:45:38.282Z,92.10
2022-11-05T20:48:06.279Z,92.18
2022-11-05T20:50:40.336Z,92.03
2022-11-05T20:53:08.319Z,91.86
2022-11-05T20:55:46.087Z,91.82
2022-11-05T21:01:40.755Z,91.49
2022-11-05T21:04:08.800Z,90.98
2022-11-05T21:06:36.740Z,90.99
2022-11-05T21:09:07.677Z,90.76
2022-11-05T21:12:07.188Z,90.58
2022-11-05T21:14:42.227Z,90.65
2022-11-05T21:22:36.403Z,90.08
2022-11-05T21:25:10.222Z,89.84
2022-11-05T21:27:42.465Z,89.73
2022-11-05T21:33:08.489Z,89.57
2022-11-05T21:35:39.771Z,89.44
2022-11-05T21:38:07.875Z,88.57
2022-11-05T21:40:35.628Z,88.62
2022-11-05T21:43:06.550Z,88.65
2022-11-05T21:45:41.178Z,87.89
2022-11-05T21:48:09.992Z,87.46
2022-11-05T21:50:59.904Z,87.44
2022-11-05T21:53:55.312Z,87.15
2022-11-05T21:57:01.865Z,86.86
2022-11-05T21:59:53.549Z,86.78
2022-11-05T22:02:41.282Z,86.81
2022-11-05T22:05:14.971Z,86.58
2022-11-05T22:07:42.808Z,86.52
2022-11-05T22:10:16.384Z,86.92
2022-11-05T22:12:52.775Z,86.69
2022-11-05T22:15:21.551Z,86.23
2022-11-05T22:17:50.755Z,86.29
2022-11-05T22:20:19.149Z,86.46
2022-11-05T22:22:47.230Z,86.52
2022-11-05T22:25:16.202Z,86.46
2022-11-05T22:27:44.854Z,86.89
2022-11-05T22:30:17.688Z,86.63
2022-11-05T22:32:47.008Z,86.96
2022-11-05T22:35:17.706Z,86.88
2022-11-05T22:37:45.722Z,86.98
2022-11-05T22:40:13.865Z,86.68
2022-11-05T22:42:41.757Z,86.63
2022-11-05T22:45:09.868Z,86.47
2022-11-05T22:47:37.715Z,86.52
2022-11-05T22:50:11.640Z,86.50
2022-11-05T22:52:39.437Z,86.51
2022-11-05T22:55:07.591Z,86.67
2022-11-05T22:57:38.095Z,86.60
2022-11-05T23:00:15.090Z,86.46
2022-11-05T23:02:43.126Z,86.92
2022-11-05T23:05:11.226Z,86.68
2022-11-05T23:07:58.073Z,86.51
2022-11-05T23:10:54.029Z,86.88
2022-11-05T23:13:47.941Z,86.78
2022-11-05T23:16:35.018Z,87.12
2022-11-05T23:19:28.962Z,87.06
2022-11-05T23:22:14.974Z,86.95
2022-11-05T23:24:42.841Z,86.95
2022-11-05T23:27:10.767Z,86.95
2022-11-05T23:29:38.719Z,86.90
2022-11-05T23:32:27.301Z,87.10
2022-11-05T23:35:18.234Z,87.05
2022-11-05T23:38:04.381Z,86.72
2022-11-05T23:40:57.886Z,86.71
2022-11-05T23:43:53.376Z,86.95
2022-11-05T23:46:39.747Z,86.78
2022-11-05T23:49:07.735Z,86.58
2022-11-05T23:51:38.256Z,86.28
2022-11-05T23:54:08.735Z,86.25
2022-11-05T23:56:36.852Z,86.05
2022-11-05T23:59:07.903Z,86.06
