createdAt,value
2023-02-04T00:00:27.726Z,52.11
2023-02-04T00:01:27.711Z,46.89
2023-02-04T00:02:28.448Z,53.90
2023-02-04T00:03:27.698Z,53.08
2023-02-04T00:04:27.654Z,48.95
2023-02-04T00:05:27.708Z,43.68
2023-02-04T00:06:27.660Z,45.86
2023-02-04T00:07:27.681Z,47.34
2023-02-04T00:08:27.630Z,44.23
2023-02-04T00:09:27.632Z,49.56
2023-02-04T00:10:27.620Z,50.35
2023-02-04T00:11:27.626Z,48.10
2023-02-04T00:12:27.608Z,44.04
2023-02-04T00:13:27.603Z,57.80
2023-02-04T00:14:27.634Z,50.34
2023-02-04T00:16:00.356Z,48.45
2023-02-04T00:16:27.671Z,45.05
2023-02-04T00:17:28.647Z,44.00
2023-02-04T00:18:27.564Z,46.03
2023-02-04T00:19:27.555Z,45.84
2023-02-04T00:20:28.863Z,48.65
2023-02-04T00:21:27.585Z,48.13
2023-02-04T00:22:27.575Z,55.87
2023-02-04T00:23:27.559Z,51.65
2023-02-04T00:24:27.517Z,45.03
2023-02-04T00:25:27.594Z,46.20
2023-02-04T00:26:27.500Z,49.74
2023-02-04T00:27:27.486Z,64.96
2023-02-04T00:28:27.578Z,46.20
2023-02-04T00:29:27.537Z,55.16
2023-02-04T00:30:27.484Z,43.94
2023-02-04T00:31:27.628Z,52.19
2023-02-04T00:32:27.541Z,49.54
2023-02-04T00:33:27.440Z,56.23
2023-02-04T00:34:27.463Z,49.94
2023-02-04T00:35:27.440Z,50.85
2023-02-04T00:36:27.449Z,48.99
2023-02-04T00:37:27.486Z,51.77
2023-02-04T00:38:27.404Z,50.17
2023-02-04T00:39:27.427Z,54.48
2023-02-04T00:40:27.451Z,52.48
2023-02-04T00:41:27.413Z,46.14
2023-02-04T00:42:27.372Z,49.19
2023-02-04T00:43:27.428Z,52.24
2023-02-04T00:44:27.410Z,50.56
2023-02-04T00:45:27.383Z,56.80
2023-02-04T00:46:27.354Z,54.33
2023-02-04T00:47:27.349Z,49.33
2023-02-04T00:48:27.365Z,44.39
2023-02-04T00:49:27.365Z,52.12
2023-02-04T00:50:27.336Z,47.43
2023-02-04T00:51:27.332Z,50.32
2023-02-04T00:52:27.297Z,44.95
2023-02-04T00:53:27.329Z,48.48
2023-02-04T00:54:27.313Z,44.83
2023-02-04T00:55:27.301Z,45.71
2023-02-04T00:56:27.262Z,52.32
2023-02-04T00:57:27.260Z,46.41
2023-02-04T00:58:27.244Z,50.31
2023-02-04T00:59:27.289Z,49.16
2023-02-04T01:00:27.218Z,44.71
2023-02-04T01:01:27.240Z,45.95
2023-02-04T01:02:27.319Z,44.14
2023-02-04T01:03:27.257Z,44.05
2023-02-04T01:04:27.222Z,54.38
2023-02-04T01:05:27.209Z,57.68
2023-02-04T01:06:27.189Z,56.30
2023-02-04T01:07:27.236Z,63.04
2023-02-04T01:08:27.176Z,44.88
2023-02-04T01:09:27.199Z,55.45
2023-02-04T01:10:27.164Z,44.86
2023-02-04T01:11:27.160Z,56.07
2023-02-04T01:12:27.167Z,64.16
2023-02-04T01:13:27.157Z,60.52
2023-02-04T01:14:27.192Z,58.76
2023-02-04T01:15:27.129Z,51.50
2023-02-04T01:16:27.305Z,45.71
2023-02-04T01:17:27.094Z,55.28
2023-02-04T01:18:27.159Z,51.37
2023-02-04T01:19:27.199Z,44.53
2023-02-04T01:20:27.105Z,45.54
2023-02-04T01:21:27.086Z,55.43
2023-02-04T01:22:28.137Z,51.87
2023-02-04T01:23:28.061Z,46.02
2023-02-04T01:24:27.107Z,45.49
2023-02-04T01:25:27.102Z,44.55
2023-02-04T01:26:27.090Z,50.94
2023-02-04T01:27:27.041Z,50.45
2023-02-04T01:28:27.040Z,46.65
2023-02-04T01:29:27.037Z,50.49
2023-02-04T01:30:27.024Z,44.81
2023-02-04T01:31:27.113Z,44.73
2023-02-04T01:32:27.009Z,49.28
2023-02-04T01:33:27.014Z,49.08
2023-02-04T01:34:26.982Z,48.98
2023-02-04T01:35:26.987Z,45.47
2023-02-04T01:36:26.975Z,45.21
2023-02-04T01:37:27.481Z,50.36
2023-02-04T01:38:26.968Z,46.86
2023-02-04T01:39:27.024Z,45.33
2023-02-04T01:40:26.954Z,54.34
2023-02-04T01:41:26.975Z,47.07
2023-02-04T01:42:26.914Z,46.04
2023-02-04T01:43:26.937Z,48.78
2023-02-04T01:44:26.905Z,53.86
2023-02-04T01:45:26.892Z,48.06
2023-02-04T01:46:26.918Z,50.47
2023-02-04T01:47:26.932Z,56.80
2023-02-04T01:48:26.942Z,61.84
2023-02-04T01:49:26.868Z,52.13
2023-02-04T01:50:26.850Z,52.12
2023-02-04T01:51:26.904Z,51.24
2023-02-04T01:52:26.913Z,53.43
2023-02-04T01:53:26.851Z,50.56
2023-02-04T01:54:26.857Z,54.84
2023-02-04T01:55:27.447Z,59.07
2023-02-04T01:56:26.868Z,50.62
2023-02-04T01:57:26.841Z,50.45
2023-02-04T01:58:26.841Z,53.04
2023-02-04T01:59:26.786Z,51.17
2023-02-04T02:00:26.813Z,47.98
2023-02-04T02:01:26.829Z,49.95
2023-02-04T02:02:26.861Z,44.20
2023-02-04T02:03:26.767Z,44.28
2023-02-04T02:04:26.857Z,44.30
2023-02-04T02:05:26.796Z,49.55
2023-02-04T02:06:26.732Z,51.45
2023-02-04T02:07:26.743Z,44.96
2023-02-04T02:08:26.724Z,51.40
2023-02-04T02:09:26.718Z,55.77
2023-02-04T02:10:26.754Z,49.73
2023-02-04T02:11:26.764Z,50.20
2023-02-04T02:12:26.740Z,54.04
2023-02-04T02:13:26.764Z,51.61
2023-02-04T02:14:26.702Z,52.85
2023-02-04T02:15:26.688Z,48.45
2023-02-04T02:16:26.719Z,44.14
2023-02-04T02:17:26.691Z,44.03
2023-02-04T02:18:26.655Z,51.45
2023-02-04T02:19:26.684Z,49.74
2023-02-04T02:20:26.681Z,43.87
2023-02-04T02:21:26.659Z,47.99
2023-02-04T02:22:27.320Z,44.86
2023-02-04T02:23:26.650Z,44.73
2023-02-04T02:24:26.625Z,45.02
2023-02-04T02:25:26.612Z,48.58
2023-02-04T02:26:26.582Z,47.30
2023-02-04T02:27:26.595Z,52.13
2023-02-04T02:28:26.596Z,43.86
2023-02-04T02:29:26.557Z,54.04
2023-02-04T02:30:26.622Z,50.20
2023-02-04T02:31:26.709Z,50.92
2023-02-04T02:32:26.548Z,49.64
2023-02-04T02:33:26.569Z,43.98
2023-02-04T02:34:26.542Z,49.79
2023-02-04T02:35:26.516Z,46.05
2023-02-04T02:36:26.517Z,43.67
2023-02-04T02:37:26.512Z,55.00
2023-02-04T02:38:26.490Z,44.20
2023-02-04T02:39:26.549Z,50.46
2023-02-04T02:40:26.486Z,51.46
2023-02-04T02:41:26.474Z,49.48
2023-02-04T02:42:26.435Z,50.90
2023-02-04T02:43:26.455Z,46.98
2023-02-04T02:44:26.595Z,53.11
2023-02-04T02:45:26.472Z,43.75
2023-02-04T02:46:26.445Z,48.21
2023-02-04T02:47:27.405Z,43.61
2023-02-04T02:48:26.445Z,43.75
2023-02-04T02:49:26.425Z,45.43
2023-02-04T02:50:26.446Z,48.70
2023-02-04T02:51:26.393Z,43.85
2023-02-04T02:52:26.436Z,44.83
2023-02-04T02:53:26.367Z,50.96
2023-02-04T02:54:26.405Z,56.39
2023-02-04T02:55:26.349Z,56.78
2023-02-04T02:56:26.378Z,47.42
2023-02-04T02:57:26.374Z,51.94
2023-02-04T02:58:26.476Z,48.14
2023-02-04T02:59:26.327Z,46.80
2023-02-04T03:00:26.333Z,44.18
2023-02-04T03:01:26.321Z,46.86
2023-02-04T03:02:26.306Z,46.97
2023-02-04T03:03:26.308Z,49.64
2023-02-04T03:04:26.272Z,44.91
2023-02-04T03:05:26.282Z,49.13
2023-02-04T03:06:26.842Z,44.58
2023-02-04T03:07:26.268Z,49.02
2023-02-04T03:08:26.262Z,44.14
2023-02-04T03:09:26.237Z,44.12
2023-02-04T03:10:26.267Z,51.97
2023-02-04T03:11:26.255Z,53.01
2023-02-04T03:12:26.323Z,44.34
2023-02-04T03:13:26.245Z,48.90
2023-02-04T03:14:26.190Z,44.85
2023-02-04T03:15:27.369Z,49.69
2023-02-04T03:16:26.199Z,48.29
2023-02-04T03:17:26.208Z,55.85
2023-02-04T03:18:26.267Z,50.62
2023-02-04T03:19:26.167Z,44.27
2023-02-04T03:20:26.181Z,50.74
2023-02-04T03:21:26.150Z,45.54
2023-02-04T03:22:26.152Z,46.48
2023-02-04T03:23:26.963Z,50.33
2023-02-04T03:24:26.134Z,44.72
2023-02-04T03:25:26.119Z,46.67
2023-02-04T03:26:26.122Z,44.18
2023-02-04T03:27:58.075Z,50.84
2023-02-04T03:28:26.083Z,44.26
2023-02-04T03:29:26.223Z,50.84
2023-02-04T03:30:26.103Z,43.88
2023-02-04T03:31:26.140Z,43.97
2023-02-04T03:32:26.053Z,48.97
2023-02-04T03:33:26.135Z,43.29
2023-02-04T03:34:26.042Z,43.38
2023-02-04T03:35:26.047Z,52.07
2023-02-04T03:36:26.045Z,46.85
2023-02-04T03:37:26.090Z,44.42
2023-02-04T03:38:26.060Z,55.99
2023-02-04T03:39:26.034Z,49.84
2023-02-04T03:40:26.012Z,49.87
2023-02-04T03:41:26.011Z,50.28
2023-02-04T03:42:26.013Z,49.85
2023-02-04T03:43:26.005Z,44.45
2023-02-04T03:44:25.975Z,54.68
2023-02-04T03:45:27.056Z,45.43
2023-02-04T03:46:26.134Z,53.77
2023-02-04T04:03:49.005Z,44.40
2023-02-04T04:04:49.011Z,45.20
2023-02-04T04:05:48.983Z,46.42
2023-02-04T04:06:49.020Z,51.45
2023-02-04T04:07:48.970Z,46.44
2023-02-04T04:08:50.151Z,56.96
2023-02-04T04:09:50.096Z,52.58
2023-02-04T04:10:50.104Z,54.52
2023-02-04T04:11:50.089Z,48.42
2023-02-04T04:12:50.079Z,53.00
2023-02-04T04:13:50.066Z,50.90
2023-02-04T04:14:50.062Z,50.92
2023-02-04T04:15:51.228Z,62.34
2023-02-04T04:16:50.058Z,56.00
2023-02-04T04:17:50.052Z,51.55
2023-02-04T04:18:50.042Z,51.73
2023-02-04T04:19:50.045Z,49.86
2023-02-04T04:20:50.050Z,47.71
2023-02-04T04:21:50.030Z,52.92
2023-02-04T04:22:50.064Z,55.51
2023-02-04T04:23:50.019Z,54.92
2023-02-04T04:24:50.049Z,52.89
2023-02-04T04:25:49.973Z,57.68
2023-02-04T04:26:50.003Z,59.77
2023-02-04T04:27:49.996Z,56.87
2023-02-04T04:28:50.010Z,69.95
2023-02-04T04:29:49.936Z,50.81
2023-02-04T04:30:50.057Z,55.84
2023-02-04T04:31:50.032Z,55.89
2023-02-04T04:32:49.974Z,62.47
2023-02-04T04:33:49.974Z,60.29
2023-02-04T04:34:49.909Z,55.28
2023-02-04T04:35:49.896Z,55.31
2023-02-04T04:36:49.910Z,62.14
2023-02-04T04:37:49.870Z,56.59
2023-02-04T04:38:49.886Z,63.61
2023-02-04T04:39:49.916Z,61.90
2023-02-04T04:40:49.884Z,53.92
2023-02-04T04:41:49.871Z,61.09
2023-02-04T04:42:49.879Z,46.03
2023-02-04T04:43:50.538Z,51.59
2023-02-04T04:44:49.842Z,58.62
2023-02-04T04:45:49.828Z,53.03
2023-02-04T04:46:49.901Z,53.17
2023-02-04T04:47:49.895Z,45.55
2023-02-04T04:48:49.845Z,53.78
2023-02-04T04:49:49.856Z,57.76
2023-02-04T04:50:49.805Z,46.46
2023-02-04T04:51:49.771Z,50.81
2023-02-04T04:52:49.811Z,51.56
2023-02-04T04:53:49.761Z,53.52
2023-02-04T04:54:49.749Z,51.60
2023-02-04T04:55:49.842Z,44.98
2023-02-04T04:56:49.749Z,47.76
2023-02-04T04:57:49.779Z,54.71
2023-02-04T04:58:49.749Z,64.43
2023-02-04T04:59:49.713Z,55.29
2023-02-04T05:00:49.766Z,60.07
2023-02-04T05:01:49.710Z,60.34
2023-02-04T05:02:49.704Z,58.78
2023-02-04T05:03:49.692Z,52.80
2023-02-04T05:04:49.826Z,44.85
2023-02-04T05:05:49.661Z,45.77
2023-02-04T05:06:49.649Z,59.93
2023-02-04T05:07:49.667Z,55.21
2023-02-04T05:08:50.626Z,55.58
2023-02-04T05:09:49.621Z,56.79
2023-02-04T05:10:49.657Z,52.31
2023-02-04T05:11:49.731Z,45.71
2023-02-04T05:12:49.627Z,63.89
2023-02-04T05:13:49.597Z,56.53
2023-02-04T05:14:49.600Z,46.86
2023-02-04T05:15:49.621Z,53.85
2023-02-04T05:16:49.610Z,51.52
2023-02-04T05:17:49.628Z,57.32
2023-02-04T05:18:49.588Z,59.07
2023-02-04T05:19:49.566Z,51.67
2023-02-04T05:20:49.613Z,48.28
2023-02-04T05:21:49.559Z,60.98
2023-02-04T05:22:49.524Z,53.58
2023-02-04T05:23:49.532Z,63.49
2023-02-04T05:24:49.632Z,56.30
2023-02-04T05:25:49.503Z,49.84
2023-02-04T05:26:49.506Z,54.43
2023-02-04T05:27:49.506Z,56.58
2023-02-04T05:28:49.550Z,47.95
2023-02-04T05:29:49.485Z,57.00
2023-02-04T05:30:49.489Z,54.10
2023-02-04T05:31:50.222Z,52.11
2023-02-04T05:32:49.457Z,56.67
2023-02-04T05:33:49.467Z,57.55
2023-02-04T05:34:49.434Z,55.13
2023-02-04T05:35:50.015Z,51.31
2023-02-04T05:36:50.444Z,56.26
2023-02-04T05:37:49.514Z,52.95
2023-02-04T05:38:49.419Z,56.12
2023-02-04T05:39:49.489Z,58.91
2023-02-04T05:40:49.399Z,48.27
2023-02-04T05:41:49.410Z,59.17
2023-02-04T05:42:49.358Z,53.65
2023-02-04T05:43:49.377Z,51.10
2023-02-04T05:44:49.382Z,56.27
2023-02-04T05:45:49.407Z,54.05
2023-02-04T05:46:50.211Z,57.76
2023-02-04T05:47:49.346Z,60.39
2023-02-04T05:48:49.339Z,48.18
2023-02-04T05:49:49.399Z,53.06
2023-02-04T05:50:50.394Z,59.22
2023-02-04T05:51:49.316Z,58.74
2023-02-04T05:52:49.313Z,47.57
2023-02-04T05:53:49.309Z,51.93
2023-02-04T05:54:49.315Z,61.85
2023-02-04T05:55:49.361Z,52.56
2023-02-04T05:56:49.298Z,53.31
2023-02-04T05:57:49.266Z,52.75
2023-02-04T05:58:49.257Z,57.73
2023-02-04T05:59:49.296Z,55.07
2023-02-04T06:00:49.218Z,57.36
2023-02-04T06:01:49.292Z,58.26
2023-02-04T06:02:49.218Z,56.45
2023-02-04T06:03:49.204Z,58.63
2023-02-04T06:04:49.216Z,55.62
2023-02-04T06:05:49.184Z,56.60
2023-02-04T06:06:49.242Z,60.79
2023-02-04T06:07:49.192Z,58.08
2023-02-04T06:08:49.226Z,62.54
2023-02-04T06:09:49.729Z,59.20
2023-02-04T06:10:49.279Z,48.86
2023-02-04T06:11:49.143Z,54.64
2023-02-04T06:12:49.130Z,55.21
2023-02-04T06:13:49.722Z,59.62
2023-02-04T06:14:49.118Z,57.25
2023-02-04T06:16:21.698Z,53.46
2023-02-04T06:16:49.897Z,47.33
2023-02-04T06:17:49.189Z,46.93
2023-02-04T06:18:49.112Z,54.30
2023-02-04T06:19:49.764Z,55.82
2023-02-04T06:20:49.122Z,56.84
2023-02-04T06:21:49.082Z,57.44
2023-02-04T06:22:49.144Z,58.35
2023-02-04T06:23:49.069Z,64.17
2023-02-04T06:24:49.069Z,54.17
2023-02-04T06:25:49.737Z,64.70
2023-02-04T06:26:49.095Z,58.09
2023-02-04T06:27:49.165Z,65.60
2023-02-04T06:28:49.036Z,59.02
2023-02-04T06:29:50.036Z,59.50
2023-02-04T06:30:49.239Z,61.06
2023-02-04T06:31:49.104Z,57.90
2023-02-04T06:32:49.054Z,48.81
2023-02-04T06:33:49.016Z,61.13
2023-02-04T06:34:49.014Z,51.31
2023-02-04T06:35:49.001Z,60.44
2023-02-04T06:36:48.981Z,65.53
2023-02-04T06:37:49.018Z,59.18
2023-02-04T06:38:48.965Z,58.44
2023-02-04T06:39:48.994Z,63.03
2023-02-04T06:40:48.932Z,61.31
2023-02-04T06:41:48.941Z,57.98
2023-02-04T06:42:48.947Z,61.29
2023-02-04T06:43:48.928Z,49.87
2023-02-04T06:44:48.969Z,64.70
2023-02-04T06:45:48.995Z,65.42
2023-02-04T06:46:48.918Z,56.39
2023-02-04T06:47:48.944Z,66.83
2023-02-04T06:48:48.877Z,61.67
2023-02-04T06:49:48.966Z,60.38
2023-02-04T06:50:48.893Z,59.08
2023-02-04T06:51:49.421Z,60.75
2023-02-04T06:52:48.937Z,62.65
2023-02-04T06:53:48.881Z,63.24
2023-02-04T06:54:49.164Z,55.59
2023-02-04T06:56:20.803Z,54.69
2023-02-04T06:56:49.591Z,61.22
2023-02-04T06:57:48.880Z,57.62
2023-02-04T06:58:49.037Z,51.61
2023-02-04T06:59:48.798Z,52.10
2023-02-04T07:00:48.914Z,58.70
2023-02-04T07:01:49.252Z,58.71
2023-02-04T07:02:48.826Z,62.51
2023-02-04T07:03:48.859Z,60.44
2023-02-04T07:04:48.802Z,57.67
2023-02-04T07:05:48.745Z,55.07
2023-02-04T07:06:48.785Z,63.01
2023-02-04T07:07:48.847Z,56.57
2023-02-04T07:08:48.753Z,65.97
2023-02-04T07:09:48.718Z,65.95
2023-02-04T07:10:48.724Z,57.56
2023-02-04T07:11:48.724Z,61.50
2023-02-04T07:12:48.717Z,55.43
2023-02-04T07:13:48.687Z,65.42
2023-02-04T07:14:48.664Z,57.53
2023-02-04T07:15:48.742Z,63.66
2023-02-04T07:16:48.685Z,65.05
2023-02-04T07:17:48.651Z,59.85
2023-02-04T07:18:48.653Z,64.67
2023-02-04T07:19:48.648Z,60.16
2023-02-04T07:20:48.650Z,60.82
2023-02-04T07:21:48.646Z,57.65
2023-02-04T07:22:48.733Z,65.90
2023-02-04T07:23:48.599Z,67.33
2023-02-04T07:24:48.592Z,57.76
2023-02-04T07:25:48.596Z,58.84
2023-02-04T07:26:48.626Z,68.19
2023-02-04T07:27:48.704Z,66.54
2023-02-04T07:28:48.559Z,68.10
2023-02-04T07:29:48.698Z,67.28
2023-02-04T07:30:48.675Z,65.06
2023-02-04T07:31:48.646Z,61.69
2023-02-04T07:32:48.586Z,67.77
2023-02-04T07:33:48.562Z,62.77
2023-02-04T07:34:48.567Z,65.68
2023-02-04T07:35:48.532Z,65.00
2023-02-04T07:36:48.596Z,61.21
2023-02-04T07:37:48.534Z,62.08
2023-02-04T07:38:48.542Z,69.83
2023-02-04T07:39:48.590Z,62.48
2023-02-04T07:40:48.500Z,56.92
2023-02-04T07:41:48.509Z,68.08
2023-02-04T07:42:48.493Z,68.02
2023-02-04T07:43:49.268Z,54.87
2023-02-04T07:44:49.363Z,59.97
2023-02-04T07:45:48.514Z,70.65
2023-02-04T07:46:48.425Z,67.58
2023-02-04T07:47:48.425Z,64.82
2023-02-04T07:48:48.466Z,64.81
2023-02-04T07:49:48.628Z,62.18
2023-02-04T07:50:48.523Z,59.57
2023-02-04T07:51:48.460Z,56.91
2023-02-04T07:52:48.398Z,60.10
2023-02-04T07:53:48.473Z,62.89
2023-02-04T07:54:48.440Z,61.43
2023-02-04T07:55:48.363Z,65.00
2023-02-04T07:56:48.350Z,67.44
2023-02-04T07:57:48.417Z,68.16
2023-02-04T07:58:48.344Z,66.55
2023-02-04T07:59:48.317Z,66.46
2023-02-04T08:00:48.328Z,67.47
2023-02-04T08:01:48.419Z,60.91
2023-02-04T08:02:48.389Z,58.76
2023-02-04T08:03:48.319Z,57.97
2023-02-04T08:04:48.303Z,63.66
2023-02-04T08:05:48.306Z,62.29
2023-02-04T08:06:48.380Z,62.30
2023-02-04T08:07:48.252Z,66.93
2023-02-04T08:08:48.251Z,59.11
2023-02-04T08:09:48.362Z,64.51
2023-02-04T08:10:48.220Z,66.37
2023-02-04T08:11:48.264Z,67.00
2023-02-04T08:12:48.234Z,64.37
2023-02-04T08:13:48.231Z,65.90
2023-02-04T08:14:48.784Z,68.94
2023-02-04T08:15:48.299Z,64.83
2023-02-04T08:16:48.231Z,65.02
2023-02-04T08:17:48.270Z,66.55
2023-02-04T08:18:48.204Z,61.44
2023-02-04T08:19:48.161Z,60.57
2023-02-04T08:20:48.207Z,67.48
2023-02-04T08:21:48.214Z,67.44
2023-02-04T08:22:48.215Z,67.56
2023-02-04T08:23:48.185Z,69.58
2023-02-04T08:24:48.125Z,67.46
2023-02-04T08:25:48.107Z,66.36
2023-02-04T08:26:48.128Z,70.78
2023-02-04T08:27:48.166Z,64.41
2023-02-04T08:28:48.127Z,66.68
2023-02-04T08:29:48.099Z,65.37
2023-02-04T08:30:48.182Z,67.43
2023-02-04T08:31:48.118Z,67.80
2023-02-04T08:32:48.105Z,61.88
2023-02-04T08:33:48.109Z,62.53
2023-02-04T08:34:48.072Z,71.29
2023-02-04T08:35:48.032Z,65.10
2023-02-04T08:36:48.054Z,62.03
2023-02-04T08:37:48.051Z,64.54
2023-02-04T08:38:48.033Z,70.20
2023-02-04T08:39:48.055Z,61.24
2023-02-04T08:40:48.029Z,64.20
2023-02-04T08:41:47.986Z,66.92
2023-02-04T08:42:47.999Z,70.07
2023-02-04T08:43:48.010Z,66.46
2023-02-04T08:44:47.991Z,67.56
2023-02-04T08:45:47.973Z,66.52
2023-02-04T08:46:48.136Z,65.29
2023-02-04T08:47:47.982Z,64.38
2023-02-04T08:48:47.974Z,66.54
2023-02-04T08:49:48.051Z,58.56
2023-02-04T08:50:47.944Z,64.78
2023-02-04T08:51:48.007Z,65.10
2023-02-04T08:52:48.045Z,66.66
2023-02-04T08:53:47.929Z,65.84
2023-02-04T08:54:47.916Z,60.35
2023-02-04T08:55:48.014Z,65.81
2023-02-04T08:56:47.946Z,67.42
2023-02-04T08:57:47.910Z,60.63
2023-02-04T08:58:47.899Z,68.32
2023-02-04T08:59:47.931Z,68.35
2023-02-04T09:00:47.965Z,64.17
2023-02-04T09:01:49.303Z,67.58
2023-02-04T09:02:47.876Z,67.33
2023-02-04T09:03:47.954Z,68.05
2023-02-04T09:04:47.832Z,62.92
2023-02-04T09:05:47.844Z,63.51
2023-02-04T09:06:47.880Z,67.55
2023-02-04T09:07:47.837Z,60.69
2023-02-04T09:08:47.828Z,66.83
2023-02-04T09:09:47.915Z,67.15
2023-02-04T09:10:47.816Z,64.01
2023-02-04T09:11:47.798Z,65.19
2023-02-04T09:12:47.786Z,64.63
2023-02-04T09:13:47.775Z,67.34
2023-02-04T09:14:47.811Z,65.35
2023-02-04T09:15:47.767Z,64.97
2023-02-04T09:16:47.796Z,69.29
2023-02-04T09:17:47.758Z,66.87
2023-02-04T09:18:47.763Z,68.10
2023-02-04T09:19:47.842Z,67.69
2023-02-04T09:20:47.747Z,68.21
2023-02-04T09:21:47.743Z,68.72
2023-02-04T09:22:47.723Z,66.32
2023-02-04T09:23:47.706Z,67.73
2023-02-04T09:24:47.697Z,61.73
2023-02-04T09:25:47.741Z,69.43
2023-02-04T09:26:47.713Z,66.22
2023-02-04T09:27:47.677Z,69.79
2023-02-04T09:28:47.688Z,63.36
2023-02-04T09:29:47.645Z,66.84
2023-02-04T09:30:47.688Z,67.48
2023-02-04T09:31:47.693Z,67.17
2023-02-04T09:32:47.628Z,62.05
2023-02-04T09:33:47.615Z,66.20
2023-02-04T09:34:47.653Z,68.22
2023-02-04T09:35:47.598Z,69.23
2023-02-04T09:36:47.638Z,67.74
2023-02-04T09:37:47.615Z,58.17
2023-02-04T09:38:47.648Z,67.32
2023-02-04T09:39:47.602Z,67.30
2023-02-04T09:40:47.626Z,65.12
2023-02-04T09:41:47.587Z,62.24
2023-02-04T09:42:47.609Z,63.38
2023-02-04T09:43:47.572Z,66.24
2023-02-04T09:44:47.574Z,69.12
2023-02-04T09:45:47.618Z,67.11
2023-02-04T09:46:47.556Z,64.09
2023-02-04T09:47:47.564Z,70.30
2023-02-04T09:48:47.545Z,68.85
2023-02-04T09:49:47.546Z,67.37
2023-02-04T09:50:47.509Z,67.48
2023-02-04T09:51:47.613Z,65.38
2023-02-04T09:52:47.497Z,67.77
2023-02-04T09:53:47.473Z,68.07
2023-02-04T09:54:47.475Z,67.96
2023-02-04T09:55:47.476Z,70.35
2023-02-04T09:56:47.524Z,64.70
2023-02-04T09:57:47.507Z,68.00
2023-02-04T09:58:47.424Z,67.72
2023-02-04T09:59:47.431Z,64.64
2023-02-04T10:00:47.458Z,66.95
2023-02-04T10:01:47.422Z,71.65
2023-02-04T10:02:47.425Z,63.39
2023-02-04T10:03:47.515Z,67.14
2023-02-04T10:04:47.405Z,67.17
2023-02-04T10:05:47.421Z,67.46
2023-02-04T10:06:47.470Z,66.56
2023-02-04T10:07:47.395Z,68.33
2023-02-04T10:08:47.361Z,71.41
2023-02-04T10:09:47.431Z,66.34
2023-02-04T10:10:47.432Z,66.01
2023-02-04T10:11:47.313Z,68.99
2023-02-04T10:12:47.323Z,69.41
2023-02-04T10:13:47.333Z,67.34
2023-02-04T10:14:47.407Z,68.14
2023-02-04T10:15:47.350Z,62.66
2023-02-04T10:16:47.341Z,65.85
2023-02-04T10:17:47.293Z,69.64
2023-02-04T10:18:47.302Z,66.53
2023-02-04T10:19:47.306Z,64.21
2023-02-04T10:20:47.244Z,70.32
2023-02-04T10:21:47.258Z,68.41
2023-02-04T10:22:47.277Z,68.04
2023-02-04T10:23:47.229Z,65.37
2023-02-04T10:24:47.265Z,66.51
2023-02-04T10:25:47.242Z,56.78
2023-02-04T10:26:47.227Z,67.44
2023-02-04T10:27:47.195Z,67.60
2023-02-04T10:28:47.188Z,70.19
2023-02-04T10:29:47.183Z,63.65
2023-02-04T10:30:47.403Z,63.06
2023-02-04T10:31:47.296Z,63.38
2023-02-04T10:32:47.187Z,63.04
2023-02-04T10:33:47.190Z,63.20
2023-02-04T10:34:47.170Z,65.71
2023-02-04T10:35:47.153Z,70.58
2023-02-04T10:36:47.133Z,67.38
2023-02-04T10:37:47.122Z,64.46
2023-02-04T10:38:47.158Z,67.44
2023-02-04T10:39:47.119Z,61.78
2023-02-04T10:40:47.171Z,67.01
2023-02-04T10:41:49.596Z,70.17
2023-02-04T10:42:47.132Z,69.27
2023-02-04T10:43:47.117Z,64.75
2023-02-04T10:44:47.094Z,70.76
2023-02-04T10:45:47.191Z,63.03
2023-02-04T10:46:47.086Z,56.99
2023-02-04T10:47:47.075Z,61.60
2023-02-04T10:48:47.199Z,65.58
2023-02-04T10:49:47.082Z,66.34
2023-02-04T10:50:47.057Z,66.17
2023-02-04T10:51:47.046Z,65.28
2023-02-04T10:52:47.053Z,68.09
2023-02-04T10:53:47.015Z,69.43
2023-02-04T10:54:47.016Z,67.04
2023-02-04T10:55:47.023Z,70.04
2023-02-04T10:56:47.007Z,60.79
2023-02-04T10:57:46.976Z,69.94
2023-02-04T10:58:46.965Z,67.02
2023-02-04T10:59:46.969Z,66.27
2023-02-04T11:00:47.011Z,64.85
2023-02-04T11:01:46.948Z,63.86
2023-02-04T11:02:46.939Z,67.15
2023-02-04T11:03:48.575Z,64.12
2023-02-04T11:04:47.989Z,66.86
2023-02-04T11:05:46.986Z,64.42
2023-02-04T11:06:46.895Z,68.32
2023-02-04T11:07:46.977Z,68.14
2023-02-04T11:08:46.926Z,64.38
2023-02-04T11:09:48.651Z,67.07
2023-02-04T11:10:46.894Z,66.23
2023-02-04T11:11:46.913Z,66.19
2023-02-04T11:12:46.909Z,64.09
2023-02-04T11:13:46.880Z,66.06
2023-02-04T11:14:46.886Z,68.16
2023-02-04T11:15:49.886Z,68.01
2023-02-04T11:16:46.878Z,67.71
2023-02-04T11:17:46.879Z,67.72
2023-02-04T11:18:46.822Z,66.24
2023-02-04T11:19:46.804Z,66.44
2023-02-04T11:20:47.826Z,66.17
2023-02-04T11:21:46.804Z,65.72
2023-02-04T11:22:46.816Z,71.01
2023-02-04T11:23:46.794Z,65.80
2023-02-04T11:24:46.772Z,66.26
2023-02-04T11:25:46.823Z,67.33
2023-02-04T11:26:46.767Z,66.25
2023-02-04T11:27:46.834Z,70.04
2023-02-04T11:28:46.766Z,66.71
2023-02-04T11:29:46.728Z,65.18
2023-02-04T11:30:46.840Z,65.93
2023-02-04T11:31:46.893Z,68.38
2023-02-04T11:32:46.763Z,65.15
2023-02-04T11:33:46.702Z,60.77
2023-02-04T11:34:46.725Z,64.30
2023-02-04T11:35:46.698Z,67.79
2023-02-04T11:36:46.674Z,66.74
2023-02-04T11:37:46.721Z,62.31
2023-02-04T11:38:46.688Z,62.76
2023-02-04T11:39:46.704Z,62.14
2023-02-04T11:40:46.638Z,57.64
2023-02-04T11:41:46.659Z,67.09
2023-02-04T11:42:46.668Z,64.71
2023-02-04T11:43:46.643Z,62.49
2023-02-04T11:44:46.614Z,65.52
2023-02-04T11:45:46.646Z,64.21
2023-02-04T11:46:46.619Z,65.88
2023-02-04T11:47:46.623Z,61.91
2023-02-04T11:48:46.751Z,65.31
2023-02-04T11:49:46.563Z,63.42
2023-02-04T11:50:46.559Z,66.66
2023-02-04T11:51:46.596Z,64.11
2023-02-04T11:52:46.572Z,64.79
2023-02-04T11:53:46.550Z,65.83
2023-02-04T11:54:46.563Z,64.72
2023-02-04T11:55:47.709Z,64.97
2023-02-04T11:56:47.527Z,65.36
2023-02-04T11:57:46.552Z,66.08
2023-02-04T11:58:46.545Z,61.33
2023-02-04T11:59:46.519Z,67.45
2023-02-04T12:00:47.167Z,62.39
2023-02-04T12:01:46.491Z,63.78
2023-02-04T12:02:46.527Z,64.49
2023-02-04T12:03:46.537Z,65.25
2023-02-04T12:04:46.501Z,66.81
2023-02-04T12:05:46.460Z,64.27
2023-02-04T12:06:46.445Z,65.18
2023-02-04T12:07:46.497Z,61.21
2023-02-04T12:08:46.438Z,61.51
2023-02-04T12:09:46.440Z,64.03
2023-02-04T12:10:46.445Z,67.57
2023-02-04T12:11:46.547Z,66.13
2023-02-04T12:12:46.465Z,67.95
2023-02-04T12:13:46.445Z,65.92
2023-02-04T12:14:46.423Z,69.50
2023-02-04T12:16:18.368Z,67.38
2023-02-04T12:16:46.425Z,65.34
2023-02-04T12:17:46.367Z,64.49
2023-02-04T12:18:46.371Z,67.33
2023-02-04T12:19:46.374Z,68.21
2023-02-04T12:20:46.361Z,66.38
2023-02-04T12:21:46.354Z,67.52
2023-02-04T12:22:46.349Z,63.33
2023-02-04T12:23:46.338Z,65.87
2023-02-04T12:24:46.375Z,58.89
2023-02-04T12:25:46.342Z,65.73
2023-02-04T12:26:46.348Z,66.07
2023-02-04T12:28:18.278Z,63.23
2023-02-04T12:28:46.282Z,62.84
2023-02-04T12:29:46.265Z,62.59
2023-02-04T12:30:47.349Z,61.49
2023-02-04T12:31:46.358Z,58.75
2023-02-04T12:32:46.283Z,69.52
2023-02-04T12:33:46.260Z,66.70
2023-02-04T12:34:46.254Z,66.91
2023-02-04T12:35:46.229Z,66.37
2023-02-04T12:36:46.234Z,65.90
2023-02-04T12:37:46.253Z,66.80
2023-02-04T12:38:46.238Z,64.31
2023-02-04T12:39:46.214Z,66.54
2023-02-04T12:40:46.200Z,65.00
2023-02-04T12:41:46.232Z,66.34
2023-02-04T12:42:46.170Z,65.57
2023-02-04T12:43:46.204Z,67.12
2023-02-04T12:44:46.166Z,61.07
2023-02-04T12:45:46.173Z,64.35
2023-02-04T12:46:46.188Z,68.31
2023-02-04T12:47:46.244Z,66.72
2023-02-04T12:48:46.121Z,68.66
2023-02-04T12:49:46.115Z,65.68
2023-02-04T12:50:46.123Z,64.80
2023-02-04T12:51:46.108Z,62.70
2023-02-04T12:52:46.125Z,69.31
2023-02-04T12:53:46.132Z,70.80
2023-02-04T12:54:46.078Z,68.65
2023-02-04T12:55:46.077Z,62.98
2023-02-04T12:56:46.085Z,67.33
2023-02-04T12:57:46.065Z,68.99
2023-02-04T12:58:46.073Z,56.15
2023-02-04T12:59:46.069Z,66.93
2023-02-04T13:00:46.086Z,66.42
2023-02-04T13:01:46.079Z,69.13
2023-02-04T13:02:46.053Z,65.22
2023-02-04T13:03:46.031Z,59.83
2023-02-04T13:04:46.036Z,66.92
2023-02-04T13:05:46.068Z,63.53
2023-02-04T13:06:46.007Z,58.49
2023-02-04T13:07:46.026Z,64.42
2023-02-04T13:08:46.004Z,67.51