createdAt,value
2023-04-03T00:01:39.366Z,3.70
2023-04-03T00:05:21.410Z,3.70
2023-04-03T00:09:03.509Z,3.60
2023-04-03T00:12:45.379Z,3.60
2023-04-03T00:16:27.362Z,3.50
2023-04-03T00:20:09.793Z,3.50
2023-04-03T00:23:52.047Z,3.40
2023-04-03T00:27:34.052Z,3.40
2023-04-03T00:31:17.443Z,3.30
2023-04-03T00:34:59.380Z,3.30
2023-04-03T00:38:41.843Z,3.20
2023-04-03T00:42:23.871Z,3.20
2023-04-03T00:46:06.190Z,3.20
2023-04-03T00:49:48.301Z,3.10
2023-04-03T00:53:59.573Z,3.10
2023-04-03T00:57:42.743Z,3.10
2023-04-03T01:01:27.379Z,3.10
2023-04-03T01:05:10.682Z,3.10
2023-04-03T01:08:53.218Z,3.00
2023-04-03T01:12:38.249Z,3.00
2023-04-03T01:16:20.926Z,3.00
2023-04-03T01:20:17.905Z,2.90
2023-04-03T01:24:26.647Z,3.00
2023-04-03T01:28:12.444Z,3.00
2023-04-03T01:31:57.725Z,2.90
2023-04-03T01:35:39.751Z,2.90
2023-04-03T01:39:22.193Z,2.90
2023-04-03T01:43:04.096Z,2.80
2023-04-03T01:46:46.056Z,2.80
2023-04-03T01:50:27.931Z,2.70
2023-04-03T01:54:09.941Z,2.70
2023-04-03T01:57:51.817Z,2.70
2023-04-03T02:01:33.801Z,2.70
2023-04-03T02:05:16.144Z,2.60
2023-04-03T02:08:58.080Z,2.60
2023-04-03T02:12:40.135Z,2.50
2023-04-03T02:16:22.040Z,2.50
2023-04-03T02:20:04.938Z,2.50
2023-04-03T02:23:47.069Z,2.40
2023-04-03T02:27:29.097Z,2.40
2023-04-03T02:31:11.974Z,2.30
2023-04-03T02:34:53.891Z,2.20
2023-04-03T02:38:36.632Z,2.20
2023-04-03T02:42:18.593Z,2.20
2023-04-03T02:46:00.737Z,2.20
2023-04-03T02:49:45.426Z,2.20
2023-04-03T02:53:27.777Z,2.10
2023-04-03T02:57:12.725Z,2.10
2023-04-03T03:00:55.170Z,2.00
2023-04-03T03:04:37.454Z,2.00
2023-04-03T03:08:21.313Z,2.00
2023-04-03T03:12:03.234Z,1.90
2023-04-03T03:15:45.089Z,1.90
2023-04-03T03:19:26.981Z,1.90
2023-04-03T03:23:08.878Z,1.90
2023-04-03T03:26:50.944Z,1.90
2023-04-03T03:30:33.069Z,1.80
2023-04-03T03:34:14.953Z,1.80
2023-04-03T03:37:56.868Z,1.80
2023-04-03T03:41:38.730Z,1.70
2023-04-03T03:45:20.673Z,1.70
2023-04-03T03:49:02.552Z,1.70
2023-04-03T03:52:45.577Z,1.70
2023-04-03T03:56:27.821Z,1.70
2023-04-03T04:00:10.498Z,1.70
2023-04-03T04:03:52.646Z,1.70
2023-04-03T04:07:34.769Z,1.70
2023-04-03T04:11:16.780Z,1.70
2023-04-03T04:14:58.660Z,1.60
2023-04-03T04:18:40.712Z,1.60
2023-04-03T04:22:22.978Z,1.50
2023-04-03T04:26:04.977Z,1.40
2023-04-03T04:29:46.841Z,1.40
2023-04-03T04:33:28.799Z,1.40
2023-04-03T04:37:10.978Z,1.30
2023-04-03T04:40:52.889Z,1.30
2023-04-03T04:44:34.854Z,1.20
2023-04-03T04:48:17.119Z,1.20
2023-04-03T04:51:59.027Z,1.20
2023-04-03T04:55:41.121Z,1.10
2023-04-03T04:59:23.059Z,1.10
2023-04-03T05:03:04.987Z,1.00
2023-04-03T05:06:46.989Z,1.00
2023-04-03T05:10:29.239Z,0.90
2023-04-03T05:14:11.142Z,0.90
2023-04-03T05:17:53.179Z,0.90
2023-04-03T05:21:35.218Z,0.80
2023-04-03T05:25:17.271Z,0.80
2023-04-03T05:28:59.333Z,0.80
2023-04-03T05:32:42.033Z,0.70
2023-04-03T05:36:24.113Z,0.70
2023-04-03T05:40:07.221Z,0.70
2023-04-03T05:43:49.192Z,0.70
2023-04-03T05:47:31.780Z,0.70
2023-04-03T05:51:20.036Z,0.70
2023-04-03T05:55:02.062Z,0.70
2023-04-03T05:58:44.242Z,0.60
2023-04-03T06:02:27.220Z,0.70
2023-04-03T06:06:09.302Z,0.70
2023-04-03T06:09:52.426Z,0.70
2023-04-03T06:13:34.931Z,0.70
2023-04-03T06:17:19.197Z,0.90
2023-04-03T06:21:01.980Z,1.00
2023-04-03T06:24:44.807Z,1.40
2023-04-03T06:28:27.447Z,2.60
2023-04-03T06:32:10.123Z,3.90
2023-04-03T06:35:57.984Z,5.20
2023-04-03T06:39:39.918Z,6.40
2023-04-03T06:43:24.035Z,7.40
2023-04-03T06:47:06.653Z,8.50
2023-04-03T06:50:48.570Z,9.60
2023-04-03T06:54:30.594Z,10.80
2023-04-03T06:58:12.492Z,11.70
2023-04-03T07:01:54.695Z,12.50
2023-04-03T07:05:37.014Z,13.40
2023-04-03T07:09:19.714Z,14.20
2023-04-03T07:13:03.334Z,15.00
2023-04-03T07:16:45.422Z,15.80
2023-04-03T07:20:27.367Z,16.60
2023-04-03T07:24:11.495Z,17.30
2023-04-03T07:27:57.462Z,17.70
2023-04-03T07:31:42.817Z,18.00
2023-04-03T07:35:24.946Z,18.50
2023-04-03T07:39:08.023Z,19.00
2023-04-03T07:42:50.046Z,19.40
2023-04-03T07:46:32.331Z,19.40
2023-04-03T07:50:14.343Z,19.40
2023-04-03T07:53:56.621Z,19.70
2023-04-03T07:57:39.019Z,19.70
2023-04-03T08:01:21.132Z,19.70
2023-04-03T08:05:03.324Z,19.60
2023-04-03T08:08:45.590Z,19.50
2023-04-03T08:12:29.579Z,19.60
2023-04-03T08:16:14.927Z,19.60
2023-04-03T08:19:57.036Z,19.30
2023-04-03T08:23:40.742Z,19.10
2023-04-03T08:27:23.192Z,18.70
2023-04-03T08:31:12.163Z,18.80
2023-04-03T08:34:54.514Z,19.20
2023-04-03T08:38:38.279Z,19.90
2023-04-03T08:42:45.780Z,20.90
2023-04-03T08:46:57.448Z,21.10
2023-04-03T08:50:43.999Z,21.50
2023-04-03T08:54:31.947Z,21.60
2023-04-03T08:58:21.369Z,22.00
2023-04-03T09:02:13.736Z,22.70
2023-04-03T09:06:05.002Z,23.20
2023-04-03T09:09:49.709Z,23.70
2023-04-03T09:13:46.173Z,23.70
2023-04-03T09:17:42.416Z,24.40
2023-04-03T09:21:44.086Z,24.90
2023-04-03T09:25:34.637Z,25.70
2023-04-03T09:29:20.600Z,25.60
2023-04-03T09:33:02.971Z,25.00
2023-04-03T09:36:53.420Z,25.00
2023-04-03T09:40:39.872Z,24.70
2023-04-03T09:44:40.619Z,23.80
2023-04-03T09:48:27.716Z,22.70
2023-04-03T09:52:26.079Z,21.20
2023-04-03T09:56:16.894Z,20.20
2023-04-03T10:00:01.635Z,20.60
2023-04-03T10:03:47.720Z,20.70
2023-04-03T10:07:38.267Z,19.70
2023-04-03T10:11:20.319Z,18.90
2023-04-03T10:15:02.779Z,19.80
2023-04-03T10:18:52.856Z,20.70
2023-04-03T10:22:53.196Z,20.40
2023-04-03T10:26:47.951Z,19.50
2023-04-03T10:30:38.942Z,19.60
2023-04-03T10:34:23.788Z,20.40
2023-04-03T10:38:27.857Z,20.90
2023-04-03T10:42:46.070Z,21.50
2023-04-03T10:46:52.588Z,21.90
2023-04-03T10:51:02.758Z,20.70
2023-04-03T10:54:54.164Z,20.10
2023-04-03T10:58:40.420Z,20.20
2023-04-03T11:02:30.241Z,21.30
2023-04-03T11:06:16.377Z,22.10
2023-04-03T11:10:12.314Z,21.80
2023-04-03T11:14:26.925Z,21.70
2023-04-03T11:18:16.323Z,20.30
2023-04-03T11:22:29.233Z,20.70
2023-04-03T11:26:27.414Z,21.80
2023-04-03T11:30:31.256Z,22.10
2023-04-03T11:34:41.767Z,21.10
2023-04-03T11:38:37.234Z,20.90
2023-04-03T11:42:39.881Z,21.40
2023-04-03T11:46:22.001Z,21.80
2023-04-03T11:50:08.154Z,22.80
2023-04-03T11:53:50.397Z,23.00
2023-04-03T11:57:59.453Z,23.40
2023-04-03T12:01:48.682Z,22.90
2023-04-03T12:05:31.750Z,22.90
2023-04-03T12:09:33.914Z,23.20
2023-04-03T12:13:17.734Z,23.30
2023-04-03T12:17:01.101Z,23.20
2023-04-03T12:20:59.705Z,23.00
2023-04-03T12:24:44.979Z,22.70
2023-04-03T12:28:28.691Z,23.10
2023-04-03T12:32:25.784Z,23.50
2023-04-03T12:36:07.842Z,23.50
2023-04-03T12:40:09.324Z,23.50
2023-04-03T12:44:18.438Z,23.20
2023-04-03T12:48:06.014Z,23.10
2023-04-03T12:51:48.406Z,22.70
2023-04-03T12:55:30.613Z,22.40
2023-04-03T12:59:23.560Z,22.40
2023-04-03T13:03:07.307Z,22.20
2023-04-03T13:06:49.897Z,21.70
2023-04-03T13:10:34.012Z,20.20
2023-04-03T13:14:19.141Z,18.60
2023-04-03T13:18:01.121Z,17.20
2023-04-03T13:21:45.006Z,16.30
2023-04-03T13:25:31.713Z,15.80
2023-04-03T13:29:31.412Z,15.60
2023-04-03T13:33:28.565Z,15.40
2023-04-03T13:37:36.554Z,15.20
2023-04-03T13:41:49.017Z,14.80
2023-04-03T13:45:33.847Z,14.50
2023-04-03T13:49:43.151Z,14.20
2023-04-03T13:53:26.577Z,14.10
2023-04-03T13:57:16.996Z,14.10
2023-04-03T14:01:21.464Z,14.20
2023-04-03T14:05:04.512Z,14.10
2023-04-03T14:08:47.411Z,14.00
2023-04-03T14:12:35.660Z,13.80
2023-04-03T14:16:23.275Z,13.80
2023-04-03T14:20:06.399Z,13.70
2023-04-03T14:23:48.972Z,13.60
2023-04-03T14:27:35.826Z,13.50
2023-04-03T14:31:18.832Z,13.60
2023-04-03T14:35:02.060Z,13.60
2023-04-03T14:38:45.807Z,13.70
2023-04-03T14:42:32.037Z,13.60
2023-04-03T14:46:35.131Z,13.50
2023-04-03T14:50:24.477Z,13.50
2023-04-03T14:54:13.765Z,13.40
2023-04-03T14:57:56.240Z,13.30
2023-04-03T15:01:38.759Z,13.30
2023-04-03T15:05:20.952Z,13.30
2023-04-03T15:09:04.388Z,13.40
2023-04-03T15:12:47.906Z,13.40
2023-04-03T15:16:30.063Z,13.40
2023-04-03T15:20:21.863Z,13.40
2023-04-03T15:24:04.221Z,13.40
2023-04-03T15:27:46.203Z,13.40
2023-04-03T15:31:28.820Z,13.60
2023-04-03T15:35:11.070Z,13.70
2023-04-03T15:38:53.266Z,13.70
2023-04-03T15:42:35.716Z,13.70
2023-04-03T15:46:17.762Z,13.70
2023-04-03T15:49:59.923Z,13.70
2023-04-03T15:53:43.850Z,13.70
2023-04-03T15:57:27.948Z,13.60
2023-04-03T16:01:11.443Z,13.70
2023-04-03T16:04:53.501Z,13.50
2023-04-03T16:08:37.607Z,13.50
2023-04-03T16:12:19.770Z,13.40
2023-04-03T16:16:02.695Z,13.40
2023-04-03T16:19:44.747Z,13.40
2023-04-03T16:23:26.756Z,13.40
2023-04-03T16:27:08.690Z,13.50
2023-04-03T16:30:50.725Z,13.40
2023-04-03T16:34:33.811Z,13.40
2023-04-03T16:38:16.711Z,13.40
2023-04-03T16:41:58.583Z,13.40
2023-04-03T16:45:40.739Z,13.30
2023-04-03T16:49:23.076Z,13.30
2023-04-03T16:53:05.128Z,13.20
2023-04-03T16:56:47.510Z,13.20
2023-04-03T17:00:31.977Z,13.20
2023-04-03T17:04:13.951Z,13.20
2023-04-03T17:07:55.993Z,13.10
2023-04-03T17:11:39.051Z,13.10
2023-04-03T17:15:21.302Z,13.10
2023-04-03T17:19:04.764Z,13.00
2023-04-03T17:22:46.899Z,13.00
2023-04-03T17:26:29.529Z,12.90
2023-04-03T17:30:11.886Z,12.90
2023-04-03T17:33:53.916Z,12.90
2023-04-03T17:37:35.816Z,12.80
2023-04-03T17:41:17.882Z,12.80
2023-04-03T17:45:01.229Z,12.70
2023-04-03T17:48:43.905Z,12.60
2023-04-03T17:52:28.380Z,12.50
2023-04-03T17:56:13.188Z,12.40
2023-04-03T17:59:55.134Z,12.40
2023-04-03T18:03:37.594Z,12.20
2023-04-03T18:07:20.516Z,12.20
2023-04-03T18:11:02.457Z,12.10
2023-04-03T18:14:45.357Z,12.00
2023-04-03T18:18:27.568Z,11.90
2023-04-03T18:22:14.844Z,11.80
2023-04-03T18:25:57.779Z,11.70
2023-04-03T18:29:42.027Z,11.70
2023-04-03T18:33:24.165Z,11.60
2023-04-03T18:37:06.394Z,11.40
2023-04-03T18:40:50.149Z,11.20
2023-04-03T18:44:33.708Z,11.20
2023-04-03T18:48:15.885Z,11.00
2023-04-03T18:51:57.851Z,10.90
2023-04-03T18:55:40.256Z,10.80
2023-04-03T18:59:22.420Z,10.70
2023-04-03T19:03:05.363Z,10.60
2023-04-03T19:06:47.792Z,10.50
2023-04-03T19:10:30.409Z,10.40
2023-04-03T19:14:16.724Z,10.30
2023-04-03T19:17:59.032Z,10.20
2023-04-03T19:21:41.967Z,10.10
2023-04-03T19:25:24.217Z,9.90
2023-04-03T19:29:06.298Z,9.80
2023-04-03T19:32:48.244Z,9.70
2023-04-03T19:36:31.533Z,9.60
2023-04-03T19:40:14.081Z,9.50
2023-04-03T19:43:56.695Z,9.30
2023-04-03T19:47:38.660Z,9.20
2023-04-03T19:51:20.654Z,8.90
2023-04-03T19:55:02.564Z,8.80
2023-04-03T19:58:44.902Z,8.70
2023-04-03T20:02:26.869Z,8.50
2023-04-03T20:06:08.777Z,8.30
2023-04-03T20:09:51.206Z,8.20
2023-04-03T20:13:33.417Z,8.10
2023-04-03T20:17:15.839Z,8.00
2023-04-03T20:21:02.976Z,7.90
2023-04-03T20:24:44.866Z,7.70
2023-04-03T20:28:28.072Z,7.70
2023-04-03T20:32:12.014Z,7.60
2023-04-03T20:35:55.801Z,7.50
2023-04-03T20:39:37.821Z,7.50
2023-04-03T20:43:21.849Z,7.50
2023-04-03T20:47:04.164Z,7.50
2023-04-03T20:50:46.899Z,7.40
2023-04-03T20:54:29.816Z,7.40
2023-04-03T20:58:11.770Z,7.30
2023-04-03T21:01:54.227Z,7.20
2023-04-03T21:05:36.983Z,7.20
2023-04-03T21:09:56.890Z,7.10
2023-04-03T21:14:19.251Z,6.90
2023-04-03T21:18:08.192Z,6.80
2023-04-03T21:21:52.103Z,6.70
2023-04-03T21:25:34.613Z,6.60
2023-04-03T21:29:16.464Z,6.50
2023-04-03T21:32:58.979Z,6.50
2023-04-03T21:36:41.661Z,6.50
2023-04-03T21:40:23.571Z,6.40
2023-04-03T21:44:05.620Z,6.40
2023-04-03T21:47:47.766Z,6.30
2023-04-03T21:51:29.769Z,6.30
2023-04-03T21:55:11.691Z,6.20
2023-04-03T21:58:54.049Z,6.20
2023-04-03T22:02:39.809Z,6.10
2023-04-03T22:06:21.742Z,6.10
2023-04-03T22:10:04.441Z,6.00
2023-04-03T22:13:46.770Z,6.00
2023-04-03T22:17:31.900Z,5.90
2023-04-03T22:21:14.189Z,5.90
2023-04-03T22:24:56.984Z,5.80
2023-04-03T22:28:41.625Z,5.70
2023-04-03T22:32:23.496Z,5.70
2023-04-03T22:36:06.758Z,5.60
2023-04-03T22:39:48.751Z,5.50
2023-04-03T22:43:32.647Z,5.40
2023-04-03T22:47:14.781Z,5.30
2023-04-03T22:50:56.833Z,5.30
2023-04-03T22:54:38.702Z,5.20
2023-04-03T22:58:25.937Z,5.20
2023-04-03T23:02:08.103Z,5.20
2023-04-03T23:05:51.775Z,5.20
2023-04-03T23:09:33.710Z,5.10
2023-04-03T23:13:15.900Z,5.00
2023-04-03T23:17:05.537Z,4.90
2023-04-03T23:20:48.453Z,4.80
2023-04-03T23:24:30.389Z,4.70
2023-04-03T23:28:12.220Z,4.70
2023-04-03T23:31:54.168Z,4.70
2023-04-03T23:35:42.274Z,4.60
2023-04-03T23:39:24.219Z,4.50
2023-04-03T23:43:06.085Z,4.40
2023-04-03T23:46:47.968Z,4.40
2023-04-03T23:50:30.213Z,4.40
2023-04-03T23:54:12.329Z,4.30
2023-04-03T23:57:54.235Z,4.20
