createdAt,value
2023-05-06T00:02:04.497Z,19.70
2023-05-06T00:04:32.511Z,19.60
2023-05-06T00:07:00.316Z,19.60
2023-05-06T00:09:28.091Z,19.60
2023-05-06T00:11:56.171Z,19.60
2023-05-06T00:14:24.024Z,19.60
2023-05-06T00:16:52.178Z,19.60
2023-05-06T00:19:19.974Z,19.60
2023-05-06T00:21:47.763Z,19.60
2023-05-06T00:24:15.548Z,19.60
2023-05-06T00:26:43.394Z,19.60
2023-05-06T00:29:11.407Z,19.60
2023-05-06T00:31:39.290Z,19.60
2023-05-06T00:34:07.452Z,19.60
2023-05-06T00:36:36.529Z,19.50
2023-05-06T00:39:04.340Z,19.60
2023-05-06T00:41:32.172Z,19.60
2023-05-06T00:43:59.937Z,19.50
2023-05-06T00:46:27.839Z,19.50
2023-05-06T00:48:55.691Z,19.50
2023-05-06T00:51:23.510Z,19.50
2023-05-06T00:53:51.520Z,19.50
2023-05-06T00:56:20.794Z,19.50
2023-05-06T00:58:48.756Z,19.50
2023-05-06T01:01:17.556Z,19.50
2023-05-06T01:03:45.695Z,19.50
2023-05-06T01:06:13.751Z,19.50
2023-05-06T01:08:41.562Z,19.50
2023-05-06T01:11:09.370Z,19.50
2023-05-06T01:13:37.204Z,19.50
2023-05-06T01:16:05.088Z,19.50
2023-05-06T01:18:32.898Z,19.50
2023-05-06T01:21:00.728Z,19.40
2023-05-06T01:23:28.570Z,19.40
2023-05-06T01:25:56.431Z,19.40
2023-05-06T01:28:24.203Z,19.40
2023-05-06T01:30:52.055Z,19.40
2023-05-06T01:33:19.908Z,19.40
2023-05-06T01:35:47.746Z,19.40
2023-05-06T01:38:15.632Z,19.40
2023-05-06T01:40:43.496Z,19.40
2023-05-06T01:43:11.301Z,19.40
2023-05-06T01:45:39.105Z,19.40
2023-05-06T01:48:07.192Z,19.40
2023-05-06T01:50:35.021Z,19.40
2023-05-06T01:53:02.852Z,19.40
2023-05-06T01:55:30.629Z,19.40
2023-05-06T01:57:58.478Z,19.40
2023-05-06T02:00:26.440Z,19.40
2023-05-06T02:02:54.430Z,19.40
2023-05-06T02:05:22.312Z,19.40
2023-05-06T02:07:50.141Z,19.40
2023-05-06T02:10:19.122Z,19.40
2023-05-06T02:12:46.984Z,19.40
2023-05-06T02:15:15.782Z,19.40
2023-05-06T02:17:43.814Z,19.30
2023-05-06T02:20:11.713Z,19.30
2023-05-06T02:22:39.560Z,19.30
2023-05-06T02:25:07.511Z,19.30
2023-05-06T02:27:35.581Z,19.30
2023-05-06T02:30:03.411Z,19.30
2023-05-06T02:32:33.334Z,19.30
2023-05-06T02:35:01.230Z,19.30
2023-05-06T02:37:29.071Z,19.30
2023-05-06T02:39:56.935Z,19.30
2023-05-06T02:42:24.823Z,19.30
2023-05-06T02:44:52.739Z,19.30
2023-05-06T02:47:20.686Z,19.30
2023-05-06T02:49:48.521Z,19.30
2023-05-06T02:52:16.363Z,19.30
2023-05-06T02:54:44.175Z,19.30
2023-05-06T02:57:12.114Z,19.30
2023-05-06T02:59:39.877Z,19.30
2023-05-06T03:02:07.985Z,19.30
2023-05-06T03:04:35.833Z,19.30
2023-05-06T03:07:03.643Z,19.30
2023-05-06T03:09:31.404Z,19.30
2023-05-06T03:11:59.223Z,19.30
2023-05-06T03:14:27.177Z,19.30
2023-05-06T03:16:55.120Z,19.30
2023-05-06T03:19:22.995Z,19.30
2023-05-06T03:21:50.825Z,19.30
2023-05-06T03:24:18.633Z,19.30
2023-05-06T03:26:46.501Z,19.30
2023-05-06T03:29:14.354Z,19.30
2023-05-06T03:31:42.235Z,19.30
2023-05-06T03:34:10.007Z,19.30
2023-05-06T03:36:37.806Z,19.30
2023-05-06T03:39:05.594Z,19.30
2023-05-06T03:41:33.463Z,19.30
2023-05-06T03:44:01.279Z,19.30
2023-05-06T03:46:29.060Z,19.20
2023-05-06T03:48:57.034Z,19.20
2023-05-06T03:51:24.840Z,19.20
2023-05-06T03:53:54.739Z,19.20
2023-05-06T03:56:23.133Z,19.20
2023-05-06T03:58:50.931Z,19.20
2023-05-06T04:01:19.105Z,19.20
2023-05-06T04:03:47.418Z,19.20
2023-05-06T04:06:15.421Z,19.20
2023-05-06T04:08:43.323Z,19.20
2023-05-06T04:11:11.629Z,19.20
2023-05-06T04:13:39.437Z,19.20
2023-05-06T04:16:07.247Z,19.20
2023-05-06T04:18:35.346Z,19.20
2023-05-06T04:21:03.161Z,19.20
2023-05-06T04:23:30.984Z,19.20
2023-05-06T04:25:59.429Z,19.20
2023-05-06T04:28:30.251Z,19.20
2023-05-06T04:30:58.083Z,19.20
2023-05-06T04:33:26.098Z,19.20
2023-05-06T04:35:54.618Z,19.20
2023-05-06T04:38:22.797Z,19.20
2023-05-06T04:40:50.817Z,19.20
2023-05-06T04:43:18.644Z,19.20
2023-05-06T04:45:49.956Z,19.20
2023-05-06T04:48:18.055Z,19.20
2023-05-06T04:50:45.979Z,19.20
2023-05-06T04:53:13.824Z,19.20
2023-05-06T04:55:41.668Z,19.20
2023-05-06T04:58:09.454Z,19.20
2023-05-06T05:00:37.252Z,19.20
2023-05-06T05:03:05.514Z,19.20
2023-05-06T05:05:33.462Z,19.20
2023-05-06T05:08:01.314Z,19.20
2023-05-06T05:10:29.160Z,19.20
2023-05-06T05:12:57.077Z,19.20
2023-05-06T05:15:25.483Z,19.20
2023-05-06T05:17:53.354Z,19.20
2023-05-06T05:20:21.209Z,19.30
2023-05-06T05:22:49.012Z,19.20
2023-05-06T05:25:16.806Z,19.30
2023-05-06T05:27:44.654Z,19.30
2023-05-06T05:30:12.504Z,19.30
2023-05-06T05:32:40.375Z,19.50
2023-05-06T05:35:10.484Z,19.90
2023-05-06T05:37:38.593Z,20.20
2023-05-06T05:40:06.416Z,20.40
2023-05-06T05:42:34.179Z,20.60
2023-05-06T05:45:02.036Z,20.80
2023-05-06T05:47:29.926Z,20.90
2023-05-06T05:49:57.723Z,21.10
2023-05-06T05:52:25.536Z,21.20
2023-05-06T05:54:53.320Z,21.30
2023-05-06T05:57:21.393Z,21.30
2023-05-06T05:59:49.213Z,21.30
2023-05-06T06:02:17.457Z,21.30
2023-05-06T06:04:45.502Z,21.30
2023-05-06T06:07:13.391Z,21.20
2023-05-06T06:09:41.838Z,21.20
2023-05-06T06:12:09.608Z,21.20
2023-05-06T06:14:37.422Z,21.20
2023-05-06T06:17:05.270Z,21.20
2023-05-06T06:19:33.076Z,21.20
2023-05-06T06:22:00.867Z,21.30
2023-05-06T06:24:28.692Z,21.30
2023-05-06T06:26:56.609Z,21.20
2023-05-06T06:29:24.439Z,21.30
2023-05-06T06:31:52.296Z,21.20
2023-05-06T06:34:20.226Z,21.20
2023-05-06T06:36:48.037Z,21.20
2023-05-06T06:39:15.929Z,21.10
2023-05-06T06:41:43.711Z,21.10
2023-05-06T06:44:11.611Z,21.10
2023-05-06T06:46:39.863Z,21.00
2023-05-06T06:49:07.656Z,21.00
2023-05-06T06:51:35.448Z,21.00
2023-05-06T06:54:03.300Z,21.00
2023-05-06T06:56:31.899Z,21.00
2023-05-06T06:58:59.758Z,21.00
2023-05-06T07:01:27.605Z,21.00
2023-05-06T07:03:55.475Z,20.90
2023-05-06T07:06:23.318Z,20.90
2023-05-06T07:08:51.130Z,20.90
2023-05-06T07:11:18.962Z,20.90
2023-05-06T07:13:46.730Z,20.80
2023-05-06T07:16:14.616Z,20.70
2023-05-06T07:18:42.489Z,20.60
2023-05-06T07:21:10.353Z,20.50
2023-05-06T07:23:38.153Z,20.40
2023-05-06T07:26:05.993Z,20.30
2023-05-06T07:28:33.790Z,20.30
2023-05-06T07:31:01.646Z,20.30
2023-05-06T07:33:29.544Z,20.20
2023-05-06T07:35:57.372Z,20.20
2023-05-06T07:38:25.182Z,20.20
2023-05-06T07:40:53.235Z,20.20
2023-05-06T07:43:21.192Z,20.20
2023-05-06T07:45:49.036Z,20.20
2023-05-06T07:48:18.545Z,20.20
2023-05-06T07:50:47.604Z,20.10
2023-05-06T07:53:15.548Z,20.10
2023-05-06T07:55:43.356Z,20.10
2023-05-06T07:58:11.398Z,20.10
2023-05-06T08:00:39.231Z,20.20
2023-05-06T08:03:07.379Z,20.20
2023-05-06T08:05:35.471Z,20.30
2023-05-06T08:08:03.405Z,20.30
2023-05-06T08:10:31.415Z,20.30
2023-05-06T08:12:59.384Z,20.20
2023-05-06T08:15:27.350Z,20.20
2023-05-06T08:17:56.554Z,20.20
2023-05-06T08:20:24.635Z,20.20
2023-05-06T08:22:52.691Z,20.20
2023-05-06T08:25:20.707Z,20.20
2023-05-06T08:27:48.750Z,20.20
2023-05-06T08:30:16.889Z,20.20
2023-05-06T08:32:45.066Z,20.20
2023-05-06T08:35:13.909Z,20.20
2023-05-06T08:37:42.201Z,20.20
2023-05-06T08:40:11.849Z,20.20
2023-05-06T08:42:40.087Z,20.20
2023-05-06T08:45:08.206Z,20.30
2023-05-06T08:47:36.450Z,20.20
2023-05-06T08:50:04.588Z,20.30
2023-05-06T08:52:32.975Z,20.20
2023-05-06T08:55:05.399Z,20.20
2023-05-06T08:57:33.782Z,20.20
2023-05-06T09:00:02.186Z,20.30
2023-05-06T09:02:31.104Z,20.30
2023-05-06T09:04:59.621Z,20.30
2023-05-06T09:07:27.662Z,20.20
2023-05-06T09:09:57.637Z,20.20
2023-05-06T09:12:25.881Z,20.20
2023-05-06T09:14:57.466Z,20.20
2023-05-06T09:17:27.000Z,20.20
2023-05-06T09:19:57.115Z,20.20
2023-05-06T09:22:25.220Z,20.20
2023-05-06T09:24:57.197Z,20.20
2023-05-06T09:27:25.482Z,20.20
2023-05-06T09:29:53.589Z,20.20
2023-05-06T09:32:21.821Z,20.20
2023-05-06T09:34:49.801Z,20.20
2023-05-06T09:37:17.882Z,20.30
2023-05-06T09:39:46.093Z,20.30
2023-05-06T09:42:14.441Z,20.30
2023-05-06T09:44:42.582Z,20.30
2023-05-06T09:47:10.636Z,20.30
2023-05-06T09:49:38.650Z,20.30
2023-05-06T09:52:06.843Z,20.30
2023-05-06T09:54:34.872Z,20.40
2023-05-06T09:57:03.192Z,20.40
2023-05-06T09:59:31.382Z,20.40
2023-05-06T10:01:59.489Z,20.40
2023-05-06T10:04:27.811Z,20.40
2023-05-06T10:06:56.882Z,20.40
2023-05-06T10:09:24.966Z,20.50
2023-05-06T10:11:53.458Z,20.40
2023-05-06T10:14:21.681Z,20.40
2023-05-06T10:16:51.649Z,20.40
2023-05-06T10:19:19.699Z,20.50
2023-05-06T10:21:47.632Z,20.50
2023-05-06T10:24:15.613Z,20.50
2023-05-06T10:26:43.580Z,20.50
2023-05-06T10:29:11.536Z,20.50
2023-05-06T10:31:39.529Z,20.40
2023-05-06T10:34:07.606Z,20.40
2023-05-06T10:36:36.525Z,20.40
2023-05-06T10:39:05.077Z,20.40
2023-05-06T10:41:33.516Z,20.40
2023-05-06T10:44:02.072Z,20.50
2023-05-06T10:46:30.153Z,20.50
2023-05-06T10:48:58.329Z,20.50
2023-05-06T10:51:26.419Z,20.50
2023-05-06T10:53:54.591Z,20.50
2023-05-06T10:56:22.782Z,20.50
2023-05-06T10:58:50.839Z,20.50
2023-05-06T11:01:19.055Z,20.60
2023-05-06T11:03:47.221Z,20.60
2023-05-06T11:06:15.684Z,20.60
2023-05-06T11:08:46.484Z,20.60
2023-05-06T11:11:15.026Z,20.60
2023-05-06T11:13:43.082Z,20.60
2023-05-06T11:16:11.458Z,20.70
2023-05-06T11:18:39.988Z,20.60
2023-05-06T11:21:08.062Z,20.60
2023-05-06T11:23:36.293Z,20.60
2023-05-06T11:26:04.339Z,20.60
2023-05-06T11:28:32.944Z,20.60
2023-05-06T11:31:01.172Z,20.60
2023-05-06T11:33:29.307Z,20.60
2023-05-06T11:35:57.258Z,20.50
2023-05-06T11:38:25.306Z,20.60
2023-05-06T11:40:53.349Z,20.60
2023-05-06T11:43:21.348Z,20.60
2023-05-06T11:45:50.112Z,20.60
2023-05-06T11:48:18.185Z,20.60
2023-05-06T11:50:46.765Z,20.60
2023-05-06T11:53:16.129Z,20.60
2023-05-06T11:55:45.475Z,20.60
2023-05-06T11:58:13.487Z,20.60
2023-05-06T12:00:41.667Z,20.60
2023-05-06T12:03:10.037Z,20.60
2023-05-06T12:05:38.085Z,20.60
2023-05-06T12:08:13.346Z,20.60
2023-05-06T12:10:47.897Z,20.60
2023-05-06T12:13:16.391Z,20.70
2023-05-06T12:15:44.453Z,20.80
2023-05-06T12:18:12.471Z,21.00
2023-05-06T12:20:41.203Z,21.20
2023-05-06T12:23:09.229Z,21.40
2023-05-06T12:25:40.303Z,21.50
2023-05-06T12:28:08.326Z,21.60
2023-05-06T12:30:36.734Z,21.60
2023-05-06T12:33:04.832Z,21.70
2023-05-06T12:35:32.846Z,21.70
2023-05-06T12:38:00.895Z,21.70
2023-05-06T12:40:28.963Z,21.70
2023-05-06T12:42:56.884Z,21.70
2023-05-06T12:45:24.883Z,21.60
2023-05-06T12:47:53.167Z,21.70
2023-05-06T12:50:21.128Z,21.60
2023-05-06T12:52:49.282Z,21.60
2023-05-06T12:55:17.260Z,21.60
2023-05-06T12:57:45.317Z,21.60
2023-05-06T13:00:13.693Z,21.50
2023-05-06T13:02:42.374Z,21.50
2023-05-06T13:05:10.517Z,21.50
2023-05-06T13:07:38.704Z,21.50
2023-05-06T13:10:07.376Z,21.50
2023-05-06T13:12:35.602Z,21.50
2023-05-06T13:15:03.674Z,21.40
2023-05-06T13:17:31.685Z,21.50
2023-05-06T13:19:59.854Z,21.50
2023-05-06T13:22:27.931Z,21.40
2023-05-06T13:24:56.449Z,21.50
2023-05-06T13:27:24.426Z,21.50
2023-05-06T13:29:52.433Z,21.50
2023-05-06T13:32:21.136Z,21.50
2023-05-06T13:34:49.195Z,21.50
2023-05-06T13:37:17.051Z,21.40
2023-05-06T13:39:44.996Z,21.40
2023-05-06T13:42:13.943Z,21.40
2023-05-06T13:44:41.832Z,21.40
2023-05-06T13:47:09.697Z,21.40
2023-05-06T13:49:37.546Z,21.40
2023-05-06T13:52:07.976Z,21.40
2023-05-06T13:54:36.429Z,21.40
2023-05-06T13:57:04.448Z,21.40
2023-05-06T13:59:32.333Z,21.40
2023-05-06T14:02:01.216Z,21.40
2023-05-06T14:04:29.193Z,21.20
2023-05-06T14:06:57.615Z,21.20
2023-05-06T14:09:25.882Z,21.10
2023-05-06T14:11:53.739Z,21.00
2023-05-06T14:14:21.578Z,21.00
2023-05-06T14:16:51.720Z,21.00
2023-05-06T14:19:19.593Z,20.90
2023-05-06T14:21:47.416Z,20.80
2023-05-06T14:24:15.282Z,20.80
2023-05-06T14:26:43.040Z,20.90
2023-05-06T14:29:10.911Z,21.00
2023-05-06T14:31:38.838Z,21.00
2023-05-06T14:34:07.046Z,21.10
2023-05-06T14:36:34.922Z,21.10
2023-05-06T14:39:02.754Z,21.10
2023-05-06T14:41:31.043Z,21.10
2023-05-06T14:43:58.854Z,21.10
2023-05-06T14:46:29.220Z,21.10
2023-05-06T14:48:57.472Z,21.10
2023-05-06T14:51:25.438Z,21.10
2023-05-06T14:53:53.286Z,21.10
2023-05-06T14:56:21.205Z,21.20
2023-05-06T14:58:49.015Z,21.10
2023-05-06T15:01:16.813Z,20.90
2023-05-06T15:03:45.329Z,20.80
2023-05-06T15:06:13.204Z,20.70
2023-05-06T15:08:40.988Z,20.70
2023-05-06T15:11:09.394Z,20.70
2023-05-06T15:13:37.211Z,20.70
2023-05-06T15:16:05.080Z,20.60
2023-05-06T15:18:33.008Z,20.60
2023-05-06T15:21:01.693Z,20.60
2023-05-06T15:23:29.537Z,20.60
2023-05-06T15:25:57.412Z,20.60
2023-05-06T15:28:25.497Z,20.50
2023-05-06T15:30:53.322Z,20.60
2023-05-06T15:33:21.099Z,20.60
2023-05-06T15:35:48.855Z,20.60
2023-05-06T15:38:16.695Z,20.60
2023-05-06T15:40:44.489Z,20.50
2023-05-06T15:43:17.775Z,20.50
2023-05-06T15:45:50.553Z,20.50
2023-05-06T15:48:18.405Z,20.40
2023-05-06T15:50:46.168Z,20.40
2023-05-06T15:53:14.076Z,20.30
2023-05-06T15:55:47.772Z,20.30
2023-05-06T15:58:22.357Z,20.30
2023-05-06T16:00:50.115Z,20.30
2023-05-06T16:03:17.965Z,20.30
2023-05-06T16:05:45.855Z,20.30
2023-05-06T16:08:13.628Z,20.30
2023-05-06T16:10:41.451Z,20.30
2023-05-06T16:13:11.388Z,20.20
2023-05-06T16:15:39.201Z,20.30
2023-05-06T16:18:07.242Z,20.20
2023-05-06T16:20:35.042Z,20.20
2023-05-06T16:23:03.093Z,20.20
2023-05-06T16:25:30.911Z,20.20
2023-05-06T16:27:58.716Z,20.20
2023-05-06T16:30:26.487Z,20.20
2023-05-06T16:32:54.412Z,20.20
2023-05-06T16:35:22.192Z,20.20
2023-05-06T16:37:49.991Z,20.20
2023-05-06T16:40:17.851Z,20.30
2023-05-06T16:42:45.631Z,20.50
2023-05-06T16:45:13.461Z,20.60
2023-05-06T16:47:41.432Z,20.80
2023-05-06T16:50:09.583Z,20.90
2023-05-06T16:52:37.631Z,21.00
2023-05-06T16:55:05.430Z,21.10
2023-05-06T16:57:33.200Z,21.20
2023-05-06T17:00:02.009Z,21.20
2023-05-06T17:02:29.925Z,21.30
2023-05-06T17:04:57.855Z,21.20
2023-05-06T17:07:26.018Z,21.30
2023-05-06T17:09:53.793Z,21.20
2023-05-06T17:12:23.868Z,21.30
2023-05-06T17:14:51.710Z,21.20
2023-05-06T17:17:21.415Z,21.20
2023-05-06T17:19:49.562Z,21.20
2023-05-06T17:22:17.396Z,21.20
2023-05-06T17:24:45.204Z,21.20
2023-05-06T17:27:13.050Z,21.10
2023-05-06T17:29:40.790Z,21.10
2023-05-06T17:32:08.579Z,21.10
2023-05-06T17:34:36.494Z,21.10
2023-05-06T17:37:05.013Z,21.00
2023-05-06T17:39:33.119Z,21.00
2023-05-06T17:42:01.654Z,21.00
2023-05-06T17:44:29.507Z,21.00
2023-05-06T17:46:57.426Z,21.00
2023-05-06T17:49:25.274Z,20.90
2023-05-06T17:51:53.051Z,20.80
2023-05-06T17:54:20.874Z,20.60
2023-05-06T17:56:50.554Z,20.50
2023-05-06T17:59:18.419Z,20.30
2023-05-06T18:01:46.556Z,20.20
2023-05-06T18:04:14.592Z,20.20
2023-05-06T18:06:42.812Z,20.10
2023-05-06T18:09:10.950Z,20.00
2023-05-06T18:11:39.273Z,20.10
2023-05-06T18:14:07.135Z,20.00
2023-05-06T18:16:35.049Z,20.00
2023-05-06T18:19:04.812Z,19.90
2023-05-06T18:21:34.006Z,19.90
2023-05-06T18:24:10.760Z,19.90
2023-05-06T18:26:46.077Z,19.90
2023-05-06T18:29:14.617Z,19.90
2023-05-06T18:31:42.523Z,19.90
2023-05-06T18:34:10.451Z,19.90
2023-05-06T18:36:38.395Z,19.90
2023-05-06T18:39:06.297Z,19.90
2023-05-06T18:41:34.125Z,19.80
2023-05-06T18:44:01.943Z,19.80
2023-05-06T18:46:29.716Z,19.80
2023-05-06T18:48:58.294Z,19.70
2023-05-06T18:51:26.397Z,19.70
2023-05-06T18:53:54.197Z,19.70
2023-05-06T18:56:22.637Z,19.60
2023-05-06T18:58:50.872Z,19.60
2023-05-06T19:01:18.753Z,19.50
2023-05-06T19:03:46.936Z,19.60
2023-05-06T19:06:14.963Z,19.60
2023-05-06T19:08:42.810Z,19.60
2023-05-06T19:11:10.623Z,19.60
2023-05-06T19:13:38.382Z,19.50
2023-05-06T19:16:06.236Z,19.50
2023-05-06T19:18:34.014Z,19.60
2023-05-06T19:21:02.583Z,19.60
2023-05-06T19:23:30.415Z,19.60
2023-05-06T19:25:58.242Z,19.60
2023-05-06T19:28:26.167Z,19.50
2023-05-06T19:30:54.037Z,19.50
2023-05-06T19:33:21.919Z,19.50
2023-05-06T19:35:49.740Z,19.50
2023-05-06T19:38:17.476Z,19.50
2023-05-06T19:40:45.310Z,19.50
2023-05-06T19:43:13.102Z,19.50
2023-05-06T19:45:41.792Z,19.50
2023-05-06T19:48:09.629Z,19.50
2023-05-06T19:50:37.759Z,19.50
2023-05-06T19:53:05.561Z,19.40
2023-05-06T19:55:33.393Z,19.40
2023-05-06T19:58:02.115Z,19.40
2023-05-06T20:00:30.401Z,19.40
2023-05-06T20:02:58.316Z,19.40
2023-05-06T20:05:29.647Z,19.40
2023-05-06T20:07:59.525Z,19.40
2023-05-06T20:10:28.542Z,19.40
2023-05-06T20:12:57.780Z,19.40
2023-05-06T20:15:26.721Z,19.40
2023-05-06T20:17:54.772Z,19.40
2023-05-06T20:20:22.685Z,19.40
2023-05-06T20:22:50.689Z,19.30
2023-05-06T20:25:18.893Z,19.30
2023-05-06T20:27:46.889Z,19.30
2023-05-06T20:30:14.892Z,19.30
2023-05-06T20:32:42.884Z,19.30
2023-05-06T20:35:12.254Z,19.30
2023-05-06T20:37:41.430Z,19.30
2023-05-06T20:40:09.845Z,19.30
2023-05-06T20:42:37.838Z,19.30
2023-05-06T20:45:05.840Z,19.30
2023-05-06T20:47:33.923Z,19.30
2023-05-06T20:50:01.894Z,19.30
2023-05-06T20:52:29.987Z,19.30
2023-05-06T20:54:58.635Z,19.30
2023-05-06T20:57:26.651Z,19.30
2023-05-06T20:59:56.273Z,19.30
2023-05-06T21:02:24.665Z,19.30
2023-05-06T21:04:53.345Z,19.30
2023-05-06T21:07:21.453Z,19.30
2023-05-06T21:09:49.499Z,19.20
2023-05-06T21:12:18.755Z,19.20
2023-05-06T21:14:46.759Z,19.20
2023-05-06T21:17:14.759Z,19.20
2023-05-06T21:19:42.958Z,19.20
2023-05-06T21:22:12.898Z,19.20
2023-05-06T21:24:41.134Z,19.20
2023-05-06T21:27:09.344Z,19.20
2023-05-06T21:29:37.272Z,19.20
2023-05-06T21:32:05.154Z,19.20
2023-05-06T21:34:33.190Z,19.20
2023-05-06T21:37:01.689Z,19.20
2023-05-06T21:39:29.673Z,19.20
2023-05-06T21:41:57.646Z,19.20
2023-05-06T21:44:25.650Z,19.20
2023-05-06T21:46:53.859Z,19.20
2023-05-06T21:49:22.644Z,19.10
2023-05-06T21:51:50.654Z,19.20
2023-05-06T21:54:18.609Z,19.20
2023-05-06T21:56:46.507Z,19.10
2023-05-06T21:59:14.758Z,19.10
2023-05-06T22:01:42.768Z,19.10
2023-05-06T22:04:13.417Z,19.20
2023-05-06T22:06:41.644Z,19.10
2023-05-06T22:09:12.656Z,19.10
2023-05-06T22:11:40.698Z,19.10
2023-05-06T22:14:09.838Z,19.10
2023-05-06T22:16:38.392Z,19.10
2023-05-06T22:19:06.737Z,19.10
2023-05-06T22:21:34.799Z,19.10
2023-05-06T22:24:02.838Z,19.10
2023-05-06T22:26:32.945Z,19.10
2023-05-06T22:29:00.922Z,19.10
2023-05-06T22:31:29.086Z,19.10
2023-05-06T22:33:58.255Z,19.10
2023-05-06T22:36:29.567Z,19.10
2023-05-06T22:38:57.635Z,19.10
2023-05-06T22:41:28.529Z,19.10
2023-05-06T22:43:57.368Z,19.10
2023-05-06T22:46:25.392Z,19.00
2023-05-06T22:48:56.497Z,19.10
2023-05-06T22:51:25.750Z,19.00
2023-05-06T22:53:53.718Z,19.00
2023-05-06T22:56:21.838Z,19.00
2023-05-06T22:58:49.849Z,19.00
2023-05-06T23:01:18.209Z,19.00
2023-05-06T23:03:46.351Z,19.00
2023-05-06T23:06:14.370Z,19.00
2023-05-06T23:08:42.273Z,19.00
2023-05-06T23:11:10.367Z,19.00
2023-05-06T23:13:38.492Z,19.00
2023-05-06T23:16:07.939Z,18.90
2023-05-06T23:18:35.986Z,18.90
2023-05-06T23:21:04.140Z,19.00
2023-05-06T23:23:32.097Z,19.00
2023-05-06T23:26:00.219Z,19.00
2023-05-06T23:28:28.255Z,18.90
2023-05-06T23:30:56.243Z,18.90
2023-05-06T23:33:24.259Z,19.00
2023-05-06T23:35:52.223Z,18.90
2023-05-06T23:38:20.238Z,18.90
2023-05-06T23:40:48.212Z,18.90
2023-05-06T23:43:16.159Z,18.90
2023-05-06T23:45:44.156Z,18.90
2023-05-06T23:48:12.201Z,18.90
2023-05-06T23:50:40.188Z,18.90
2023-05-06T23:53:08.171Z,18.90
2023-05-06T23:55:36.114Z,18.90
2023-05-06T23:58:03.978Z,18.90
