createdAt,value
2022-11-29T00:03:02.315Z,6.97
2022-11-29T00:06:13.580Z,6.73
2022-11-29T00:09:21.757Z,6.80
2022-11-29T00:12:31.575Z,7.10
2022-11-29T00:15:41.053Z,6.40
2022-11-29T00:18:50.689Z,6.57
2022-11-29T00:21:59.109Z,6.37
2022-11-29T00:25:08.989Z,6.13
2022-11-29T00:28:18.750Z,5.50
2022-11-29T00:31:31.144Z,5.40
2022-11-29T00:34:39.543Z,6.50
2022-11-29T00:37:47.750Z,5.87
2022-11-29T00:40:55.917Z,5.27
2022-11-29T00:44:05.955Z,5.50
2022-11-29T00:47:14.259Z,4.30
2022-11-29T00:50:22.653Z,5.20
2022-11-29T00:53:30.907Z,5.00
2022-11-29T00:56:39.266Z,5.07
2022-11-29T00:59:49.392Z,4.40
2022-11-29T01:02:57.742Z,5.83
2022-11-29T01:06:09.131Z,5.00
2022-11-29T01:09:17.325Z,5.00
2022-11-29T01:12:25.749Z,4.97
2022-11-29T01:15:35.669Z,5.13
2022-11-29T01:18:44.646Z,4.13
2022-11-29T01:21:53.529Z,4.70
2022-11-29T01:25:01.803Z,5.03
2022-11-29T01:28:10.429Z,4.33
2022-11-29T01:31:24.184Z,4.37
2022-11-29T01:34:32.512Z,5.70
2022-11-29T01:37:41.052Z,5.27
2022-11-29T01:41:00.990Z,5.10
2022-11-29T01:45:02.517Z,5.10
2022-11-29T01:48:15.413Z,4.87
2022-11-29T01:51:24.268Z,4.90
2022-11-29T01:54:37.994Z,4.53
2022-11-29T01:57:46.593Z,4.83
2022-11-29T02:00:54.942Z,4.70
2022-11-29T02:04:05.429Z,4.17
2022-11-29T02:07:14.237Z,3.80
2022-11-29T02:10:41.603Z,3.90
2022-11-29T02:14:02.477Z,3.73
2022-11-29T02:17:26.148Z,3.40
2022-11-29T02:21:16.442Z,4.23
2022-11-29T02:25:04.299Z,4.13
2022-11-29T02:28:58.476Z,4.53
2022-11-29T02:33:03.905Z,3.70
2022-11-29T02:36:40.621Z,4.00
2022-11-29T02:40:26.028Z,4.40
2022-11-29T02:44:10.210Z,3.87
2022-11-29T02:47:37.098Z,3.57
2022-11-29T02:50:58.919Z,3.57
2022-11-29T02:54:20.464Z,3.43
2022-11-29T02:57:42.862Z,3.60
2022-11-29T03:01:03.794Z,3.30
2022-11-29T03:04:23.057Z,3.70
2022-11-29T03:07:45.567Z,3.40
2022-11-29T03:11:05.942Z,3.43
2022-11-29T03:14:25.672Z,3.57
2022-11-29T03:17:51.075Z,3.27
2022-11-29T03:21:10.960Z,3.50
2022-11-29T03:24:31.827Z,3.30
2022-11-29T03:27:51.445Z,3.00
2022-11-29T03:31:09.696Z,3.80
2022-11-29T03:34:31.624Z,3.77
2022-11-29T03:37:51.411Z,4.07
2022-11-29T03:41:18.742Z,3.60
2022-11-29T03:44:35.977Z,3.60
2022-11-29T03:47:57.481Z,3.03
2022-11-29T03:51:14.802Z,4.20
2022-11-29T03:54:30.692Z,4.50
2022-11-29T03:57:56.287Z,4.83
2022-11-29T04:01:56.057Z,5.30
2022-11-29T04:05:47.661Z,5.77
2022-11-29T04:09:35.422Z,6.07
2022-11-29T04:13:24.946Z,7.23
2022-11-29T04:17:43.485Z,5.87
2022-11-29T04:21:27.727Z,6.37
2022-11-29T04:25:36.382Z,5.90
2022-11-29T04:29:25.171Z,6.63
2022-11-29T04:33:27.528Z,6.33
2022-11-29T04:37:09.908Z,7.00
2022-11-29T04:40:46.456Z,8.43
2022-11-29T04:44:35.172Z,7.87
2022-11-29T04:48:00.230Z,6.67
2022-11-29T04:51:22.420Z,5.70
2022-11-29T04:54:40.709Z,4.93
2022-11-29T04:57:56.807Z,5.00
2022-11-29T05:01:20.821Z,5.30
2022-11-29T05:04:42.061Z,4.90
2022-11-29T05:08:05.530Z,5.00
2022-11-29T05:11:27.316Z,5.30
2022-11-29T05:14:56.027Z,4.90
2022-11-29T05:18:19.637Z,5.33
2022-11-29T05:21:48.326Z,5.27
2022-11-29T05:25:22.562Z,4.87
2022-11-29T05:28:41.614Z,5.03
2022-11-29T05:32:11.776Z,5.57
2022-11-29T05:35:51.436Z,5.03
2022-11-29T05:39:30.770Z,4.57
2022-11-29T05:43:06.508Z,5.07
2022-11-29T05:46:23.055Z,4.63
2022-11-29T05:49:43.265Z,5.10
2022-11-29T05:53:03.258Z,5.10
2022-11-29T05:56:24.791Z,5.50
2022-11-29T05:59:38.913Z,5.33
2022-11-29T06:02:59.334Z,6.37
2022-11-29T06:06:18.039Z,6.00
2022-11-29T06:09:36.725Z,6.13
2022-11-29T06:12:57.288Z,5.80
2022-11-29T06:16:50.952Z,5.43
2022-11-29T06:20:20.914Z,5.67
2022-11-29T06:23:53.448Z,6.43
2022-11-29T06:27:30.503Z,6.33
2022-11-29T06:30:56.040Z,7.27
2022-11-29T06:34:17.086Z,6.80
2022-11-29T06:37:32.635Z,6.97
2022-11-29T06:40:41.776Z,7.47
2022-11-29T06:43:53.180Z,7.03
2022-11-29T06:47:09.860Z,7.30
2022-11-29T06:50:35.957Z,6.17
2022-11-29T06:53:59.022Z,6.73
2022-11-29T06:57:22.502Z,6.90
2022-11-29T07:00:44.562Z,6.83
2022-11-29T07:04:16.095Z,15.23
2022-11-29T07:07:28.004Z,8.00
2022-11-29T07:10:41.420Z,7.03
2022-11-29T07:13:50.592Z,7.83
2022-11-29T07:17:22.227Z,6.83
2022-11-29T07:20:41.920Z,6.53
2022-11-29T07:24:06.944Z,6.70
2022-11-29T07:27:22.114Z,6.47
2022-11-29T07:30:42.854Z,6.53
2022-11-29T07:34:05.647Z,6.27
2022-11-29T07:37:29.741Z,5.90
2022-11-29T07:40:52.213Z,7.17
2022-11-29T07:44:14.076Z,7.43
2022-11-29T07:47:22.506Z,6.67
2022-11-29T07:50:32.979Z,8.20
2022-11-29T07:53:45.350Z,9.20
2022-11-29T07:56:53.664Z,7.63
2022-11-29T08:00:01.889Z,6.57
2022-11-29T08:03:19.759Z,6.30
2022-11-29T08:06:29.618Z,4.90
2022-11-29T08:09:37.983Z,5.30
2022-11-29T08:12:50.088Z,6.27
2022-11-29T08:15:58.767Z,5.37
2022-11-29T08:19:07.312Z,5.10
2022-11-29T08:22:16.984Z,4.37
2022-11-29T08:25:28.729Z,4.80
2022-11-29T08:28:36.937Z,4.77
2022-11-29T08:31:45.873Z,4.43
2022-11-29T08:34:54.387Z,4.60
2022-11-29T08:38:05.023Z,4.40
2022-11-29T08:41:16.468Z,4.93
2022-11-29T08:44:24.782Z,4.00
2022-11-29T08:47:38.808Z,3.90
2022-11-29T08:50:47.104Z,3.30
2022-11-29T08:53:55.819Z,3.13
2022-11-29T08:57:38.152Z,3.50
2022-11-29T09:00:33.502Z,3.07
2022-11-29T09:03:59.282Z,4.03
2022-11-29T09:07:07.746Z,9.10
2022-11-29T09:10:17.421Z,6.03
2022-11-29T09:13:25.925Z,7.50
2022-11-29T09:16:38.150Z,3.40
2022-11-29T09:19:46.432Z,2.87
2022-11-29T09:22:54.763Z,2.50
2022-11-29T09:26:06.472Z,2.10
2022-11-29T09:29:16.383Z,2.00
2022-11-29T09:32:24.709Z,2.67
2022-11-29T09:35:33.640Z,2.30
2022-11-29T09:38:42.395Z,2.20
2022-11-29T09:42:24.661Z,2.10
2022-11-29T09:45:41.137Z,1.80
2022-11-29T09:49:10.868Z,1.97
2022-11-29T09:52:37.658Z,2.30
2022-11-29T09:56:12.303Z,2.67
2022-11-29T09:59:29.100Z,2.10
2022-11-29T10:02:45.501Z,2.03
2022-11-29T10:06:03.491Z,1.57
2022-11-29T10:09:23.629Z,1.50
2022-11-29T10:12:38.889Z,1.60
2022-11-29T10:15:56.420Z,1.60
2022-11-29T10:19:16.689Z,1.40
2022-11-29T10:22:39.574Z,1.70
2022-11-29T10:25:51.320Z,1.77
2022-11-29T10:29:00.997Z,1.60
2022-11-29T10:32:15.472Z,1.50
2022-11-29T10:35:25.024Z,5.70
2022-11-29T10:38:33.275Z,5.33
2022-11-29T10:41:41.696Z,10.13
2022-11-29T10:44:49.999Z,3.43
2022-11-29T10:48:05.041Z,4.47
2022-11-29T10:51:18.612Z,1.50
2022-11-29T10:54:38.072Z,2.10
2022-11-29T10:58:17.319Z,1.00
2022-11-29T11:01:29.229Z,1.07
2022-11-29T11:04:47.566Z,1.17
2022-11-29T11:07:59.756Z,1.60
2022-11-29T11:11:09.820Z,1.30
2022-11-29T11:14:24.293Z,0.90
2022-11-29T11:17:33.848Z,1.00
2022-11-29T11:20:44.330Z,0.80
2022-11-29T11:24:00.169Z,0.80
2022-11-29T11:27:08.963Z,0.90
2022-11-29T11:30:25.001Z,0.80
2022-11-29T11:33:37.920Z,1.00
2022-11-29T11:36:47.677Z,1.10
2022-11-29T11:39:59.319Z,0.50
2022-11-29T11:43:22.079Z,0.50
2022-11-29T11:46:50.548Z,0.60
2022-11-29T11:50:13.516Z,0.50
2022-11-29T11:53:27.990Z,0.50
2022-11-29T11:56:36.965Z,0.40
2022-11-29T11:59:50.224Z,0.70
2022-11-29T12:03:01.010Z,0.60
2022-11-29T12:06:31.163Z,0.43
2022-11-29T12:09:47.432Z,0.37
2022-11-29T12:12:58.643Z,0.60
2022-11-29T12:16:15.867Z,0.60
2022-11-29T12:19:34.872Z,0.70
2022-11-29T12:22:56.955Z,1.10
2022-11-29T12:26:23.730Z,0.70
2022-11-29T12:29:42.222Z,0.50
2022-11-29T12:33:13.625Z,0.60
2022-11-29T12:36:38.925Z,0.60
2022-11-29T12:39:58.668Z,0.80
2022-11-29T12:43:23.038Z,0.60
2022-11-29T12:46:32.363Z,0.40
2022-11-29T12:49:56.843Z,0.43
2022-11-29T12:53:31.073Z,0.60
2022-11-29T12:56:49.476Z,0.50
2022-11-29T13:00:14.159Z,0.50
2022-11-29T13:03:35.075Z,0.50
2022-11-29T13:06:56.637Z,0.60
2022-11-29T13:10:53.632Z,0.50
2022-11-29T13:14:41.481Z,0.47
2022-11-29T13:17:54.760Z,0.40
2022-11-29T13:21:14.222Z,0.60
2022-11-29T13:24:36.047Z,0.30
2022-11-29T13:27:58.468Z,0.87
2022-11-29T13:31:10.919Z,0.80
2022-11-29T13:34:29.820Z,0.47
2022-11-29T13:37:53.520Z,0.57
2022-11-29T13:41:17.520Z,0.67
2022-11-29T13:44:38.163Z,0.90
2022-11-29T13:47:50.990Z,0.80
2022-11-29T13:51:30.481Z,0.60
2022-11-29T13:54:38.793Z,1.20
2022-11-29T14:01:22.540Z,1.00
2022-11-29T14:04:36.679Z,1.00
2022-11-29T14:08:26.492Z,1.97
2022-11-29T14:11:46.546Z,2.00
2022-11-29T14:15:01.467Z,2.30
2022-11-29T14:19:04.510Z,2.40
2022-11-29T14:22:31.679Z,2.80
2022-11-29T14:25:51.684Z,3.10
2022-11-29T14:29:01.639Z,2.83
2022-11-29T14:32:24.617Z,3.00
2022-11-29T14:35:45.348Z,3.30
2022-11-29T14:39:09.127Z,3.50
2022-11-29T14:42:21.566Z,3.10
2022-11-29T14:45:34.128Z,3.23
2022-11-29T14:48:47.967Z,3.30
2022-11-29T14:52:28.577Z,3.37
2022-11-29T14:55:39.838Z,3.30
2022-11-29T14:58:48.540Z,4.07
2022-11-29T15:01:58.007Z,3.93
2022-11-29T15:05:18.616Z,5.00
2022-11-29T15:08:36.487Z,4.60
2022-11-29T15:11:58.450Z,5.40
2022-11-29T15:15:31.313Z,4.67
2022-11-29T15:19:28.795Z,5.47
2022-11-29T15:22:52.475Z,6.20
2022-11-29T15:26:02.918Z,5.97
2022-11-29T15:29:15.834Z,6.30
2022-11-29T15:32:29.561Z,6.87
2022-11-29T15:35:39.135Z,7.00
2022-11-29T15:38:49.069Z,8.10
2022-11-29T15:42:05.433Z,8.17
2022-11-29T15:45:33.779Z,8.53
2022-11-29T15:48:42.079Z,7.40
2022-11-29T15:51:57.768Z,6.80
2022-11-29T15:55:14.931Z,7.20
2022-11-29T15:58:28.678Z,8.63
2022-11-29T16:01:39.316Z,7.40
2022-11-29T16:04:51.698Z,7.43
2022-11-29T16:08:05.244Z,7.20
2022-11-29T16:11:21.060Z,8.63
2022-11-29T16:14:30.959Z,8.60
2022-11-29T16:17:39.616Z,9.07
2022-11-29T16:21:00.300Z,8.73
2022-11-29T16:24:21.983Z,7.60
2022-11-29T16:27:34.092Z,8.13
2022-11-29T16:30:51.456Z,8.77
2022-11-29T16:34:11.066Z,8.40
2022-11-29T16:37:37.053Z,9.97
2022-11-29T16:41:21.341Z,9.27
2022-11-29T16:45:06.967Z,9.87
2022-11-29T16:48:40.972Z,10.20
2022-11-29T16:51:50.305Z,9.37
2022-11-29T16:55:00.881Z,10.27
2022-11-29T16:58:13.677Z,10.60
2022-11-29T17:01:27.256Z,12.30
2022-11-29T17:04:37.723Z,12.20
2022-11-29T17:07:47.373Z,11.37
2022-11-29T17:10:56.266Z,10.57
2022-11-29T17:14:04.579Z,9.57
2022-11-29T17:17:19.163Z,10.87
2022-11-29T17:20:28.892Z,12.40
2022-11-29T17:23:37.270Z,13.70
2022-11-29T17:26:46.940Z,14.07
2022-11-29T17:29:55.483Z,13.90
2022-11-29T17:33:03.801Z,13.33
2022-11-29T17:36:19.439Z,16.53
2022-11-29T17:39:28.909Z,16.90
2022-11-29T17:42:54.415Z,17.90
2022-11-29T17:46:09.369Z,17.90
2022-11-29T17:49:19.910Z,18.93
2022-11-29T17:52:29.762Z,19.13
2022-11-29T17:55:38.938Z,20.10
2022-11-29T17:58:47.993Z,18.30
2022-11-29T18:01:56.568Z,19.17
2022-11-29T18:05:05.261Z,20.20
2022-11-29T18:08:14.851Z,20.17
2022-11-29T18:11:28.347Z,21.13
2022-11-29T18:14:38.954Z,19.40
2022-11-29T18:17:47.340Z,20.97
2022-11-29T18:21:00.235Z,20.47
2022-11-29T18:24:10.703Z,19.87
2022-11-29T18:27:19.321Z,19.73
2022-11-29T18:30:27.534Z,21.63
2022-11-29T18:33:35.899Z,20.77
2022-11-29T18:36:46.598Z,19.47
2022-11-29T18:39:57.309Z,21.43
2022-11-29T18:43:05.591Z,20.57
2022-11-29T18:46:16.401Z,22.03
2022-11-29T18:49:24.754Z,21.60
2022-11-29T18:52:37.858Z,22.17
2022-11-29T18:56:01.015Z,24.87
2022-11-29T18:59:11.630Z,20.70
2022-11-29T19:02:20.447Z,21.67
2022-11-29T19:05:29.222Z,18.97
2022-11-29T19:08:38.609Z,19.50
2022-11-29T19:11:49.870Z,17.93
2022-11-29T19:14:58.181Z,19.23
2022-11-29T19:18:10.738Z,17.97
2022-11-29T19:21:21.100Z,18.23
2022-11-29T19:24:29.339Z,18.80
2022-11-29T19:27:40.153Z,19.47
2022-11-29T19:30:55.243Z,19.03
2022-11-29T19:34:03.521Z,18.07
2022-11-29T19:37:11.934Z,19.03
2022-11-29T19:40:20.245Z,17.50
2022-11-29T19:43:33.204Z,19.80
2022-11-29T19:46:45.672Z,17.67
2022-11-29T19:49:57.822Z,19.03
2022-11-29T19:53:10.369Z,19.83
2022-11-29T19:56:20.379Z,20.27
2022-11-29T19:59:31.358Z,19.80
2022-11-29T20:02:39.777Z,19.33
2022-11-29T20:05:55.867Z,19.67
2022-11-29T20:09:06.421Z,19.93
2022-11-29T20:12:14.602Z,19.10
2022-11-29T20:15:24.211Z,20.30
2022-11-29T20:18:34.129Z,17.63
2022-11-29T20:21:45.108Z,19.30
2022-11-29T20:24:54.704Z,19.17
2022-11-29T20:28:04.142Z,18.90
2022-11-29T20:31:18.196Z,19.13
2022-11-29T20:34:27.436Z,17.93
2022-11-29T20:38:04.597Z,19.07
2022-11-29T20:41:21.209Z,18.00
2022-11-29T20:44:39.220Z,18.63
2022-11-29T20:47:54.890Z,18.57
2022-11-29T20:51:04.519Z,20.23
2022-11-29T20:54:13.800Z,18.23
2022-11-29T20:57:22.619Z,17.40
2022-11-29T21:00:31.006Z,16.17
2022-11-29T21:03:40.665Z,16.90
2022-11-29T21:06:48.867Z,16.40
2022-11-29T21:10:01.133Z,17.47
2022-11-29T21:13:13.627Z,17.80
2022-11-29T21:16:28.996Z,17.40
2022-11-29T21:19:40.019Z,16.80
2022-11-29T21:23:00.274Z,17.20
2022-11-29T21:26:18.430Z,19.47
2022-11-29T21:29:30.316Z,18.93
2022-11-29T21:32:39.566Z,18.77
2022-11-29T21:35:55.651Z,18.30
2022-11-29T21:39:05.501Z,17.27
2022-11-29T21:42:16.885Z,19.07
2022-11-29T21:45:28.356Z,18.93
2022-11-29T21:48:37.740Z,19.57
2022-11-29T21:51:47.560Z,18.80
2022-11-29T21:54:56.629Z,19.30
2022-11-29T21:58:06.577Z,18.03
2022-11-29T22:01:18.094Z,17.00
2022-11-29T22:04:27.075Z,17.30
2022-11-29T22:07:36.693Z,19.37
2022-11-29T22:10:45.008Z,20.53
2022-11-29T22:14:12.332Z,19.63
2022-11-29T22:17:20.570Z,19.93
2022-11-29T22:20:28.796Z,18.57
2022-11-29T22:23:38.344Z,18.90
2022-11-29T22:26:47.223Z,18.30
2022-11-29T22:29:55.460Z,17.43
2022-11-29T22:33:04.967Z,17.13
2022-11-29T22:36:16.160Z,17.43
2022-11-29T22:39:26.220Z,16.50
2022-11-29T22:42:34.637Z,14.90
2022-11-29T22:45:42.886Z,16.97
2022-11-29T22:48:55.469Z,17.93
2022-11-29T22:52:03.743Z,16.87
2022-11-29T22:55:13.525Z,17.30
2022-11-29T22:58:21.727Z,17.87
2022-11-29T23:01:32.206Z,18.07
2022-11-29T23:04:40.458Z,17.43
2022-11-29T23:07:48.699Z,15.83
2022-11-29T23:11:00.175Z,16.27
2022-11-29T23:14:08.402Z,17.47
2022-11-29T23:17:16.619Z,17.60
2022-11-29T23:20:24.817Z,16.30
2022-11-29T23:23:33.105Z,16.00
2022-11-29T23:26:46.300Z,17.07
2022-11-29T23:29:54.524Z,15.47
2022-11-29T23:33:02.816Z,15.73
2022-11-29T23:36:12.658Z,15.87
2022-11-29T23:39:21.103Z,15.27
2022-11-29T23:42:30.898Z,14.77
2022-11-29T23:45:41.525Z,14.80
2022-11-29T23:48:50.713Z,13.13
2022-11-29T23:51:59.196Z,15.90
2022-11-29T23:55:08.648Z,14.67
2022-11-29T23:58:19.050Z,15.50
