createdAt,value
2017-09-27T00:00:31.899Z,20.7
2017-09-27T00:01:33.291Z,20.7
2017-09-27T00:02:54.779Z,20.7
2017-09-27T00:03:56.163Z,20.7
2017-09-27T00:05:17.667Z,20.7
2017-09-27T00:06:19.060Z,20.6
2017-09-27T00:07:40.539Z,20.7
2017-09-27T00:08:41.932Z,20.7
2017-09-27T00:10:03.412Z,20.6
2017-09-27T00:11:04.803Z,20.6
2017-09-27T00:12:26.316Z,20.7
2017-09-27T00:13:27.708Z,20.7
2017-09-27T00:14:49.188Z,20.7
2017-09-27T00:15:50.572Z,20.5
2017-09-27T00:17:12.059Z,20.5
2017-09-27T00:18:13.452Z,20.6
2017-09-27T00:19:34.964Z,20.6
2017-09-27T00:20:36.356Z,20.5
2017-09-27T00:21:57.836Z,20.5
2017-09-27T00:22:59.228Z,20.5
2017-09-27T00:24:20.708Z,20.6
2017-09-27T00:25:22.100Z,20.7
2017-09-27T00:26:43.596Z,20.6
2017-09-27T00:27:44.989Z,20.5
2017-09-27T00:29:06.469Z,20.6
2017-09-27T00:30:07.860Z,20.5
2017-09-27T00:31:29.340Z,20.5
2017-09-27T00:32:30.732Z,20.5
2017-09-27T00:33:52.237Z,20.6
2017-09-27T00:34:53.628Z,20.5
2017-09-27T00:36:15.109Z,20.5
2017-09-27T00:37:16.500Z,20.5
2017-09-27T00:38:37.980Z,20.5
2017-09-27T00:39:39.372Z,20.5
2017-09-27T00:41:00.885Z,20.5
2017-09-27T00:42:02.277Z,20.5
2017-09-27T00:43:23.757Z,20.5
2017-09-27T00:44:25.140Z,20.5
2017-09-27T00:45:46.628Z,20.5
2017-09-27T00:46:48.025Z,20.5
2017-09-27T00:48:09.532Z,20.5
2017-09-27T00:49:10.928Z,20.4
2017-09-27T00:50:32.404Z,20.5
2017-09-27T00:51:33.797Z,20.3
2017-09-27T00:52:55.277Z,20.4
2017-09-27T00:53:56.669Z,20.4
2017-09-27T00:55:18.180Z,20.4
2017-09-27T00:56:19.580Z,20.4
2017-09-27T00:57:41.068Z,20.4
2017-09-27T00:58:42.461Z,20.4
2017-09-27T01:00:03.940Z,20.3
2017-09-27T01:01:05.333Z,20.3
2017-09-27T01:02:26.845Z,20.4
2017-09-27T01:03:28.237Z,20.4
2017-09-27T01:04:49.717Z,20.4
2017-09-27T01:05:51.110Z,20.3
2017-09-27T01:07:12.597Z,20.4
2017-09-27T01:08:13.989Z,20.3
2017-09-27T01:09:35.493Z,20.3
2017-09-27T01:10:36.885Z,20.4
2017-09-27T01:11:58.373Z,20.4
2017-09-27T01:12:59.765Z,20.4
2017-09-27T01:14:21.253Z,20.3
2017-09-27T01:15:22.646Z,20.3
2017-09-27T01:16:44.174Z,20.3
2017-09-27T01:17:45.565Z,20.3
2017-09-27T01:19:07.053Z,20.3
2017-09-27T01:20:08.446Z,20.3
2017-09-27T01:21:29.933Z,20.4
2017-09-27T01:22:31.331Z,20.3
2017-09-27T01:23:52.829Z,20.4
2017-09-27T01:24:54.222Z,20.3
2017-09-27T01:26:15.710Z,20.3
2017-09-27T01:27:17.102Z,20.2
2017-09-27T01:28:38.585Z,20.3
2017-09-27T01:29:39.973Z,20.3
2017-09-27T01:31:01.470Z,20.2
2017-09-27T01:32:02.862Z,20.3
2017-09-27T01:33:24.350Z,20.3
2017-09-27T01:34:25.742Z,20.3
2017-09-27T01:35:47.221Z,20.3
2017-09-27T01:36:48.613Z,20.2
2017-09-27T01:38:10.132Z,20.2
2017-09-27T01:39:11.519Z,20.2
2017-09-27T01:40:32.997Z,20.2
2017-09-27T01:41:34.390Z,20.2
2017-09-27T01:42:55.870Z,20.2
2017-09-27T01:43:57.262Z,20.2
2017-09-27T01:45:18.758Z,20.2
2017-09-27T01:46:20.150Z,20.2
2017-09-27T01:47:41.630Z,20.2
2017-09-27T01:48:43.022Z,20.2
2017-09-27T01:50:04.502Z,20.2
2017-09-27T01:51:05.894Z,20.2
2017-09-27T01:52:27.408Z,20.1
2017-09-27T01:53:28.798Z,20.2
2017-09-27T01:54:50.278Z,20.2
2017-09-27T01:55:51.672Z,20.1
2017-09-27T01:57:13.150Z,20.2
2017-09-27T01:58:14.542Z,20.1
2017-09-27T01:59:36.047Z,20.2
2017-09-27T02:00:37.441Z,20.1
2017-09-27T02:01:58.927Z,20.1
2017-09-27T02:03:00.318Z,20.1
2017-09-27T02:04:21.798Z,20.1
2017-09-27T02:05:23.191Z,20.1
2017-09-27T02:06:44.703Z,20.1
2017-09-27T02:07:46.094Z,20.0
2017-09-27T02:09:07.583Z,20.1
2017-09-27T02:10:08.974Z,20.1
2017-09-27T02:11:30.454Z,20.1
2017-09-27T02:12:31.846Z,20.0
2017-09-27T02:13:53.351Z,20.1
2017-09-27T02:14:54.742Z,20.0
2017-09-27T02:16:16.223Z,20.1
2017-09-27T02:17:17.620Z,20.0
2017-09-27T02:18:39.095Z,20.0
2017-09-27T02:19:40.486Z,20.0
2017-09-27T02:21:01.975Z,20.0
2017-09-27T02:22:03.375Z,20.0
2017-09-27T02:23:24.855Z,20.0
2017-09-27T02:24:26.247Z,20.0
2017-09-27T02:25:47.735Z,20.0
2017-09-27T02:26:49.127Z,20.0
2017-09-27T02:28:10.639Z,20.1
2017-09-27T02:29:12.031Z,19.9
2017-09-27T02:30:33.511Z,20.0
2017-09-27T02:31:34.904Z,20.0
2017-09-27T02:32:56.391Z,20.0
2017-09-27T02:33:57.784Z,19.9
2017-09-27T02:35:19.288Z,20.0
2017-09-27T02:36:20.679Z,19.9
2017-09-27T02:37:42.167Z,19.9
2017-09-27T02:38:43.552Z,19.9
2017-09-27T02:40:05.041Z,19.9
2017-09-27T02:41:06.431Z,19.9
2017-09-27T02:42:27.943Z,19.9
2017-09-27T02:43:29.336Z,19.9
2017-09-27T02:44:50.822Z,19.9
2017-09-27T02:45:52.216Z,19.9
2017-09-27T02:47:13.695Z,19.9
2017-09-27T02:48:15.088Z,19.9
2017-09-27T02:49:36.591Z,19.9
2017-09-27T02:50:37.992Z,19.8
2017-09-27T02:51:59.465Z,19.8
2017-09-27T02:53:00.855Z,19.9
2017-09-27T02:54:22.336Z,19.9
2017-09-27T02:55:23.728Z,19.8
2017-09-27T02:56:45.232Z,19.9
2017-09-27T02:57:46.627Z,19.8
2017-09-27T02:59:08.111Z,19.8
2017-09-27T03:00:09.520Z,19.8
2017-09-27T03:01:31.008Z,19.8
2017-09-27T03:02:32.400Z,19.8
2017-09-27T03:03:53.912Z,19.8
2017-09-27T03:04:55.304Z,19.8
2017-09-27T03:06:16.784Z,19.8
2017-09-27T03:07:18.175Z,19.8
2017-09-27T03:08:39.656Z,19.9
2017-09-27T03:09:41.055Z,19.7
2017-09-27T03:11:02.552Z,19.7
2017-09-27T03:12:03.944Z,19.6
2017-09-27T03:13:25.423Z,19.7
2017-09-27T03:14:26.816Z,19.7
2017-09-27T03:15:48.314Z,19.6
2017-09-27T03:16:49.696Z,19.6
2017-09-27T03:18:11.199Z,19.7
2017-09-27T03:19:12.592Z,19.6
2017-09-27T03:20:34.071Z,19.6
2017-09-27T03:21:35.463Z,19.6
2017-09-27T03:22:56.944Z,19.6
2017-09-27T03:23:58.336Z,19.6
2017-09-27T03:25:19.851Z,19.6
2017-09-27T03:26:21.240Z,19.5
2017-09-27T03:27:42.727Z,19.5
2017-09-27T03:28:44.119Z,19.6
2017-09-27T03:30:05.608Z,19.5
2017-09-27T03:31:07.000Z,19.6
2017-09-27T03:32:28.496Z,19.6
2017-09-27T03:33:29.887Z,19.6
2017-09-27T03:34:51.375Z,19.5
2017-09-27T03:35:52.767Z,19.6
2017-09-27T03:37:14.248Z,19.5
2017-09-27T03:38:15.640Z,19.5
2017-09-27T03:39:37.144Z,19.5
2017-09-27T03:40:38.536Z,19.5
2017-09-27T03:42:00.024Z,19.5
2017-09-27T03:43:01.416Z,19.5
2017-09-27T03:44:22.896Z,19.5
2017-09-27T03:45:24.287Z,19.4
2017-09-27T03:46:45.799Z,19.4
2017-09-27T03:47:47.184Z,19.5
2017-09-27T03:49:08.672Z,19.5
2017-09-27T03:50:10.064Z,19.5
2017-09-27T03:51:31.552Z,19.3
2017-09-27T03:52:32.943Z,19.3
2017-09-27T03:53:54.448Z,19.3
2017-09-27T03:54:55.841Z,19.4
2017-09-27T03:56:17.328Z,19.3
2017-09-27T03:57:18.720Z,19.3
2017-09-27T03:58:40.200Z,19.3
2017-09-27T03:59:41.591Z,19.3
2017-09-27T04:01:03.104Z,19.2
2017-09-27T04:02:04.496Z,19.3
2017-09-27T04:03:25.976Z,19.3
2017-09-27T04:04:27.369Z,19.3
2017-09-27T04:05:48.848Z,19.3
2017-09-27T04:06:50.240Z,19.3
2017-09-27T04:08:11.755Z,19.4
2017-09-27T04:09:13.153Z,19.2
2017-09-27T04:10:34.632Z,19.4
2017-09-27T04:11:36.024Z,19.3
2017-09-27T04:12:57.504Z,19.3
2017-09-27T04:13:58.896Z,19.3
2017-09-27T04:15:20.408Z,19.3
2017-09-27T04:16:21.801Z,19.3
2017-09-27T04:17:43.288Z,19.3
2017-09-27T04:18:44.680Z,19.3
2017-09-27T04:20:06.160Z,19.4
2017-09-27T04:21:07.553Z,19.5
2017-09-27T04:22:29.057Z,19.5
2017-09-27T04:23:30.448Z,19.5
2017-09-27T04:24:51.937Z,19.5
2017-09-27T04:25:53.328Z,19.6
2017-09-27T04:27:14.809Z,19.6
2017-09-27T04:28:16.200Z,19.5
2017-09-27T04:29:37.705Z,19.5
2017-09-27T04:30:39.090Z,19.5
2017-09-27T04:32:00.576Z,19.7
2017-09-27T04:33:01.969Z,19.6
2017-09-27T04:34:23.457Z,19.9
2017-09-27T04:35:24.848Z,19.9
2017-09-27T04:36:46.352Z,20.0
2017-09-27T04:37:47.745Z,20.1
2017-09-27T04:39:09.226Z,20.3
2017-09-27T04:40:10.617Z,20.2
2017-09-27T04:41:32.105Z,20.3
2017-09-27T04:42:33.497Z,20.3
2017-09-27T04:43:55.001Z,20.4
2017-09-27T04:44:56.394Z,20.4
2017-09-27T04:46:17.873Z,20.3
2017-09-27T04:47:19.265Z,20.3
2017-09-27T04:48:40.745Z,20.4
2017-09-27T04:49:42.137Z,20.4
2017-09-27T04:51:03.641Z,20.4
2017-09-27T04:52:05.033Z,20.4
2017-09-27T04:53:26.521Z,20.4
2017-09-27T04:54:27.913Z,20.3
2017-09-27T04:55:49.392Z,20.3
2017-09-27T04:56:50.786Z,20.4
2017-09-27T04:58:12.297Z,20.4
2017-09-27T04:59:13.689Z,20.4
2017-09-27T05:00:35.177Z,20.3
2017-09-27T05:01:36.569Z,20.4
2017-09-27T05:02:58.049Z,20.3
2017-09-27T05:03:59.441Z,20.3
2017-09-27T05:05:20.954Z,20.3
2017-09-27T05:06:22.345Z,20.4
2017-09-27T05:07:43.833Z,20.4
2017-09-27T05:08:45.225Z,20.4
2017-09-27T05:10:06.705Z,20.5
2017-09-27T05:11:08.097Z,20.4
2017-09-27T05:12:29.609Z,20.5
2017-09-27T05:13:31.001Z,20.5
2017-09-27T05:14:52.482Z,20.5
2017-09-27T05:15:53.882Z,20.5
2017-09-27T05:17:15.362Z,20.5
2017-09-27T05:18:16.753Z,20.6
2017-09-27T05:19:38.266Z,20.7
2017-09-27T05:20:39.658Z,20.6
2017-09-27T05:22:01.145Z,20.5
2017-09-27T05:23:02.538Z,20.6
2017-09-27T05:24:24.018Z,20.5
2017-09-27T05:25:25.410Z,20.5
2017-09-27T05:26:46.930Z,20.5
2017-09-27T05:27:48.321Z,20.6
2017-09-27T05:29:09.802Z,20.6
2017-09-27T05:30:11.195Z,20.6
2017-09-27T05:31:32.682Z,20.5
2017-09-27T05:32:34.074Z,20.5
2017-09-27T05:33:55.578Z,20.5
2017-09-27T05:34:56.970Z,20.5
2017-09-27T05:36:18.459Z,20.5
2017-09-27T05:37:19.854Z,20.5
2017-09-27T05:38:41.553Z,20.5
2017-09-27T05:39:42.947Z,20.5
2017-09-27T05:41:04.457Z,20.5
2017-09-27T05:42:05.850Z,20.5
2017-09-27T05:43:27.335Z,20.5
2017-09-27T05:44:28.730Z,20.5
2017-09-27T05:45:50.211Z,20.4
2017-09-27T05:46:51.602Z,20.5
2017-09-27T05:48:13.114Z,20.4
2017-09-27T05:49:14.506Z,20.4
2017-09-27T05:50:35.994Z,20.5
2017-09-27T05:51:37.386Z,20.5
2017-09-27T05:52:58.867Z,20.5
2017-09-27T05:54:00.258Z,20.6
2017-09-27T05:55:21.763Z,20.6
2017-09-27T05:56:23.146Z,20.6
2017-09-27T05:57:44.634Z,20.6
2017-09-27T05:58:46.026Z,20.6
2017-09-27T06:00:07.514Z,20.6
2017-09-27T06:01:08.907Z,20.6
2017-09-27T06:02:30.418Z,20.6
2017-09-27T06:03:31.819Z,20.6
2017-09-27T06:04:53.307Z,20.6
2017-09-27T06:05:54.699Z,20.6
2017-09-27T06:07:16.186Z,20.7
2017-09-27T06:08:17.586Z,20.7
2017-09-27T06:09:39.095Z,20.7
2017-09-27T06:10:40.483Z,20.7
2017-09-27T06:12:01.962Z,20.7
2017-09-27T06:13:03.363Z,20.6
2017-09-27T06:14:24.877Z,20.7
2017-09-27T06:15:26.235Z,20.7
2017-09-27T06:16:47.747Z,20.5
2017-09-27T06:17:49.147Z,20.6
2017-09-27T06:19:10.634Z,20.5
2017-09-27T06:20:12.035Z,20.6
2017-09-27T06:21:33.522Z,20.6
2017-09-27T06:22:34.923Z,20.6
2017-09-27T06:23:56.427Z,20.6
2017-09-27T06:24:57.823Z,20.5
2017-09-27T06:26:19.307Z,20.6
2017-09-27T06:27:20.699Z,20.5
2017-09-27T06:28:42.187Z,20.6
2017-09-27T06:29:43.587Z,20.6
2017-09-27T06:31:05.107Z,20.6
2017-09-27T06:32:06.507Z,20.6
2017-09-27T06:33:27.988Z,20.5
2017-09-27T06:34:29.387Z,20.7
2017-09-27T06:35:50.868Z,20.7
2017-09-27T06:36:52.259Z,20.7
2017-09-27T06:38:13.764Z,20.7
2017-09-27T06:39:15.160Z,20.8
2017-09-27T06:40:36.651Z,20.8
2017-09-27T06:41:38.043Z,20.7
2017-09-27T06:42:59.531Z,20.8
2017-09-27T06:44:00.931Z,20.8
2017-09-27T06:45:22.443Z,20.7
2017-09-27T06:46:23.844Z,20.8
2017-09-27T06:47:45.323Z,20.8
2017-09-27T06:48:46.715Z,20.7
2017-09-27T06:50:08.196Z,20.3
2017-09-27T06:51:09.593Z,20.2
2017-09-27T06:52:31.091Z,20.1
2017-09-27T06:53:32.484Z,20.2
2017-09-27T06:54:53.972Z,20.4
2017-09-27T06:55:55.365Z,20.4
2017-09-27T06:57:16.852Z,20.5
2017-09-27T06:58:18.259Z,20.6
2017-09-27T06:59:39.772Z,20.6
2017-09-27T07:00:41.174Z,20.5
2017-09-27T07:02:02.653Z,20.6
2017-09-27T07:03:04.044Z,20.6
2017-09-27T07:04:25.532Z,20.6
2017-09-27T07:05:26.924Z,20.6
2017-09-27T07:06:48.421Z,20.6
2017-09-27T07:07:49.812Z,20.7
2017-09-27T07:09:11.300Z,20.6
2017-09-27T07:10:12.692Z,20.6
2017-09-27T07:11:34.190Z,20.6
2017-09-27T07:12:35.590Z,20.6
2017-09-27T07:13:57.101Z,20.5
2017-09-27T07:14:58.492Z,20.6
2017-09-27T07:16:19.980Z,20.5
2017-09-27T07:17:21.381Z,20.5
2017-09-27T07:18:42.862Z,20.6
2017-09-27T07:19:44.261Z,20.6
2017-09-27T07:21:05.916Z,20.6
2017-09-27T07:22:07.308Z,20.5
2017-09-27T07:23:28.789Z,20.7
2017-09-27T07:24:30.181Z,20.6
2017-09-27T07:25:51.668Z,20.7
2017-09-27T07:26:53.061Z,20.7
2017-09-27T07:28:14.564Z,20.7
2017-09-27T07:29:15.957Z,20.7
2017-09-27T07:30:37.437Z,20.8
2017-09-27T07:31:38.828Z,20.8
2017-09-27T07:33:00.309Z,20.8
2017-09-27T07:34:01.701Z,20.9
2017-09-27T07:35:23.221Z,20.9
2017-09-27T07:36:24.621Z,20.8
2017-09-27T07:37:46.102Z,20.9
2017-09-27T07:38:47.493Z,20.9
2017-09-27T07:40:08.973Z,20.9
2017-09-27T07:41:10.365Z,20.9
2017-09-27T07:42:31.877Z,20.9
2017-09-27T07:43:33.276Z,20.8
2017-09-27T07:44:54.757Z,20.9
2017-09-27T07:45:56.149Z,20.9
2017-09-27T07:47:17.637Z,20.9
2017-09-27T07:48:19.037Z,20.9
2017-09-27T07:49:40.549Z,20.9
2017-09-27T07:50:41.948Z,20.9
2017-09-27T07:52:03.429Z,20.9
2017-09-27T07:53:04.822Z,20.9
2017-09-27T07:54:26.309Z,20.8
2017-09-27T07:55:27.701Z,20.8
2017-09-27T07:56:49.222Z,20.9
2017-09-27T07:57:50.621Z,20.9
2017-09-27T07:59:12.102Z,20.9
2017-09-27T08:00:13.493Z,20.8
2017-09-27T08:01:34.974Z,20.8
2017-09-27T08:02:36.366Z,20.8
2017-09-27T08:03:57.862Z,20.8
2017-09-27T08:04:59.262Z,20.7
2017-09-27T08:06:20.749Z,20.8
2017-09-27T08:07:22.147Z,20.7
2017-09-27T08:08:43.629Z,20.8
2017-09-27T08:09:45.030Z,20.8
2017-09-27T08:11:06.541Z,20.8
2017-09-27T08:12:07.942Z,20.7
2017-09-27T08:13:29.422Z,20.9
2017-09-27T08:14:30.814Z,20.9
2017-09-27T08:15:52.302Z,20.9
2017-09-27T08:16:53.701Z,21.0
2017-09-27T08:18:15.207Z,21.0
2017-09-27T08:19:16.606Z,21.0
2017-09-27T08:20:38.094Z,21.1
2017-09-27T08:21:39.494Z,21.0
2017-09-27T08:23:00.982Z,21.1
2017-09-27T08:24:02.375Z,21.1
2017-09-27T08:25:23.887Z,21.2
2017-09-27T08:26:25.286Z,21.1
2017-09-27T08:27:46.766Z,21.2
2017-09-27T08:28:48.159Z,21.2
2017-09-27T08:30:09.639Z,21.1
2017-09-27T08:31:11.029Z,21.2
2017-09-27T08:32:32.535Z,21.2
2017-09-27T08:33:33.935Z,21.2
2017-09-27T08:34:55.414Z,21.2
2017-09-27T08:35:56.811Z,21.2
2017-09-27T08:37:18.287Z,21.2
2017-09-27T08:38:19.678Z,21.1
2017-09-27T08:39:41.190Z,21.2
2017-09-27T08:40:42.592Z,21.2
2017-09-27T08:42:04.072Z,21.2
2017-09-27T08:43:05.463Z,21.2
2017-09-27T08:44:26.951Z,21.2
2017-09-27T08:45:28.343Z,21.1
2017-09-27T08:46:49.854Z,21.1
2017-09-27T08:47:51.255Z,21.2
2017-09-27T08:49:12.742Z,21.1
2017-09-27T08:50:14.143Z,21.1
2017-09-27T08:51:35.631Z,21.1
2017-09-27T08:52:37.031Z,21.1
2017-09-27T08:53:58.542Z,21.2
2017-09-27T08:54:59.927Z,21.1
2017-09-27T08:56:21.420Z,21.2
2017-09-27T08:57:22.807Z,21.1
2017-09-27T08:58:44.290Z,21.0
2017-09-27T08:59:45.679Z,21.1
2017-09-27T09:01:07.195Z,21.2
2017-09-27T09:02:08.597Z,21.1
2017-09-27T09:03:30.079Z,21.1
2017-09-27T09:04:31.471Z,21.1
2017-09-27T09:05:52.960Z,21.2
2017-09-27T09:06:54.351Z,21.2
2017-09-27T09:08:15.855Z,21.2
2017-09-27T09:09:17.247Z,21.2
2017-09-27T09:10:38.743Z,21.4
2017-09-27T09:11:40.136Z,21.3
2017-09-27T09:13:01.624Z,21.3
2017-09-27T09:14:03.016Z,21.3
2017-09-27T09:15:24.519Z,21.4
2017-09-27T09:16:25.919Z,21.4
2017-09-27T09:17:47.400Z,21.3
2017-09-27T09:18:48.799Z,21.4
2017-09-27T09:20:10.288Z,21.5
2017-09-27T09:21:11.679Z,21.4
2017-09-27T09:22:33.192Z,21.3
2017-09-27T09:23:34.599Z,21.4
2017-09-27T09:24:56.079Z,21.4
2017-09-27T09:25:57.472Z,21.4
2017-09-27T09:27:18.960Z,21.4
2017-09-27T09:28:20.351Z,21.4
2017-09-27T09:29:41.863Z,21.4
2017-09-27T09:30:43.264Z,21.4
2017-09-27T09:32:04.752Z,21.5
2017-09-27T09:33:06.151Z,21.4
2017-09-27T09:34:27.632Z,21.4
2017-09-27T09:35:29.032Z,21.4
2017-09-27T09:36:50.543Z,21.4
2017-09-27T09:37:51.943Z,21.4
2017-09-27T09:39:13.423Z,21.4
2017-09-27T09:40:14.815Z,21.3
2017-09-27T09:41:36.296Z,21.4
2017-09-27T09:42:37.695Z,21.4
2017-09-27T09:43:59.200Z,21.4
2017-09-27T09:45:00.605Z,21.3
2017-09-27T09:46:22.088Z,21.4
2017-09-27T09:47:23.496Z,21.4
2017-09-27T09:48:44.976Z,21.3
2017-09-27T09:49:46.401Z,21.3
2017-09-27T09:51:07.880Z,21.3
2017-09-27T09:52:09.280Z,21.3
2017-09-27T09:53:30.760Z,21.3
2017-09-27T09:54:32.152Z,21.3
2017-09-27T09:55:53.632Z,21.3
2017-09-27T09:56:55.032Z,21.3
2017-09-27T09:58:16.528Z,21.4
2017-09-27T09:59:17.936Z,21.4
2017-09-27T10:00:39.408Z,21.5
2017-09-27T10:01:40.808Z,21.4
2017-09-27T10:03:02.296Z,21.5
2017-09-27T10:04:03.694Z,21.4
2017-09-27T10:05:25.191Z,21.4
2017-09-27T10:06:26.584Z,21.3
2017-09-27T10:07:48.112Z,21.4
2017-09-27T10:08:49.472Z,21.5
2017-09-27T10:10:11.017Z,21.4
2017-09-27T10:11:12.409Z,21.5
2017-09-27T10:12:34.120Z,21.6
2017-09-27T10:13:35.522Z,21.5
2017-09-27T10:14:57.001Z,21.5
2017-09-27T10:15:58.392Z,21.6
2017-09-27T10:17:19.873Z,21.5
2017-09-27T10:18:21.273Z,21.6
2017-09-27T10:19:42.776Z,21.5
2017-09-27T10:20:44.168Z,21.5
2017-09-27T10:22:05.656Z,21.6
2017-09-27T10:23:07.048Z,21.6
2017-09-27T10:24:28.537Z,21.6
2017-09-27T10:25:29.936Z,21.6
2017-09-27T10:26:51.433Z,21.6
2017-09-27T10:27:52.835Z,21.6
2017-09-27T10:29:14.321Z,21.5
2017-09-27T10:30:15.772Z,21.5
2017-09-27T10:31:37.256Z,21.5
2017-09-27T10:32:38.649Z,21.5
2017-09-27T10:34:00.160Z,21.6
2017-09-27T10:35:01.561Z,21.5
2017-09-27T10:36:23.041Z,21.6
2017-09-27T10:37:24.440Z,21.5
2017-09-27T10:38:45.921Z,21.6
2017-09-27T10:39:47.321Z,21.6
2017-09-27T10:41:08.825Z,21.5
2017-09-27T10:42:10.217Z,21.6
2017-09-27T10:43:31.705Z,21.5
2017-09-27T10:44:33.097Z,21.5
2017-09-27T10:45:54.577Z,21.6
2017-09-27T10:46:55.981Z,21.6
2017-09-27T10:48:17.478Z,21.6
2017-09-27T10:49:18.873Z,21.7
2017-09-27T10:50:40.361Z,21.7
2017-09-27T10:51:41.753Z,21.6
2017-09-27T10:53:03.233Z,21.6
2017-09-27T10:54:04.625Z,21.7
2017-09-27T10:55:26.122Z,21.7
2017-09-27T10:56:27.513Z,21.7
2017-09-27T10:57:49.001Z,21.7
2017-09-27T10:58:50.393Z,21.7
2017-09-27T11:00:11.881Z,21.8
2017-09-27T11:01:13.282Z,21.8
2017-09-27T11:02:34.770Z,21.8
2017-09-27T11:03:36.162Z,21.8
2017-09-27T11:04:57.650Z,21.9
2017-09-27T11:05:59.042Z,21.8
2017-09-27T11:07:20.521Z,21.9
2017-09-27T11:08:21.914Z,21.9
2017-09-27T11:09:43.410Z,21.9
2017-09-27T11:10:44.802Z,21.9
2017-09-27T11:12:06.290Z,21.9
2017-09-27T11:13:07.690Z,21.8
2017-09-27T11:14:29.282Z,21.8
2017-09-27T11:15:30.682Z,21.9
2017-09-27T11:16:52.185Z,21.8
2017-09-27T11:17:53.578Z,21.7
2017-09-27T11:19:15.058Z,21.7
2017-09-27T11:20:16.450Z,21.7
2017-09-27T11:21:37.930Z,21.8
2017-09-27T11:22:39.330Z,21.8
2017-09-27T11:24:00.834Z,21.8
2017-09-27T11:25:02.234Z,21.7
2017-09-27T11:26:23.723Z,21.8
2017-09-27T11:27:25.113Z,21.7
2017-09-27T11:28:46.595Z,21.7
2017-09-27T11:29:47.987Z,21.6
2017-09-27T11:31:09.498Z,21.8
2017-09-27T11:32:10.898Z,21.8
2017-09-27T11:33:32.386Z,21.8
2017-09-27T11:34:33.779Z,21.7
2017-09-27T11:35:55.266Z,21.8
2017-09-27T11:36:56.659Z,21.7
2017-09-27T11:38:18.171Z,21.8
2017-09-27T11:39:19.571Z,21.9
2017-09-27T11:40:41.050Z,21.8
2017-09-27T11:41:42.444Z,21.9
2017-09-27T11:43:03.922Z,21.9
2017-09-27T11:44:05.323Z,21.8
2017-09-27T11:45:26.851Z,21.9
2017-09-27T11:46:28.234Z,22.0
2017-09-27T11:47:49.715Z,22.0
2017-09-27T11:48:51.115Z,21.9
2017-09-27T11:50:12.602Z,22.0
2017-09-27T11:51:14.003Z,22.0
2017-09-27T11:52:35.519Z,22.0
2017-09-27T11:53:36.906Z,21.9
2017-09-27T11:54:58.395Z,22.0
2017-09-27T11:55:59.787Z,21.9
2017-09-27T11:57:21.267Z,21.9
2017-09-27T11:58:22.666Z,22.0
2017-09-27T11:59:44.172Z,22.0
2017-09-27T12:00:45.571Z,22.0
2017-09-27T12:02:07.050Z,22.0
2017-09-27T12:03:08.451Z,22.0
2017-09-27T12:04:29.939Z,21.9
2017-09-27T12:05:31.339Z,22.0
2017-09-27T12:06:52.843Z,22.0
2017-09-27T12:07:54.235Z,22.0
2017-09-27T12:09:15.723Z,22.0
2017-09-27T12:10:17.123Z,22.0
2017-09-27T12:11:41.507Z,21.9
