createdAt,value
2022-07-30T00:00:37.186Z,79.20
2022-07-30T00:03:03.716Z,79.39
2022-07-30T00:05:30.125Z,80.14
2022-07-30T00:07:56.523Z,79.16
2022-07-30T00:10:23.226Z,79.11
2022-07-30T00:12:50.041Z,78.95
2022-07-30T00:15:16.429Z,81.31
2022-07-30T00:17:42.828Z,81.04
2022-07-30T00:20:13.250Z,81.38
2022-07-30T00:22:41.713Z,80.56
2022-07-30T00:25:08.587Z,81.63
2022-07-30T00:27:35.307Z,81.91
2022-07-30T00:30:04.036Z,81.61
2022-07-30T00:32:30.433Z,82.02
2022-07-30T00:34:56.888Z,83.62
2022-07-30T00:37:23.403Z,82.93
2022-07-30T00:39:49.832Z,83.16
2022-07-30T00:42:17.758Z,84.08
2022-07-30T00:44:44.189Z,83.83
2022-07-30T00:47:10.603Z,83.64
2022-07-30T00:49:40.254Z,84.81
2022-07-30T00:52:09.249Z,84.06
2022-07-30T00:54:35.805Z,84.50
2022-07-30T00:57:02.716Z,85.24
2022-07-30T00:59:29.369Z,83.90
2022-07-30T01:01:55.835Z,86.50
2022-07-30T01:04:22.287Z,85.53
2022-07-30T01:06:48.677Z,84.86
2022-07-30T01:09:15.081Z,86.47
2022-07-30T01:11:42.337Z,85.82
2022-07-30T01:14:09.573Z,86.57
2022-07-30T01:16:38.024Z,86.15
2022-07-30T01:19:45.274Z,87.33
2022-07-30T01:22:26.520Z,86.42
2022-07-30T01:25:16.200Z,86.44
2022-07-30T01:28:06.050Z,87.05
2022-07-30T01:30:38.513Z,87.95
2022-07-30T01:33:08.241Z,88.05
2022-07-30T01:35:35.576Z,87.64
2022-07-30T01:38:04.049Z,88.79
2022-07-30T01:40:31.447Z,88.50
2022-07-30T01:43:00.564Z,89.23
2022-07-30T01:45:29.826Z,90.15
2022-07-30T01:48:02.718Z,90.31
2022-07-30T01:50:30.621Z,88.82
2022-07-30T01:52:58.953Z,90.78
2022-07-30T01:55:30.532Z,90.76
2022-07-30T01:57:59.088Z,91.37
2022-07-30T02:00:28.288Z,91.74
2022-07-30T02:02:54.692Z,91.13
2022-07-30T02:05:21.275Z,91.38
2022-07-30T02:07:56.299Z,92.22
2022-07-30T02:10:31.356Z,91.27
2022-07-30T02:13:00.321Z,92.44
2022-07-30T02:15:35.017Z,91.77
2022-07-30T02:18:16.747Z,92.24
2022-07-30T02:20:49.432Z,91.77
2022-07-30T02:23:18.211Z,91.83
2022-07-30T02:25:49.680Z,93.32
2022-07-30T02:28:18.472Z,93.28
2022-07-30T02:30:52.557Z,92.97
2022-07-30T02:33:24.791Z,93.92
2022-07-30T02:35:54.084Z,93.09
2022-07-30T02:38:21.405Z,92.93
2022-07-30T02:40:49.564Z,93.37
2022-07-30T02:43:21.448Z,93.55
2022-07-30T02:45:48.666Z,95.00
2022-07-30T02:48:31.221Z,95.96
2022-07-30T02:51:04.109Z,95.19
2022-07-30T02:53:32.150Z,94.06
2022-07-30T02:56:01.091Z,94.58
2022-07-30T02:58:28.617Z,95.62
2022-07-30T03:00:57.075Z,95.92
2022-07-30T03:03:29.063Z,95.54
2022-07-30T03:05:56.423Z,95.60
2022-07-30T03:08:24.954Z,95.61
2022-07-30T03:10:53.777Z,96.09
2022-07-30T03:13:21.695Z,95.91
2022-07-30T03:15:50.308Z,96.79
2022-07-30T03:18:19.041Z,96.79
2022-07-30T03:20:48.696Z,98.08
2022-07-30T03:23:17.797Z,96.02
2022-07-30T03:25:47.828Z,97.35
2022-07-30T03:28:16.276Z,98.65
2022-07-30T03:30:44.095Z,98.45
2022-07-30T03:33:12.567Z,97.93
2022-07-30T03:35:42.797Z,97.45
2022-07-30T03:38:14.166Z,97.95
2022-07-30T03:40:42.260Z,98.49
2022-07-30T03:43:32.452Z,96.79
2022-07-30T03:45:58.440Z,96.83
2022-07-30T03:48:25.579Z,98.36
2022-07-30T03:50:52.347Z,97.82
2022-07-30T03:53:19.500Z,99.17
2022-07-30T03:55:46.003Z,100.00
2022-07-30T03:58:12.396Z,99.14
2022-07-30T04:00:39.829Z,99.04
2022-07-30T04:03:06.489Z,99.74
2022-07-30T04:05:40.950Z,100.00
2022-07-30T04:08:08.149Z,100.00
2022-07-30T04:10:35.022Z,100.00
2022-07-30T04:13:01.445Z,100.00
2022-07-30T04:16:37.850Z,100.00
2022-07-30T04:18:17.088Z,99.91
2022-07-30T04:20:48.671Z,98.87
2022-07-30T04:23:15.744Z,98.69
2022-07-30T04:25:43.562Z,99.63
2022-07-30T04:28:11.752Z,100.00
2022-07-30T04:30:38.505Z,99.64
2022-07-30T04:33:05.149Z,99.93
2022-07-30T04:35:51.668Z,100.00
2022-07-30T04:38:19.480Z,100.00
2022-07-30T04:40:46.101Z,100.00
2022-07-30T04:43:12.583Z,99.38
2022-07-30T04:45:39.608Z,100.00
2022-07-30T04:48:06.739Z,100.00
2022-07-30T04:50:36.107Z,100.00
2022-07-30T04:53:03.040Z,99.61
2022-07-30T04:55:31.358Z,100.00
2022-07-30T04:57:59.440Z,100.00
2022-07-30T05:00:32.398Z,100.00
2022-07-30T05:03:00.707Z,99.90
2022-07-30T05:05:28.430Z,100.00
2022-07-30T05:07:55.473Z,100.00
2022-07-30T05:10:21.997Z,99.97
2022-07-30T05:12:48.385Z,99.32
2022-07-30T05:15:14.797Z,99.67
2022-07-30T05:17:41.383Z,99.95
2022-07-30T05:20:08.353Z,99.66
2022-07-30T05:22:34.773Z,99.60
2022-07-30T05:25:01.167Z,99.75
2022-07-30T05:27:27.565Z,99.56
2022-07-30T05:29:55.486Z,98.58
2022-07-30T05:32:22.683Z,98.04
2022-07-30T05:34:52.069Z,97.52
2022-07-30T05:37:18.776Z,97.22
2022-07-30T05:40:02.764Z,97.12
2022-07-30T05:42:29.495Z,97.83
2022-07-30T05:44:55.925Z,97.42
2022-07-30T05:47:22.870Z,96.09
2022-07-30T05:49:49.347Z,97.26
2022-07-30T05:52:15.753Z,96.94
2022-07-30T05:54:42.170Z,97.18
2022-07-30T05:57:08.565Z,96.66
2022-07-30T05:59:35.049Z,96.88
2022-07-30T06:02:03.830Z,98.48
2022-07-30T06:04:30.334Z,96.87
2022-07-30T06:06:56.764Z,96.43
2022-07-30T06:09:36.472Z,96.61
2022-07-30T06:12:04.441Z,96.19
2022-07-30T06:14:32.067Z,95.69
2022-07-30T06:16:58.776Z,94.60
2022-07-30T06:19:26.163Z,94.89
2022-07-30T06:22:06.263Z,94.82
2022-07-30T06:24:33.400Z,93.96
2022-07-30T06:27:00.180Z,93.89
2022-07-30T06:29:26.837Z,93.41
2022-07-30T06:31:53.271Z,92.83
2022-07-30T06:34:19.719Z,92.99
2022-07-30T06:36:46.127Z,93.76
2022-07-30T06:39:12.725Z,92.67
2022-07-30T06:41:39.134Z,91.58
2022-07-30T06:44:05.602Z,91.26
2022-07-30T06:46:32.110Z,90.09
2022-07-30T06:48:58.628Z,90.83
2022-07-30T06:51:27.341Z,90.74
2022-07-30T06:53:53.797Z,91.28
2022-07-30T06:56:20.179Z,90.80
2022-07-30T06:58:46.602Z,91.97
2022-07-30T07:01:13.067Z,89.69
2022-07-30T07:03:40.717Z,91.26
2022-07-30T07:06:07.678Z,91.17
2022-07-30T07:08:36.687Z,90.45
2022-07-30T07:11:03.619Z,90.18
2022-07-30T07:13:30.022Z,89.32
2022-07-30T07:15:57.256Z,87.90
2022-07-30T07:18:23.829Z,88.15
2022-07-30T07:20:50.223Z,87.92
2022-07-30T07:23:16.815Z,88.15
2022-07-30T07:25:47.312Z,85.99
2022-07-30T07:28:14.153Z,85.83
2022-07-30T07:30:41.597Z,86.69
2022-07-30T07:33:08.752Z,85.98
2022-07-30T07:35:40.379Z,86.05
2022-07-30T07:38:15.720Z,86.99
2022-07-30T07:40:42.118Z,85.90
2022-07-30T07:43:08.519Z,84.97
2022-07-30T07:45:34.927Z,84.43
2022-07-30T07:48:01.469Z,84.85
2022-07-30T07:50:27.942Z,84.54
2022-07-30T07:52:54.336Z,85.95
2022-07-30T07:55:23.141Z,84.66
2022-07-30T07:57:50.510Z,83.62
2022-07-30T08:00:20.117Z,83.90
2022-07-30T08:02:47.863Z,85.41
2022-07-30T08:05:15.041Z,84.01
2022-07-30T08:07:42.701Z,84.04
2022-07-30T08:10:09.941Z,83.76
2022-07-30T08:12:36.823Z,82.81
2022-07-30T08:15:04.215Z,82.30
2022-07-30T08:17:30.644Z,81.63
2022-07-30T08:20:00.827Z,82.09
2022-07-30T08:22:27.718Z,81.25
2022-07-30T08:24:54.227Z,80.58
2022-07-30T08:27:20.628Z,80.65
2022-07-30T08:29:50.067Z,79.54
2022-07-30T08:32:16.483Z,78.08
2022-07-30T08:34:42.904Z,77.24
2022-07-30T08:37:10.220Z,77.14
2022-07-30T08:39:40.449Z,75.99
2022-07-30T08:42:09.506Z,76.76
2022-07-30T08:44:37.172Z,75.49
2022-07-30T08:47:05.551Z,75.33
2022-07-30T08:49:32.592Z,74.59
2022-07-30T08:52:02.061Z,73.47
2022-07-30T08:54:31.965Z,72.46
2022-07-30T08:56:58.534Z,72.21
2022-07-30T08:59:26.221Z,72.86
2022-07-30T09:02:13.390Z,74.22
2022-07-30T09:04:40.054Z,73.39
2022-07-30T09:07:06.464Z,72.49
2022-07-30T09:09:34.571Z,71.66
2022-07-30T09:12:01.000Z,73.71
2022-07-30T09:14:30.918Z,72.67
2022-07-30T09:16:58.348Z,73.52
2022-07-30T09:19:27.437Z,72.55
2022-07-30T09:22:00.716Z,72.59
2022-07-30T09:24:27.498Z,71.78
2022-07-30T09:26:59.585Z,72.80
2022-07-30T09:29:28.496Z,73.50
2022-07-30T09:32:07.066Z,72.46
2022-07-30T09:34:38.031Z,74.48
2022-07-30T09:37:18.334Z,73.25
2022-07-30T09:39:58.714Z,73.29
2022-07-30T09:42:27.854Z,72.90
2022-07-30T09:45:06.413Z,71.10
2022-07-30T09:47:37.805Z,72.02
2022-07-30T09:50:11.357Z,73.21
2022-07-30T09:52:44.242Z,71.78
2022-07-30T09:55:28.329Z,72.00
2022-07-30T10:00:47.607Z,69.76
2022-07-30T10:03:34.020Z,68.66
2022-07-30T10:06:03.063Z,67.47
2022-07-30T10:08:39.069Z,69.37
2022-07-30T10:11:08.552Z,68.18
2022-07-30T10:13:36.995Z,65.17
2022-07-30T10:16:04.042Z,64.21
2022-07-30T10:18:33.875Z,65.52
2022-07-30T10:21:02.001Z,64.81
2022-07-30T10:23:32.897Z,63.55
2022-07-30T10:32:12.235Z,63.63
2022-07-30T10:34:42.353Z,65.04
2022-07-30T10:37:11.220Z,63.40
2022-07-30T10:40:13.106Z,61.02
2022-07-30T10:43:31.488Z,61.19
2022-07-30T10:46:22.044Z,61.48
2022-07-30T10:48:50.211Z,61.61
2022-07-30T10:51:18.521Z,61.74
2022-07-30T10:53:52.120Z,59.81
2022-07-30T10:56:25.494Z,57.99
2022-07-30T10:59:03.402Z,58.46
2022-07-30T11:02:00.755Z,59.69
2022-07-30T11:04:29.913Z,60.87
2022-07-30T11:07:21.274Z,59.46
2022-07-30T11:10:05.565Z,60.47
2022-07-30T11:12:41.370Z,57.71
2022-07-30T11:15:18.290Z,59.57
2022-07-30T11:18:12.187Z,58.62
2022-07-30T11:20:41.052Z,59.65
2022-07-30T11:23:19.250Z,56.69
2022-07-30T11:25:50.114Z,54.37
2022-07-30T11:28:45.071Z,55.92
2022-07-30T11:31:55.651Z,51.23
2022-07-30T11:34:20.775Z,51.56
2022-07-30T11:37:19.226Z,52.31
2022-07-30T11:39:55.148Z,54.03
2022-07-30T11:42:33.219Z,54.06
2022-07-30T11:45:18.267Z,50.84
2022-07-30T11:47:46.248Z,51.12
2022-07-30T11:50:23.888Z,53.03
2022-07-30T11:53:01.283Z,52.19
2022-07-30T11:55:33.345Z,54.63
2022-07-30T11:58:02.360Z,56.79
2022-07-30T12:00:37.972Z,49.72
2022-07-30T12:03:16.040Z,52.47
2022-07-30T12:05:43.118Z,53.99
2022-07-30T12:08:32.777Z,53.68
2022-07-30T12:10:59.945Z,55.20
2022-07-30T12:13:43.622Z,51.74
2022-07-30T12:16:16.307Z,53.82
2022-07-30T12:18:43.979Z,51.92
2022-07-30T12:21:17.263Z,51.70
2022-07-30T12:24:00.724Z,52.52
2022-07-30T12:26:29.632Z,50.68
2022-07-30T12:28:58.017Z,53.07
2022-07-30T12:31:24.505Z,51.28
2022-07-30T12:33:50.985Z,50.04
2022-07-30T12:36:32.177Z,46.54
2022-07-30T12:39:00.765Z,46.19
2022-07-30T12:41:42.503Z,49.39
2022-07-30T12:44:08.899Z,49.82
2022-07-30T12:46:40.402Z,49.51
2022-07-30T12:49:18.281Z,49.03
2022-07-30T12:51:58.434Z,48.16
2022-07-30T12:54:27.651Z,46.67
2022-07-30T12:57:05.800Z,46.89
2022-07-30T12:59:33.681Z,48.14
2022-07-30T13:02:00.920Z,47.88
2022-07-30T13:04:27.964Z,48.12
2022-07-30T13:07:11.410Z,48.79
2022-07-30T13:09:42.933Z,50.62
2022-07-30T13:12:13.183Z,52.76
2022-07-30T13:14:39.614Z,51.54
2022-07-30T13:17:07.128Z,52.18
2022-07-30T13:19:33.658Z,52.20
2022-07-30T13:22:00.086Z,53.89
2022-07-30T13:24:26.623Z,53.69
2022-07-30T13:26:53.101Z,53.98
2022-07-30T13:29:19.535Z,55.92
2022-07-30T13:31:46.017Z,53.83
2022-07-30T13:34:12.588Z,57.92
2022-07-30T13:36:39.268Z,55.17
2022-07-30T13:39:05.670Z,56.40
2022-07-30T13:41:33.201Z,53.52
2022-07-30T13:43:59.606Z,56.25
2022-07-30T13:46:26.046Z,56.16
2022-07-30T13:48:52.499Z,53.59
2022-07-30T13:51:18.989Z,53.56
2022-07-30T13:53:45.513Z,54.91
2022-07-30T13:56:12.936Z,53.78
2022-07-30T13:58:40.000Z,54.73
2022-07-30T14:01:07.151Z,52.25
2022-07-30T14:03:34.296Z,53.33
2022-07-30T14:06:11.069Z,53.29
2022-07-30T14:08:37.610Z,52.28
2022-07-30T14:11:04.052Z,52.80
2022-07-30T14:13:31.932Z,53.09
2022-07-30T14:15:58.540Z,56.95
2022-07-30T14:18:27.777Z,55.80
2022-07-30T14:20:56.567Z,56.96
2022-07-30T14:23:23.024Z,53.09
2022-07-30T14:25:49.481Z,52.20
2022-07-30T14:28:16.033Z,52.50
2022-07-30T14:30:42.884Z,53.99
2022-07-30T14:33:09.879Z,55.05
2022-07-30T14:35:36.394Z,52.67
2022-07-30T14:38:03.497Z,55.23
2022-07-30T14:40:30.049Z,53.60
2022-07-30T14:42:59.404Z,52.71
2022-07-30T14:45:25.816Z,52.95
2022-07-30T14:47:55.035Z,54.18
2022-07-30T14:50:21.436Z,55.05
2022-07-30T14:52:51.906Z,54.64
2022-07-30T14:55:18.923Z,51.70
2022-07-30T14:57:46.493Z,53.57
2022-07-30T15:00:13.333Z,55.61
2022-07-30T15:02:40.798Z,57.06
2022-07-30T15:05:08.123Z,52.28
2022-07-30T15:07:34.747Z,51.51
2022-07-30T15:10:02.535Z,52.13
2022-07-30T15:12:29.136Z,53.40
2022-07-30T15:14:55.621Z,53.14
2022-07-30T15:17:22.109Z,53.49
2022-07-30T15:19:50.223Z,52.22
2022-07-30T15:22:17.886Z,51.76
2022-07-30T15:24:44.291Z,51.19
2022-07-30T15:27:10.679Z,51.32
2022-07-30T15:29:37.245Z,51.58
2022-07-30T15:32:03.870Z,53.16
2022-07-30T15:34:34.753Z,53.90
2022-07-30T15:37:02.733Z,53.08
2022-07-30T15:39:32.928Z,53.12
2022-07-30T15:42:01.340Z,52.48
2022-07-30T15:44:28.113Z,53.59
2022-07-30T15:46:54.950Z,55.90
2022-07-30T15:49:21.485Z,52.44
2022-07-30T15:51:48.797Z,53.04
2022-07-30T15:54:22.152Z,52.76
2022-07-30T15:56:49.954Z,57.70
2022-07-30T15:59:16.369Z,55.30
2022-07-30T16:01:46.897Z,57.66
2022-07-30T16:04:19.488Z,52.05
2022-07-30T16:06:49.902Z,55.00
2022-07-30T16:09:16.624Z,52.61
2022-07-30T16:11:43.221Z,53.72
2022-07-30T16:14:10.312Z,55.29
2022-07-30T16:16:38.143Z,53.75
2022-07-30T16:19:04.577Z,56.53
2022-07-30T16:21:30.981Z,54.30
2022-07-30T16:23:57.380Z,52.67
2022-07-30T16:26:23.989Z,52.94
2022-07-30T16:28:50.690Z,55.31
2022-07-30T16:31:19.050Z,52.91
2022-07-30T16:33:45.870Z,54.39
2022-07-30T16:36:14.235Z,53.01
2022-07-30T16:38:40.710Z,57.33
2022-07-30T16:41:10.420Z,57.17
2022-07-30T16:43:39.573Z,55.81
2022-07-30T16:46:05.987Z,53.02
2022-07-30T16:48:32.844Z,53.31
2022-07-30T16:50:59.413Z,52.62
2022-07-30T16:53:26.602Z,53.40
2022-07-30T16:55:53.001Z,52.83
2022-07-30T16:58:19.397Z,52.18
2022-07-30T17:00:47.873Z,52.59
2022-07-30T17:03:20.063Z,52.27
2022-07-30T17:05:47.734Z,51.72
2022-07-30T17:08:14.197Z,51.50
2022-07-30T17:10:41.527Z,51.38
2022-07-30T17:13:08.208Z,51.77
2022-07-30T17:15:34.668Z,51.87
2022-07-30T17:18:01.780Z,51.79
2022-07-30T17:20:29.428Z,52.62
2022-07-30T17:22:56.327Z,55.60
2022-07-30T17:25:27.188Z,53.54
2022-07-30T17:27:58.065Z,53.99
2022-07-30T17:30:26.460Z,54.32
2022-07-30T17:32:54.286Z,55.66
2022-07-30T17:35:21.232Z,55.45
2022-07-30T17:37:47.761Z,54.49
2022-07-30T17:40:27.279Z,53.90
2022-07-30T17:43:02.954Z,54.10
2022-07-30T17:45:34.255Z,52.92
2022-07-30T17:48:03.384Z,53.42
2022-07-30T17:50:30.863Z,53.38
2022-07-30T17:52:57.263Z,52.89
2022-07-30T17:55:24.596Z,53.30
2022-07-30T17:57:51.038Z,53.76
2022-07-30T18:00:17.541Z,54.13
2022-07-30T18:02:43.935Z,53.74
2022-07-30T18:05:10.988Z,53.74
2022-07-30T18:07:37.380Z,53.10
2022-07-30T18:10:04.388Z,53.50
2022-07-30T18:12:30.895Z,53.78
2022-07-30T18:14:58.804Z,54.05
2022-07-30T18:17:25.203Z,53.79
2022-07-30T18:19:51.613Z,53.50
2022-07-30T18:22:28.203Z,53.91
2022-07-30T18:24:56.556Z,54.32
2022-07-30T18:27:23.461Z,55.17
2022-07-30T18:29:49.852Z,55.53
2022-07-30T18:32:16.252Z,54.47
2022-07-30T18:34:42.672Z,54.27
2022-07-30T18:37:09.081Z,54.18
2022-07-30T18:39:35.485Z,54.24
2022-07-30T18:42:04.177Z,55.62
2022-07-30T18:44:31.074Z,54.70
2022-07-30T18:46:57.468Z,54.71
2022-07-30T18:49:36.739Z,54.64
2022-07-30T18:52:04.295Z,55.32
2022-07-30T18:54:31.051Z,55.90
2022-07-30T18:56:57.520Z,56.25
2022-07-30T18:59:23.947Z,56.49
2022-07-30T19:01:50.645Z,56.29
2022-07-30T19:04:17.177Z,55.99
2022-07-30T19:06:43.937Z,57.21
2022-07-30T19:09:17.253Z,57.54
2022-07-30T19:11:45.189Z,59.33
2022-07-30T19:14:13.077Z,56.72
2022-07-30T19:16:39.965Z,58.30
2022-07-30T19:19:06.398Z,57.89
2022-07-30T19:21:33.860Z,58.55
2022-07-30T19:24:01.466Z,59.77
2022-07-30T19:26:28.511Z,60.38
2022-07-30T19:28:54.917Z,62.15
2022-07-30T19:31:21.310Z,64.17
2022-07-30T19:33:47.710Z,67.55
2022-07-30T19:36:16.348Z,71.26
2022-07-30T19:38:45.165Z,75.10
2022-07-30T19:41:11.897Z,75.74
2022-07-30T19:43:40.622Z,77.75
2022-07-30T19:46:07.051Z,77.47
2022-07-30T19:48:36.043Z,78.52
2022-07-30T19:51:03.337Z,82.01
2022-07-30T19:53:34.149Z,81.70
2022-07-30T19:56:03.335Z,80.62
2022-07-30T19:58:30.199Z,82.55
2022-07-30T20:00:56.973Z,84.46
2022-07-30T20:03:25.450Z,84.45
2022-07-30T20:05:56.928Z,85.20
2022-07-30T20:08:26.439Z,85.67
2022-07-30T20:10:53.186Z,85.56
2022-07-30T20:13:19.656Z,84.25
2022-07-30T20:15:47.363Z,84.46
2022-07-30T20:18:13.873Z,84.75
2022-07-30T20:20:41.375Z,88.54
2022-07-30T20:23:08.070Z,86.75
2022-07-30T20:25:37.433Z,86.96
2022-07-30T20:28:04.799Z,88.27
2022-07-30T20:30:31.265Z,89.29
2022-07-30T20:32:57.656Z,90.65
2022-07-30T20:35:26.485Z,92.09
2022-07-30T20:37:55.201Z,90.63
2022-07-30T20:40:24.443Z,91.82
2022-07-30T20:42:53.468Z,92.28
2022-07-30T20:45:21.395Z,92.04
2022-07-30T20:47:55.114Z,91.22
2022-07-30T20:50:30.927Z,93.40
2022-07-30T20:52:58.128Z,94.17
2022-07-30T20:55:24.517Z,93.93
2022-07-30T20:58:00.242Z,93.46
2022-07-30T21:00:38.022Z,95.33
2022-07-30T21:03:05.459Z,94.23
2022-07-30T21:05:31.913Z,95.75
2022-07-30T21:07:58.546Z,95.68
2022-07-30T21:10:25.383Z,97.29
2022-07-30T21:12:53.286Z,96.38
2022-07-30T21:15:24.968Z,99.20
2022-07-30T21:17:52.889Z,99.70
2022-07-30T21:20:27.527Z,100.00
2022-07-30T21:22:55.440Z,100.00
2022-07-30T21:25:23.435Z,100.00
2022-07-30T21:27:58.776Z,100.00
2022-07-30T21:30:26.226Z,100.00
2022-07-30T21:32:53.234Z,100.00
2022-07-30T21:35:19.798Z,100.00
2022-07-30T21:37:46.333Z,100.00
2022-07-30T21:40:13.811Z,100.00
2022-07-30T21:45:38.122Z,100.00
2022-07-30T21:48:09.375Z,100.00
2022-07-30T21:50:38.047Z,100.00
2022-07-30T21:53:05.127Z,100.00
2022-07-30T21:55:33.392Z,100.00
2022-07-30T21:58:02.257Z,100.00
2022-07-30T22:01:00.753Z,100.00
2022-07-30T22:06:17.067Z,100.00
2022-07-30T22:08:43.458Z,100.00
2022-07-30T22:11:16.995Z,100.00
2022-07-30T22:13:51.103Z,100.00
2022-07-30T22:16:18.208Z,100.00
2022-07-30T22:18:45.439Z,100.00
2022-07-30T22:21:11.969Z,100.00
2022-07-30T22:23:41.193Z,100.00
2022-07-30T22:26:26.596Z,100.00
2022-07-30T22:28:54.313Z,100.00
2022-07-30T22:31:21.101Z,100.00
2022-07-30T22:33:47.666Z,100.00
2022-07-30T22:36:17.589Z,100.00
2022-07-30T22:38:58.521Z,100.00
2022-07-30T22:41:25.821Z,100.00
2022-07-30T22:43:55.463Z,100.00
2022-07-30T22:46:30.737Z,100.00
2022-07-30T22:48:59.218Z,100.00
2022-07-30T22:52:00.908Z,100.00
2022-07-30T22:54:13.872Z,100.00
2022-07-30T22:56:42.112Z,100.00
2022-07-30T22:59:12.574Z,100.00
2022-07-30T23:01:43.332Z,100.00
2022-07-30T23:04:10.120Z,100.00
2022-07-30T23:06:36.844Z,100.00
2022-07-30T23:09:07.543Z,100.00
2022-07-30T23:11:37.933Z,100.00
2022-07-30T23:12:28.191Z,100.00
2022-07-30T23:12:33.009Z,100.00
2022-07-30T23:14:05.736Z,100.00
2022-07-30T23:16:32.489Z,100.00
2022-07-30T23:18:58.888Z,100.00
2022-07-30T23:21:25.272Z,100.00
2022-07-30T23:23:51.675Z,100.00
2022-07-30T23:26:18.081Z,100.00
2022-07-30T23:28:44.528Z,100.00
2022-07-30T23:31:10.966Z,100.00
2022-07-30T23:33:37.353Z,100.00
2022-07-30T23:36:07.649Z,100.00
2022-07-30T23:38:34.900Z,100.00
2022-07-30T23:41:03.975Z,100.00
2022-07-30T23:43:31.352Z,100.00
2022-07-30T23:45:57.812Z,100.00
2022-07-30T23:48:24.643Z,100.00
2022-07-30T23:50:51.372Z,100.00
2022-07-30T23:53:18.022Z,100.00
2022-07-30T23:55:49.847Z,100.00
2022-07-30T23:58:16.653Z,100.00
