createdAt,value
2022-10-11T00:09:49.793Z,101576.69
2022-10-11T00:19:52.851Z,101575.19
2022-10-11T00:29:57.255Z,101586.13
2022-10-11T00:40:00.908Z,101587.25
2022-10-11T00:50:12.643Z,101590.97
2022-10-11T01:00:16.840Z,101591.50
2022-10-11T01:10:21.377Z,101588.56
2022-10-11T01:20:39.203Z,101593.38
2022-10-11T01:30:44.741Z,101595.84
2022-10-11T01:40:52.682Z,101606.50
2022-10-11T01:50:58.761Z,101611.78
2022-10-11T02:01:10.689Z,101617.34
2022-10-11T02:11:25.676Z,101623.44
2022-10-11T02:21:28.922Z,101618.91
2022-10-11T02:31:36.428Z,101627.91
2022-10-11T02:41:43.142Z,101634.94
2022-10-11T02:51:47.462Z,101647.72
2022-10-11T03:01:51.690Z,101642.47
2022-10-11T03:11:56.399Z,101659.81
2022-10-11T03:21:59.392Z,101665.69
2022-10-11T03:32:03.894Z,101676.28
2022-10-11T03:42:06.913Z,101685.91
2022-10-11T03:52:11.572Z,101680.69
2022-10-11T04:02:14.532Z,101695.28
2022-10-11T04:12:18.827Z,101697.09
2022-10-11T04:22:21.657Z,101707.38
2022-10-11T04:32:26.676Z,101716.09
2022-10-11T04:42:32.403Z,101715.91
2022-10-11T04:52:36.566Z,101722.56
2022-10-11T05:02:39.659Z,101727.09
2022-10-11T05:12:44.128Z,101732.19
2022-10-11T05:22:47.462Z,101744.50
2022-10-11T05:32:52.157Z,101751.34
2022-10-11T05:42:55.156Z,101762.44
2022-10-11T05:52:59.399Z,101766.81
2022-10-11T06:03:02.351Z,101781.34
2022-10-11T06:13:07.922Z,101793.38
2022-10-11T06:23:10.910Z,101797.88
2022-10-11T06:33:15.553Z,101807.97
2022-10-11T06:43:18.676Z,101819.06
2022-10-11T06:53:23.064Z,101838.03
2022-10-11T07:03:26.170Z,101844.63
2022-10-11T07:13:31.214Z,101849.56
2022-10-11T07:23:34.632Z,101857.47
2022-10-11T07:33:39.089Z,101870.25
2022-10-11T07:43:43.615Z,101864.34
2022-10-11T07:53:50.167Z,101873.81
2022-10-11T08:03:53.972Z,101883.81
2022-10-11T08:13:58.876Z,101888.19
2022-10-11T08:24:03.215Z,101888.31
2022-10-11T08:34:07.677Z,101901.94
2022-10-11T08:44:58.373Z,101898.44
2022-10-11T08:55:05.356Z,101907.00
2022-10-11T09:05:15.191Z,101893.13
2022-10-11T09:15:30.473Z,101903.53
2022-10-11T09:25:36.454Z,101899.94
2022-10-11T09:35:48.286Z,101896.47
2022-10-11T09:45:51.902Z,101904.78
2022-10-11T09:56:05.001Z,101907.16
2022-10-11T10:06:11.559Z,101900.44
2022-10-11T10:16:24.862Z,101895.81
2022-10-11T10:26:28.690Z,101897.25
2022-10-11T10:36:36.535Z,101895.63
2022-10-11T10:46:50.370Z,101889.28
2022-10-11T10:56:57.970Z,101881.16
2022-10-11T11:07:08.280Z,101872.16
2022-10-11T11:17:22.932Z,101879.63
2022-10-11T11:27:40.808Z,101867.47
2022-10-11T11:37:47.943Z,101855.47
2022-10-11T11:47:54.041Z,101846.03
2022-10-11T11:58:07.318Z,101847.13
2022-10-11T12:08:26.663Z,101839.69
2022-10-11T12:18:32.213Z,101821.41
2022-10-11T12:29:02.441Z,101818.13
2022-10-11T12:39:51.681Z,101813.28
2022-10-11T12:50:11.314Z,101789.66
2022-10-11T13:00:21.644Z,101776.69
2022-10-11T13:10:31.398Z,101775.69
2022-10-11T13:20:38.951Z,101761.13
2022-10-11T13:30:49.663Z,101767.88
2022-10-11T13:40:53.595Z,101758.94
2022-10-11T13:51:08.861Z,101753.56
2022-10-11T14:01:20.930Z,101745.13
2022-10-11T14:11:37.601Z,101745.72
2022-10-11T14:21:52.619Z,101739.53
2022-10-11T14:32:02.655Z,101733.03
2022-10-11T14:42:06.965Z,101729.00
2022-10-11T14:52:14.758Z,101718.63
2022-10-11T15:02:17.761Z,101721.38
2022-10-11T15:12:22.087Z,101719.91
2022-10-11T15:22:25.048Z,101705.09
2022-10-11T15:32:29.171Z,101702.81
2022-10-11T15:42:32.046Z,101706.22
2022-10-11T15:52:36.259Z,101703.06
2022-10-11T16:02:39.213Z,101704.78
2022-10-11T16:12:43.526Z,101699.22
2022-10-11T16:22:46.647Z,101696.63
2022-10-11T16:32:51.171Z,101695.03
2022-10-11T16:42:54.146Z,101701.38
2022-10-11T16:52:59.677Z,101693.94
2022-10-11T17:03:02.692Z,101697.81
2022-10-11T17:13:07.022Z,101699.81
2022-10-11T17:23:10.281Z,101704.53
2022-10-11T17:33:14.550Z,101701.25
2022-10-11T17:43:17.507Z,101702.19
2022-10-11T17:53:22.935Z,101702.81
2022-10-11T18:03:25.822Z,101704.50
2022-10-11T18:13:30.603Z,101703.81
2022-10-11T18:23:33.724Z,101696.38
2022-10-11T18:33:38.414Z,101689.53
2022-10-11T18:43:41.590Z,101687.25
2022-10-11T18:53:46.646Z,101678.06
2022-10-11T19:03:53.213Z,101685.41
2022-10-11T19:13:59.206Z,101705.59
2022-10-11T19:24:05.699Z,101707.03
2022-10-11T19:34:10.332Z,101716.47
2022-10-11T19:44:13.827Z,101706.47
2022-10-11T19:54:18.941Z,101710.31
2022-10-11T20:14:46.722Z,101721.50
2022-10-11T20:24:54.233Z,101710.94
2022-10-11T20:35:02.182Z,101694.91
2022-10-11T20:45:05.752Z,101703.50
2022-10-11T20:55:10.816Z,101685.94
2022-10-11T21:05:13.770Z,101684.06
2022-10-11T21:15:18.287Z,101696.41
2022-10-11T21:25:21.485Z,101695.75
2022-10-11T21:35:26.881Z,101705.19
2022-10-11T21:45:29.806Z,101687.22
2022-10-11T21:55:34.818Z,101681.16
2022-10-11T22:05:44.276Z,101694.19
2022-10-11T22:15:49.090Z,101682.16
2022-10-11T22:25:52.042Z,101684.91
2022-10-11T22:35:58.941Z,101692.63
2022-10-11T22:46:02.705Z,101698.59
2022-10-11T22:56:08.845Z,101700.38
2022-10-11T23:06:11.818Z,101702.16
2022-10-11T23:16:16.234Z,101704.66
2022-10-11T23:26:19.230Z,101702.22
2022-10-11T23:36:25.899Z,101699.66
2022-10-11T23:46:29.460Z,101697.09
2022-10-11T23:56:33.955Z,101700.50
