createdAt,value
2022-08-23T00:01:39.423Z,14.10
2022-08-23T00:03:42.806Z,13.90
2022-08-23T00:05:44.662Z,13.88
2022-08-23T00:07:46.410Z,14.05
2022-08-23T00:09:48.448Z,14.13
2022-08-23T00:11:53.954Z,13.73
2022-08-23T00:13:56.271Z,14.30
2022-08-23T00:15:58.551Z,14.27
2022-08-23T00:18:00.814Z,14.93
2022-08-23T00:20:08.296Z,14.20
2022-08-23T00:22:10.622Z,14.20
2022-08-23T00:24:13.812Z,14.18
2022-08-23T00:26:15.548Z,14.02
2022-08-23T00:28:17.230Z,14.80
2022-08-23T00:30:19.586Z,15.77
2022-08-23T00:32:40.736Z,14.82
2022-08-23T00:34:42.654Z,14.85
2022-08-23T00:36:48.330Z,14.73
2022-08-23T00:38:50.110Z,15.55
2022-08-23T00:40:53.110Z,14.00
2022-08-23T00:43:23.253Z,14.70
2022-08-23T00:45:55.481Z,14.15
2022-08-23T00:47:58.141Z,12.98
2022-08-23T00:50:04.526Z,12.77
2022-08-23T00:52:31.520Z,13.00
2022-08-23T00:54:34.263Z,13.07
2022-08-23T00:56:39.450Z,12.80
2022-08-23T00:58:41.476Z,15.32
2022-08-23T01:00:43.306Z,14.43
2022-08-23T01:02:47.689Z,14.05
2022-08-23T01:04:55.052Z,15.25
2022-08-23T01:07:03.883Z,14.27
2022-08-23T01:09:08.905Z,15.13
2022-08-23T01:11:24.956Z,14.85
2022-08-23T01:13:37.845Z,15.60
2022-08-23T01:15:45.344Z,14.80
2022-08-23T01:18:02.560Z,14.77
2022-08-23T01:20:17.306Z,15.50
2022-08-23T01:22:36.943Z,16.75
2022-08-23T01:25:06.471Z,16.63
2022-08-23T01:27:01.188Z,16.88
2022-08-23T01:29:06.219Z,15.52
2022-08-23T01:31:09.592Z,16.30
2022-08-23T01:33:11.374Z,16.05
2022-08-23T01:35:14.493Z,17.25
2022-08-23T01:37:16.300Z,15.57
2022-08-23T01:39:18.063Z,16.48
2022-08-23T01:41:19.902Z,17.27
2022-08-23T01:43:23.256Z,17.08
2022-08-23T01:45:25.128Z,17.00
2022-08-23T01:47:27.275Z,17.88
2022-08-23T01:49:29.399Z,18.17
2022-08-23T01:51:31.781Z,19.52
2022-08-23T01:53:34.229Z,19.30
2022-08-23T01:55:36.742Z,18.33
2022-08-23T01:57:41.138Z,19.95
2022-08-23T01:59:43.305Z,19.15
2022-08-23T02:01:45.653Z,18.33
2022-08-23T02:03:47.453Z,18.30
2022-08-23T02:05:56.334Z,18.45
2022-08-23T02:08:18.994Z,18.30
2022-08-23T02:10:21.300Z,17.50
2022-08-23T02:12:23.115Z,17.63
2022-08-23T02:14:24.926Z,16.90
2022-08-23T02:16:35.998Z,16.92
2022-08-23T02:18:38.422Z,16.40
2022-08-23T02:20:50.631Z,16.60
2022-08-23T02:22:52.447Z,16.40
2022-08-23T02:24:55.004Z,15.95
2022-08-23T02:26:58.453Z,15.70
2022-08-23T02:29:00.474Z,15.35
2022-08-23T02:31:02.312Z,14.70
2022-08-23T02:33:04.258Z,15.43
2022-08-23T02:35:08.963Z,15.18
2022-08-23T02:37:12.978Z,13.90
2022-08-23T02:39:16.331Z,14.50
2022-08-23T02:41:18.170Z,12.90
2022-08-23T02:43:20.367Z,12.93
2022-08-23T02:45:22.124Z,11.55
2022-08-23T02:47:23.977Z,11.85
2022-08-23T02:49:25.726Z,12.05
2022-08-23T02:51:27.614Z,11.07
2022-08-23T02:53:30.020Z,9.63
2022-08-23T02:55:32.050Z,9.98
2022-08-23T02:57:34.218Z,10.68
2022-08-23T02:59:36.159Z,10.35
2022-08-23T03:01:39.205Z,9.75
2022-08-23T03:03:40.903Z,9.65
2022-08-23T03:05:43.412Z,9.40
2022-08-23T03:07:45.681Z,8.35
2022-08-23T03:09:47.606Z,8.88
2022-08-23T03:11:50.114Z,8.30
2022-08-23T03:13:52.889Z,8.40
2022-08-23T03:15:54.990Z,8.27
2022-08-23T03:17:56.957Z,8.07
2022-08-23T03:19:58.815Z,6.95
2022-08-23T03:22:00.501Z,7.65
2022-08-23T03:24:05.706Z,7.20
2022-08-23T03:26:11.175Z,8.15
2022-08-23T03:28:13.188Z,6.90
2022-08-23T03:30:19.293Z,7.78
2022-08-23T03:32:50.184Z,7.78
2022-08-23T03:35:02.627Z,7.13
2022-08-23T03:37:04.866Z,7.35
2022-08-23T03:39:10.037Z,8.13
2022-08-23T03:41:12.119Z,7.28
2022-08-23T03:43:15.078Z,7.28
2022-08-23T03:45:17.822Z,7.05
2022-08-23T03:47:19.557Z,7.27
2022-08-23T03:49:26.253Z,7.72
2022-08-23T03:51:29.743Z,8.30
2022-08-23T03:53:31.498Z,8.07
2022-08-23T03:55:33.591Z,8.18
2022-08-23T03:57:43.972Z,8.85
2022-08-23T03:59:45.748Z,9.05
2022-08-23T04:01:47.817Z,9.07
2022-08-23T04:03:49.819Z,9.52
2022-08-23T04:05:52.695Z,10.43
2022-08-23T04:07:55.673Z,11.30
2022-08-23T04:09:57.638Z,11.13
2022-08-23T04:11:59.381Z,12.50
2022-08-23T04:14:01.217Z,13.30
2022-08-23T04:16:05.039Z,14.75
2022-08-23T04:18:06.858Z,14.95
2022-08-23T04:20:12.079Z,15.32
2022-08-23T04:22:15.797Z,15.80
2022-08-23T04:24:19.360Z,15.32
2022-08-23T04:26:21.551Z,15.68
2022-08-23T04:28:23.996Z,15.23
2022-08-23T04:30:26.143Z,15.32
2022-08-23T04:32:28.620Z,15.57
2022-08-23T04:34:30.500Z,17.02
2022-08-23T04:36:35.915Z,17.20
2022-08-23T04:38:38.019Z,18.25
2022-08-23T04:41:01.062Z,17.35
2022-08-23T04:43:02.991Z,17.15
2022-08-23T04:45:07.982Z,17.73
2022-08-23T04:47:09.871Z,17.05
2022-08-23T04:49:12.079Z,19.77
2022-08-23T04:51:14.147Z,20.73
2022-08-23T04:53:17.783Z,20.00
2022-08-23T04:57:21.158Z,23.30
2022-08-23T04:59:23.569Z,23.27
2022-08-23T05:01:25.689Z,24.35
2022-08-23T05:03:29.782Z,28.08
2022-08-23T05:05:31.561Z,28.42
2022-08-23T05:07:42.670Z,28.30
2022-08-23T05:09:45.972Z,30.42
2022-08-23T05:11:47.770Z,29.65
2022-08-23T05:13:50.693Z,27.75
2022-08-23T05:15:52.921Z,28.33
2022-08-23T05:17:55.217Z,34.92
2022-08-23T05:19:57.046Z,31.98
2022-08-23T05:21:59.363Z,28.48
2022-08-23T05:24:03.685Z,25.98
2022-08-23T05:26:05.800Z,25.80
2022-08-23T05:28:08.398Z,24.67
2022-08-23T05:30:15.487Z,23.63
2022-08-23T05:32:17.638Z,23.13
2022-08-23T05:34:22.627Z,22.55
2022-08-23T05:36:24.880Z,22.80
2022-08-23T05:38:26.824Z,23.90
2022-08-23T05:40:29.622Z,24.10
2022-08-23T05:42:31.478Z,23.85
2022-08-23T05:44:36.374Z,16.48
2022-08-23T05:46:39.815Z,24.70
2022-08-23T05:48:47.238Z,35.75
2022-08-23T05:50:49.024Z,35.40
2022-08-23T05:52:51.303Z,34.58
2022-08-23T05:54:53.216Z,34.28
2022-08-23T05:56:54.956Z,29.65
2022-08-23T05:59:00.040Z,29.70
2022-08-23T06:01:02.129Z,25.45
2022-08-23T06:03:04.697Z,22.00
2022-08-23T06:05:06.954Z,18.90
2022-08-23T06:07:09.967Z,18.15
2022-08-23T06:09:14.937Z,18.98
2022-08-23T06:11:20.449Z,17.63
2022-08-23T06:13:22.266Z,16.10
2022-08-23T06:15:24.145Z,17.20
2022-08-23T06:17:26.044Z,16.25
2022-08-23T06:19:28.159Z,14.75
2022-08-23T06:21:30.854Z,14.73
2022-08-23T06:23:32.819Z,14.27
2022-08-23T06:25:38.545Z,15.68
2022-08-23T06:27:40.754Z,15.35
2022-08-23T06:29:46.199Z,16.08
2022-08-23T06:31:50.910Z,14.52
2022-08-23T06:33:53.597Z,15.07
2022-08-23T06:36:08.565Z,15.17
2022-08-23T06:38:10.623Z,13.77
2022-08-23T06:40:12.807Z,14.82
2022-08-23T06:42:37.953Z,15.48
2022-08-23T06:44:44.370Z,13.85
2022-08-23T06:46:49.642Z,14.27
2022-08-23T06:48:53.445Z,15.80
2022-08-23T06:50:55.190Z,16.13
2022-08-23T06:52:57.563Z,15.35
2022-08-23T06:55:00.104Z,15.50
2022-08-23T06:57:02.586Z,14.75
2022-08-23T06:59:06.485Z,14.85
2022-08-23T07:01:44.630Z,14.27
2022-08-23T07:03:47.462Z,15.55
2022-08-23T07:05:49.942Z,15.35
2022-08-23T07:07:52.037Z,15.77
2022-08-23T07:09:54.310Z,13.63
2022-08-23T07:11:57.122Z,15.40
2022-08-23T07:14:01.004Z,14.48
2022-08-23T07:16:03.967Z,12.95
2022-08-23T07:18:05.776Z,13.70
2022-08-23T07:20:11.819Z,13.50
2022-08-23T07:22:15.604Z,13.63
2022-08-23T07:24:18.473Z,13.68
2022-08-23T07:26:21.892Z,13.77
2022-08-23T07:28:23.620Z,13.05
2022-08-23T07:30:25.498Z,13.00
2022-08-23T07:32:27.292Z,15.00
2022-08-23T07:34:29.602Z,16.52
2022-08-23T07:36:32.673Z,13.75
2022-08-23T07:38:35.426Z,16.05
2022-08-23T07:40:39.113Z,14.75
2022-08-23T07:42:42.357Z,14.55
2022-08-23T07:44:44.279Z,14.98
2022-08-23T07:46:47.784Z,14.32
2022-08-23T07:48:54.320Z,14.45
2022-08-23T07:51:01.214Z,15.18
2022-08-23T07:53:04.098Z,13.70
2022-08-23T07:55:06.980Z,14.43
2022-08-23T07:57:09.182Z,13.75
2022-08-23T07:59:11.520Z,14.73
2022-08-23T08:01:19.945Z,14.75
2022-08-23T08:03:21.778Z,14.57
2022-08-23T08:05:23.563Z,14.55
2022-08-23T08:07:27.337Z,15.15
2022-08-23T08:09:32.673Z,15.75
2022-08-23T08:11:35.951Z,16.05
2022-08-23T08:13:39.405Z,15.02
2022-08-23T08:15:43.265Z,15.35
2022-08-23T08:17:48.506Z,14.77
2022-08-23T08:19:50.277Z,15.05
2022-08-23T08:21:53.252Z,15.15
2022-08-23T08:23:57.569Z,15.70
2022-08-23T08:26:05.480Z,15.52
2022-08-23T08:28:09.440Z,14.77
2022-08-23T08:30:15.699Z,15.45
2022-08-23T08:32:17.498Z,14.23
2022-08-23T08:34:20.177Z,15.50
2022-08-23T08:36:39.067Z,15.80
2022-08-23T08:38:48.025Z,15.48
2022-08-23T08:41:06.965Z,15.38
2022-08-23T08:43:31.262Z,16.17
2022-08-23T08:45:52.068Z,15.23
2022-08-23T08:48:04.178Z,15.20
2022-08-23T08:50:06.039Z,15.27
2022-08-23T08:52:29.758Z,15.23
2022-08-23T08:54:34.165Z,15.23
2022-08-23T08:56:38.797Z,15.75
2022-08-23T08:58:52.974Z,15.73
2022-08-23T09:00:56.609Z,15.95
2022-08-23T09:03:00.773Z,15.30
2022-08-23T09:05:08.482Z,15.50
2022-08-23T09:07:19.093Z,15.20
2022-08-23T09:09:28.690Z,16.05
2022-08-23T09:11:55.576Z,16.30
2022-08-23T09:14:22.741Z,16.13
2022-08-23T09:16:32.750Z,15.50
2022-08-23T09:18:36.740Z,16.58
2022-08-23T09:20:39.810Z,16.48
2022-08-23T09:22:45.994Z,15.38
2022-08-23T09:24:47.978Z,15.85
2022-08-23T09:26:50.271Z,13.60
2022-08-23T09:28:55.034Z,15.48
2022-08-23T09:30:58.772Z,14.02
2022-08-23T09:33:15.433Z,13.98
2022-08-23T09:35:23.037Z,14.55
2022-08-23T09:37:25.419Z,13.20
2022-08-23T09:39:30.493Z,14.13
2022-08-23T09:41:39.450Z,14.40
2022-08-23T09:43:47.561Z,14.25
2022-08-23T09:45:49.308Z,15.02
2022-08-23T09:47:51.282Z,14.38
2022-08-23T09:49:53.255Z,14.93
2022-08-23T09:51:59.053Z,14.57
2022-08-23T09:54:22.353Z,15.23
2022-08-23T09:56:26.380Z,13.90
2022-08-23T09:58:37.666Z,14.73
2022-08-23T10:00:40.390Z,13.15
2022-08-23T10:02:42.421Z,13.60
2022-08-23T10:04:55.523Z,13.43
2022-08-23T10:06:57.470Z,14.73
2022-08-23T10:09:04.843Z,14.25
2022-08-23T10:11:24.185Z,12.27
2022-08-23T10:13:25.945Z,10.90
2022-08-23T10:15:46.073Z,11.30
2022-08-23T10:18:09.054Z,11.38
2022-08-23T10:20:50.477Z,12.50
2022-08-23T10:22:59.214Z,11.32
2022-08-23T10:25:12.911Z,12.43
2022-08-23T10:28:21.461Z,11.88
2022-08-23T10:30:28.471Z,11.02
2022-08-23T10:33:04.846Z,10.10
2022-08-23T10:35:25.381Z,10.73
2022-08-23T10:37:31.261Z,10.77
2022-08-23T10:39:33.282Z,10.43
2022-08-23T10:41:38.429Z,10.73
2022-08-23T10:43:55.625Z,10.45
2022-08-23T10:46:00.917Z,9.00
2022-08-23T10:48:13.597Z,9.43
2022-08-23T10:50:20.899Z,9.30
2022-08-23T10:52:27.658Z,9.55
2022-08-23T10:54:35.904Z,9.95
2022-08-23T10:56:42.920Z,10.57
2022-08-23T10:58:59.730Z,9.52
2022-08-23T11:01:01.992Z,9.65
2022-08-23T11:03:32.483Z,10.15
2022-08-23T11:05:38.909Z,9.43
2022-08-23T11:07:42.852Z,9.68
2022-08-23T11:09:51.879Z,9.50
2022-08-23T11:12:03.181Z,9.15
2022-08-23T11:14:26.412Z,10.10
2022-08-23T11:16:31.321Z,9.75
2022-08-23T11:18:37.848Z,9.32
2022-08-23T11:20:53.256Z,9.23
2022-08-23T11:22:57.881Z,8.65
2022-08-23T11:25:08.048Z,9.13
2022-08-23T11:27:09.743Z,8.65
2022-08-23T11:29:11.958Z,8.88
2022-08-23T11:31:55.348Z,9.10
2022-08-23T11:34:07.578Z,9.02
2022-08-23T11:36:09.411Z,7.57
2022-08-23T11:38:12.356Z,7.07
2022-08-23T11:40:18.149Z,6.93
2022-08-23T11:42:20.438Z,7.00
2022-08-23T11:44:26.255Z,7.78
2022-08-23T11:46:32.444Z,7.57
2022-08-23T11:48:43.433Z,7.10
2022-08-23T11:50:57.469Z,8.00
2022-08-23T11:53:02.586Z,8.10
2022-08-23T11:55:16.499Z,7.78
2022-08-23T11:57:46.266Z,8.98
2022-08-23T12:00:04.704Z,8.45
2022-08-23T12:02:53.480Z,8.50
2022-08-23T12:05:06.551Z,8.63
2022-08-23T12:07:15.906Z,7.95
2022-08-23T12:09:20.877Z,8.45
2022-08-23T12:11:25.926Z,8.15
2022-08-23T12:13:55.027Z,7.97
2022-08-23T12:16:17.701Z,7.30
2022-08-23T12:18:24.984Z,8.48
2022-08-23T12:20:29.982Z,8.05
2022-08-23T12:22:52.039Z,7.72
2022-08-23T12:24:59.774Z,7.97
2022-08-23T12:27:26.035Z,8.68
2022-08-23T12:29:37.929Z,7.88
2022-08-23T12:31:53.845Z,7.20
2022-08-23T12:34:07.290Z,8.35
2022-08-23T12:36:16.477Z,8.43
2022-08-23T12:38:27.788Z,7.65
2022-08-23T12:40:50.445Z,7.30
2022-08-23T12:43:04.908Z,6.15
2022-08-23T12:45:10.002Z,5.90
2022-08-23T12:47:20.225Z,5.00
2022-08-23T12:49:31.674Z,4.63
2022-08-23T12:51:40.598Z,5.10
2022-08-23T12:53:45.723Z,5.03
2022-08-23T12:55:53.060Z,4.57
2022-08-23T12:57:56.554Z,4.43
2022-08-23T13:00:34.381Z,5.10
2022-08-23T13:02:37.263Z,4.82
2022-08-23T13:04:40.302Z,4.90
2022-08-23T13:06:44.288Z,5.05
2022-08-23T13:08:50.396Z,5.60
2022-08-23T13:10:52.698Z,5.35
2022-08-23T13:12:55.137Z,5.57
2022-08-23T13:15:01.615Z,5.72
2022-08-23T13:17:41.318Z,5.88
2022-08-23T13:19:47.114Z,6.07
2022-08-23T13:21:53.299Z,6.75
2022-08-23T13:24:00.893Z,6.85
2022-08-23T13:26:31.777Z,5.80
2022-08-23T13:28:34.107Z,6.00
2022-08-23T13:30:37.522Z,6.53
2022-08-23T13:34:48.643Z,7.28
2022-08-23T13:36:50.846Z,6.80
2022-08-23T13:38:53.473Z,7.47
2022-08-23T13:41:14.173Z,7.30
2022-08-23T13:43:22.607Z,8.13
2022-08-23T13:45:36.093Z,8.15
2022-08-23T13:47:38.291Z,9.15
2022-08-23T13:49:40.047Z,8.38
2022-08-23T13:51:45.842Z,10.93
2022-08-23T13:53:47.750Z,9.02
2022-08-23T13:55:52.654Z,8.65
2022-08-23T13:57:56.152Z,8.30
2022-08-23T14:02:05.860Z,8.07
2022-08-23T14:04:07.874Z,8.20
2022-08-23T14:06:11.083Z,7.88
2022-08-23T14:08:13.999Z,7.53
2022-08-23T14:10:18.301Z,8.23
2022-08-23T14:12:24.802Z,8.00
2022-08-23T14:14:31.984Z,7.70
2022-08-23T14:16:40.093Z,7.60
2022-08-23T14:21:05.221Z,8.93
2022-08-23T14:23:11.762Z,8.43
2022-08-23T14:25:14.955Z,9.23
2022-08-23T14:27:16.709Z,8.90
2022-08-23T14:29:18.838Z,7.70
2022-08-23T14:31:24.120Z,7.78
2022-08-23T14:33:25.973Z,7.10
2022-08-23T14:35:28.068Z,6.82
2022-08-23T14:39:52.466Z,5.32
2022-08-23T14:41:54.709Z,5.50
2022-08-23T14:43:56.742Z,4.65
2022-08-23T14:45:58.846Z,4.80
2022-08-23T14:48:00.838Z,4.97
2022-08-23T14:50:07.919Z,4.75
2022-08-23T14:52:10.810Z,4.80
2022-08-23T14:54:16.539Z,4.15
2022-08-23T14:56:21.608Z,5.03
2022-08-23T14:58:25.099Z,4.88
2022-08-23T15:00:26.953Z,5.45
2022-08-23T15:02:29.521Z,4.80
2022-08-23T15:04:34.783Z,5.78
2022-08-23T15:06:36.995Z,5.53
2022-08-23T15:08:39.533Z,5.18
2022-08-23T15:13:19.487Z,5.07
2022-08-23T15:15:23.879Z,5.75
2022-08-23T15:17:31.509Z,6.10
2022-08-23T15:19:33.638Z,5.80
2022-08-23T15:21:35.391Z,6.07
2022-08-23T15:23:38.049Z,6.32
2022-08-23T15:25:42.863Z,7.07
2022-08-23T15:27:45.865Z,6.90
2022-08-23T15:29:47.895Z,7.50
2022-08-23T15:31:50.844Z,7.00
2022-08-23T15:33:52.983Z,7.72
2022-08-23T15:35:55.444Z,7.75
2022-08-23T15:37:58.239Z,10.57
2022-08-23T15:40:01.079Z,9.50
2022-08-23T15:42:03.167Z,9.48
2022-08-23T15:44:05.256Z,9.55
2022-08-23T15:46:09.725Z,8.75
2022-08-23T15:48:24.825Z,9.10
2022-08-23T15:50:31.339Z,8.25
2022-08-23T15:52:33.393Z,9.82
2022-08-23T15:54:35.402Z,9.00
2022-08-23T15:56:41.965Z,12.57
2022-08-23T15:58:44.153Z,10.32
2022-08-23T16:00:46.314Z,10.52
2022-08-23T16:03:18.476Z,10.80
2022-08-23T16:05:11.090Z,9.15
2022-08-23T16:07:16.508Z,9.80
2022-08-23T16:09:21.612Z,9.48
2022-08-23T16:11:24.506Z,8.85
2022-08-23T16:13:26.920Z,10.30
2022-08-23T16:15:28.760Z,10.18
2022-08-23T16:17:31.332Z,9.68
2022-08-23T16:19:33.474Z,10.57
2022-08-23T16:21:36.658Z,10.25
2022-08-23T16:23:40.131Z,9.97
2022-08-23T16:27:43.814Z,9.50
2022-08-23T16:29:45.595Z,9.50
2022-08-23T16:31:48.052Z,9.52
2022-08-23T16:33:50.130Z,9.65
2022-08-23T16:35:51.778Z,9.00
2022-08-23T16:37:54.665Z,9.68
2022-08-23T16:39:56.459Z,9.43
2022-08-23T16:41:59.937Z,8.20
2022-08-23T16:44:01.615Z,8.68
2022-08-23T16:46:04.971Z,9.13
2022-08-23T16:48:06.649Z,8.82
2022-08-23T16:50:09.502Z,9.63
2022-08-23T16:52:11.891Z,11.15
2022-08-23T16:54:14.114Z,10.18
2022-08-23T16:56:16.883Z,11.43
2022-08-23T16:58:19.541Z,11.30
2022-08-23T17:00:21.810Z,10.87
2022-08-23T17:02:29.160Z,11.75
2022-08-23T17:04:31.703Z,13.25
2022-08-23T17:06:33.385Z,12.02
2022-08-23T17:08:35.500Z,11.00
2022-08-23T17:10:37.830Z,10.45
2022-08-23T17:12:42.732Z,11.07
2022-08-23T17:14:50.849Z,14.13
2022-08-23T17:16:53.328Z,20.17
2022-08-23T17:18:57.346Z,17.33
2022-08-23T17:20:59.528Z,15.23
2022-08-23T17:23:01.803Z,11.63
2022-08-23T17:25:08.104Z,11.10
2022-08-23T17:27:09.951Z,10.88
2022-08-23T17:29:22.133Z,11.70
2022-08-23T17:31:24.780Z,11.87
2022-08-23T17:33:26.599Z,13.03
2022-08-23T17:35:33.676Z,13.10
2022-08-23T17:37:37.655Z,11.30
2022-08-23T17:39:39.656Z,11.40
2022-08-23T17:41:45.325Z,12.27
2022-08-23T17:43:48.187Z,12.55
2022-08-23T17:45:51.566Z,11.50
2022-08-23T17:47:53.598Z,12.55
2022-08-23T17:49:55.431Z,11.75
2022-08-23T17:51:57.719Z,11.45
2022-08-23T17:53:59.591Z,11.77
2022-08-23T17:56:02.174Z,12.13
2022-08-23T17:58:08.443Z,11.15
2022-08-23T18:00:13.257Z,10.48
2022-08-23T18:02:15.753Z,11.18
2022-08-23T18:04:17.924Z,11.23
2022-08-23T18:06:20.080Z,10.15
2022-08-23T18:08:21.865Z,11.00
2022-08-23T18:10:25.167Z,12.20
2022-08-23T18:12:26.992Z,11.93
2022-08-23T18:14:28.818Z,11.63
2022-08-23T18:16:35.234Z,12.30
2022-08-23T18:18:38.092Z,11.73
2022-08-23T18:20:39.892Z,11.20
2022-08-23T18:22:41.759Z,10.75
2022-08-23T18:24:43.925Z,11.38
2022-08-23T18:27:04.215Z,12.50
2022-08-23T18:29:07.132Z,11.77
2022-08-23T18:31:08.851Z,12.10
2022-08-23T18:33:12.730Z,10.95
2022-08-23T18:35:15.158Z,12.30
2022-08-23T18:37:17.257Z,12.15
2022-08-23T18:39:31.288Z,13.30
2022-08-23T18:41:34.373Z,12.23
2022-08-23T18:43:37.559Z,11.40
2022-08-23T18:45:39.684Z,11.68
2022-08-23T18:47:41.527Z,12.93
2022-08-23T18:49:43.464Z,13.52
2022-08-23T18:51:45.234Z,13.30
2022-08-23T18:53:47.513Z,12.80
2022-08-23T18:55:52.622Z,12.55
2022-08-23T18:57:55.056Z,12.32
2022-08-23T18:59:56.847Z,12.77
2022-08-23T19:01:59.703Z,13.07
2022-08-23T19:04:03.461Z,13.18
2022-08-23T19:06:05.528Z,12.95
2022-08-23T19:08:09.171Z,13.38
2022-08-23T19:12:12.989Z,13.55
2022-08-23T19:14:14.873Z,13.73
2022-08-23T19:16:17.592Z,13.13
2022-08-23T19:18:19.393Z,11.77
2022-08-23T19:20:21.281Z,10.73
2022-08-23T19:22:23.167Z,10.77
2022-08-23T19:24:25.250Z,10.75
2022-08-23T19:26:32.281Z,10.40
2022-08-23T19:28:34.021Z,10.98
2022-08-23T19:30:35.878Z,12.18
2022-08-23T19:32:39.616Z,10.95
2022-08-23T19:34:42.256Z,10.80
2022-08-23T19:36:47.543Z,11.40
2022-08-23T19:38:51.396Z,11.88
2022-08-23T19:40:54.241Z,11.50
2022-08-23T19:42:55.972Z,11.48
2022-08-23T19:44:58.034Z,12.38
2022-08-23T19:47:00.075Z,12.52
2022-08-23T19:49:01.918Z,11.10
2022-08-23T19:51:12.133Z,11.52
2022-08-23T19:53:14.233Z,10.38
2022-08-23T19:55:16.174Z,9.95
2022-08-23T19:57:18.592Z,10.68
2022-08-23T19:59:28.811Z,9.82
2022-08-23T20:01:31.053Z,10.00
2022-08-23T20:03:32.842Z,9.60
2022-08-23T20:05:34.737Z,8.13
2022-08-23T20:07:37.926Z,8.73
2022-08-23T20:09:40.192Z,8.43
2022-08-23T20:11:42.052Z,7.78
2022-08-23T20:13:44.280Z,7.80
2022-08-23T20:15:53.156Z,7.43
2022-08-23T20:17:58.618Z,8.40
2022-08-23T20:20:00.415Z,9.25
2022-08-23T20:22:22.086Z,8.05
2022-08-23T20:24:42.513Z,7.70
2022-08-23T20:26:50.165Z,7.57
2022-08-23T20:28:59.648Z,6.88
2022-08-23T20:31:20.027Z,6.88
2022-08-23T20:33:21.902Z,6.53
2022-08-23T20:35:23.705Z,6.88
2022-08-23T20:37:25.664Z,6.85
2022-08-23T20:39:27.810Z,5.82
2022-08-23T20:41:34.224Z,6.22
2022-08-23T20:43:36.830Z,6.75
2022-08-23T20:45:41.955Z,6.30
2022-08-23T20:47:49.494Z,6.22
2022-08-23T20:49:51.767Z,6.47
2022-08-23T20:51:53.551Z,6.93
2022-08-23T20:53:57.894Z,6.95
2022-08-23T20:58:03.497Z,7.78
2022-08-23T21:00:06.088Z,8.38
2022-08-23T21:02:08.422Z,8.73
2022-08-23T21:04:12.614Z,9.25
2022-08-23T21:06:28.071Z,8.30
2022-08-23T21:08:30.362Z,8.73
2022-08-23T21:10:33.265Z,8.98
2022-08-23T21:12:35.194Z,9.10
2022-08-23T21:14:37.107Z,9.40
2022-08-23T21:16:39.392Z,9.55
2022-08-23T21:18:42.129Z,10.07
2022-08-23T21:20:44.314Z,10.13
2022-08-23T21:22:46.508Z,10.00
2022-08-23T21:24:48.938Z,9.45
2022-08-23T21:26:51.682Z,9.85
2022-08-23T21:28:53.393Z,10.60
2022-08-23T21:30:55.481Z,10.52
2022-08-23T21:32:57.498Z,10.10
2022-08-23T21:34:59.582Z,10.23
2022-08-23T21:37:01.279Z,10.15
2022-08-23T21:39:03.983Z,9.82
2022-08-23T21:41:08.250Z,9.87
2022-08-23T21:43:10.482Z,10.60
2022-08-23T21:45:12.511Z,10.13
2022-08-23T21:47:14.465Z,10.32
2022-08-23T21:49:16.557Z,9.07
2022-08-23T21:51:18.861Z,9.98
2022-08-23T21:53:21.198Z,11.10
2022-08-23T21:55:23.604Z,9.60
2022-08-23T21:57:37.064Z,9.80
2022-08-23T21:59:38.962Z,10.77
2022-08-23T22:01:42.915Z,9.95
2022-08-23T22:03:45.394Z,10.35
2022-08-23T22:05:47.298Z,9.77
2022-08-23T22:07:49.984Z,9.57
2022-08-23T22:09:51.932Z,9.33
2022-08-23T22:11:54.980Z,9.48
2022-08-23T22:13:57.402Z,9.13
2022-08-23T22:16:01.524Z,10.20
2022-08-23T22:18:05.359Z,9.77
2022-08-23T22:20:09.444Z,9.82
2022-08-23T22:22:12.449Z,9.45
2022-08-23T22:24:15.372Z,9.88
2022-08-23T22:26:17.293Z,9.70
2022-08-23T22:28:19.109Z,9.63
2022-08-23T22:30:21.104Z,9.98
2022-08-23T22:32:23.548Z,9.73
2022-08-23T22:34:25.547Z,10.52
2022-08-23T22:36:33.262Z,9.50
2022-08-23T22:38:35.466Z,9.25
2022-08-23T22:40:37.295Z,10.75
2022-08-23T22:42:39.025Z,10.50
2022-08-23T22:44:41.706Z,10.38
2022-08-23T22:46:44.169Z,10.00
2022-08-23T22:48:47.051Z,10.38
2022-08-23T22:50:49.477Z,10.85
2022-08-23T22:52:51.454Z,10.27
2022-08-23T22:54:53.344Z,11.02
2022-08-23T22:56:55.361Z,10.07
2022-08-23T22:58:58.715Z,10.77
2022-08-23T23:01:02.000Z,9.85
2022-08-23T23:03:09.363Z,9.65
2022-08-23T23:05:12.741Z,9.20
2022-08-23T23:07:14.736Z,9.00
2022-08-23T23:09:17.551Z,9.23
2022-08-23T23:11:19.991Z,8.73
2022-08-23T23:13:23.042Z,8.95
2022-08-23T23:15:25.275Z,8.85
2022-08-23T23:17:27.706Z,8.40
2022-08-23T23:19:48.249Z,8.70
2022-08-23T23:21:53.030Z,8.30
2022-08-23T23:23:58.078Z,8.25
2022-08-23T23:25:59.896Z,8.13
2022-08-23T23:28:02.660Z,8.75
2022-08-23T23:30:05.060Z,8.68
2022-08-23T23:32:06.895Z,8.52
2022-08-23T23:34:09.217Z,8.82
2022-08-23T23:36:11.573Z,8.32
2022-08-23T23:38:19.583Z,8.10
2022-08-23T23:40:22.986Z,8.38
2022-08-23T23:42:25.194Z,8.30
2022-08-23T23:44:31.198Z,8.77
2022-08-23T23:46:34.988Z,8.75
2022-08-23T23:48:38.388Z,8.50
2022-08-23T23:50:46.986Z,8.48
2022-08-23T23:52:49.071Z,8.73
2022-08-23T23:55:32.286Z,8.98
2022-08-23T23:57:34.356Z,8.77
2022-08-23T23:59:36.919Z,8.70
