createdAt,value
2023-02-13T00:02:14.052Z,1.34
2023-02-13T00:07:13.257Z,1.33
2023-02-13T00:12:14.410Z,1.58
2023-02-13T00:17:15.518Z,1.75
2023-02-13T00:22:16.640Z,1.85
2023-02-13T00:28:01.737Z,1.89
2023-02-13T00:32:20.138Z,1.85
2023-02-13T00:37:19.298Z,1.97
2023-02-13T00:42:21.403Z,1.85
2023-02-13T00:47:20.560Z,1.76
2023-02-13T00:52:21.788Z,1.42
2023-02-13T00:57:22.926Z,1.32
2023-02-13T01:02:25.202Z,1.10
2023-02-13T01:07:24.339Z,1.01
2023-02-13T01:12:25.465Z,0.92
2023-02-13T01:17:26.652Z,0.85
2023-02-13T01:22:27.819Z,0.96
2023-02-13T01:27:28.959Z,1.08
2023-02-13T01:32:30.121Z,1.06
2023-02-13T01:37:31.238Z,1.32
2023-02-13T01:42:32.362Z,1.47
2023-02-13T01:47:33.535Z,1.64
2023-02-13T01:52:34.650Z,1.61
2023-02-13T01:57:35.841Z,1.50
2023-02-13T02:02:38.090Z,1.58
2023-02-13T02:07:37.225Z,1.47
2023-02-13T02:12:38.337Z,1.60
2023-02-13T02:17:39.429Z,1.58
2023-02-13T02:22:41.588Z,1.54
2023-02-13T02:27:41.795Z,1.57
2023-02-13T02:32:40.879Z,1.47
2023-02-13T02:37:43.002Z,1.55
2023-02-13T02:42:42.139Z,1.69
2023-02-13T02:47:43.246Z,1.82
2023-02-13T02:52:44.325Z,1.60
2023-02-13T02:57:45.524Z,1.89
2023-02-13T03:02:46.767Z,1.62
2023-02-13T03:07:48.857Z,1.76
2023-02-13T03:12:48.956Z,1.79
2023-02-13T03:17:49.078Z,1.75
2023-02-13T03:22:48.172Z,1.89
2023-02-13T03:27:50.346Z,2.01
2023-02-13T03:32:49.468Z,2.10
2023-02-13T03:37:50.599Z,2.15
2023-02-13T03:42:52.725Z,2.23
2023-02-13T03:47:52.866Z,2.34
2023-02-13T03:52:53.991Z,2.31
2023-02-13T03:57:53.100Z,2.44
2023-02-13T04:02:54.199Z,2.08
2023-02-13T04:07:55.623Z,2.20
2023-02-13T04:12:58.727Z,2.35
2023-02-13T04:17:57.864Z,2.34
2023-02-13T04:22:59.960Z,2.46
2023-02-13T04:28:00.117Z,2.34
2023-02-13T04:32:59.302Z,2.45
2023-02-13T04:38:01.372Z,2.55
2023-02-13T04:43:02.513Z,2.38
2023-02-13T04:48:01.618Z,2.55
2023-02-13T04:53:03.774Z,2.55
2023-02-13T04:58:03.927Z,2.61
2023-02-13T05:03:03.019Z,2.63
2023-02-13T05:08:08.021Z,2.63
2023-02-13T05:13:06.195Z,2.63
2023-02-13T05:18:05.394Z,2.59
2023-02-13T05:23:07.569Z,2.64
2023-02-13T05:28:07.825Z,2.61
2023-02-13T05:33:07.015Z,2.55
2023-02-13T05:38:08.163Z,2.46
2023-02-13T05:43:09.327Z,2.51
2023-02-13T05:48:11.421Z,2.58
2023-02-13T05:53:12.552Z,2.52
2023-02-13T05:58:15.563Z,2.38
2023-02-13T06:03:12.680Z,2.35
2023-02-13T06:08:14.790Z,2.40
2023-02-13T06:13:13.920Z,2.41
2023-02-13T06:18:16.054Z,2.56
2023-02-13T06:23:15.154Z,2.59
2023-02-13T06:28:18.366Z,2.59
2023-02-13T06:33:17.503Z,2.52
2023-02-13T06:38:19.617Z,2.35
2023-02-13T06:43:18.768Z,2.16
2023-02-13T06:48:19.879Z,2.15
2023-02-13T06:53:22.979Z,2.22
2023-02-13T06:58:22.110Z,2.12
2023-02-13T07:03:23.240Z,2.12
2023-02-13T07:08:24.344Z,2.26
2023-02-13T07:13:28.433Z,2.27
2023-02-13T07:18:26.544Z,2.34
2023-02-13T07:23:26.757Z,2.27
2023-02-13T07:28:26.982Z,2.26
2023-02-13T07:33:26.141Z,2.33
2023-02-13T07:38:28.243Z,2.53
2023-02-13T07:43:27.362Z,2.53
2023-02-13T07:48:28.546Z,2.61
2023-02-13T07:53:29.677Z,2.92
2023-02-13T07:58:33.805Z,3.23
2023-02-13T08:03:32.928Z,3.30
2023-02-13T08:08:32.049Z,3.33
2023-02-13T08:13:33.154Z,3.30
2023-02-13T08:18:35.278Z,3.49
2023-02-13T08:23:35.552Z,3.58
2023-02-13T08:28:34.704Z,3.20
2023-02-13T08:33:35.901Z,3.36
2023-02-13T08:38:38.068Z,2.79
2023-02-13T08:43:37.211Z,3.30
2023-02-13T08:48:39.374Z,3.31
2023-02-13T08:53:39.475Z,3.33
2023-02-13T08:58:41.598Z,3.23
2023-02-13T09:03:39.733Z,3.47
2023-02-13T09:08:38.882Z,3.57
2023-02-13T09:13:40.004Z,3.57
2023-02-13T09:18:42.141Z,3.50
2023-02-13T09:23:41.293Z,3.92
2023-02-13T09:28:44.539Z,3.94
2023-02-13T09:33:43.802Z,3.72
2023-02-13T09:38:45.936Z,3.82
2023-02-13T09:43:45.080Z,3.61
2023-02-13T09:48:46.173Z,3.43
2023-02-13T09:53:48.326Z,3.34
2023-02-13T09:58:47.482Z,3.80
2023-02-13T10:03:48.559Z,3.89
2023-02-13T10:08:49.657Z,4.01
2023-02-13T10:13:52.841Z,4.67
2023-02-13T10:18:51.956Z,4.96
2023-02-13T10:23:54.068Z,5.14
2023-02-13T10:28:54.239Z,4.62
2023-02-13T10:33:53.404Z,4.57
2023-02-13T10:38:55.551Z,5.02
2023-02-13T10:43:55.648Z,6.22
2023-02-13T10:48:56.801Z,6.59
2023-02-13T10:53:55.944Z,6.11
2023-02-13T10:58:58.054Z,6.22
2023-02-13T11:03:59.177Z,5.46
2023-02-13T11:08:58.290Z,5.81
2023-02-13T11:14:00.404Z,5.92
2023-02-13T11:19:00.596Z,5.95
2023-02-13T11:23:59.673Z,5.75
2023-02-13T11:29:01.809Z,6.30
2023-02-13T11:34:01.917Z,6.62
2023-02-13T11:39:02.043Z,6.87
2023-02-13T11:44:02.217Z,6.65
2023-02-13T11:49:02.445Z,6.97
2023-02-13T11:54:01.529Z,6.69
2023-02-13T11:59:02.718Z,6.83
2023-02-13T12:04:03.950Z,6.71
2023-02-13T12:09:05.084Z,6.76
2023-02-13T12:14:08.184Z,6.73
2023-02-13T12:19:08.318Z,6.80
2023-02-13T12:24:08.457Z,6.94
2023-02-13T12:29:07.626Z,7.79
2023-02-13T12:34:08.804Z,7.59
2023-02-13T12:39:11.227Z,7.71
2023-02-13T12:44:10.361Z,7.62
2023-02-13T12:49:11.472Z,7.97
2023-02-13T12:54:12.580Z,8.12
2023-02-13T12:59:13.734Z,8.21
2023-02-13T13:04:16.871Z,8.32
2023-02-13T13:09:16.996Z,7.40
2023-02-13T13:14:19.122Z,7.37
2023-02-13T13:19:16.290Z,7.47
2023-02-13T13:24:19.404Z,7.59
2023-02-13T13:29:18.498Z,7.45
2023-02-13T13:34:19.610Z,7.22
2023-02-13T13:39:20.729Z,7.35
2023-02-13T13:44:23.858Z,7.15
2023-02-13T13:49:24.979Z,7.13
2023-02-13T13:54:24.108Z,6.86
2023-02-13T13:59:25.232Z,6.95
2023-02-13T14:04:26.376Z,6.95
2023-02-13T14:09:27.524Z,6.81
2023-02-13T14:14:30.764Z,6.89
2023-02-13T14:19:30.899Z,6.86
2023-02-13T14:24:31.024Z,6.63
2023-02-13T14:29:30.143Z,6.47
2023-02-13T14:34:32.247Z,6.43
2023-02-13T14:39:32.387Z,6.46
2023-02-13T14:44:33.526Z,6.38
2023-02-13T14:49:33.619Z,6.38
2023-02-13T14:54:32.758Z,6.32
2023-02-13T14:59:33.872Z,6.28
2023-02-13T15:04:37.095Z,6.21
2023-02-13T15:09:36.329Z,6.22
2023-02-13T15:14:38.455Z,6.16
2023-02-13T15:19:38.602Z,6.13
2023-02-13T15:24:38.787Z,6.11
2023-02-13T15:29:49.530Z,6.04
2023-02-13T15:34:39.746Z,6.07
2023-02-13T15:39:39.114Z,5.93
2023-02-13T15:44:40.471Z,5.85
2023-02-13T15:49:43.746Z,5.74
2023-02-13T15:54:42.857Z,5.70
2023-02-13T15:59:45.235Z,5.56
2023-02-13T16:04:44.546Z,5.50
2023-02-13T16:09:45.760Z,5.40
2023-02-13T16:15:31.846Z,5.28
2023-02-13T16:19:48.181Z,5.28
2023-02-13T16:25:36.206Z,5.20
2023-02-13T16:29:47.397Z,5.10
2023-02-13T16:34:49.910Z,4.94
2023-02-13T16:39:50.151Z,4.94
2023-02-13T16:44:49.304Z,4.70
2023-02-13T16:49:50.448Z,4.40
2023-02-13T16:54:51.646Z,4.50
2023-02-13T16:59:54.071Z,4.25
2023-02-13T17:04:54.457Z,4.10
2023-02-13T17:09:54.707Z,4.00
2023-02-13T17:14:55.986Z,3.64
2023-02-13T17:19:56.223Z,3.30
2023-02-13T17:24:55.625Z,3.10
2023-02-13T17:29:54.922Z,3.16
2023-02-13T17:34:56.260Z,3.13
2023-02-13T17:39:57.624Z,2.89
2023-02-13T17:45:00.803Z,2.79
2023-02-13T17:50:09.596Z,2.81
2023-02-13T17:55:02.553Z,2.74
2023-02-13T18:00:02.060Z,2.66
2023-02-13T18:05:01.285Z,2.49
2023-02-13T18:10:03.636Z,2.52
2023-02-13T18:15:04.241Z,2.23
2023-02-13T18:20:03.748Z,2.22
2023-02-13T18:25:03.278Z,2.15
2023-02-13T18:30:02.827Z,2.04
2023-02-13T18:35:02.155Z,1.93
2023-02-13T18:40:03.622Z,1.68
2023-02-13T18:45:03.648Z,1.73
2023-02-13T18:50:03.112Z,1.52
2023-02-13T18:55:02.406Z,1.57
2023-02-13T19:00:03.877Z,1.44
2023-02-13T19:05:03.103Z,1.28
2023-02-13T19:10:05.522Z,1.25
2023-02-13T19:15:05.057Z,1.19
2023-02-13T19:20:05.033Z,1.04
2023-02-13T19:25:05.464Z,0.94
2023-02-13T19:30:04.822Z,0.88
2023-02-13T19:35:06.427Z,0.97
2023-02-13T19:40:05.979Z,0.75
2023-02-13T19:45:05.769Z,0.65
2023-02-13T19:50:05.399Z,0.75
2023-02-13T19:55:04.996Z,0.52
2023-02-13T20:00:04.575Z,0.68
2023-02-13T20:05:04.170Z,0.76
2023-02-13T20:10:03.720Z,0.76
2023-02-13T20:15:03.289Z,0.57
2023-02-13T20:20:02.884Z,0.68
2023-02-13T20:25:03.301Z,0.16
2023-02-13T20:30:07.280Z,-0.08
2023-02-13T20:35:04.082Z,0.10
2023-02-13T20:40:03.741Z,-0.16
2023-02-13T20:45:03.101Z,-0.15
2023-02-13T20:50:05.108Z,-0.26
2023-02-13T20:55:06.700Z,-0.11
2023-02-13T21:00:12.207Z,-0.09
2023-02-13T21:05:03.508Z,0.00
2023-02-13T21:10:04.947Z,0.06
2023-02-13T21:15:04.549Z,-0.11
2023-02-13T21:20:04.179Z,-0.19
2023-02-13T21:25:04.415Z,-0.01
2023-02-13T21:30:03.872Z,0.06
2023-02-13T21:35:03.252Z,0.23
2023-02-13T21:40:04.501Z,0.18
2023-02-13T21:45:06.504Z,0.16
2023-02-13T21:50:06.736Z,0.34
2023-02-13T21:55:07.937Z,0.61
2023-02-13T22:00:05.964Z,0.76
2023-02-13T22:05:07.144Z,0.83
2023-02-13T22:10:08.285Z,0.72
2023-02-13T22:15:09.532Z,0.78
2023-02-13T22:20:10.701Z,0.88
2023-02-13T22:25:11.896Z,0.94
2023-02-13T22:30:13.140Z,1.22
2023-02-13T22:35:14.366Z,1.42
2023-02-13T22:40:15.497Z,1.58
2023-02-13T22:45:16.602Z,1.76
2023-02-13T22:50:18.770Z,1.87
2023-02-13T22:55:17.929Z,2.01
2023-02-13T23:00:19.079Z,2.01
2023-02-13T23:05:20.297Z,1.98
2023-02-13T23:10:23.449Z,1.98
2023-02-13T23:15:23.593Z,2.02
2023-02-13T23:20:22.745Z,1.99
2023-02-13T23:25:23.904Z,2.12
2023-02-13T23:30:26.035Z,2.13
2023-02-13T23:35:25.213Z,2.08
2023-02-13T23:40:26.373Z,1.97
2023-02-13T23:45:27.720Z,1.98
2023-02-13T23:50:29.907Z,2.01
2023-02-13T23:55:30.083Z,2.10
