createdAt,value
2017-05-15T00:00:19.428Z,0
2017-05-15T00:01:29.969Z,0
2017-05-15T00:02:40.262Z,0
2017-05-15T00:03:50.547Z,0
2017-05-15T00:05:00.578Z,0
2017-05-15T00:06:10.878Z,0
2017-05-15T00:07:21.409Z,0
2017-05-15T00:08:31.393Z,0
2017-05-15T00:09:41.687Z,0
2017-05-15T00:10:51.981Z,0
2017-05-15T00:12:01.956Z,0
2017-05-15T00:13:12.486Z,0
2017-05-15T00:14:22.784Z,0
2017-05-15T00:15:32.760Z,0
2017-05-15T00:16:43.034Z,0
2017-05-15T00:17:53.323Z,0
2017-05-15T00:19:03.857Z,0
2017-05-15T00:20:14.181Z,0
2017-05-15T00:21:24.154Z,0
2017-05-15T00:22:34.119Z,0
2017-05-15T00:23:44.095Z,0
2017-05-15T00:24:54.631Z,0
2017-05-15T00:26:04.963Z,0
2017-05-15T00:27:15.252Z,0
2017-05-15T00:28:25.541Z,0
2017-05-15T00:29:35.511Z,0
2017-05-15T00:30:46.032Z,0
2017-05-15T00:31:56.002Z,0
2017-05-15T00:33:06.290Z,0
2017-05-15T00:34:16.572Z,0
2017-05-15T00:35:26.839Z,0
2017-05-15T00:36:37.376Z,0
2017-05-15T00:37:47.660Z,0
2017-05-15T00:38:57.945Z,0
2017-05-15T00:40:08.222Z,0
2017-05-15T00:41:18.187Z,0
2017-05-15T00:42:28.406Z,0
2017-05-15T00:43:38.686Z,0
2017-05-15T00:44:48.973Z,0
2017-05-15T00:45:58.949Z,0
2017-05-15T00:47:09.240Z,0
2017-05-15T00:48:19.771Z,0
2017-05-15T00:49:30.057Z,0
2017-05-15T00:50:40.337Z,0
2017-05-15T00:51:50.617Z,0
2017-05-15T00:53:00.904Z,0
2017-05-15T00:54:11.495Z,0
2017-05-15T00:55:21.465Z,0
2017-05-15T00:56:31.748Z,0
2017-05-15T00:57:42.038Z,0
2017-05-15T00:58:52.318Z,0
2017-05-15T01:00:02.851Z,0
2017-05-15T01:01:13.141Z,0
2017-05-15T01:02:23.430Z,0
2017-05-15T01:03:33.702Z,0
2017-05-15T01:04:43.988Z,0
2017-05-15T01:05:53.902Z,0
2017-05-15T01:07:03.554Z,0
2017-05-15T01:08:13.875Z,0
2017-05-15T01:09:23.901Z,0
2017-05-15T01:10:34.202Z,0
2017-05-15T01:11:44.471Z,0
2017-05-15T01:12:54.443Z,0
2017-05-15T01:14:04.425Z,0
2017-05-15T01:15:14.397Z,0
2017-05-15T01:16:24.372Z,0
2017-05-15T01:17:34.964Z,0
2017-05-15T01:18:45.258Z,0
2017-05-15T01:19:55.559Z,0
2017-05-15T01:21:05.839Z,0
2017-05-15T01:22:16.182Z,0
2017-05-15T01:23:26.153Z,0
2017-05-15T01:24:36.445Z,0
2017-05-15T01:25:46.768Z,0
2017-05-15T01:26:57.042Z,0
2017-05-15T01:28:07.336Z,0
2017-05-15T01:29:17.570Z,0
2017-05-15T01:30:27.847Z,0
2017-05-15T01:31:38.137Z,0
2017-05-15T01:32:48.425Z,0
2017-05-15T01:33:58.395Z,0
2017-05-15T01:35:08.928Z,0
2017-05-15T01:36:19.207Z,0
2017-05-15T01:37:29.483Z,0
2017-05-15T01:38:39.772Z,0
2017-05-15T01:39:49.432Z,0
2017-05-15T01:40:59.964Z,0
2017-05-15T01:42:09.938Z,0
2017-05-15T01:43:19.908Z,0
2017-05-15T01:44:30.199Z,0
2017-05-15T01:45:40.483Z,0
2017-05-15T01:46:51.013Z,0
2017-05-15T01:48:01.308Z,0
2017-05-15T01:49:11.280Z,0
2017-05-15T01:50:21.559Z,0
2017-05-15T01:51:31.846Z,0
2017-05-15T01:52:42.382Z,0
2017-05-15T01:53:52.367Z,0
2017-05-15T01:55:02.390Z,0
2017-05-15T01:56:12.360Z,0
2017-05-15T01:57:22.642Z,0
2017-05-15T01:58:32.552Z,0
2017-05-15T01:59:42.853Z,0
2017-05-15T02:00:53.142Z,0
2017-05-15T02:02:03.432Z,0
2017-05-15T02:03:13.400Z,0
2017-05-15T02:04:23.925Z,0
2017-05-15T02:05:33.585Z,0
2017-05-15T02:06:43.871Z,0
2017-05-15T02:07:54.166Z,0
2017-05-15T02:09:04.457Z,0
2017-05-15T02:10:14.673Z,0
2017-05-15T02:11:24.643Z,0
2017-05-15T02:12:34.985Z,0
2017-05-15T02:13:45.265Z,0
2017-05-15T02:14:55.568Z,0
2017-05-15T02:16:06.155Z,0
2017-05-15T02:17:16.478Z,0
2017-05-15T02:18:26.148Z,0
2017-05-15T02:19:36.428Z,0
2017-05-15T02:20:46.718Z,0
2017-05-15T02:21:57.245Z,0
2017-05-15T02:23:07.542Z,0
2017-05-15T02:24:17.823Z,0
2017-05-15T02:25:28.100Z,0
2017-05-15T02:26:38.374Z,0
2017-05-15T02:27:48.596Z,0
2017-05-15T02:28:58.572Z,0
2017-05-15T02:30:08.548Z,0
2017-05-15T02:31:18.519Z,0
2017-05-15T02:32:28.225Z,0
2017-05-15T02:33:38.772Z,0
2017-05-15T02:34:49.061Z,0
2017-05-15T02:35:59.350Z,0
2017-05-15T02:37:09.329Z,0
2017-05-15T02:38:19.612Z,0
2017-05-15T02:39:29.833Z,0
2017-05-15T02:40:40.114Z,0
2017-05-15T02:41:50.090Z,0
2017-05-15T02:43:00.373Z,0
2017-05-15T02:44:10.659Z,0
2017-05-15T02:45:21.185Z,0
2017-05-15T02:46:31.473Z,0
2017-05-15T02:47:41.439Z,0
2017-05-15T02:48:51.730Z,0
2017-05-15T02:50:02.016Z,0
2017-05-15T02:51:12.226Z,0
2017-05-15T02:52:22.508Z,0
2017-05-15T02:53:32.798Z,0
2017-05-15T02:54:42.764Z,0
2017-05-15T02:55:53.052Z,0
2017-05-15T02:57:03.578Z,0
2017-05-15T02:58:13.244Z,0
2017-05-15T02:59:23.529Z,0
2017-05-15T03:00:33.804Z,0
2017-05-15T03:01:43.779Z,0
2017-05-15T03:02:54.322Z,0
2017-05-15T03:04:04.304Z,0
2017-05-15T03:05:14.585Z,0
2017-05-15T03:06:24.862Z,0
2017-05-15T03:07:35.146Z,0
2017-05-15T03:08:45.684Z,0
2017-05-15T03:09:55.970Z,0
2017-05-15T03:11:05.941Z,0
2017-05-15T03:12:16.264Z,0
2017-05-15T03:13:26.245Z,0
2017-05-15T03:14:36.781Z,0
2017-05-15T03:15:47.067Z,0
2017-05-15T03:16:57.351Z,0
2017-05-15T03:18:07.646Z,0
2017-05-15T03:19:17.983Z,0
2017-05-15T03:20:28.513Z,0
2017-05-15T03:21:37.862Z,0
2017-05-15T03:22:48.166Z,0
2017-05-15T03:23:58.457Z,0
2017-05-15T03:25:08.734Z,0
2017-05-15T03:26:19.277Z,0
2017-05-15T03:27:29.242Z,0
2017-05-15T03:28:39.528Z,0
2017-05-15T03:29:49.807Z,0
2017-05-15T03:30:59.819Z,0
2017-05-15T03:32:10.355Z,0
2017-05-15T03:33:20.648Z,0
2017-05-15T03:34:30.933Z,0
2017-05-15T03:35:40.900Z,0
2017-05-15T03:36:51.179Z,0
2017-05-15T03:38:01.713Z,0
2017-05-15T03:39:12.000Z,0
2017-05-15T03:40:22.274Z,0
2017-05-15T03:41:32.242Z,0
2017-05-15T03:42:41.940Z,0
2017-05-15T03:43:52.474Z,0
2017-05-15T03:45:02.807Z,0
2017-05-15T03:46:13.085Z,0
2017-05-15T03:47:23.051Z,0
2017-05-15T03:48:33.336Z,0
2017-05-15T03:49:43.870Z,0
2017-05-15T03:50:53.843Z,0
2017-05-15T03:52:03.510Z,0
2017-05-15T03:53:12.857Z,0
2017-05-15T03:54:23.146Z,0
2017-05-15T03:55:33.047Z,0
2017-05-15T03:56:43.019Z,0
2017-05-15T03:57:53.305Z,0
2017-05-15T03:59:03.605Z,0
2017-05-15T04:00:13.892Z,0
2017-05-15T04:01:24.423Z,15
2017-05-15T04:02:34.709Z,10
2017-05-15T04:03:44.988Z,10
2017-05-15T04:04:54.964Z,10
2017-05-15T04:06:05.241Z,10
2017-05-15T04:07:15.152Z,10
2017-05-15T04:08:25.438Z,10
2017-05-15T04:09:35.723Z,10
2017-05-15T04:10:45.410Z,10
2017-05-15T04:11:55.691Z,10
2017-05-15T04:13:05.609Z,15
2017-05-15T04:14:15.892Z,15
2017-05-15T04:15:25.860Z,15
2017-05-15T04:16:36.135Z,15
2017-05-15T04:17:46.415Z,15
2017-05-15T04:18:56.640Z,20
2017-05-15T04:20:06.962Z,20
2017-05-15T04:21:17.248Z,25
2017-05-15T04:22:27.215Z,25
2017-05-15T04:23:37.500Z,25
2017-05-15T04:24:48.034Z,25
2017-05-15T04:25:58.001Z,30
2017-05-15T04:27:08.293Z,30
2017-05-15T04:28:18.578Z,30
2017-05-15T04:29:28.881Z,30
2017-05-15T04:30:39.426Z,35
2017-05-15T04:31:49.712Z,35
2017-05-15T04:32:59.693Z,40
2017-05-15T04:34:09.974Z,40
2017-05-15T04:35:20.254Z,40
2017-05-15T04:36:30.485Z,35
2017-05-15T04:37:40.777Z,35
2017-05-15T04:38:51.072Z,35
2017-05-15T04:40:01.053Z,40
2017-05-15T04:41:11.030Z,40
2017-05-15T04:42:21.559Z,45
2017-05-15T04:43:31.838Z,45
2017-05-15T04:44:42.136Z,45
2017-05-15T04:45:52.113Z,40
2017-05-15T04:47:01.772Z,40
2017-05-15T04:48:11.999Z,40
2017-05-15T04:49:21.982Z,40
2017-05-15T04:50:32.262Z,40
2017-05-15T04:51:42.548Z,40
2017-05-15T04:52:52.835Z,40
2017-05-15T04:54:03.365Z,40
2017-05-15T04:55:13.653Z,40
2017-05-15T04:56:23.627Z,45
2017-05-15T04:57:33.600Z,45
2017-05-15T04:58:43.876Z,45
2017-05-15T04:59:54.412Z,50
2017-05-15T05:01:04.696Z,55
2017-05-15T05:02:14.979Z,55
2017-05-15T05:03:25.260Z,75
2017-05-15T05:04:35.549Z,85
2017-05-15T05:05:46.082Z,80
2017-05-15T05:06:56.374Z,75
2017-05-15T05:08:06.676Z,70
2017-05-15T05:09:16.955Z,90
2017-05-15T05:10:26.982Z,95
2017-05-15T05:11:37.511Z,100
2017-05-15T05:12:47.805Z,95
2017-05-15T05:13:58.096Z,100
2017-05-15T05:15:08.376Z,100
2017-05-15T05:16:18.667Z,95
2017-05-15T05:17:28.954Z,100
2017-05-15T05:18:38.989Z,95
2017-05-15T05:19:49.295Z,100
2017-05-15T05:20:59.623Z,100
2017-05-15T05:22:09.906Z,100
2017-05-15T05:23:20.455Z,105
2017-05-15T05:24:30.749Z,105
2017-05-15T05:25:41.042Z,105
2017-05-15T05:26:51.340Z,105
2017-05-15T05:28:01.635Z,105
2017-05-15T05:29:12.177Z,105
2017-05-15T05:30:22.158Z,105
2017-05-15T05:31:32.469Z,110
2017-05-15T05:32:42.453Z,110
2017-05-15T05:33:52.744Z,110
2017-05-15T05:35:03.289Z,110
2017-05-15T05:36:13.589Z,115
2017-05-15T05:37:23.874Z,115
2017-05-15T05:38:34.162Z,115
2017-05-15T05:39:44.451Z,115
2017-05-15T05:40:54.677Z,115
2017-05-15T05:42:04.657Z,115
2017-05-15T05:43:14.944Z,110
2017-05-15T05:44:25.262Z,110
2017-05-15T05:45:35.235Z,110
2017-05-15T05:46:45.774Z,110
2017-05-15T05:47:56.084Z,110
2017-05-15T05:49:05.481Z,110
2017-05-15T05:50:15.785Z,110
2017-05-15T05:51:25.791Z,110
2017-05-15T05:52:36.027Z,110
2017-05-15T05:53:46.025Z,110
2017-05-15T05:54:56.021Z,110
2017-05-15T05:56:06.309Z,110
2017-05-15T05:57:16.598Z,110
2017-05-15T05:58:31.099Z,110
2017-05-15T05:59:41.397Z,110
2017-05-15T06:00:51.696Z,110
2017-05-15T06:02:01.994Z,105
2017-05-15T06:03:12.292Z,100
2017-05-15T06:04:22.898Z,95
2017-05-15T06:05:32.911Z,95
2017-05-15T06:06:42.888Z,95
2017-05-15T06:07:53.190Z,100
2017-05-15T06:09:03.483Z,100
2017-05-15T06:10:14.065Z,105
2017-05-15T06:11:24.359Z,110
2017-05-15T06:12:34.379Z,110
2017-05-15T06:13:44.679Z,115
2017-05-15T06:14:55.006Z,115
2017-05-15T06:16:05.594Z,115
2017-05-15T06:17:15.898Z,120
2017-05-15T06:18:26.199Z,120
2017-05-15T06:19:36.496Z,115
2017-05-15T06:23:14.763Z,120
2017-05-15T06:24:24.440Z,120
2017-05-15T06:25:34.430Z,120
2017-05-15T06:26:44.740Z,120
2017-05-15T06:27:55.039Z,120
2017-05-15T06:29:05.596Z,120
2017-05-15T06:30:15.905Z,115
2017-05-15T06:31:26.205Z,115
2017-05-15T06:32:36.190Z,115
2017-05-15T06:33:46.495Z,110
2017-05-15T06:34:56.737Z,110
2017-05-15T06:36:07.065Z,110
2017-05-15T06:37:17.398Z,110
2017-05-15T06:38:27.065Z,115
2017-05-15T06:39:37.062Z,120
2017-05-15T06:40:46.995Z,120
2017-05-15T06:41:57.302Z,120
2017-05-15T06:43:07.662Z,120
2017-05-15T06:44:17.960Z,120
2017-05-15T06:45:27.980Z,125
2017-05-15T06:46:42.994Z,130
2017-05-15T06:47:53.296Z,130
2017-05-15T06:49:03.624Z,130
2017-05-15T06:50:13.922Z,130
2017-05-15T06:51:24.229Z,125
2017-05-15T06:52:34.886Z,125
2017-05-15T06:53:45.199Z,125
2017-05-15T06:54:55.504Z,125
2017-05-15T06:56:05.818Z,125
2017-05-15T06:57:16.105Z,125
2017-05-15T06:58:26.685Z,125
2017-05-15T06:59:36.986Z,125
2017-05-15T07:00:47.286Z,120
2017-05-15T07:01:57.275Z,120
2017-05-15T07:03:07.533Z,120
2017-05-15T07:04:17.834Z,125
2017-05-15T07:05:28.142Z,125
2017-05-15T07:06:38.105Z,125
2017-05-15T07:07:48.379Z,125
2017-05-15T07:08:58.499Z,125
2017-05-15T07:10:09.013Z,130
2017-05-15T07:11:19.316Z,125
2017-05-15T07:12:29.891Z,130
2017-05-15T07:13:39.956Z,140
2017-05-15T07:14:50.251Z,135
2017-05-15T07:16:00.228Z,130
2017-05-15T07:17:10.646Z,125
2017-05-15T07:18:20.974Z,125
2017-05-15T07:19:31.272Z,130
2017-05-15T07:20:41.567Z,140
2017-05-15T07:21:52.230Z,145
2017-05-15T07:23:02.223Z,150
2017-05-15T07:24:12.531Z,150
2017-05-15T07:25:22.531Z,150
2017-05-15T07:26:32.843Z,155
2017-05-15T07:27:43.439Z,170
2017-05-15T07:28:53.731Z,180
2017-05-15T07:30:04.048Z,195
2017-05-15T07:31:14.336Z,200
2017-05-15T07:32:24.371Z,200
2017-05-15T07:33:34.971Z,195
2017-05-15T07:34:45.340Z,190
2017-05-15T07:35:55.324Z,185
2017-05-15T07:37:05.622Z,180
2017-05-15T07:38:15.921Z,180
2017-05-15T07:39:26.155Z,185
2017-05-15T07:40:36.448Z,185
2017-05-15T07:41:46.430Z,190
2017-05-15T07:42:56.737Z,190
2017-05-15T07:44:06.717Z,185
2017-05-15T07:45:16.691Z,185
2017-05-15T07:46:26.681Z,175
2017-05-15T07:47:36.968Z,180
2017-05-15T07:48:46.632Z,180
2017-05-15T07:49:56.950Z,190
2017-05-15T07:51:07.568Z,190
2017-05-15T07:52:17.936Z,180
2017-05-15T07:53:27.928Z,170
2017-05-15T07:54:38.251Z,170
2017-05-15T07:55:48.237Z,180
2017-05-15T07:56:58.485Z,195
2017-05-15T07:58:08.468Z,195
2017-05-15T07:59:18.770Z,185
2017-05-15T08:00:29.070Z,190
2017-05-15T08:01:38.760Z,180
2017-05-15T08:02:49.038Z,160
2017-05-15T08:03:59.385Z,160
2017-05-15T08:05:09.388Z,160
2017-05-15T08:06:19.388Z,165
2017-05-15T08:07:29.375Z,175
2017-05-15T08:08:39.318Z,160
2017-05-15T08:09:49.628Z,155
2017-05-15T08:10:59.929Z,150
2017-05-15T08:12:10.222Z,160
2017-05-15T08:13:20.217Z,150
2017-05-15T08:14:30.458Z,150
2017-05-15T08:15:40.783Z,145
2017-05-15T08:16:50.805Z,150
2017-05-15T08:18:01.118Z,170
2017-05-15T08:19:11.426Z,175
2017-05-15T08:20:22.042Z,155
2017-05-15T08:21:32.081Z,140
2017-05-15T08:22:42.093Z,125
2017-05-15T08:23:52.108Z,125
2017-05-15T08:25:02.470Z,130
2017-05-15T08:26:13.061Z,130
2017-05-15T08:27:23.450Z,130
2017-05-15T08:28:33.756Z,145
2017-05-15T08:29:43.728Z,180
2017-05-15T08:30:53.422Z,160
2017-05-15T08:32:03.970Z,135
2017-05-15T08:33:13.971Z,140
2017-05-15T08:34:23.664Z,150
2017-05-15T08:35:33.671Z,185
2017-05-15T08:36:44.006Z,190
2017-05-15T08:37:54.268Z,180
2017-05-15T08:39:04.580Z,180
2017-05-15T08:40:14.582Z,180
2017-05-15T08:41:24.571Z,190
2017-05-15T08:42:34.881Z,195
2017-05-15T08:43:45.482Z,195
2017-05-15T08:44:55.784Z,205
2017-05-15T08:46:06.288Z,195
2017-05-15T08:47:16.578Z,185
2017-05-15T08:48:26.874Z,190
2017-05-15T08:49:37.425Z,190
2017-05-15T08:50:47.420Z,185
2017-05-15T08:51:57.407Z,180
2017-05-15T08:53:07.730Z,180
2017-05-15T08:54:18.050Z,175
2017-05-15T08:55:31.902Z,170
2017-05-15T08:56:42.208Z,170
2017-05-15T08:57:52.497Z,165
2017-05-15T08:59:02.809Z,160
2017-05-15T09:00:12.794Z,160
2017-05-15T09:01:23.459Z,160
2017-05-15T09:02:33.771Z,160
2017-05-15T09:03:42.821Z,160
2017-05-15T09:04:52.807Z,160
2017-05-15T09:06:03.121Z,160
2017-05-15T09:07:13.735Z,160
2017-05-15T09:08:24.036Z,165
2017-05-15T09:09:34.326Z,160
2017-05-15T09:10:44.312Z,150
2017-05-15T09:11:54.606Z,145
2017-05-15T09:13:05.260Z,140
2017-05-15T09:14:15.257Z,145
2017-05-15T09:15:25.619Z,160
2017-05-15T09:16:35.959Z,170
2017-05-15T09:17:46.262Z,165
2017-05-15T09:18:56.826Z,160
2017-05-15T09:20:07.130Z,155
2017-05-15T09:21:17.425Z,150
2017-05-15T09:22:27.737Z,155
2017-05-15T09:23:38.033Z,160
2017-05-15T09:24:48.967Z,170
2017-05-15T09:25:59.281Z,180
2017-05-15T09:27:08.954Z,180
2017-05-15T09:28:19.246Z,185
2017-05-15T09:29:29.559Z,195
2017-05-15T09:30:39.855Z,190
2017-05-15T09:31:49.829Z,180
2017-05-15T09:32:59.507Z,170
2017-05-15T09:34:09.497Z,175
2017-05-15T09:35:19.823Z,175
2017-05-15T09:36:30.372Z,170
2017-05-15T09:37:40.366Z,175
2017-05-15T09:38:50.663Z,170
2017-05-15T09:40:00.977Z,170
2017-05-15T09:41:10.972Z,175
2017-05-15T09:42:20.894Z,175
2017-05-15T09:43:30.870Z,175
2017-05-15T09:44:41.165Z,170
2017-05-15T09:45:51.173Z,160
2017-05-15T09:47:01.483Z,170
2017-05-15T09:48:12.021Z,190
2017-05-15T09:49:22.312Z,175
2017-05-15T09:50:32.630Z,165
2017-05-15T09:51:42.926Z,170
2017-05-15T09:52:52.917Z,175
2017-05-15T09:54:03.460Z,145
2017-05-15T09:55:13.781Z,135
2017-05-15T09:56:24.098Z,140
2017-05-15T09:57:34.416Z,150
2017-05-15T09:58:44.716Z,180
2017-05-15T09:59:55.263Z,185
2017-05-15T10:01:05.303Z,175
2017-05-15T10:02:15.597Z,180
2017-05-15T10:03:25.956Z,170
2017-05-15T10:04:36.246Z,180
2017-05-15T10:05:46.805Z,155
2017-05-15T10:06:57.083Z,185
2017-05-15T10:08:07.391Z,180
2017-05-15T10:09:17.681Z,180
2017-05-15T10:10:27.984Z,180
2017-05-15T10:11:38.208Z,170
2017-05-15T10:12:48.516Z,170
2017-05-15T10:13:58.827Z,165
2017-05-15T10:15:08.814Z,175
2017-05-15T10:16:19.111Z,145
2017-05-15T10:17:29.652Z,150
2017-05-15T10:18:39.675Z,185
2017-05-15T10:19:49.984Z,180
2017-05-15T10:21:00.390Z,155
2017-05-15T10:22:10.692Z,155
2017-05-15T10:23:21.455Z,175
2017-05-15T10:24:31.753Z,170
2017-05-15T10:25:42.100Z,175
2017-05-15T10:26:52.395Z,150
2017-05-15T10:28:02.381Z,160
2017-05-15T10:29:12.929Z,155
2017-05-15T10:30:23.037Z,150
2017-05-15T10:31:33.353Z,145
2017-05-15T10:32:43.672Z,145
2017-05-15T10:33:53.980Z,120
2017-05-15T10:35:04.528Z,100
2017-05-15T10:36:14.820Z,85
2017-05-15T10:37:24.807Z,95
2017-05-15T10:38:35.109Z,115
2017-05-15T10:39:45.185Z,115
2017-05-15T10:40:55.840Z,110
2017-05-15T10:42:06.151Z,95
2017-05-15T10:43:16.456Z,95
2017-05-15T10:44:26.781Z,95
2017-05-15T10:45:36.767Z,90
2017-05-15T10:46:51.387Z,85
2017-05-15T10:48:01.705Z,85
2017-05-15T10:49:11.992Z,85
2017-05-15T10:50:22.285Z,90
2017-05-15T10:51:32.599Z,90
2017-05-15T10:52:43.134Z,95
2017-05-15T10:53:53.131Z,100
2017-05-15T10:55:03.108Z,95
2017-05-15T10:56:13.700Z,85
2017-05-15T10:57:24.014Z,85
2017-05-15T10:58:34.564Z,100
2017-05-15T10:59:44.840Z,110
2017-05-15T11:00:54.821Z,115
2017-05-15T11:02:05.148Z,110
2017-05-15T11:03:15.453Z,105
2017-05-15T11:04:25.371Z,100
2017-05-15T11:05:35.351Z,100
2017-05-15T11:06:45.646Z,105
2017-05-15T11:07:55.932Z,105
2017-05-15T11:09:06.229Z,90
2017-05-15T11:10:16.872Z,75
2017-05-15T11:11:27.158Z,75
2017-05-15T11:12:37.139Z,75
2017-05-15T11:13:47.427Z,80
2017-05-15T11:14:57.712Z,95
2017-05-15T11:16:08.328Z,110
2017-05-15T11:17:18.316Z,120
2017-05-15T11:18:28.615Z,105
2017-05-15T11:19:38.947Z,95
2017-05-15T11:20:49.257Z,75
2017-05-15T11:29:03.598Z,65
2017-05-15T11:30:13.918Z,65
2017-05-15T11:31:24.226Z,65
2017-05-15T11:32:34.615Z,65
2017-05-15T11:33:44.599Z,65
2017-05-15T11:34:55.155Z,65
2017-05-15T11:36:05.443Z,65
2017-05-15T11:37:15.753Z,65
2017-05-15T11:38:26.064Z,65
2017-05-15T11:39:36.354Z,65
2017-05-15T11:40:46.895Z,65
2017-05-15T11:41:56.904Z,65
2017-05-15T11:43:06.897Z,65
2017-05-15T11:44:17.194Z,65
2017-05-15T11:45:27.171Z,65
2017-05-15T11:46:42.182Z,65
2017-05-15T11:47:52.497Z,60
2017-05-15T11:49:02.489Z,65
2017-05-15T11:50:12.498Z,65
2017-05-15T11:51:22.802Z,65
2017-05-15T11:52:33.378Z,65
2017-05-15T11:53:43.668Z,60
2017-05-15T11:54:53.678Z,60
2017-05-15T11:56:03.675Z,60
2017-05-15T11:57:13.970Z,60
2017-05-15T11:58:24.211Z,65
2017-05-15T11:59:34.200Z,65
2017-05-15T12:00:44.183Z,65
2017-05-15T12:01:54.158Z,65
2017-05-15T12:03:04.450Z,65
2017-05-15T12:04:15.005Z,70
2017-05-15T12:05:25.302Z,70
2017-05-15T12:06:35.310Z,70
2017-05-15T12:07:45.322Z,65
2017-05-15T12:08:55.627Z,60
2017-05-15T12:10:06.180Z,60
2017-05-15T12:11:16.494Z,60
2017-05-15T12:12:26.839Z,60
2017-05-15T12:13:37.147Z,60
2017-05-15T12:14:47.134Z,60
2017-05-15T12:15:57.714Z,60
2017-05-15T12:17:07.688Z,60
2017-05-15T12:18:17.998Z,60
2017-05-15T12:19:28.307Z,60
2017-05-15T12:20:38.408Z,60
2017-05-15T12:21:48.641Z,60
2017-05-15T12:22:58.932Z,60
2017-05-15T12:24:09.233Z,60
2017-05-15T12:25:19.515Z,60
2017-05-15T12:26:29.795Z,60
2017-05-15T12:27:39.715Z,60
2017-05-15T12:28:50.000Z,60
2017-05-15T12:30:00.310Z,60
2017-05-15T12:31:10.621Z,60
2017-05-15T12:32:20.912Z,60
2017-05-15T12:33:31.509Z,55
2017-05-15T12:34:41.926Z,65
2017-05-15T12:35:51.911Z,65
2017-05-15T12:37:02.212Z,65
2017-05-15T12:38:12.500Z,65
2017-05-15T12:39:26.757Z,65
2017-05-15T12:40:37.060Z,65
2017-05-15T12:41:47.348Z,75
2017-05-15T12:42:57.341Z,85
2017-05-15T12:44:07.647Z,80
2017-05-15T12:45:18.231Z,75
2017-05-15T12:46:28.516Z,65
2017-05-15T12:47:38.805Z,60
2017-05-15T12:48:49.106Z,55
2017-05-15T12:49:59.392Z,60
2017-05-15T12:51:09.939Z,55
2017-05-15T12:52:20.279Z,60
2017-05-15T12:53:30.296Z,60
2017-05-15T12:54:40.597Z,60
2017-05-15T12:55:50.901Z,55
2017-05-15T12:57:01.136Z,55
2017-05-15T12:58:11.441Z,55
2017-05-15T12:59:21.330Z,60
2017-05-15T13:00:31.626Z,55
2017-05-15T13:01:41.930Z,55
2017-05-15T13:02:52.176Z,55
2017-05-15T13:04:02.162Z,55
2017-05-15T13:05:12.460Z,55
2017-05-15T13:06:22.757Z,55
2017-05-15T13:07:32.755Z,55
2017-05-15T13:08:46.454Z,60
2017-05-15T13:09:56.771Z,60
2017-05-15T13:11:06.748Z,60
2017-05-15T13:12:16.732Z,60
2017-05-15T13:13:27.017Z,60
2017-05-15T13:14:37.304Z,55
2017-05-15T13:15:47.632Z,55
2017-05-15T13:16:57.961Z,55
2017-05-15T13:18:08.278Z,50
2017-05-15T13:19:17.966Z,55
2017-05-15T13:20:28.529Z,50
2017-05-15T13:21:38.827Z,50
2017-05-15T13:22:49.148Z,55
2017-05-15T13:23:59.438Z,55
2017-05-15T13:25:09.739Z,55
2017-05-15T13:26:20.287Z,55
2017-05-15T13:27:30.606Z,55
2017-05-15T13:28:40.896Z,55
2017-05-15T13:29:50.892Z,55
2017-05-15T13:31:01.176Z,55
2017-05-15T13:32:11.094Z,60
2017-05-15T13:33:21.076Z,60
2017-05-15T13:34:31.379Z,60
2017-05-15T13:35:41.670Z,55
2017-05-15T13:36:51.981Z,55
2017-05-15T13:38:02.222Z,50
2017-05-15T13:39:12.519Z,50
2017-05-15T13:40:22.824Z,50
2017-05-15T13:41:32.790Z,50
2017-05-15T13:42:43.080Z,55
2017-05-15T13:43:53.650Z,55
2017-05-15T13:45:03.642Z,60
2017-05-15T13:46:13.927Z,60
2017-05-15T13:47:24.443Z,65
2017-05-15T13:48:34.754Z,65
2017-05-15T13:49:45.295Z,60
2017-05-15T13:50:55.601Z,60
2017-05-15T13:52:05.891Z,55
2017-05-15T13:53:16.215Z,55
2017-05-15T13:54:26.501Z,55
2017-05-15T13:55:37.047Z,50
2017-05-15T13:56:47.024Z,50
2017-05-15T13:57:57.314Z,50
2017-05-15T13:59:07.602Z,50
2017-05-15T14:00:17.608Z,50
2017-05-15T14:01:28.145Z,50
2017-05-15T14:02:38.434Z,50
2017-05-15T14:03:48.730Z,50
2017-05-15T14:04:59.034Z,50
2017-05-15T14:06:09.061Z,50
2017-05-15T14:07:19.604Z,50
2017-05-15T14:08:29.890Z,45
2017-05-15T14:09:40.181Z,45
2017-05-15T14:10:50.479Z,45
2017-05-15T14:12:00.455Z,45
2017-05-15T14:13:10.686Z,45
2017-05-15T14:14:20.972Z,45
2017-05-15T14:15:30.978Z,50
2017-05-15T14:16:41.269Z,50
2017-05-15T14:17:51.559Z,50
2017-05-15T14:19:02.135Z,50
2017-05-15T14:20:12.428Z,50
2017-05-15T14:21:22.412Z,50
2017-05-15T14:22:32.703Z,55
2017-05-15T14:23:42.998Z,55
2017-05-15T14:24:53.536Z,55
2017-05-15T14:26:03.515Z,60
2017-05-15T14:27:13.795Z,65
2017-05-15T14:28:24.103Z,70
2017-05-15T14:29:34.398Z,70
2017-05-15T14:30:44.997Z,70
2017-05-15T14:31:54.972Z,65
2017-05-15T14:33:05.299Z,55
2017-05-15T14:34:15.610Z,50
2017-05-15T14:35:25.606Z,50
2017-05-15T14:36:36.143Z,50
2017-05-15T14:37:46.481Z,50
2017-05-15T14:38:56.775Z,55
2017-05-15T14:40:07.114Z,55
2017-05-15T14:41:17.410Z,55
2017-05-15T14:42:27.960Z,55
2017-05-15T14:43:38.248Z,55
2017-05-15T14:44:48.547Z,55
2017-05-15T14:45:58.529Z,55
2017-05-15T14:47:08.527Z,60
2017-05-15T14:48:19.072Z,70
2017-05-15T14:49:29.381Z,75
2017-05-15T14:50:39.672Z,75
2017-05-15T14:51:49.657Z,75
2017-05-15T14:52:59.634Z,70
2017-05-15T14:54:10.173Z,70
2017-05-15T14:55:19.519Z,65
2017-05-15T14:56:29.826Z,55
2017-05-15T14:57:40.114Z,50
2017-05-15T14:58:51.100Z,45
2017-05-15T15:00:01.376Z,45
2017-05-15T15:01:11.667Z,45
2017-05-15T15:02:21.639Z,45
2017-05-15T15:03:31.616Z,45
2017-05-15T15:04:41.307Z,45
2017-05-15T15:05:51.936Z,45
2017-05-15T15:07:02.227Z,45
2017-05-15T15:08:12.509Z,45
2017-05-15T15:09:22.488Z,45
2017-05-15T15:10:32.781Z,45
2017-05-15T15:11:43.314Z,45
2017-05-15T15:12:53.614Z,45
2017-05-15T15:14:03.901Z,45
2017-05-15T15:15:14.199Z,45
2017-05-15T15:16:24.505Z,45
2017-05-15T15:17:35.097Z,45
2017-05-15T15:18:45.073Z,45
2017-05-15T15:19:55.365Z,50
2017-05-15T15:21:05.030Z,50
2017-05-15T15:22:14.697Z,45
2017-05-15T15:23:25.246Z,45
2017-05-15T15:24:35.542Z,45
2017-05-15T15:25:45.834Z,45
2017-05-15T15:26:55.503Z,45
2017-05-15T15:28:05.807Z,45
2017-05-15T15:29:16.136Z,45
2017-05-15T15:30:26.124Z,45
2017-05-15T15:31:36.423Z,45
2017-05-15T15:32:46.403Z,45
2017-05-15T15:33:56.709Z,45
2017-05-15T15:35:07.255Z,45
2017-05-15T15:36:17.543Z,45
2017-05-15T15:37:27.835Z,45
2017-05-15T15:38:38.132Z,45
2017-05-15T15:39:48.416Z,45
2017-05-15T15:40:58.974Z,45
2017-05-15T15:42:08.955Z,45
2017-05-15T15:43:18.931Z,45
2017-05-15T15:44:29.222Z,45
2017-05-15T15:45:39.202Z,45
2017-05-15T15:46:49.738Z,45
2017-05-15T15:47:59.748Z,45
2017-05-15T15:49:10.087Z,45
2017-05-15T15:50:20.395Z,45
2017-05-15T15:51:30.365Z,45
2017-05-15T15:52:40.903Z,50
2017-05-15T15:53:51.203Z,45
2017-05-15T15:55:01.489Z,45
2017-05-15T15:56:11.787Z,45
2017-05-15T15:57:22.077Z,50
2017-05-15T15:58:32.626Z,55
2017-05-15T15:59:42.915Z,55
2017-05-15T16:00:53.205Z,55
2017-05-15T16:02:03.496Z,55
2017-05-15T16:03:13.812Z,55
2017-05-15T16:04:24.045Z,55
2017-05-15T16:05:34.328Z,50
2017-05-15T16:06:44.305Z,50
2017-05-15T16:07:54.599Z,50
2017-05-15T16:09:04.886Z,50
2017-05-15T16:10:15.431Z,55
2017-05-15T16:11:25.417Z,55
2017-05-15T16:12:35.705Z,60
2017-05-15T16:13:45.707Z,65
2017-05-15T16:14:56.008Z,65
2017-05-15T16:16:06.533Z,60
2017-05-15T16:17:16.511Z,65
2017-05-15T16:18:26.800Z,65
2017-05-15T16:19:37.101Z,65
2017-05-15T16:20:47.077Z,70
2017-05-15T16:21:57.304Z,70
2017-05-15T16:23:07.284Z,60
2017-05-15T16:24:17.564Z,55
2017-05-15T16:25:27.855Z,55
2017-05-15T16:26:38.151Z,50
2017-05-15T16:27:48.693Z,45
2017-05-15T16:28:58.459Z,45
2017-05-15T16:30:08.459Z,45
2017-05-15T16:31:18.745Z,45
2017-05-15T16:32:29.036Z,45
2017-05-15T16:33:39.265Z,45
2017-05-15T16:34:49.552Z,40
2017-05-15T16:35:59.851Z,40
2017-05-15T16:37:09.837Z,40
2017-05-15T16:38:20.122Z,40
2017-05-15T16:39:30.704Z,40
2017-05-15T16:40:40.368Z,40
2017-05-15T16:41:50.353Z,40
2017-05-15T16:43:00.662Z,40
2017-05-15T16:44:10.659Z,40
2017-05-15T16:45:20.885Z,40
2017-05-15T16:46:31.175Z,45
2017-05-15T16:47:41.159Z,45