createdAt,value
2023-05-06T00:00:25.383Z,6.03
2023-05-06T00:01:49.625Z,5.73
2023-05-06T00:03:11.438Z,5.97
2023-05-06T00:04:35.650Z,5.46
2023-05-06T00:05:57.292Z,5.70
2023-05-06T00:07:19.327Z,6.29
2023-05-06T00:08:43.309Z,6.24
2023-05-06T00:10:05.013Z,6.54
2023-05-06T00:11:27.258Z,6.88
2023-05-06T00:12:49.011Z,6.84
2023-05-06T00:14:12.920Z,6.40
2023-05-06T00:15:36.929Z,6.41
2023-05-06T00:16:58.636Z,6.35
2023-05-06T00:18:22.522Z,5.77
2023-05-06T00:19:46.002Z,5.95
2023-05-06T00:21:08.135Z,6.37
2023-05-06T00:22:30.072Z,5.85
2023-05-06T00:23:51.803Z,6.08
2023-05-06T00:25:13.437Z,5.89
2023-05-06T00:26:35.616Z,5.20
2023-05-06T00:27:59.595Z,6.03
2023-05-06T00:29:23.802Z,6.02
2023-05-06T00:30:45.705Z,6.07
2023-05-06T00:32:11.992Z,5.73
2023-05-06T00:33:41.383Z,5.79
2023-05-06T00:35:05.787Z,5.87
2023-05-06T00:36:27.693Z,5.66
2023-05-06T00:37:49.711Z,5.85
2023-05-06T00:39:11.533Z,5.57
2023-05-06T00:40:33.245Z,5.70
2023-05-06T00:41:56.888Z,6.07
2023-05-06T00:43:20.996Z,5.55
2023-05-06T00:44:42.628Z,6.69
2023-05-06T00:46:04.659Z,5.84
2023-05-06T00:47:26.585Z,6.08
2023-05-06T00:48:48.379Z,6.07
2023-05-06T00:50:12.304Z,6.05
2023-05-06T00:51:33.933Z,5.67
2023-05-06T00:52:55.641Z,5.35
2023-05-06T00:54:17.311Z,5.69
2023-05-06T00:55:38.959Z,5.73
2023-05-06T00:57:01.554Z,6.18
2023-05-06T00:58:23.591Z,5.93
2023-05-06T00:59:45.177Z,6.39
2023-05-06T01:01:06.960Z,6.12
2023-05-06T01:02:39.539Z,5.98
2023-05-06T01:04:08.754Z,5.88
2023-05-06T01:05:32.770Z,5.83
2023-05-06T01:06:54.307Z,5.53
2023-05-06T01:08:16.381Z,6.08
2023-05-06T01:09:40.596Z,6.36
2023-05-06T01:11:04.403Z,5.83
2023-05-06T01:12:27.278Z,6.03
2023-05-06T01:13:49.061Z,5.80
2023-05-06T01:15:10.867Z,5.78
2023-05-06T01:16:32.825Z,5.73
2023-05-06T01:17:59.053Z,5.62
2023-05-06T01:19:21.620Z,5.17
2023-05-06T01:20:43.548Z,5.88
2023-05-06T01:22:07.811Z,5.58
2023-05-06T01:23:29.386Z,5.40
2023-05-06T01:25:02.584Z,5.45
2023-05-06T01:26:24.412Z,5.37
2023-05-06T01:27:46.356Z,5.22
2023-05-06T01:29:08.743Z,5.10
2023-05-06T01:30:32.920Z,5.56
2023-05-06T01:31:54.446Z,5.41
2023-05-06T01:33:16.721Z,5.47
2023-05-06T01:34:38.786Z,5.75
2023-05-06T01:36:00.238Z,5.36
2023-05-06T01:37:24.249Z,5.54
2023-05-06T01:38:47.106Z,5.42
2023-05-06T01:40:08.961Z,5.48
2023-05-06T01:41:42.402Z,5.48
2023-05-06T01:43:13.355Z,5.88
2023-05-06T01:44:43.622Z,5.64
2023-05-06T01:46:07.853Z,5.90
2023-05-06T01:47:29.985Z,6.21
2023-05-06T01:48:51.668Z,6.00
2023-05-06T01:50:13.274Z,6.09
2023-05-06T01:51:35.087Z,5.45
2023-05-06T01:52:56.748Z,5.85
2023-05-06T01:54:18.764Z,6.17
2023-05-06T01:55:40.626Z,5.90
2023-05-06T01:57:02.813Z,5.24
2023-05-06T01:58:24.905Z,5.31
2023-05-06T01:59:50.836Z,5.21
2023-05-06T02:01:14.644Z,5.27
2023-05-06T02:02:36.905Z,4.99
2023-05-06T02:03:58.846Z,5.09
2023-05-06T02:05:28.453Z,5.32
2023-05-06T02:06:50.799Z,5.13
2023-05-06T02:08:14.082Z,5.18
2023-05-06T02:09:36.853Z,5.39
2023-05-06T02:10:58.666Z,5.31
2023-05-06T02:12:28.225Z,5.45
2023-05-06T02:13:49.851Z,5.37
2023-05-06T02:15:23.341Z,5.35
2023-05-06T02:16:45.474Z,5.24
2023-05-06T02:18:06.828Z,5.22
2023-05-06T02:19:28.581Z,4.65
2023-05-06T02:20:50.382Z,4.82
2023-05-06T02:22:12.469Z,4.95
2023-05-06T02:23:41.747Z,5.13
2023-05-06T02:25:03.933Z,5.03
2023-05-06T02:26:28.113Z,4.78
2023-05-06T02:27:50.045Z,5.36
2023-05-06T02:29:13.819Z,4.81
2023-05-06T02:30:37.967Z,5.15
2023-05-06T02:31:59.277Z,4.92
2023-05-06T02:33:21.781Z,5.06
2023-05-06T02:34:43.516Z,5.25
2023-05-06T02:36:05.061Z,5.00
2023-05-06T02:37:26.797Z,4.46
2023-05-06T02:38:51.051Z,4.49
2023-05-06T02:40:13.027Z,4.78
2023-05-06T02:41:37.336Z,4.46
2023-05-06T02:43:06.136Z,4.68
2023-05-06T02:44:29.023Z,4.89
2023-05-06T02:45:52.407Z,4.92
2023-05-06T02:47:16.351Z,8.00
2023-05-06T02:48:39.412Z,10.19
2023-05-06T02:50:00.997Z,7.59
2023-05-06T02:51:22.659Z,7.27
2023-05-06T02:52:44.775Z,10.98
2023-05-06T02:54:06.993Z,14.28
2023-05-06T02:55:36.312Z,11.31
2023-05-06T02:56:58.222Z,8.86
2023-05-06T02:58:22.634Z,6.26
2023-05-06T02:59:47.048Z,5.80
2023-05-06T03:01:08.719Z,5.00
2023-05-06T03:02:30.826Z,5.08
2023-05-06T03:03:54.683Z,6.07
2023-05-06T03:05:16.422Z,8.36
2023-05-06T03:06:47.593Z,8.13
2023-05-06T03:08:11.787Z,6.97
2023-05-06T03:09:34.040Z,8.89
2023-05-06T03:10:56.143Z,10.79
2023-05-06T03:12:20.472Z,11.04
2023-05-06T03:13:42.320Z,14.66
2023-05-06T03:15:03.746Z,8.33
2023-05-06T03:16:26.452Z,5.02
2023-05-06T03:17:51.939Z,8.01
2023-05-06T03:19:13.815Z,9.31
2023-05-06T03:20:38.691Z,8.06
2023-05-06T03:22:02.898Z,8.58
2023-05-06T03:23:26.050Z,8.22
2023-05-06T03:24:48.327Z,5.88
2023-05-06T03:26:09.481Z,11.79
2023-05-06T03:27:31.522Z,11.81
2023-05-06T03:28:55.527Z,10.81
2023-05-06T03:30:17.800Z,9.76
2023-05-06T03:31:41.948Z,6.47
2023-05-06T03:33:03.943Z,8.28
2023-05-06T03:34:27.116Z,8.42
2023-05-06T03:35:48.869Z,8.61
2023-05-06T03:37:12.589Z,7.04
2023-05-06T03:38:35.740Z,6.28
2023-05-06T03:39:58.644Z,6.85
2023-05-06T03:41:23.269Z,6.89
2023-05-06T03:42:45.338Z,7.70
2023-05-06T03:44:07.244Z,7.71
2023-05-06T03:45:28.994Z,6.19
2023-05-06T03:46:50.852Z,7.55
2023-05-06T03:48:15.507Z,6.67
2023-05-06T03:49:37.750Z,6.18
2023-05-06T03:51:01.826Z,5.27
2023-05-06T03:52:35.788Z,5.25
2023-05-06T03:53:57.577Z,5.54
2023-05-06T03:55:19.326Z,4.37
2023-05-06T03:56:43.248Z,5.00
2023-05-06T03:58:04.757Z,5.68
2023-05-06T03:59:26.644Z,4.66
2023-05-06T04:00:48.595Z,4.98
2023-05-06T04:02:12.720Z,4.70
2023-05-06T04:03:35.461Z,4.68
2023-05-06T04:04:56.985Z,4.41
2023-05-06T04:06:18.551Z,4.47
2023-05-06T04:07:40.469Z,4.47
2023-05-06T04:09:01.985Z,4.54
2023-05-06T04:10:26.068Z,4.39
2023-05-06T04:12:00.194Z,4.17
2023-05-06T04:13:42.140Z,4.56
2023-05-06T04:15:08.193Z,4.30
2023-05-06T04:16:30.266Z,4.70
2023-05-06T04:17:51.887Z,4.95
2023-05-06T04:19:13.482Z,4.27
2023-05-06T04:20:35.715Z,4.66
2023-05-06T04:21:58.427Z,4.55
2023-05-06T04:23:23.175Z,4.78
2023-05-06T04:24:45.671Z,5.07
2023-05-06T04:26:08.727Z,4.74
2023-05-06T04:27:33.786Z,4.84
2023-05-06T04:28:55.812Z,4.73
2023-05-06T04:30:17.724Z,4.56
2023-05-06T04:31:40.044Z,5.32
2023-05-06T04:33:03.972Z,4.66
2023-05-06T04:34:27.686Z,4.55
2023-05-06T04:35:49.937Z,4.43
2023-05-06T04:37:13.669Z,4.28
2023-05-06T04:38:42.698Z,4.33
2023-05-06T04:40:05.659Z,4.17
2023-05-06T04:41:31.333Z,4.16
2023-05-06T04:43:00.503Z,4.46
2023-05-06T04:44:24.576Z,4.26
2023-05-06T04:45:49.601Z,4.31
2023-05-06T04:47:14.513Z,4.32
2023-05-06T04:48:39.114Z,4.35
2023-05-06T04:50:01.248Z,4.54
2023-05-06T04:51:23.117Z,4.40
2023-05-06T04:52:44.789Z,4.49
2023-05-06T04:54:07.289Z,4.51
2023-05-06T04:55:30.212Z,3.90
2023-05-06T04:56:51.718Z,4.13
2023-05-06T04:58:14.442Z,4.02
2023-05-06T04:59:36.484Z,4.34
2023-05-06T05:00:58.390Z,3.91
2023-05-06T05:02:19.960Z,4.06
2023-05-06T05:03:51.937Z,4.31
2023-05-06T05:05:14.441Z,4.42
2023-05-06T05:06:39.334Z,4.26
2023-05-06T05:08:03.562Z,4.33
2023-05-06T05:09:25.996Z,3.71
2023-05-06T05:10:48.269Z,4.02
2023-05-06T05:12:12.865Z,4.08
2023-05-06T05:13:36.891Z,4.71
2023-05-06T05:14:59.342Z,4.12
2023-05-06T05:16:21.157Z,4.44
2023-05-06T05:17:43.777Z,4.09
2023-05-06T05:19:09.257Z,4.16
2023-05-06T05:20:39.131Z,3.93
2023-05-06T05:22:02.308Z,3.57
2023-05-06T05:23:28.284Z,3.57
2023-05-06T05:25:07.493Z,3.94
2023-05-06T05:26:32.423Z,4.39
2023-05-06T05:27:54.327Z,3.88
2023-05-06T05:29:18.175Z,3.99
2023-05-06T05:30:40.180Z,3.94
2023-05-06T05:32:02.815Z,3.86
2023-05-06T05:33:24.564Z,4.00
2023-05-06T05:34:48.923Z,4.34
2023-05-06T05:36:12.407Z,4.21
2023-05-06T05:37:34.520Z,3.93
2023-05-06T05:38:58.450Z,3.93
2023-05-06T05:40:21.012Z,3.84
2023-05-06T05:41:48.548Z,3.99
2023-05-06T05:43:10.537Z,4.22
2023-05-06T05:44:35.648Z,4.03
2023-05-06T05:45:57.125Z,4.19
2023-05-06T05:47:19.058Z,4.58
2023-05-06T05:48:41.301Z,4.61
2023-05-06T05:50:03.836Z,4.53
2023-05-06T05:51:25.384Z,4.31
2023-05-06T05:52:50.130Z,4.88
2023-05-06T05:54:15.596Z,4.57
2023-05-06T05:55:40.332Z,4.66
2023-05-06T05:57:02.424Z,4.86
2023-05-06T05:58:25.225Z,5.05
2023-05-06T05:59:48.113Z,4.39
2023-05-06T06:01:10.248Z,3.90
2023-05-06T06:02:34.326Z,4.41
2023-05-06T06:03:58.605Z,5.64
2023-05-06T06:05:23.396Z,5.48
2023-05-06T06:06:46.366Z,4.57
2023-05-06T06:08:08.589Z,4.05
2023-05-06T06:09:30.673Z,4.69
2023-05-06T06:11:06.374Z,4.69
2023-05-06T06:12:37.423Z,4.66
2023-05-06T06:13:59.069Z,5.43
2023-05-06T06:15:21.035Z,5.32
2023-05-06T06:16:52.361Z,5.37
2023-05-06T06:18:16.740Z,5.03
2023-05-06T06:19:41.164Z,5.23
2023-05-06T06:21:02.831Z,4.31
2023-05-06T06:22:36.357Z,4.78
2023-05-06T06:23:58.485Z,5.14
2023-05-06T06:25:22.495Z,4.52
2023-05-06T06:26:53.697Z,5.29
2023-05-06T06:28:15.294Z,4.34
2023-05-06T06:29:39.534Z,4.25
2023-05-06T06:31:03.225Z,4.90
2023-05-06T06:32:36.502Z,4.74
2023-05-06T06:34:12.489Z,5.00
2023-05-06T06:35:53.145Z,4.59
2023-05-06T06:37:17.625Z,4.60
2023-05-06T06:38:40.133Z,4.50
2023-05-06T06:40:04.423Z,5.58
2023-05-06T06:41:28.125Z,4.56
2023-05-06T06:42:50.276Z,4.24
2023-05-06T06:45:10.602Z,5.08
2023-05-06T06:46:35.358Z,4.42
2023-05-06T06:47:57.946Z,4.72
2023-05-06T06:49:19.733Z,4.66
2023-05-06T06:50:41.449Z,4.26
2023-05-06T06:52:10.400Z,4.16
2023-05-06T06:54:05.035Z,4.56
2023-05-06T06:55:34.129Z,4.68
2023-05-06T06:56:58.603Z,4.15
2023-05-06T06:58:22.389Z,4.69
2023-05-06T06:59:51.810Z,4.71
2023-05-06T07:01:20.757Z,4.41
2023-05-06T07:02:42.629Z,4.30
2023-05-06T07:04:05.380Z,4.25
2023-05-06T07:05:28.622Z,4.54
2023-05-06T07:06:52.751Z,4.38
2023-05-06T07:08:22.261Z,4.60
2023-05-06T07:09:57.866Z,5.82
2023-05-06T07:11:26.447Z,5.15
2023-05-06T07:12:50.826Z,5.74
2023-05-06T07:14:12.692Z,5.13
2023-05-06T07:15:41.999Z,4.38
2023-05-06T07:17:03.870Z,4.09
2023-05-06T07:18:25.590Z,4.23
2023-05-06T07:19:49.778Z,4.46
2023-05-06T07:21:14.225Z,5.72
2023-05-06T07:22:36.244Z,4.69
2023-05-06T07:23:57.591Z,4.23
2023-05-06T07:25:21.632Z,3.90
2023-05-06T07:26:46.144Z,6.18
2023-05-06T07:28:19.282Z,6.09
2023-05-06T07:29:41.217Z,6.65
2023-05-06T07:31:13.572Z,5.31
2023-05-06T07:32:43.495Z,5.54
2023-05-06T07:34:18.956Z,6.06
2023-05-06T07:35:48.579Z,5.26
2023-05-06T07:37:14.895Z,4.69
2023-05-06T07:38:44.481Z,5.33
2023-05-06T07:40:06.445Z,4.70
2023-05-06T07:41:28.420Z,4.78
2023-05-06T07:42:53.012Z,4.80
2023-05-06T07:44:14.916Z,4.43
2023-05-06T07:45:41.624Z,4.59
2023-05-06T07:47:17.023Z,5.21
2023-05-06T07:48:40.894Z,5.33
2023-05-06T07:50:14.129Z,4.59
2023-05-06T07:51:36.463Z,4.43
2023-05-06T07:52:58.234Z,5.31
2023-05-06T07:54:20.106Z,5.69
2023-05-06T07:55:55.524Z,5.32
2023-05-06T07:57:19.391Z,4.49
2023-05-06T07:58:41.482Z,4.61
2023-05-06T08:00:03.010Z,5.50
2023-05-06T08:01:34.745Z,6.08
2023-05-06T08:03:01.012Z,5.46
2023-05-06T08:04:23.368Z,5.88
2023-05-06T08:05:47.517Z,5.31
2023-05-06T08:07:11.979Z,5.07
2023-05-06T08:08:33.897Z,4.41
2023-05-06T08:09:57.066Z,4.37
2023-05-06T08:11:19.446Z,5.53
2023-05-06T08:12:42.168Z,5.09
2023-05-06T08:14:13.401Z,4.76
2023-05-06T08:15:35.619Z,5.81
2023-05-06T08:16:57.249Z,5.18
2023-05-06T08:18:26.613Z,4.70
2023-05-06T08:19:56.242Z,6.20
2023-05-06T08:21:17.925Z,4.10
2023-05-06T08:22:39.589Z,4.46
2023-05-06T08:24:01.023Z,4.98
2023-05-06T08:25:23.015Z,4.55
2023-05-06T08:26:46.987Z,4.01
2023-05-06T08:28:11.141Z,4.65
2023-05-06T08:29:40.762Z,4.77
2023-05-06T08:33:00.599Z,4.53
2023-05-06T08:34:22.305Z,3.84
2023-05-06T08:35:46.825Z,4.77
2023-05-06T08:37:19.921Z,4.26
2023-05-06T08:38:50.992Z,4.11
2023-05-06T08:40:24.554Z,4.20
2023-05-06T08:41:48.865Z,4.63
2023-05-06T08:43:13.134Z,4.44
2023-05-06T08:44:37.505Z,4.66
2023-05-06T08:46:01.813Z,4.02
2023-05-06T08:47:26.284Z,4.71
2023-05-06T08:48:50.711Z,4.12
2023-05-06T08:50:35.502Z,4.06
2023-05-06T08:52:19.890Z,4.17
2023-05-06T08:53:41.465Z,4.51
2023-05-06T08:55:04.972Z,4.31
2023-05-06T08:56:28.688Z,4.00
2023-05-06T08:57:53.315Z,4.72
2023-05-06T08:59:15.242Z,4.41
2023-05-06T09:00:37.064Z,4.84
2023-05-06T09:01:59.006Z,5.00
2023-05-06T09:03:20.834Z,4.36
2023-05-06T09:04:42.801Z,4.43
2023-05-06T09:06:04.355Z,4.20
2023-05-06T09:07:26.239Z,4.88
2023-05-06T09:08:50.461Z,5.34
2023-05-06T09:10:19.821Z,4.83
2023-05-06T09:11:42.377Z,4.51
2023-05-06T09:13:08.756Z,4.84
2023-05-06T09:14:32.715Z,5.11
2023-05-06T09:15:56.886Z,4.95
2023-05-06T09:17:24.528Z,4.62
2023-05-06T09:19:00.843Z,4.84
2023-05-06T09:20:25.234Z,6.75
2023-05-06T09:21:46.914Z,5.77
2023-05-06T09:23:09.420Z,5.68
2023-05-06T09:24:31.098Z,5.51
2023-05-06T09:26:00.062Z,5.26
2023-05-06T09:27:21.712Z,6.35
2023-05-06T09:28:43.986Z,9.54
2023-05-06T09:30:05.786Z,8.09
2023-05-06T09:31:29.985Z,7.68
2023-05-06T09:33:13.322Z,5.36
2023-05-06T09:34:47.281Z,5.74
2023-05-06T09:36:16.282Z,5.49
2023-05-06T09:37:45.507Z,5.56
2023-05-06T09:39:10.208Z,5.37
2023-05-06T09:40:31.981Z,5.12
2023-05-06T09:41:55.686Z,4.88
2023-05-06T09:43:17.504Z,5.60
2023-05-06T09:44:39.292Z,5.52
2023-05-06T09:46:02.018Z,5.15
2023-05-06T09:47:23.833Z,5.09
2023-05-06T09:48:45.429Z,5.27
2023-05-06T09:50:09.875Z,5.27
2023-05-06T09:51:32.718Z,5.63
2023-05-06T09:52:54.308Z,5.59
2023-05-06T09:54:16.216Z,5.49
2023-05-06T09:55:37.846Z,5.32
2023-05-06T09:57:00.945Z,5.31
2023-05-06T09:58:23.682Z,5.23
2023-05-06T09:59:45.680Z,5.12
2023-05-06T10:01:07.846Z,4.98
2023-05-06T10:02:29.705Z,4.81
2023-05-06T10:04:03.443Z,4.70
2023-05-06T10:05:32.922Z,4.49
2023-05-06T10:06:54.400Z,4.87
2023-05-06T10:08:18.564Z,5.11
2023-05-06T10:09:40.820Z,4.72
2023-05-06T10:11:02.871Z,5.06
2023-05-06T10:12:24.618Z,5.05
2023-05-06T10:13:46.964Z,5.52
2023-05-06T10:15:11.560Z,5.21
2023-05-06T10:16:33.408Z,5.50
2023-05-06T10:17:54.952Z,5.07
2023-05-06T10:19:16.576Z,5.54
2023-05-06T10:20:38.538Z,5.31
2023-05-06T10:22:04.504Z,5.25
2023-05-06T10:23:27.619Z,4.95
2023-05-06T10:24:49.684Z,5.36
2023-05-06T10:26:15.870Z,5.34
2023-05-06T10:27:40.457Z,4.76
2023-05-06T10:29:04.542Z,4.60
2023-05-06T10:30:28.468Z,4.28
2023-05-06T10:31:50.759Z,4.29
2023-05-06T10:33:12.872Z,5.17
2023-05-06T10:34:37.162Z,4.86
2023-05-06T10:35:58.818Z,4.37
2023-05-06T10:37:20.848Z,4.71
2023-05-06T10:38:47.331Z,4.56
2023-05-06T10:40:18.609Z,4.86
2023-05-06T10:41:40.851Z,4.79
2023-05-06T10:43:17.296Z,4.88
2023-05-06T10:44:41.555Z,4.45
2023-05-06T10:46:10.808Z,4.28
2023-05-06T10:47:34.890Z,4.30
2023-05-06T10:49:11.637Z,4.55
2023-05-06T10:50:37.580Z,4.76
2023-05-06T10:52:01.511Z,5.06
2023-05-06T10:53:39.503Z,4.57
2023-05-06T10:55:01.112Z,4.96
2023-05-06T10:56:25.310Z,4.72
2023-05-06T10:57:49.882Z,4.79
2023-05-06T10:59:21.003Z,4.58
2023-05-06T11:00:42.925Z,4.66
2023-05-06T11:02:07.674Z,4.55
2023-05-06T11:03:29.716Z,4.45
2023-05-06T11:04:54.267Z,4.63
2023-05-06T11:06:16.139Z,4.60
2023-05-06T11:07:37.818Z,4.51
2023-05-06T11:09:01.800Z,4.69
2023-05-06T11:10:23.529Z,4.82
2023-05-06T11:11:47.810Z,4.59
2023-05-06T11:13:09.605Z,4.36
2023-05-06T11:14:31.907Z,4.29
2023-05-06T11:16:02.924Z,4.43
2023-05-06T11:17:24.753Z,4.36
2023-05-06T11:18:46.250Z,4.35
2023-05-06T11:20:10.521Z,4.81
2023-05-06T11:21:32.466Z,4.96
2023-05-06T11:22:54.354Z,5.14
2023-05-06T11:24:16.123Z,4.87
2023-05-06T11:25:57.016Z,4.99
2023-05-06T11:27:21.179Z,5.00
2023-05-06T11:28:47.871Z,4.92
2023-05-06T11:30:09.638Z,4.76
2023-05-06T11:31:32.009Z,5.73
2023-05-06T11:32:53.927Z,5.49
2023-05-06T11:34:17.981Z,5.59
2023-05-06T11:35:44.474Z,5.83
2023-05-06T11:37:05.818Z,5.86
2023-05-06T11:38:29.440Z,5.34
2023-05-06T11:39:51.587Z,5.40
2023-05-06T11:41:13.395Z,5.33
2023-05-06T11:42:35.080Z,6.16
2023-05-06T11:43:56.782Z,5.68
2023-05-06T11:45:27.877Z,4.99
2023-05-06T11:46:50.069Z,5.86
2023-05-06T11:48:13.826Z,5.38
2023-05-06T11:49:36.879Z,5.44
2023-05-06T11:51:01.037Z,5.67
2023-05-06T11:52:22.740Z,6.15
2023-05-06T11:53:44.913Z,5.65
2023-05-06T11:55:06.863Z,5.30
2023-05-06T11:56:28.467Z,5.91
2023-05-06T11:57:50.241Z,5.54
2023-05-06T11:59:12.158Z,6.06
2023-05-06T12:00:33.859Z,5.62
2023-05-06T12:01:55.846Z,5.52
2023-05-06T12:03:17.720Z,5.90
2023-05-06T12:04:53.469Z,5.32
2023-05-06T12:06:19.082Z,5.87
2023-05-06T12:07:48.519Z,5.99
2023-05-06T12:09:17.218Z,5.73
2023-05-06T12:10:41.777Z,6.19
2023-05-06T12:12:05.577Z,7.17
2023-05-06T12:13:29.405Z,7.51
2023-05-06T12:14:53.858Z,6.66
2023-05-06T12:16:23.022Z,6.39
2023-05-06T12:17:45.240Z,6.46
2023-05-06T12:19:09.466Z,5.53
2023-05-06T12:20:33.510Z,5.68
2023-05-06T12:21:55.751Z,5.64
2023-05-06T12:23:19.988Z,5.10
2023-05-06T12:24:41.788Z,5.72
2023-05-06T12:26:03.877Z,6.48
2023-05-06T12:27:25.636Z,6.34
2023-05-06T12:28:47.437Z,5.83
2023-05-06T12:30:18.796Z,6.26
2023-05-06T12:31:52.076Z,5.92
2023-05-06T12:33:25.973Z,5.80
2023-05-06T12:34:47.745Z,6.83
2023-05-06T12:36:32.809Z,6.60
2023-05-06T12:38:01.903Z,6.63
2023-05-06T12:39:28.062Z,6.20
2023-05-06T12:40:57.235Z,6.10
2023-05-06T12:42:30.584Z,6.46
2023-05-06T12:44:03.843Z,7.62
2023-05-06T12:45:50.501Z,6.43
2023-05-06T12:47:35.607Z,7.19
2023-05-06T12:48:59.905Z,7.32
2023-05-06T12:50:35.604Z,7.37
2023-05-06T12:52:16.504Z,6.79
2023-05-06T12:53:41.860Z,6.70
2023-05-06T12:55:26.941Z,6.17
2023-05-06T12:57:02.291Z,5.95
2023-05-06T12:58:37.433Z,6.02
2023-05-06T13:00:22.360Z,5.42
2023-05-06T13:01:51.355Z,6.53
2023-05-06T13:03:13.303Z,6.30
2023-05-06T13:04:49.985Z,6.77
2023-05-06T13:06:25.829Z,7.45
2023-05-06T13:07:49.990Z,6.85
2023-05-06T13:09:12.660Z,6.88
2023-05-06T13:10:50.296Z,7.09
2023-05-06T13:12:12.067Z,7.70
2023-05-06T13:13:59.380Z,8.59
2023-05-06T13:15:34.900Z,9.03
2023-05-06T13:17:19.834Z,9.49
2023-05-06T13:18:46.716Z,9.70
2023-05-06T13:20:19.935Z,10.06
2023-05-06T13:21:44.207Z,10.80
2023-05-06T13:23:29.578Z,9.73
2023-05-06T13:24:51.752Z,9.21
2023-05-06T13:26:36.601Z,8.69
2023-05-06T13:28:09.969Z,8.68
2023-05-06T13:29:43.429Z,8.16
2023-05-06T13:31:28.332Z,8.97
2023-05-06T13:33:09.308Z,8.10
2023-05-06T13:34:42.523Z,8.24
2023-05-06T13:36:15.854Z,7.95
2023-05-06T13:38:10.306Z,8.38
2023-05-06T13:41:31.867Z,8.26
2023-05-06T13:42:55.431Z,8.16
2023-05-06T13:44:17.292Z,8.60
2023-05-06T13:45:53.350Z,7.97
2023-05-06T13:47:17.698Z,8.53
2023-05-06T13:48:41.787Z,8.05
2023-05-06T13:50:05.635Z,8.15
2023-05-06T13:51:34.659Z,7.16
2023-05-06T13:53:08.203Z,6.85
2023-05-06T13:54:29.943Z,6.82
2023-05-06T13:56:13.843Z,6.64
2023-05-06T13:57:37.837Z,6.92
2023-05-06T13:58:59.357Z,7.42
2023-05-06T14:00:30.455Z,7.22
2023-05-06T14:01:59.759Z,7.01
2023-05-06T14:03:21.410Z,6.95
2023-05-06T14:05:06.653Z,6.77
2023-05-06T14:06:31.076Z,6.28
2023-05-06T14:08:03.157Z,6.51
2023-05-06T14:09:27.609Z,6.34
2023-05-06T14:11:03.234Z,6.36
2023-05-06T14:12:40.159Z,6.74
2023-05-06T14:14:04.313Z,7.60
2023-05-06T14:15:39.869Z,7.11
2023-05-06T14:17:25.355Z,6.48
2023-05-06T14:18:50.394Z,6.86
2023-05-06T14:20:26.341Z,7.00
2023-05-06T14:22:05.828Z,6.65
2023-05-06T14:23:27.416Z,6.09
2023-05-06T14:25:12.476Z,6.81
2023-05-06T14:26:39.030Z,7.07
2023-05-06T14:28:10.415Z,5.78
2023-05-06T14:29:55.302Z,6.13
2023-05-06T14:31:17.093Z,6.15
2023-05-06T14:32:51.777Z,6.25
2023-05-06T14:34:43.084Z,6.05
2023-05-06T14:36:04.703Z,5.52
2023-05-06T14:37:38.539Z,5.79
2023-05-06T14:39:00.414Z,5.64
2023-05-06T14:40:41.612Z,5.62
2023-05-06T14:42:10.745Z,5.89
2023-05-06T14:43:39.990Z,6.69
2023-05-06T14:45:25.410Z,6.70
2023-05-06T14:46:58.904Z,6.42
2023-05-06T14:48:43.845Z,6.34
2023-05-06T14:50:10.608Z,5.90
2023-05-06T14:51:56.055Z,5.69
2023-05-06T14:53:41.004Z,6.12
2023-05-06T14:55:10.128Z,6.11
2023-05-06T14:56:46.793Z,6.37
2023-05-06T14:58:41.381Z,32.02
2023-05-06T15:00:13.582Z,6.74
2023-05-06T15:01:47.197Z,6.30
2023-05-06T15:03:20.630Z,6.01
2023-05-06T15:05:03.741Z,5.89
2023-05-06T15:06:28.298Z,5.95
2023-05-06T15:08:10.428Z,5.95
2023-05-06T15:09:51.997Z,6.45
2023-05-06T15:11:46.338Z,6.52
2023-05-06T15:13:15.748Z,6.25
2023-05-06T15:15:06.364Z,7.66
2023-05-06T15:16:32.871Z,5.58
2023-05-06T15:17:55.051Z,6.50
2023-05-06T15:19:40.226Z,6.54
2023-05-06T15:21:14.050Z,5.98
2023-05-06T15:22:47.523Z,7.39
2023-05-06T15:24:29.823Z,7.54
2023-05-06T15:26:10.637Z,6.13
2023-05-06T15:27:48.355Z,6.73
2023-05-06T15:29:43.320Z,6.88
2023-05-06T15:31:24.086Z,6.95
2023-05-06T15:33:08.881Z,6.91
2023-05-06T15:34:55.986Z,7.79
2023-05-06T15:36:27.321Z,7.14
2023-05-06T15:38:12.522Z,7.25
2023-05-06T15:39:57.616Z,8.19
2023-05-06T15:41:27.216Z,7.12
2023-05-06T15:43:15.664Z,6.43
2023-05-06T15:44:54.993Z,6.74
2023-05-06T15:46:35.817Z,6.12
2023-05-06T15:48:08.805Z,6.29
2023-05-06T15:51:18.547Z,7.28
2023-05-06T15:52:43.405Z,7.20
2023-05-06T15:54:18.828Z,7.82
2023-05-06T15:56:18.106Z,7.59
2023-05-06T15:58:01.308Z,7.12
2023-05-06T15:59:39.202Z,6.68
2023-05-06T16:01:12.550Z,6.63
2023-05-06T16:02:55.501Z,7.01
2023-05-06T16:06:48.126Z,8.19
2023-05-06T16:10:39.737Z,7.56
2023-05-06T16:12:20.355Z,7.30
2023-05-06T16:13:56.830Z,7.31
2023-05-06T16:15:32.755Z,6.81
2023-05-06T16:17:17.813Z,6.31
2023-05-06T16:18:53.505Z,6.33
2023-05-06T16:20:29.557Z,6.57
2023-05-06T16:21:54.409Z,6.84
2023-05-06T16:23:48.317Z,7.38
2023-05-06T16:25:43.310Z,6.48
2023-05-06T16:27:24.436Z,6.04
2023-05-06T16:29:09.192Z,6.12
2023-05-06T16:31:03.286Z,7.05
2023-05-06T16:32:45.354Z,7.16
2023-05-06T16:34:30.333Z,6.72
2023-05-06T16:36:15.278Z,6.80
2023-05-06T16:38:09.318Z,6.89
2023-05-06T16:39:52.464Z,6.36
2023-05-06T16:41:25.793Z,6.13
2023-05-06T16:43:10.296Z,6.75
2023-05-06T16:44:55.678Z,7.17
2023-05-06T16:46:29.210Z,7.19
2023-05-06T16:48:14.373Z,7.43
2023-05-06T16:49:48.109Z,6.45
2023-05-06T16:51:33.142Z,7.46
2023-05-06T16:53:08.429Z,8.21
2023-05-06T16:54:40.458Z,7.45
2023-05-06T16:56:21.043Z,7.59
2023-05-06T16:58:15.314Z,7.93
2023-05-06T17:02:01.112Z,8.58
2023-05-06T17:03:55.317Z,7.56
2023-05-06T17:05:42.342Z,6.74
2023-05-06T17:07:11.804Z,7.42
2023-05-06T17:08:45.406Z,7.21
2023-05-06T17:10:30.096Z,7.81
2023-05-06T17:12:10.215Z,7.46
2023-05-06T17:13:55.091Z,7.45
2023-05-06T17:15:23.901Z,8.44
2023-05-06T17:17:08.701Z,8.06
2023-05-06T17:18:50.657Z,7.83
2023-05-06T17:20:55.031Z,7.23
2023-05-06T17:22:20.539Z,7.64
2023-05-06T17:24:04.314Z,8.19
2023-05-06T17:25:40.313Z,7.74
2023-05-06T17:27:25.570Z,7.69
2023-05-06T17:28:48.311Z,8.36
2023-05-06T17:30:14.963Z,7.87
2023-05-06T17:31:46.680Z,8.29
2023-05-06T17:33:20.002Z,7.72
2023-05-06T17:34:49.633Z,7.45
2023-05-06T17:36:21.311Z,7.64
2023-05-06T17:38:10.588Z,8.32
2023-05-06T17:40:06.975Z,8.19
2023-05-06T17:41:29.323Z,8.15
2023-05-06T17:43:10.522Z,8.55
2023-05-06T17:44:33.311Z,8.55
2023-05-06T17:46:19.497Z,8.43
2023-05-06T17:47:55.563Z,7.56
2023-05-06T17:49:36.752Z,7.34
2023-05-06T17:51:22.336Z,7.42
2023-05-06T17:53:05.337Z,7.80
2023-05-06T17:54:44.339Z,7.76
2023-05-06T17:56:12.902Z,8.22
2023-05-06T17:57:36.837Z,8.76
2023-05-06T17:59:11.310Z,7.29
2023-05-06T18:00:56.416Z,7.45
2023-05-06T18:02:22.558Z,7.43
2023-05-06T18:03:56.284Z,7.73
2023-05-06T18:05:25.662Z,7.34
2023-05-06T18:07:10.710Z,7.83
2023-05-06T18:08:56.126Z,7.55
2023-05-06T18:10:29.900Z,7.36
2023-05-06T18:11:59.102Z,7.26
2023-05-06T18:13:23.268Z,7.44
2023-05-06T18:14:57.096Z,7.32
2023-05-06T18:16:38.242Z,7.92
2023-05-06T18:18:11.955Z,7.47
2023-05-06T18:19:38.557Z,8.46
2023-05-06T18:21:00.560Z,8.46
2023-05-06T18:22:36.102Z,8.15
2023-05-06T18:24:05.940Z,8.37
2023-05-06T18:25:36.815Z,7.98
2023-05-06T18:27:21.860Z,7.60
2023-05-06T18:29:05.326Z,7.32
2023-05-06T18:30:27.315Z,7.04
2023-05-06T18:32:12.221Z,7.95
2023-05-06T18:33:54.208Z,7.22
2023-05-06T18:35:18.173Z,6.89
2023-05-06T18:36:53.925Z,7.32
2023-05-06T18:38:36.220Z,6.74
2023-05-06T18:39:58.244Z,7.31
2023-05-06T18:41:31.740Z,6.91
2023-05-06T18:43:05.097Z,7.05
2023-05-06T18:44:36.896Z,7.23
2023-05-06T18:46:08.380Z,7.67
2023-05-06T18:47:41.739Z,7.67
2023-05-06T18:49:17.477Z,8.86
2023-05-06T18:50:54.176Z,8.08
2023-05-06T18:52:40.360Z,6.98
2023-05-06T18:54:14.991Z,6.95
2023-05-06T18:55:52.203Z,7.24
2023-05-06T18:57:14.295Z,7.79
2023-05-06T18:58:43.470Z,7.69
2023-05-06T19:00:13.101Z,7.13
2023-05-06T19:01:57.157Z,6.55
2023-05-06T19:03:18.610Z,7.03
2023-05-06T19:05:02.599Z,7.19
2023-05-06T19:06:38.293Z,7.53
2023-05-06T19:08:13.791Z,6.69
2023-05-06T19:10:08.333Z,6.71
2023-05-06T19:11:50.223Z,7.38
2023-05-06T19:13:35.471Z,6.94
2023-05-06T19:15:20.614Z,7.12
2023-05-06T19:17:07.882Z,7.30
2023-05-06T19:18:58.080Z,6.96
2023-05-06T19:20:26.962Z,6.86
2023-05-06T19:21:53.815Z,6.72
2023-05-06T19:23:20.229Z,6.84
2023-05-06T19:24:54.302Z,7.35
2023-05-06T19:26:27.575Z,6.59
2023-05-06T19:28:12.912Z,6.89
2023-05-06T19:29:58.316Z,7.02
2023-05-06T19:31:31.794Z,7.45
2023-05-06T19:33:05.684Z,6.45
2023-05-06T19:34:40.211Z,6.76
2023-05-06T19:36:06.309Z,6.45
2023-05-06T19:37:41.218Z,6.23
2023-05-06T19:39:26.309Z,6.52
2023-05-06T19:41:00.013Z,6.74
2023-05-06T19:42:33.433Z,6.32
2023-05-06T19:44:06.955Z,6.53
2023-05-06T19:45:38.650Z,6.19
2023-05-06T19:47:09.825Z,6.69
2023-05-06T19:48:43.708Z,6.66