createdAt,value
2018-09-20T00:00:17.179Z,95994
2018-09-20T00:01:19.339Z,95989.2
2018-09-20T00:02:21.766Z,95991.9
2018-09-20T00:03:24.204Z,95991
2018-09-20T00:04:26.629Z,95990.6
2018-09-20T00:05:29.057Z,95990.7
2018-09-20T00:06:31.514Z,95990.6
2018-09-20T00:07:33.997Z,95988.7
2018-09-20T00:08:36.472Z,95991.4
2018-09-20T00:09:38.917Z,95989
2018-09-20T00:10:41.059Z,95992.1
2018-09-20T00:11:43.487Z,95988.2
2018-09-20T00:12:45.917Z,95990.7
2018-09-20T00:13:48.066Z,95995
2018-09-20T00:14:50.207Z,95991.8
2018-09-20T00:15:52.639Z,95990.3
2018-09-20T00:16:55.067Z,95988.8
2018-09-20T00:17:57.511Z,95989.3
2018-09-20T00:18:59.947Z,95991.2
2018-09-20T00:20:02.397Z,95985.5
2018-09-20T00:21:04.833Z,95980
2018-09-20T00:22:07.258Z,95983.9
2018-09-20T00:23:09.698Z,95976.2
2018-09-20T00:24:12.124Z,95979.4
2018-09-20T00:25:14.305Z,95977.9
2018-09-20T00:26:16.722Z,95974.5
2018-09-20T00:27:19.153Z,95974.9
2018-09-20T00:28:21.304Z,95973.4
2018-09-20T00:29:23.743Z,95973.5
2018-09-20T00:30:26.164Z,95975.2
2018-09-20T00:31:28.604Z,95975.7
2018-09-20T00:32:31.044Z,95974
2018-09-20T00:33:33.474Z,95978.5
2018-09-20T00:34:35.909Z,95976.1
2018-09-20T00:35:38.374Z,95975.2
2018-09-20T00:36:40.805Z,95976.9
2018-09-20T00:37:43.237Z,95975.7
2018-09-20T00:38:45.667Z,95975.5
2018-09-20T00:39:48.103Z,95975.3
2018-09-20T00:40:50.536Z,95978.3
2018-09-20T00:41:52.968Z,95980.7
2018-09-20T00:42:55.406Z,95978.7
2018-09-20T00:43:57.555Z,95979.3
2018-09-20T00:44:59.997Z,95978.1
2018-09-20T00:46:02.427Z,95980
2018-09-20T00:47:04.866Z,95975.8
2018-09-20T00:48:07.298Z,95979.5
2018-09-20T00:49:09.443Z,95977.2
2018-09-20T00:50:11.872Z,95977.7
2018-09-20T00:51:14.306Z,95979.3
2018-09-20T00:52:16.483Z,95983.2
2018-09-20T00:53:18.916Z,95979.7
2018-09-20T00:54:21.404Z,95982.3
2018-09-20T00:55:23.843Z,95984.2
2018-09-20T00:56:26.276Z,95980.7
2018-09-20T00:57:28.708Z,95977.6
2018-09-20T00:58:31.138Z,95977.9
2018-09-20T00:59:33.564Z,95979.5
2018-09-20T01:00:35.715Z,95983.3
2018-09-20T01:01:38.148Z,95979.5
2018-09-20T01:02:40.582Z,95986.8
2018-09-20T01:03:43.015Z,95983.1
2018-09-20T01:04:45.455Z,95982.3
2018-09-20T01:05:47.906Z,95986.3
2018-09-20T01:06:50.339Z,95978.6
2018-09-20T01:07:52.756Z,95983.9
2018-09-20T01:08:55.185Z,95986.1
2018-09-20T01:09:57.611Z,95982.8
2018-09-20T01:10:59.782Z,95982.8
2018-09-20T01:12:02.206Z,95980.4
2018-09-20T01:13:04.647Z,95980.8
2018-09-20T01:14:07.081Z,95980.8
2018-09-20T01:15:09.248Z,95980
2018-09-20T01:16:11.685Z,95978
2018-09-20T01:17:13.857Z,95980.2
2018-09-20T01:18:16.297Z,95981.9
2018-09-20T01:19:18.727Z,95983.5
2018-09-20T01:20:21.156Z,95980.7
2018-09-20T01:21:23.322Z,95983.2
2018-09-20T01:22:25.748Z,95979.1
2018-09-20T01:23:28.177Z,95979.8
2018-09-20T01:24:30.341Z,95981.7
2018-09-20T01:25:32.501Z,95981
2018-09-20T01:26:34.934Z,95980.2
2018-09-20T01:27:37.369Z,95980.3
2018-09-20T01:28:39.801Z,95981
2018-09-20T01:29:42.228Z,95981.5
2018-09-20T01:30:44.660Z,95982.2
2018-09-20T01:31:47.087Z,95978.1
2018-09-20T01:32:49.553Z,95981.7
2018-09-20T01:33:51.997Z,95980.2
2018-09-20T01:34:54.424Z,95980.4
2018-09-20T01:35:56.858Z,95978.3
2018-09-20T01:36:59.285Z,95980.2
2018-09-20T01:38:01.745Z,95979.1
2018-09-20T01:39:03.896Z,95977.9
2018-09-20T01:40:06.349Z,95981.5
2018-09-20T01:41:08.227Z,95980.8
2018-09-20T01:42:10.663Z,95978
2018-09-20T01:43:13.103Z,95977.2
2018-09-20T01:44:15.277Z,95981.3
2018-09-20T01:45:17.704Z,95980.4
2018-09-20T01:46:20.148Z,95978.4
2018-09-20T01:47:22.577Z,95982.5
2018-09-20T01:48:25.009Z,95979.6
2018-09-20T01:49:27.166Z,95981.5
2018-09-20T01:50:29.602Z,95978.4
2018-09-20T01:51:32.036Z,95980.4
2018-09-20T01:52:34.461Z,95982.1
2018-09-20T01:53:36.886Z,95978.5
2018-09-20T01:54:39.308Z,95979.2
2018-09-20T01:55:41.736Z,95978.4
2018-09-20T01:56:44.163Z,95978.4
2018-09-20T01:57:46.592Z,95980.4
2018-09-20T01:58:49.040Z,95980.7
2018-09-20T01:59:51.466Z,95981.2
2018-09-20T02:00:53.932Z,95981.6
2018-09-20T02:01:56.359Z,95981.6
2018-09-20T02:02:58.789Z,95980.5
2018-09-20T02:04:01.218Z,95981.7
2018-09-20T02:05:03.656Z,95983.5
2018-09-20T02:06:06.099Z,95979.7
2018-09-20T02:07:08.538Z,95981.1
2018-09-20T02:08:10.685Z,95983.6
2018-09-20T02:09:12.857Z,95983
2018-09-20T02:10:15.294Z,95981.1
2018-09-20T02:11:17.446Z,95983.5
2018-09-20T02:12:19.871Z,95981.5
2018-09-20T02:13:22.000Z,95980.8
2018-09-20T02:14:24.429Z,95981
2018-09-20T02:15:26.856Z,95980.2
2018-09-20T02:16:29.289Z,95979.3
2018-09-20T02:17:31.720Z,95980.7
2018-09-20T02:18:34.155Z,95977.5
2018-09-20T02:19:36.297Z,95975.1
2018-09-20T02:20:38.463Z,95974.4
2018-09-20T02:21:40.902Z,95978.9
2018-09-20T02:22:43.335Z,95976.5
2018-09-20T02:23:45.760Z,95979.1
2018-09-20T02:24:48.187Z,95973.7
2018-09-20T02:25:50.616Z,95976.6
2018-09-20T02:26:53.056Z,95976.8
2018-09-20T02:27:55.499Z,95979
2018-09-20T02:28:57.931Z,95976.7
2018-09-20T02:30:00.381Z,95976.8
2018-09-20T02:31:02.815Z,95976.3
2018-09-20T02:32:05.251Z,95978
2018-09-20T02:33:07.682Z,95978.6
2018-09-20T02:34:10.098Z,95981.1
2018-09-20T02:35:12.527Z,95976
2018-09-20T02:36:14.964Z,95977.1
2018-09-20T02:37:17.415Z,95979.1
2018-09-20T02:38:19.845Z,95973.2
2018-09-20T02:39:22.282Z,95977.6
2018-09-20T02:40:24.837Z,95976.6
2018-09-20T02:41:27.331Z,95972.6
2018-09-20T02:42:29.758Z,95979.9
2018-09-20T02:43:32.198Z,95982.7
2018-09-20T02:44:34.634Z,95981.2
2018-09-20T02:45:37.102Z,95982.7
2018-09-20T02:46:39.248Z,95981.4
2018-09-20T02:47:41.409Z,95981.7
2018-09-20T02:48:43.834Z,95980.1
2018-09-20T02:49:46.003Z,95983.2
2018-09-20T02:50:48.440Z,95983
2018-09-20T02:51:50.588Z,95985
2018-09-20T02:52:53.008Z,95982.4
2018-09-20T02:53:55.438Z,95981
2018-09-20T02:54:57.874Z,95982.6
2018-09-20T02:56:00.308Z,95982.9
2018-09-20T02:57:02.739Z,95984.2
2018-09-20T02:58:05.186Z,95985.4
2018-09-20T02:59:08.231Z,95984.1
2018-09-20T03:00:10.488Z,95987.2
2018-09-20T03:01:12.916Z,95985.9
2018-09-20T03:02:15.365Z,95983.4
2018-09-20T03:03:17.542Z,95984.4
2018-09-20T03:04:19.965Z,95984.6
2018-09-20T03:05:22.397Z,95985.8
2018-09-20T03:06:24.821Z,95987.6
2018-09-20T03:07:27.266Z,95986
2018-09-20T03:08:29.413Z,95985.4
2018-09-20T03:09:31.589Z,95983.5
2018-09-20T03:10:33.744Z,95986.8
2018-09-20T03:11:36.176Z,95984.5
2018-09-20T03:12:38.606Z,95983.6
2018-09-20T03:13:41.040Z,95983.9
2018-09-20T03:14:43.471Z,95985.5
2018-09-20T03:15:45.633Z,95983.6
2018-09-20T03:16:47.784Z,95986
2018-09-20T03:17:50.218Z,95988.5
2018-09-20T03:18:52.653Z,95992.3
2018-09-20T03:19:55.082Z,95990.1
2018-09-20T03:20:57.521Z,95992.3
2018-09-20T03:21:59.950Z,95992.5
2018-09-20T03:23:02.386Z,95992.2
2018-09-20T03:24:04.816Z,95991.1
2018-09-20T03:25:07.252Z,95993.6
2018-09-20T03:26:09.680Z,95992.2
2018-09-20T03:27:12.125Z,95992.9
2018-09-20T03:28:14.562Z,95993.2
2018-09-20T03:29:16.999Z,95992.7
2018-09-20T03:30:20.172Z,95993.7
2018-09-20T03:31:22.814Z,95994.6
2018-09-20T03:32:25.247Z,95991.5
2018-09-20T03:33:27.686Z,95995.1
2018-09-20T03:34:30.126Z,95996.3
2018-09-20T03:35:32.561Z,95997.2
2018-09-20T03:36:34.993Z,95999.1
2018-09-20T03:37:37.451Z,95997.6
2018-09-20T03:38:39.885Z,95996.5
2018-09-20T03:39:42.024Z,95996.5
2018-09-20T03:40:44.457Z,95999.1
2018-09-20T03:41:46.899Z,95997.9
2018-09-20T03:42:49.049Z,95996.3
2018-09-20T03:43:51.210Z,95995.6
2018-09-20T03:44:53.641Z,95995.1
2018-09-20T03:45:56.074Z,95994.5
2018-09-20T03:46:58.526Z,95991.1
2018-09-20T03:48:00.946Z,95992.1
2018-09-20T03:49:03.386Z,95993.2
2018-09-20T03:50:05.831Z,95993.9
2018-09-20T03:51:07.986Z,95990.6
2018-09-20T03:52:10.421Z,95992.8
2018-09-20T03:53:12.593Z,95989.5
2018-09-20T03:54:14.757Z,95991.3
2018-09-20T03:55:17.190Z,95991.2
2018-09-20T03:56:18.788Z,95993.8
2018-09-20T03:57:20.992Z,95988.8
2018-09-20T03:58:23.436Z,95993.2
2018-09-20T03:59:25.606Z,95992.1
2018-09-20T04:00:27.518Z,95993.6
2018-09-20T04:01:29.682Z,95991.6
2018-09-20T04:02:32.115Z,95995.5
2018-09-20T04:03:34.545Z,95994.3
2018-09-20T04:04:36.675Z,95989
2018-09-20T04:05:39.099Z,95990.5
2018-09-20T04:06:41.528Z,95991
2018-09-20T04:07:43.968Z,95989.8
2018-09-20T04:08:46.162Z,95992.2
2018-09-20T04:09:49.161Z,95994.7
2018-09-20T04:10:51.803Z,95990.7
2018-09-20T04:11:54.235Z,95997
2018-09-20T04:12:56.668Z,95991.8
2018-09-20T04:13:59.107Z,95990.8
2018-09-20T04:15:01.549Z,95993.9
2018-09-20T04:16:03.995Z,95994.2
2018-09-20T04:17:06.147Z,95995.2
2018-09-20T04:18:08.576Z,95989.9
2018-09-20T04:19:11.013Z,95995.2
2018-09-20T04:20:13.444Z,95994.7
2018-09-20T04:21:15.899Z,95997
2018-09-20T04:22:17.773Z,95987.4
2018-09-20T04:23:20.222Z,95990.3
2018-09-20T04:24:22.654Z,95988.8
2018-09-20T04:25:25.088Z,95983.5
2018-09-20T04:26:27.535Z,95993.4
2018-09-20T04:27:29.996Z,95988.3
2018-09-20T04:28:32.136Z,95990.1
2018-09-20T04:29:34.307Z,95987.5
2018-09-20T04:30:36.751Z,95991.4
2018-09-20T04:31:39.430Z,95988.2
2018-09-20T04:32:41.966Z,95985.4
2018-09-20T04:33:44.406Z,95987
2018-09-20T04:34:46.851Z,95982.6
2018-09-20T04:35:49.277Z,95982
2018-09-20T04:36:51.715Z,95983.5
2018-09-20T04:37:54.153Z,95981.8
2018-09-20T04:38:56.596Z,95979.1
2018-09-20T04:39:58.746Z,95980.3
2018-09-20T04:41:01.192Z,95983.2
2018-09-20T04:42:03.635Z,95985.8
2018-09-20T04:43:05.537Z,95988.3
2018-09-20T04:44:07.972Z,95989.6
2018-09-20T04:45:10.398Z,95986.6
2018-09-20T04:46:12.839Z,95984.6
2018-09-20T04:47:15.267Z,95987.2
2018-09-20T04:48:17.695Z,95986.3
2018-09-20T04:49:20.127Z,95991.6
2018-09-20T04:50:22.558Z,95992.1
2018-09-20T04:51:24.986Z,95993.9
2018-09-20T04:52:27.423Z,95995.3
2018-09-20T04:53:30.302Z,95995.6
2018-09-20T04:54:32.879Z,95998.2
2018-09-20T04:55:35.038Z,95992.6
2018-09-20T04:56:37.470Z,95998.5
2018-09-20T04:57:39.926Z,95998.5
2018-09-20T04:58:42.362Z,96001.8
2018-09-20T04:59:44.839Z,96001.9
2018-09-20T05:00:46.990Z,96004.4
2018-09-20T05:01:49.443Z,96000.9
2018-09-20T05:02:51.901Z,96006.5
2018-09-20T05:03:54.334Z,96006.1
2018-09-20T05:04:56.773Z,96005.4
2018-09-20T05:05:59.267Z,96007.1
2018-09-20T05:07:01.708Z,96014.4
2018-09-20T05:08:04.142Z,96008.2
2018-09-20T05:09:06.579Z,96012.2
2018-09-20T05:10:08.737Z,96012.8
2018-09-20T05:11:11.166Z,96010.8
2018-09-20T05:12:13.595Z,96012.3
2018-09-20T05:13:16.014Z,96012.5
2018-09-20T05:14:18.467Z,96012.9
2018-09-20T05:15:20.894Z,96010.7
2018-09-20T05:16:23.365Z,96009.7
2018-09-20T05:17:25.796Z,96012
2018-09-20T05:18:28.224Z,96011.2
2018-09-20T05:19:30.725Z,96012.9
2018-09-20T05:20:33.232Z,96012.9
2018-09-20T05:21:35.659Z,96015.1
2018-09-20T05:22:38.096Z,96012.2
2018-09-20T05:23:40.528Z,96016.2
2018-09-20T05:24:42.952Z,96018
2018-09-20T05:25:45.407Z,96022.8
2018-09-20T05:26:47.838Z,96021.4
2018-09-20T05:27:50.262Z,96023.1
2018-09-20T05:28:52.693Z,96023.6
2018-09-20T05:29:54.857Z,96025.3
2018-09-20T05:30:57.283Z,96022.1
2018-09-20T05:31:59.712Z,96019.6
2018-09-20T05:33:01.869Z,96020.4
2018-09-20T05:34:04.297Z,96018.2
2018-09-20T05:35:06.462Z,96016.2
2018-09-20T05:36:08.901Z,96017.5
2018-09-20T05:37:11.347Z,96013.5
2018-09-20T05:38:13.778Z,96013.8
2018-09-20T05:39:16.219Z,96014.4
2018-09-20T05:40:18.653Z,96010.1
2018-09-20T05:41:20.812Z,96009
2018-09-20T05:42:23.260Z,96012.5
2018-09-20T05:43:25.821Z,96010.3
2018-09-20T05:44:28.263Z,96013.2
2018-09-20T05:45:30.695Z,96011
2018-09-20T05:46:33.119Z,96014.7
2018-09-20T05:47:35.550Z,96014.8
2018-09-20T05:48:37.984Z,96016.7
2018-09-20T05:49:40.418Z,96017.5
2018-09-20T05:50:43.024Z,96017.3
2018-09-20T05:51:45.556Z,96021.4
2018-09-20T05:52:47.982Z,96017.8
2018-09-20T05:53:50.219Z,96022.4
2018-09-20T05:54:52.436Z,96021.5
2018-09-20T05:55:54.879Z,96022.4
2018-09-20T05:56:57.043Z,96020.9
2018-09-20T05:57:59.220Z,96024.2
2018-09-20T05:59:01.390Z,96029.8
2018-09-20T06:00:03.524Z,96028.8
2018-09-20T06:01:05.688Z,96027.2
2018-09-20T06:02:08.122Z,96028.3
2018-09-20T06:03:10.254Z,96027.1
2018-09-20T06:04:12.686Z,96029.5
2018-09-20T06:05:14.861Z,96027.9
2018-09-20T06:06:17.303Z,96029.1
2018-09-20T06:07:19.735Z,96029.5
2018-09-20T06:08:22.207Z,96031.6
2018-09-20T06:09:24.653Z,96034
2018-09-20T06:10:27.117Z,96031.8
2018-09-20T06:11:29.554Z,96034.2
2018-09-20T06:12:31.685Z,96034.4
2018-09-20T06:13:34.112Z,96037.7
2018-09-20T06:14:36.279Z,96036.1
2018-09-20T06:15:38.722Z,96035.6
2018-09-20T06:16:40.866Z,96035
2018-09-20T06:17:43.306Z,96037.1
2018-09-20T06:18:45.753Z,96035
2018-09-20T06:19:48.196Z,96037.6
2018-09-20T06:20:50.627Z,96036.9
2018-09-20T06:21:53.352Z,96034.8
2018-09-20T06:22:56.004Z,96038.9
2018-09-20T06:23:58.468Z,96034.9
2018-09-20T06:25:00.938Z,96038.2
2018-09-20T06:26:03.373Z,96038.6
2018-09-20T06:27:05.814Z,96038.4
2018-09-20T06:28:08.254Z,96038
2018-09-20T06:29:10.726Z,96041
2018-09-20T06:30:13.166Z,96041.1
2018-09-20T06:31:15.593Z,96042.2
2018-09-20T06:32:18.028Z,96042.9
2018-09-20T06:33:20.472Z,96047.4
2018-09-20T06:34:22.899Z,96044.7
2018-09-20T06:35:25.327Z,96045.5
2018-09-20T06:36:27.757Z,96047.3
2018-09-20T06:37:30.190Z,96050.7
2018-09-20T06:38:32.637Z,96050.1
2018-09-20T06:39:35.066Z,96052.2
2018-09-20T06:40:37.234Z,96051
2018-09-20T06:41:39.377Z,96050.6
2018-09-20T06:42:41.827Z,96054
2018-09-20T06:43:44.267Z,96050.2
2018-09-20T06:44:46.693Z,96049.3
2018-09-20T06:45:49.131Z,96050.8
2018-09-20T06:46:51.563Z,96054.9
2018-09-20T06:47:53.997Z,96055.4
2018-09-20T06:48:56.453Z,96052.6
2018-09-20T06:49:58.885Z,96056.1
2018-09-20T06:51:01.315Z,96055.9
2018-09-20T06:52:03.735Z,96054.9
2018-09-20T06:53:06.166Z,96055.1
2018-09-20T06:54:08.599Z,96058.8
2018-09-20T06:55:11.032Z,96057.3
2018-09-20T06:56:13.174Z,96056.8
2018-09-20T06:57:15.606Z,96055.2
2018-09-20T06:58:18.079Z,96061.8
2018-09-20T06:59:20.513Z,96057.7
2018-09-20T07:00:22.950Z,96055.9
2018-09-20T07:01:25.376Z,96052.4
2018-09-20T07:02:27.527Z,96057
2018-09-20T07:03:29.956Z,96059.3
2018-09-20T07:04:32.388Z,96056.2
2018-09-20T07:05:34.830Z,96057.7
2018-09-20T07:06:37.258Z,96058
2018-09-20T07:07:39.698Z,96055.1
2018-09-20T07:08:42.138Z,96058
2018-09-20T07:09:44.565Z,96056.8
2018-09-20T07:10:46.990Z,96062
2018-09-20T07:11:49.147Z,96057
2018-09-20T07:12:51.580Z,96055.7
2018-09-20T07:13:54.017Z,96055.6
2018-09-20T07:14:56.174Z,96056.8
2018-09-20T07:15:58.612Z,96058.5
2018-09-20T07:17:01.061Z,96055.2
2018-09-20T07:18:03.501Z,96056.2
2018-09-20T07:19:06.104Z,96052.9
2018-09-20T07:20:08.578Z,96053.1
2018-09-20T07:21:11.007Z,96054.8
2018-09-20T07:22:13.447Z,96052.5
2018-09-20T07:23:15.598Z,96055.9
2018-09-20T07:24:18.029Z,96053.4
2018-09-20T07:25:21.095Z,96054.6
2018-09-20T07:26:23.692Z,96054.4
2018-09-20T07:27:26.124Z,96052.2
2018-09-20T07:28:28.553Z,96052.8
2018-09-20T07:29:30.985Z,96058
2018-09-20T07:30:33.433Z,96057.3
2018-09-20T07:31:35.864Z,96062.2
2018-09-20T07:32:38.548Z,96060.8
2018-09-20T07:33:40.705Z,96054.8
2018-09-20T07:34:42.881Z,96057.4
2018-09-20T07:35:45.311Z,96059.9
2018-09-20T07:36:47.737Z,96062.3
2018-09-20T07:37:50.178Z,96060.1
2018-09-20T07:38:52.354Z,96058.3
2018-09-20T07:39:54.798Z,96055.6
2018-09-20T07:40:57.220Z,96054.4
2018-09-20T07:41:59.672Z,96050.9
2018-09-20T07:43:02.111Z,96050.6
2018-09-20T07:44:04.543Z,96054
2018-09-20T07:45:06.713Z,96060.7
2018-09-20T07:46:08.868Z,96056.7
2018-09-20T07:47:11.303Z,96052.5
2018-09-20T07:48:13.732Z,96052.3
2018-09-20T07:49:15.918Z,96056.9
2018-09-20T07:50:18.345Z,96048.7
2018-09-20T07:51:20.497Z,96051.3
2018-09-20T07:52:22.936Z,96054.5
2018-09-20T07:53:25.368Z,96050.4
2018-09-20T07:54:27.509Z,96045.8
2018-09-20T07:55:29.939Z,96050.8
2018-09-20T07:56:32.489Z,96050.2
2018-09-20T07:57:34.997Z,96048.8
2018-09-20T07:58:37.411Z,96050.1
2018-09-20T07:59:39.868Z,96048.3
2018-09-20T08:00:42.326Z,96047.5
2018-09-20T08:01:44.868Z,96047.9
2018-09-20T08:02:47.572Z,96051
2018-09-20T08:03:50.003Z,96046.6
2018-09-20T08:04:52.475Z,96049.7
2018-09-20T08:05:54.903Z,96050.7
2018-09-20T08:06:57.438Z,96047.7
2018-09-20T08:07:59.884Z,96048.4
2018-09-20T08:09:02.318Z,96049.2
2018-09-20T08:10:04.743Z,96048.3
2018-09-20T08:11:07.197Z,96046.4
2018-09-20T08:12:09.616Z,96045.4
2018-09-20T08:13:11.768Z,96048.1
2018-09-20T08:14:14.202Z,96046.2
2018-09-20T08:15:16.628Z,96047.7
2018-09-20T08:16:19.090Z,96045.3
2018-09-20T08:17:21.529Z,96047.2
2018-09-20T08:18:23.684Z,96049.8
2018-09-20T08:19:26.106Z,96045.5
2018-09-20T08:20:28.539Z,96043.6
2018-09-20T08:21:31.127Z,96044.1
2018-09-20T08:22:33.859Z,96043.3
2018-09-20T08:23:36.308Z,96041.9
2018-09-20T08:24:38.750Z,96041.3
2018-09-20T08:25:41.197Z,96037.2
2018-09-20T08:26:43.629Z,96039.2
2018-09-20T08:27:46.337Z,96040
2018-09-20T08:28:48.853Z,96042
2018-09-20T08:29:51.015Z,96045.1
2018-09-20T08:30:53.445Z,96041.2
2018-09-20T08:31:55.873Z,96041.8
2018-09-20T08:32:58.294Z,96044.7
2018-09-20T08:34:00.743Z,96042.8
2018-09-20T08:35:03.177Z,96042.1
2018-09-20T08:36:05.622Z,96047.2
2018-09-20T08:37:07.956Z,96042.5
2018-09-20T08:38:10.559Z,96043.1
2018-09-20T08:39:12.999Z,96045.6
2018-09-20T08:40:15.432Z,96043.7
2018-09-20T08:41:17.866Z,96044.8
2018-09-20T08:42:20.265Z,96045.9
2018-09-20T08:43:22.560Z,96044.6
2018-09-20T08:44:24.993Z,96046.8
2018-09-20T08:45:27.167Z,96041.6
2018-09-20T08:46:29.618Z,96042.6
2018-09-20T08:47:32.048Z,96041.6
2018-09-20T08:48:34.477Z,96041.7
2018-09-20T08:49:36.920Z,96043.5
2018-09-20T08:50:39.339Z,96041.6
2018-09-20T08:51:41.508Z,96040.7
2018-09-20T08:52:43.698Z,96040
2018-09-20T08:53:46.125Z,96041.5
2018-09-20T08:54:48.599Z,96040.9
2018-09-20T08:55:51.028Z,96038.9
2018-09-20T08:56:53.883Z,96036.8
2018-09-20T08:57:56.474Z,96038.2
2018-09-20T08:58:58.900Z,96037
2018-09-20T09:00:01.329Z,96035
2018-09-20T09:01:03.747Z,96038
2018-09-20T09:02:06.176Z,96039.2
2018-09-20T09:03:08.620Z,96036.4
2018-09-20T09:04:11.048Z,96033.7
2018-09-20T09:05:13.487Z,96034
2018-09-20T09:06:15.913Z,96031.5
2018-09-20T09:07:18.384Z,96032.1
2018-09-20T09:08:20.808Z,96031.7
2018-09-20T09:09:23.234Z,96032.1
2018-09-20T09:10:25.678Z,96032.5
2018-09-20T09:11:28.107Z,96032.3
2018-09-20T09:12:30.270Z,96032.8
2018-09-20T09:13:32.851Z,96032.4
2018-09-20T09:14:35.004Z,96033
2018-09-20T09:15:37.434Z,96028.6
2018-09-20T09:16:39.881Z,96031.8
2018-09-20T09:17:42.324Z,96031.1
2018-09-20T09:18:44.744Z,96029.1
2018-09-20T09:19:47.189Z,96031
2018-09-20T09:20:49.618Z,96029.5
2018-09-20T09:21:52.054Z,96029
2018-09-20T09:22:54.483Z,96024.9
2018-09-20T09:23:56.917Z,96025.5
2018-09-20T09:24:59.371Z,96024.9
2018-09-20T09:26:01.803Z,96025.7
2018-09-20T09:27:03.969Z,96025.7
2018-09-20T09:28:06.439Z,96021.9
2018-09-20T09:29:08.867Z,96023.7
2018-09-20T09:30:11.313Z,96025
2018-09-20T09:31:13.744Z,96020.2
2018-09-20T09:32:16.170Z,96020.1
2018-09-20T09:33:18.618Z,96020.5
2018-09-20T09:34:21.457Z,96020.6
2018-09-20T09:35:23.888Z,96016.3
2018-09-20T09:36:26.339Z,96016.4
2018-09-20T09:37:28.818Z,96014.7
2018-09-20T09:38:31.249Z,96013.5
2018-09-20T09:39:33.676Z,96013.6
2018-09-20T09:40:35.828Z,96012.1
2018-09-20T09:41:38.269Z,96012.2
2018-09-20T09:42:40.713Z,96010.4
2018-09-20T09:43:43.144Z,96012.3
2018-09-20T09:44:45.565Z,96008.3
2018-09-20T09:45:47.733Z,96009
2018-09-20T09:46:50.173Z,96011
2018-09-20T09:47:52.608Z,96007
2018-09-20T09:48:55.066Z,96005.2
2018-09-20T09:49:57.493Z,96007.4
2018-09-20T09:50:59.925Z,96005.4
2018-09-20T09:52:02.358Z,96002.1
2018-09-20T09:53:04.782Z,96002.8
2018-09-20T09:54:07.217Z,96002.8
2018-09-20T09:55:09.648Z,96000.8
2018-09-20T09:56:12.078Z,95995.1
2018-09-20T09:57:14.514Z,95994.5
2018-09-20T09:58:16.955Z,95990.4
2018-09-20T09:59:19.113Z,95987.7
2018-09-20T10:00:21.554Z,95985.8
2018-09-20T10:01:23.989Z,95985.1
2018-09-20T10:02:26.569Z,95983.4
2018-09-20T10:03:29.007Z,95975
2018-09-20T10:04:31.470Z,95975.3
2018-09-20T10:05:33.903Z,95976.6
2018-09-20T10:06:36.322Z,95972.6
2018-09-20T10:07:38.774Z,95970.6
2018-09-20T10:08:41.204Z,95969.9
2018-09-20T10:09:43.637Z,95970.4
2018-09-20T10:10:45.799Z,95967.5
2018-09-20T10:11:48.268Z,95964.3
2018-09-20T10:12:50.706Z,95968.4
2018-09-20T10:13:53.219Z,95969
2018-09-20T10:14:55.934Z,95967.7
2018-09-20T10:15:58.388Z,95960.9
2018-09-20T10:17:00.823Z,95964.5
2018-09-20T10:18:03.255Z,95964.6
2018-09-20T10:19:05.693Z,95960
2018-09-20T10:20:08.336Z,95959
2018-09-20T10:21:10.771Z,95953.5
2018-09-20T10:22:13.208Z,95953.6
2018-09-20T10:23:15.639Z,95953.3
2018-09-20T10:24:18.100Z,95949.6
2018-09-20T10:25:20.546Z,95954.3
2018-09-20T10:26:22.977Z,95952.9
2018-09-20T10:27:25.398Z,95944.8
2018-09-20T10:28:27.837Z,95943.8
2018-09-20T10:29:30.266Z,95943.3
2018-09-20T10:30:32.721Z,95944.4
2018-09-20T10:31:35.349Z,95940.1
2018-09-20T10:32:37.780Z,95943.5
2018-09-20T10:33:39.912Z,95941.1
2018-09-20T10:34:42.337Z,95948.3
2018-09-20T10:35:44.758Z,95946.2
2018-09-20T10:36:46.920Z,95941.1
2018-09-20T10:37:49.394Z,95943.2
2018-09-20T10:38:51.828Z,95938.6
2018-09-20T10:39:54.263Z,95941.8
2018-09-20T10:40:56.703Z,95937.9
2018-09-20T10:41:59.149Z,95936.8
2018-09-20T10:43:01.628Z,95940.9
2018-09-20T10:44:04.066Z,95940.6
2018-09-20T10:45:06.496Z,95939.8
2018-09-20T10:46:08.673Z,95936.4
2018-09-20T10:47:11.356Z,95936.5
2018-09-20T10:48:13.479Z,95936.7
2018-09-20T10:49:15.915Z,95939.1
2018-09-20T10:50:18.059Z,95940.6
2018-09-20T10:51:20.491Z,95938.5
2018-09-20T10:52:22.929Z,95941.1
2018-09-20T10:53:25.379Z,95939.9
2018-09-20T10:54:27.946Z,95941.5
2018-09-20T10:55:30.118Z,95941.2
2018-09-20T10:56:32.550Z,95939
2018-09-20T10:57:34.995Z,95938.9
2018-09-20T10:58:37.437Z,95935.2
2018-09-20T10:59:39.868Z,95933.7
2018-09-20T11:00:42.317Z,95934.3
2018-09-20T11:01:44.764Z,95932.2
2018-09-20T11:02:47.184Z,95931
2018-09-20T11:03:49.350Z,95930.1
2018-09-20T11:04:51.781Z,95934
2018-09-20T11:05:54.227Z,95932.1
2018-09-20T11:06:56.656Z,95931.7
2018-09-20T11:07:59.089Z,95931.4
2018-09-20T11:09:01.524Z,95926.9
2018-09-20T11:10:03.988Z,95927.4
2018-09-20T11:11:06.944Z,95924.6
2018-09-20T11:12:09.570Z,95922.6
2018-09-20T11:13:11.998Z,95923.5
2018-09-20T11:14:14.425Z,95921.8
2018-09-20T11:15:16.857Z,95923.1
2018-09-20T11:16:19.290Z,95918.5
2018-09-20T11:17:21.721Z,95921.6
2018-09-20T11:18:24.162Z,95915.4
2018-09-20T11:19:26.608Z,95917
2018-09-20T11:20:29.040Z,95910.1
2018-09-20T11:21:31.468Z,95909
2018-09-20T11:22:33.891Z,95909.2
2018-09-20T11:23:36.330Z,95909
2018-09-20T11:24:38.759Z,95910.5
2018-09-20T11:25:41.238Z,95907.4
2018-09-20T11:26:43.692Z,95903.2
2018-09-20T11:27:46.116Z,95901.4
2018-09-20T11:28:48.563Z,95904.4
2018-09-20T11:29:50.725Z,95903.2
2018-09-20T11:30:53.178Z,95896.8
2018-09-20T11:31:55.627Z,95896.7
2018-09-20T11:32:58.063Z,95897.4
2018-09-20T11:34:00.496Z,95897.5
2018-09-20T11:35:02.944Z,95896.6
2018-09-20T11:36:05.380Z,95893.8
2018-09-20T11:37:07.819Z,95893
2018-09-20T11:38:09.689Z,95894.8
2018-09-20T11:39:12.127Z,95893.3
2018-09-20T11:40:14.563Z,95892.8
2018-09-20T11:41:17.011Z,95889.7
2018-09-20T11:42:19.444Z,95887.4
2018-09-20T11:43:21.879Z,95890.9
2018-09-20T11:44:24.319Z,95889
2018-09-20T11:45:26.749Z,95889.3
2018-09-20T11:46:29.308Z,95888.7
2018-09-20T11:47:31.818Z,95888.8
2018-09-20T11:48:34.230Z,95886.5
2018-09-20T11:49:36.660Z,95889.7
2018-09-20T11:50:39.102Z,95885.3
2018-09-20T11:51:41.543Z,95885.9
2018-09-20T11:52:43.974Z,95880.5
2018-09-20T11:53:46.413Z,95882.8
2018-09-20T11:54:48.660Z,95881
2018-09-20T11:55:51.170Z,95880.6
2018-09-20T11:56:53.678Z,95881.3
2018-09-20T11:57:56.145Z,95879.2
2018-09-20T11:58:58.570Z,95877.4
2018-09-20T12:00:01.015Z,95874.3
2018-09-20T12:01:03.170Z,95875.1
2018-09-20T12:02:06.028Z,95873.9
2018-09-20T12:03:08.457Z,95874
2018-09-20T12:04:10.900Z,95871.9
2018-09-20T12:05:13.058Z,95871.6
2018-09-20T12:06:15.488Z,95868.8
2018-09-20T12:07:17.661Z,95868.7
2018-09-20T12:08:19.808Z,95868.3
2018-09-20T12:09:22.249Z,95867.7
2018-09-20T12:10:24.696Z,95869.1
2018-09-20T12:11:27.132Z,95864.4
2018-09-20T12:12:29.300Z,95868.5
2018-09-20T12:13:30.622Z,95863.6
2018-09-20T12:14:32.770Z,95863.8
2018-09-20T12:15:34.640Z,95865.1
2018-09-20T12:16:36.517Z,95861
2018-09-20T12:17:38.178Z,95861.5
2018-09-20T12:18:40.615Z,95859
2018-09-20T12:19:43.050Z,95854.5
2018-09-20T12:20:45.492Z,95852.7
2018-09-20T12:21:47.659Z,95850.8
2018-09-20T12:22:49.824Z,95849.2
2018-09-20T12:23:52.248Z,95846.1
2018-09-20T12:24:54.410Z,95842.5
2018-09-20T12:25:56.748Z,95841.2
2018-09-20T12:26:59.310Z,95843.7
2018-09-20T12:28:01.756Z,95843.5
2018-09-20T12:29:03.912Z,95841.3
2018-09-20T12:30:06.347Z,95841.8
2018-09-20T12:31:08.791Z,95836.6
2018-09-20T12:32:11.164Z,95835.8
2018-09-20T12:33:13.803Z,95832.5
2018-09-20T12:34:16.244Z,95837.3
2018-09-20T12:35:18.773Z,95831.7
2018-09-20T12:36:21.254Z,95836
2018-09-20T12:37:23.683Z,95835.1
2018-09-20T12:38:26.124Z,95830.7
2018-09-20T12:39:28.299Z,95826.8