createdAt,value
2019-03-16T00:01:04.589Z,100074.09
2019-03-16T00:03:35.872Z,100079.00
2019-03-16T00:06:07.087Z,100077.73
2019-03-16T00:08:38.298Z,100085.65
2019-03-16T00:11:09.469Z,100092.74
2019-03-16T00:13:40.684Z,100098.60
2019-03-16T00:16:11.854Z,100106.00
2019-03-16T00:18:43.176Z,100107.72
2019-03-16T00:21:14.346Z,100115.12
2019-03-16T00:23:45.555Z,100114.27
2019-03-16T00:26:16.838Z,100125.25
2019-03-16T00:28:48.082Z,100116.31
2019-03-16T00:31:19.339Z,100124.70
2019-03-16T00:33:50.564Z,100110.92
2019-03-16T00:36:22.050Z,100112.32
2019-03-16T00:38:53.749Z,100118.87
2019-03-16T00:41:24.871Z,100117.75
2019-03-16T00:43:56.092Z,100123.17
2019-03-16T00:46:27.616Z,100117.41
2019-03-16T00:48:59.144Z,100120.86
2019-03-16T00:51:30.445Z,100115.67
2019-03-16T00:54:01.939Z,100111.95
2019-03-16T00:56:33.262Z,100119.22
2019-03-16T00:59:04.413Z,100107.55
2019-03-16T01:01:35.606Z,100102.06
2019-03-16T01:04:06.823Z,100104.66
2019-03-16T01:06:38.062Z,100113.97
2019-03-16T01:09:09.754Z,100122.98
2019-03-16T01:11:40.968Z,100116.84
2019-03-16T01:14:12.508Z,100123.77
2019-03-16T01:16:43.757Z,100116.70
2019-03-16T01:19:14.939Z,100120.19
2019-03-16T01:21:46.659Z,100134.30
2019-03-16T01:24:18.206Z,100124.23
2019-03-16T01:26:49.400Z,100131.58
2019-03-16T01:29:21.211Z,100137.48
2019-03-16T01:31:52.463Z,100137.89
2019-03-16T01:34:24.016Z,100147.44
2019-03-16T01:36:55.191Z,100142.05
2019-03-16T01:39:26.569Z,100138.47
2019-03-16T01:41:58.096Z,100145.97
2019-03-16T01:44:29.250Z,100157.94
2019-03-16T01:47:00.788Z,100158.55
2019-03-16T01:49:32.004Z,100158.14
2019-03-16T01:52:03.293Z,100162.71
2019-03-16T01:54:34.419Z,100174.62
2019-03-16T01:57:05.575Z,100171.31
2019-03-16T01:59:36.767Z,100180.05
2019-03-16T02:02:08.321Z,100173.63
2019-03-16T02:04:39.512Z,100180.69
2019-03-16T02:07:10.714Z,100182.02
2019-03-16T02:09:41.964Z,100183.83
2019-03-16T02:12:13.146Z,100176.88
2019-03-16T02:14:44.306Z,100184.55
2019-03-16T02:17:15.535Z,100182.65
2019-03-16T02:19:46.839Z,100189.87
2019-03-16T02:22:18.326Z,100201.53
2019-03-16T02:24:49.508Z,100201.34
2019-03-16T02:27:20.677Z,100200.77
2019-03-16T02:29:51.931Z,100211.06
2019-03-16T02:32:23.568Z,100210.36
2019-03-16T02:34:54.799Z,100218.64
2019-03-16T02:37:25.949Z,100247.34
2019-03-16T02:39:57.212Z,100257.70
2019-03-16T02:42:28.388Z,100274.11
2019-03-16T02:44:59.710Z,100289.27
2019-03-16T02:47:30.897Z,100286.61
2019-03-16T02:50:02.709Z,100286.68
2019-03-16T02:52:34.329Z,100293.89
2019-03-16T02:55:06.121Z,100291.71
2019-03-16T02:57:37.579Z,100294.94
2019-03-16T03:00:10.094Z,100305.39
2019-03-16T03:02:42.426Z,100304.41
2019-03-16T03:05:14.095Z,100315.53
2019-03-16T03:07:45.291Z,100304.95
2019-03-16T03:10:16.622Z,100309.80
2019-03-16T03:12:47.840Z,100310.71
2019-03-16T03:15:18.982Z,100324.96
2019-03-16T03:17:50.239Z,100325.53
2019-03-16T03:20:23.787Z,100335.37
2019-03-16T03:22:55.126Z,100327.27
2019-03-16T03:25:26.388Z,100351.84
2019-03-16T03:27:57.598Z,100345.42
2019-03-16T03:30:28.940Z,100344.27
2019-03-16T03:33:00.132Z,100356.30
2019-03-16T03:35:31.309Z,100358.96
2019-03-16T03:38:02.502Z,100364.72
2019-03-16T03:40:33.733Z,100368.56
2019-03-16T03:43:05.313Z,100374.56
2019-03-16T03:45:36.571Z,100361.64
2019-03-16T03:48:07.718Z,100368.30
2019-03-16T03:50:38.970Z,100365.05
2019-03-16T03:53:10.224Z,100377.19
2019-03-16T03:55:42.550Z,100380.56
2019-03-16T03:58:13.948Z,100386.86
2019-03-16T04:00:45.180Z,100381.98
2019-03-16T04:03:17.113Z,100396.72
2019-03-16T04:05:48.416Z,100400.53
2019-03-16T04:08:19.541Z,100405.91
2019-03-16T04:10:50.734Z,100406.21
2019-03-16T04:13:21.930Z,100415.28
2019-03-16T04:15:54.205Z,100421.98
2019-03-16T04:18:25.433Z,100442.28
2019-03-16T04:20:56.615Z,100446.81
2019-03-16T04:23:27.829Z,100451.75
2019-03-16T04:25:59.358Z,100457.76
2019-03-16T04:28:30.568Z,100458.05
2019-03-16T04:31:01.751Z,100452.23
2019-03-16T04:33:32.915Z,100463.08
2019-03-16T04:36:05.561Z,100473.72
2019-03-16T04:38:38.529Z,100484.00
2019-03-16T04:41:11.185Z,100478.23
2019-03-16T04:43:42.390Z,100476.61
2019-03-16T04:46:13.697Z,100482.64
2019-03-16T04:48:45.242Z,100493.17
2019-03-16T04:51:16.462Z,100500.98
2019-03-16T04:53:47.781Z,100499.70
2019-03-16T04:56:18.891Z,100497.72
2019-03-16T04:58:51.767Z,100491.89
2019-03-16T05:01:23.225Z,100492.81
2019-03-16T05:03:54.382Z,100494.56
2019-03-16T05:06:26.204Z,100482.41
2019-03-16T05:08:58.444Z,100491.78
2019-03-16T05:11:29.622Z,100491.23
2019-03-16T05:14:01.576Z,100490.09
2019-03-16T05:16:32.903Z,100499.82
2019-03-16T05:19:04.087Z,100506.11
2019-03-16T05:21:35.398Z,100500.79
2019-03-16T05:24:07.092Z,100509.48
2019-03-16T05:26:38.269Z,100512.51
2019-03-16T05:29:09.487Z,100517.72
2019-03-16T05:31:40.776Z,100508.46
2019-03-16T05:34:13.110Z,100518.38
2019-03-16T05:36:44.274Z,100517.16
2019-03-16T05:39:15.492Z,100522.54
2019-03-16T05:41:46.648Z,100512.40
2019-03-16T05:44:18.241Z,100517.89
2019-03-16T05:46:49.427Z,100520.56
2019-03-16T05:49:20.602Z,100532.55
2019-03-16T05:51:51.848Z,100521.10
2019-03-16T05:54:23.043Z,100516.70
2019-03-16T05:56:54.246Z,100533.93
2019-03-16T05:59:25.734Z,100529.74
2019-03-16T06:01:56.956Z,100535.84
2019-03-16T06:04:28.184Z,100531.93
2019-03-16T06:06:59.448Z,100524.92
2019-03-16T06:09:30.588Z,100520.38
2019-03-16T06:12:01.764Z,100519.91
2019-03-16T06:14:33.020Z,100524.78
2019-03-16T06:17:04.252Z,100520.38
2019-03-16T06:19:35.585Z,100531.44
2019-03-16T06:22:06.899Z,100529.52
2019-03-16T06:24:38.264Z,100523.16
2019-03-16T06:27:12.321Z,100513.85
2019-03-16T06:29:43.498Z,100509.78
2019-03-16T06:32:14.813Z,100516.31
2019-03-16T06:34:48.330Z,100517.84
2019-03-16T06:37:19.646Z,100519.95
2019-03-16T06:39:50.901Z,100516.73
2019-03-16T06:42:22.155Z,100520.05
2019-03-16T06:44:53.768Z,100522.47
2019-03-16T06:47:25.417Z,100529.86
2019-03-16T06:49:56.971Z,100529.96
2019-03-16T06:52:28.085Z,100535.34
2019-03-16T06:54:59.250Z,100542.72
2019-03-16T06:57:30.373Z,100549.09
2019-03-16T07:00:01.594Z,100562.30
2019-03-16T07:02:35.800Z,100571.03
2019-03-16T07:05:07.923Z,100576.96
2019-03-16T07:07:39.109Z,100587.69
2019-03-16T07:10:10.493Z,100599.77
2019-03-16T07:12:41.738Z,100592.86
2019-03-16T07:15:12.952Z,100595.88
2019-03-16T07:17:44.561Z,100594.53
2019-03-16T07:20:17.283Z,100588.85
2019-03-16T07:22:49.749Z,100571.59
2019-03-16T07:25:20.997Z,100567.19
2019-03-16T07:27:52.194Z,100557.95
2019-03-16T07:30:23.970Z,100546.86
2019-03-16T07:32:55.180Z,100553.80
2019-03-16T07:35:26.755Z,100532.49
2019-03-16T07:37:57.983Z,100521.55
2019-03-16T07:40:29.126Z,100516.09
2019-03-16T07:43:00.411Z,100511.22
2019-03-16T07:45:31.551Z,100492.91
2019-03-16T07:48:02.786Z,100486.73
2019-03-16T07:50:33.956Z,100474.74
2019-03-16T07:53:06.698Z,100464.78
2019-03-16T07:55:37.990Z,100445.85
2019-03-16T07:58:09.525Z,100448.61
2019-03-16T08:00:40.751Z,100431.14
2019-03-16T08:03:12.170Z,100426.64
2019-03-16T08:05:43.377Z,100417.09
2019-03-16T08:08:14.564Z,100419.55
2019-03-16T08:10:45.827Z,100404.41
2019-03-16T08:14:55.377Z,100377.00
2019-03-16T08:17:27.132Z,100367.84
2019-03-16T08:19:58.438Z,100371.12
2019-03-16T08:22:29.653Z,100357.79
2019-03-16T08:25:01.182Z,100359.02
2019-03-16T08:27:32.401Z,100356.25
2019-03-16T08:30:03.576Z,100348.80
2019-03-16T08:32:34.887Z,100331.19
2019-03-16T08:35:06.758Z,100340.34
2019-03-16T08:37:38.278Z,100327.89
2019-03-16T08:40:11.129Z,100320.98
2019-03-16T08:42:42.748Z,100313.29
2019-03-16T08:45:13.892Z,100311.00
2019-03-16T08:47:45.053Z,100293.53
2019-03-16T08:50:16.715Z,100299.89
2019-03-16T08:52:47.954Z,100292.16
2019-03-16T08:55:19.197Z,100287.89
2019-03-16T08:57:50.501Z,100290.34
2019-03-16T09:00:21.736Z,100271.47
2019-03-16T09:02:52.983Z,100267.47
2019-03-16T09:05:24.236Z,100248.08
2019-03-16T09:07:55.381Z,100246.39
2019-03-16T09:10:27.052Z,100245.28
2019-03-16T09:12:58.237Z,100241.79
2019-03-16T09:15:29.521Z,100235.79
2019-03-16T09:18:00.767Z,100233.13
2019-03-16T09:20:32.033Z,100231.02
2019-03-16T09:23:03.693Z,100237.54
2019-03-16T09:25:34.943Z,100216.31
2019-03-16T09:28:17.838Z,100190.94
2019-03-16T09:30:39.319Z,100203.52
2019-03-16T09:33:10.482Z,100207.19
2019-03-16T09:35:42.408Z,100181.57
2019-03-16T09:38:13.651Z,100185.00
2019-03-16T09:40:45.401Z,100194.75
2019-03-16T09:43:16.613Z,100186.37
2019-03-16T09:45:47.781Z,100197.27
2019-03-16T09:48:19.140Z,100207.38
2019-03-16T09:50:50.601Z,100198.77
2019-03-16T09:53:21.857Z,100190.67
2019-03-16T09:55:53.093Z,100188.23
2019-03-16T09:58:31.103Z,100190.78
2019-03-16T10:00:57.703Z,100188.88
2019-03-16T10:03:33.547Z,100172.37
2019-03-16T10:06:05.375Z,100167.76
2019-03-16T10:08:36.654Z,100166.27
2019-03-16T10:11:07.831Z,100169.42
2019-03-16T10:13:39.183Z,100181.28
2019-03-16T10:16:10.551Z,100177.84
2019-03-16T10:18:42.147Z,100164.96
2019-03-16T10:21:13.391Z,100157.43
2019-03-16T10:23:44.581Z,100155.45
2019-03-16T10:26:15.882Z,100150.83
2019-03-16T10:28:47.062Z,100153.12
2019-03-16T10:31:18.670Z,100148.55
2019-03-16T10:33:50.169Z,100172.91
2019-03-16T10:36:21.417Z,100208.20
2019-03-16T10:38:52.694Z,100214.58
2019-03-16T10:41:23.861Z,100238.83
2019-03-16T10:43:55.062Z,100262.00
2019-03-16T10:46:26.280Z,100275.91
2019-03-16T10:48:57.476Z,100299.84
2019-03-16T10:51:28.579Z,100313.44
2019-03-16T10:54:00.269Z,100331.20
2019-03-16T10:56:31.914Z,100344.59
2019-03-16T10:59:03.395Z,100369.71
2019-03-16T11:01:34.743Z,100400.22
2019-03-16T11:04:10.159Z,100422.85
2019-03-16T11:06:41.386Z,100433.13
2019-03-16T11:09:12.579Z,100453.45
2019-03-16T11:11:45.510Z,100461.91
2019-03-16T11:14:16.780Z,100486.64
2019-03-16T11:16:47.947Z,100480.72
2019-03-16T11:19:19.577Z,100491.52
2019-03-16T11:21:50.897Z,100487.76
2019-03-16T11:24:22.210Z,100473.85
2019-03-16T11:26:53.857Z,100463.55
2019-03-16T11:29:25.003Z,100452.97
2019-03-16T11:31:56.247Z,100435.47
2019-03-16T11:34:30.211Z,100427.20
2019-03-16T11:37:01.572Z,100412.27
2019-03-16T11:39:32.786Z,100416.83
2019-03-16T11:42:03.985Z,100409.80
2019-03-16T11:44:36.235Z,100426.80
2019-03-16T11:47:07.404Z,100409.89
2019-03-16T11:49:39.062Z,100413.89
2019-03-16T11:52:10.347Z,100423.20
2019-03-16T11:54:41.581Z,100426.34
2019-03-16T11:57:12.891Z,100433.39
2019-03-16T11:59:44.135Z,100427.55
2019-03-16T12:02:16.006Z,100426.94
2019-03-16T12:05:57.456Z,100395.16
2019-03-16T12:08:28.645Z,100398.27
2019-03-16T12:10:59.952Z,100370.23
2019-03-16T12:13:31.150Z,100363.69
2019-03-16T12:16:02.670Z,100358.23
2019-03-16T12:18:33.881Z,100358.00
2019-03-16T12:21:06.507Z,100347.12
2019-03-16T12:23:37.895Z,100332.88
2019-03-16T12:26:09.495Z,100326.97
2019-03-16T12:28:42.148Z,100328.98
2019-03-16T12:31:13.293Z,100306.73
2019-03-16T12:33:44.441Z,100306.59
2019-03-16T12:36:15.623Z,100309.26
2019-03-16T12:38:46.805Z,100300.78
2019-03-16T12:41:18.913Z,100292.49
2019-03-16T12:43:50.131Z,100300.12
2019-03-16T12:46:21.373Z,100305.63
2019-03-16T12:48:52.837Z,100293.61
2019-03-16T12:51:24.062Z,100288.95
2019-03-16T12:53:55.659Z,100313.38
2019-03-16T12:56:27.204Z,100319.72
2019-03-16T12:59:10.017Z,100332.85
2019-03-16T13:01:31.352Z,100337.48
2019-03-16T13:04:03.220Z,100337.64
2019-03-16T13:06:34.409Z,100347.71
2019-03-16T13:09:07.394Z,100341.84
2019-03-16T13:11:38.578Z,100342.40
2019-03-16T13:14:10.042Z,100376.83
2019-03-16T13:16:41.210Z,100389.06
2019-03-16T13:19:12.713Z,100396.77
2019-03-16T13:21:44.096Z,100412.36
2019-03-16T13:24:15.362Z,100419.45
2019-03-16T13:26:46.502Z,100421.06
2019-03-16T13:29:19.204Z,100417.20
2019-03-16T13:31:51.059Z,100431.55
2019-03-16T13:34:22.748Z,100449.55
2019-03-16T13:36:53.948Z,100480.21
2019-03-16T13:39:26.044Z,100480.89
2019-03-16T13:41:57.260Z,100491.13
2019-03-16T13:44:38.836Z,100480.72
2019-03-16T13:47:10.020Z,100475.25
2019-03-16T13:49:41.330Z,100466.67
2019-03-16T13:52:12.939Z,100463.04
2019-03-16T13:54:44.429Z,100451.53
2019-03-16T13:57:15.709Z,100476.74
2019-03-16T13:59:47.079Z,100497.28
2019-03-16T14:02:18.703Z,100502.13
2019-03-16T14:04:50.189Z,100524.62
2019-03-16T14:07:22.523Z,100505.97
2019-03-16T14:09:53.916Z,100509.56
2019-03-16T14:12:25.292Z,100506.52
2019-03-16T14:14:57.001Z,100501.02
2019-03-16T14:17:29.435Z,100490.27
2019-03-16T14:20:00.581Z,100552.97
2019-03-16T14:22:31.833Z,100802.70
2019-03-16T14:25:03.379Z,100806.28
2019-03-16T14:27:34.643Z,100812.55
2019-03-16T14:30:06.814Z,100821.70
2019-03-16T14:32:38.094Z,100816.55
2019-03-16T14:35:09.484Z,100843.16
2019-03-16T14:37:40.650Z,100834.16
2019-03-16T14:40:14.161Z,100860.66
2019-03-16T14:42:48.439Z,100858.42
2019-03-16T14:45:20.330Z,102864.88
2019-03-16T14:47:51.565Z,102923.86
2019-03-16T14:50:22.867Z,102985.53
2019-03-16T14:52:56.546Z,103037.39
2019-03-16T14:55:28.656Z,103073.78
2019-03-16T14:58:00.001Z,103121.67
2019-03-16T15:00:38.506Z,103165.98
2019-03-16T15:03:05.371Z,103215.23
2019-03-16T15:05:36.704Z,103260.55
2019-03-16T15:08:08.338Z,103313.32
2019-03-16T15:10:39.848Z,103362.10
2019-03-16T15:13:11.799Z,103406.45
2019-03-16T15:15:45.117Z,103430.81
2019-03-16T15:18:17.876Z,103479.12
2019-03-16T15:20:49.484Z,103548.42
2019-03-16T15:23:20.702Z,103585.48
2019-03-16T15:25:51.981Z,103639.22
2019-03-16T15:28:23.286Z,103685.81
2019-03-16T15:30:54.848Z,103734.72
2019-03-16T15:33:26.170Z,103786.09
2019-03-16T15:35:57.375Z,103844.23
2019-03-16T15:38:30.867Z,103903.30
2019-03-16T15:41:02.324Z,103969.08
2019-03-16T15:43:33.484Z,103998.42
2019-03-16T15:46:06.034Z,104055.69
2019-03-16T15:48:37.276Z,104112.94
2019-03-16T15:51:08.570Z,104154.64
2019-03-16T15:53:39.812Z,104205.23
2019-03-16T15:56:11.012Z,104290.41
2019-03-16T15:58:42.298Z,104361.84
2019-03-16T16:01:13.704Z,104430.92
2019-03-16T16:03:44.895Z,104508.13
2019-03-16T16:06:16.420Z,104680.24
2019-03-16T16:08:47.743Z,104762.06
2019-03-16T16:11:18.893Z,104830.79
2019-03-16T16:13:50.153Z,104899.87
2019-03-16T16:16:21.404Z,105000.38
2019-03-16T16:18:54.147Z,105112.08
2019-03-16T16:21:25.511Z,106103.97
2019-03-16T16:23:56.759Z,106357.19
2019-03-16T16:26:27.978Z,106598.18
2019-03-16T16:28:59.354Z,106927.24
2019-03-16T16:31:30.668Z,107760.12
2019-03-16T16:34:03.053Z,108292.19
2019-03-16T16:36:38.978Z,108748.80
2019-03-16T16:39:10.864Z,109015.55
2019-03-16T16:41:42.093Z,108829.93
2019-03-16T16:44:13.816Z,108983.53
2019-03-16T16:46:45.138Z,109366.55
2019-03-16T16:49:17.428Z,109684.23
2019-03-16T16:51:49.117Z,110117.12
2019-03-16T16:54:20.308Z,107484.75
2019-03-16T16:56:52.303Z,107917.48
2019-03-16T16:59:23.545Z,109277.41
2019-03-16T17:01:54.722Z,109089.38
2019-03-16T17:04:25.831Z,109561.70
2019-03-16T17:06:57.193Z,110047.51
2019-03-16T17:09:28.528Z,110410.78
2019-03-16T17:12:01.173Z,110356.93
2019-03-16T17:14:32.765Z,110152.83
2019-03-16T17:17:04.378Z,110713.65
2019-03-16T17:19:35.704Z,111027.79
2019-03-16T17:22:07.497Z,111202.44
2019-03-16T17:24:39.998Z,108889.52
2019-03-16T17:27:11.712Z,109257.67
2019-03-16T17:29:43.028Z,109919.23
2019-03-16T17:32:14.485Z,111265.13
2019-03-16T17:34:45.774Z,111599.16
2019-03-16T17:37:17.016Z,111832.29
2019-03-16T17:39:48.292Z,112070.19
2019-03-16T17:42:19.768Z,112518.27
2019-03-16T17:44:51.315Z,112620.87
2019-03-16T17:47:23.780Z,112714.27
2019-03-16T17:49:56.989Z,112803.95
2019-03-16T17:52:29.252Z,112884.93
2019-03-16T17:55:08.625Z,113004.98
2019-03-16T17:57:40.386Z,113056.83
2019-03-16T18:00:13.151Z,113025.28
2019-03-16T18:02:51.328Z,113115.75
2019-03-16T18:05:17.764Z,113177.04
2019-03-16T18:07:49.145Z,113166.90
2019-03-16T18:10:20.634Z,113203.34
2019-03-16T18:12:51.953Z,113164.60
2019-03-16T18:15:24.077Z,113253.65
2019-03-16T18:17:57.022Z,113316.73
2019-03-16T18:20:31.521Z,113492.63
2019-03-16T18:23:03.292Z,113416.63
2019-03-16T18:25:37.826Z,113472.63
2019-03-16T18:28:08.634Z,113497.22
2019-03-16T18:30:39.969Z,113547.17
2019-03-16T18:33:11.440Z,113613.78
2019-03-16T18:35:42.772Z,113674.92
2019-03-16T18:38:14.099Z,113738.52
2019-03-16T18:40:45.745Z,113797.72
2019-03-16T18:43:17.102Z,113883.22
2019-03-16T18:45:48.446Z,113927.95
2019-03-16T18:48:20.211Z,113970.12
2019-03-16T18:50:52.938Z,114014.27
2019-03-16T18:53:24.198Z,114072.92
2019-03-16T18:55:56.471Z,114019.70
2019-03-16T18:58:37.008Z,113985.11
2019-03-16T19:01:00.908Z,113903.75
2019-03-16T19:03:35.044Z,113833.95
2019-03-16T19:06:08.792Z,113808.95
2019-03-16T19:08:40.345Z,113813.72
2019-03-16T19:11:11.998Z,112859.78
2019-03-16T19:13:43.220Z,112850.91
2019-03-16T19:16:14.392Z,112856.84
2019-03-16T19:18:46.791Z,112852.25
2019-03-16T19:21:18.074Z,112832.88
2019-03-16T19:23:49.250Z,112854.92
2019-03-16T19:26:20.841Z,112811.83
2019-03-16T19:28:52.162Z,112781.02
2019-03-16T19:31:23.783Z,112786.00
2019-03-16T19:33:55.490Z,112768.86
2019-03-16T19:36:26.684Z,112780.07
2019-03-16T19:38:57.914Z,112780.53
2019-03-16T19:41:29.160Z,112737.44
2019-03-16T19:44:00.399Z,112667.67
2019-03-16T19:46:31.653Z,112708.08
2019-03-16T19:49:03.469Z,112683.86
2019-03-16T19:51:34.791Z,113045.17
2019-03-16T19:54:06.031Z,112812.83
2019-03-16T19:56:37.299Z,112696.30
2019-03-16T19:59:08.482Z,112639.56
2019-03-16T20:01:39.688Z,112599.26
2019-03-16T20:04:14.315Z,112529.62
2019-03-16T20:06:45.527Z,112442.17
2019-03-16T20:09:16.883Z,112311.92
2019-03-16T20:11:48.084Z,111995.66
2019-03-16T20:14:19.315Z,111865.77
2019-03-16T20:16:50.641Z,111697.40
2019-03-16T20:19:22.172Z,111538.25
2019-03-16T20:21:53.724Z,111561.56
2019-03-16T20:24:25.044Z,111367.63
2019-03-16T20:26:57.194Z,111155.33
2019-03-16T20:29:28.949Z,111087.03
2019-03-16T20:32:00.432Z,111145.39
2019-03-16T20:34:32.419Z,111301.59
2019-03-16T20:37:04.194Z,111297.38
2019-03-16T20:39:36.049Z,111289.13
2019-03-16T20:42:07.251Z,111308.45
2019-03-16T20:44:38.823Z,111351.68
2019-03-16T20:47:10.691Z,111323.54
2019-03-16T20:49:43.119Z,111356.05
2019-03-16T20:52:14.831Z,111371.23
2019-03-16T20:54:46.244Z,111298.17
2019-03-16T20:57:17.904Z,111121.47
2019-03-16T20:59:49.182Z,111031.03
2019-03-16T21:02:20.370Z,110900.00
2019-03-16T21:04:51.781Z,110737.02
2019-03-16T21:07:22.993Z,110593.16
2019-03-16T21:09:54.772Z,110518.67
2019-03-16T21:12:26.008Z,110489.38
2019-03-16T21:14:57.648Z,111595.29
2019-03-16T21:17:29.895Z,111419.47
2019-03-16T21:20:02.362Z,111164.73
2019-03-16T21:22:37.519Z,110907.70
2019-03-16T21:25:07.899Z,110789.17
2019-03-16T21:27:40.141Z,110745.11
2019-03-16T21:30:13.324Z,110134.47
2019-03-16T21:32:44.725Z,109562.69
2019-03-16T21:35:15.941Z,109022.09
2019-03-16T21:37:47.702Z,108482.66
2019-03-16T21:40:20.614Z,108201.97
2019-03-16T21:42:53.028Z,107820.47
2019-03-16T21:45:24.343Z,107401.00
2019-03-16T21:48:00.157Z,106552.81
2019-03-16T21:50:29.186Z,106005.64
2019-03-16T21:53:00.497Z,105495.86
2019-03-16T21:55:31.900Z,104854.16
2019-03-16T21:58:06.091Z,104301.73
2019-03-16T22:00:37.302Z,103913.96
2019-03-16T22:03:09.170Z,103558.39
2019-03-16T22:05:40.342Z,103285.33
2019-03-16T22:08:11.549Z,102862.83
2019-03-16T22:10:42.822Z,102504.56
2019-03-16T22:13:14.000Z,102161.09
2019-03-16T22:15:45.340Z,101883.19
2019-03-16T22:18:16.894Z,101586.56
2019-03-16T22:20:48.080Z,101340.45
2019-03-16T22:23:19.258Z,101127.91
2019-03-16T22:25:53.348Z,100929.95
2019-03-16T22:28:24.512Z,100814.68
2019-03-16T22:30:55.720Z,100731.87
2019-03-16T22:33:27.275Z,100664.13
2019-03-16T22:35:58.476Z,100607.22
2019-03-16T22:38:29.664Z,100547.14
2019-03-16T22:41:01.272Z,100537.55
2019-03-16T22:43:32.530Z,100488.19
2019-03-16T22:46:05.484Z,100450.40
2019-03-16T22:48:37.649Z,100441.75
2019-03-16T22:51:08.791Z,100434.13
2019-03-16T22:53:40.010Z,100390.73
2019-03-16T22:56:11.318Z,100416.01
2019-03-16T22:58:43.062Z,100389.40
2019-03-16T23:01:14.250Z,100362.02
2019-03-16T23:03:45.740Z,100371.95
2019-03-16T23:06:17.603Z,100382.34
2019-03-16T23:08:48.904Z,100430.97
2019-03-16T23:11:20.215Z,100403.02
2019-03-16T23:13:51.911Z,100430.27
2019-03-16T23:16:23.598Z,100445.48
2019-03-16T23:18:54.916Z,100445.84
2019-03-16T23:21:27.394Z,100470.10
2019-03-16T23:23:59.618Z,100472.25
2019-03-16T23:26:38.263Z,100489.48
2019-03-16T23:29:05.194Z,100511.06
2019-03-16T23:31:36.611Z,100526.72
2019-03-16T23:34:18.503Z,100540.34
2019-03-16T23:36:43.093Z,100548.13
2019-03-16T23:39:14.714Z,100536.17
2019-03-16T23:41:46.790Z,100539.73
2019-03-16T23:44:17.999Z,100546.19
2019-03-16T23:48:26.814Z,100599.65
2019-03-16T23:50:58.436Z,100669.34
2019-03-16T23:53:29.708Z,100722.06
2019-03-16T23:56:01.362Z,100756.08
2019-03-16T23:58:33.022Z,100794.41
