createdAt,value
2022-10-14T00:03:21.029Z,26.92
2022-10-14T00:08:57.009Z,26.25
2022-10-14T00:12:19.905Z,24.40
2022-10-14T00:15:32.517Z,24.75
2022-10-14T00:18:45.247Z,24.33
2022-10-14T00:21:48.678Z,23.60
2022-10-14T00:25:20.185Z,23.80
2022-10-14T00:35:25.808Z,27.77
2022-10-14T00:41:54.851Z,29.25
2022-10-14T00:48:52.068Z,31.90
2022-10-14T00:56:15.667Z,29.48
2022-10-14T00:59:33.734Z,29.48
2022-10-14T01:02:51.604Z,31.50
2022-10-14T01:09:30.831Z,31.85
2022-10-14T01:20:31.306Z,33.47
2022-10-14T01:24:00.209Z,31.63
2022-10-14T01:27:38.984Z,34.63
2022-10-14T01:31:04.490Z,32.28
2022-10-14T01:34:09.898Z,31.08
2022-10-14T01:38:00.853Z,31.00
2022-10-14T01:41:58.174Z,31.42
2022-10-14T01:48:59.266Z,30.38
2022-10-14T01:55:41.642Z,31.77
2022-10-14T01:59:24.870Z,30.55
2022-10-14T02:03:10.913Z,29.08
2022-10-14T02:06:30.758Z,30.02
2022-10-14T02:10:02.010Z,28.35
2022-10-14T02:13:14.672Z,28.63
2022-10-14T02:16:27.680Z,30.00
2022-10-14T02:19:31.428Z,28.55
2022-10-14T02:22:52.914Z,27.60
2022-10-14T02:26:19.392Z,27.85
2022-10-14T02:29:27.900Z,31.55
2022-10-14T02:39:55.804Z,29.50
2022-10-14T02:49:55.344Z,29.17
2022-10-14T02:53:22.589Z,29.80
2022-10-14T02:57:00.278Z,29.67
2022-10-14T03:00:17.811Z,28.65
2022-10-14T03:13:32.880Z,27.65
2022-10-14T03:16:56.785Z,27.25
2022-10-14T03:20:22.866Z,25.80
2022-10-14T03:23:56.295Z,26.67
2022-10-14T03:27:32.372Z,27.42
2022-10-14T03:32:23.232Z,26.10
2022-10-14T03:35:26.332Z,25.88
2022-10-14T03:38:39.458Z,27.05
2022-10-14T03:42:07.592Z,25.35
2022-10-14T03:45:42.092Z,27.95
2022-10-14T03:48:58.451Z,27.42
2022-10-14T03:51:59.187Z,28.17
2022-10-14T03:55:20.657Z,28.45
2022-10-14T03:58:37.669Z,27.02
2022-10-14T04:01:58.773Z,27.17
2022-10-14T04:05:21.674Z,29.13
2022-10-14T04:09:10.201Z,27.15
2022-10-14T04:15:53.261Z,28.55
2022-10-14T04:22:09.738Z,29.58
2022-10-14T04:25:45.235Z,27.98
2022-10-14T04:29:14.088Z,28.55
2022-10-14T04:32:51.140Z,28.67
2022-10-14T04:39:47.176Z,27.60
2022-10-14T04:43:46.255Z,25.17
2022-10-14T04:50:17.536Z,28.38
2022-10-14T04:53:49.513Z,28.13
2022-10-14T05:01:23.402Z,30.58
2022-10-14T05:05:14.398Z,28.52
2022-10-14T05:08:21.282Z,29.20
2022-10-14T05:11:49.303Z,28.98
2022-10-14T05:15:09.038Z,28.13
2022-10-14T05:22:01.403Z,25.45
2022-10-14T05:25:30.556Z,22.77
2022-10-14T05:28:49.005Z,24.27
2022-10-14T05:32:11.311Z,26.38
2022-10-14T05:35:53.543Z,26.92
2022-10-14T05:38:21.247Z,26.42
2022-10-14T05:40:55.063Z,25.15
2022-10-14T05:43:29.349Z,26.13
2022-10-14T05:46:00.322Z,27.05
2022-10-14T05:48:28.816Z,26.75
2022-10-14T05:51:01.457Z,27.70
2022-10-14T05:53:30.591Z,24.52
2022-10-14T05:56:04.507Z,26.00
2022-10-14T05:58:32.964Z,25.58
2022-10-14T06:01:01.957Z,26.83
2022-10-14T06:03:30.422Z,27.95
2022-10-14T06:09:13.427Z,28.50
2022-10-14T06:11:43.152Z,27.42
2022-10-14T06:14:11.419Z,31.02
2022-10-14T06:16:39.731Z,31.02
2022-10-14T06:19:07.988Z,31.42
2022-10-14T06:21:36.233Z,29.55
2022-10-14T06:24:05.113Z,31.55
2022-10-14T06:26:33.351Z,31.00
2022-10-14T06:29:03.078Z,30.67
2022-10-14T06:31:32.595Z,29.83
2022-10-14T06:34:01.292Z,30.85
2022-10-14T06:36:29.639Z,28.85
2022-10-14T06:38:57.899Z,29.48
2022-10-14T06:41:26.908Z,28.67
2022-10-14T06:43:55.122Z,28.02
2022-10-14T06:46:28.370Z,26.20
2022-10-14T06:48:56.553Z,24.98
2022-10-14T06:51:24.846Z,24.88
2022-10-14T06:53:53.097Z,22.75
2022-10-14T06:56:21.343Z,23.55
2022-10-14T06:58:49.612Z,23.10
2022-10-14T07:01:18.015Z,19.65
2022-10-14T07:03:49.032Z,19.85
2022-10-14T07:06:18.858Z,18.65
2022-10-14T07:08:47.126Z,19.27
2022-10-14T07:11:15.433Z,18.52
2022-10-14T07:13:43.717Z,18.40
2022-10-14T07:16:12.478Z,17.65
2022-10-14T07:18:40.763Z,16.73
2022-10-14T07:21:10.434Z,18.75
2022-10-14T07:23:38.659Z,17.45
2022-10-14T07:26:07.215Z,17.42
2022-10-14T07:28:35.481Z,18.38
2022-10-14T07:31:06.382Z,16.05
2022-10-14T07:36:05.597Z,16.92
2022-10-14T07:38:35.237Z,16.42
2022-10-14T07:41:05.716Z,14.80
2022-10-14T07:43:34.819Z,15.23
2022-10-14T07:46:05.133Z,15.13
2022-10-14T07:48:52.383Z,16.10
2022-10-14T07:51:22.673Z,14.98
2022-10-14T07:53:53.173Z,14.50
2022-10-14T07:56:22.447Z,15.18
2022-10-14T07:58:50.658Z,13.88
2022-10-14T08:01:19.503Z,14.18
2022-10-14T08:03:49.356Z,12.05
2022-10-14T08:06:18.230Z,12.85
2022-10-14T08:08:46.617Z,13.00
2022-10-14T08:11:18.629Z,11.80
2022-10-14T08:13:47.833Z,12.63
2022-10-14T08:16:37.092Z,12.75
2022-10-14T08:19:35.283Z,12.65
2022-10-14T08:22:03.549Z,11.77
2022-10-14T08:24:31.915Z,11.80
2022-10-14T08:27:01.533Z,11.60
2022-10-14T08:29:29.849Z,11.30
2022-10-14T08:31:58.089Z,12.27
2022-10-14T08:34:26.697Z,13.27
2022-10-14T08:36:55.001Z,11.73
2022-10-14T08:39:23.428Z,12.57
2022-10-14T08:42:29.507Z,12.25
2022-10-14T08:45:02.501Z,11.48
2022-10-14T08:47:36.813Z,12.05
2022-10-14T08:50:09.327Z,12.27
2022-10-14T08:52:42.836Z,12.18
2022-10-14T08:55:26.806Z,13.02
2022-10-14T08:58:01.648Z,11.77
2022-10-14T09:00:33.508Z,12.27
2022-10-14T09:03:11.549Z,12.13
2022-10-14T09:05:41.052Z,10.98
2022-10-14T09:08:17.351Z,10.90
2022-10-14T09:10:46.147Z,10.85
2022-10-14T09:13:21.204Z,10.95
2022-10-14T09:15:55.662Z,11.00
2022-10-14T09:18:29.016Z,10.27
2022-10-14T09:20:58.867Z,10.98
2022-10-14T09:23:29.507Z,11.18
2022-10-14T09:25:59.900Z,10.95
2022-10-14T09:28:36.565Z,10.80
2022-10-14T09:31:06.157Z,10.60
2022-10-14T09:39:54.895Z,11.15
2022-10-14T09:43:21.811Z,11.07
2022-10-14T09:46:58.682Z,11.02
2022-10-14T09:50:01.919Z,12.00
2022-10-14T09:52:31.427Z,12.85
2022-10-14T09:55:01.933Z,13.60
2022-10-14T09:57:30.395Z,13.40
2022-10-14T10:00:01.738Z,14.55
2022-10-14T10:02:42.021Z,15.30
2022-10-14T10:05:14.078Z,12.73
2022-10-14T10:07:42.402Z,12.60
2022-10-14T10:10:25.989Z,12.80
2022-10-14T10:13:48.020Z,14.07
2022-10-14T10:17:10.045Z,14.02
2022-10-14T10:21:07.654Z,15.00
2022-10-14T10:24:30.926Z,15.10
2022-10-14T10:27:55.661Z,14.45
2022-10-14T10:31:05.472Z,15.75
2022-10-14T10:34:54.268Z,16.67
2022-10-14T10:37:31.515Z,17.27
2022-10-14T10:40:27.799Z,19.75
2022-10-14T10:43:14.770Z,18.17
2022-10-14T10:45:58.567Z,17.75
2022-10-14T10:48:33.451Z,18.05
2022-10-14T10:51:07.849Z,18.38
2022-10-14T10:54:55.008Z,19.90
2022-10-14T10:58:10.756Z,20.80
2022-10-14T11:01:02.836Z,19.75
2022-10-14T11:03:50.374Z,21.33
2022-10-14T11:06:38.392Z,20.42
2022-10-14T11:09:32.656Z,20.35
2022-10-14T11:12:13.129Z,21.60
2022-10-14T11:15:14.333Z,18.15
2022-10-14T11:17:50.061Z,19.15
2022-10-14T11:20:30.170Z,16.67
2022-10-14T11:23:11.132Z,16.88
2022-10-14T11:25:49.272Z,15.98
2022-10-14T11:28:27.688Z,15.57
2022-10-14T11:31:04.769Z,14.93
2022-10-14T11:33:41.089Z,13.85
2022-10-14T11:36:22.514Z,13.88
2022-10-14T11:39:09.978Z,12.23
2022-10-14T11:41:52.494Z,12.50
2022-10-14T11:44:28.434Z,10.13
2022-10-14T11:47:03.179Z,9.50
2022-10-14T11:49:34.995Z,8.35
2022-10-14T11:52:07.806Z,7.30
2022-10-14T11:54:40.968Z,7.55
2022-10-14T11:57:17.304Z,8.80
2022-10-14T11:59:49.913Z,8.90
2022-10-14T12:02:34.562Z,6.45
2022-10-14T12:05:41.839Z,6.82
2022-10-14T12:08:22.049Z,7.85
2022-10-14T12:10:54.888Z,6.85
2022-10-14T12:13:32.541Z,7.18
2022-10-14T12:16:02.193Z,7.75
2022-10-14T12:18:33.543Z,6.80
2022-10-14T12:21:11.512Z,5.72
2022-10-14T12:23:43.420Z,4.75
2022-10-14T12:26:18.123Z,4.85
2022-10-14T12:28:46.687Z,5.50
2022-10-14T12:31:23.181Z,4.40
2022-10-14T12:34:26.132Z,3.42
2022-10-14T12:36:54.434Z,2.80
2022-10-14T12:39:31.541Z,2.60
2022-10-14T12:42:03.299Z,2.78
2022-10-14T12:44:37.686Z,3.38
2022-10-14T12:47:06.414Z,3.97
2022-10-14T12:49:37.995Z,3.40
2022-10-14T12:52:09.923Z,2.75
2022-10-14T12:54:47.344Z,4.00
2022-10-14T12:57:27.076Z,4.15
2022-10-14T12:59:57.465Z,3.53
2022-10-14T13:02:33.588Z,3.85
2022-10-14T13:05:06.857Z,3.70
2022-10-14T13:07:45.810Z,4.20
2022-10-14T13:10:52.522Z,3.25
2022-10-14T13:14:32.937Z,3.47
2022-10-14T13:18:23.211Z,3.72
2022-10-14T13:21:49.670Z,3.63
2022-10-14T13:24:53.008Z,2.88
2022-10-14T13:28:03.258Z,2.72
2022-10-14T13:30:48.456Z,3.67
2022-10-14T13:34:03.694Z,3.60
2022-10-14T13:37:46.138Z,3.47
2022-10-14T13:41:47.650Z,3.30
2022-10-14T13:44:41.858Z,3.50
2022-10-14T13:47:43.994Z,4.07
2022-10-14T13:51:11.430Z,4.38
2022-10-14T13:55:31.696Z,4.55
2022-10-14T13:58:40.924Z,4.22
2022-10-14T14:02:03.388Z,4.50
2022-10-14T14:05:26.612Z,4.47
2022-10-14T14:08:52.140Z,4.00
2022-10-14T14:12:14.151Z,4.78
2022-10-14T14:15:29.926Z,5.18
2022-10-14T14:19:19.906Z,4.90
2022-10-14T14:22:42.778Z,5.38
2022-10-14T14:26:18.898Z,5.03
2022-10-14T14:30:09.375Z,4.90
2022-10-14T14:33:29.020Z,4.07
2022-10-14T14:40:36.604Z,6.10
2022-10-14T14:43:47.322Z,5.78
2022-10-14T14:46:32.483Z,5.18
2022-10-14T14:49:01.442Z,6.03
2022-10-14T14:51:34.779Z,6.10
2022-10-14T14:54:04.667Z,6.00
2022-10-14T14:56:36.073Z,5.43
2022-10-14T14:59:09.158Z,5.82
2022-10-14T15:01:44.065Z,5.50
2022-10-14T15:04:19.047Z,5.95
2022-10-14T15:06:52.030Z,6.68
2022-10-14T15:09:52.184Z,6.50
2022-10-14T15:13:04.741Z,6.80
2022-10-14T15:20:01.448Z,8.05
2022-10-14T15:23:25.980Z,8.25
2022-10-14T15:34:04.649Z,8.05
2022-10-14T15:38:16.072Z,8.98
2022-10-14T15:41:23.696Z,8.80
2022-10-14T15:45:01.957Z,11.35
2022-10-14T15:48:31.535Z,11.32
2022-10-14T15:55:11.173Z,11.38
2022-10-14T16:02:20.383Z,10.00
2022-10-14T16:05:39.879Z,9.88
2022-10-14T16:09:21.507Z,9.07
2022-10-14T16:16:13.465Z,10.50
2022-10-14T16:26:16.701Z,12.80
2022-10-14T16:33:14.295Z,11.23
2022-10-14T16:36:25.630Z,11.13
2022-10-14T16:39:37.587Z,12.00
2022-10-14T16:42:46.723Z,12.27
2022-10-14T16:45:53.833Z,13.45
2022-10-14T16:48:22.121Z,12.27
2022-10-14T16:50:52.301Z,12.57
2022-10-14T16:53:39.310Z,13.40
2022-10-14T16:56:30.864Z,14.95
2022-10-14T16:58:59.824Z,16.88
2022-10-14T17:01:31.246Z,18.15
2022-10-14T17:04:00.758Z,18.85
2022-10-14T17:06:33.147Z,21.77
2022-10-14T17:09:03.055Z,21.75
2022-10-14T17:12:11.222Z,18.35
2022-10-14T17:16:00.917Z,19.02
2022-10-14T17:19:24.079Z,18.20
2022-10-14T17:23:41.352Z,20.45
2022-10-14T17:26:55.375Z,22.27
2022-10-14T17:30:17.930Z,22.27
2022-10-14T17:37:51.490Z,21.33
2022-10-14T17:40:44.193Z,20.75
2022-10-14T17:44:18.380Z,21.08
2022-10-14T17:53:37.318Z,22.05
2022-10-14T17:58:07.521Z,20.35
2022-10-14T18:02:00.994Z,24.17
2022-10-14T18:08:15.206Z,28.45
2022-10-14T18:12:08.368Z,26.48
2022-10-14T18:15:34.070Z,28.25
2022-10-14T18:18:42.052Z,30.10
2022-10-14T18:21:43.875Z,29.55
2022-10-14T18:24:51.507Z,28.52
2022-10-14T18:31:37.864Z,31.38
2022-10-14T18:35:27.897Z,32.30
2022-10-14T18:42:41.926Z,30.73
2022-10-14T18:49:23.829Z,29.83
2022-10-14T18:52:39.241Z,31.38
2022-10-14T18:56:26.772Z,34.95
2022-10-14T18:59:43.183Z,34.63
2022-10-14T19:03:05.207Z,36.08
2022-10-14T19:09:37.148Z,36.60
2022-10-14T19:14:32.312Z,37.38
2022-10-14T19:16:39.425Z,41.00
2022-10-14T19:20:09.083Z,41.80
2022-10-14T19:23:43.214Z,41.78
2022-10-14T19:26:59.291Z,41.40
2022-10-14T19:30:16.521Z,40.50
2022-10-14T19:37:08.304Z,44.20
2022-10-14T19:40:35.113Z,41.65
2022-10-14T19:43:51.089Z,44.47
2022-10-14T19:46:50.730Z,45.20
2022-10-14T19:50:09.249Z,47.58
2022-10-14T19:53:18.101Z,44.67
2022-10-14T19:59:53.491Z,46.28
2022-10-14T20:03:34.028Z,45.85
2022-10-14T20:10:05.385Z,44.97
2022-10-14T20:17:02.643Z,41.78
2022-10-14T20:25:07.274Z,39.17
2022-10-14T20:29:17.612Z,39.33
2022-10-14T20:32:54.630Z,43.50
2022-10-14T20:35:50.887Z,48.95
2022-10-14T20:39:47.680Z,50.10
2022-10-14T20:42:55.547Z,49.83
2022-10-14T20:50:21.023Z,50.90
2022-10-14T20:56:49.858Z,50.47
2022-10-14T20:58:48.273Z,48.63
2022-10-14T21:05:12.007Z,51.50
2022-10-14T21:08:23.394Z,49.10
2022-10-14T21:14:50.459Z,48.83
2022-10-14T21:18:03.828Z,49.92
2022-10-14T21:21:17.384Z,44.65
2022-10-14T21:24:44.679Z,44.08
2022-10-14T21:31:37.332Z,41.85
2022-10-14T21:43:36.766Z,34.97
2022-10-14T21:46:56.389Z,34.65
2022-10-14T21:50:30.363Z,33.40
2022-10-14T21:53:48.320Z,31.30
2022-10-14T21:56:57.882Z,30.48
2022-10-14T22:00:37.001Z,31.48
2022-10-14T22:03:57.281Z,33.38
2022-10-14T22:17:42.860Z,32.97
2022-10-14T22:21:19.005Z,35.00
2022-10-14T22:27:58.795Z,32.58
2022-10-14T22:31:01.797Z,32.72
2022-10-14T22:34:08.992Z,32.58
2022-10-14T22:42:01.506Z,33.53
2022-10-14T22:48:45.099Z,32.30
2022-10-14T22:51:48.793Z,33.28
2022-10-14T22:55:32.899Z,34.60
2022-10-14T22:59:10.659Z,34.67
2022-10-14T23:06:45.762Z,34.35
2022-10-14T23:09:55.563Z,35.70
2022-10-14T23:23:39.586Z,38.17
2022-10-14T23:27:15.746Z,38.75
2022-10-14T23:30:54.416Z,37.50
2022-10-14T23:33:58.674Z,37.70
2022-10-14T23:41:03.151Z,37.72
2022-10-14T23:44:21.414Z,38.20
2022-10-14T23:51:42.826Z,37.90
2022-10-14T23:54:15.102Z,38.78
2022-10-14T23:54:49.515Z,35.00
