createdAt,value
2023-03-17T00:04:40.389Z,3.03
2023-03-17T00:09:39.283Z,3.55
2023-03-17T00:14:38.085Z,3.80
2023-03-17T00:19:36.934Z,3.40
2023-03-17T00:24:35.649Z,3.60
2023-03-17T00:29:34.446Z,3.83
2023-03-17T00:34:34.393Z,3.95
2023-03-17T00:39:33.123Z,4.20
2023-03-17T00:44:34.640Z,4.05
2023-03-17T00:49:34.157Z,4.63
2023-03-17T00:54:33.900Z,4.22
2023-03-17T00:59:42.500Z,3.60
2023-03-17T01:04:49.888Z,3.70
2023-03-17T01:09:52.980Z,3.75
2023-03-17T01:14:52.719Z,3.83
2023-03-17T01:19:51.500Z,3.50
2023-03-17T01:24:50.254Z,3.90
2023-03-17T01:29:53.337Z,3.35
2023-03-17T01:34:52.335Z,3.75
2023-03-17T01:39:51.533Z,3.55
2023-03-17T01:45:07.213Z,3.42
2023-03-17T01:50:10.053Z,3.22
2023-03-17T01:55:14.700Z,2.95
2023-03-17T02:00:18.156Z,2.92
2023-03-17T02:05:21.524Z,3.90
2023-03-17T02:10:23.062Z,3.30
2023-03-17T02:15:22.687Z,3.80
2023-03-17T02:20:22.982Z,3.45
2023-03-17T02:25:24.863Z,2.83
2023-03-17T02:30:25.054Z,2.75
2023-03-17T02:35:23.776Z,3.28
2023-03-17T02:40:23.107Z,3.00
2023-03-17T02:45:22.430Z,3.78
2023-03-17T02:50:23.779Z,3.20
2023-03-17T02:55:22.895Z,3.20
2023-03-17T03:00:22.166Z,3.03
2023-03-17T03:05:21.181Z,4.25
2023-03-17T03:10:20.032Z,3.85
2023-03-17T03:15:19.636Z,3.40
2023-03-17T03:20:18.721Z,2.90
2023-03-17T03:25:17.913Z,2.65
2023-03-17T03:30:16.815Z,3.42
2023-03-17T03:35:15.794Z,3.00
2023-03-17T03:40:14.922Z,3.33
2023-03-17T03:45:13.688Z,3.22
2023-03-17T03:50:13.266Z,3.78
2023-03-17T03:55:12.147Z,3.05
2023-03-17T04:00:14.250Z,3.15
2023-03-17T04:05:18.620Z,2.78
2023-03-17T04:10:17.656Z,3.30
2023-03-17T04:15:18.050Z,3.17
2023-03-17T04:20:17.822Z,3.33
2023-03-17T04:25:16.670Z,3.47
2023-03-17T04:30:16.960Z,3.80
2023-03-17T04:35:18.772Z,3.42
2023-03-17T04:40:18.928Z,3.40
2023-03-17T04:45:17.805Z,3.80
2023-03-17T04:50:17.995Z,3.42
2023-03-17T04:55:17.100Z,3.58
2023-03-17T05:00:16.583Z,3.42
2023-03-17T05:05:15.594Z,2.80
2023-03-17T05:10:15.169Z,3.22
2023-03-17T05:15:14.379Z,3.63
2023-03-17T05:20:14.156Z,3.00
2023-03-17T05:25:12.904Z,3.25
2023-03-17T05:30:12.140Z,2.60
2023-03-17T05:35:11.028Z,3.42
2023-03-17T05:40:12.465Z,3.40
2023-03-17T05:45:12.001Z,3.33
2023-03-17T05:50:12.745Z,3.47
2023-03-17T05:55:11.734Z,2.97
2023-03-17T06:00:12.843Z,3.30
2023-03-17T06:05:12.910Z,3.38
2023-03-17T06:10:11.956Z,3.63
2023-03-17T06:15:10.810Z,3.58
2023-03-17T06:20:10.397Z,3.00
2023-03-17T06:25:10.781Z,3.38
2023-03-17T06:30:10.477Z,2.78
2023-03-17T06:35:09.622Z,3.53
2023-03-17T06:40:10.406Z,3.00
2023-03-17T06:45:09.916Z,3.00
2023-03-17T06:50:10.228Z,3.42
2023-03-17T06:55:09.488Z,2.92
2023-03-17T07:00:12.739Z,3.10
2023-03-17T07:05:13.922Z,3.05
2023-03-17T07:10:15.980Z,3.22
2023-03-17T07:15:15.554Z,3.47
2023-03-17T07:20:14.811Z,2.50
2023-03-17T07:25:13.799Z,2.85
2023-03-17T07:30:15.060Z,2.72
2023-03-17T07:35:15.570Z,3.58
2023-03-17T07:40:14.654Z,2.92
2023-03-17T07:45:13.906Z,3.38
2023-03-17T07:50:12.853Z,3.25
2023-03-17T07:55:12.442Z,2.85
2023-03-17T08:00:13.794Z,2.88
2023-03-17T08:05:14.277Z,2.70
2023-03-17T08:10:13.700Z,2.92
2023-03-17T08:15:13.166Z,2.50
2023-03-17T08:20:12.577Z,2.58
2023-03-17T08:25:12.605Z,2.45
2023-03-17T08:30:12.802Z,2.60
2023-03-17T08:35:16.068Z,2.90
2023-03-17T08:40:17.635Z,2.75
2023-03-17T08:45:18.452Z,2.55
2023-03-17T08:50:20.143Z,2.88
2023-03-17T08:55:20.094Z,2.72
2023-03-17T09:00:20.593Z,2.72
2023-03-17T09:05:19.616Z,2.97
2023-03-17T09:10:22.628Z,2.78
2023-03-17T09:15:22.070Z,3.22
2023-03-17T09:20:22.316Z,3.00
2023-03-17T09:25:21.418Z,2.55
2023-03-17T09:30:20.279Z,2.97
2023-03-17T09:35:19.494Z,2.80
2023-03-17T09:40:21.176Z,2.83
2023-03-17T09:45:26.539Z,2.25
2023-03-17T09:50:36.133Z,2.40
2023-03-17T10:00:35.718Z,2.13
2023-03-17T10:05:36.327Z,2.65
2023-03-17T10:10:49.499Z,2.55
2023-03-17T10:16:01.115Z,2.53
2023-03-17T10:21:06.251Z,2.22
2023-03-17T10:26:33.668Z,2.55
2023-03-17T10:31:35.432Z,2.53
2023-03-17T10:36:40.449Z,2.75
2023-03-17T10:41:48.602Z,2.30
2023-03-17T10:46:55.481Z,2.08
2023-03-17T10:51:55.665Z,2.20
2023-03-17T10:57:01.528Z,2.17
2023-03-17T11:02:02.191Z,2.80
2023-03-17T11:07:10.211Z,2.67
2023-03-17T11:12:27.486Z,2.45
2023-03-17T11:17:45.499Z,2.30
2023-03-17T11:22:56.124Z,2.47
2023-03-17T11:28:22.270Z,2.53
2023-03-17T11:33:36.310Z,2.65
2023-03-17T11:39:00.945Z,2.85
2023-03-17T11:44:18.976Z,2.75
2023-03-17T11:49:37.852Z,2.83
2023-03-17T11:54:54.213Z,2.97
2023-03-17T12:00:07.724Z,2.58
2023-03-17T12:05:16.941Z,2.85
2023-03-17T12:15:43.675Z,3.30
2023-03-17T12:21:04.576Z,3.45
2023-03-17T12:26:14.717Z,3.00
2023-03-17T12:31:19.749Z,3.15
2023-03-17T12:36:18.742Z,3.65
2023-03-17T12:41:39.090Z,3.38
2023-03-17T12:47:05.427Z,3.53
2023-03-17T12:52:31.703Z,3.55
2023-03-17T12:57:41.395Z,3.65
2023-03-17T13:02:40.917Z,3.97
2023-03-17T13:07:51.550Z,3.63
2023-03-17T13:12:50.642Z,3.65
2023-03-17T13:17:50.237Z,3.50
2023-03-17T13:23:10.454Z,3.80
2023-03-17T13:28:12.929Z,4.57
2023-03-17T13:33:12.067Z,4.22
2023-03-17T13:38:31.383Z,4.50
2023-03-17T13:43:45.536Z,4.70
2023-03-17T13:48:44.543Z,4.60
2023-03-17T13:53:58.124Z,5.10
2023-03-17T13:59:00.204Z,4.18
2023-03-17T14:04:03.342Z,5.38
2023-03-17T14:09:10.071Z,4.65
2023-03-17T14:14:31.512Z,4.53
2023-03-17T14:19:32.292Z,4.95
2023-03-17T14:24:34.769Z,5.07
2023-03-17T14:29:33.993Z,4.50
2023-03-17T14:34:33.402Z,4.60
2023-03-17T14:39:32.428Z,4.45
2023-03-17T14:44:39.744Z,4.65
2023-03-17T14:49:38.522Z,5.03
2023-03-17T14:54:44.644Z,4.43
2023-03-17T14:59:55.008Z,5.47
2023-03-17T15:04:58.087Z,4.85
2023-03-17T15:10:04.371Z,5.38
2023-03-17T15:15:19.631Z,4.97
2023-03-17T15:25:36.820Z,4.97
2023-03-17T15:30:46.832Z,4.88
2023-03-17T15:35:46.788Z,5.35
2023-03-17T15:40:45.755Z,6.22
2023-03-17T15:45:45.326Z,5.28
2023-03-17T15:50:47.240Z,5.82
2023-03-17T15:55:46.208Z,6.07
2023-03-17T16:00:51.796Z,5.45
2023-03-17T16:05:50.908Z,3.53
2023-03-17T16:10:49.845Z,6.05
2023-03-17T16:16:00.176Z,5.88
2023-03-17T16:20:59.904Z,6.30
2023-03-17T16:26:11.746Z,5.55
2023-03-17T16:31:24.816Z,5.80
2023-03-17T16:36:25.378Z,5.60
2023-03-17T16:41:27.513Z,6.88
2023-03-17T16:46:28.212Z,6.22
2023-03-17T16:51:27.160Z,6.40
2023-03-17T16:56:27.497Z,6.57
2023-03-17T17:01:28.236Z,6.43
2023-03-17T17:06:27.242Z,6.88
2023-03-17T17:11:26.135Z,6.43
2023-03-17T17:16:30.499Z,6.85
2023-03-17T17:21:29.882Z,6.72
2023-03-17T17:26:28.657Z,6.70
2023-03-17T17:31:27.634Z,6.07
2023-03-17T17:36:26.789Z,5.65
2023-03-17T17:41:25.686Z,5.93
2023-03-17T17:46:24.648Z,6.28
2023-03-17T17:51:23.534Z,6.13
2023-03-17T17:56:22.337Z,6.22
2023-03-17T18:01:22.693Z,5.97
2023-03-17T18:06:21.564Z,5.97
2023-03-17T18:11:20.320Z,5.97
2023-03-17T18:16:19.824Z,8.27
2023-03-17T18:21:18.758Z,5.85
2023-03-17T18:26:18.491Z,5.53
2023-03-17T18:31:26.152Z,5.20
2023-03-17T18:36:25.473Z,6.13
2023-03-17T18:41:25.986Z,5.82
2023-03-17T18:46:24.947Z,5.72
2023-03-17T18:51:23.784Z,4.95
2023-03-17T18:56:24.009Z,5.00
2023-03-17T19:01:22.930Z,5.18
2023-03-17T19:06:22.944Z,5.13
2023-03-17T19:11:22.198Z,4.22
2023-03-17T19:16:21.052Z,4.32
2023-03-17T19:21:19.933Z,5.32
2023-03-17T19:26:19.627Z,3.83
2023-03-17T19:31:18.549Z,3.55
2023-03-17T19:36:17.434Z,3.92
2023-03-17T19:41:17.475Z,4.38
2023-03-17T19:46:16.621Z,4.07
2023-03-17T19:51:15.497Z,4.07
2023-03-17T19:56:14.229Z,4.60
2023-03-17T20:01:13.686Z,4.20
2023-03-17T20:06:13.804Z,3.97
2023-03-17T20:11:13.263Z,4.13
2023-03-17T20:16:12.965Z,3.70
2023-03-17T20:21:13.142Z,3.85
2023-03-17T20:26:12.850Z,3.60
2023-03-17T20:31:12.720Z,4.13
2023-03-17T20:36:12.750Z,3.80
2023-03-17T20:41:14.535Z,3.97
2023-03-17T20:46:24.708Z,2.90
2023-03-17T20:51:23.554Z,3.05
2023-03-17T20:56:24.266Z,3.83
2023-03-17T21:01:23.627Z,3.53
2023-03-17T21:06:25.826Z,4.60
2023-03-17T21:11:26.770Z,3.80
2023-03-17T21:16:28.113Z,4.30
2023-03-17T21:21:27.953Z,2.97
2023-03-17T21:26:26.820Z,3.63
2023-03-17T21:31:25.630Z,4.18
2023-03-17T21:36:24.477Z,3.78
2023-03-17T21:41:35.900Z,3.42
2023-03-17T21:46:34.752Z,3.17
2023-03-17T21:51:34.261Z,4.00
2023-03-17T21:56:33.454Z,3.08
2023-03-17T22:01:32.303Z,3.78
2023-03-17T22:06:31.162Z,3.33
2023-03-17T22:11:31.333Z,3.85
2023-03-17T22:16:31.218Z,4.38
2023-03-17T22:21:31.809Z,3.35
2023-03-17T22:26:30.649Z,3.33
2023-03-17T22:31:29.992Z,3.63
2023-03-17T22:36:31.386Z,3.70
2023-03-17T22:41:31.545Z,3.70
2023-03-17T22:46:30.727Z,4.05
2023-03-17T22:51:29.659Z,3.55
2023-03-17T22:56:28.856Z,3.42
2023-03-17T23:01:28.014Z,3.33
2023-03-17T23:06:26.901Z,3.58
2023-03-17T23:11:26.979Z,3.30
2023-03-17T23:16:25.891Z,4.45
2023-03-17T23:21:34.208Z,3.42
2023-03-17T23:26:35.925Z,4.15
2023-03-17T23:31:35.473Z,3.88
2023-03-17T23:36:35.311Z,3.70
2023-03-17T23:41:34.214Z,3.30
2023-03-17T23:46:32.947Z,3.35
2023-03-17T23:51:31.699Z,3.72
2023-03-17T23:56:30.918Z,3.08
