createdAt,value
2023-01-11T00:00:46.749Z,0.40
2023-01-11T00:03:15.159Z,0.40
2023-01-11T00:05:43.896Z,0.30
2023-01-11T00:08:13.022Z,0.57
2023-01-11T00:10:41.366Z,0.40
2023-01-11T00:13:09.783Z,0.30
2023-01-11T00:15:40.484Z,0.30
2023-01-11T00:18:10.295Z,0.20
2023-01-11T00:20:40.778Z,0.43
2023-01-11T00:23:09.442Z,0.40
2023-01-11T00:25:37.896Z,0.30
2023-01-11T00:28:07.080Z,0.40
2023-01-11T00:30:36.548Z,0.97
2023-01-11T00:33:04.651Z,0.52
2023-01-11T00:35:34.125Z,0.32
2023-01-11T00:38:02.191Z,0.47
2023-01-11T00:40:30.644Z,0.38
2023-01-11T00:43:16.736Z,0.20
2023-01-11T00:46:02.837Z,0.40
2023-01-11T00:48:31.235Z,0.30
2023-01-11T00:51:00.701Z,0.40
2023-01-11T00:53:29.128Z,0.35
2023-01-11T00:55:57.525Z,0.30
2023-01-11T00:58:25.884Z,0.30
2023-01-11T01:00:54.278Z,0.20
2023-01-11T01:03:22.633Z,0.40
2023-01-11T01:05:55.991Z,0.30
2023-01-11T01:08:25.416Z,0.20
2023-01-11T01:10:53.644Z,0.20
2023-01-11T01:13:39.721Z,0.40
2023-01-11T01:16:08.412Z,0.40
2023-01-11T01:18:36.794Z,0.40
2023-01-11T01:21:05.243Z,0.40
2023-01-11T01:23:34.712Z,0.20
2023-01-11T01:26:14.734Z,0.20
2023-01-11T01:31:19.480Z,0.20
2023-01-11T01:33:47.856Z,0.30
2023-01-11T01:36:16.212Z,0.20
2023-01-11T01:38:45.656Z,0.25
2023-01-11T01:41:25.651Z,0.20
2023-01-11T01:44:09.329Z,0.20
2023-01-11T01:46:39.800Z,0.30
2023-01-11T01:49:21.028Z,0.20
2023-01-11T01:51:53.420Z,0.20
2023-01-11T01:54:27.265Z,0.30
2023-01-11T01:57:00.225Z,0.30
2023-01-11T01:59:32.686Z,0.40
2023-01-11T02:02:02.058Z,0.43
2023-01-11T02:04:33.078Z,0.40
2023-01-11T02:07:03.388Z,0.20
2023-01-11T02:09:38.924Z,0.20
2023-01-11T02:12:09.017Z,0.35
2023-01-11T02:14:38.931Z,0.20
2023-01-11T02:17:07.497Z,0.22
2023-01-11T02:19:48.301Z,0.40
2023-01-11T02:22:36.585Z,0.20
2023-01-11T02:25:28.701Z,0.17
2023-01-11T02:28:07.973Z,0.20
2023-01-11T02:30:39.076Z,0.20
2023-01-11T02:33:19.231Z,0.20
2023-01-11T02:36:00.394Z,0.20
2023-01-11T02:38:33.436Z,0.28
2023-01-11T02:41:08.081Z,0.20
2023-01-11T02:44:02.212Z,0.10
2023-01-11T02:46:34.319Z,0.30
2023-01-11T02:49:09.582Z,0.20
2023-01-11T02:51:42.739Z,0.20
2023-01-11T02:54:12.834Z,0.10
2023-01-11T02:56:44.338Z,0.20
2023-01-11T02:59:16.942Z,0.15
2023-01-11T03:01:46.149Z,0.20
2023-01-11T03:04:28.359Z,0.00
2023-01-11T03:07:10.316Z,0.30
2023-01-11T03:09:48.208Z,0.10
2023-01-11T03:12:48.386Z,0.15
2023-01-11T03:15:33.124Z,0.20
2023-01-11T03:18:15.888Z,0.10
2023-01-11T03:20:49.134Z,0.10
2023-01-11T03:23:22.544Z,0.10
2023-01-11T03:25:58.946Z,0.20
2023-01-11T03:28:35.100Z,0.20
2023-01-11T03:31:10.143Z,0.22
2023-01-11T03:33:44.288Z,0.10
2023-01-11T03:36:18.394Z,0.10
2023-01-11T03:38:52.650Z,0.10
2023-01-11T03:41:25.490Z,0.20
2023-01-11T03:43:56.507Z,0.13
2023-01-11T03:46:30.435Z,0.10
2023-01-11T03:49:03.561Z,0.10
2023-01-11T03:51:35.730Z,0.10
2023-01-11T03:54:07.732Z,0.20
2023-01-11T03:56:40.737Z,0.10
2023-01-11T03:59:09.098Z,0.10
2023-01-11T04:01:39.215Z,0.20
2023-01-11T04:04:07.733Z,0.10
2023-01-11T04:06:38.376Z,0.20
2023-01-11T04:09:06.959Z,0.10
2023-01-11T04:11:35.335Z,0.10
2023-01-11T04:14:03.701Z,0.10
2023-01-11T04:16:32.147Z,0.20
2023-01-11T04:19:02.979Z,0.10
2023-01-11T04:21:31.427Z,0.10
2023-01-11T04:23:59.768Z,0.20
2023-01-11T04:26:28.153Z,0.10
2023-01-11T04:28:56.537Z,0.20
2023-01-11T04:31:25.008Z,0.15
2023-01-11T04:33:53.419Z,0.10
2023-01-11T04:36:22.967Z,0.10
2023-01-11T04:38:51.395Z,0.00
2023-01-11T04:41:42.964Z,0.17
2023-01-11T04:44:11.371Z,0.20
2023-01-11T04:46:39.757Z,0.30
2023-01-11T04:49:08.110Z,0.10
2023-01-11T04:51:37.545Z,0.10
2023-01-11T04:54:06.064Z,0.10
2023-01-11T04:56:34.474Z,0.10
2023-01-11T04:59:02.892Z,0.03
2023-01-11T05:01:31.315Z,0.10
2023-01-11T05:03:59.715Z,0.10
2023-01-11T05:06:28.259Z,0.10
2023-01-11T05:08:57.765Z,0.10
2023-01-11T05:11:26.140Z,0.10
2023-01-11T05:13:54.745Z,0.10
2023-01-11T05:16:24.728Z,0.05
2023-01-11T05:21:23.742Z,0.10
2023-01-11T05:23:52.203Z,0.10
2023-01-11T05:26:23.938Z,0.10
2023-01-11T05:28:53.202Z,0.10
2023-01-11T05:31:21.398Z,0.10
2023-01-11T05:33:49.806Z,0.10
2023-01-11T05:36:19.904Z,0.10
2023-01-11T05:38:48.567Z,0.10
2023-01-11T05:41:18.121Z,0.10
2023-01-11T05:44:06.662Z,0.10
2023-01-11T05:46:36.008Z,0.10
2023-01-11T05:49:05.320Z,0.43
2023-01-11T05:51:33.849Z,0.10
2023-01-11T05:54:02.599Z,0.00
2023-01-11T05:56:30.971Z,0.10
2023-01-11T05:59:00.745Z,0.10
2023-01-11T06:01:29.092Z,0.00
2023-01-11T06:03:57.472Z,0.00
2023-01-11T06:06:25.873Z,0.00
2023-01-11T06:08:54.313Z,0.00
2023-01-11T06:11:22.762Z,0.00
2023-01-11T06:13:52.385Z,0.00
2023-01-11T06:16:23.844Z,0.10
2023-01-11T06:18:53.631Z,0.00
2023-01-11T06:21:22.466Z,0.10
2023-01-11T06:23:51.848Z,0.00
2023-01-11T06:26:22.386Z,0.05
2023-01-11T06:28:51.076Z,0.10
2023-01-11T06:31:19.633Z,0.40
2023-01-11T06:33:49.238Z,0.10
2023-01-11T06:36:17.621Z,0.10
2023-01-11T06:38:46.141Z,0.10
2023-01-11T06:41:14.933Z,0.10
2023-01-11T06:43:43.379Z,0.10
2023-01-11T06:46:12.831Z,0.05
2023-01-11T06:48:41.339Z,0.00
2023-01-11T06:51:12.177Z,0.10
2023-01-11T06:53:40.920Z,0.00
2023-01-11T06:56:12.022Z,0.10
2023-01-11T06:58:40.410Z,0.03
2023-01-11T07:01:09.222Z,0.00
2023-01-11T07:03:39.299Z,0.03
2023-01-11T07:08:38.214Z,0.00
2023-01-11T07:11:06.861Z,0.10
2023-01-11T07:13:35.383Z,0.00
2023-01-11T07:16:03.848Z,0.00
2023-01-11T07:18:33.467Z,0.10
2023-01-11T07:21:02.457Z,0.00
2023-01-11T07:23:30.855Z,0.00
2023-01-11T07:26:00.378Z,0.10
2023-01-11T07:28:30.597Z,0.10
2023-01-11T07:31:00.070Z,0.20
2023-01-11T07:33:28.746Z,0.22
2023-01-11T07:35:58.356Z,0.10
2023-01-11T07:38:26.756Z,0.20
2023-01-11T07:40:55.166Z,0.22
2023-01-11T07:43:23.824Z,0.40
2023-01-11T07:45:53.617Z,0.30
2023-01-11T07:48:25.251Z,0.30
2023-01-11T07:50:53.982Z,0.15
2023-01-11T07:53:25.496Z,0.50
2023-01-11T07:55:54.072Z,0.30
2023-01-11T07:58:22.451Z,0.20
2023-01-11T08:00:52.055Z,0.20
2023-01-11T08:03:20.959Z,0.30
2023-01-11T08:05:52.042Z,0.30
2023-01-11T08:08:21.046Z,0.20
2023-01-11T08:11:10.263Z,0.32
2023-01-11T08:13:56.471Z,0.20
2023-01-11T08:16:27.568Z,0.20
2023-01-11T08:18:56.368Z,0.30
2023-01-11T08:21:24.772Z,0.30
2023-01-11T08:23:54.527Z,0.20
2023-01-11T08:26:24.573Z,0.20
2023-01-11T08:31:21.215Z,0.10
2023-01-11T08:33:51.460Z,0.10
2023-01-11T08:36:19.918Z,0.20
2023-01-11T08:38:48.319Z,0.25
2023-01-11T08:41:16.802Z,0.13
2023-01-11T08:43:45.558Z,0.20
2023-01-11T08:46:13.966Z,0.10
2023-01-11T08:48:42.332Z,0.20
2023-01-11T08:51:12.049Z,0.20
2023-01-11T08:53:40.399Z,0.40
2023-01-11T08:56:09.452Z,0.20
2023-01-11T08:58:37.828Z,0.28
2023-01-11T09:01:09.166Z,0.10
2023-01-11T09:03:37.714Z,0.20
2023-01-11T09:06:06.485Z,0.20
2023-01-11T09:08:35.938Z,0.38
2023-01-11T09:11:24.315Z,0.20
2023-01-11T09:13:52.662Z,0.30
2023-01-11T09:16:21.125Z,0.20
2023-01-11T09:18:49.573Z,0.13
2023-01-11T09:21:18.077Z,0.10
2023-01-11T09:23:47.520Z,0.20
2023-01-11T09:26:16.063Z,0.35
2023-01-11T09:28:44.657Z,0.20
2023-01-11T09:31:13.083Z,0.20
2023-01-11T09:33:41.547Z,0.20
2023-01-11T09:36:10.085Z,0.10
2023-01-11T09:38:39.791Z,0.20
2023-01-11T09:41:26.876Z,0.13
2023-01-11T09:44:04.692Z,0.10
2023-01-11T09:46:36.199Z,0.10
2023-01-11T09:49:07.339Z,0.20
2023-01-11T09:51:39.628Z,0.10
2023-01-11T09:54:10.709Z,0.20
2023-01-11T09:56:48.038Z,0.20
2023-01-11T09:59:24.801Z,0.25
2023-01-11T10:02:04.876Z,0.17
2023-01-11T10:05:03.557Z,0.10
2023-01-11T10:07:53.821Z,0.20
2023-01-11T10:18:26.729Z,0.20
2023-01-11T10:19:39.511Z,0.20
2023-01-11T10:22:15.794Z,0.10
2023-01-11T10:24:48.471Z,0.20
2023-01-11T10:27:22.970Z,0.20
2023-01-11T10:30:09.019Z,0.22
2023-01-11T10:33:03.297Z,0.20
2023-01-11T10:35:56.873Z,0.10
2023-01-11T10:38:57.736Z,0.20
2023-01-11T10:41:38.697Z,0.17
2023-01-11T10:44:19.137Z,0.25
2023-01-11T10:46:52.513Z,0.30
2023-01-11T10:49:49.183Z,0.20
2023-01-11T10:52:29.292Z,0.20
2023-01-11T10:54:58.953Z,0.20
2023-01-11T10:57:59.694Z,0.20
2023-01-11T11:00:36.123Z,0.20
2023-01-11T11:03:33.584Z,0.30
2023-01-11T11:06:07.408Z,0.20
2023-01-11T11:08:43.479Z,0.20
2023-01-11T11:11:15.868Z,0.30
2023-01-11T11:13:50.036Z,0.30
2023-01-11T11:16:33.768Z,0.22
2023-01-11T11:19:03.831Z,0.40
2023-01-11T11:21:36.542Z,0.22
2023-01-11T11:24:09.355Z,0.32
2023-01-11T11:26:41.837Z,0.25
2023-01-11T11:29:13.089Z,0.17
2023-01-11T11:31:47.047Z,0.50
2023-01-11T11:34:19.415Z,0.30
2023-01-11T11:36:49.846Z,0.25
2023-01-11T11:39:23.148Z,0.22
2023-01-11T11:41:52.471Z,0.28
2023-01-11T11:44:24.403Z,0.40
2023-01-11T11:47:00.070Z,0.60
2023-01-11T11:49:30.529Z,0.30
2023-01-11T11:52:01.091Z,0.30
2023-01-11T11:54:31.614Z,0.20
2023-01-11T11:57:12.920Z,0.30
2023-01-11T11:59:47.370Z,0.30
2023-01-11T12:02:26.040Z,0.30
2023-01-11T12:04:58.532Z,0.30
2023-01-11T12:07:32.129Z,0.40
2023-01-11T12:10:03.820Z,0.40
2023-01-11T12:12:34.111Z,0.35
2023-01-11T12:15:19.722Z,0.40
2023-01-11T12:17:48.610Z,0.30
2023-01-11T12:20:32.753Z,0.40
2023-01-11T12:23:14.169Z,0.40
2023-01-11T12:26:06.165Z,0.38
2023-01-11T12:28:51.448Z,0.35
2023-01-11T12:31:31.710Z,0.30
2023-01-11T12:34:10.436Z,0.45
2023-01-11T12:36:49.650Z,0.57
2023-01-11T12:39:24.398Z,0.30
2023-01-11T12:42:10.511Z,0.28
2023-01-11T12:44:59.042Z,0.30
2023-01-11T12:47:49.075Z,0.40
2023-01-11T12:50:24.833Z,0.30
2023-01-11T12:53:10.652Z,0.45
2023-01-11T12:56:07.292Z,0.13
2023-01-11T12:58:41.353Z,0.40
2023-01-11T13:01:40.378Z,0.38
2023-01-11T13:04:45.634Z,0.40
2023-01-11T13:07:27.107Z,0.50
2023-01-11T13:10:10.806Z,0.50
2023-01-11T13:12:45.754Z,0.50
2023-01-11T13:15:32.446Z,0.38
2023-01-11T13:18:12.527Z,0.43
2023-01-11T13:21:00.698Z,0.50
2023-01-11T13:23:39.455Z,0.38
2023-01-11T13:26:18.661Z,0.38
2023-01-11T13:28:50.045Z,0.43
2023-01-11T13:31:19.945Z,0.38
2023-01-11T13:33:54.992Z,0.47
2023-01-11T13:36:27.423Z,0.70
2023-01-11T13:38:59.227Z,0.32
2023-01-11T13:41:33.949Z,0.60
2023-01-11T13:44:06.816Z,0.50
2023-01-11T13:46:58.777Z,0.63
2023-01-11T13:49:42.381Z,0.63
2023-01-11T13:52:15.116Z,0.50
2023-01-11T13:54:51.666Z,0.50
2023-01-11T13:57:28.275Z,0.70
2023-01-11T14:00:02.664Z,0.38
2023-01-11T14:02:39.504Z,0.57
2023-01-11T14:05:15.672Z,0.50
2023-01-11T14:08:02.220Z,1.58
2023-01-11T14:10:41.007Z,1.75
2023-01-11T14:13:58.589Z,1.13
2023-01-11T14:16:31.194Z,1.13
2023-01-11T14:19:06.866Z,1.40
2023-01-11T14:21:42.829Z,1.73
2023-01-11T14:24:13.532Z,1.70
2023-01-11T14:27:12.538Z,1.10
2023-01-11T14:30:05.549Z,1.30
2023-01-11T14:32:50.838Z,1.58
2023-01-11T14:35:41.135Z,1.50
2023-01-11T14:38:30.168Z,1.63
2023-01-11T14:41:16.005Z,1.23
2023-01-11T14:44:05.941Z,1.10
2023-01-11T14:49:43.189Z,1.60
2023-01-11T14:52:15.382Z,2.25
2023-01-11T14:54:46.173Z,1.85
2023-01-11T14:57:36.194Z,2.17
2023-01-11T15:00:05.739Z,2.53
2023-01-11T15:02:33.817Z,2.60
2023-01-11T15:05:08.992Z,2.17
2023-01-11T15:07:42.787Z,2.72
2023-01-11T15:10:46.149Z,2.50
2023-01-11T15:13:19.241Z,2.15
2023-01-11T15:16:16.545Z,2.00
2023-01-11T15:18:46.630Z,2.22
2023-01-11T15:21:20.119Z,2.35
2023-01-11T15:23:51.606Z,2.17
2023-01-11T15:26:21.842Z,2.10
2023-01-11T15:28:52.426Z,2.38
2023-01-11T15:31:36.440Z,2.05
2023-01-11T15:34:18.380Z,1.77
2023-01-11T15:37:08.642Z,1.80
2023-01-11T15:39:45.477Z,2.15
2023-01-11T15:42:52.752Z,1.77
2023-01-11T15:46:16.816Z,1.90
2023-01-11T15:49:08.644Z,2.03
2023-01-11T15:51:56.561Z,1.85
2023-01-11T15:54:49.325Z,1.95
2023-01-11T15:58:00.312Z,1.88
2023-01-11T16:01:10.339Z,1.63
2023-01-11T16:04:24.965Z,2.15
2023-01-11T16:06:55.839Z,1.58
2023-01-11T16:09:55.392Z,1.73
2023-01-11T16:12:47.154Z,2.15
2023-01-11T16:15:37.530Z,1.35
2023-01-11T16:18:13.549Z,1.70
2023-01-11T16:20:43.916Z,1.77
2023-01-11T16:23:20.934Z,1.73
2023-01-11T16:25:54.963Z,1.77
2023-01-11T16:28:25.830Z,1.88
2023-01-11T16:30:58.063Z,1.75
2023-01-11T16:33:27.635Z,1.85
2023-01-11T16:36:11.713Z,1.55
2023-01-11T16:38:55.066Z,2.00
2023-01-11T16:41:24.689Z,2.10
2023-01-11T16:43:59.594Z,1.65
2023-01-11T16:47:11.143Z,1.85
2023-01-11T16:49:40.907Z,1.63
2023-01-11T16:52:35.813Z,2.17
2023-01-11T16:55:13.433Z,1.67
2023-01-11T16:57:45.250Z,1.65
2023-01-11T17:00:24.488Z,1.67
2023-01-11T17:03:03.084Z,1.93
2023-01-11T17:05:31.151Z,2.13
2023-01-11T17:07:59.277Z,1.65
2023-01-11T17:10:29.617Z,2.10
2023-01-11T17:13:38.095Z,1.75
2023-01-11T17:16:11.539Z,1.67
2023-01-11T17:18:41.109Z,1.48
2023-01-11T17:21:18.233Z,1.85
2023-01-11T17:23:48.444Z,1.98
2023-01-11T17:26:19.500Z,1.38
2023-01-11T17:28:49.743Z,1.67
2023-01-11T17:31:24.849Z,1.73
2023-01-11T17:34:03.454Z,1.70
2023-01-11T17:36:32.539Z,1.67
2023-01-11T17:39:01.755Z,1.43
2023-01-11T17:41:47.940Z,1.80
2023-01-11T17:44:36.681Z,1.63
2023-01-11T17:47:09.061Z,2.05
2023-01-11T17:49:38.833Z,1.48
2023-01-11T17:52:20.091Z,1.77
2023-01-11T17:54:48.417Z,1.73
2023-01-11T17:57:17.186Z,1.70
2023-01-11T17:59:45.296Z,1.83
2023-01-11T18:02:15.772Z,2.17
2023-01-11T18:04:44.352Z,1.90
2023-01-11T18:07:18.478Z,1.45
2023-01-11T18:09:48.841Z,1.63
2023-01-11T18:12:21.613Z,1.88
2023-01-11T18:14:51.864Z,1.58
2023-01-11T18:17:39.007Z,2.75
2023-01-11T18:20:35.814Z,1.77
2023-01-11T18:23:16.364Z,1.95
2023-01-11T18:25:46.111Z,1.48
2023-01-11T18:28:30.928Z,1.58
2023-01-11T18:31:01.911Z,1.67
2023-01-11T18:33:34.302Z,1.50
2023-01-11T18:36:04.960Z,1.58
2023-01-11T18:38:35.115Z,1.58
2023-01-11T18:41:21.204Z,1.08
2023-01-11T18:43:49.384Z,1.77
2023-01-11T18:46:17.509Z,1.65
2023-01-11T18:48:47.211Z,1.58
2023-01-11T18:51:18.559Z,1.35
2023-01-11T18:53:46.676Z,1.40
2023-01-11T18:56:16.390Z,1.30
2023-01-11T18:58:44.808Z,1.15
2023-01-11T19:01:13.301Z,1.48
2023-01-11T19:03:43.719Z,1.63
2023-01-11T19:06:19.347Z,1.25
2023-01-11T19:08:47.782Z,1.58
2023-01-11T19:11:16.876Z,1.42
2023-01-11T19:13:46.699Z,1.20
2023-01-11T19:16:16.336Z,1.55
2023-01-11T19:18:45.297Z,1.27
2023-01-11T19:21:14.186Z,1.33
2023-01-11T19:23:43.798Z,1.17
2023-01-11T19:26:12.103Z,1.15
2023-01-11T19:28:40.238Z,1.15
2023-01-11T19:31:09.501Z,1.42
2023-01-11T19:33:37.896Z,1.40
2023-01-11T19:36:08.371Z,1.48
2023-01-11T19:38:37.002Z,1.35
2023-01-11T19:41:08.731Z,1.23
2023-01-11T19:43:44.705Z,1.20
2023-01-11T19:46:14.967Z,1.45
2023-01-11T19:48:45.609Z,1.38
2023-01-11T19:51:14.168Z,1.33
2023-01-11T19:53:42.565Z,1.05
2023-01-11T19:56:12.039Z,1.10
2023-01-11T19:58:40.217Z,1.30
2023-01-11T20:01:12.036Z,1.23
2023-01-11T20:03:41.828Z,0.90
2023-01-11T20:06:10.263Z,1.67
2023-01-11T20:08:41.049Z,1.40
2023-01-11T20:11:13.167Z,1.33
2023-01-11T20:13:41.840Z,1.17
2023-01-11T20:16:11.846Z,0.93
2023-01-11T20:21:08.322Z,1.10
2023-01-11T20:23:36.840Z,1.23
2023-01-11T20:26:06.690Z,1.25
2023-01-11T20:28:36.883Z,1.27
2023-01-11T20:31:08.052Z,1.30
2023-01-11T20:33:36.755Z,0.95
2023-01-11T20:36:12.134Z,1.05
2023-01-11T20:38:40.873Z,0.82
2023-01-11T20:41:12.497Z,1.20
2023-01-11T20:43:42.578Z,1.00
2023-01-11T20:46:11.456Z,1.30
2023-01-11T20:48:40.051Z,1.17
2023-01-11T20:51:08.592Z,1.20
2023-01-11T20:53:37.294Z,1.38
2023-01-11T20:56:06.427Z,1.30
2023-01-11T20:58:34.572Z,1.77
2023-01-11T21:01:06.953Z,1.40
2023-01-11T21:03:35.609Z,1.20
2023-01-11T21:06:04.060Z,1.27
2023-01-11T21:08:32.543Z,1.25
2023-01-11T21:11:05.663Z,1.20
2023-01-11T21:13:33.907Z,0.95
2023-01-11T21:16:08.934Z,1.15
2023-01-11T21:18:37.305Z,1.65
2023-01-11T21:21:05.905Z,1.15
2023-01-11T21:23:34.264Z,1.10
2023-01-11T21:26:04.901Z,1.30
2023-01-11T21:28:33.276Z,1.20
2023-01-11T21:31:04.435Z,1.40
2023-01-11T21:33:34.509Z,1.50
2023-01-11T21:38:32.113Z,1.50
2023-01-11T21:41:07.177Z,1.27
2023-01-11T21:43:35.837Z,1.33
2023-01-11T21:46:04.825Z,1.67
2023-01-11T21:48:34.775Z,2.22
2023-01-11T21:53:32.020Z,1.20
2023-01-11T21:56:03.392Z,1.38
2023-01-11T21:58:31.751Z,1.52
2023-01-11T22:01:00.309Z,1.80
2023-01-11T22:03:29.378Z,1.63
2023-01-11T22:06:03.413Z,1.50
2023-01-11T22:08:31.919Z,1.73
2023-01-11T22:11:00.892Z,1.70
2023-01-11T22:13:30.011Z,1.10
2023-01-11T22:16:01.930Z,1.30
2023-01-11T22:18:30.358Z,1.60
2023-01-11T22:20:58.752Z,1.90
2023-01-11T22:23:28.690Z,1.10
2023-01-11T22:28:25.196Z,1.38
2023-01-11T22:30:53.587Z,1.10
2023-01-11T22:33:23.919Z,1.10
2023-01-11T22:35:55.913Z,1.05
2023-01-11T22:38:24.339Z,1.63
2023-01-11T22:40:53.811Z,1.55
2023-01-11T22:43:21.863Z,1.30
2023-01-11T22:45:58.041Z,1.00
2023-01-11T22:48:26.636Z,1.27
2023-01-11T22:50:55.470Z,1.42
2023-01-11T22:53:23.908Z,1.17
2023-01-11T22:55:53.398Z,1.20
2023-01-11T22:58:21.775Z,1.17
2023-01-11T23:00:50.423Z,1.30
2023-01-11T23:03:18.900Z,1.00
2023-01-11T23:05:48.361Z,0.90
2023-01-11T23:08:16.816Z,1.15
2023-01-11T23:10:45.172Z,1.30
2023-01-11T23:13:31.835Z,1.08
2023-01-11T23:16:00.185Z,1.10
2023-01-11T23:18:28.875Z,1.30
2023-01-11T23:20:57.283Z,1.17
2023-01-11T23:23:28.391Z,1.13
2023-01-11T23:25:56.784Z,1.10
2023-01-11T23:28:29.973Z,0.90
2023-01-11T23:30:58.631Z,0.98
2023-01-11T23:33:27.130Z,1.10
2023-01-11T23:35:58.207Z,1.25
2023-01-11T23:38:26.860Z,1.00
2023-01-11T23:41:12.843Z,1.25
2023-01-11T23:43:42.307Z,1.05
2023-01-11T23:46:24.563Z,1.48
2023-01-11T23:48:53.160Z,0.80
2023-01-11T23:51:21.513Z,1.10
2023-01-11T23:53:49.948Z,0.93
2023-01-11T23:56:18.377Z,0.90
2023-01-11T23:58:47.844Z,1.10
