createdAt,value
2022-09-01T00:00:49.288Z,20.09
2022-09-01T00:03:19.112Z,20.07
2022-09-01T00:05:51.022Z,20.08
2022-09-01T00:08:19.522Z,20.07
2022-09-01T00:10:49.468Z,20.07
2022-09-01T00:13:18.783Z,20.08
2022-09-01T00:15:47.370Z,20.08
2022-09-01T00:18:15.853Z,20.08
2022-09-01T00:20:44.398Z,20.08
2022-09-01T00:23:12.845Z,20.07
2022-09-01T00:25:41.254Z,20.08
2022-09-01T00:28:10.996Z,20.07
2022-09-01T00:30:39.342Z,20.07
2022-09-01T00:33:08.155Z,20.07
2022-09-01T00:35:37.067Z,20.07
2022-09-01T00:38:05.829Z,20.07
2022-09-01T00:40:34.587Z,20.06
2022-09-01T00:43:03.149Z,20.05
2022-09-01T00:45:33.359Z,20.06
2022-09-01T00:48:01.638Z,20.04
2022-09-01T00:50:29.980Z,20.03
2022-09-01T00:52:58.625Z,20.02
2022-09-01T00:55:32.581Z,20.01
2022-09-01T00:58:02.682Z,20.03
2022-09-01T01:00:41.938Z,20.01
2022-09-01T01:03:11.626Z,20.01
2022-09-01T01:05:54.029Z,20.01
2022-09-01T01:08:30.902Z,20.00
2022-09-01T01:10:59.261Z,19.98
2022-09-01T01:13:28.759Z,19.98
2022-09-01T01:15:59.621Z,19.98
2022-09-01T01:18:28.161Z,19.96
2022-09-01T01:21:21.669Z,19.95
2022-09-01T01:23:57.750Z,19.91
2022-09-01T01:26:27.421Z,19.91
2022-09-01T01:28:56.167Z,19.91
2022-09-01T01:31:24.759Z,19.90
2022-09-01T01:33:58.885Z,19.90
2022-09-01T01:36:32.651Z,19.89
2022-09-01T01:39:05.104Z,19.88
2022-09-01T01:41:40.943Z,19.86
2022-09-01T01:44:09.934Z,19.86
2022-09-01T01:46:42.972Z,19.85
2022-09-01T01:49:13.356Z,19.86
2022-09-01T01:51:42.318Z,19.84
2022-09-01T01:54:10.715Z,19.84
2022-09-01T01:56:41.894Z,19.83
2022-09-01T01:59:15.428Z,19.82
2022-09-01T02:01:51.298Z,19.78
2022-09-01T02:04:21.684Z,19.78
2022-09-01T02:06:52.045Z,19.78
2022-09-01T02:09:23.277Z,19.78
2022-09-01T02:11:57.352Z,19.77
2022-09-01T02:14:26.189Z,19.77
2022-09-01T02:16:56.146Z,19.76
2022-09-01T02:19:24.669Z,19.77
2022-09-01T02:21:56.102Z,19.76
2022-09-01T02:24:26.456Z,19.75
2022-09-01T02:26:59.217Z,19.73
2022-09-01T02:29:28.808Z,19.72
2022-09-01T02:31:58.358Z,19.71
2022-09-01T02:34:29.017Z,19.68
2022-09-01T02:36:58.619Z,19.70
2022-09-01T02:39:32.692Z,19.71
2022-09-01T02:42:02.832Z,19.69
2022-09-01T02:44:32.701Z,19.71
2022-09-01T02:47:02.076Z,19.70
2022-09-01T02:49:31.391Z,19.68
2022-09-01T02:52:01.501Z,19.67
2022-09-01T02:54:31.957Z,19.66
2022-09-01T02:57:04.020Z,19.64
2022-09-01T02:59:34.882Z,19.65
2022-09-01T03:02:03.301Z,19.63
2022-09-01T03:04:35.088Z,19.63
2022-09-01T03:07:04.486Z,19.62
2022-09-01T03:09:35.155Z,19.62
2022-09-01T03:14:35.569Z,19.57
2022-09-01T03:19:40.213Z,19.59
2022-09-01T03:22:08.793Z,19.56
2022-09-01T03:24:37.310Z,19.55
2022-09-01T03:27:07.471Z,19.53
2022-09-01T03:29:36.981Z,19.53
2022-09-01T03:32:06.053Z,19.53
2022-09-01T03:34:36.911Z,19.52
2022-09-01T03:37:10.963Z,19.51
2022-09-01T03:39:39.705Z,19.48
2022-09-01T03:42:12.358Z,19.48
2022-09-01T03:44:42.016Z,19.49
2022-09-01T03:47:15.249Z,19.48
2022-09-01T03:49:45.490Z,19.48
2022-09-01T03:52:14.746Z,19.46
2022-09-01T03:54:43.861Z,19.48
2022-09-01T03:57:13.970Z,19.48
2022-09-01T03:59:45.269Z,19.48
2022-09-01T04:02:15.129Z,19.46
2022-09-01T04:04:43.712Z,19.45
2022-09-01T04:07:19.385Z,19.45
2022-09-01T04:09:47.875Z,19.43
2022-09-01T04:12:17.564Z,19.42
2022-09-01T04:14:48.051Z,19.40
2022-09-01T04:17:33.739Z,19.38
2022-09-01T04:20:08.822Z,19.36
2022-09-01T04:22:38.427Z,19.35
2022-09-01T04:25:08.963Z,19.34
2022-09-01T04:27:40.461Z,19.33
2022-09-01T04:30:11.688Z,19.31
2022-09-01T04:32:41.641Z,19.31
2022-09-01T04:35:16.859Z,19.29
2022-09-01T04:37:47.593Z,19.28
2022-09-01T04:40:18.649Z,19.27
2022-09-01T04:42:48.501Z,19.26
2022-09-01T04:45:20.803Z,19.26
2022-09-01T04:47:49.347Z,19.26
2022-09-01T04:50:18.134Z,19.24
2022-09-01T04:52:47.821Z,19.27
2022-09-01T04:55:18.529Z,19.26
2022-09-01T04:57:50.349Z,19.26
2022-09-01T05:00:25.521Z,19.25
2022-09-01T05:02:57.403Z,19.25
2022-09-01T05:05:27.273Z,19.27
2022-09-01T05:07:55.642Z,19.27
2022-09-01T05:10:29.961Z,19.28
2022-09-01T05:13:00.226Z,19.27
2022-09-01T05:15:30.764Z,19.27
2022-09-01T05:18:02.333Z,19.27
2022-09-01T05:20:32.041Z,19.28
2022-09-01T05:23:01.880Z,19.29
2022-09-01T05:25:30.199Z,19.29
2022-09-01T05:27:59.889Z,19.30
2022-09-01T05:30:28.771Z,19.33
2022-09-01T05:32:57.175Z,19.35
2022-09-01T05:35:32.886Z,19.37
2022-09-01T05:38:02.522Z,19.38
2022-09-01T05:40:32.099Z,19.42
2022-09-01T05:43:02.706Z,19.43
2022-09-01T05:45:44.935Z,19.45
2022-09-01T05:48:23.677Z,19.46
2022-09-01T05:50:56.217Z,19.48
2022-09-01T05:53:26.943Z,19.50
2022-09-01T05:55:57.019Z,19.54
2022-09-01T05:59:22.592Z,19.57
2022-09-01T06:01:22.148Z,19.59
2022-09-01T06:03:54.797Z,19.62
2022-09-01T06:06:24.877Z,19.64
2022-09-01T06:08:58.881Z,19.66
2022-09-01T06:11:33.060Z,19.67
2022-09-01T06:14:03.247Z,19.70
2022-09-01T06:16:31.882Z,19.73
2022-09-01T06:19:00.667Z,19.77
2022-09-01T06:21:29.372Z,19.80
2022-09-01T06:23:59.351Z,19.82
2022-09-01T06:26:31.087Z,19.83
2022-09-01T06:29:04.791Z,19.85
2022-09-01T06:31:39.185Z,19.87
2022-09-01T06:34:17.730Z,19.89
2022-09-01T06:36:48.384Z,19.90
2022-09-01T06:39:20.701Z,19.96
2022-09-01T06:41:52.995Z,20.02
2022-09-01T06:44:23.468Z,20.10
2022-09-01T06:46:53.098Z,20.19
2022-09-01T06:49:23.673Z,20.30
2022-09-01T06:51:52.787Z,20.43
2022-09-01T06:54:21.715Z,20.57
2022-09-01T06:56:51.603Z,20.71
2022-09-01T06:59:23.363Z,20.85
2022-09-01T07:02:01.489Z,20.96
2022-09-01T07:04:31.549Z,21.04
2022-09-01T07:08:04.583Z,21.16
2022-09-01T07:10:06.339Z,21.25
2022-09-01T07:13:04.787Z,21.34
2022-09-01T07:16:32.162Z,21.43
2022-09-01T07:18:21.357Z,21.51
2022-09-01T07:21:35.664Z,21.60
2022-09-01T07:26:29.104Z,21.79
2022-09-01T07:29:01.966Z,21.89
2022-09-01T07:31:50.570Z,21.97
2022-09-01T07:45:33.368Z,22.59
2022-09-01T07:48:06.478Z,22.71
2022-09-01T07:51:34.740Z,22.83
2022-09-01T07:53:31.623Z,22.95
2022-09-01T07:56:09.538Z,23.06
2022-09-01T07:58:40.290Z,23.20
2022-09-01T08:01:10.028Z,23.32
2022-09-01T08:03:40.003Z,23.43
2022-09-01T08:06:11.453Z,23.56
2022-09-01T08:08:41.557Z,23.66
2022-09-01T08:11:10.282Z,23.78
2022-09-01T08:13:42.000Z,23.89
2022-09-01T08:16:19.548Z,24.00
2022-09-01T08:18:50.427Z,24.07
2022-09-01T08:21:22.214Z,24.11
2022-09-01T08:23:51.464Z,24.18
2022-09-01T08:26:22.318Z,24.21
2022-09-01T08:28:58.475Z,24.28
2022-09-01T08:31:30.653Z,24.39
2022-09-01T08:34:00.988Z,24.49
2022-09-01T08:36:29.248Z,24.54
2022-09-01T08:38:57.603Z,24.61
2022-09-01T08:41:40.884Z,24.73
2022-09-01T08:44:28.774Z,24.87
2022-09-01T08:47:02.897Z,25.00
2022-09-01T08:49:44.297Z,25.14
2022-09-01T08:52:25.636Z,25.29
2022-09-01T08:55:00.826Z,25.46
2022-09-01T08:57:34.933Z,25.47
2022-09-01T09:00:05.523Z,25.38
2022-09-01T09:02:53.941Z,25.29
2022-09-01T09:05:40.825Z,25.14
2022-09-01T09:08:40.585Z,25.16
2022-09-01T09:11:24.133Z,25.20
2022-09-01T09:14:07.230Z,25.22
2022-09-01T09:16:42.673Z,25.24
2022-09-01T09:19:18.227Z,25.25
2022-09-01T09:21:51.218Z,25.18
2022-09-01T09:24:47.243Z,25.17
2022-09-01T09:27:21.741Z,25.23
2022-09-01T09:29:53.461Z,25.37
2022-09-01T09:32:31.583Z,25.47
2022-09-01T09:35:23.437Z,25.55
2022-09-01T09:37:53.634Z,25.60
2022-09-01T09:40:25.442Z,25.72
2022-09-01T09:43:08.536Z,25.81
2022-09-01T09:45:41.988Z,25.90
2022-09-01T09:48:29.034Z,26.02
2022-09-01T09:50:57.573Z,26.17
2022-09-01T09:53:32.599Z,26.22
2022-09-01T09:56:05.288Z,26.27
2022-09-01T09:58:39.535Z,26.27
2022-09-01T10:01:16.282Z,26.15
2022-09-01T10:03:49.449Z,26.08
2022-09-01T10:06:34.523Z,25.98
2022-09-01T10:09:07.747Z,25.90
2022-09-01T10:11:41.558Z,25.78
2022-09-01T10:14:35.517Z,25.61
2022-09-01T10:17:15.735Z,25.53
2022-09-01T10:19:52.353Z,25.41
2022-09-01T10:22:21.734Z,25.32
2022-09-01T10:24:51.651Z,25.21
2022-09-01T10:27:25.270Z,25.11
2022-09-01T10:30:18.670Z,25.04
2022-09-01T10:32:55.826Z,24.97
2022-09-01T10:35:29.830Z,24.89
2022-09-01T10:38:00.502Z,24.83
2022-09-01T10:40:49.230Z,24.78
2022-09-01T10:43:36.333Z,24.77
2022-09-01T10:46:50.783Z,24.77
2022-09-01T10:50:07.723Z,24.83
2022-09-01T10:53:11.477Z,24.92
2022-09-01T10:55:48.424Z,24.99
2022-09-01T11:02:25.846Z,25.19
2022-09-01T11:05:16.934Z,25.27
2022-09-01T11:08:09.055Z,25.37
2022-09-01T11:10:50.090Z,25.51
2022-09-01T11:13:47.718Z,25.72
2022-09-01T11:16:52.386Z,25.87
2022-09-01T11:19:39.524Z,25.99
2022-09-01T11:22:25.953Z,26.20
2022-09-01T11:25:40.493Z,26.30
2022-09-01T11:28:47.656Z,26.39
2022-09-01T11:31:32.803Z,26.52
2022-09-01T11:34:15.000Z,26.57
2022-09-01T11:37:13.844Z,26.65
2022-09-01T11:39:47.916Z,26.80
2022-09-01T11:42:21.201Z,26.92
2022-09-01T11:44:58.799Z,27.09
2022-09-01T11:47:32.307Z,27.25
2022-09-01T11:50:03.900Z,27.35
2022-09-01T11:52:37.564Z,27.41
2022-09-01T11:55:08.565Z,27.42
2022-09-01T11:57:39.560Z,27.39
2022-09-01T12:00:12.893Z,27.34
2022-09-01T12:02:46.946Z,27.28
2022-09-01T12:05:32.646Z,27.23
2022-09-01T12:08:05.770Z,27.14
2022-09-01T12:10:37.671Z,27.09
2022-09-01T12:13:09.251Z,26.92
2022-09-01T12:16:00.390Z,26.75
2022-09-01T12:18:35.084Z,26.63
2022-09-01T12:21:07.899Z,26.55
2022-09-01T12:23:43.081Z,26.51
2022-09-01T12:26:15.150Z,26.43
2022-09-01T12:28:44.218Z,26.42
2022-09-01T12:31:18.995Z,26.36
2022-09-01T12:33:49.024Z,26.25
2022-09-01T12:36:24.944Z,26.28
2022-09-01T12:38:57.030Z,26.33
2022-09-01T12:41:38.949Z,26.36
2022-09-01T12:44:34.434Z,26.37
2022-09-01T12:47:06.830Z,26.48
2022-09-01T12:49:48.092Z,26.54
2022-09-01T12:52:27.154Z,26.60
2022-09-01T12:55:47.352Z,26.60
2022-09-01T12:58:06.274Z,26.64
2022-09-01T13:00:37.156Z,26.67
2022-09-01T13:03:14.503Z,26.66
2022-09-01T13:05:44.503Z,26.64
2022-09-01T13:08:15.820Z,26.60
2022-09-01T13:10:48.589Z,26.59
2022-09-01T13:13:18.364Z,26.57
2022-09-01T13:15:50.300Z,26.55
2022-09-01T13:18:19.530Z,26.55
2022-09-01T13:20:48.255Z,26.58
2022-09-01T13:23:17.596Z,26.64
2022-09-01T13:25:47.894Z,26.74
2022-09-01T13:28:18.139Z,26.82
2022-09-01T13:31:28.702Z,26.86
2022-09-01T13:39:20.386Z,26.90
2022-09-01T13:41:50.738Z,26.88
2022-09-01T13:44:19.563Z,26.88
2022-09-01T13:50:04.900Z,26.89
2022-09-01T13:52:24.731Z,26.90
2022-09-01T13:54:53.357Z,26.96
2022-09-01T13:57:23.104Z,26.92
2022-09-01T13:59:51.802Z,26.91
2022-09-01T14:02:20.450Z,27.00
2022-09-01T14:04:48.847Z,27.04
2022-09-01T14:07:18.889Z,27.13
2022-09-01T14:09:47.615Z,27.22
2022-09-01T14:12:15.958Z,27.29
2022-09-01T14:17:34.014Z,27.49
2022-09-01T14:20:02.640Z,27.51
2022-09-01T14:22:34.128Z,27.56
2022-09-01T14:25:05.580Z,27.59
2022-09-01T14:27:34.037Z,27.61
2022-09-01T14:30:04.117Z,27.60
2022-09-01T14:32:32.463Z,27.61
2022-09-01T14:35:01.725Z,27.65
2022-09-01T14:37:30.476Z,27.69
2022-09-01T14:39:59.743Z,27.65
2022-09-01T14:42:29.808Z,27.57
2022-09-01T14:44:58.440Z,27.56
2022-09-01T14:47:28.276Z,27.59
2022-09-01T14:49:57.274Z,27.60
2022-09-01T14:52:25.645Z,27.59
2022-09-01T14:54:54.059Z,27.62
2022-09-01T14:57:36.930Z,27.58
2022-09-01T15:00:12.416Z,27.48
2022-09-01T15:02:44.355Z,27.40
2022-09-01T15:05:14.062Z,27.34
2022-09-01T15:07:43.207Z,27.25
2022-09-01T15:10:16.157Z,27.18
2022-09-01T15:12:54.582Z,27.12
2022-09-01T15:15:23.675Z,27.05
2022-09-01T15:17:54.226Z,26.93
2022-09-01T15:20:41.088Z,26.88
2022-09-01T15:23:10.118Z,26.74
2022-09-01T15:25:38.683Z,26.67
2022-09-01T15:28:07.379Z,26.61
2022-09-01T15:30:36.991Z,26.53
2022-09-01T15:33:08.372Z,26.46
2022-09-01T15:35:39.609Z,26.39
2022-09-01T15:38:08.267Z,26.31
2022-09-01T15:40:40.208Z,26.26
2022-09-01T15:43:09.149Z,26.21
2022-09-01T15:45:37.715Z,26.16
2022-09-01T15:48:07.585Z,26.07
2022-09-01T15:50:36.026Z,25.97
2022-09-01T15:53:08.467Z,25.91
2022-09-01T15:55:42.306Z,25.85
2022-09-01T15:58:12.898Z,25.81
2022-09-01T16:00:43.165Z,25.77
2022-09-01T16:03:13.965Z,25.73
2022-09-01T16:05:42.739Z,25.71
2022-09-01T16:08:12.250Z,25.67
2022-09-01T16:10:42.311Z,25.65
2022-09-01T16:13:13.047Z,25.61
2022-09-01T16:15:48.269Z,25.56
2022-09-01T16:18:31.986Z,25.53
2022-09-01T16:21:09.952Z,25.52
2022-09-01T16:23:44.218Z,25.49
2022-09-01T16:26:12.891Z,25.48
2022-09-01T16:28:46.846Z,25.41
2022-09-01T16:31:21.280Z,25.38
2022-09-01T16:33:54.848Z,25.35
2022-09-01T16:36:38.545Z,25.33
2022-09-01T16:39:18.474Z,25.28
2022-09-01T16:41:58.711Z,25.20
2022-09-01T16:44:45.126Z,25.10
2022-09-01T16:47:35.886Z,25.01
2022-09-01T16:50:17.960Z,24.95
2022-09-01T16:53:09.939Z,24.88
2022-09-01T16:55:48.793Z,24.81
2022-09-01T16:58:24.013Z,24.78
2022-09-01T17:01:06.082Z,24.71
2022-09-01T17:03:43.035Z,24.68
2022-09-01T17:06:22.804Z,24.63
2022-09-01T17:08:55.409Z,24.61
2022-09-01T17:11:34.605Z,24.55
2022-09-01T17:14:04.501Z,24.54
2022-09-01T17:16:39.508Z,24.51
2022-09-01T17:19:12.996Z,24.47
2022-09-01T17:21:52.864Z,24.45
2022-09-01T17:24:35.191Z,24.38
2022-09-01T17:27:11.004Z,24.34
2022-09-01T17:29:44.942Z,24.28
2022-09-01T17:32:48.283Z,24.17
2022-09-01T17:35:24.980Z,24.09
2022-09-01T17:38:09.004Z,24.00
2022-09-01T17:40:58.366Z,23.91
2022-09-01T17:43:42.997Z,23.84
2022-09-01T17:46:20.498Z,23.78
2022-09-01T17:48:54.364Z,23.72
2022-09-01T17:51:30.651Z,23.68
2022-09-01T17:54:12.809Z,23.62
2022-09-01T17:56:52.784Z,23.58
2022-09-01T17:59:31.871Z,23.54
2022-09-01T18:02:19.146Z,23.49
2022-09-01T18:05:05.823Z,23.44
2022-09-01T18:07:56.986Z,23.38
2022-09-01T18:10:31.997Z,23.35
2022-09-01T18:13:07.414Z,23.30
2022-09-01T18:15:51.826Z,23.23
2022-09-01T18:18:36.417Z,23.18
2022-09-01T18:21:09.492Z,23.14
2022-09-01T18:23:40.911Z,23.09
2022-09-01T18:26:24.554Z,23.01
2022-09-01T18:28:55.743Z,22.96
2022-09-01T18:31:56.952Z,22.89
2022-09-01T18:34:39.298Z,22.83
2022-09-01T18:37:15.487Z,22.76
2022-09-01T18:39:53.411Z,22.70
2022-09-01T18:42:32.053Z,22.63
2022-09-01T18:45:09.605Z,22.56
2022-09-01T18:47:49.158Z,22.49
2022-09-01T18:50:25.118Z,22.43
2022-09-01T18:53:13.270Z,22.35
2022-09-01T18:55:52.724Z,22.30
2022-09-01T18:58:38.209Z,22.23
2022-09-01T19:01:09.608Z,22.18
2022-09-01T19:03:43.591Z,22.11
2022-09-01T19:06:28.497Z,22.03
2022-09-01T19:09:09.690Z,21.94
2022-09-01T19:11:59.748Z,21.82
2022-09-01T19:14:42.753Z,21.77
2022-09-01T19:17:57.524Z,21.67
2022-09-01T19:20:45.118Z,21.58
2022-09-01T19:23:21.905Z,21.51
2022-09-01T19:25:52.582Z,21.47
2022-09-01T19:28:26.881Z,21.40
2022-09-01T19:31:19.103Z,21.30
2022-09-01T19:33:52.071Z,21.25
2022-09-01T19:36:27.609Z,21.15
2022-09-01T19:38:58.471Z,21.09
2022-09-01T19:41:33.981Z,21.00
2022-09-01T19:44:14.269Z,20.92
2022-09-01T19:46:49.542Z,20.83
2022-09-01T19:49:29.906Z,20.76
2022-09-01T19:52:08.683Z,20.69
2022-09-01T19:54:47.603Z,20.61
2022-09-01T19:57:23.225Z,20.54
2022-09-01T19:59:59.611Z,20.50
2022-09-01T20:02:36.970Z,20.44
2022-09-01T20:05:14.464Z,20.38
2022-09-01T20:07:49.032Z,20.36
2022-09-01T20:10:51.615Z,20.28
2022-09-01T20:13:52.959Z,20.20
2022-09-01T20:16:31.853Z,20.16
2022-09-01T20:19:07.152Z,20.11
2022-09-01T20:21:39.919Z,20.07
2022-09-01T20:24:18.074Z,19.99
2022-09-01T20:26:57.638Z,19.94
2022-09-01T20:29:36.860Z,19.87
2022-09-01T20:32:05.973Z,19.82
2022-09-01T20:34:43.259Z,19.73
2022-09-01T20:37:21.152Z,19.66
2022-09-01T20:40:01.873Z,19.62
2022-09-01T20:42:42.180Z,19.53
2022-09-01T20:45:15.832Z,19.49
2022-09-01T20:47:51.382Z,19.43
2022-09-01T20:50:26.194Z,19.36
2022-09-01T20:53:18.841Z,19.32
2022-09-01T20:55:53.951Z,19.27
2022-09-01T20:58:33.325Z,19.22
2022-09-01T21:01:18.004Z,19.18
2022-09-01T21:04:05.884Z,19.12
2022-09-01T21:06:50.269Z,19.09
2022-09-01T21:09:30.035Z,19.03
2022-09-01T21:12:08.406Z,19.01
2022-09-01T21:14:50.903Z,18.97
2022-09-01T21:17:30.448Z,18.92
2022-09-01T21:20:10.008Z,18.87
2022-09-01T21:22:39.697Z,18.86
2022-09-01T21:25:08.524Z,18.80
2022-09-01T21:27:44.128Z,18.75
2022-09-01T21:30:15.605Z,18.72
2022-09-01T21:32:44.489Z,18.66
2022-09-01T21:35:21.190Z,18.58
2022-09-01T21:37:51.581Z,18.56
2022-09-01T21:40:23.435Z,18.52
2022-09-01T21:42:55.947Z,18.48
2022-09-01T21:45:25.112Z,18.45
2022-09-01T21:47:54.633Z,18.40
2022-09-01T21:50:25.636Z,18.36
2022-09-01T21:52:55.433Z,18.30
2022-09-01T21:55:24.839Z,18.27
2022-09-01T21:57:53.849Z,18.24
2022-09-01T22:00:26.833Z,18.20
2022-09-01T22:02:57.614Z,18.16
2022-09-01T22:05:26.310Z,18.13
2022-09-01T22:07:58.978Z,18.09
2022-09-01T22:10:32.264Z,18.06
2022-09-01T22:13:03.530Z,18.04
2022-09-01T22:15:32.711Z,18.00
2022-09-01T22:18:01.068Z,17.96
2022-09-01T22:20:31.956Z,17.91
2022-09-01T22:23:02.950Z,17.89
2022-09-01T22:25:34.270Z,17.86
2022-09-01T22:28:05.254Z,17.84
2022-09-01T22:30:34.660Z,17.81
2022-09-01T22:33:07.628Z,17.78
2022-09-01T22:35:36.267Z,17.76
2022-09-01T22:38:05.947Z,17.74
2022-09-01T22:40:34.341Z,17.69
2022-09-01T22:43:04.155Z,17.65
2022-09-01T22:45:32.474Z,17.63
2022-09-01T22:48:00.809Z,17.60
2022-09-01T22:50:29.157Z,17.59
2022-09-01T22:52:57.643Z,17.56
2022-09-01T22:55:28.153Z,17.52
2022-09-01T22:57:56.434Z,17.48
2022-09-01T23:00:24.778Z,17.45
2022-09-01T23:02:53.103Z,17.44
2022-09-01T23:05:23.173Z,17.41
2022-09-01T23:07:52.671Z,17.38
2022-09-01T23:10:21.326Z,17.35
2022-09-01T23:12:51.073Z,17.32
2022-09-01T23:15:19.611Z,17.29
2022-09-01T23:17:47.999Z,17.26
2022-09-01T23:20:16.623Z,17.24
2022-09-01T23:22:46.352Z,17.23
2022-09-01T23:25:16.903Z,17.18
2022-09-01T23:27:45.566Z,17.14
2022-09-01T23:30:16.895Z,17.12
2022-09-01T23:32:45.322Z,17.09
2022-09-01T23:35:14.011Z,17.07
2022-09-01T23:37:44.939Z,17.04
2022-09-01T23:40:14.219Z,17.04
2022-09-01T23:42:42.616Z,17.02
2022-09-01T23:45:12.446Z,17.01
2022-09-01T23:47:42.131Z,16.99
2022-09-01T23:50:11.518Z,16.96
2022-09-01T23:52:39.810Z,16.92
2022-09-01T23:55:09.590Z,16.89
2022-09-01T23:57:38.400Z,16.85
