createdAt,value
2022-08-17T00:00:06.259Z,100840.75
2022-08-17T00:02:42.819Z,100839.94
2022-08-17T00:05:10.884Z,100838.06
2022-08-17T00:07:38.626Z,100839.09
2022-08-17T00:10:07.038Z,100821.47
2022-08-17T00:12:51.421Z,100822.94
2022-08-17T00:15:20.838Z,100828.72
2022-08-17T00:17:51.578Z,100831.63
2022-08-17T00:20:20.434Z,100834.94
2022-08-17T00:23:04.850Z,100826.03
2022-08-17T00:25:32.651Z,100824.78
2022-08-17T00:28:00.401Z,100827.50
2022-08-17T00:30:28.109Z,100833.28
2022-08-17T00:33:11.582Z,100831.22
2022-08-17T00:35:45.686Z,100826.22
2022-08-17T00:38:13.686Z,100828.94
2022-08-17T00:40:44.817Z,100827.88
2022-08-17T00:43:18.083Z,100825.19
2022-08-17T00:45:46.449Z,100827.47
2022-08-17T00:48:28.932Z,100825.63
2022-08-17T00:51:01.888Z,100822.31
2022-08-17T00:53:31.614Z,100817.13
2022-08-17T00:56:01.840Z,100831.63
2022-08-17T00:58:30.458Z,100833.28
2022-08-17T01:01:04.564Z,100821.88
2022-08-17T01:03:34.539Z,100822.28
2022-08-17T01:06:03.290Z,100823.28
2022-08-17T01:08:32.363Z,100828.06
2022-08-17T01:11:02.442Z,100838.84
2022-08-17T01:13:38.234Z,100842.59
2022-08-17T01:16:13.246Z,100835.50
2022-08-17T01:18:42.825Z,100831.56
2022-08-17T01:21:12.865Z,100814.34
2022-08-17T01:23:43.224Z,100818.69
2022-08-17T01:26:10.877Z,100822.84
2022-08-17T01:28:54.263Z,100821.38
2022-08-17T01:31:24.240Z,100819.09
2022-08-17T01:33:51.906Z,100820.34
2022-08-17T01:36:19.659Z,100825.75
2022-08-17T01:38:48.755Z,100816.84
2022-08-17T01:41:17.343Z,100815.34
2022-08-17T01:43:47.143Z,100816.41
2022-08-17T01:46:17.073Z,100816.81
2022-08-17T01:48:47.339Z,100810.81
2022-08-17T01:51:15.823Z,100808.28
2022-08-17T01:53:46.623Z,100798.94
2022-08-17T01:56:18.614Z,100795.63
2022-08-17T01:58:46.913Z,100808.25
2022-08-17T02:01:15.724Z,100810.28
2022-08-17T02:03:56.215Z,100807.59
2022-08-17T02:06:29.100Z,100804.50
2022-08-17T02:09:02.435Z,100792.91
2022-08-17T02:11:34.250Z,100798.28
2022-08-17T02:14:04.090Z,100800.16
2022-08-17T02:16:37.459Z,100798.28
2022-08-17T02:19:07.092Z,100787.28
2022-08-17T02:21:34.900Z,100794.13
2022-08-17T02:24:02.787Z,100798.69
2022-08-17T02:26:32.005Z,100794.13
2022-08-17T02:28:59.654Z,100798.69
2022-08-17T02:31:27.323Z,100798.91
2022-08-17T02:33:56.921Z,100793.72
2022-08-17T02:36:32.079Z,100803.66
2022-08-17T02:39:01.550Z,100804.50
2022-08-17T02:41:29.403Z,100784.19
2022-08-17T02:43:58.620Z,100787.50
2022-08-17T02:46:26.714Z,100788.94
2022-08-17T02:48:54.583Z,100797.84
2022-08-17T02:51:22.299Z,100790.34
2022-08-17T02:53:50.019Z,100784.97
2022-08-17T02:56:17.859Z,100788.91
2022-08-17T02:58:46.301Z,100787.44
2022-08-17T03:01:15.480Z,100773.34
2022-08-17T03:03:43.467Z,100779.16
2022-08-17T03:06:11.282Z,100783.88
2022-08-17T03:08:39.007Z,100779.72
2022-08-17T03:11:06.682Z,100779.31
2022-08-17T03:13:34.676Z,100776.19
2022-08-17T03:16:02.462Z,100776.19
2022-08-17T03:18:31.839Z,100775.34
2022-08-17T03:21:01.301Z,100775.78
2022-08-17T03:23:30.425Z,100780.31
2022-08-17T03:25:58.189Z,100779.66
2022-08-17T03:28:28.188Z,100779.66
2022-08-17T03:30:56.035Z,100778.84
2022-08-17T03:33:24.019Z,100782.78
2022-08-17T03:35:53.224Z,100784.63
2022-08-17T03:38:21.870Z,100781.13
2022-08-17T03:40:57.287Z,100787.53
2022-08-17T03:43:27.934Z,100782.31
2022-08-17T03:46:28.201Z,100780.66
2022-08-17T03:49:19.566Z,100774.25
2022-08-17T03:52:05.971Z,100776.09
2022-08-17T03:54:51.116Z,100777.53
2022-08-17T03:57:19.291Z,100773.56
2022-08-17T03:59:47.710Z,100784.78
2022-08-17T04:02:19.292Z,100778.97
2022-08-17T04:04:46.934Z,100789.31
2022-08-17T04:07:16.001Z,100780.22
2022-08-17T04:09:44.215Z,100791.19
2022-08-17T04:12:12.649Z,100787.66
2022-08-17T04:14:52.054Z,100786.00
2022-08-17T04:17:21.931Z,100779.78
2022-08-17T04:19:49.637Z,100778.56
2022-08-17T04:22:32.918Z,100781.03
2022-08-17T04:25:08.879Z,100773.19
2022-08-17T04:27:36.692Z,100778.56
2022-08-17T04:30:05.865Z,100777.53
2022-08-17T04:33:10.824Z,100789.94
2022-08-17T04:35:23.337Z,100781.03
2022-08-17T04:37:52.726Z,100781.03
2022-08-17T04:40:39.558Z,100784.78
2022-08-17T04:43:09.271Z,100789.31
2022-08-17T04:45:40.546Z,100790.97
2022-08-17T04:48:35.500Z,100796.38
2022-08-17T04:51:04.904Z,100799.88
2022-08-17T04:53:34.059Z,100798.84
2022-08-17T04:56:01.804Z,100796.16
2022-08-17T04:58:29.510Z,100794.28
2022-08-17T05:00:57.255Z,100793.47
2022-08-17T05:03:24.997Z,100798.03
2022-08-17T05:05:53.687Z,100797.19
2022-08-17T05:08:22.138Z,100803.41
2022-08-17T05:10:52.036Z,100798.66
2022-08-17T05:13:22.135Z,100801.34
2022-08-17T05:15:51.214Z,100789.94
2022-08-17T05:18:19.100Z,100793.25
2022-08-17T05:20:46.844Z,100799.47
2022-08-17T05:23:16.545Z,100803.00
2022-08-17T05:25:47.497Z,100800.31
2022-08-17T05:28:17.468Z,100793.91
2022-08-17T05:30:49.286Z,100788.53
2022-08-17T05:33:19.300Z,100794.53
2022-08-17T05:35:48.884Z,100783.78
2022-08-17T05:38:17.300Z,100782.94
2022-08-17T05:40:45.352Z,100787.50
2022-08-17T05:43:17.067Z,100785.44
2022-08-17T05:45:54.330Z,100783.56
2022-08-17T05:48:22.797Z,100780.25
2022-08-17T05:51:18.501Z,100776.31
2022-08-17T05:53:51.400Z,100765.53
2022-08-17T05:56:29.856Z,100784.41
2022-08-17T05:59:04.835Z,100779.00
2022-08-17T06:01:36.808Z,100779.00
2022-08-17T06:04:13.386Z,100774.25
2022-08-17T06:06:44.830Z,100772.41
2022-08-17T06:09:28.837Z,100774.91
2022-08-17T06:12:04.747Z,100770.56
2022-08-17T06:14:48.966Z,100779.88
2022-08-17T06:17:20.207Z,100778.00
2022-08-17T06:19:52.464Z,100766.63
2022-08-17T06:22:21.371Z,100768.31
2022-08-17T06:24:52.824Z,100768.94
2022-08-17T06:27:24.612Z,100775.97
2022-08-17T06:29:56.958Z,100777.63
2022-08-17T06:32:25.643Z,100762.94
2022-08-17T06:34:53.673Z,100772.91
2022-08-17T06:37:32.422Z,100773.31
2022-08-17T06:40:07.442Z,100769.59
2022-08-17T06:43:05.243Z,100765.03
2022-08-17T06:45:40.267Z,100767.97
2022-08-17T06:48:12.890Z,100774.59
2022-08-17T06:50:45.551Z,100771.28
2022-08-17T06:53:18.731Z,100774.66
2022-08-17T06:55:49.349Z,100775.09
2022-08-17T06:58:22.314Z,100776.75
2022-08-17T07:00:58.504Z,100783.38
2022-08-17T07:03:30.981Z,100781.31
2022-08-17T07:06:00.484Z,100782.97
2022-08-17T07:08:35.092Z,100784.03
2022-08-17T07:11:06.860Z,100781.75
2022-08-17T07:13:49.218Z,100766.03
2022-08-17T07:16:23.604Z,100776.59
2022-08-17T07:18:52.909Z,100772.66
2022-08-17T07:21:30.177Z,100773.09
2022-08-17T07:24:08.285Z,100778.06
2022-08-17T07:26:35.957Z,100775.34
2022-08-17T07:29:03.793Z,100792.16
2022-08-17T07:31:33.625Z,100806.88
2022-08-17T07:34:06.766Z,100825.31
2022-08-17T07:36:35.103Z,100839.41
2022-08-17T07:39:03.930Z,100849.75
2022-08-17T07:41:57.851Z,100851.81
2022-08-17T07:44:24.609Z,100832.34
2022-08-17T07:47:12.338Z,100833.78
2022-08-17T07:49:42.293Z,100847.69
2022-08-17T07:52:47.302Z,100858.22
2022-08-17T07:54:59.196Z,100859.63
2022-08-17T07:57:35.521Z,100863.16
2022-08-17T08:00:32.410Z,100867.09
2022-08-17T08:03:14.709Z,100842.63
2022-08-17T08:05:51.739Z,100843.47
2022-08-17T08:08:26.258Z,100850.97
2022-08-17T08:11:01.068Z,100846.31
2022-08-17T08:13:30.733Z,100856.00
2022-08-17T08:16:15.114Z,100862.19
2022-08-17T08:18:55.732Z,100859.72
2022-08-17T08:21:37.854Z,100853.06
2022-08-17T08:24:21.215Z,100856.41
2022-08-17T08:26:55.454Z,100856.22
2022-08-17T08:29:28.373Z,100848.97
2022-08-17T08:32:02.653Z,100856.00
2022-08-17T08:34:58.706Z,100852.47
2022-08-17T08:37:35.789Z,100854.75
2022-08-17T08:40:12.405Z,100858.94
2022-08-17T08:42:49.865Z,100853.53
2022-08-17T08:45:22.976Z,100841.28
2022-08-17T08:48:57.033Z,100845.47
2022-08-17T08:51:01.269Z,100842.75
2022-08-17T08:53:36.266Z,100846.69
2022-08-17T08:56:05.851Z,100847.31
2022-08-17T08:58:41.638Z,100844.22
2022-08-17T09:01:16.811Z,100837.78
2022-08-17T09:03:54.852Z,100838.19
2022-08-17T09:06:39.718Z,100843.19
2022-08-17T09:09:17.349Z,100855.63
2022-08-17T09:12:01.337Z,100855.81
2022-08-17T09:14:45.038Z,100852.28
2022-08-17T09:17:16.588Z,100862.22
2022-08-17T09:19:49.354Z,100858.09
2022-08-17T09:22:23.078Z,100858.09
2022-08-17T09:24:54.700Z,100864.31
2022-08-17T09:27:26.090Z,100863.09
2022-08-17T09:29:57.845Z,100852.13
2022-08-17T09:32:30.092Z,100851.50
2022-08-17T09:35:02.637Z,100853.59
2022-08-17T09:37:36.931Z,100860.25
2022-08-17T09:40:11.237Z,100850.91
2022-08-17T09:42:46.560Z,100849.03
2022-08-17T09:45:29.639Z,100846.78
2022-08-17T09:48:00.344Z,100840.75
2022-08-17T09:51:03.793Z,100847.00
2022-08-17T09:53:21.846Z,100855.28
2022-08-17T09:55:59.542Z,100839.50
2022-08-17T09:58:34.707Z,100844.50
2022-08-17T10:01:05.080Z,100832.47
2022-08-17T10:03:50.783Z,100840.13
2022-08-17T10:06:23.242Z,100844.28
2022-08-17T10:08:57.481Z,100839.28
2022-08-17T10:11:50.658Z,100843.66
2022-08-17T10:14:36.316Z,100829.97
2022-08-17T10:17:12.395Z,100828.94
2022-08-17T10:19:44.972Z,100828.72
2022-08-17T10:22:38.501Z,100829.53
2022-08-17T10:25:33.442Z,100829.97
2022-08-17T10:28:20.001Z,100827.47
2022-08-17T10:31:01.421Z,100828.09
2022-08-17T10:33:50.914Z,100828.94
2022-08-17T10:36:23.446Z,100817.94
2022-08-17T10:39:00.650Z,100838.06
2022-08-17T10:41:30.364Z,100837.84
2022-08-17T10:44:37.934Z,100838.69
2022-08-17T10:46:52.163Z,100841.81
2022-08-17T10:49:27.276Z,100833.28
2022-08-17T10:51:55.734Z,100828.09
2022-08-17T10:57:34.475Z,100827.28
2022-08-17T11:00:03.024Z,100824.97
2022-08-17T11:02:31.859Z,100824.38
2022-08-17T11:05:11.692Z,100823.72
2022-08-17T11:07:52.061Z,100827.06
2022-08-17T11:10:42.597Z,100819.38
2022-08-17T11:13:18.651Z,100822.06
2022-08-17T11:15:59.121Z,100819.16
2022-08-17T11:18:44.885Z,100823.28
2022-08-17T11:21:25.782Z,100819.03
2022-08-17T11:24:14.045Z,100826.19
2022-08-17T11:26:46.706Z,100828.28
2022-08-17T11:29:24.770Z,100821.41
2022-08-17T11:32:02.995Z,100823.28
2022-08-17T11:34:32.041Z,100835.56
2022-08-17T11:37:35.523Z,100840.75
2022-08-17T11:40:43.109Z,100840.97
2022-08-17T11:43:53.226Z,100842.41
2022-08-17T11:46:51.053Z,100838.66
2022-08-17T11:49:49.045Z,100844.06
2022-08-17T11:52:38.634Z,100833.03
2022-08-17T11:55:34.039Z,100839.47
2022-08-17T11:58:01.821Z,100836.16
2022-08-17T12:00:51.404Z,100844.25
2022-08-17T12:03:42.376Z,100837.38
2022-08-17T12:06:37.355Z,100844.03
2022-08-17T12:09:11.565Z,100844.03
2022-08-17T12:11:55.383Z,100838.63
2022-08-17T12:15:05.686Z,100844.03
2022-08-17T12:17:41.106Z,100844.03
2022-08-17T12:20:16.187Z,100845.69
2022-08-17T12:22:53.379Z,100855.66
2022-08-17T12:25:23.908Z,100854.00
2022-08-17T12:28:06.738Z,100856.94
2022-08-17T12:30:36.334Z,100855.28
2022-08-17T12:33:04.069Z,100857.97
2022-08-17T12:35:35.770Z,100841.81
2022-08-17T12:38:04.435Z,100851.06
2022-08-17T12:40:33.452Z,100860.22
2022-08-17T12:43:04.253Z,100855.66
2022-08-17T12:45:33.950Z,100871.25
2022-08-17T12:48:04.099Z,100871.66
2022-08-17T12:50:33.498Z,100876.66
2022-08-17T12:53:02.525Z,100885.97
2022-08-17T12:55:32.722Z,100889.13
2022-08-17T12:58:02.283Z,100893.06
2022-08-17T13:00:32.724Z,100881.44
2022-08-17T13:03:02.558Z,100879.53
2022-08-17T13:05:35.554Z,100872.50
2022-08-17T13:08:06.056Z,100874.97
2022-08-17T13:10:37.679Z,100873.53
2022-08-17T13:13:23.517Z,100882.25
2022-08-17T13:15:53.300Z,100885.81
2022-08-17T13:18:39.917Z,100882.44
2022-08-17T13:21:19.770Z,100870.84
2022-08-17T13:23:57.058Z,100865.25
2022-08-17T13:26:29.543Z,100861.09
2022-08-17T13:28:57.309Z,100858.59
2022-08-17T13:31:42.860Z,100857.34
2022-08-17T13:34:33.497Z,100865.59
2022-08-17T13:37:28.929Z,100861.84
2022-08-17T13:39:58.462Z,100856.44
2022-08-17T13:42:34.642Z,100855.19
2022-08-17T13:45:39.667Z,100849.75
2022-08-17T13:48:11.098Z,100848.53
2022-08-17T13:50:46.342Z,100840.84
2022-08-17T13:54:25.666Z,100836.66
2022-08-17T13:57:00.233Z,100850.13
2022-08-17T13:59:55.171Z,100852.59
2022-08-17T14:02:27.519Z,100857.13
2022-08-17T14:04:57.499Z,100858.78
2022-08-17T14:07:33.595Z,100871.25
2022-08-17T14:10:06.312Z,100869.56
2022-08-17T14:12:35.339Z,100869.97
2022-08-17T14:15:03.389Z,100882.81
2022-08-17T14:17:37.934Z,100876.81
2022-08-17T14:20:09.496Z,100875.50
2022-08-17T14:22:39.686Z,100869.88
2022-08-17T14:25:10.709Z,100865.13
2022-08-17T14:27:52.467Z,100857.44
2022-08-17T14:30:23.866Z,100853.72
2022-08-17T14:32:51.997Z,100854.75
2022-08-17T14:35:22.384Z,100850.38
2022-08-17T14:37:50.585Z,100858.47
2022-08-17T14:40:24.696Z,100854.13
2022-08-17T14:42:54.312Z,100860.53
2022-08-17T14:45:30.250Z,100855.38
2022-08-17T14:48:01.642Z,100840.41
2022-08-17T14:50:29.242Z,100847.91
2022-08-17T14:52:58.067Z,100841.28
2022-08-17T14:55:27.559Z,100844.84
2022-08-17T14:57:55.349Z,100847.53
2022-08-17T15:00:23.262Z,100848.63
2022-08-17T15:02:53.829Z,100844.31
2022-08-17T15:05:23.257Z,100844.09
2022-08-17T15:07:51.278Z,100841.81
2022-08-17T15:10:19.285Z,100850.53
2022-08-17T15:12:48.466Z,100840.22
2022-08-17T15:15:18.524Z,100840.84
2022-08-17T15:17:46.321Z,100831.09
2022-08-17T15:20:17.026Z,100832.75
2022-08-17T15:22:44.934Z,100826.47
2022-08-17T15:25:14.531Z,100832.13
2022-08-17T15:27:42.309Z,100832.38
2022-08-17T15:30:12.806Z,100828.22
2022-08-17T15:32:51.328Z,100837.94
2022-08-17T15:35:27.548Z,100831.94
2022-08-17T15:37:57.812Z,100836.72
2022-08-17T15:40:26.021Z,100843.13
2022-08-17T15:42:53.894Z,100850.19
2022-08-17T15:48:02.895Z,100842.72
2022-08-17T15:50:30.691Z,100848.53
2022-08-17T15:52:59.724Z,100848.53
2022-08-17T15:55:30.906Z,100844.34
2022-08-17T15:57:59.125Z,100843.53
2022-08-17T16:00:28.454Z,100841.88
2022-08-17T16:03:45.352Z,100843.53
2022-08-17T16:05:46.233Z,100840.22
2022-08-17T16:08:20.200Z,100842.91
2022-08-17T16:10:48.814Z,100849.34
2022-08-17T16:13:17.277Z,100855.34
2022-08-17T16:15:47.779Z,100844.56
2022-08-17T16:18:24.419Z,100855.75
2022-08-17T16:20:53.650Z,100848.72
2022-08-17T16:23:21.349Z,100846.88
2022-08-17T16:25:52.731Z,100847.09
2022-08-17T16:28:35.629Z,100859.78
2022-08-17T16:31:05.869Z,100840.69
2022-08-17T16:33:36.390Z,100846.50
2022-08-17T16:36:06.149Z,100844.44
2022-08-17T16:38:33.986Z,100842.16
2022-08-17T16:41:01.630Z,100833.22
2022-08-17T16:43:30.002Z,100832.19
2022-08-17T16:45:57.765Z,100846.50
2022-08-17T16:48:25.567Z,100843.19
2022-08-17T16:51:03.534Z,100850.00
2022-08-17T16:53:33.690Z,100852.50
2022-08-17T16:56:01.323Z,100861.41
2022-08-17T16:58:29.061Z,100856.41
2022-08-17T17:00:59.749Z,100867.19
2022-08-17T17:03:28.870Z,100871.09
2022-08-17T17:06:03.843Z,100877.09
2022-08-17T17:08:44.073Z,100885.97
2022-08-17T17:11:15.687Z,100891.97
2022-08-17T17:13:47.939Z,100892.59
2022-08-17T17:16:21.604Z,100879.69
2022-08-17T17:19:04.590Z,100883.38
2022-08-17T17:21:38.418Z,100880.41
2022-08-17T17:24:11.620Z,100892.84
2022-08-17T17:26:59.293Z,100883.94
2022-08-17T17:29:48.205Z,100883.50
2022-08-17T17:32:21.860Z,100883.69
2022-08-17T17:34:53.311Z,100881.22
2022-08-17T17:37:23.770Z,100882.25
2022-08-17T17:39:54.360Z,100883.91
2022-08-17T17:42:24.851Z,100874.97
2022-08-17T17:44:59.342Z,100893.84
2022-08-17T17:47:27.600Z,100905.84
2022-08-17T17:49:55.827Z,100903.34
2022-08-17T17:52:28.863Z,100903.53
2022-08-17T17:55:08.346Z,100898.34
2022-08-17T17:57:47.063Z,100906.63
2022-08-17T18:00:17.545Z,100903.28
2022-08-17T18:03:04.588Z,100910.72
2022-08-17T18:05:39.927Z,100915.50
2022-08-17T18:08:19.374Z,100923.38
2022-08-17T18:10:54.756Z,100917.34
2022-08-17T18:13:27.324Z,100925.63
2022-08-17T18:16:00.578Z,100925.63
2022-08-17T18:18:37.604Z,100932.66
2022-08-17T18:21:15.534Z,100921.84
2022-08-17T18:23:54.842Z,100940.13
2022-08-17T18:26:45.003Z,100932.41
2022-08-17T18:29:21.375Z,100929.47
2022-08-17T18:31:52.433Z,100937.53
2022-08-17T18:34:45.982Z,100936.34
2022-08-17T18:37:12.858Z,100937.94
2022-08-17T18:39:44.277Z,100941.22
2022-08-17T18:42:26.793Z,100948.28
2022-08-17T18:44:55.749Z,100948.47
2022-08-17T18:47:25.649Z,100947.63
2022-08-17T18:49:57.715Z,100937.47
2022-08-17T18:52:27.719Z,100940.78
2022-08-17T18:55:05.919Z,100938.09
2022-08-17T18:57:37.745Z,100935.81
2022-08-17T19:00:12.683Z,100934.97
2022-08-17T19:02:51.061Z,100917.75
2022-08-17T19:05:32.638Z,100931.44
2022-08-17T19:08:18.245Z,100914.16
2022-08-17T19:10:47.441Z,100934.25
2022-08-17T19:13:24.404Z,100938.63
2022-08-17T19:18:45.291Z,100949.13
2022-08-17T19:21:16.485Z,100953.88
2022-08-17T19:23:53.340Z,100962.91
2022-08-17T19:26:54.747Z,100966.63
2022-08-17T19:29:16.565Z,100970.34
2022-08-17T19:31:47.387Z,100972.41
2022-08-17T19:34:17.467Z,100973.25
2022-08-17T19:37:06.831Z,100979.03
2022-08-17T19:39:37.978Z,100985.22
2022-08-17T19:42:12.198Z,100981.72
2022-08-17T19:44:50.181Z,100974.47
2022-08-17T19:47:36.244Z,100972.59
2022-08-17T19:50:11.609Z,100972.28
2022-08-17T19:52:46.625Z,100970.22
2022-08-17T19:55:22.367Z,100975.44
2022-08-17T19:57:59.708Z,100972.91
2022-08-17T20:00:31.123Z,100974.78
2022-08-17T20:03:05.949Z,100973.78
2022-08-17T20:06:01.421Z,100975.16
2022-08-17T20:08:28.318Z,100975.16
2022-08-17T20:10:58.845Z,100977.66
2022-08-17T20:13:33.256Z,100975.59
2022-08-17T20:16:04.290Z,100976.63
2022-08-17T20:18:37.637Z,100976.63
2022-08-17T20:21:20.023Z,100973.94
2022-08-17T20:23:53.665Z,100979.72
2022-08-17T20:26:26.294Z,100987.97
2022-08-17T20:29:37.147Z,100989.56
2022-08-17T20:32:27.379Z,100987.63
2022-08-17T20:36:13.286Z,100980.59
2022-08-17T20:38:43.885Z,100986.53
2022-08-17T20:41:15.019Z,100987.13
2022-08-17T20:43:52.404Z,100990.75
2022-08-17T20:46:53.293Z,100986.31
2022-08-17T20:49:28.372Z,100996.16
2022-08-17T20:52:02.680Z,100998.19
2022-08-17T20:54:49.810Z,101002.28
2022-08-17T20:57:47.399Z,100993.97
2022-08-17T21:00:42.124Z,100993.16
2022-08-17T21:03:50.596Z,101003.38
2022-08-17T21:06:24.177Z,101000.41
2022-08-17T21:08:58.917Z,101004.56
2022-08-17T21:12:04.063Z,101009.13
2022-08-17T21:14:38.044Z,101004.47
2022-08-17T21:17:45.485Z,101004.47
2022-08-17T21:20:26.429Z,101007.53
2022-08-17T21:23:16.189Z,101012.91
2022-08-17T21:26:05.467Z,101010.16
2022-08-17T21:28:59.963Z,101009.75
2022-08-17T21:31:30.292Z,101011.13
2022-08-17T21:34:25.477Z,101003.66
2022-08-17T21:36:53.366Z,101010.31
2022-08-17T21:39:33.315Z,101000.22
2022-08-17T21:42:02.773Z,101008.44
2022-08-17T21:44:33.839Z,101004.28
2022-08-17T21:47:16.607Z,101015.97
2022-08-17T21:49:44.314Z,101008.28
2022-08-17T21:52:12.866Z,101002.09
2022-08-17T21:54:44.423Z,101004.28
2022-08-17T21:57:20.249Z,101000.22
2022-08-17T21:59:53.669Z,100997.56
2022-08-17T22:02:23.532Z,101012.63
2022-08-17T22:05:00.030Z,101011.44
2022-08-17T22:07:40.114Z,101013.09
2022-08-17T22:10:10.262Z,101008.94
2022-08-17T22:12:40.326Z,101006.88
2022-08-17T22:15:09.714Z,101019.69
2022-08-17T22:17:41.120Z,101000.97
2022-08-17T22:20:14.169Z,101002.63
2022-08-17T22:23:23.923Z,101012.34
2022-08-17T22:26:00.070Z,101009.03
2022-08-17T22:28:39.758Z,101015.13
2022-08-17T22:31:09.173Z,101001.59
2022-08-17T22:33:41.470Z,101010.13
2022-08-17T22:36:11.683Z,101006.63
2022-08-17T22:38:40.669Z,101008.28
2022-08-17T22:41:27.577Z,101006.25
2022-08-17T22:43:57.394Z,101003.94
2022-08-17T22:46:25.600Z,101005.75
2022-08-17T22:48:56.699Z,100994.75
2022-08-17T22:51:26.477Z,101014.19
2022-08-17T22:54:13.224Z,101008.53
2022-08-17T22:57:06.097Z,101026.34
2022-08-17T22:59:46.841Z,101021.69
2022-08-17T23:02:20.222Z,101019.91
2022-08-17T23:04:51.356Z,101020.66
2022-08-17T23:07:20.074Z,101023.03
2022-08-17T23:09:47.721Z,101024.41
2022-08-17T23:12:18.795Z,101029.97
2022-08-17T23:14:51.270Z,101032.81
2022-08-17T23:17:19.003Z,101047.44
2022-08-17T23:19:46.713Z,101038.56
2022-08-17T23:22:14.355Z,101038.72
2022-08-17T23:24:45.370Z,101047.78
2022-08-17T23:27:13.402Z,101043.59
2022-08-17T23:29:42.083Z,101050.81
2022-08-17T23:32:14.799Z,101049.13
2022-08-17T23:34:44.192Z,101047.84
2022-08-17T23:37:12.754Z,101054.56
2022-08-17T23:39:40.717Z,101052.25
2022-08-17T23:42:10.124Z,101053.09
2022-08-17T23:44:38.592Z,101042.91
2022-08-17T23:47:07.755Z,101039.75
2022-08-17T23:49:37.480Z,101041.00
2022-08-17T23:52:06.712Z,101040.44
2022-08-17T23:54:37.449Z,101038.09
2022-08-17T23:57:06.012Z,101034.31
2022-08-17T23:59:33.994Z,101030.81
