createdAt,value
2019-03-26T00:01:37.929Z,0.97
2019-03-26T00:04:06.600Z,0.90
2019-03-26T00:06:35.216Z,0.90
2019-03-26T00:09:06.792Z,1.13
2019-03-26T00:11:35.460Z,1.00
2019-03-26T00:14:04.328Z,1.20
2019-03-26T00:16:33.052Z,1.20
2019-03-26T00:19:01.721Z,1.20
2019-03-26T00:21:30.366Z,1.20
2019-03-26T00:23:59.039Z,1.20
2019-03-26T00:26:27.773Z,1.20
2019-03-26T00:28:56.528Z,1.50
2019-03-26T00:31:25.138Z,1.50
2019-03-26T00:33:53.811Z,1.43
2019-03-26T00:36:22.430Z,1.33
2019-03-26T00:38:51.175Z,1.17
2019-03-26T00:41:19.906Z,0.90
2019-03-26T00:43:48.664Z,1.20
2019-03-26T00:46:17.378Z,1.20
2019-03-26T00:48:46.042Z,1.27
2019-03-26T00:51:14.704Z,1.50
2019-03-26T00:53:43.372Z,1.13
2019-03-26T00:56:11.991Z,1.30
2019-03-26T00:58:40.643Z,1.20
2019-03-26T01:01:09.841Z,1.43
2019-03-26T01:03:38.518Z,1.23
2019-03-26T01:06:07.137Z,1.50
2019-03-26T01:08:35.897Z,1.20
2019-03-26T01:11:04.977Z,0.97
2019-03-26T01:13:33.703Z,1.60
2019-03-26T01:16:02.324Z,1.30
2019-03-26T01:18:30.988Z,1.30
2019-03-26T01:20:59.593Z,1.20
2019-03-26T01:23:28.278Z,1.20
2019-03-26T01:25:57.380Z,1.40
2019-03-26T01:28:26.064Z,1.37
2019-03-26T01:30:54.671Z,1.40
2019-03-26T01:33:23.336Z,1.00
2019-03-26T01:35:51.953Z,1.13
2019-03-26T01:38:20.627Z,1.30
2019-03-26T01:40:50.429Z,1.37
2019-03-26T01:43:19.105Z,1.30
2019-03-26T01:45:47.781Z,1.13
2019-03-26T01:48:16.812Z,1.37
2019-03-26T01:50:45.477Z,0.90
2019-03-26T01:53:14.088Z,1.20
2019-03-26T01:55:42.912Z,1.10
2019-03-26T01:58:11.528Z,1.20
2019-03-26T02:00:40.209Z,1.43
2019-03-26T02:03:08.812Z,1.93
2019-03-26T02:05:37.468Z,2.43
2019-03-26T02:08:06.185Z,1.27
2019-03-26T02:10:34.958Z,0.80
2019-03-26T02:13:03.665Z,1.33
2019-03-26T02:15:33.209Z,1.17
2019-03-26T02:18:02.306Z,1.27
2019-03-26T02:20:31.348Z,1.37
2019-03-26T02:23:00.104Z,0.90
2019-03-26T02:25:28.772Z,1.10
2019-03-26T02:27:57.481Z,1.23
2019-03-26T02:30:26.143Z,0.87
2019-03-26T02:32:54.864Z,1.20
2019-03-26T02:35:23.639Z,1.40
2019-03-26T02:37:52.379Z,0.87
2019-03-26T02:40:21.101Z,1.00
2019-03-26T02:42:49.823Z,0.90
2019-03-26T02:45:18.495Z,1.27
2019-03-26T02:47:47.194Z,1.27
2019-03-26T02:50:15.969Z,1.37
2019-03-26T02:52:44.581Z,1.30
2019-03-26T02:55:13.342Z,1.70
2019-03-26T02:57:42.516Z,1.10
2019-03-26T03:00:11.388Z,0.80
2019-03-26T03:02:40.001Z,0.93
2019-03-26T03:05:08.893Z,0.83
2019-03-26T03:07:38.419Z,0.80
2019-03-26T03:10:07.808Z,0.70
2019-03-26T03:12:36.495Z,0.70
2019-03-26T03:15:05.656Z,1.20
2019-03-26T03:17:34.378Z,0.90
2019-03-26T03:20:03.478Z,0.87
2019-03-26T03:22:32.096Z,1.03
2019-03-26T03:25:00.874Z,1.50
2019-03-26T03:27:29.487Z,0.80
2019-03-26T03:29:58.140Z,0.87
2019-03-26T03:32:26.791Z,1.00
2019-03-26T03:34:55.587Z,0.90
2019-03-26T03:37:24.191Z,0.97
2019-03-26T03:39:52.809Z,1.20
2019-03-26T03:42:21.580Z,0.70
2019-03-26T03:44:50.197Z,1.17
2019-03-26T03:47:20.061Z,0.80
2019-03-26T03:49:49.389Z,1.03
2019-03-26T03:52:20.159Z,0.90
2019-03-26T03:54:48.787Z,0.97
2019-03-26T03:57:19.824Z,0.70
2019-03-26T03:59:49.270Z,0.80
2019-03-26T04:02:17.695Z,1.00
2019-03-26T04:04:46.123Z,0.93
2019-03-26T04:07:14.586Z,0.73
2019-03-26T04:09:43.366Z,0.70
2019-03-26T04:12:11.827Z,0.70
2019-03-26T04:14:40.295Z,0.73
2019-03-26T04:17:08.735Z,0.70
2019-03-26T04:19:37.168Z,0.97
2019-03-26T04:22:05.634Z,0.93
2019-03-26T04:24:34.057Z,0.70
2019-03-26T04:27:02.515Z,0.90
2019-03-26T04:29:30.982Z,1.03
2019-03-26T04:31:59.439Z,0.80
2019-03-26T04:34:27.847Z,1.00
2019-03-26T04:36:56.303Z,0.73
2019-03-26T04:39:24.711Z,0.90
2019-03-26T04:41:53.170Z,0.77
2019-03-26T04:44:21.587Z,1.00
2019-03-26T04:46:50.036Z,0.37
2019-03-26T04:49:18.498Z,0.73
2019-03-26T04:51:46.967Z,0.60
2019-03-26T04:54:15.390Z,0.77
2019-03-26T04:56:43.851Z,0.83
2019-03-26T04:59:12.254Z,0.73
2019-03-26T05:01:40.733Z,0.80
2019-03-26T05:04:09.153Z,0.90
2019-03-26T05:06:38.502Z,0.80
2019-03-26T05:09:07.091Z,0.70
2019-03-26T05:11:35.540Z,0.90
2019-03-26T05:14:04.106Z,0.70
2019-03-26T05:16:32.554Z,0.80
2019-03-26T05:19:00.956Z,1.00
2019-03-26T05:21:29.942Z,0.73
2019-03-26T05:23:58.398Z,0.80
2019-03-26T05:26:27.220Z,0.93
2019-03-26T05:28:55.838Z,0.50
2019-03-26T05:31:24.462Z,0.70
2019-03-26T05:33:53.522Z,0.70
2019-03-26T05:36:22.457Z,0.93
2019-03-26T05:38:51.980Z,0.70
2019-03-26T05:41:20.927Z,1.20
2019-03-26T05:43:49.767Z,0.43
2019-03-26T05:46:18.178Z,0.57
2019-03-26T05:48:46.626Z,0.70
2019-03-26T05:51:15.176Z,0.50
2019-03-26T05:53:43.618Z,0.50
2019-03-26T05:56:12.017Z,0.60
2019-03-26T05:58:40.793Z,0.57
2019-03-26T06:01:09.187Z,0.60
2019-03-26T06:03:37.631Z,0.60
2019-03-26T06:06:06.035Z,0.50
2019-03-26T06:08:34.471Z,0.60
2019-03-26T06:11:02.875Z,0.73
2019-03-26T06:13:31.318Z,0.97
2019-03-26T06:16:00.281Z,0.83
2019-03-26T06:18:29.183Z,0.47
2019-03-26T06:20:57.579Z,0.80
2019-03-26T06:23:26.018Z,0.70
2019-03-26T06:25:55.165Z,0.60
2019-03-26T06:28:24.031Z,0.67
2019-03-26T06:30:52.919Z,0.50
2019-03-26T06:33:22.450Z,1.23
2019-03-26T06:35:51.531Z,0.67
2019-03-26T06:38:20.257Z,0.73
2019-03-26T06:40:49.206Z,1.87
2019-03-26T06:43:18.267Z,1.13
2019-03-26T06:45:47.453Z,0.73
2019-03-26T06:48:15.898Z,0.70
2019-03-26T06:50:44.877Z,0.87
2019-03-26T06:53:13.590Z,0.80
2019-03-26T06:55:41.997Z,0.73
2019-03-26T06:58:10.443Z,0.77
2019-03-26T07:00:38.954Z,1.33
2019-03-26T07:03:07.490Z,0.90
2019-03-26T07:05:36.415Z,0.80
2019-03-26T07:08:06.246Z,0.70
2019-03-26T07:10:34.699Z,0.83
2019-03-26T07:13:03.887Z,0.70
2019-03-26T07:15:33.181Z,0.83
2019-03-26T07:18:02.480Z,0.80
2019-03-26T07:20:31.346Z,1.00
2019-03-26T07:22:59.758Z,1.13
2019-03-26T07:25:28.356Z,0.80
2019-03-26T07:27:57.838Z,1.67
2019-03-26T07:30:37.890Z,1.10
2019-03-26T07:33:07.233Z,0.77
2019-03-26T07:35:35.667Z,1.03
2019-03-26T07:38:04.835Z,0.80
2019-03-26T07:40:33.862Z,1.30
2019-03-26T07:43:02.281Z,1.10
2019-03-26T07:45:30.855Z,0.80
2019-03-26T07:47:59.251Z,0.80
2019-03-26T07:50:27.730Z,0.73
2019-03-26T07:52:56.103Z,1.10
2019-03-26T07:55:24.928Z,1.03
2019-03-26T07:57:53.378Z,0.90
2019-03-26T08:00:33.847Z,0.80
2019-03-26T08:03:02.268Z,0.60
2019-03-26T08:05:30.799Z,0.80
2019-03-26T08:07:59.209Z,0.80
2019-03-26T08:10:27.754Z,0.60
2019-03-26T08:12:56.217Z,0.80
2019-03-26T08:15:24.680Z,0.80
2019-03-26T08:17:53.503Z,0.70
2019-03-26T08:20:21.919Z,0.97
2019-03-26T08:22:50.325Z,0.70
2019-03-26T08:25:19.729Z,0.70
2019-03-26T08:27:48.162Z,0.63
2019-03-26T08:30:16.741Z,0.80
2019-03-26T08:32:45.169Z,0.60
2019-03-26T08:35:13.691Z,0.70
2019-03-26T08:37:42.258Z,0.80
2019-03-26T08:40:10.884Z,0.77
2019-03-26T08:42:39.320Z,1.00
2019-03-26T08:45:08.487Z,0.50
2019-03-26T08:47:37.651Z,0.77
2019-03-26T08:50:07.539Z,0.70
2019-03-26T08:52:36.623Z,0.90
2019-03-26T08:55:06.392Z,0.60
2019-03-26T08:57:34.830Z,0.70
2019-03-26T09:00:04.275Z,0.50
2019-03-26T09:02:32.718Z,0.53
2019-03-26T09:05:01.179Z,0.90
2019-03-26T09:07:29.726Z,0.70
2019-03-26T09:09:58.172Z,1.37
2019-03-26T09:12:26.692Z,0.80
2019-03-26T09:14:56.297Z,0.73
2019-03-26T09:17:24.724Z,0.60
2019-03-26T09:19:53.163Z,0.73
2019-03-26T09:22:21.710Z,1.00
2019-03-26T09:24:50.132Z,0.50
2019-03-26T09:27:18.556Z,0.80
2019-03-26T09:29:47.095Z,0.57
2019-03-26T09:32:15.544Z,0.67
2019-03-26T09:34:43.963Z,0.77
2019-03-26T09:37:12.515Z,0.73
2019-03-26T09:39:40.935Z,0.70
2019-03-26T09:42:09.346Z,0.87
2019-03-26T09:44:38.766Z,0.90
2019-03-26T09:47:16.036Z,0.97
2019-03-26T09:49:37.403Z,0.90
2019-03-26T09:52:05.895Z,0.93
2019-03-26T09:54:34.311Z,0.80
2019-03-26T09:57:02.763Z,0.80
2019-03-26T09:59:31.351Z,0.70
2019-03-26T10:01:59.770Z,0.60
2019-03-26T10:04:28.190Z,0.70
2019-03-26T10:06:56.680Z,0.70
2019-03-26T10:09:25.101Z,0.70
2019-03-26T10:11:53.522Z,0.77
2019-03-26T10:14:22.352Z,0.80
2019-03-26T10:16:50.816Z,0.83
2019-03-26T10:19:19.242Z,1.20
2019-03-26T10:21:47.790Z,0.90
2019-03-26T10:24:16.192Z,0.80
2019-03-26T10:26:44.615Z,0.83
2019-03-26T10:29:24.166Z,0.80
2019-03-26T10:31:43.974Z,1.20
2019-03-26T10:34:12.398Z,0.80
2019-03-26T10:36:41.733Z,0.67
2019-03-26T10:39:10.295Z,0.83
2019-03-26T10:41:38.711Z,0.80
2019-03-26T10:44:07.373Z,0.80
2019-03-26T10:46:35.838Z,0.70
2019-03-26T10:49:04.250Z,1.60
2019-03-26T10:51:32.811Z,0.70
2019-03-26T10:54:01.278Z,1.03
2019-03-26T10:56:32.493Z,1.30
2019-03-26T10:58:59.973Z,1.27
2019-03-26T11:01:28.407Z,0.70
2019-03-26T11:03:56.823Z,0.80
2019-03-26T11:06:25.359Z,0.73
2019-03-26T11:08:54.029Z,0.80
2019-03-26T11:11:22.431Z,0.70
2019-03-26T11:13:50.912Z,0.70
2019-03-26T11:16:19.376Z,0.67
2019-03-26T11:18:48.202Z,0.87
2019-03-26T11:21:16.703Z,0.80
2019-03-26T11:23:46.215Z,0.50
2019-03-26T11:26:14.834Z,0.60
2019-03-26T11:28:43.324Z,0.80
2019-03-26T11:31:11.760Z,0.87
2019-03-26T11:33:40.225Z,0.80
2019-03-26T11:36:08.909Z,0.80
2019-03-26T11:38:37.328Z,0.73
2019-03-26T11:41:05.779Z,0.90
2019-03-26T11:43:34.258Z,0.63
2019-03-26T11:46:02.780Z,0.80
2019-03-26T11:48:31.247Z,1.10
2019-03-26T11:50:59.712Z,0.70
2019-03-26T11:53:28.158Z,1.20
2019-03-26T11:55:56.590Z,1.00
2019-03-26T11:58:30.496Z,0.53
2019-03-26T12:00:55.288Z,0.60
2019-03-26T12:03:24.192Z,0.60
2019-03-26T12:05:52.895Z,0.80
2019-03-26T12:08:21.444Z,0.87
2019-03-26T12:10:49.858Z,1.10
2019-03-26T12:13:18.419Z,0.83
2019-03-26T12:15:46.881Z,0.50
2019-03-26T12:18:15.319Z,0.80
2019-03-26T12:20:43.791Z,0.60
2019-03-26T12:23:12.216Z,0.90
2019-03-26T12:25:40.646Z,0.60
2019-03-26T12:28:09.203Z,0.67
2019-03-26T12:30:38.464Z,0.87
2019-03-26T12:33:07.778Z,0.63
2019-03-26T12:35:36.481Z,0.70
2019-03-26T12:38:16.405Z,0.63
2019-03-26T12:40:45.049Z,0.70
2019-03-26T12:43:13.644Z,0.60
2019-03-26T12:45:42.306Z,0.60
2019-03-26T12:48:10.850Z,0.50
2019-03-26T12:50:39.282Z,0.53
2019-03-26T12:53:07.806Z,0.60
2019-03-26T12:55:36.298Z,0.50
2019-03-26T12:58:04.818Z,0.63
2019-03-26T13:00:33.466Z,0.70
2019-03-26T13:03:01.969Z,0.60
2019-03-26T13:05:30.391Z,0.50
2019-03-26T13:07:58.825Z,0.50
2019-03-26T13:10:27.294Z,0.80
2019-03-26T13:13:05.278Z,0.43
2019-03-26T13:15:33.966Z,0.90
2019-03-26T13:18:02.486Z,0.60
2019-03-26T13:20:31.010Z,0.70
2019-03-26T13:22:59.579Z,0.70
2019-03-26T13:25:28.025Z,0.60
2019-03-26T13:27:56.908Z,0.70
2019-03-26T13:30:25.402Z,0.50
2019-03-26T13:32:54.323Z,0.53
2019-03-26T13:35:22.859Z,0.70
2019-03-26T13:37:51.384Z,1.00
2019-03-26T13:40:27.178Z,0.80
2019-03-26T13:42:50.039Z,0.50
2019-03-26T13:45:18.598Z,0.60
2019-03-26T13:47:47.023Z,0.50
2019-03-26T13:50:15.563Z,0.93
2019-03-26T13:52:44.131Z,0.70
2019-03-26T13:55:12.651Z,0.60
2019-03-26T13:57:41.074Z,0.70
2019-03-26T14:00:10.925Z,0.60
2019-03-26T14:02:39.352Z,0.57
2019-03-26T14:05:21.588Z,0.47
2019-03-26T14:07:50.008Z,0.60
2019-03-26T14:10:18.632Z,0.90
2019-03-26T14:12:47.968Z,0.70
2019-03-26T14:15:16.769Z,0.73
2019-03-26T14:17:45.335Z,1.03
2019-03-26T14:20:15.375Z,0.67
2019-03-26T14:22:43.844Z,0.60
2019-03-26T14:25:12.990Z,0.70
2019-03-26T14:27:41.468Z,0.47
2019-03-26T14:30:12.407Z,0.77
2019-03-26T14:32:40.883Z,0.67
2019-03-26T14:35:09.442Z,0.60
2019-03-26T14:37:50.583Z,0.60
2019-03-26T14:40:08.311Z,0.40
2019-03-26T14:42:36.866Z,0.77
2019-03-26T14:45:06.504Z,0.87
2019-03-26T14:47:34.919Z,1.00
2019-03-26T14:50:03.723Z,0.60
2019-03-26T14:52:32.166Z,0.60
2019-03-26T14:55:00.600Z,0.60
2019-03-26T14:57:29.142Z,0.77
2019-03-26T14:59:57.561Z,0.60
2019-03-26T15:02:26.009Z,0.70
2019-03-26T15:04:54.543Z,0.73
2019-03-26T15:07:22.958Z,0.57
2019-03-26T15:09:51.851Z,0.60
2019-03-26T15:12:20.386Z,0.70
2019-03-26T15:14:48.803Z,0.80
2019-03-26T15:17:17.568Z,0.80
2019-03-26T15:19:46.158Z,0.70
2019-03-26T15:22:14.580Z,0.70
2019-03-26T15:24:43.447Z,0.73
2019-03-26T15:27:12.467Z,0.80
2019-03-26T15:29:40.928Z,0.70
2019-03-26T15:32:09.345Z,0.63
2019-03-26T15:34:37.836Z,0.60
2019-03-26T15:37:06.754Z,0.70
2019-03-26T15:39:35.579Z,0.87
2019-03-26T15:42:04.231Z,0.63
2019-03-26T15:44:32.659Z,0.73
2019-03-26T15:47:01.082Z,0.67
2019-03-26T15:49:29.623Z,0.50
2019-03-26T15:51:58.047Z,1.10
2019-03-26T15:54:26.487Z,0.60
2019-03-26T15:56:55.035Z,0.70
2019-03-26T15:59:23.461Z,0.80
2019-03-26T16:01:51.887Z,1.03
2019-03-26T16:04:26.095Z,0.53
2019-03-26T16:06:54.872Z,0.80
2019-03-26T16:09:23.899Z,0.50
2019-03-26T16:11:52.440Z,0.80
2019-03-26T16:14:20.851Z,0.80
2019-03-26T16:16:49.353Z,0.50
2019-03-26T16:19:31.873Z,0.60
2019-03-26T16:21:48.548Z,0.40
2019-03-26T16:24:17.459Z,0.30
2019-03-26T16:26:46.019Z,0.40
2019-03-26T16:29:14.481Z,0.30
2019-03-26T16:31:42.914Z,0.40
2019-03-26T16:34:11.466Z,0.40
2019-03-26T16:36:39.896Z,0.40
2019-03-26T16:39:09.019Z,0.40
2019-03-26T16:41:48.362Z,0.50
2019-03-26T16:44:07.835Z,0.50
2019-03-26T16:46:36.563Z,0.30
2019-03-26T16:49:05.337Z,0.30
2019-03-26T16:51:33.755Z,0.50
2019-03-26T16:54:02.191Z,0.40
2019-03-26T16:56:30.679Z,0.40
2019-03-26T16:58:59.094Z,0.60
2019-03-26T17:01:27.507Z,0.43
2019-03-26T17:03:55.985Z,0.40
2019-03-26T17:06:24.434Z,0.30
2019-03-26T17:08:52.857Z,0.40
2019-03-26T17:11:21.450Z,0.30
2019-03-26T17:13:49.872Z,0.60
2019-03-26T17:16:18.431Z,0.60
2019-03-26T17:18:46.973Z,0.70
2019-03-26T17:21:18.250Z,0.40
2019-03-26T17:23:45.622Z,0.50
2019-03-26T17:26:15.515Z,0.60
2019-03-26T17:28:44.082Z,0.73
2019-03-26T17:31:12.519Z,0.50
2019-03-26T17:33:41.014Z,0.43
2019-03-26T17:36:09.771Z,0.30
2019-03-26T17:38:38.196Z,0.37
2019-03-26T17:41:06.670Z,0.60
2019-03-26T17:43:35.121Z,0.30
2019-03-26T17:46:03.539Z,0.50
2019-03-26T17:48:32.022Z,0.40
2019-03-26T17:51:00.462Z,0.60
2019-03-26T17:53:28.901Z,0.40
2019-03-26T17:55:57.374Z,0.40
2019-03-26T17:58:25.804Z,0.40
2019-03-26T18:00:54.641Z,0.30
2019-03-26T18:03:26.767Z,0.30
2019-03-26T18:05:53.538Z,0.40
2019-03-26T18:08:21.971Z,0.30
2019-03-26T18:10:50.601Z,0.47
2019-03-26T18:13:19.063Z,0.40
2019-03-26T18:15:47.975Z,0.40
2019-03-26T18:18:16.459Z,0.53
2019-03-26T18:20:44.866Z,0.30
2019-03-26T18:23:13.876Z,0.50
2019-03-26T18:25:43.386Z,0.40
2019-03-26T18:28:11.902Z,0.50
2019-03-26T18:30:40.793Z,0.50
2019-03-26T18:33:09.660Z,0.50
2019-03-26T18:35:38.802Z,0.40
2019-03-26T18:38:08.376Z,0.40
2019-03-26T18:40:37.651Z,0.50
2019-03-26T18:43:07.014Z,0.50
2019-03-26T18:45:36.142Z,0.50
2019-03-26T18:48:04.938Z,0.50
2019-03-26T18:50:34.295Z,0.50
2019-03-26T18:53:03.427Z,0.60
2019-03-26T18:55:31.905Z,0.40
2019-03-26T18:58:00.640Z,0.47
2019-03-26T19:00:38.547Z,0.50
2019-03-26T19:03:07.445Z,0.70
2019-03-26T19:05:36.314Z,0.57
2019-03-26T19:08:05.100Z,0.70
2019-03-26T19:10:34.197Z,0.57
2019-03-26T19:13:03.322Z,0.90
2019-03-26T19:15:31.881Z,1.00
2019-03-26T19:18:00.463Z,0.60
2019-03-26T19:20:28.914Z,0.70
2019-03-26T19:22:59.037Z,0.50
2019-03-26T19:25:27.911Z,0.60
2019-03-26T19:27:56.358Z,0.60
2019-03-26T19:30:24.822Z,0.83
2019-03-26T19:32:53.631Z,0.60
2019-03-26T19:35:22.051Z,0.50
2019-03-26T19:37:51.386Z,0.43
2019-03-26T19:40:19.807Z,0.70
2019-03-26T19:42:48.235Z,0.40
2019-03-26T19:45:17.818Z,0.67
2019-03-26T19:47:46.269Z,0.63
2019-03-26T19:50:15.590Z,0.53
2019-03-26T19:52:44.203Z,0.57
2019-03-26T19:55:13.157Z,0.70
2019-03-26T19:57:41.621Z,0.70
2019-03-26T20:00:11.745Z,0.70
2019-03-26T20:02:40.171Z,0.50
2019-03-26T20:05:09.518Z,0.70
2019-03-26T20:07:38.771Z,0.70
2019-03-26T20:10:09.233Z,0.53
2019-03-26T20:12:37.727Z,0.70
2019-03-26T20:15:06.851Z,0.50
2019-03-26T20:17:35.314Z,0.67
2019-03-26T20:20:04.526Z,0.63
2019-03-26T20:22:37.046Z,1.03
2019-03-26T20:25:09.046Z,0.80
2019-03-26T20:27:37.510Z,0.73
2019-03-26T20:30:07.121Z,0.60
2019-03-26T20:32:35.679Z,0.63
2019-03-26T20:35:05.074Z,0.93
2019-03-26T20:37:33.532Z,0.60
2019-03-26T20:40:02.311Z,0.60
2019-03-26T20:42:34.379Z,0.60
2019-03-26T20:45:15.711Z,0.87
2019-03-26T20:47:44.154Z,0.60
2019-03-26T20:50:17.938Z,0.67
2019-03-26T20:52:51.151Z,0.70
2019-03-26T20:55:37.975Z,0.63
2019-03-26T20:58:06.934Z,0.90
2019-03-26T21:00:41.772Z,0.50
2019-03-26T21:03:10.746Z,0.70
2019-03-26T21:05:42.004Z,0.83
2019-03-26T21:08:12.710Z,0.50
2019-03-26T21:10:43.991Z,1.07
2019-03-26T21:13:14.363Z,0.70
2019-03-26T21:15:57.508Z,0.87
2019-03-26T21:18:23.787Z,1.03
2019-03-26T21:20:56.355Z,0.50
2019-03-26T21:23:32.411Z,0.50
2019-03-26T21:26:01.535Z,0.60
2019-03-26T21:28:36.362Z,0.70
2019-03-26T21:31:06.326Z,0.70
2019-03-26T21:33:35.023Z,0.70
2019-03-26T21:36:05.518Z,0.67
2019-03-26T21:38:35.554Z,0.70
2019-03-26T21:41:04.033Z,0.73
2019-03-26T21:43:32.843Z,0.73
2019-03-26T21:46:02.695Z,0.80
2019-03-26T21:48:35.546Z,0.80
2019-03-26T21:51:07.758Z,0.83
2019-03-26T21:53:38.179Z,1.00
2019-03-26T21:56:09.182Z,0.70
2019-03-26T21:58:38.028Z,0.77
2019-03-26T22:01:09.769Z,1.10
2019-03-26T22:03:42.178Z,0.70
2019-03-26T22:06:10.656Z,0.90
2019-03-26T22:08:43.611Z,0.90
2019-03-26T22:11:12.966Z,0.83
2019-03-26T22:13:42.410Z,0.63
2019-03-26T22:16:16.999Z,0.80
2019-03-26T22:18:47.108Z,0.70
2019-03-26T22:21:15.631Z,0.73
2019-03-26T22:23:45.035Z,0.60
2019-03-26T22:26:13.818Z,0.87
2019-03-26T22:28:42.515Z,0.80
2019-03-26T22:31:12.276Z,1.03
2019-03-26T22:33:42.394Z,1.00
2019-03-26T22:36:11.267Z,0.60
2019-03-26T22:38:40.691Z,0.60
2019-03-26T22:41:14.996Z,0.70
2019-03-26T22:43:46.142Z,0.90
2019-03-26T22:46:18.703Z,1.00
2019-03-26T22:48:47.142Z,0.90
2019-03-26T22:51:15.566Z,0.60
2019-03-26T22:53:44.031Z,1.40
2019-03-26T22:56:12.451Z,0.80
2019-03-26T22:58:40.919Z,0.80
2019-03-26T23:01:09.883Z,0.70
2019-03-26T23:03:38.355Z,0.90
2019-03-26T23:06:06.761Z,0.90
2019-03-26T23:08:35.223Z,0.70
2019-03-26T23:11:03.661Z,0.83
2019-03-26T23:13:32.206Z,0.73
2019-03-26T23:16:00.705Z,0.63
2019-03-26T23:18:29.159Z,0.70
2019-03-26T23:20:57.575Z,1.23
2019-03-26T23:23:26.026Z,0.80
2019-03-26T23:25:54.433Z,1.00
2019-03-26T23:28:23.295Z,0.80
2019-03-26T23:30:52.091Z,0.60
2019-03-26T23:33:20.565Z,0.80
2019-03-26T23:35:48.994Z,0.70
2019-03-26T23:38:17.451Z,1.13
2019-03-26T23:40:45.869Z,0.80
2019-03-26T23:43:14.390Z,0.97
2019-03-26T23:45:42.804Z,1.13
2019-03-26T23:48:11.271Z,0.70
2019-03-26T23:50:39.819Z,1.00
2019-03-26T23:53:08.344Z,1.00
2019-03-26T23:55:36.910Z,0.80
2019-03-26T23:58:05.739Z,0.90
