createdAt,value
2022-08-26T00:00:58.427Z,100.00
2022-08-26T00:06:00.505Z,100.00
2022-08-26T00:11:02.885Z,100.00
2022-08-26T00:16:05.745Z,100.00
2022-08-26T00:21:09.986Z,100.00
2022-08-26T00:26:12.651Z,100.00
2022-08-26T00:31:14.208Z,100.00
2022-08-26T00:36:20.305Z,100.00
2022-08-26T00:41:22.163Z,100.00
2022-08-26T00:46:28.900Z,100.00
2022-08-26T00:51:31.462Z,100.00
2022-08-26T00:56:36.391Z,100.00
2022-08-26T01:01:41.250Z,100.00
2022-08-26T01:06:44.298Z,100.00
2022-08-26T01:11:49.486Z,100.00
2022-08-26T01:16:51.110Z,100.00
2022-08-26T01:22:10.579Z,100.00
2022-08-26T01:27:17.583Z,100.00
2022-08-26T01:32:22.439Z,100.00
2022-08-26T01:37:29.202Z,100.00
2022-08-26T01:42:30.792Z,100.00
2022-08-26T01:47:36.029Z,100.00
2022-08-26T01:52:42.697Z,100.00
2022-08-26T01:57:46.445Z,100.00
2022-08-26T02:02:50.266Z,100.00
2022-08-26T02:07:51.818Z,100.00
2022-08-26T02:12:53.341Z,100.00
2022-08-26T02:17:54.854Z,100.00
2022-08-26T02:22:59.098Z,100.00
2022-08-26T02:28:00.809Z,100.00
2022-08-26T02:33:05.740Z,100.00
2022-08-26T02:38:10.030Z,100.00
2022-08-26T02:43:12.658Z,100.00
2022-08-26T02:48:18.837Z,100.00
2022-08-26T02:53:25.027Z,100.00
2022-08-26T02:58:27.199Z,100.00
2022-08-26T03:03:28.820Z,100.00
2022-08-26T03:08:32.030Z,100.00
2022-08-26T03:13:33.561Z,100.00
2022-08-26T03:18:35.206Z,100.00
2022-08-26T03:23:38.470Z,100.00
2022-08-26T03:29:00.209Z,100.00
2022-08-26T03:34:01.775Z,100.00
2022-08-26T03:39:03.422Z,100.00
2022-08-26T03:44:08.753Z,100.00
2022-08-26T03:49:10.940Z,100.00
2022-08-26T03:54:12.469Z,100.00
2022-08-26T03:59:14.101Z,100.00
2022-08-26T04:04:15.987Z,100.00
2022-08-26T04:09:21.046Z,100.00
2022-08-26T04:14:24.607Z,100.00
2022-08-26T04:19:26.167Z,100.00
2022-08-26T04:24:28.351Z,100.00
2022-08-26T04:29:30.101Z,100.00
2022-08-26T04:34:32.782Z,100.00
2022-08-26T04:39:35.161Z,100.00
2022-08-26T04:44:37.598Z,100.00
2022-08-26T04:49:39.099Z,100.00
2022-08-26T04:54:42.021Z,100.00
2022-08-26T04:59:43.669Z,100.00
2022-08-26T05:04:45.543Z,100.00
2022-08-26T05:09:47.015Z,100.00
2022-08-26T05:14:48.552Z,100.00
2022-08-26T05:19:52.918Z,100.00
2022-08-26T05:24:54.415Z,100.00
2022-08-26T05:29:57.426Z,100.00
2022-08-26T05:34:59.485Z,100.00
2022-08-26T05:40:04.559Z,100.00
2022-08-26T05:45:06.680Z,100.00
2022-08-26T05:50:08.771Z,100.00
2022-08-26T05:55:10.256Z,100.00
2022-08-26T06:00:15.469Z,100.00
2022-08-26T06:05:18.233Z,100.00
2022-08-26T06:10:31.960Z,100.00
2022-08-26T06:15:35.510Z,100.00
2022-08-26T06:20:37.549Z,100.00
2022-08-26T06:25:39.460Z,100.00
2022-08-26T06:30:41.429Z,100.00
2022-08-26T06:35:43.693Z,99.32
2022-08-26T06:40:48.663Z,99.08
2022-08-26T06:45:51.036Z,99.48
2022-08-26T06:51:05.180Z,99.77
2022-08-26T06:56:09.522Z,99.59
2022-08-26T07:01:29.309Z,99.19
2022-08-26T07:06:35.685Z,99.32
2022-08-26T07:11:40.660Z,99.58
2022-08-26T07:16:42.492Z,98.66
2022-08-26T07:21:44.574Z,97.55
2022-08-26T07:26:46.102Z,95.81
2022-08-26T07:31:49.501Z,94.89
2022-08-26T07:36:51.620Z,93.92
2022-08-26T07:41:54.158Z,94.23
2022-08-26T07:46:56.073Z,94.37
2022-08-26T07:51:58.872Z,93.70
2022-08-26T07:57:00.481Z,92.94
2022-08-26T08:02:06.702Z,92.48
2022-08-26T08:07:11.602Z,92.03
2022-08-26T08:12:14.156Z,91.88
2022-08-26T08:17:16.570Z,91.95
2022-08-26T08:22:19.817Z,91.73
2022-08-26T08:27:24.047Z,91.14
2022-08-26T08:32:25.764Z,90.71
2022-08-26T08:37:27.255Z,90.32
2022-08-26T08:42:58.016Z,90.57
2022-08-26T08:48:06.782Z,90.60
2022-08-26T08:53:16.463Z,89.31
2022-08-26T08:58:20.977Z,89.36
2022-08-26T09:03:48.585Z,89.30
2022-08-26T09:08:51.224Z,89.29
2022-08-26T09:13:54.535Z,89.16
2022-08-26T09:19:03.904Z,88.81
2022-08-26T09:24:06.461Z,87.95
2022-08-26T09:29:14.623Z,87.99
2022-08-26T09:34:17.073Z,88.08
2022-08-26T09:39:27.815Z,87.56
2022-08-26T09:44:29.331Z,86.96
2022-08-26T09:49:39.621Z,86.73
2022-08-26T09:54:44.437Z,86.30
2022-08-26T09:59:49.298Z,84.73
2022-08-26T10:04:54.270Z,84.39
2022-08-26T10:09:55.840Z,83.43
2022-08-26T10:15:03.124Z,82.70
2022-08-26T10:20:22.856Z,82.15
2022-08-26T10:25:32.559Z,81.34
2022-08-26T10:30:50.383Z,80.77
2022-08-26T10:35:55.768Z,80.29
2022-08-26T10:41:16.813Z,79.27
2022-08-26T10:46:22.453Z,79.51
2022-08-26T10:51:36.313Z,79.43
2022-08-26T10:56:37.750Z,80.23
2022-08-26T11:01:42.130Z,81.27
2022-08-26T11:06:46.820Z,81.48
2022-08-26T11:11:50.433Z,82.08
2022-08-26T11:16:54.113Z,82.97
2022-08-26T11:22:18.146Z,82.87
2022-08-26T11:27:28.715Z,83.24
2022-08-26T11:32:39.439Z,83.42
2022-08-26T11:37:41.350Z,83.49
2022-08-26T11:42:57.169Z,84.28
2022-08-26T11:48:16.660Z,84.21
2022-08-26T11:53:18.571Z,82.87
2022-08-26T11:58:23.334Z,81.30
2022-08-26T12:03:51.019Z,80.91
2022-08-26T12:08:55.467Z,81.07
2022-08-26T12:14:15.951Z,79.48
2022-08-26T12:19:32.967Z,78.39
2022-08-26T12:24:35.675Z,76.27
2022-08-26T12:29:37.203Z,76.11
2022-08-26T12:34:42.453Z,75.55
2022-08-26T12:39:44.889Z,75.36
2022-08-26T12:44:53.257Z,77.02
2022-08-26T12:50:07.036Z,77.91
2022-08-26T12:55:22.069Z,78.51
2022-08-26T13:00:36.710Z,78.73
2022-08-26T13:05:38.250Z,78.85
2022-08-26T13:10:42.633Z,79.14
2022-08-26T13:15:44.729Z,78.73
2022-08-26T13:20:46.271Z,79.64
2022-08-26T13:25:47.754Z,79.67
2022-08-26T13:30:49.709Z,78.66
2022-08-26T13:35:51.221Z,78.76
2022-08-26T13:40:52.770Z,78.78
2022-08-26T13:45:54.857Z,78.00
2022-08-26T13:50:56.447Z,77.73
2022-08-26T13:55:59.046Z,77.78
2022-08-26T14:01:05.066Z,78.11
2022-08-26T14:06:06.641Z,78.09
2022-08-26T14:11:08.891Z,77.73
2022-08-26T14:16:15.122Z,76.61
2022-08-26T14:21:16.781Z,76.29
2022-08-26T14:26:29.126Z,75.90
2022-08-26T14:31:32.995Z,75.25
2022-08-26T14:36:35.204Z,75.09
2022-08-26T14:41:43.814Z,74.66
2022-08-26T14:46:50.365Z,73.89
2022-08-26T14:51:51.911Z,73.44
2022-08-26T14:57:00.349Z,73.73
2022-08-26T15:02:02.886Z,73.59
2022-08-26T15:07:04.983Z,73.29
2022-08-26T15:12:06.551Z,73.42
2022-08-26T15:17:08.165Z,72.85
2022-08-26T15:22:09.701Z,71.22
2022-08-26T15:27:11.314Z,70.25
2022-08-26T15:32:13.497Z,69.20
2022-08-26T15:37:15.024Z,68.17
2022-08-26T15:42:17.621Z,68.34
2022-08-26T15:47:19.713Z,68.21
2022-08-26T15:52:21.316Z,68.39
2022-08-26T15:57:22.853Z,69.77
2022-08-26T16:02:26.480Z,69.89
2022-08-26T16:07:31.907Z,69.50
2022-08-26T16:12:33.408Z,68.76
2022-08-26T16:17:35.076Z,69.32
2022-08-26T16:22:36.590Z,69.32
2022-08-26T16:27:38.174Z,69.40
2022-08-26T16:32:40.893Z,69.34
2022-08-26T16:37:42.613Z,69.56
2022-08-26T16:42:44.114Z,69.80
2022-08-26T16:47:46.023Z,68.85
2022-08-26T16:52:51.637Z,68.34
2022-08-26T16:57:57.326Z,68.34
2022-08-26T17:03:00.997Z,68.71
2022-08-26T17:08:03.796Z,68.00
2022-08-26T17:13:05.314Z,68.84
2022-08-26T17:18:07.841Z,69.10
2022-08-26T17:23:09.471Z,69.01
2022-08-26T17:28:13.505Z,69.36
2022-08-26T17:33:15.232Z,69.29
2022-08-26T17:38:21.952Z,68.78
2022-08-26T17:43:26.688Z,68.08
2022-08-26T17:48:28.252Z,68.47
2022-08-26T17:53:29.785Z,68.70
2022-08-26T17:58:31.305Z,69.29
2022-08-26T18:03:36.500Z,69.42
2022-08-26T18:08:40.088Z,68.85
2022-08-26T18:13:47.021Z,69.04
2022-08-26T18:18:53.161Z,70.00
2022-08-26T18:23:54.750Z,69.92
2022-08-26T18:28:56.985Z,70.34
2022-08-26T18:34:00.469Z,70.72
2022-08-26T18:39:03.700Z,71.07
2022-08-26T18:44:05.321Z,71.21
2022-08-26T18:49:08.021Z,71.15
2022-08-26T18:54:10.477Z,71.29
2022-08-26T18:59:12.990Z,71.79
2022-08-26T19:04:15.494Z,71.47
2022-08-26T19:09:18.779Z,71.21
2022-08-26T19:14:22.402Z,71.54
2022-08-26T19:19:24.065Z,71.24
2022-08-26T19:24:26.040Z,71.44
2022-08-26T19:29:33.815Z,71.94
2022-08-26T19:34:36.296Z,71.54
2022-08-26T19:39:37.868Z,72.00
2022-08-26T19:44:58.105Z,71.72
2022-08-26T19:49:59.616Z,71.47
2022-08-26T19:55:04.560Z,72.02
2022-08-26T20:00:11.189Z,72.47
2022-08-26T20:05:15.124Z,72.89
2022-08-26T20:10:21.024Z,73.68
2022-08-26T20:15:23.012Z,74.18
2022-08-26T20:20:42.862Z,75.08
2022-08-26T20:25:46.599Z,75.35
2022-08-26T20:30:48.110Z,76.01
2022-08-26T20:35:49.624Z,76.18
2022-08-26T20:40:51.153Z,76.50
2022-08-26T20:45:55.685Z,75.78
2022-08-26T20:50:59.181Z,75.00
2022-08-26T20:56:02.961Z,75.17
2022-08-26T21:01:07.996Z,74.46
2022-08-26T21:06:10.325Z,73.81
2022-08-26T21:11:12.380Z,73.97
2022-08-26T21:16:14.047Z,74.29
2022-08-26T21:21:15.703Z,74.88
2022-08-26T21:26:17.239Z,75.22
2022-08-26T21:31:23.378Z,74.48
2022-08-26T21:36:25.076Z,74.53
2022-08-26T21:41:27.768Z,75.29
2022-08-26T21:46:30.011Z,75.86
2022-08-26T21:51:34.633Z,76.64
2022-08-26T21:56:39.801Z,76.79
2022-08-26T22:01:41.516Z,77.11
2022-08-26T22:06:46.528Z,77.24
2022-08-26T22:11:48.006Z,77.50
2022-08-26T22:16:50.503Z,77.50
2022-08-26T22:21:54.431Z,78.04
2022-08-26T22:26:56.772Z,78.21
2022-08-26T22:31:58.337Z,78.71
2022-08-26T22:36:59.862Z,79.42
2022-08-26T22:42:01.702Z,80.14
2022-08-26T22:47:03.525Z,80.86
2022-08-26T22:52:05.208Z,81.25
2022-08-26T22:57:06.907Z,81.88
2022-08-26T23:02:08.399Z,82.42
2022-08-26T23:07:13.477Z,82.47
2022-08-26T23:12:14.969Z,83.04
2022-08-26T23:17:16.519Z,83.60
2022-08-26T23:22:18.295Z,83.90
2022-08-26T23:27:19.834Z,84.52
2022-08-26T23:32:21.793Z,84.89
2022-08-26T23:37:24.083Z,84.99
2022-08-26T23:42:27.865Z,85.75
2022-08-26T23:47:31.414Z,86.38
2022-08-26T23:52:51.584Z,87.36
2022-08-26T23:57:53.110Z,87.86
