createdAt,value
2024-01-20T00:00:15.101Z,-64
2024-01-20T00:02:43.515Z,-64
2024-01-20T00:05:12.084Z,-65
2024-01-20T00:07:38.951Z,-65
2024-01-20T00:10:12.211Z,-65
2024-01-20T00:12:41.323Z,-64
2024-01-20T00:15:12.197Z,-65
2024-01-20T00:17:40.785Z,-64
2024-01-20T00:20:10.866Z,-65
2024-01-20T00:22:38.276Z,-65
2024-01-20T00:25:05.923Z,-65
2024-01-20T00:27:32.977Z,-64
2024-01-20T00:30:00.672Z,-65
2024-01-20T00:32:28.110Z,-65
2024-01-20T00:35:04.533Z,-66
2024-01-20T00:37:35.850Z,-65
2024-01-20T00:40:03.645Z,-66
2024-01-20T00:42:30.370Z,-65
2024-01-20T00:44:57.036Z,-65
2024-01-20T00:47:23.689Z,-65
2024-01-20T00:49:50.695Z,-64
2024-01-20T00:52:17.344Z,-64
2024-01-20T00:54:44.048Z,-65
2024-01-20T00:57:10.979Z,-65
2024-01-20T00:59:37.661Z,-64
2024-01-20T01:02:04.741Z,-64
2024-01-20T01:04:31.390Z,-65
2024-01-20T01:06:58.359Z,-64
2024-01-20T01:09:24.995Z,-65
2024-01-20T01:11:51.708Z,-65
2024-01-20T01:14:18.714Z,-65
2024-01-20T01:16:45.518Z,-65
2024-01-20T01:19:12.398Z,-64
2024-01-20T01:21:39.312Z,-65
2024-01-20T01:24:07.120Z,-66
2024-01-20T01:26:34.342Z,-65
2024-01-20T01:29:01.178Z,-65
2024-01-20T01:31:27.984Z,-65
2024-01-20T01:33:54.824Z,-64
2024-01-20T01:36:21.770Z,-65
2024-01-20T01:38:48.413Z,-64
2024-01-20T01:41:15.646Z,-66
2024-01-20T01:43:42.381Z,-65
2024-01-20T01:46:09.753Z,-66
2024-01-20T01:48:37.005Z,-65
2024-01-20T01:51:05.551Z,-65
2024-01-20T01:53:35.695Z,-66
2024-01-20T01:56:03.276Z,-65
2024-01-20T01:58:30.498Z,-65
2024-01-20T02:00:57.508Z,-65
2024-01-20T02:03:25.066Z,-64
2024-01-20T02:05:52.669Z,-65
2024-01-20T02:08:21.452Z,-64
2024-01-20T02:10:48.550Z,-65
2024-01-20T02:13:16.514Z,-66
2024-01-20T02:15:43.770Z,-65
2024-01-20T02:18:11.075Z,-66
2024-01-20T02:20:38.128Z,-65
2024-01-20T02:23:04.849Z,-65
2024-01-20T02:25:31.996Z,-63
2024-01-20T02:27:58.608Z,-66
2024-01-20T02:30:25.432Z,-65
2024-01-20T02:32:52.291Z,-65
2024-01-20T02:35:22.230Z,-64
2024-01-20T02:37:49.108Z,-63
2024-01-20T02:40:15.878Z,-62
2024-01-20T02:42:42.566Z,-63
2024-01-20T02:45:09.594Z,-64
2024-01-20T02:47:36.651Z,-64
2024-01-20T02:50:03.604Z,-64
2024-01-20T02:52:30.642Z,-64
2024-01-20T02:54:57.484Z,-65
2024-01-20T02:57:24.117Z,-65
2024-01-20T02:59:50.952Z,-64
2024-01-20T03:02:18.149Z,-65
2024-01-20T03:04:45.117Z,-65
2024-01-20T03:07:12.060Z,-64
2024-01-20T03:09:38.696Z,-62
2024-01-20T03:12:05.934Z,-62
2024-01-20T03:14:32.792Z,-62
2024-01-20T03:16:59.406Z,-63
2024-01-20T03:19:26.224Z,-64
2024-01-20T03:21:52.857Z,-63
2024-01-20T03:24:20.821Z,-64
2024-01-20T03:26:50.944Z,-63
2024-01-20T03:29:18.277Z,-63
2024-01-20T03:31:45.044Z,-63
2024-01-20T03:34:12.073Z,-63
2024-01-20T03:36:38.986Z,-62
2024-01-20T03:39:06.004Z,-63
2024-01-20T03:41:32.804Z,-63
2024-01-20T03:43:59.422Z,-63
2024-01-20T03:46:26.319Z,-62
2024-01-20T03:48:53.331Z,-63
2024-01-20T03:51:20.205Z,-64
2024-01-20T03:53:46.852Z,-64
2024-01-20T03:56:13.564Z,-65
2024-01-20T03:58:40.494Z,-65
2024-01-20T04:01:07.138Z,-65
2024-01-20T04:03:33.921Z,-64
2024-01-20T04:06:00.866Z,-64
2024-01-20T04:08:27.446Z,-64
2024-01-20T04:10:54.311Z,-64
2024-01-20T04:13:21.017Z,-63
2024-01-20T04:15:47.743Z,-64
2024-01-20T04:18:14.572Z,-64
2024-01-20T04:20:41.357Z,-63
2024-01-20T04:23:07.975Z,-64
2024-01-20T04:25:34.634Z,-64
2024-01-20T04:28:01.722Z,-64
2024-01-20T04:30:28.379Z,-64
2024-01-20T04:32:55.479Z,-64
2024-01-20T04:35:22.447Z,-63
2024-01-20T04:37:49.084Z,-64
2024-01-20T04:40:16.153Z,-62
2024-01-20T04:42:42.799Z,-63
2024-01-20T04:45:10.164Z,-64
2024-01-20T04:47:37.167Z,-63
2024-01-20T04:50:04.012Z,-63
2024-01-20T04:52:31.159Z,-64
2024-01-20T04:54:57.782Z,-64
2024-01-20T04:57:24.753Z,-64
2024-01-20T04:59:51.514Z,-62
2024-01-20T05:02:18.187Z,-65
2024-01-20T05:04:45.128Z,-64
2024-01-20T05:07:11.909Z,-65
2024-01-20T05:09:38.851Z,-66
2024-01-20T05:12:05.777Z,-64
2024-01-20T05:14:32.651Z,-64
2024-01-20T05:16:59.508Z,-65
2024-01-20T05:19:26.323Z,-63
2024-01-20T05:21:53.323Z,-64
2024-01-20T05:24:19.922Z,-64
2024-01-20T05:26:46.813Z,-64
2024-01-20T05:29:13.649Z,-64
2024-01-20T05:31:40.247Z,-64
2024-01-20T05:34:07.157Z,-64
2024-01-20T05:36:34.083Z,-64
2024-01-20T05:39:01.061Z,-63
2024-01-20T05:41:27.740Z,-64
2024-01-20T05:43:54.408Z,-64
2024-01-20T05:46:21.519Z,-64
2024-01-20T05:48:48.537Z,-64
2024-01-20T05:51:15.751Z,-63
2024-01-20T05:53:42.433Z,-63
2024-01-20T05:56:09.130Z,-64
2024-01-20T05:58:35.741Z,-63
2024-01-20T06:01:02.447Z,-64
2024-01-20T06:03:29.227Z,-62
2024-01-20T06:05:56.254Z,-63
2024-01-20T06:08:23.412Z,-65
2024-01-20T06:10:50.175Z,-65
2024-01-20T06:13:16.869Z,-62
2024-01-20T06:15:43.634Z,-63
2024-01-20T06:20:37.012Z,-62
2024-01-20T06:23:03.805Z,-62
2024-01-20T06:25:30.454Z,-62
2024-01-20T06:27:57.078Z,-60
2024-01-20T06:30:23.889Z,-61
2024-01-20T06:32:50.599Z,-62
2024-01-20T06:35:17.495Z,-60
2024-01-20T06:37:44.175Z,-62
2024-01-20T06:40:11.357Z,-61
2024-01-20T06:42:38.271Z,-62
2024-01-20T06:45:05.325Z,-62
2024-01-20T06:47:32.018Z,-62
2024-01-20T06:49:58.640Z,-62
2024-01-20T06:52:30.946Z,-63
2024-01-20T06:54:57.862Z,-63
2024-01-20T06:57:24.519Z,-63
2024-01-20T06:59:51.408Z,-62
2024-01-20T07:02:18.068Z,-63
2024-01-20T07:04:44.958Z,-63
2024-01-20T07:07:12.312Z,-63
2024-01-20T07:09:41.321Z,-62
2024-01-20T07:12:10.464Z,-63
2024-01-20T07:14:37.475Z,-62
2024-01-20T07:17:06.545Z,-63
2024-01-20T07:19:33.698Z,-63
2024-01-20T07:22:00.739Z,-65
2024-01-20T07:24:30.439Z,-64
2024-01-20T07:26:57.363Z,-63
2024-01-20T07:29:25.035Z,-64
2024-01-20T07:31:52.023Z,-63
2024-01-20T07:34:18.927Z,-63
2024-01-20T07:36:45.792Z,-63
2024-01-20T07:39:13.110Z,-63
2024-01-20T07:41:39.848Z,-63
2024-01-20T07:44:06.675Z,-63
2024-01-20T07:46:33.303Z,-63
2024-01-20T07:49:00.089Z,-62
2024-01-20T07:51:26.736Z,-61
2024-01-20T07:53:53.620Z,-61
2024-01-20T07:56:20.218Z,-63
2024-01-20T07:58:47.160Z,-63
2024-01-20T08:01:13.896Z,-64
2024-01-20T08:03:40.966Z,-62
2024-01-20T08:06:08.489Z,-64
2024-01-20T08:08:35.550Z,-63
2024-01-20T08:11:02.458Z,-63
2024-01-20T08:13:29.300Z,-63
2024-01-20T08:15:55.896Z,-63
2024-01-20T08:18:22.611Z,-63
2024-01-20T08:20:49.278Z,-64
2024-01-20T08:23:15.961Z,-61
2024-01-20T08:25:42.687Z,-64
2024-01-20T08:28:09.299Z,-63
2024-01-20T08:30:36.079Z,-65
2024-01-20T08:33:05.072Z,-63
2024-01-20T08:35:32.299Z,-69
2024-01-20T08:37:58.914Z,-64
2024-01-20T08:40:25.826Z,-65
2024-01-20T08:42:52.504Z,-64
2024-01-20T08:45:19.162Z,-65
2024-01-20T08:47:46.114Z,-65
2024-01-20T08:50:12.875Z,-64
2024-01-20T08:52:41.126Z,-65
2024-01-20T08:55:08.413Z,-63
2024-01-20T08:57:35.456Z,-63
2024-01-20T09:00:02.295Z,-63
2024-01-20T09:02:29.162Z,-63
2024-01-20T09:04:56.002Z,-63
2024-01-20T09:07:22.929Z,-64
2024-01-20T09:09:49.623Z,-63
2024-01-20T09:12:16.277Z,-63
2024-01-20T09:14:43.761Z,-64
2024-01-20T09:17:10.482Z,-63
2024-01-20T09:19:37.227Z,-63
2024-01-20T09:22:04.011Z,-64
2024-01-20T09:24:30.688Z,-63
2024-01-20T09:26:57.364Z,-64
2024-01-20T09:29:24.183Z,-64
2024-01-20T09:31:50.814Z,-63
2024-01-20T09:34:17.630Z,-62
2024-01-20T09:36:45.036Z,-64
2024-01-20T09:39:13.642Z,-65
2024-01-20T09:41:40.674Z,-64
2024-01-20T09:44:08.367Z,-65
2024-01-20T09:46:35.602Z,-64
2024-01-20T09:49:02.287Z,-65
2024-01-20T09:51:33.037Z,-66
2024-01-20T09:54:00.890Z,-65
2024-01-20T09:56:29.102Z,-65
2024-01-20T09:59:00.088Z,-65
2024-01-20T10:01:28.274Z,-65
2024-01-20T10:04:01.148Z,-65
2024-01-20T10:06:28.282Z,-65
2024-01-20T10:08:59.218Z,-66
2024-01-20T10:11:27.088Z,-66
2024-01-20T10:13:54.189Z,-66
2024-01-20T10:16:22.154Z,-66
2024-01-20T10:18:50.345Z,-66
2024-01-20T10:21:16.990Z,-66
2024-01-20T10:23:43.954Z,-65
2024-01-20T10:26:11.038Z,-65
2024-01-20T10:28:37.649Z,-66
2024-01-20T10:31:10.771Z,-65
2024-01-20T10:33:38.850Z,-63
2024-01-20T10:36:06.540Z,-65
2024-01-20T10:38:39.641Z,-64
2024-01-20T10:41:08.945Z,-64
2024-01-20T10:43:41.379Z,-63
2024-01-20T10:46:38.052Z,-64
2024-01-20T10:49:09.047Z,-65
2024-01-20T10:51:36.351Z,-64
2024-01-20T10:54:07.276Z,-65
2024-01-20T10:56:36.892Z,-63
2024-01-20T10:59:14.124Z,-63
2024-01-20T11:01:43.841Z,-63
2024-01-20T11:04:11.184Z,-65
2024-01-20T11:06:38.482Z,-64
2024-01-20T11:09:05.863Z,-64
2024-01-20T11:11:36.939Z,-64
2024-01-20T11:14:04.202Z,-64
2024-01-20T11:16:33.420Z,-63
2024-01-20T11:19:10.589Z,-64
2024-01-20T11:21:37.527Z,-63
2024-01-20T11:24:06.208Z,-65
2024-01-20T11:26:34.736Z,-65
2024-01-20T11:29:09.439Z,-62
2024-01-20T11:31:36.367Z,-63
2024-01-20T11:34:07.506Z,-64
2024-01-20T11:36:35.354Z,-64
2024-01-20T11:39:04.114Z,-64
2024-01-20T11:41:30.995Z,-64
2024-01-20T11:43:57.683Z,-64
2024-01-20T11:46:24.700Z,-62
2024-01-20T11:48:53.023Z,-65
2024-01-20T11:51:21.288Z,-64
2024-01-20T11:53:47.944Z,-65
2024-01-20T11:56:17.136Z,-64
2024-01-20T11:58:44.015Z,-64
2024-01-20T12:01:10.807Z,-65
2024-01-20T12:03:37.636Z,-64
2024-01-20T12:06:07.034Z,-65
2024-01-20T12:08:34.788Z,-64
2024-01-20T12:11:01.454Z,-63
2024-01-20T12:13:34.175Z,-64
2024-01-20T12:16:01.183Z,-63
2024-01-20T12:18:28.231Z,-62
2024-01-20T12:20:55.055Z,-63
2024-01-20T12:23:21.921Z,-63
2024-01-20T12:25:54.415Z,-63
2024-01-20T12:28:22.518Z,-64
2024-01-20T12:30:49.824Z,-64
2024-01-20T12:33:16.937Z,-63
2024-01-20T12:35:43.618Z,-64
2024-01-20T12:38:10.792Z,-63
2024-01-20T12:40:38.111Z,-64
2024-01-20T12:43:04.976Z,-63
2024-01-20T12:45:32.236Z,-64
2024-01-20T12:47:59.096Z,-63
2024-01-20T12:50:26.324Z,-64
2024-01-20T12:52:52.963Z,-64
2024-01-20T12:55:20.028Z,-65
2024-01-20T12:57:46.959Z,-62
2024-01-20T13:00:14.239Z,-63
2024-01-20T13:02:41.230Z,-65
2024-01-20T13:05:08.254Z,-63
2024-01-20T13:07:35.184Z,-65
2024-01-20T13:10:01.837Z,-63
2024-01-20T13:12:28.788Z,-64
2024-01-20T13:14:55.713Z,-65
2024-01-20T13:17:22.339Z,-64
2024-01-20T13:19:49.690Z,-64
2024-01-20T13:22:16.380Z,-63
2024-01-20T13:24:43.396Z,-64
2024-01-20T13:27:10.223Z,-63
2024-01-20T13:29:37.087Z,-64
2024-01-20T13:32:04.049Z,-63
2024-01-20T13:34:31.050Z,-63
2024-01-20T13:36:57.938Z,-64
2024-01-20T13:39:24.571Z,-65
2024-01-20T13:41:52.087Z,-63
2024-01-20T13:44:19.102Z,-64
2024-01-20T13:46:45.842Z,-64
2024-01-20T13:49:13.674Z,-63
2024-01-20T13:51:40.832Z,-65
2024-01-20T13:54:07.838Z,-64
2024-01-20T13:56:34.532Z,-62
2024-01-20T13:59:02.519Z,-64
2024-01-20T14:01:29.863Z,-64
2024-01-20T14:03:56.882Z,-64
2024-01-20T14:06:23.662Z,-66
2024-01-20T14:08:52.382Z,-61
2024-01-20T14:11:19.071Z,-64
2024-01-20T14:13:45.931Z,-63
2024-01-20T14:16:12.610Z,-63
2024-01-20T14:18:39.429Z,-63
2024-01-20T14:21:06.437Z,-62
2024-01-20T14:23:33.055Z,-62
2024-01-20T14:25:59.917Z,-62
2024-01-20T14:28:26.641Z,-63
2024-01-20T14:30:53.607Z,-63
2024-01-20T14:33:20.512Z,-62
2024-01-20T14:35:47.504Z,-62
2024-01-20T14:38:15.214Z,-62
2024-01-20T14:40:42.252Z,-62
2024-01-20T14:43:09.118Z,-63
2024-01-20T14:45:35.879Z,-62
2024-01-20T14:48:02.949Z,-62
2024-01-20T14:50:29.699Z,-61
2024-01-20T14:52:56.563Z,-63
2024-01-20T14:55:23.155Z,-63
2024-01-20T14:57:50.129Z,-64
2024-01-20T15:00:17.086Z,-64
2024-01-20T15:02:43.991Z,-63
2024-01-20T15:05:10.897Z,-61
2024-01-20T15:07:37.526Z,-63
2024-01-20T15:10:04.678Z,-62
2024-01-20T15:12:31.320Z,-61
2024-01-20T15:14:58.134Z,-60
2024-01-20T15:17:24.804Z,-61
2024-01-20T15:19:51.497Z,-63
2024-01-20T15:22:19.005Z,-61
2024-01-20T15:24:45.892Z,-63
2024-01-20T15:27:12.955Z,-61
2024-01-20T15:29:39.629Z,-62
2024-01-20T15:32:06.955Z,-62
2024-01-20T15:34:33.798Z,-64
2024-01-20T15:37:00.735Z,-62
2024-01-20T15:39:27.648Z,-62
2024-01-20T15:41:54.391Z,-63
2024-01-20T15:44:21.211Z,-64
2024-01-20T15:46:47.791Z,-66
2024-01-20T15:49:15.541Z,-66
2024-01-20T15:51:42.446Z,-66
2024-01-20T15:54:10.066Z,-62
2024-01-20T15:56:43.536Z,-63
2024-01-20T15:59:10.169Z,-64
2024-01-20T16:01:37.072Z,-62
2024-01-20T16:04:04.504Z,-62
2024-01-20T16:06:31.542Z,-62
2024-01-20T16:08:58.258Z,-62
2024-01-20T16:11:25.291Z,-62
2024-01-20T16:13:52.082Z,-62
2024-01-20T16:16:18.658Z,-60
2024-01-20T16:18:45.390Z,-60
2024-01-20T16:21:12.051Z,-62
2024-01-20T16:23:39.111Z,-62
2024-01-20T16:26:08.162Z,-61
2024-01-20T16:28:34.758Z,-62
2024-01-20T16:31:01.569Z,-61
2024-01-20T16:33:30.758Z,-62
2024-01-20T16:35:57.395Z,-62
2024-01-20T16:38:23.992Z,-61
2024-01-20T16:40:50.597Z,-61
2024-01-20T16:43:17.229Z,-60
2024-01-20T16:45:44.081Z,-61
2024-01-20T16:48:11.233Z,-61
2024-01-20T16:50:37.909Z,-60
2024-01-20T16:53:05.162Z,-60
2024-01-20T16:55:31.824Z,-61
2024-01-20T16:57:59.392Z,-61
2024-01-20T17:00:26.823Z,-61
2024-01-20T17:02:53.468Z,-62
2024-01-20T17:05:20.237Z,-62
2024-01-20T17:07:47.207Z,-60
2024-01-20T17:10:15.123Z,-60
2024-01-20T17:12:41.934Z,-62
2024-01-20T17:15:09.869Z,-63
2024-01-20T17:17:37.290Z,-62
2024-01-20T17:20:05.437Z,-61
2024-01-20T17:22:32.072Z,-61
2024-01-20T17:24:58.682Z,-61
2024-01-20T17:27:25.331Z,-62
2024-01-20T17:29:52.214Z,-62
2024-01-20T17:32:18.929Z,-62
2024-01-20T17:34:45.657Z,-63
2024-01-20T17:37:12.284Z,-61
2024-01-20T17:39:39.101Z,-61
2024-01-20T17:42:06.350Z,-61
2024-01-20T17:44:33.746Z,-62
2024-01-20T17:47:01.329Z,-62
2024-01-20T17:49:28.110Z,-62
2024-01-20T17:51:55.285Z,-62
2024-01-20T17:54:28.405Z,-62
2024-01-20T17:56:55.551Z,-62
2024-01-20T17:59:22.916Z,-62
2024-01-20T18:01:49.588Z,-62
2024-01-20T18:04:16.521Z,-62
2024-01-20T18:06:43.367Z,-61
2024-01-20T18:09:10.209Z,-61
2024-01-20T18:11:37.023Z,-62
2024-01-20T18:14:03.868Z,-62
2024-01-20T18:16:30.589Z,-61
2024-01-20T18:18:57.316Z,-61
2024-01-20T18:21:24.030Z,-60
2024-01-20T18:23:50.749Z,-61
2024-01-20T18:26:17.401Z,-62
2024-01-20T18:28:44.121Z,-62
2024-01-20T18:31:11.940Z,-62
2024-01-20T18:33:38.901Z,-62
2024-01-20T18:36:06.236Z,-62
2024-01-20T18:38:32.969Z,-62
2024-01-20T18:41:00.338Z,-62
2024-01-20T18:43:27.104Z,-62
2024-01-20T18:45:53.956Z,-62
2024-01-20T18:48:21.969Z,-62
2024-01-20T18:50:48.636Z,-62
2024-01-20T18:53:15.634Z,-62
2024-01-20T18:55:42.347Z,-62
2024-01-20T18:58:09.429Z,-62
2024-01-20T19:00:36.459Z,-64
2024-01-20T19:03:03.293Z,-62
2024-01-20T19:05:30.088Z,-63
2024-01-20T19:07:57.201Z,-63
2024-01-20T19:10:24.139Z,-62
2024-01-20T19:12:50.919Z,-63
2024-01-20T19:15:17.706Z,-62
2024-01-20T19:17:50.068Z,-63
2024-01-20T19:20:21.855Z,-62
2024-01-20T19:22:49.019Z,-62
2024-01-20T19:25:15.745Z,-62
2024-01-20T19:27:42.410Z,-61
2024-01-20T19:30:09.663Z,-61
2024-01-20T19:32:37.073Z,-62
2024-01-20T19:35:04.425Z,-62
2024-01-20T19:37:31.391Z,-62
2024-01-20T19:39:58.364Z,-61
2024-01-20T19:42:25.025Z,-62
2024-01-20T19:44:52.647Z,-63
2024-01-20T19:47:20.256Z,-61
2024-01-20T19:49:48.867Z,-61
2024-01-20T19:52:15.455Z,-61
2024-01-20T19:54:42.201Z,-61
2024-01-20T19:57:08.928Z,-61
2024-01-20T19:59:36.733Z,-60
2024-01-20T20:02:03.507Z,-61
2024-01-20T20:04:30.210Z,-61
2024-01-20T20:06:56.822Z,-62
2024-01-20T20:09:24.246Z,-63
2024-01-20T20:11:51.904Z,-63
2024-01-20T20:14:24.356Z,-62
2024-01-20T20:16:52.464Z,-62
2024-01-20T20:19:19.460Z,-62
2024-01-20T20:21:46.644Z,-62
2024-01-20T20:24:14.805Z,-62
2024-01-20T20:26:44.563Z,-62
2024-01-20T20:29:14.677Z,-61
2024-01-20T20:31:41.667Z,-69
2024-01-20T20:34:08.793Z,-71
2024-01-20T20:36:36.402Z,-71
2024-01-20T20:39:03.261Z,-71
2024-01-20T20:41:29.932Z,-71
2024-01-20T20:43:56.924Z,-73
2024-01-20T20:46:23.706Z,-80
2024-01-20T20:48:50.658Z,-81
2024-01-20T20:51:17.794Z,-81
2024-01-20T20:53:44.740Z,-82
2024-01-20T20:56:11.642Z,-79
2024-01-20T20:58:40.283Z,-80
2024-01-20T21:01:08.144Z,-80
2024-01-20T21:03:35.295Z,-80
2024-01-20T21:06:02.386Z,-80
2024-01-20T21:08:29.240Z,-82
2024-01-20T21:10:56.031Z,-82
2024-01-20T21:13:22.965Z,-81
2024-01-20T21:15:50.123Z,-82
2024-01-20T21:18:17.226Z,-82
2024-01-20T21:20:44.550Z,-80
2024-01-20T21:23:11.608Z,-82
2024-01-20T21:25:38.863Z,-82
2024-01-20T21:28:08.983Z,-80
2024-01-20T21:30:36.118Z,-82
2024-01-20T21:33:03.133Z,-81
2024-01-20T21:35:30.121Z,-82
2024-01-20T21:37:56.885Z,-81
2024-01-20T21:40:23.824Z,-82
2024-01-20T21:42:50.818Z,-82
2024-01-20T21:45:17.744Z,-82
2024-01-20T21:47:45.156Z,-81
2024-01-20T21:50:12.125Z,-81
2024-01-20T21:52:39.102Z,-82
2024-01-20T21:55:06.206Z,-81
2024-01-20T21:57:33.886Z,-81
2024-01-20T22:00:00.841Z,-84
2024-01-20T22:02:31.841Z,-83
2024-01-20T22:04:58.696Z,-83
2024-01-20T22:07:26.250Z,-81
2024-01-20T22:09:53.195Z,-82
2024-01-20T22:12:20.027Z,-83
2024-01-20T22:14:46.739Z,-83
2024-01-20T22:17:13.565Z,-83
2024-01-20T22:19:41.083Z,-82
2024-01-20T22:22:16.586Z,-89
2024-01-20T22:24:43.517Z,-83
2024-01-20T22:27:10.532Z,-84
2024-01-20T22:29:38.849Z,-82
2024-01-20T22:32:07.654Z,-80
2024-01-20T22:34:35.546Z,-81
2024-01-20T22:37:02.613Z,-82
2024-01-20T22:39:29.611Z,-80
2024-01-20T22:41:56.315Z,-81
2024-01-20T22:44:23.676Z,-80
2024-01-20T22:46:51.198Z,-81
2024-01-20T22:49:18.635Z,-80
2024-01-20T22:51:45.669Z,-83
2024-01-20T22:54:14.400Z,-82
2024-01-20T22:56:41.286Z,-81
2024-01-20T22:59:09.221Z,-80
2024-01-20T23:01:36.323Z,-80
2024-01-20T23:04:03.596Z,-81
2024-01-20T23:06:31.771Z,-82
2024-01-20T23:08:59.130Z,-83
2024-01-20T23:11:26.433Z,-80
2024-01-20T23:13:53.255Z,-81
2024-01-20T23:16:20.271Z,-82
2024-01-20T23:18:47.491Z,-81
2024-01-20T23:21:15.242Z,-81
2024-01-20T23:23:42.195Z,-81
2024-01-20T23:26:11.305Z,-81
2024-01-20T23:28:38.172Z,-80
2024-01-20T23:31:05.600Z,-82
2024-01-20T23:33:33.023Z,-81
2024-01-20T23:36:00.105Z,-82
2024-01-20T23:38:27.007Z,-80
2024-01-20T23:40:54.468Z,-80
2024-01-20T23:43:23.379Z,-81
2024-01-20T23:45:50.880Z,-81
2024-01-20T23:48:18.431Z,-80
2024-01-20T23:50:45.132Z,-82
2024-01-20T23:53:12.016Z,-81
2024-01-20T23:55:39.702Z,-80
2024-01-20T23:58:06.754Z,-80
