createdAt,value
2023-04-11T00:01:32.542Z,99.90
2023-04-11T00:06:34.856Z,99.90
2023-04-11T00:11:37.194Z,99.90
2023-04-11T00:16:39.807Z,99.90
2023-04-11T00:21:44.259Z,99.90
2023-04-11T00:26:46.593Z,99.90
2023-04-11T00:31:49.227Z,99.90
2023-04-11T00:36:51.642Z,99.90
2023-04-11T00:41:53.987Z,99.90
2023-04-11T00:46:56.505Z,99.90
2023-04-11T00:52:00.492Z,99.90
2023-04-11T00:57:04.729Z,99.90
2023-04-11T01:02:08.240Z,99.90
2023-04-11T01:07:12.910Z,99.90
2023-04-11T01:12:16.697Z,99.90
2023-04-11T01:17:21.834Z,99.90
2023-04-11T01:22:25.498Z,99.90
2023-04-11T01:27:29.226Z,99.90
2023-04-11T01:32:31.877Z,99.90
2023-04-11T01:37:35.409Z,99.90
2023-04-11T01:42:38.893Z,99.90
2023-04-11T01:47:41.415Z,99.90
2023-04-11T01:52:43.864Z,99.90
2023-04-11T01:57:46.229Z,99.90
2023-04-11T02:02:49.093Z,99.90
2023-04-11T02:07:51.551Z,99.90
2023-04-11T02:12:54.350Z,99.90
2023-04-11T02:17:57.168Z,99.90
2023-04-11T02:23:00.879Z,99.90
2023-04-11T02:28:03.411Z,99.90
2023-04-11T02:33:06.308Z,99.90
2023-04-11T02:38:09.010Z,99.90
2023-04-11T02:43:11.351Z,99.90
2023-04-11T02:48:15.572Z,99.90
2023-04-11T02:53:21.419Z,99.90
2023-04-11T02:58:26.041Z,99.90
2023-04-11T03:03:32.122Z,99.90
2023-04-11T03:08:36.125Z,99.90
2023-04-11T03:13:39.736Z,99.90
2023-04-11T03:18:42.185Z,99.90
2023-04-11T03:23:47.262Z,99.90
2023-04-11T03:28:51.175Z,99.90
2023-04-11T03:33:55.359Z,99.90
2023-04-11T03:38:59.004Z,99.90
2023-04-11T03:44:01.552Z,99.90
2023-04-11T03:49:04.518Z,99.90
2023-04-11T03:54:07.303Z,99.90
2023-04-11T03:59:14.379Z,99.90
2023-04-11T04:04:27.120Z,99.90
2023-04-11T04:09:41.514Z,99.90
2023-04-11T04:14:45.699Z,99.90
2023-04-11T04:19:51.705Z,99.90
2023-04-11T04:24:58.200Z,99.90
2023-04-11T04:30:07.824Z,99.90
2023-04-11T04:35:28.459Z,99.90
2023-04-11T04:40:33.191Z,99.90
2023-04-11T04:45:39.577Z,99.90
2023-04-11T04:50:43.532Z,99.90
2023-04-11T04:55:46.472Z,99.90
2023-04-11T05:00:56.087Z,99.90
2023-04-11T05:06:02.830Z,99.90
2023-04-11T05:11:06.744Z,99.90
2023-04-11T05:16:10.083Z,99.90
2023-04-11T05:21:16.074Z,99.90
2023-04-11T05:26:21.186Z,99.90
2023-04-11T05:31:25.744Z,99.90
2023-04-11T05:36:28.584Z,99.90
2023-04-11T05:41:31.706Z,99.90
2023-04-11T05:46:36.922Z,99.90
2023-04-11T05:51:39.354Z,99.90
2023-04-11T05:56:42.687Z,99.90
2023-04-11T06:01:45.023Z,99.90
2023-04-11T06:06:47.440Z,99.90
2023-04-11T06:11:49.795Z,99.90
2023-04-11T06:16:52.127Z,99.90
2023-04-11T06:21:54.497Z,99.90
2023-04-11T06:26:56.939Z,99.90
2023-04-11T06:31:59.367Z,99.90
2023-04-11T06:37:01.760Z,99.90
2023-04-11T06:42:04.521Z,91.50
2023-04-11T06:47:08.746Z,77.50
2023-04-11T06:52:11.280Z,51.60
2023-04-11T06:57:14.115Z,1.00
2023-04-11T07:02:16.872Z,1.00
2023-04-11T07:07:19.355Z,61.00
2023-04-11T07:12:21.678Z,1.00
2023-04-11T07:17:24.361Z,1.00
2023-04-11T07:22:26.740Z,1.00
2023-04-11T07:27:29.023Z,1.00
2023-04-11T07:32:31.363Z,1.00
2023-04-11T07:37:34.005Z,1.00
2023-04-11T07:42:36.737Z,99.90
2023-04-11T07:47:41.533Z,1.00
2023-04-11T07:52:43.909Z,1.00
2023-04-11T07:57:48.381Z,99.90
2023-04-11T08:02:52.479Z,99.90
2023-04-11T08:07:55.308Z,1.00
2023-04-11T08:12:58.749Z,21.00
2023-04-11T08:18:01.909Z,1.00
2023-04-11T08:23:07.921Z,1.00
2023-04-11T08:28:12.151Z,1.00
2023-04-11T08:33:15.767Z,1.00
2023-04-11T08:38:18.217Z,1.00
2023-04-11T08:43:21.061Z,99.90
2023-04-11T08:48:25.495Z,99.90
2023-04-11T08:53:29.124Z,99.90
2023-04-11T08:58:33.155Z,76.40
2023-04-11T09:03:51.632Z,66.70
2023-04-11T09:08:53.966Z,99.90
2023-04-11T09:14:09.879Z,99.90
2023-04-11T09:19:27.777Z,99.90
2023-04-11T09:24:31.322Z,68.60
2023-04-11T09:29:45.716Z,1.00
2023-04-11T09:34:49.381Z,1.00
2023-04-11T09:40:01.024Z,1.00
2023-04-11T09:45:04.958Z,1.00
2023-04-11T09:50:07.987Z,1.00
2023-04-11T09:55:16.349Z,1.00
2023-04-11T10:00:21.988Z,1.00
2023-04-11T10:05:29.624Z,1.00
2023-04-11T10:10:32.814Z,1.00
2023-04-11T10:15:35.521Z,1.00
2023-04-11T10:20:44.903Z,1.00
2023-04-11T10:26:00.669Z,1.00
2023-04-11T10:31:13.505Z,1.00
2023-04-11T10:36:15.995Z,1.00
2023-04-11T10:41:42.267Z,1.00
2023-04-11T10:46:53.998Z,1.00
2023-04-11T10:52:21.779Z,1.00
2023-04-11T10:57:24.225Z,1.00
2023-04-11T11:02:37.191Z,1.00
2023-04-11T11:07:39.921Z,1.00
2023-04-11T11:12:54.857Z,1.00
2023-04-11T11:17:57.313Z,99.90
2023-04-11T11:23:07.836Z,99.90
2023-04-11T11:28:10.180Z,99.90
2023-04-11T11:33:20.030Z,1.00
2023-04-11T11:38:26.715Z,1.00
2023-04-11T11:43:29.563Z,1.00
2023-04-11T11:48:31.959Z,99.90
2023-04-11T11:53:34.469Z,1.00
2023-04-11T11:58:43.822Z,1.00
2023-04-11T12:03:51.495Z,1.00
2023-04-11T12:09:10.353Z,1.00
2023-04-11T12:14:23.234Z,99.90
2023-04-11T12:19:26.797Z,1.00
2023-04-11T12:24:29.114Z,99.90
2023-04-11T12:29:31.761Z,62.40
2023-04-11T12:34:34.104Z,1.00
2023-04-11T12:39:36.478Z,1.00
2023-04-11T12:44:39.055Z,1.00
2023-04-11T12:49:41.571Z,1.00
2023-04-11T12:54:43.900Z,1.00
2023-04-11T12:59:46.294Z,1.00
2023-04-11T13:04:49.950Z,1.00
2023-04-11T13:09:52.413Z,1.00
2023-04-11T13:14:56.792Z,1.00
2023-04-11T13:19:59.196Z,1.00
2023-04-11T13:25:01.614Z,1.00
2023-04-11T13:30:05.071Z,1.00
2023-04-11T13:35:08.341Z,1.00
2023-04-11T13:40:12.361Z,1.00
2023-04-11T13:45:14.798Z,99.90
2023-04-11T13:50:17.742Z,1.00
2023-04-11T13:55:20.631Z,1.00
2023-04-11T14:00:23.509Z,99.90
2023-04-11T14:05:27.083Z,99.90
2023-04-11T14:10:29.470Z,1.00
2023-04-11T14:15:32.085Z,99.90
2023-04-11T14:20:34.579Z,99.90
2023-04-11T14:25:37.266Z,1.00
2023-04-11T14:30:41.107Z,1.00
2023-04-11T14:35:46.997Z,99.90
2023-04-11T14:40:49.361Z,55.70
2023-04-11T14:45:57.376Z,99.90
2023-04-11T14:51:03.326Z,1.00
2023-04-11T14:56:06.575Z,1.00
2023-04-11T15:01:09.398Z,1.00
2023-04-11T15:06:12.455Z,1.00
2023-04-11T15:11:14.833Z,99.90
2023-04-11T15:16:18.656Z,1.00
2023-04-11T15:21:24.564Z,1.00
2023-04-11T15:26:27.294Z,1.00
2023-04-11T15:31:32.662Z,1.00
2023-04-11T15:36:40.165Z,1.00
2023-04-11T15:41:43.095Z,1.00
2023-04-11T15:46:46.948Z,1.00
2023-04-11T15:51:51.510Z,1.00
2023-04-11T15:56:53.845Z,84.30
2023-04-11T16:01:56.445Z,99.90
2023-04-11T16:06:58.791Z,1.00
2023-04-11T16:12:01.825Z,1.00
2023-04-11T16:17:06.894Z,1.00
2023-04-11T16:22:09.284Z,99.90
2023-04-11T16:27:11.702Z,99.90
2023-04-11T16:32:14.056Z,1.00
2023-04-11T16:37:16.492Z,99.90
2023-04-11T16:42:19.203Z,1.00
2023-04-11T16:47:26.240Z,1.00
2023-04-11T16:52:30.741Z,1.00
2023-04-11T16:57:33.434Z,1.00
2023-04-11T17:02:36.070Z,99.90
2023-04-11T17:07:38.639Z,1.00
2023-04-11T17:12:41.056Z,1.00
2023-04-11T17:17:44.457Z,99.90
2023-04-11T17:22:47.065Z,1.00
2023-04-11T17:27:49.449Z,99.90
2023-04-11T17:32:55.349Z,99.90
2023-04-11T17:37:57.742Z,1.00
2023-04-11T17:43:00.070Z,99.90
2023-04-11T17:48:03.140Z,99.90
2023-04-11T17:53:05.791Z,1.00
2023-04-11T17:58:08.143Z,1.00
2023-04-11T18:03:11.308Z,99.90
2023-04-11T18:08:14.551Z,1.00
2023-04-11T18:13:16.945Z,99.90
2023-04-11T18:18:19.288Z,1.00
2023-04-11T18:23:21.640Z,1.00
2023-04-11T18:28:23.986Z,1.00
2023-04-11T18:33:26.348Z,1.00
2023-04-11T18:38:28.792Z,1.00
2023-04-11T18:43:31.129Z,1.00
2023-04-11T18:48:33.917Z,1.00
2023-04-11T18:53:37.035Z,1.00
2023-04-11T18:58:45.418Z,1.00
2023-04-11T19:03:49.338Z,1.00
2023-04-11T19:08:52.171Z,1.00
2023-04-11T19:13:55.196Z,1.00
2023-04-11T19:18:59.094Z,1.00
2023-04-11T19:24:02.251Z,1.00
2023-04-11T19:29:04.637Z,1.00
2023-04-11T19:34:07.679Z,1.00
2023-04-11T19:39:11.131Z,1.00
2023-04-11T19:44:13.552Z,1.00
2023-04-11T19:49:16.636Z,1.00
2023-04-11T19:54:19.058Z,1.00
2023-04-11T19:59:21.440Z,1.00
2023-04-11T20:04:23.955Z,99.90
2023-04-11T20:09:28.795Z,1.00
2023-04-11T20:14:31.124Z,1.00
2023-04-11T20:19:33.516Z,1.00
2023-04-11T20:24:36.040Z,1.00
2023-04-11T20:29:38.481Z,1.00
2023-04-11T20:34:40.925Z,1.00
2023-04-11T20:39:43.344Z,1.00
2023-04-11T20:44:47.383Z,1.00
2023-04-11T20:49:50.420Z,1.00
2023-04-11T20:54:53.203Z,1.00
2023-04-11T20:59:56.800Z,1.00
2023-04-11T21:04:59.188Z,1.00
2023-04-11T21:10:01.888Z,1.00
2023-04-11T21:15:04.856Z,1.50
2023-04-11T21:20:17.993Z,14.60
2023-04-11T21:25:21.303Z,35.40
2023-04-11T21:30:23.717Z,58.40
2023-04-11T21:35:26.131Z,78.00
2023-04-11T21:40:28.690Z,90.20
2023-04-11T21:45:31.301Z,94.80
2023-04-11T21:50:33.647Z,97.80
2023-04-11T21:55:36.433Z,99.90
2023-04-11T22:00:38.807Z,99.90
2023-04-11T22:05:42.023Z,99.90
2023-04-11T22:10:48.356Z,99.90
2023-04-11T22:15:58.646Z,99.90
2023-04-11T22:21:03.105Z,99.90
2023-04-11T22:26:05.629Z,99.90
2023-04-11T22:31:09.660Z,99.90
2023-04-11T22:36:12.006Z,99.90
2023-04-11T22:41:16.423Z,99.90
2023-04-11T22:46:18.828Z,99.90
2023-04-11T22:51:21.994Z,99.90
2023-04-11T22:56:24.976Z,99.90
2023-04-11T23:01:28.244Z,99.90
2023-04-11T23:06:30.612Z,99.90
2023-04-11T23:11:32.947Z,99.90
2023-04-11T23:16:35.578Z,99.90
2023-04-11T23:21:38.044Z,99.90
2023-04-11T23:26:41.097Z,99.90
2023-04-11T23:31:43.446Z,99.90
2023-04-11T23:36:46.046Z,99.90
2023-04-11T23:41:48.380Z,99.90
2023-04-11T23:46:51.002Z,99.90
2023-04-11T23:51:53.560Z,99.90
2023-04-11T23:56:57.285Z,99.90
