createdAt,value
2019-01-08T00:00:00.176Z,96.12
2019-01-08T00:01:00.160Z,95.71
2019-01-08T00:02:00.039Z,95.81
2019-01-08T00:03:00.052Z,95.61
2019-01-08T00:04:00.048Z,95.50
2019-01-08T00:05:00.196Z,96.64
2019-01-08T00:06:00.000Z,95.87
2019-01-08T00:06:59.988Z,95.04
2019-01-08T00:07:59.980Z,94.53
2019-01-08T00:08:59.997Z,94.43
2019-01-08T00:09:59.956Z,95.56
2019-01-08T00:10:59.945Z,95.81
2019-01-08T00:11:59.952Z,95.09
2019-01-08T00:12:59.925Z,95.56
2019-01-08T00:13:59.913Z,95.77
2019-01-08T00:14:59.904Z,95.04
2019-01-08T00:15:59.886Z,95.25
2019-01-08T00:16:59.929Z,94.12
2019-01-08T00:17:59.869Z,94.43
2019-01-08T00:18:59.884Z,95.15
2019-01-08T00:19:59.859Z,95.46
2019-01-08T00:20:59.849Z,96.39
2019-01-08T00:21:59.822Z,95.87
2019-01-08T00:22:59.839Z,95.46
2019-01-08T00:23:59.848Z,96.39
2019-01-08T00:24:59.785Z,95.98
2019-01-08T00:25:59.786Z,96.80
2019-01-08T00:26:59.772Z,95.87
2019-01-08T00:27:59.762Z,96.19
2019-01-08T00:28:59.775Z,96.29
2019-01-08T00:29:59.735Z,95.94
2019-01-08T00:30:59.722Z,95.62
2019-01-08T00:31:59.737Z,94.53
2019-01-08T00:32:59.702Z,95.15
2019-01-08T00:33:59.713Z,95.04
2019-01-08T00:34:59.677Z,95.25
2019-01-08T00:35:59.669Z,95.98
2019-01-08T00:36:59.655Z,94.94
2019-01-08T00:37:59.668Z,94.12
2019-01-08T00:38:59.645Z,95.56
2019-01-08T00:39:59.662Z,95.25
2019-01-08T00:40:59.650Z,95.42
2019-01-08T00:41:59.604Z,95.87
2019-01-08T00:42:59.594Z,96.45
2019-01-08T00:43:59.579Z,96.76
2019-01-08T00:44:59.592Z,95.42
2019-01-08T00:45:59.585Z,95.52
2019-01-08T00:46:59.559Z,95.83
2019-01-08T00:47:59.560Z,95.94
2019-01-08T00:48:59.525Z,95.21
2019-01-08T00:49:59.568Z,94.43
2019-01-08T00:50:59.580Z,95.04
2019-01-08T00:51:59.506Z,94.73
2019-01-08T00:52:59.486Z,95.04
2019-01-08T00:53:59.487Z,95.25
2019-01-08T00:54:59.462Z,95.98
2019-01-08T00:55:59.482Z,95.77
2019-01-08T00:56:59.451Z,96.29
2019-01-08T00:57:59.447Z,95.67
2019-01-08T00:58:59.421Z,95.56
2019-01-08T00:59:59.412Z,95.46
2019-01-08T01:00:59.406Z,95.67
2019-01-08T01:01:59.407Z,96.19
2019-01-08T01:02:59.401Z,95.77
2019-01-08T01:03:59.370Z,95.77
2019-01-08T01:04:59.362Z,95.87
2019-01-08T01:05:59.341Z,96.66
2019-01-08T01:06:59.348Z,96.49
2019-01-08T01:07:59.317Z,96.39
2019-01-08T01:08:59.311Z,95.52
2019-01-08T01:09:59.315Z,95.25
2019-01-08T01:10:59.304Z,95.87
2019-01-08T01:11:59.393Z,95.73
2019-01-08T01:12:59.271Z,95.73
2019-01-08T01:13:59.250Z,95.83
2019-01-08T01:14:59.241Z,95.77
2019-01-08T01:15:59.238Z,95.36
2019-01-08T01:16:59.220Z,95.25
2019-01-08T01:17:59.248Z,95.56
2019-01-08T01:18:59.207Z,95.98
2019-01-08T01:19:59.211Z,95.87
2019-01-08T01:20:59.177Z,96.29
2019-01-08T01:21:59.179Z,96.66
2019-01-08T01:22:59.191Z,96.19
2019-01-08T01:23:59.154Z,96.49
2019-01-08T01:24:59.140Z,96.59
2019-01-08T01:25:59.142Z,95.98
2019-01-08T01:26:59.112Z,95.87
2019-01-08T01:27:59.106Z,96.59
2019-01-08T01:29:00.169Z,95.67
2019-01-08T01:29:59.083Z,95.67
2019-01-08T01:30:59.074Z,95.56
2019-01-08T01:31:59.067Z,95.56
2019-01-08T01:32:59.052Z,95.67
2019-01-08T01:33:59.065Z,96.08
2019-01-08T01:34:59.025Z,95.36
2019-01-08T01:35:59.017Z,94.84
2019-01-08T01:36:59.010Z,95.61
2019-01-08T01:37:58.989Z,96.08
2019-01-08T01:38:58.986Z,95.77
2019-01-08T01:39:58.994Z,95.15
2019-01-08T01:40:58.957Z,95.04
2019-01-08T01:41:58.947Z,94.63
2019-01-08T01:42:58.937Z,95.87
2019-01-08T01:43:58.924Z,95.67
2019-01-08T01:44:58.935Z,95.25
2019-01-08T01:45:58.910Z,94.94
2019-01-08T01:46:58.886Z,94.53
2019-01-08T01:47:58.898Z,94.32
2019-01-08T01:48:58.888Z,95.56
2019-01-08T01:49:58.893Z,95.73
2019-01-08T01:50:58.854Z,95.73
2019-01-08T01:51:58.873Z,94.18
2019-01-08T01:52:58.822Z,94.69
2019-01-08T01:53:58.819Z,94.28
2019-01-08T01:54:58.805Z,94.90
2019-01-08T01:55:58.821Z,94.59
2019-01-08T01:56:58.805Z,94.69
2019-01-08T01:57:58.765Z,94.07
2019-01-08T01:58:58.762Z,93.35
2019-01-08T01:59:58.770Z,93.45
2019-01-08T02:00:58.762Z,94.75
2019-01-08T02:01:58.731Z,95.27
2019-01-08T02:02:58.757Z,95.48
2019-01-08T02:03:58.712Z,94.44
2019-01-08T02:04:58.705Z,94.34
2019-01-08T02:05:58.703Z,93.30
2019-01-08T02:06:58.671Z,92.74
2019-01-08T02:07:58.743Z,93.72
2019-01-08T02:08:58.654Z,93.51
2019-01-08T02:09:58.635Z,92.48
2019-01-08T02:10:58.644Z,91.96
2019-01-08T02:11:58.623Z,92.48
2019-01-08T02:12:58.602Z,92.17
2019-01-08T02:13:58.599Z,93.51
2019-01-08T02:14:58.590Z,93.20
2019-01-08T02:15:58.600Z,93.55
2019-01-08T02:16:58.567Z,93.20
2019-01-08T02:17:58.550Z,93.72
2019-01-08T02:18:58.537Z,93.72
2019-01-08T02:19:58.581Z,93.82
2019-01-08T02:20:58.548Z,93.30
2019-01-08T02:21:58.511Z,93.51
2019-01-08T02:22:58.501Z,93.51
2019-01-08T02:23:58.481Z,91.96
2019-01-08T02:24:58.474Z,92.27
2019-01-08T02:25:58.470Z,92.68
2019-01-08T02:26:58.479Z,93.20
2019-01-08T02:27:58.446Z,93.30
2019-01-08T02:28:58.438Z,93.30
2019-01-08T02:29:58.417Z,94.23
2019-01-08T02:30:58.407Z,93.82
2019-01-08T02:31:58.416Z,94.54
2019-01-08T02:32:58.417Z,93.20
2019-01-08T02:33:58.382Z,95.06
2019-01-08T02:34:58.372Z,94.44
2019-01-08T02:35:58.360Z,95.64
2019-01-08T02:36:58.351Z,93.41
2019-01-08T02:37:58.337Z,94.65
2019-01-08T02:38:58.344Z,94.96
2019-01-08T02:39:58.317Z,93.62
2019-01-08T02:40:58.308Z,93.98
2019-01-08T02:41:58.326Z,93.88
2019-01-08T02:42:58.277Z,94.81
2019-01-08T02:43:58.354Z,93.62
2019-01-08T02:44:58.256Z,93.68
2019-01-08T02:45:58.311Z,93.26
2019-01-08T02:46:58.247Z,94.60
2019-01-08T02:47:58.229Z,93.88
2019-01-08T02:48:58.253Z,92.91
2019-01-08T02:49:58.202Z,92.23
2019-01-08T02:50:58.193Z,91.82
2019-01-08T02:51:58.183Z,91.61
2019-01-08T02:52:58.168Z,92.40
2019-01-08T02:53:58.202Z,91.20
2019-01-08T02:54:58.152Z,91.82
2019-01-08T02:55:58.136Z,91.71
2019-01-08T02:56:58.135Z,91.30
2019-01-08T02:57:58.121Z,92.50
2019-01-08T02:58:58.114Z,91.50
2019-01-08T02:59:58.128Z,90.68
2019-01-08T03:00:58.086Z,90.89
2019-01-08T03:01:58.075Z,91.71
2019-01-08T03:02:58.058Z,92.13
2019-01-08T03:03:58.057Z,92.54
2019-01-08T03:04:58.056Z,92.95
2019-01-08T03:05:58.062Z,92.50
2019-01-08T03:06:58.023Z,90.95
2019-01-08T03:07:58.015Z,91.71
2019-01-08T03:08:58.002Z,90.64
2019-01-08T03:09:57.986Z,91.67
2019-01-08T03:10:57.994Z,90.74
2019-01-08T03:11:57.971Z,91.30
2019-01-08T03:12:57.969Z,90.74
2019-01-08T03:13:57.945Z,91.36
2019-01-08T03:14:57.933Z,90.02
2019-01-08T03:15:58.039Z,90.68
2019-01-08T03:16:57.913Z,90.89
2019-01-08T03:17:57.904Z,91.09
2019-01-08T03:18:57.896Z,91.30
2019-01-08T03:19:57.882Z,91.26
2019-01-08T03:20:57.902Z,91.36
2019-01-08T03:21:57.856Z,90.84
2019-01-08T03:22:57.845Z,91.01
2019-01-08T03:23:57.836Z,90.70
2019-01-08T03:24:57.830Z,91.07
2019-01-08T03:25:57.848Z,89.77
2019-01-08T03:26:57.808Z,89.67
2019-01-08T03:27:57.794Z,89.05
2019-01-08T03:28:57.781Z,89.67
2019-01-08T03:29:57.777Z,89.05
2019-01-08T03:30:57.767Z,89.77
2019-01-08T03:31:57.779Z,89.77
2019-01-08T03:32:57.821Z,90.19
2019-01-08T03:33:57.746Z,88.53
2019-01-08T03:34:57.738Z,89.56
2019-01-08T03:35:57.706Z,89.15
2019-01-08T03:36:57.730Z,89.05
2019-01-08T03:37:57.692Z,88.43
2019-01-08T03:38:57.679Z,89.25
2019-01-08T03:39:57.668Z,89.67
2019-01-08T03:40:57.657Z,89.98
2019-01-08T03:41:57.642Z,89.56
2019-01-08T03:42:57.651Z,89.94
2019-01-08T03:43:57.627Z,89.15
2019-01-08T03:44:57.617Z,89.56
2019-01-08T03:45:57.596Z,89.15
2019-01-08T03:46:57.591Z,89.05
2019-01-08T03:47:57.597Z,89.25
2019-01-08T03:48:57.567Z,88.22
2019-01-08T03:49:57.563Z,89.15
2019-01-08T03:50:57.552Z,89.56
2019-01-08T03:51:57.541Z,89.87
2019-01-08T03:52:57.550Z,89.67
2019-01-08T03:53:57.516Z,89.67
2019-01-08T03:54:57.501Z,89.56
2019-01-08T03:55:57.488Z,89.05
2019-01-08T03:56:57.488Z,88.95
2019-01-08T03:57:57.515Z,88.12
2019-01-08T03:58:57.485Z,88.53
2019-01-08T03:59:57.468Z,87.92
2019-01-08T04:00:57.439Z,88.32
2019-01-08T04:01:57.438Z,88.26
2019-01-08T04:02:57.429Z,89.77
2019-01-08T04:03:57.441Z,89.77
2019-01-08T04:04:57.405Z,88.74
2019-01-08T04:05:57.389Z,88.43
2019-01-08T04:06:57.379Z,88.74
2019-01-08T04:07:57.363Z,87.81
2019-01-08T04:08:57.665Z,88.43
2019-01-08T04:09:57.346Z,88.43
2019-01-08T04:10:57.341Z,88.16
2019-01-08T04:11:57.330Z,88.06
2019-01-08T04:12:57.315Z,88.06
2019-01-08T04:13:57.296Z,88.57
2019-01-08T04:14:57.307Z,89.61
2019-01-08T04:15:57.289Z,89.61
2019-01-08T04:16:57.278Z,89.81
2019-01-08T04:17:57.253Z,88.57
2019-01-08T04:18:57.242Z,88.37
2019-01-08T04:19:57.256Z,87.85
2019-01-08T04:20:57.220Z,88.26
2019-01-08T04:21:57.215Z,88.78
2019-01-08T04:22:57.209Z,88.78
2019-01-08T04:23:57.194Z,89.09
2019-01-08T04:24:57.216Z,89.40
2019-01-08T04:25:57.165Z,88.47
2019-01-08T04:26:57.162Z,88.22
2019-01-08T04:27:57.164Z,88.22
2019-01-08T04:28:57.136Z,88.64
2019-01-08T04:29:57.133Z,88.53
2019-01-08T04:30:57.144Z,89.15
2019-01-08T04:31:57.103Z,88.12
2019-01-08T04:32:57.094Z,87.71
2019-01-08T04:33:57.088Z,87.81
2019-01-08T04:34:57.080Z,87.60
2019-01-08T04:35:57.099Z,88.53
2019-01-08T04:36:57.058Z,87.71
2019-01-08T04:37:57.039Z,88.26
2019-01-08T04:38:57.026Z,89.61
2019-01-08T04:39:57.019Z,88.78
2019-01-08T04:40:57.008Z,88.47
2019-01-08T04:41:57.037Z,89.09
2019-01-08T04:42:57.011Z,88.37
2019-01-08T04:43:56.982Z,88.89
2019-01-08T04:44:56.969Z,89.29
2019-01-08T04:45:56.952Z,87.95
2019-01-08T04:46:56.962Z,87.85
2019-01-08T04:47:56.939Z,88.57
2019-01-08T04:48:56.926Z,88.68
2019-01-08T04:49:56.913Z,88.37
2019-01-08T04:50:56.907Z,87.79
2019-01-08T04:51:56.918Z,88.06
2019-01-08T04:52:56.879Z,87.95
2019-01-08T04:53:56.874Z,87.85
2019-01-08T04:54:56.861Z,87.17
2019-01-08T04:55:56.854Z,87.85
2019-01-08T04:56:56.842Z,87.54
2019-01-08T04:57:56.859Z,87.54
2019-01-08T04:58:56.815Z,87.68
2019-01-08T04:59:59.119Z,88.31
2019-01-08T05:00:56.789Z,87.68
2019-01-08T05:01:56.789Z,87.95
2019-01-08T05:02:56.774Z,87.89
2019-01-08T05:03:56.781Z,87.99
2019-01-08T05:04:56.749Z,88.20
2019-01-08T05:05:56.741Z,88.41
2019-01-08T05:06:56.732Z,87.79
2019-01-08T05:07:56.724Z,88.10
2019-01-08T05:08:56.744Z,87.58
2019-01-08T05:09:56.696Z,87.68
2019-01-08T05:10:56.684Z,87.79
2019-01-08T05:11:56.675Z,87.99
2019-01-08T05:12:56.663Z,87.99
2019-01-08T05:13:56.658Z,87.99
2019-01-08T05:14:56.670Z,87.89
2019-01-08T05:15:56.643Z,87.68
2019-01-08T05:16:56.626Z,87.68
2019-01-08T05:17:56.607Z,88.31
2019-01-08T05:18:56.595Z,87.68
2019-01-08T05:19:56.664Z,87.68
2019-01-08T05:20:56.582Z,87.83
2019-01-08T05:21:56.578Z,87.73
2019-01-08T05:22:56.555Z,88.04
2019-01-08T05:23:56.543Z,87.93
2019-01-08T05:24:56.533Z,87.48
2019-01-08T05:25:56.633Z,87.89
2019-01-08T05:26:56.519Z,88.10
2019-01-08T05:28:05.135Z,87.79
2019-01-08T05:28:56.490Z,87.89
2019-01-08T05:29:56.477Z,87.58
2019-01-08T05:30:56.509Z,86.10
2019-01-08T05:31:56.459Z,86.51
2019-01-08T05:32:56.449Z,86.51
2019-01-08T05:33:56.447Z,86.51
2019-01-08T05:34:56.422Z,86.10
2019-01-08T05:35:56.422Z,86.82
2019-01-08T05:36:56.431Z,86.51
2019-01-08T05:37:56.396Z,86.51
2019-01-08T05:38:56.385Z,86.20
2019-01-08T05:39:56.373Z,86.86
2019-01-08T05:40:56.361Z,86.65
2019-01-08T05:41:56.392Z,86.61
2019-01-08T05:42:56.336Z,85.89
2019-01-08T05:43:56.332Z,85.99
2019-01-08T05:44:56.321Z,86.44
2019-01-08T05:45:56.313Z,86.10
2019-01-08T05:46:56.305Z,86.51
2019-01-08T05:47:56.333Z,86.20
2019-01-08T05:48:56.271Z,85.89
2019-01-08T05:49:56.273Z,86.20
2019-01-08T05:50:56.254Z,86.65
2019-01-08T05:51:56.247Z,85.68
2019-01-08T05:52:56.265Z,86.71
2019-01-08T05:53:56.215Z,85.68
2019-01-08T05:54:56.209Z,85.99
2019-01-08T05:55:56.206Z,86.20
2019-01-08T05:56:56.200Z,86.20
2019-01-08T05:57:56.193Z,85.99
2019-01-08T05:58:56.201Z,86.10
2019-01-08T05:59:56.153Z,85.68
2019-01-08T06:00:56.141Z,86.10
2019-01-08T06:01:56.132Z,86.24
2019-01-08T06:02:56.122Z,86.03
2019-01-08T06:03:56.140Z,86.30
2019-01-08T06:04:56.112Z,86.20
2019-01-08T06:05:56.087Z,85.99
2019-01-08T06:06:56.077Z,85.17
2019-01-08T06:07:56.076Z,85.17
2019-01-08T06:08:56.085Z,84.89
2019-01-08T06:09:56.054Z,84.96
2019-01-08T06:10:56.066Z,85.37
2019-01-08T06:11:56.023Z,85.06
2019-01-08T06:12:56.014Z,84.65
2019-01-08T06:13:56.038Z,84.86
2019-01-08T06:14:55.995Z,85.06
2019-01-08T06:15:55.998Z,84.41
2019-01-08T06:16:55.980Z,84.75
2019-01-08T06:17:55.971Z,83.78
2019-01-08T06:18:55.955Z,83.37
2019-01-08T06:19:55.964Z,83.83
2019-01-08T06:20:55.931Z,84.44
2019-01-08T06:21:55.928Z,84.86
2019-01-08T06:22:55.915Z,84.96
2019-01-08T06:23:56.008Z,86.51
2019-01-08T06:24:55.910Z,87.65
2019-01-08T06:25:55.876Z,87.79
2019-01-08T06:26:55.862Z,88.78
2019-01-08T06:27:55.860Z,89.09
2019-01-08T06:28:55.849Z,88.06
2019-01-08T06:29:55.868Z,88.26
2019-01-08T06:30:55.825Z,88.51
2019-01-08T06:31:55.808Z,88.47
2019-01-08T06:32:55.802Z,87.44
2019-01-08T06:33:55.789Z,87.65
2019-01-08T06:34:55.777Z,88.37
2019-01-08T06:35:55.806Z,87.74
2019-01-08T06:36:55.765Z,87.37
2019-01-08T06:37:55.765Z,87.99
2019-01-08T06:38:55.737Z,88.31
2019-01-08T06:39:55.764Z,87.27
2019-01-08T06:40:57.834Z,87.89
2019-01-08T06:41:55.706Z,88.31
2019-01-08T06:42:55.702Z,87.79
2019-01-08T06:43:55.682Z,88.20
2019-01-08T06:44:55.668Z,88.31
2019-01-08T06:45:55.680Z,88.71
2019-01-08T06:46:55.648Z,88.51
2019-01-08T06:47:55.642Z,88.61
2019-01-08T06:48:55.634Z,87.37
2019-01-08T06:49:55.621Z,87.68
2019-01-08T06:50:56.211Z,86.44
2019-01-08T06:51:55.600Z,86.76
2019-01-08T06:52:55.583Z,87.07
2019-01-08T06:53:55.577Z,87.89
2019-01-08T06:54:55.565Z,87.07
2019-01-08T06:55:55.573Z,86.34
2019-01-08T06:56:55.539Z,86.24
2019-01-08T06:57:55.531Z,86.76
2019-01-08T06:58:55.540Z,86.96
2019-01-08T06:59:55.514Z,86.55
2019-01-08T07:00:55.546Z,86.44
2019-01-08T07:01:55.508Z,86.76
2019-01-08T07:02:55.483Z,86.24
2019-01-08T07:03:55.470Z,86.96
2019-01-08T07:04:55.461Z,85.83
2019-01-08T07:05:55.439Z,86.24
2019-01-08T07:06:55.461Z,86.13
2019-01-08T07:07:55.427Z,85.93
2019-01-08T07:08:55.416Z,86.24
2019-01-08T07:09:55.405Z,86.13
2019-01-08T07:10:55.390Z,85.72
2019-01-08T07:11:55.403Z,86.03
2019-01-08T07:12:55.397Z,85.93
2019-01-08T07:13:55.360Z,85.62
2019-01-08T07:14:55.350Z,85.72
2019-01-08T07:15:55.341Z,86.20
2019-01-08T07:16:55.327Z,86.10
2019-01-08T07:17:55.365Z,85.47
2019-01-08T07:18:55.316Z,84.96
2019-01-08T07:19:55.300Z,85.52
2019-01-08T07:20:55.287Z,85.31
2019-01-08T07:21:55.281Z,85.93
2019-01-08T07:22:55.314Z,86.03
2019-01-08T07:23:55.261Z,85.93
2019-01-08T07:24:55.240Z,85.83
2019-01-08T07:25:55.233Z,85.06
2019-01-08T07:26:55.225Z,84.55
2019-01-08T07:27:55.207Z,84.75
2019-01-08T07:28:55.217Z,84.44
2019-01-08T07:29:55.191Z,84.65
2019-01-08T07:30:55.175Z,84.34
2019-01-08T07:31:55.168Z,84.55
2019-01-08T07:32:55.156Z,84.07
2019-01-08T07:33:55.184Z,85.27
2019-01-08T07:34:55.138Z,86.03
2019-01-08T07:35:55.124Z,85.68
2019-01-08T07:36:55.108Z,86.20
2019-01-08T07:37:55.096Z,85.99
2019-01-08T07:38:55.089Z,86.65
2019-01-08T07:39:55.103Z,85.99
2019-01-08T07:40:55.075Z,86.03
2019-01-08T07:41:55.059Z,86.24
2019-01-08T07:42:55.042Z,86.03
2019-01-08T07:43:55.086Z,86.86
2019-01-08T07:44:55.354Z,86.71
2019-01-08T07:45:55.019Z,85.68
2019-01-08T07:46:55.019Z,85.62
2019-01-08T07:47:55.047Z,85.41
2019-01-08T07:48:55.118Z,85.21
2019-01-08T07:49:54.991Z,86.24
2019-01-08T07:50:54.980Z,85.21
2019-01-08T07:51:54.955Z,85.93
2019-01-08T07:52:54.947Z,85.93
2019-01-08T07:53:55.016Z,85.21
2019-01-08T07:54:54.922Z,86.34
2019-01-08T07:55:54.939Z,86.34
2019-01-08T07:56:54.899Z,85.72
2019-01-08T07:57:54.922Z,85.83
2019-01-08T07:58:54.886Z,85.72
2019-01-08T07:59:54.863Z,86.34
2019-01-08T08:00:54.859Z,86.03
2019-01-08T08:01:54.879Z,85.83
2019-01-08T08:02:54.832Z,85.93
2019-01-08T08:03:54.825Z,85.93
2019-01-08T08:04:54.847Z,86.20
2019-01-08T08:05:54.808Z,86.03
2019-01-08T08:06:54.826Z,86.34
2019-01-08T08:07:54.799Z,86.65
2019-01-08T08:08:54.766Z,86.24
2019-01-08T08:09:54.753Z,86.44
2019-01-08T08:10:54.753Z,87.48
2019-01-08T08:11:54.740Z,86.55
2019-01-08T08:12:54.748Z,87.68
2019-01-08T08:13:54.728Z,87.58
2019-01-08T08:14:54.703Z,87.48
2019-01-08T08:15:54.713Z,87.17
2019-01-08T08:16:54.683Z,87.68
2019-01-08T08:17:54.699Z,88.61
2019-01-08T08:18:54.660Z,88.61
2019-01-08T08:19:54.647Z,87.99
2019-01-08T08:20:54.635Z,88.51
2019-01-08T08:21:54.624Z,88.51
2019-01-08T08:22:54.643Z,88.10
2019-01-08T08:23:54.606Z,87.79
2019-01-08T08:24:55.934Z,88.31
2019-01-08T08:25:54.587Z,88.41
2019-01-08T08:26:54.578Z,87.83
2019-01-08T08:27:54.556Z,88.55
2019-01-08T08:28:54.582Z,89.79
2019-01-08T08:29:54.541Z,89.69
2019-01-08T08:30:58.742Z,89.79
2019-01-08T08:31:54.514Z,89.89
2019-01-08T08:32:54.503Z,89.89
2019-01-08T08:33:54.537Z,91.38
2019-01-08T08:34:54.566Z,90.20
2019-01-08T08:35:54.477Z,90.31
2019-01-08T08:36:54.465Z,90.14
2019-01-08T08:37:54.512Z,90.77
2019-01-08T08:38:54.446Z,90.97
2019-01-08T08:39:54.468Z,90.10
2019-01-08T08:40:54.422Z,90.83
2019-01-08T08:41:54.428Z,90.83
2019-01-08T08:42:54.399Z,90.10
2019-01-08T08:43:54.387Z,89.28
2019-01-08T08:44:54.380Z,89.48
2019-01-08T08:45:54.403Z,90.83
2019-01-08T08:46:54.349Z,90.31
2019-01-08T08:47:54.347Z,89.69
2019-01-08T08:48:54.334Z,89.28
2019-01-08T08:49:54.339Z,89.73
2019-01-08T08:50:54.334Z,90.10
2019-01-08T08:51:54.297Z,88.59
2019-01-08T08:52:54.288Z,90.04
2019-01-08T08:53:54.318Z,89.79
2019-01-08T08:54:54.274Z,89.59
2019-01-08T08:55:54.334Z,89.95
2019-01-08T08:56:54.251Z,89.28
2019-01-08T08:57:54.238Z,89.48
2019-01-08T08:58:54.231Z,88.96
2019-01-08T08:59:54.209Z,89.07
2019-01-08T09:00:54.200Z,88.96
2019-01-08T09:01:54.226Z,88.34
2019-01-08T09:02:54.184Z,89.17
2019-01-08T09:03:54.167Z,88.24
2019-01-08T09:04:54.170Z,89.89
2019-01-08T09:05:54.145Z,88.82
2019-01-08T09:06:54.132Z,89.23
2019-01-08T09:07:54.169Z,88.31
2019-01-08T09:08:54.117Z,88.24
2019-01-08T09:09:54.107Z,87.83
2019-01-08T09:10:54.096Z,88.55
2019-01-08T09:11:54.083Z,88.45
2019-01-08T09:12:54.069Z,89.07
2019-01-08T09:13:54.083Z,87.93
2019-01-08T09:14:54.062Z,88.55
2019-01-08T09:15:54.041Z,89.01
2019-01-08T09:16:54.045Z,88.55
2019-01-08T09:17:54.013Z,89.79
2019-01-08T09:18:54.036Z,89.79
2019-01-08T09:19:53.998Z,89.79
2019-01-08T09:20:53.988Z,90.62
2019-01-08T09:21:53.974Z,90.68
2019-01-08T09:22:53.979Z,89.23
2019-01-08T09:23:53.953Z,88.51
2019-01-08T09:24:54.001Z,88.55
2019-01-08T09:25:53.931Z,90.16
2019-01-08T09:26:53.916Z,89.86
2019-01-08T09:27:53.910Z,89.95
2019-01-08T09:28:53.907Z,90.06
2019-01-08T09:29:53.910Z,89.28
2019-01-08T09:30:53.879Z,91.13
2019-01-08T09:31:53.861Z,90.00
2019-01-08T09:32:53.847Z,90.10
2019-01-08T09:33:53.854Z,90.52
2019-01-08T09:34:53.854Z,91.03
2019-01-08T09:35:53.840Z,91.13
2019-01-08T09:36:53.855Z,91.13
2019-01-08T09:37:53.797Z,90.93
2019-01-08T09:38:53.793Z,90.31
2019-01-08T09:39:53.783Z,90.93
2019-01-08T09:40:53.824Z,90.72
2019-01-08T09:41:53.758Z,90.41
2019-01-08T09:42:53.744Z,90.35
2019-01-08T09:43:53.731Z,91.80
2019-01-08T09:44:53.721Z,92.99
2019-01-08T09:45:53.728Z,91.55
2019-01-08T09:46:53.744Z,92.58
2019-01-08T09:47:53.692Z,93.41
2019-01-08T09:48:53.692Z,91.55
2019-01-08T09:49:53.665Z,91.07
2019-01-08T09:50:53.684Z,90.72
2019-01-08T09:51:53.647Z,91.17
2019-01-08T09:52:53.637Z,91.07
2019-01-08T09:53:53.626Z,91.90
2019-01-08T09:54:53.634Z,92.42
2019-01-08T09:55:53.629Z,90.77
2019-01-08T09:56:53.611Z,91.38
2019-01-08T09:57:53.576Z,90.25
2019-01-08T09:58:53.573Z,91.69
2019-01-08T09:59:53.564Z,92.52
2019-01-08T10:00:53.551Z,92.00
2019-01-08T10:01:53.680Z,91.49
2019-01-08T10:02:53.525Z,91.49
2019-01-08T10:04:02.234Z,91.38
2019-01-08T10:04:53.504Z,91.59
2019-01-08T10:05:53.489Z,91.03
2019-01-08T10:06:53.476Z,90.83
2019-01-08T10:07:53.491Z,90.87
2019-01-08T10:08:53.460Z,91.17
2019-01-08T10:09:53.460Z,91.49
2019-01-08T10:10:53.439Z,91.49
2019-01-08T10:11:53.430Z,91.07
2019-01-08T10:12:53.466Z,90.87
2019-01-08T10:13:53.404Z,90.97
2019-01-08T10:14:53.389Z,91.24
2019-01-08T10:15:53.381Z,92.00
2019-01-08T10:16:53.370Z,90.41
2019-01-08T10:17:53.361Z,91.07
2019-01-08T10:18:53.379Z,91.13
2019-01-08T10:19:53.337Z,91.55
2019-01-08T10:20:53.331Z,91.03
2019-01-08T10:21:53.322Z,90.93
2019-01-08T10:22:53.309Z,91.55
2019-01-08T10:23:53.325Z,90.41
2019-01-08T10:24:53.288Z,90.62
2019-01-08T10:25:53.273Z,91.55
2019-01-08T10:26:53.269Z,91.34
2019-01-08T10:27:53.249Z,91.55
2019-01-08T10:28:53.235Z,91.44
2019-01-08T10:29:53.264Z,90.83
2019-01-08T10:30:53.228Z,91.65
2019-01-08T10:31:53.215Z,92.17
2019-01-08T10:32:53.209Z,90.31
2019-01-08T10:33:53.188Z,90.77
2019-01-08T10:34:53.219Z,90.10
2019-01-08T10:35:53.168Z,90.97
2019-01-08T10:36:53.158Z,91.55
2019-01-08T10:37:53.148Z,91.44
2019-01-08T10:38:53.130Z,91.44
2019-01-08T10:39:53.129Z,91.34
2019-01-08T10:40:53.130Z,92.27
2019-01-08T10:41:53.101Z,91.75
2019-01-08T10:42:53.096Z,91.55
2019-01-08T10:43:53.087Z,90.37
2019-01-08T10:44:53.084Z,90.83
2019-01-08T10:45:53.078Z,91.03
2019-01-08T10:46:53.041Z,91.13
2019-01-08T10:47:53.031Z,91.03
2019-01-08T10:48:53.023Z,92.44
2019-01-08T10:49:53.098Z,91.50
2019-01-08T10:50:53.042Z,91.92
2019-01-08T10:51:53.020Z,90.72
2019-01-08T10:52:52.982Z,91.40
2019-01-08T10:53:52.986Z,91.30
2019-01-08T10:54:52.966Z,90.78
2019-01-08T10:55:52.954Z,90.47
2019-01-08T10:56:52.965Z,90.41
2019-01-08T10:57:52.924Z,90.26
2019-01-08T10:58:52.917Z,90.78
2019-01-08T10:59:52.903Z,90.68
2019-01-08T11:00:52.925Z,91.40
2019-01-08T11:01:52.892Z,90.16
2019-01-08T11:02:52.880Z,90.89
2019-01-08T11:03:52.863Z,91.61
2019-01-08T11:04:52.858Z,91.50
2019-01-08T11:05:52.837Z,92.54
2019-01-08T11:06:52.855Z,91.20
2019-01-08T11:07:52.827Z,91.50
2019-01-08T11:08:52.810Z,91.24
2019-01-08T11:09:52.795Z,91.82
2019-01-08T11:10:52.786Z,91.55
2019-01-08T11:11:52.806Z,91.71
2019-01-08T11:12:52.768Z,92.02
2019-01-08T11:13:52.767Z,92.48
2019-01-08T11:14:52.747Z,91.61
2019-01-08T11:15:52.734Z,91.61
2019-01-08T11:16:52.745Z,92.23
2019-01-08T11:17:52.733Z,92.33
2019-01-08T11:18:52.703Z,90.68
2019-01-08T11:19:52.686Z,91.50
2019-01-08T11:20:52.674Z,91.30
2019-01-08T11:21:52.671Z,91.16
2019-01-08T11:22:52.694Z,90.37
2019-01-08T11:23:52.644Z,90.89
2019-01-08T11:24:52.635Z,91.16
2019-01-08T11:25:52.646Z,90.68
2019-01-08T11:26:52.616Z,90.89
2019-01-08T11:27:52.606Z,90.16
2019-01-08T11:29:00.686Z,90.43
2019-01-08T11:29:52.580Z,89.86
2019-01-08T11:30:52.570Z,90.78
2019-01-08T11:31:52.563Z,90.58
2019-01-08T11:32:52.551Z,90.99
2019-01-08T11:33:52.540Z,89.75
2019-01-08T11:34:52.565Z,90.68
2019-01-08T11:35:52.513Z,91.09
2019-01-08T11:36:52.504Z,90.06
2019-01-08T11:37:52.503Z,90.99
2019-01-08T11:38:52.485Z,90.78
2019-01-08T11:39:52.498Z,90.68
2019-01-08T11:40:52.460Z,91.71
2019-01-08T11:41:52.447Z,90.68
2019-01-08T11:42:52.440Z,90.68
2019-01-08T11:43:52.432Z,91.50
2019-01-08T11:44:52.420Z,91.09
2019-01-08T11:45:52.432Z,90.26
2019-01-08T11:46:52.402Z,91.71
2019-01-08T11:47:52.383Z,92.54
2019-01-08T11:48:52.393Z,90.99
2019-01-08T11:49:52.377Z,91.71
2019-01-08T11:50:52.386Z,91.05
2019-01-08T11:51:52.344Z,90.74
2019-01-08T11:52:52.332Z,90.33
2019-01-08T11:53:52.321Z,90.68
2019-01-08T11:54:52.305Z,91.46
2019-01-08T11:55:52.301Z,91.26
2019-01-08T11:56:52.324Z,90.84
2019-01-08T11:57:52.280Z,91.67
2019-01-08T11:58:52.266Z,90.84
2019-01-08T11:59:52.257Z,90.84
2019-01-08T12:00:52.251Z,90.74
2019-01-08T12:01:57.115Z,90.84
2019-01-08T12:02:53.250Z,90.53
2019-01-08T12:03:52.216Z,90.02
2019-01-08T12:04:52.203Z,90.26
2019-01-08T12:05:52.191Z,91.61
2019-01-08T12:06:52.191Z,91.56
2019-01-08T12:07:52.186Z,91.77
2019-01-08T12:08:52.175Z,91.16
2019-01-08T12:09:52.148Z,91.26
2019-01-08T12:10:52.139Z,91.05
2019-01-08T12:11:52.120Z,91.98
2019-01-08T12:12:52.113Z,91.88
2019-01-08T12:13:52.119Z,91.46
2019-01-08T12:14:52.093Z,91.26
2019-01-08T12:15:52.081Z,91.77
2019-01-08T12:16:52.069Z,92.29
2019-01-08T12:17:52.160Z,91.77
2019-01-08T12:18:52.150Z,91.22
2019-01-08T12:19:52.030Z,91.32
2019-01-08T12:20:52.022Z,90.74
2019-01-08T12:21:52.009Z,91.01
2019-01-08T12:22:51.998Z,90.74
2019-01-08T12:23:52.025Z,90.22
2019-01-08T12:24:51.983Z,90.59
2019-01-08T12:25:51.968Z,90.59
2019-01-08T12:26:51.958Z,90.28
2019-01-08T12:27:52.000Z,89.15
2019-01-08T12:28:51.939Z,90.49
2019-01-08T12:29:51.956Z,89.67
2019-01-08T12:30:51.918Z,89.36
2019-01-08T12:31:51.907Z,89.71
2019-01-08T12:32:51.888Z,90.53
2019-01-08T12:33:51.879Z,90.59
2019-01-08T12:34:51.920Z,90.49
2019-01-08T12:35:51.893Z,89.77
2019-01-08T12:36:51.855Z,90.53
2019-01-08T12:37:51.847Z,90.64
2019-01-08T12:38:51.828Z,90.59
2019-01-08T12:39:51.813Z,91.22
2019-01-08T12:40:51.824Z,90.70
2019-01-08T12:41:51.798Z,90.70
2019-01-08T12:42:51.791Z,91.73
2019-01-08T12:43:51.770Z,90.59
2019-01-08T12:44:51.758Z,90.59
2019-01-08T12:45:51.786Z,90.80
2019-01-08T12:46:51.739Z,90.28
2019-01-08T12:47:51.731Z,90.80
2019-01-08T12:48:51.723Z,91.32
2019-01-08T12:49:51.714Z,91.22
2019-01-08T12:50:51.701Z,90.91
2019-01-08T12:51:51.716Z,90.19